createdAt,value
2018-03-24T00:07:37.976Z,8.55
2018-03-24T00:10:05.504Z,8.55
2018-03-24T00:12:33.020Z,8.56
2018-03-24T00:15:00.573Z,8.56
2018-03-24T00:17:33.250Z,8.56
2018-03-24T00:20:05.767Z,8.55
2018-03-24T00:22:37.490Z,8.54
2018-03-24T00:25:04.965Z,8.54
2018-03-24T00:27:32.438Z,8.54
2018-03-24T00:29:59.945Z,8.54
2018-03-24T00:32:27.415Z,8.52
2018-03-24T00:34:55.309Z,8.52
2018-03-24T00:37:23.131Z,8.50
2018-03-24T00:39:50.876Z,8.51
2018-03-24T00:42:18.372Z,8.50
2018-03-24T00:44:45.847Z,8.49
2018-03-24T00:47:13.343Z,8.47
2018-03-24T00:49:40.823Z,8.46
2018-03-24T00:52:10.444Z,8.46
2018-03-24T00:54:39.544Z,8.44
2018-03-24T00:57:07.111Z,8.43
2018-03-24T00:59:34.592Z,8.42
2018-03-24T01:02:02.104Z,8.42
2018-03-24T01:04:29.600Z,8.41
2018-03-24T01:06:57.096Z,8.40
2018-03-24T01:09:26.414Z,8.38
2018-03-24T01:11:54.867Z,8.37
2018-03-24T01:14:25.565Z,8.37
2018-03-24T01:16:53.028Z,8.37
2018-03-24T01:19:20.513Z,8.36
2018-03-24T01:21:47.987Z,8.36
2018-03-24T01:24:15.481Z,8.35
2018-03-24T01:26:43.003Z,8.35
2018-03-24T01:29:11.349Z,8.34
2018-03-24T01:31:39.078Z,8.34
2018-03-24T01:34:06.563Z,8.35
2018-03-24T01:36:34.068Z,8.33
2018-03-24T01:39:01.560Z,8.33
2018-03-24T01:41:29.061Z,8.33
2018-03-24T01:43:57.759Z,8.33
2018-03-24T01:46:26.878Z,8.33
2018-03-24T01:48:55.099Z,8.33
2018-03-24T01:51:22.592Z,8.33
2018-03-24T01:53:53.831Z,8.33
2018-03-24T01:56:21.323Z,8.32
2018-03-24T01:58:48.798Z,8.33
2018-03-24T02:01:18.388Z,8.33
2018-03-24T02:03:46.727Z,8.33
2018-03-24T02:06:15.359Z,8.33
2018-03-24T02:08:42.847Z,8.34
2018-03-24T02:11:10.307Z,8.34
2018-03-24T02:13:37.816Z,8.34
2018-03-24T02:16:05.320Z,8.34
2018-03-24T02:18:35.163Z,8.35
2018-03-24T02:21:14.608Z,8.36
2018-03-24T02:23:43.335Z,8.36
2018-03-24T02:26:10.848Z,8.36
2018-03-24T02:28:38.337Z,8.36
2018-03-24T02:31:05.855Z,8.36
2018-03-24T02:33:33.331Z,8.36
2018-03-24T02:36:03.397Z,8.36
2018-03-24T02:38:31.388Z,8.36
2018-03-24T02:40:59.061Z,8.36
2018-03-24T02:43:26.557Z,8.36
2018-03-24T02:45:54.061Z,8.36
2018-03-24T02:48:21.547Z,8.36
2018-03-24T02:50:49.025Z,8.36
2018-03-24T02:53:18.308Z,8.35
2018-03-24T02:55:49.692Z,8.36
2018-03-24T02:58:17.664Z,8.36
2018-03-24T03:00:47.649Z,8.36
2018-03-24T03:03:16.289Z,8.36
2018-03-24T03:05:43.757Z,8.36
2018-03-24T03:08:11.250Z,8.35
2018-03-24T03:10:41.289Z,8.35
2018-03-24T03:13:11.187Z,8.36
2018-03-24T03:15:38.932Z,8.36
2018-03-24T03:18:07.397Z,8.35
2018-03-24T03:20:34.885Z,8.35
2018-03-24T03:23:02.385Z,8.35
2018-03-24T03:25:29.859Z,8.34
2018-03-24T03:28:02.319Z,8.33
2018-03-24T03:30:38.477Z,8.31
2018-03-24T03:33:07.292Z,8.30
2018-03-24T03:35:35.800Z,8.28
2018-03-24T03:38:03.318Z,8.26
2018-03-24T03:40:30.793Z,8.25
2018-03-24T03:42:58.264Z,8.23
2018-03-24T03:45:26.750Z,8.22
2018-03-24T03:47:55.055Z,8.20
2018-03-24T03:50:25.608Z,8.19
2018-03-24T03:52:53.075Z,8.16
2018-03-24T03:55:21.442Z,8.13
2018-03-24T03:57:48.913Z,8.12
2018-03-24T04:00:16.425Z,8.09
2018-03-24T04:02:45.644Z,8.07
2018-03-24T04:05:18.335Z,8.03
2018-03-24T04:07:50.213Z,8.00
2018-03-24T04:10:18.595Z,7.98
2018-03-24T04:12:46.071Z,7.95
2018-03-24T04:15:13.580Z,7.93
2018-03-24T04:17:41.061Z,7.91
2018-03-24T04:20:10.348Z,7.89
2018-03-24T04:22:41.792Z,7.87
2018-03-24T04:25:10.915Z,7.85
2018-03-24T04:27:39.024Z,7.83
2018-03-24T04:30:06.516Z,7.80
2018-03-24T04:32:34.000Z,7.79
2018-03-24T04:35:01.501Z,7.79
2018-03-24T04:37:31.395Z,7.79
2018-03-24T04:39:59.328Z,7.78
2018-03-24T04:42:29.543Z,7.78
2018-03-24T04:44:59.519Z,7.78
2018-03-24T04:47:27.045Z,7.78
2018-03-24T04:49:54.528Z,7.79
2018-03-24T04:52:22.007Z,7.79
2018-03-24T04:54:54.533Z,7.80
2018-03-24T04:57:23.480Z,7.81
2018-03-24T04:59:51.200Z,7.81
2018-03-24T05:02:21.523Z,7.82
2018-03-24T05:04:49.016Z,7.81
2018-03-24T05:07:16.491Z,7.82
2018-03-24T05:09:44.031Z,7.81
2018-03-24T05:12:11.556Z,7.81
2018-03-24T05:14:39.076Z,7.81
2018-03-24T05:17:11.325Z,7.81
2018-03-24T05:19:39.449Z,7.80
2018-03-24T05:22:06.968Z,7.80
2018-03-24T05:24:34.447Z,7.80
2018-03-24T05:27:01.952Z,7.79
2018-03-24T05:29:33.935Z,7.78
2018-03-24T05:32:05.900Z,7.77
2018-03-24T05:34:35.732Z,7.76
2018-03-24T05:37:06.252Z,7.74
2018-03-24T05:39:33.748Z,7.73
2018-03-24T05:42:01.269Z,7.71
2018-03-24T05:44:28.786Z,7.69
2018-03-24T05:46:58.124Z,7.68
2018-03-24T05:49:31.076Z,7.66
2018-03-24T05:51:59.048Z,7.64
2018-03-24T05:54:27.570Z,7.63
2018-03-24T05:56:55.062Z,7.61
2018-03-24T05:59:22.536Z,7.61
2018-03-24T06:01:50.037Z,7.60
2018-03-24T06:04:22.573Z,7.59
2018-03-24T06:06:51.580Z,7.57
2018-03-24T06:09:19.100Z,7.57
2018-03-24T06:11:49.872Z,7.56
2018-03-24T06:14:17.332Z,7.55
2018-03-24T06:16:44.817Z,7.55
2018-03-24T06:19:12.290Z,7.54
2018-03-24T06:21:41.511Z,7.54
2018-03-24T06:24:11.362Z,7.54
2018-03-24T06:26:39.447Z,7.54
2018-03-24T06:29:09.515Z,7.54
2018-03-24T06:31:42.577Z,7.55
2018-03-24T06:34:10.123Z,7.56
2018-03-24T06:36:37.624Z,7.56
2018-03-24T06:39:07.547Z,7.57
2018-03-24T06:41:35.184Z,7.58
2018-03-24T06:44:05.614Z,7.59
2018-03-24T06:46:35.500Z,7.60
2018-03-24T06:49:02.968Z,7.62
2018-03-24T06:54:04.424Z,7.65
2018-03-24T06:56:35.005Z,7.66
2018-03-24T06:59:03.605Z,7.67
2018-03-24T07:01:31.104Z,7.69
2018-03-24T07:03:59.756Z,7.70
2018-03-24T07:06:30.053Z,7.72
2018-03-24T07:08:57.545Z,7.74
2018-03-24T07:11:25.032Z,7.77
2018-03-24T07:13:54.719Z,7.79
2018-03-24T07:16:23.255Z,7.82
2018-03-24T07:18:54.757Z,7.83
2018-03-24T07:21:22.258Z,7.85
2018-03-24T07:23:49.747Z,7.88
2018-03-24T07:26:17.221Z,7.91
2018-03-24T07:28:44.728Z,7.93
2018-03-24T07:31:14.036Z,7.95
2018-03-24T07:33:46.048Z,7.98
2018-03-24T07:36:18.256Z,8.00
2018-03-24T07:38:45.752Z,8.03
2018-03-24T07:41:13.245Z,8.05
2018-03-24T07:43:40.976Z,8.09
2018-03-24T07:46:08.449Z,8.12
2018-03-24T07:48:39.570Z,8.16
2018-03-24T07:51:07.759Z,8.19
2018-03-24T07:53:44.979Z,8.21
2018-03-24T07:56:12.439Z,8.24
2018-03-24T07:58:39.992Z,8.26
2018-03-24T08:01:07.518Z,8.29
2018-03-24T08:03:35.064Z,8.31
2018-03-24T08:08:42.321Z,8.33
2018-03-24T08:11:09.881Z,8.34
2018-03-24T08:13:37.380Z,8.36
2018-03-24T08:16:04.912Z,8.37
2018-03-24T08:18:32.445Z,8.39
2018-03-24T08:20:59.972Z,8.40
2018-03-24T08:23:27.580Z,8.43
2018-03-24T08:29:03.992Z,8.48
2018-03-24T08:31:31.475Z,8.50
2018-03-24T08:33:59.000Z,8.53
2018-03-24T08:36:26.499Z,8.54
2018-03-24T08:38:53.981Z,8.57
2018-03-24T08:50:10.285Z,8.69
2018-03-24T08:52:37.760Z,8.72
2018-03-24T08:55:05.257Z,8.73
2018-03-24T09:05:34.931Z,8.88
2018-03-24T09:08:02.470Z,8.91
2018-03-24T09:10:29.981Z,8.96
2018-03-24T09:12:57.568Z,9.02
2018-03-24T09:23:32.412Z,9.19
2018-03-24T09:25:59.948Z,9.23
2018-03-24T09:28:27.455Z,9.27
2018-03-24T09:30:55.011Z,9.31
2018-03-24T09:33:22.561Z,9.34
2018-03-24T09:35:50.114Z,9.39
2018-03-24T09:38:17.731Z,9.46
2018-03-24T09:40:45.274Z,9.51
2018-03-24T09:43:12.774Z,9.58
2018-03-24T09:45:40.277Z,9.63
2018-03-24T09:50:59.564Z,9.72
2018-03-24T09:53:27.120Z,9.79
2018-03-24T09:59:17.280Z,9.84
2018-03-24T10:01:44.789Z,9.87
2018-03-24T10:04:12.281Z,9.88
2018-03-24T10:09:25.289Z,9.97
2018-03-24T10:14:55.407Z,10.06
2018-03-24T10:17:22.954Z,10.09
2018-03-24T10:19:50.544Z,10.13
2018-03-24T10:31:32.699Z,10.32
2018-03-24T10:34:02.151Z,10.39
2018-03-24T10:36:29.696Z,10.46
2018-03-24T10:38:57.267Z,10.53
2018-03-24T10:50:34.041Z,10.72
2018-03-24T10:53:01.597Z,10.74
2018-03-24T10:55:29.207Z,10.78
2018-03-24T11:07:05.473Z,10.94
2018-03-24T11:09:33.151Z,11.05
2018-03-24T11:12:00.726Z,11.16
2018-03-24T11:23:36.947Z,11.52
2018-03-24T11:26:04.539Z,11.61
2018-03-24T11:28:32.148Z,11.73
2018-03-24T11:40:08.633Z,12.19
2018-03-24T11:42:36.209Z,12.26
2018-03-24T11:45:03.778Z,12.36
2018-03-24T11:56:45.756Z,12.49
2018-03-24T11:59:13.466Z,12.63
2018-03-24T12:01:41.013Z,12.80
2018-03-24T12:04:08.545Z,12.92
2018-03-24T12:15:44.785Z,12.94
2018-03-24T12:18:12.362Z,12.94
2018-03-24T12:20:39.948Z,13.00
2018-03-24T12:32:15.901Z,13.16
2018-03-24T12:34:43.413Z,13.13
2018-03-24T12:37:11.002Z,13.08
2018-03-24T12:48:47.186Z,12.82
2018-03-24T12:51:14.740Z,12.72
2018-03-24T12:53:42.300Z,12.65
2018-03-24T13:05:18.645Z,12.45
2018-03-24T13:07:46.201Z,12.43
2018-03-24T13:10:13.851Z,12.45
2018-03-24T13:12:41.450Z,12.48
2018-03-24T13:24:17.567Z,12.22
2018-03-24T13:26:45.121Z,12.19
2018-03-24T13:29:12.678Z,12.13
2018-03-24T13:40:48.937Z,11.84
2018-03-24T13:43:16.535Z,11.78
2018-03-24T13:45:44.100Z,11.72
2018-03-24T13:57:20.605Z,11.63
2018-03-24T13:59:48.171Z,11.63
2018-03-24T14:02:15.725Z,11.63
2018-03-24T14:13:51.836Z,11.58
2018-03-24T14:16:20.377Z,11.58
2018-03-24T14:18:47.898Z,11.57
2018-03-24T14:21:15.447Z,11.56
2018-03-24T14:30:23.254Z,11.54
2018-03-24T14:32:50.802Z,11.57
2018-03-24T14:35:18.413Z,11.58
2018-03-24T14:37:45.977Z,11.58
2018-03-24T14:49:22.796Z,11.56
2018-03-24T14:51:50.360Z,11.54
2018-03-24T14:54:17.913Z,11.49
2018-03-24T15:05:54.589Z,11.38
2018-03-24T15:08:22.117Z,11.38
2018-03-24T15:10:49.677Z,11.42
2018-03-24T15:22:25.869Z,11.65
2018-03-24T15:24:53.424Z,11.67
2018-03-24T15:27:20.993Z,11.69
2018-03-24T15:38:47.441Z,11.63
2018-03-24T15:41:14.976Z,11.61
2018-03-24T15:43:43.069Z,11.58
2018-03-24T15:46:10.616Z,11.57
2018-03-24T15:57:46.973Z,11.36
2018-03-24T16:00:14.513Z,11.32
2018-03-24T16:02:42.093Z,11.29
2018-03-24T16:14:17.937Z,11.15
2018-03-24T16:16:45.481Z,11.16
2018-03-24T16:19:13.033Z,11.15
2018-03-24T16:30:49.893Z,11.13
2018-03-24T16:33:17.473Z,11.10
2018-03-24T16:35:45.200Z,11.05
2018-03-24T16:47:21.359Z,10.85
2018-03-24T16:49:49.005Z,10.83
2018-03-24T16:52:16.548Z,10.79
2018-03-24T17:04:02.227Z,10.62
2018-03-24T17:06:31.020Z,10.59
2018-03-24T17:08:59.057Z,10.55
2018-03-24T17:23:34.675Z,10.41
2018-03-24T17:26:02.285Z,10.37
2018-03-24T17:28:33.696Z,10.35
2018-03-24T17:40:10.188Z,10.21
2018-03-24T17:42:37.774Z,10.19
2018-03-24T17:45:05.473Z,10.15
2018-03-24T17:56:41.469Z,10.02
2018-03-24T17:59:16.379Z,10.00
2018-03-24T18:01:44.003Z,9.97
2018-03-24T18:13:19.666Z,9.93
2018-03-24T18:15:47.225Z,9.92
2018-03-24T18:18:14.920Z,9.92
2018-03-24T18:20:42.468Z,9.91
2018-03-24T18:23:20.861Z,9.91
2018-03-24T18:25:51.213Z,9.90
2018-03-24T18:28:30.104Z,9.90
2018-03-24T18:30:57.660Z,9.89
2018-03-24T18:33:25.168Z,9.89
2018-03-24T18:35:52.656Z,9.88
2018-03-24T18:38:26.085Z,9.87
2018-03-24T18:40:55.424Z,9.86
2018-03-24T18:48:49.100Z,9.83
2018-03-24T18:51:16.611Z,9.80
2018-03-24T18:53:44.098Z,9.79
2018-03-24T18:56:11.603Z,9.77
2018-03-24T19:06:27.249Z,9.69
2018-03-24T19:08:54.756Z,9.67
2018-03-24T19:11:22.244Z,9.65
2018-03-24T19:13:58.557Z,9.62
2018-03-24T19:24:26.688Z,9.55
2018-03-24T19:26:54.211Z,9.54
2018-03-24T19:29:21.772Z,9.53
2018-03-24T19:31:51.696Z,9.53
2018-03-24T19:34:19.934Z,9.52
2018-03-24T19:36:47.727Z,9.51
2018-03-24T19:39:15.196Z,9.50
2018-03-24T19:41:42.685Z,9.48
2018-03-24T19:44:10.159Z,9.47
2018-03-24T19:46:37.693Z,9.45
2018-03-24T19:49:06.427Z,9.45
2018-03-24T19:51:38.690Z,9.44
2018-03-24T19:54:07.211Z,9.42
2018-03-24T19:56:35.548Z,9.41
2018-03-24T19:59:03.056Z,9.41
2018-03-24T20:01:30.529Z,9.40
2018-03-24T20:03:58.031Z,9.37
2018-03-24T20:06:27.813Z,9.36
2018-03-24T20:08:55.785Z,9.34
2018-03-24T20:11:26.080Z,9.33
2018-03-24T20:13:56.077Z,9.33
2018-03-24T20:16:23.599Z,9.31
2018-03-24T20:18:51.072Z,9.30
2018-03-24T20:21:18.576Z,9.29
2018-03-24T20:23:46.850Z,9.28
2018-03-24T20:26:15.249Z,9.28
2018-03-24T20:28:43.559Z,9.27
2018-03-24T20:31:12.134Z,9.26
2018-03-24T20:33:41.048Z,9.24
2018-03-24T20:36:08.532Z,9.24
2018-03-24T20:38:36.024Z,9.23
2018-03-24T20:41:03.508Z,9.22
2018-03-24T20:43:31.411Z,9.21
2018-03-24T20:46:00.038Z,9.20
2018-03-24T20:48:27.556Z,9.19
2018-03-24T20:50:55.035Z,9.18
2018-03-24T20:53:22.508Z,9.18
2018-03-24T20:55:50.004Z,9.15
2018-03-24T20:58:20.045Z,9.14
2018-03-24T21:00:47.581Z,9.14
2018-03-24T21:03:15.805Z,9.13
2018-03-24T21:05:43.440Z,9.11
2018-03-24T21:08:10.944Z,9.09
2018-03-24T21:10:38.464Z,9.09
2018-03-24T21:13:05.963Z,9.08
2018-03-24T21:15:38.249Z,9.06
2018-03-24T21:18:06.986Z,9.06
2018-03-24T21:20:36.146Z,9.04
2018-03-24T21:23:09.775Z,9.03
2018-03-24T21:25:37.279Z,9.03
2018-03-24T21:28:04.767Z,9.02
2018-03-24T21:30:32.275Z,9.01
2018-03-24T21:32:59.782Z,9.00
2018-03-24T21:35:28.059Z,9.00
2018-03-24T21:37:58.052Z,8.98
2018-03-24T21:40:28.046Z,8.97
2018-03-24T21:42:55.544Z,8.96
2018-03-24T21:45:23.075Z,8.95
2018-03-24T21:47:50.556Z,8.95
2018-03-24T21:50:22.781Z,8.95
2018-03-24T21:52:54.267Z,8.94
2018-03-24T21:55:23.368Z,8.93
2018-03-24T21:57:51.956Z,8.93
2018-03-24T22:00:19.448Z,8.92
2018-03-24T22:02:46.944Z,8.92
2018-03-24T22:05:14.434Z,8.92
2018-03-24T22:07:46.965Z,8.92
2018-03-24T22:10:15.626Z,8.91
2018-03-24T22:12:47.037Z,8.90
2018-03-24T22:15:18.003Z,8.89
2018-03-24T22:17:45.508Z,8.88
2018-03-24T22:20:13.016Z,8.88
2018-03-24T22:22:40.528Z,8.88
2018-03-24T22:25:08.012Z,8.87
2018-03-24T22:27:35.506Z,8.86
2018-03-24T22:30:06.010Z,8.85
2018-03-24T22:32:36.065Z,8.85
2018-03-24T22:35:03.556Z,8.84
2018-03-24T22:37:31.038Z,8.84
2018-03-24T22:39:58.542Z,8.83
2018-03-24T22:42:30.390Z,8.83
2018-03-24T22:45:02.284Z,8.82
2018-03-24T22:47:30.832Z,8.81
2018-03-24T22:50:03.076Z,8.80
2018-03-24T22:52:30.575Z,8.79
2018-03-24T22:54:58.077Z,8.79
2018-03-24T22:57:25.614Z,8.77
2018-03-24T22:59:55.088Z,8.76
2018-03-24T23:02:26.002Z,8.76
2018-03-24T23:04:56.041Z,8.76
2018-03-24T23:07:23.554Z,8.75
2018-03-24T23:09:51.038Z,8.75
2018-03-24T23:12:18.544Z,8.74
2018-03-24T23:14:46.024Z,8.73
2018-03-24T23:17:15.937Z,8.72
2018-03-24T23:19:43.736Z,8.72
2018-03-24T23:22:14.160Z,8.72
2018-03-24T23:24:44.057Z,8.70
2018-03-24T23:27:11.560Z,8.69
2018-03-24T23:29:39.078Z,8.69
2018-03-24T23:32:06.567Z,8.68
2018-03-24T23:34:34.924Z,8.68
2018-03-24T23:37:06.736Z,8.67
2018-03-24T23:39:36.008Z,8.66
2018-03-24T23:42:04.077Z,8.64
2018-03-24T23:44:31.556Z,8.62
2018-03-24T23:46:59.048Z,8.61
2018-03-24T23:49:26.527Z,8.60
2018-03-24T23:51:54.620Z,8.60
2018-03-24T23:54:26.807Z,8.59
2018-03-24T23:56:55.318Z,8.59
2018-03-24T23:59:23.868Z,8.58
