createdAt,value
2023-02-13T00:00:00.621Z,98999.66
2023-02-13T00:02:27.356Z,99000.81
2023-02-13T00:04:55.090Z,99007.13
2023-02-13T00:07:21.645Z,99005.75
2023-02-13T00:09:48.499Z,99005.16
2023-02-13T00:12:15.079Z,99002.38
2023-02-13T00:14:41.726Z,99011.31
2023-02-13T00:17:08.508Z,99005.31
2023-02-13T00:19:35.130Z,99019.81
2023-02-13T00:22:01.714Z,99017.72
2023-02-13T00:24:28.282Z,99017.53
2023-02-13T00:26:54.795Z,99016.84
2023-02-13T00:29:21.394Z,99006.25
2023-02-13T00:31:48.298Z,98994.53
2023-02-13T00:34:14.974Z,99012.38
2023-02-13T00:36:41.499Z,99010.06
2023-02-13T00:39:12.100Z,99009.84
2023-02-13T00:41:39.385Z,99004.31
2023-02-13T00:44:05.819Z,99006.16
2023-02-13T00:46:32.417Z,99005.31
2023-02-13T00:48:59.010Z,99013.13
2023-02-13T00:51:25.585Z,99016.69
2023-02-13T00:53:52.173Z,99006.41
2023-02-13T00:56:18.759Z,99002.25
2023-02-13T00:58:45.861Z,99012.63
2023-02-13T01:01:12.366Z,99018.78
2023-02-13T01:03:39.400Z,99020.97
2023-02-13T01:06:06.747Z,99016.34
2023-02-13T01:08:33.991Z,99010.91
2023-02-13T01:11:00.845Z,99024.22
2023-02-13T01:13:27.291Z,99022.31
2023-02-13T01:15:54.363Z,99026.53
2023-02-13T01:18:21.214Z,99030.09
2023-02-13T01:20:58.387Z,99028.38
2023-02-13T01:23:25.451Z,99030.50
2023-02-13T01:25:52.524Z,99033.00
2023-02-13T01:28:19.241Z,99036.47
2023-02-13T01:30:45.894Z,99034.38
2023-02-13T01:33:12.485Z,99039.69
2023-02-13T01:35:40.414Z,99029.91
2023-02-13T01:38:07.481Z,99035.06
2023-02-13T01:40:34.136Z,99034.84
2023-02-13T01:43:00.994Z,99035.88
2023-02-13T01:45:30.151Z,99041.41
2023-02-13T01:48:11.130Z,99040.81
2023-02-13T01:50:48.779Z,99041.56
2023-02-13T01:53:21.966Z,99028.28
2023-02-13T01:55:55.290Z,99037.13
2023-02-13T01:58:27.409Z,99009.31
2023-02-13T02:00:53.988Z,99030.53
2023-02-13T02:03:33.244Z,99016.56
2023-02-13T02:06:01.168Z,99020.78
2023-02-13T02:08:29.618Z,99045.66
2023-02-13T02:11:04.731Z,99045.28
2023-02-13T02:13:31.285Z,99045.09
2023-02-13T02:15:58.058Z,99047.66
2023-02-13T02:18:24.958Z,99051.19
2023-02-13T02:21:09.681Z,99056.22
2023-02-13T02:24:03.986Z,99056.81
2023-02-13T02:27:08.874Z,99057.16
2023-02-13T02:30:00.091Z,99067.97
2023-02-13T02:32:51.726Z,99071.69
2023-02-13T02:35:25.067Z,99072.47
2023-02-13T02:38:22.526Z,99066.97
2023-02-13T02:41:38.795Z,99063.31
2023-02-13T02:44:10.238Z,99077.28
2023-02-13T02:47:05.292Z,99078.75
2023-02-13T02:49:56.202Z,99081.38
2023-02-13T02:52:31.549Z,99088.16
2023-02-13T02:55:12.492Z,99088.91
2023-02-13T02:58:06.723Z,99096.75
2023-02-13T03:00:55.252Z,99078.97
2023-02-13T03:03:43.540Z,99093.50
2023-02-13T03:06:19.997Z,99089.63
2023-02-13T03:09:12.752Z,99096.09
2023-02-13T03:11:57.866Z,99096.56
2023-02-13T03:14:27.472Z,99101.44
2023-02-13T03:17:14.754Z,99090.44
2023-02-13T03:20:12.742Z,99093.88
2023-02-13T03:23:06.924Z,99099.38
2023-02-13T03:25:45.551Z,99098.56
2023-02-13T03:28:41.323Z,99106.19
2023-02-13T03:31:26.909Z,99107.94
2023-02-13T03:33:58.885Z,99102.47
2023-02-13T03:37:05.281Z,99111.03
2023-02-13T03:40:02.185Z,99110.06
2023-02-13T03:42:45.722Z,99123.66
2023-02-13T03:45:38.329Z,99116.88
2023-02-13T03:48:32.070Z,99126.91
2023-02-13T03:51:02.306Z,99119.16
2023-02-13T03:53:35.726Z,99121.41
2023-02-13T03:56:21.847Z,99130.28
2023-02-13T03:59:12.313Z,99127.72
2023-02-13T04:01:39.955Z,99124.16
2023-02-13T04:04:15.721Z,99121.25
2023-02-13T04:07:05.348Z,99128.22
2023-02-13T04:09:35.502Z,99115.91
2023-02-13T04:12:22.844Z,99135.47
2023-02-13T04:15:04.430Z,99150.69
2023-02-13T04:17:36.766Z,99147.13
2023-02-13T04:20:03.891Z,99149.53
2023-02-13T04:22:30.308Z,99147.59
2023-02-13T04:24:56.912Z,99148.41
2023-02-13T04:27:26.772Z,99145.81
2023-02-13T04:29:53.326Z,99139.84
2023-02-13T04:32:19.836Z,99143.88
2023-02-13T04:34:46.381Z,99144.03
2023-02-13T04:37:13.081Z,99154.06
2023-02-13T04:39:39.693Z,99148.41
2023-02-13T04:42:06.282Z,99149.53
2023-02-13T04:44:32.854Z,99148.75
2023-02-13T04:46:59.358Z,99144.69
2023-02-13T04:49:25.957Z,99149.22
2023-02-13T04:51:52.741Z,99148.88
2023-02-13T04:54:19.415Z,99162.47
2023-02-13T04:56:45.949Z,99163.13
2023-02-13T04:59:12.578Z,99163.59
2023-02-13T05:01:39.208Z,99175.25
2023-02-13T05:04:07.217Z,99168.94
2023-02-13T05:06:33.846Z,99167.28
2023-02-13T05:09:00.481Z,99157.59
2023-02-13T05:11:27.103Z,99166.63
2023-02-13T05:13:53.619Z,99165.00
2023-02-13T05:16:20.172Z,99171.16
2023-02-13T05:18:46.733Z,99179.88
2023-02-13T05:21:31.648Z,99179.06
2023-02-13T05:23:58.207Z,99171.66
2023-02-13T05:26:24.857Z,99172.13
2023-02-13T05:29:09.913Z,99175.38
2023-02-13T05:31:36.613Z,99179.72
2023-02-13T05:34:03.232Z,99176.97
2023-02-13T05:36:29.772Z,99182.56
2023-02-13T05:38:56.311Z,99183.69
2023-02-13T05:41:22.857Z,99170.31
2023-02-13T05:43:49.506Z,99187.75
2023-02-13T05:46:16.140Z,99167.06
2023-02-13T05:48:42.727Z,99183.63
2023-02-13T05:51:09.623Z,99187.84
2023-02-13T05:53:36.470Z,99198.03
2023-02-13T05:56:05.361Z,99202.41
2023-02-13T05:58:32.514Z,99195.19
2023-02-13T06:00:59.748Z,99210.53
2023-02-13T06:03:29.589Z,99212.50
2023-02-13T06:05:56.527Z,99206.38
2023-02-13T06:08:23.871Z,99206.69
2023-02-13T06:10:51.057Z,99209.47
2023-02-13T06:13:18.108Z,99197.84
2023-02-13T06:15:45.024Z,99214.84
2023-02-13T06:18:11.946Z,99208.72
2023-02-13T06:20:38.983Z,99205.78
2023-02-13T06:23:05.659Z,99207.72
2023-02-13T06:25:32.166Z,99213.91
2023-02-13T06:27:58.787Z,99219.56
2023-02-13T06:30:25.389Z,99215.19
2023-02-13T06:32:52.011Z,99224.22
2023-02-13T06:35:18.656Z,99221.00
2023-02-13T06:37:45.457Z,99229.25
2023-02-13T06:40:13.641Z,99222.31
2023-02-13T06:42:41.622Z,99228.09
2023-02-13T06:45:08.925Z,99217.72
2023-02-13T06:47:35.792Z,99211.50
2023-02-13T06:50:02.346Z,99226.13
2023-02-13T06:52:30.401Z,99227.94
2023-02-13T06:54:57.086Z,99224.38
2023-02-13T06:57:23.601Z,99228.56
2023-02-13T06:59:50.429Z,99223.81
2023-02-13T07:02:16.994Z,99226.88
2023-02-13T07:04:43.608Z,99229.75
2023-02-13T07:07:10.246Z,99229.81
2023-02-13T07:09:36.820Z,99226.41
2023-02-13T07:12:05.029Z,99233.69
2023-02-13T07:14:31.670Z,99235.13
2023-02-13T07:16:58.448Z,99210.81
2023-02-13T07:19:25.057Z,99230.50
2023-02-13T07:21:51.733Z,99239.88
2023-02-13T07:24:18.303Z,99239.34
2023-02-13T07:26:44.882Z,99235.81
2023-02-13T07:29:12.418Z,99236.28
2023-02-13T07:31:39.993Z,99238.00
2023-02-13T07:34:06.778Z,99237.53
2023-02-13T07:36:33.609Z,99229.63
2023-02-13T07:39:00.161Z,99229.94
2023-02-13T07:41:27.086Z,99234.13
2023-02-13T07:43:54.666Z,99229.38
2023-02-13T07:46:21.607Z,99240.25
2023-02-13T07:48:48.173Z,99229.28
2023-02-13T07:51:14.745Z,99195.28
2023-02-13T07:53:41.328Z,99220.91
2023-02-13T07:56:09.160Z,99220.03
2023-02-13T07:58:36.969Z,99215.59
2023-02-13T08:01:11.761Z,99191.97
2023-02-13T08:03:38.772Z,99201.06
2023-02-13T08:06:06.927Z,99196.56
2023-02-13T08:08:33.694Z,99184.72
2023-02-13T08:11:27.488Z,99193.94
2023-02-13T08:13:54.194Z,99187.41
2023-02-13T08:16:20.863Z,99195.38
2023-02-13T08:18:47.430Z,99196.63
2023-02-13T08:21:15.353Z,99186.69
2023-02-13T08:23:41.961Z,99190.28
2023-02-13T08:26:08.577Z,99179.16
2023-02-13T08:28:35.263Z,99185.75
2023-02-13T08:31:01.930Z,99181.38
2023-02-13T08:33:28.518Z,99179.50
2023-02-13T08:35:55.295Z,99168.72
2023-02-13T08:38:21.980Z,99175.34
2023-02-13T08:40:48.500Z,99165.72
2023-02-13T08:43:15.035Z,99163.72
2023-02-13T08:45:41.697Z,99153.47
2023-02-13T08:48:08.300Z,99160.44
2023-02-13T08:50:37.025Z,99151.75
2023-02-13T08:53:04.477Z,99141.22
2023-02-13T08:55:32.115Z,99142.03
2023-02-13T08:58:02.353Z,99135.41
2023-02-13T09:00:29.479Z,99125.81
2023-02-13T09:02:59.977Z,99102.56
2023-02-13T09:05:27.210Z,99111.44
2023-02-13T09:07:53.755Z,99110.38
2023-02-13T09:10:20.366Z,99144.44
2023-02-13T09:12:53.502Z,99150.59
2023-02-13T09:15:20.164Z,99147.41
2023-02-13T09:17:46.888Z,99147.41
2023-02-13T09:20:14.052Z,99135.91
2023-02-13T09:22:41.417Z,99139.31
2023-02-13T09:25:08.480Z,99144.56
2023-02-13T09:27:35.834Z,99142.25
2023-02-13T09:30:02.446Z,99136.66
2023-02-13T09:32:29.277Z,99134.66
2023-02-13T09:34:55.781Z,99174.84
2023-02-13T09:37:23.394Z,99169.41
2023-02-13T09:39:49.853Z,99171.31
2023-02-13T09:42:26.995Z,99166.22
2023-02-13T09:44:55.979Z,99159.00
2023-02-13T09:47:41.655Z,99165.41
2023-02-13T09:50:16.663Z,99145.28
2023-02-13T09:52:45.803Z,99152.19
2023-02-13T09:55:18.268Z,99152.97
2023-02-13T09:57:54.239Z,99151.28
2023-02-13T10:00:29.590Z,99155.25
2023-02-13T10:03:16.416Z,99151.56
2023-02-13T10:06:06.298Z,99147.28
2023-02-13T10:08:48.697Z,99133.59
2023-02-13T10:11:33.805Z,99135.72
2023-02-13T10:14:29.126Z,99131.03
2023-02-13T10:17:01.350Z,99125.38
2023-02-13T10:19:48.577Z,99119.84
2023-02-13T10:22:20.414Z,99119.09
2023-02-13T10:25:08.576Z,99110.69
2023-02-13T10:27:41.624Z,99086.31
2023-02-13T10:30:12.871Z,99085.19
2023-02-13T10:32:42.196Z,99086.72
2023-02-13T10:35:31.348Z,99090.31
2023-02-13T10:37:59.890Z,99077.19
2023-02-13T10:40:38.854Z,99072.78
2023-02-13T10:43:09.694Z,99065.47
2023-02-13T10:46:02.543Z,99054.56
2023-02-13T10:48:50.970Z,99056.63
2023-02-13T10:51:54.682Z,99049.19
2023-02-13T10:54:39.932Z,99048.00
2023-02-13T10:57:28.134Z,99036.88
2023-02-13T11:00:11.770Z,99029.72
2023-02-13T11:02:38.773Z,99015.41
2023-02-13T11:05:22.215Z,99024.94
2023-02-13T11:07:49.442Z,99016.94
2023-02-13T11:10:25.197Z,99015.75
2023-02-13T11:12:53.091Z,99003.75
2023-02-13T11:15:33.185Z,99012.94
2023-02-13T11:18:12.012Z,99004.13
2023-02-13T11:20:49.323Z,99005.41
2023-02-13T11:23:34.607Z,98982.19
2023-02-13T11:26:03.064Z,98995.38
2023-02-13T11:28:32.468Z,98991.81
2023-02-13T11:31:15.543Z,98981.41
2023-02-13T11:33:42.614Z,98981.44
2023-02-13T11:36:14.472Z,98971.44
2023-02-13T11:38:41.335Z,98970.25
2023-02-13T11:41:07.878Z,98972.22
2023-02-13T11:43:37.431Z,98961.03
2023-02-13T11:46:17.386Z,98955.00
2023-02-13T11:48:55.753Z,98954.66
2023-02-13T11:51:40.191Z,98951.84
2023-02-13T11:54:22.357Z,98950.66
2023-02-13T11:57:06.384Z,98933.06
2023-02-13T11:59:41.077Z,98930.63
2023-02-13T12:02:27.443Z,98923.75
2023-02-13T12:05:18.997Z,98923.34
2023-02-13T12:07:46.831Z,98920.41
2023-02-13T12:10:19.134Z,98912.00
2023-02-13T12:12:53.719Z,98907.25
2023-02-13T12:15:26.108Z,98893.19
2023-02-13T12:18:16.495Z,98887.28
2023-02-13T12:21:01.434Z,98887.22
2023-02-13T12:23:42.771Z,98883.19
2023-02-13T12:26:15.292Z,98878.31
2023-02-13T12:29:10.691Z,98856.66
2023-02-13T12:31:40.079Z,98864.78
2023-02-13T12:34:49.488Z,98862.31
2023-02-13T12:37:45.274Z,98858.41
2023-02-13T12:40:17.602Z,98852.66
2023-02-13T12:43:11.838Z,98848.97
2023-02-13T12:45:46.888Z,98855.00
2023-02-13T12:48:25.299Z,98848.97
2023-02-13T12:51:13.101Z,98844.13
2023-02-13T12:54:03.076Z,98842.16
2023-02-13T12:56:47.239Z,98833.84
2023-02-13T12:59:34.332Z,98832.69
2023-02-13T13:02:19.416Z,98828.25
2023-02-13T13:05:15.401Z,98828.66
2023-02-13T13:08:01.930Z,98825.34
2023-02-13T13:10:57.638Z,98819.00
2023-02-13T13:13:40.964Z,98815.94
2023-02-13T13:16:31.877Z,98817.84
2023-02-13T13:19:07.605Z,98804.50
2023-02-13T13:21:47.007Z,98805.19
2023-02-13T13:24:28.713Z,98803.63
2023-02-13T13:26:57.509Z,98793.16
2023-02-13T13:29:30.152Z,98796.47
2023-02-13T13:32:01.957Z,98796.09
2023-02-13T13:34:31.506Z,98792.44
2023-02-13T13:37:11.717Z,98787.66
2023-02-13T13:40:03.142Z,98780.94
2023-02-13T13:42:41.635Z,98775.38
2023-02-13T13:45:29.928Z,98771.72
2023-02-13T13:48:24.531Z,98774.97
2023-02-13T13:50:51.917Z,98767.31
2023-02-13T13:53:20.414Z,98772.06
2023-02-13T13:55:46.903Z,98758.31
2023-02-13T13:58:42.102Z,98763.59
2023-02-13T14:01:15.000Z,98759.25
2023-02-13T14:03:49.641Z,98763.16
2023-02-13T14:06:19.444Z,98760.31
2023-02-13T14:08:49.351Z,98754.91
2023-02-13T14:11:37.351Z,98755.75
2023-02-13T14:14:30.651Z,98753.38
2023-02-13T14:16:59.652Z,98751.41
2023-02-13T14:19:50.162Z,98748.63
2023-02-13T14:22:19.616Z,98749.03
2023-02-13T14:24:54.633Z,98742.66
2023-02-13T14:27:28.450Z,98747.78
2023-02-13T14:29:56.135Z,98744.22
2023-02-13T14:32:34.065Z,98751.94
2023-02-13T14:35:03.576Z,98743.94
2023-02-13T14:37:35.817Z,98747.94
2023-02-13T14:40:20.347Z,98747.25
2023-02-13T14:42:54.990Z,98740.78
2023-02-13T14:45:27.408Z,98743.38
2023-02-13T14:47:56.555Z,98742.59
2023-02-13T14:50:46.292Z,98742.16
2023-02-13T14:53:21.939Z,98738.56
2023-02-13T14:55:56.853Z,98733.81
2023-02-13T14:58:29.391Z,98741.91
2023-02-13T15:01:29.261Z,98735.53
2023-02-13T15:04:06.020Z,98739.69
2023-02-13T15:06:44.163Z,98720.56
2023-02-13T15:09:36.080Z,98741.72
2023-02-13T15:12:03.011Z,98734.97
2023-02-13T15:14:37.037Z,98746.19
2023-02-13T15:17:38.257Z,98738.22
2023-02-13T15:20:19.449Z,98735.78
2023-02-13T15:22:47.122Z,98737.38
2023-02-13T15:25:29.048Z,98732.56
2023-02-13T15:27:59.866Z,98737.28
2023-02-13T15:30:28.498Z,98738.44
2023-02-13T15:33:04.417Z,98738.03
2023-02-13T15:35:37.585Z,98736.25
2023-02-13T15:38:25.335Z,98734.81
2023-02-13T15:40:56.913Z,98739.91
2023-02-13T15:43:32.278Z,98741.44
2023-02-13T15:46:20.786Z,98741.34
2023-02-13T15:48:48.000Z,98742.84
2023-02-13T15:51:23.942Z,98743.59
2023-02-13T15:53:58.198Z,98747.56
2023-02-13T15:56:26.063Z,98753.16
2023-02-13T15:58:54.806Z,98751.44
2023-02-13T16:01:21.796Z,98755.34
2023-02-13T16:03:54.364Z,98747.09
2023-02-13T16:06:21.431Z,98763.25
2023-02-13T16:08:57.865Z,98763.16
2023-02-13T16:11:33.255Z,98769.22
2023-02-13T16:14:04.890Z,98770.63
2023-02-13T16:16:36.554Z,98767.22
2023-02-13T16:19:03.220Z,98770.03
2023-02-13T16:21:31.438Z,98770.03
2023-02-13T16:24:06.553Z,98766.50
2023-02-13T16:26:42.486Z,98764.78
2023-02-13T16:29:11.907Z,98766.72
2023-02-13T16:31:39.882Z,98769.44
2023-02-13T16:34:36.558Z,98768.75
2023-02-13T16:37:02.999Z,98772.69
2023-02-13T16:39:32.561Z,98766.94
2023-02-13T16:42:01.022Z,98753.22
2023-02-13T16:44:32.713Z,98749.34
2023-02-13T16:47:05.681Z,98756.22
2023-02-13T16:49:35.094Z,98756.22
2023-02-13T16:52:30.768Z,98763.72
2023-02-13T16:55:00.295Z,98758.25
2023-02-13T16:57:33.023Z,98760.16
2023-02-13T17:00:23.768Z,98762.31
2023-02-13T17:02:51.889Z,98729.19
2023-02-13T17:05:27.320Z,98761.31
2023-02-13T17:08:01.411Z,98765.56
2023-02-13T17:10:37.523Z,98766.94
2023-02-13T17:13:11.551Z,98766.25
2023-02-13T17:15:42.123Z,98781.69
2023-02-13T17:18:08.718Z,98779.84
2023-02-13T17:20:36.321Z,98776.94
2023-02-13T17:23:07.016Z,98773.56
2023-02-13T17:25:35.781Z,98779.28
2023-02-13T17:28:12.041Z,98771.59
2023-02-13T17:30:38.751Z,98773.28
2023-02-13T17:33:18.435Z,98778.84
2023-02-13T17:35:45.004Z,98778.53
2023-02-13T17:38:11.545Z,98774.00
2023-02-13T17:40:38.206Z,98759.72
2023-02-13T17:43:05.015Z,98754.19
2023-02-13T17:45:33.791Z,98773.94
2023-02-13T17:48:00.457Z,98771.97
2023-02-13T17:50:29.464Z,98771.00
2023-02-13T17:52:57.129Z,98767.09
2023-02-13T17:55:27.331Z,98766.84
2023-02-13T17:57:56.638Z,98764.94
2023-02-13T18:00:25.561Z,98774.34
2023-02-13T18:02:52.239Z,98769.72
2023-02-13T18:05:19.518Z,98780.53
2023-02-13T18:07:46.693Z,98779.75
2023-02-13T18:10:17.842Z,98788.31
2023-02-13T18:12:45.290Z,98785.56
2023-02-13T18:15:12.845Z,98769.88
2023-02-13T18:17:39.862Z,98785.59
2023-02-13T18:20:08.098Z,98794.34
2023-02-13T18:22:34.674Z,98797.28
2023-02-13T18:25:01.970Z,98798.88
2023-02-13T18:27:28.513Z,98791.13
2023-02-13T18:29:56.273Z,98794.81
2023-02-13T18:32:23.561Z,98793.13
2023-02-13T18:34:50.206Z,98795.34
2023-02-13T18:37:18.272Z,98793.22
2023-02-13T18:39:44.937Z,98799.81
2023-02-13T18:42:13.346Z,98799.38
2023-02-13T18:44:40.836Z,98798.94
2023-02-13T18:47:07.959Z,98798.75
2023-02-13T18:49:34.533Z,98790.13
2023-02-13T18:52:02.312Z,98797.09
2023-02-13T18:54:29.149Z,98796.47
2023-02-13T18:56:55.825Z,98790.81
2023-02-13T18:59:23.191Z,98797.88
2023-02-13T19:01:50.831Z,98791.63
2023-02-13T19:04:17.715Z,98794.66
2023-02-13T19:06:45.043Z,98788.13
2023-02-13T19:09:11.922Z,98792.09
2023-02-13T19:11:39.533Z,98790.56
2023-02-13T19:14:06.847Z,98795.09
2023-02-13T19:16:34.248Z,98794.56
2023-02-13T19:19:03.468Z,98798.88
2023-02-13T19:21:32.149Z,98795.09
2023-02-13T19:23:58.992Z,98797.53
2023-02-13T19:26:26.954Z,98793.66
2023-02-13T19:28:54.110Z,98799.38
2023-02-13T19:31:23.855Z,98801.78
2023-02-13T19:33:51.455Z,98806.16
2023-02-13T19:36:21.911Z,98803.84
2023-02-13T19:38:54.618Z,98799.81
2023-02-13T19:41:21.374Z,98802.41
2023-02-13T19:43:53.497Z,98801.72
2023-02-13T19:46:22.930Z,98811.00
2023-02-13T19:48:50.632Z,98810.13
2023-02-13T19:51:20.710Z,98810.28
2023-02-13T19:53:47.883Z,98810.47
2023-02-13T19:56:14.980Z,98804.75
2023-02-13T19:58:42.742Z,98809.47
2023-02-13T20:01:12.012Z,98812.69
2023-02-13T20:03:38.690Z,98798.25
2023-02-13T20:06:11.628Z,98802.97
2023-02-13T20:08:38.803Z,98782.00
2023-02-13T20:11:10.496Z,98807.41
2023-02-13T20:13:37.755Z,98806.41
2023-02-13T20:16:08.619Z,98808.03
2023-02-13T20:18:36.541Z,98808.47
2023-02-13T20:21:12.084Z,98810.66
2023-02-13T20:23:38.841Z,98802.06
2023-02-13T20:26:13.732Z,98802.75
2023-02-13T20:28:44.517Z,98801.94
2023-02-13T20:31:13.132Z,98795.19
2023-02-13T20:33:40.439Z,98795.63
2023-02-13T20:36:09.805Z,98792.66
2023-02-13T20:38:36.411Z,98795.66
2023-02-13T20:41:10.092Z,98785.59
2023-02-13T20:43:37.275Z,98795.22
2023-02-13T20:46:04.767Z,98787.03
2023-02-13T20:48:31.469Z,98783.47
2023-02-13T20:51:03.608Z,98778.63
2023-02-13T20:53:31.747Z,98784.38
2023-02-13T20:56:05.118Z,98776.31
2023-02-13T20:58:35.208Z,98780.78
2023-02-13T21:01:02.370Z,98780.22
2023-02-13T21:03:29.530Z,98775.28
2023-02-13T21:05:56.380Z,98765.56
2023-02-13T21:08:22.982Z,98781.84
2023-02-13T21:10:49.585Z,98773.91
2023-02-13T21:13:16.128Z,98774.41
2023-02-13T21:15:45.472Z,98764.38
2023-02-13T21:18:12.013Z,98754.88
2023-02-13T21:20:38.569Z,98752.88
2023-02-13T21:23:05.436Z,98759.28
2023-02-13T21:25:34.029Z,98760.19
2023-02-13T21:28:00.579Z,98763.50
2023-02-13T21:30:27.351Z,98761.09
2023-02-13T21:32:53.906Z,98759.06
2023-02-13T21:35:20.436Z,98765.19
2023-02-13T21:37:46.959Z,98760.47
2023-02-13T21:40:13.566Z,98749.94
2023-02-13T21:42:40.134Z,98748.31
2023-02-13T21:45:07.104Z,98750.13
2023-02-13T21:47:34.320Z,98739.69
2023-02-13T21:50:00.836Z,98761.16
2023-02-13T21:52:27.434Z,98759.13
2023-02-13T21:54:53.980Z,98752.84
2023-02-13T21:57:20.549Z,98750.88
2023-02-13T21:59:47.098Z,98756.19
2023-02-13T22:02:13.755Z,98755.91
2023-02-13T22:04:42.213Z,98763.97
2023-02-13T22:07:08.784Z,98757.84
2023-02-13T22:09:35.448Z,98751.03
2023-02-13T22:12:03.798Z,98739.66
2023-02-13T22:14:30.351Z,98757.25
2023-02-13T22:16:57.567Z,98734.00
2023-02-13T22:19:24.169Z,98742.13
2023-02-13T22:21:50.830Z,98751.97
2023-02-13T22:24:17.421Z,98744.88
2023-02-13T22:26:47.146Z,98735.19
2023-02-13T22:29:16.010Z,98739.44
2023-02-13T22:31:42.776Z,98732.66
2023-02-13T22:34:12.377Z,98739.53
2023-02-13T22:36:39.206Z,98740.31
2023-02-13T22:39:07.266Z,98738.69
2023-02-13T22:41:34.092Z,98740.50
2023-02-13T22:44:00.696Z,98728.75
2023-02-13T22:46:30.123Z,98738.03
2023-02-13T22:48:57.958Z,98730.34
2023-02-13T22:51:29.755Z,98723.03
2023-02-13T22:53:58.113Z,98729.13
2023-02-13T22:56:26.175Z,98730.03
2023-02-13T22:58:53.083Z,98732.16
2023-02-13T23:01:21.682Z,98726.31
2023-02-13T23:03:48.277Z,98722.63
2023-02-13T23:06:15.910Z,98727.47
2023-02-13T23:08:43.367Z,98723.13
2023-02-13T23:11:33.336Z,98718.97
2023-02-13T23:14:00.358Z,98712.09
2023-02-13T23:16:27.680Z,98705.84
2023-02-13T23:18:58.068Z,98698.94
2023-02-13T23:21:25.782Z,98694.91
2023-02-13T23:23:52.566Z,98701.25
2023-02-13T23:26:19.658Z,98711.84
2023-02-13T23:28:46.186Z,98709.84
2023-02-13T23:31:12.909Z,98702.25
2023-02-13T23:33:39.600Z,98703.41
2023-02-13T23:36:06.915Z,98709.50
2023-02-13T23:38:33.538Z,98706.19
2023-02-13T23:41:08.148Z,98710.09
2023-02-13T23:43:35.058Z,98707.09
2023-02-13T23:46:06.936Z,98711.94
2023-02-13T23:48:34.412Z,98701.59
2023-02-13T23:51:02.061Z,98712.63
2023-02-13T23:53:29.030Z,98707.78
2023-02-13T23:55:55.766Z,98705.50
2023-02-13T23:58:22.337Z,98702.38
