createdAt,value
2018-09-01T00:01:43.852Z,58.30
2018-09-01T00:04:13.192Z,58.40
2018-09-01T00:06:42.610Z,58.40
2018-09-01T00:09:11.981Z,58.30
2018-09-01T00:11:41.795Z,58.30
2018-09-01T00:14:11.199Z,58.30
2018-09-01T00:16:40.567Z,58.30
2018-09-01T00:19:10.902Z,58.20
2018-09-01T00:21:40.245Z,58.20
2018-09-01T00:24:10.452Z,58.30
2018-09-01T00:26:42.424Z,58.20
2018-09-01T00:29:11.739Z,58.10
2018-09-01T00:31:41.074Z,58.30
2018-09-01T00:34:10.418Z,58.20
2018-09-01T00:36:39.794Z,58.40
2018-09-01T00:39:09.285Z,58.10
2018-09-01T00:41:38.621Z,58.30
2018-09-01T00:44:07.974Z,58.30
2018-09-01T00:46:37.377Z,58.20
2018-09-01T00:49:06.716Z,58.10
2018-09-01T00:51:36.038Z,58.00
2018-09-01T00:54:05.541Z,58.00
2018-09-01T00:56:35.180Z,58.00
2018-09-01T00:59:04.562Z,58.00
2018-09-01T01:01:33.903Z,58.10
2018-09-01T01:04:03.233Z,58.20
2018-09-01T01:06:32.625Z,58.10
2018-09-01T01:09:02.010Z,58.00
2018-09-01T01:11:31.333Z,58.20
2018-09-01T01:14:00.700Z,57.90
2018-09-01T01:16:30.053Z,58.10
2018-09-01T01:18:59.430Z,58.20
2018-09-01T01:21:28.750Z,58.10
2018-09-01T01:24:04.690Z,58.00
2018-09-01T01:26:34.033Z,58.00
2018-09-01T01:29:03.453Z,58.00
2018-09-01T01:31:32.785Z,57.90
2018-09-01T01:34:02.778Z,57.90
2018-09-01T01:36:32.129Z,58.10
2018-09-01T01:39:01.597Z,58.00
2018-09-01T01:41:30.942Z,57.90
2018-09-01T01:44:00.274Z,57.90
2018-09-01T01:46:29.669Z,57.90
2018-09-01T01:48:59.698Z,58.00
2018-09-01T01:51:29.041Z,58.00
2018-09-01T01:53:58.363Z,58.10
2018-09-01T01:56:28.132Z,57.90
2018-09-01T01:58:57.526Z,57.90
2018-09-01T02:01:26.862Z,57.80
2018-09-01T02:03:58.125Z,57.80
2018-09-01T02:06:28.209Z,57.70
2018-09-01T02:09:02.109Z,57.80
2018-09-01T02:11:31.445Z,57.90
2018-09-01T02:14:00.780Z,57.80
2018-09-01T02:16:30.130Z,57.60
2018-09-01T02:18:59.497Z,57.80
2018-09-01T02:21:28.841Z,57.80
2018-09-01T02:23:58.162Z,57.70
2018-09-01T02:26:27.559Z,57.80
2018-09-01T02:29:01.062Z,57.90
2018-09-01T02:31:30.394Z,57.90
2018-09-01T02:33:59.737Z,57.80
2018-09-01T02:36:30.535Z,57.70
2018-09-01T02:38:59.965Z,57.90
2018-09-01T02:41:29.705Z,57.60
2018-09-01T02:43:59.125Z,57.60
2018-09-01T02:46:28.456Z,57.80
2018-09-01T02:48:57.838Z,57.70
2018-09-01T02:51:27.168Z,57.70
2018-09-01T02:53:56.635Z,57.50
2018-09-01T02:56:29.626Z,57.80
2018-09-01T02:58:59.001Z,57.50
2018-09-01T03:01:33.450Z,57.70
2018-09-01T03:04:03.037Z,57.70
2018-09-01T03:06:56.449Z,57.70
2018-09-01T03:09:26.071Z,57.70
2018-09-01T03:11:58.282Z,57.50
2018-09-01T03:14:28.168Z,57.50
2018-09-01T03:16:57.946Z,57.60
2018-09-01T03:19:27.325Z,57.50
2018-09-01T03:21:56.659Z,57.50
2018-09-01T03:24:26.002Z,57.50
2018-09-01T03:26:55.341Z,57.40
2018-09-01T03:29:24.708Z,57.60
2018-09-01T03:31:54.041Z,57.60
2018-09-01T03:34:23.422Z,57.50
2018-09-01T03:36:55.746Z,57.50
2018-09-01T03:39:25.142Z,57.40
2018-09-01T03:41:54.487Z,57.50
2018-09-01T03:44:24.518Z,57.50
2018-09-01T03:46:53.885Z,57.50
2018-09-01T03:49:23.280Z,57.40
2018-09-01T03:51:52.610Z,57.50
2018-09-01T03:54:22.759Z,57.50
2018-09-01T03:56:52.105Z,57.40
2018-09-01T03:59:21.952Z,57.40
2018-09-01T04:01:51.329Z,57.40
2018-09-01T04:04:20.659Z,57.40
2018-09-01T04:06:50.061Z,57.40
2018-09-01T04:09:19.442Z,57.50
2018-09-01T04:11:49.021Z,57.40
2018-09-01T04:14:18.334Z,57.40
2018-09-01T04:16:48.057Z,57.50
2018-09-01T04:19:19.224Z,57.40
2018-09-01T04:21:52.406Z,57.30
2018-09-01T04:24:21.725Z,57.30
2018-09-01T04:26:51.074Z,57.30
2018-09-01T04:29:20.431Z,57.30
2018-09-01T04:31:49.796Z,57.20
2018-09-01T04:34:19.509Z,57.40
2018-09-01T04:36:48.840Z,57.10
2018-09-01T04:39:18.219Z,57.30
2018-09-01T04:41:48.121Z,57.30
2018-09-01T04:44:17.595Z,57.30
2018-09-01T04:46:46.958Z,57.20
2018-09-01T04:49:19.969Z,57.80
2018-09-01T04:51:49.344Z,57.20
2018-09-01T04:54:18.706Z,57.20
2018-09-01T04:56:48.113Z,57.30
2018-09-01T04:59:17.481Z,57.70
2018-09-01T05:01:47.234Z,57.20
2018-09-01T05:04:16.579Z,57.20
2018-09-01T05:06:45.907Z,57.10
2018-09-01T05:09:19.616Z,57.20
2018-09-01T05:11:48.992Z,57.20
2018-09-01T05:14:18.328Z,57.20
2018-09-01T05:16:48.134Z,57.10
2018-09-01T05:19:17.506Z,57.00
2018-09-01T05:21:48.182Z,57.00
2018-09-01T05:24:17.514Z,57.00
2018-09-01T05:26:46.858Z,57.00
2018-09-01T05:29:19.993Z,57.00
2018-09-01T05:31:49.393Z,57.10
2018-09-01T05:34:23.206Z,57.00
2018-09-01T05:36:52.564Z,56.90
2018-09-01T05:39:21.914Z,57.60
2018-09-01T05:41:51.357Z,57.00
2018-09-01T05:44:20.736Z,57.40
2018-09-01T05:46:53.831Z,56.80
2018-09-01T05:49:23.246Z,57.00
2018-09-01T05:51:54.349Z,57.00
2018-09-01T05:54:24.061Z,57.10
2018-09-01T05:56:53.481Z,57.00
2018-09-01T05:59:22.828Z,57.00
2018-09-01T06:01:52.290Z,57.00
2018-09-01T06:04:21.643Z,57.00
2018-09-01T06:06:51.390Z,57.10
2018-09-01T06:09:20.877Z,57.20
2018-09-01T06:11:50.488Z,57.00
2018-09-01T06:14:19.882Z,57.00
2018-09-01T06:16:49.204Z,57.60
2018-09-01T06:19:18.669Z,57.10
2018-09-01T06:21:48.707Z,57.00
2018-09-01T06:24:18.032Z,57.10
2018-09-01T06:26:47.365Z,57.10
2018-09-01T06:29:18.299Z,57.10
2018-09-01T06:31:51.697Z,57.10
2018-09-01T06:34:21.326Z,57.20
2018-09-01T06:36:50.627Z,57.10
2018-09-01T06:39:20.037Z,57.20
2018-09-01T06:41:49.982Z,57.10
2018-09-01T06:44:19.313Z,57.10
2018-09-01T06:46:53.437Z,57.10
2018-09-01T06:49:32.205Z,57.20
2018-09-01T06:52:01.619Z,57.20
2018-09-01T06:54:30.956Z,57.20
2018-09-01T06:57:00.689Z,57.20
2018-09-01T06:59:30.029Z,57.20
2018-09-01T07:01:59.429Z,57.30
2018-09-01T07:04:31.259Z,57.30
2018-09-01T07:07:00.629Z,57.20
2018-09-01T07:09:30.360Z,57.30
2018-09-01T07:11:59.777Z,57.20
2018-09-01T07:14:29.118Z,57.10
2018-09-01T07:16:59.363Z,57.30
2018-09-01T07:19:28.694Z,57.20
2018-09-01T07:21:58.077Z,57.20
2018-09-01T07:24:31.905Z,57.20
2018-09-01T07:27:03.391Z,57.00
2018-09-01T07:29:36.242Z,57.00
2018-09-01T07:32:05.690Z,56.80
2018-09-01T07:34:35.104Z,56.80
2018-09-01T07:37:04.529Z,56.90
2018-09-01T07:39:33.926Z,56.90
2018-09-01T07:42:03.260Z,56.90
2018-09-01T07:44:32.655Z,57.10
2018-09-01T07:47:02.008Z,57.20
2018-09-01T07:49:31.385Z,57.30
2018-09-01T07:52:00.763Z,57.40
2018-09-01T07:54:30.169Z,57.20
2018-09-01T07:57:03.299Z,57.10
2018-09-01T07:59:32.680Z,57.30
2018-09-01T08:02:02.749Z,57.30
2018-09-01T08:04:32.157Z,57.10
2018-09-01T08:07:02.082Z,57.00
2018-09-01T08:09:34.695Z,56.90
2018-09-01T08:12:04.163Z,56.90
2018-09-01T08:14:38.119Z,56.70
2018-09-01T08:17:07.493Z,56.80
2018-09-01T08:19:41.013Z,56.70
2018-09-01T08:22:10.430Z,56.60
2018-09-01T08:24:40.710Z,56.60
2018-09-01T08:27:10.978Z,56.90
2018-09-01T08:29:40.399Z,56.90
2018-09-01T08:32:14.328Z,56.80
2018-09-01T08:34:43.782Z,56.80
2018-09-01T08:37:16.922Z,56.80
2018-09-01T08:39:46.319Z,56.80
2018-09-01T08:42:15.679Z,57.00
2018-09-01T08:44:48.725Z,56.80
2018-09-01T08:47:18.066Z,56.90
2018-09-01T08:49:50.597Z,56.70
2018-09-01T08:52:19.934Z,56.60
2018-09-01T08:54:53.037Z,56.50
2018-09-01T08:57:22.361Z,56.50
2018-09-01T08:59:51.727Z,56.50
2018-09-01T09:02:21.292Z,56.50
2018-09-01T09:04:50.675Z,56.40
2018-09-01T09:07:20.014Z,56.40
2018-09-01T09:09:49.393Z,56.40
2018-09-01T09:12:18.789Z,56.40
2018-09-01T09:14:50.409Z,56.40
2018-09-01T09:17:19.898Z,56.30
2018-09-01T09:19:49.297Z,56.10
2018-09-01T09:22:19.051Z,56.00
2018-09-01T09:24:48.445Z,56.00
2018-09-01T09:27:17.878Z,55.80
2018-09-01T09:29:47.225Z,55.80
2018-09-01T09:32:16.574Z,55.80
2018-09-01T09:34:47.677Z,55.80
2018-09-01T09:37:17.148Z,55.80
2018-09-01T09:39:47.990Z,55.80
2018-09-01T09:42:17.497Z,55.60
2018-09-01T09:44:46.943Z,55.90
2018-09-01T09:47:16.366Z,55.30
2018-09-01T09:49:45.878Z,55.20
2018-09-01T09:52:17.334Z,55.10
2018-09-01T09:54:47.022Z,55.30
2018-09-01T09:57:17.446Z,55.40
2018-09-01T09:59:46.877Z,54.70
2018-09-01T10:02:16.403Z,54.50
2018-09-01T10:04:45.852Z,54.50
2018-09-01T10:07:15.387Z,54.50
2018-09-01T10:09:44.740Z,54.50
2018-09-01T10:12:14.140Z,54.40
2018-09-01T10:14:43.524Z,54.60
2018-09-01T10:17:12.906Z,54.50
2018-09-01T10:19:42.293Z,54.60
2018-09-01T10:22:11.669Z,54.60
2018-09-01T10:24:41.037Z,54.50
2018-09-01T10:27:10.453Z,54.40
2018-09-01T10:29:39.739Z,54.30
2018-09-01T10:32:09.365Z,54.30
2018-09-01T10:34:38.774Z,54.20
2018-09-01T10:37:08.113Z,54.10
2018-09-01T10:39:37.751Z,54.00
2018-09-01T10:42:07.374Z,54.10
2018-09-01T10:44:36.756Z,54.10
2018-09-01T10:47:06.454Z,54.00
2018-09-01T10:49:35.802Z,54.00
2018-09-01T10:52:13.568Z,53.90
2018-09-01T10:54:42.962Z,53.90
2018-09-01T10:57:12.347Z,53.80
2018-09-01T10:59:41.748Z,53.70
2018-09-01T11:02:11.064Z,54.10
2018-09-01T11:04:42.457Z,53.80
2018-09-01T11:07:11.926Z,54.00
2018-09-01T11:09:41.325Z,53.80
2018-09-01T11:13:43.820Z,53.90
2018-09-01T11:16:14.053Z,53.80
2018-09-01T11:18:43.451Z,53.80
2018-09-01T11:21:12.906Z,53.80
2018-09-01T11:23:42.584Z,53.90
2018-09-01T11:26:12.006Z,54.00
2018-09-01T11:28:42.053Z,54.10
2018-09-01T11:31:11.564Z,54.20
2018-09-01T11:33:40.990Z,54.20
2018-09-01T11:36:14.114Z,54.20
2018-09-01T11:38:43.479Z,54.20
2018-09-01T11:41:13.803Z,54.20
2018-09-01T11:43:43.250Z,54.20
2018-09-01T11:46:12.774Z,54.30
2018-09-01T11:48:42.286Z,54.20
2018-09-01T11:51:11.954Z,54.30
2018-09-01T11:53:41.496Z,54.80
2018-09-01T11:56:14.818Z,54.30
2018-09-01T11:58:44.291Z,54.20
2018-09-01T12:01:16.061Z,54.20
2018-09-01T12:03:45.506Z,54.20
2018-09-01T12:06:14.998Z,54.20
2018-09-01T12:08:46.584Z,54.20
2018-09-01T12:11:16.015Z,54.20
2018-09-01T12:13:45.470Z,54.10
2018-09-01T12:16:14.966Z,54.10
2018-09-01T12:18:44.342Z,54.10
2018-09-01T12:21:16.817Z,54.20
2018-09-01T12:23:46.310Z,54.20
2018-09-01T12:26:15.734Z,54.30
2018-09-01T12:28:46.558Z,54.30
2018-09-01T12:31:16.042Z,54.40
2018-09-01T12:33:45.444Z,54.30
2018-09-01T12:36:15.336Z,54.40
2018-09-01T12:38:44.685Z,54.40
2018-09-01T12:41:18.526Z,54.40
2018-09-01T12:43:47.963Z,54.30
2018-09-01T12:46:19.075Z,54.30
2018-09-01T12:48:48.510Z,54.30
2018-09-01T12:51:17.876Z,54.40
2018-09-01T12:53:50.030Z,54.50
2018-09-01T12:56:19.509Z,54.50
2018-09-01T12:58:48.951Z,54.50
2018-09-01T13:01:18.978Z,54.50
2018-09-01T13:03:48.437Z,54.60
2018-09-01T13:06:22.659Z,54.50
2018-09-01T13:08:52.110Z,54.60
2018-09-01T13:11:23.639Z,54.60
2018-09-01T13:13:53.094Z,54.60
2018-09-01T13:16:22.547Z,54.50
2018-09-01T13:18:55.533Z,54.50
2018-09-01T13:21:24.967Z,54.50
2018-09-01T13:23:58.003Z,54.50
2018-09-01T13:26:27.381Z,54.60
2018-09-01T13:28:57.236Z,54.50
2018-09-01T13:31:26.682Z,54.60
2018-09-01T13:33:56.073Z,54.60
2018-09-01T13:36:25.482Z,55.20
2018-09-01T13:38:54.901Z,54.60
2018-09-01T13:41:24.323Z,54.60
2018-09-01T13:43:54.265Z,54.60
2018-09-01T13:46:23.730Z,54.60
2018-09-01T13:48:53.190Z,54.60
2018-09-01T13:51:24.837Z,54.60
2018-09-01T13:53:54.253Z,54.60
2018-09-01T13:56:23.859Z,54.60
2018-09-01T13:58:55.370Z,54.60
2018-09-01T14:01:24.818Z,54.60
2018-09-01T14:03:54.694Z,54.60
2018-09-01T14:06:24.158Z,54.70
2018-09-01T14:08:53.650Z,54.60
2018-09-01T14:11:23.685Z,54.60
2018-09-01T14:13:53.078Z,54.60
2018-09-01T14:16:22.449Z,54.70
2018-09-01T14:18:53.124Z,54.70
2018-09-01T14:21:22.530Z,54.60
2018-09-01T14:23:55.599Z,54.70
2018-09-01T14:26:25.001Z,54.70
2018-09-01T14:28:54.498Z,54.60
2018-09-01T14:31:24.905Z,54.60
2018-09-01T14:33:54.341Z,54.70
2018-09-01T14:36:23.815Z,54.70
2018-09-01T14:38:54.938Z,54.70
2018-09-01T14:41:24.359Z,54.70
2018-09-01T14:43:56.487Z,54.70
2018-09-01T14:46:25.872Z,54.80
2018-09-01T14:48:55.406Z,54.80
2018-09-01T14:51:26.394Z,54.80
2018-09-01T14:53:55.789Z,54.80
2018-09-01T14:56:25.285Z,54.80
2018-09-01T14:58:54.782Z,54.80
2018-09-01T15:01:24.226Z,54.90
2018-09-01T15:03:53.722Z,54.90
2018-09-01T15:06:23.505Z,54.90
2018-09-01T15:08:52.923Z,54.90
2018-09-01T15:11:22.605Z,54.90
2018-09-01T15:13:52.124Z,54.80
2018-09-01T15:16:21.501Z,54.90
2018-09-01T15:18:53.394Z,54.80
2018-09-01T15:21:23.323Z,54.90
2018-09-01T15:23:52.735Z,54.90
2018-09-01T15:26:24.106Z,54.90
2018-09-01T15:28:53.522Z,54.90
2018-09-01T15:31:24.553Z,55.00
2018-09-01T15:33:54.017Z,55.00
2018-09-01T15:36:23.422Z,55.00
2018-09-01T15:38:53.630Z,55.00
2018-09-01T15:41:23.341Z,55.00
2018-09-01T15:43:56.734Z,55.00
2018-09-01T15:46:26.138Z,55.00
2018-09-01T15:48:55.619Z,55.00
2018-09-01T15:51:25.329Z,55.10
2018-09-01T15:53:55.089Z,55.00
2018-09-01T15:56:24.571Z,55.10
2018-09-01T15:58:54.094Z,55.00
2018-09-01T16:01:23.503Z,55.10
2018-09-01T16:03:52.926Z,55.10
2018-09-01T16:06:22.377Z,55.10
2018-09-01T16:08:51.902Z,55.10
2018-09-01T16:11:21.429Z,55.10
2018-09-01T16:13:51.326Z,55.10
2018-09-01T16:16:20.714Z,55.10
2018-09-01T16:18:50.841Z,55.10
2018-09-01T16:21:20.495Z,55.10
2018-09-01T16:23:49.869Z,55.10
2018-09-01T16:26:23.897Z,55.20
2018-09-01T16:28:53.256Z,55.10
2018-09-01T16:31:24.690Z,55.20
2018-09-01T16:33:54.078Z,55.20
2018-09-01T16:36:23.479Z,55.20
2018-09-01T16:38:56.450Z,55.30
2018-09-01T16:41:25.962Z,55.30
2018-09-01T16:43:57.070Z,55.30
2018-09-01T16:46:26.470Z,55.30
2018-09-01T16:48:55.869Z,55.30
2018-09-01T16:51:25.373Z,55.30
2018-09-01T16:53:54.792Z,55.30
2018-09-01T16:56:24.261Z,55.30
2018-09-01T16:58:55.578Z,55.30
2018-09-01T17:01:25.070Z,55.30
2018-09-01T17:03:56.038Z,55.30
2018-09-01T17:06:25.495Z,55.40
2018-09-01T17:08:54.947Z,55.40
2018-09-01T17:11:28.431Z,55.40
2018-09-01T17:13:57.827Z,55.40
2018-09-01T17:16:28.832Z,55.40
2018-09-01T17:18:58.261Z,55.50
2018-09-01T17:21:27.695Z,55.50
2018-09-01T17:23:58.345Z,55.50
2018-09-01T17:26:27.698Z,55.50
2018-09-01T17:28:59.358Z,55.50
2018-09-01T17:31:28.886Z,55.60
2018-09-01T17:33:58.302Z,55.50
2018-09-01T17:36:28.390Z,55.60
2018-09-01T17:38:57.761Z,55.60
2018-09-01T17:41:27.209Z,55.50
2018-09-01T17:43:57.667Z,55.60
2018-09-01T17:46:27.084Z,55.60
2018-09-01T17:48:56.936Z,55.60
2018-09-01T17:51:26.673Z,55.60
2018-09-01T17:53:56.105Z,55.70
2018-09-01T17:56:26.150Z,55.70
2018-09-01T17:58:55.658Z,55.70
2018-09-01T18:01:26.286Z,55.80
2018-09-01T18:03:58.756Z,55.80
2018-09-01T18:06:28.161Z,55.80
2018-09-01T18:08:57.597Z,55.80
2018-09-01T18:11:27.483Z,55.80
2018-09-01T18:13:56.973Z,55.70
2018-09-01T18:16:30.916Z,55.80
2018-09-01T18:19:00.266Z,55.90
2018-09-01T18:21:31.600Z,55.80
2018-09-01T18:24:07.726Z,55.80
2018-09-01T18:26:38.889Z,55.80
2018-09-01T18:29:08.350Z,55.80
2018-09-01T18:31:42.286Z,55.80
2018-09-01T18:34:11.650Z,55.80
2018-09-01T18:36:41.950Z,55.80
2018-09-01T18:39:12.131Z,55.90
2018-09-01T18:41:41.720Z,55.90
2018-09-01T18:44:14.865Z,55.90
2018-09-01T18:46:44.258Z,55.90
2018-09-01T18:49:13.670Z,55.90
2018-09-01T18:51:43.141Z,55.90
2018-09-01T18:54:12.655Z,55.90
2018-09-01T18:56:42.055Z,55.90
2018-09-01T18:59:12.376Z,55.90
2018-09-01T19:01:41.803Z,55.90
2018-09-01T19:04:14.005Z,56.00
2018-09-01T19:06:43.523Z,56.00
2018-09-01T19:09:16.993Z,55.90
2018-09-01T19:11:46.383Z,55.90
2018-09-01T19:14:15.877Z,56.00
2018-09-01T19:16:45.295Z,55.90
2018-09-01T19:19:14.722Z,55.90
2018-09-01T19:21:44.247Z,55.90
2018-09-01T19:24:13.652Z,55.90
2018-09-01T19:26:43.041Z,55.90
2018-09-01T19:29:12.901Z,55.90
2018-09-01T19:31:42.362Z,55.90
2018-09-01T19:34:11.798Z,55.80
2018-09-01T19:36:41.567Z,55.90
2018-09-01T19:39:12.312Z,55.90
2018-09-01T19:41:42.770Z,56.00
2018-09-01T19:44:13.449Z,55.90
2018-09-01T19:46:42.895Z,55.80
2018-09-01T19:49:12.321Z,55.80
2018-09-01T19:51:42.438Z,55.80
2018-09-01T19:54:11.887Z,55.70
2018-09-01T19:56:41.278Z,55.60
2018-09-01T19:59:11.285Z,55.80
2018-09-01T20:01:40.720Z,55.70
2018-09-01T20:04:13.091Z,55.80
2018-09-01T20:06:42.487Z,55.80
2018-09-01T20:09:14.527Z,55.50
2018-09-01T20:11:50.442Z,55.70
2018-09-01T20:14:23.957Z,55.70
2018-09-01T20:16:53.785Z,55.80
2018-09-01T20:19:24.309Z,55.80
2018-09-01T20:21:53.727Z,55.80
2018-09-01T20:24:23.129Z,55.70
2018-09-01T20:26:54.431Z,55.80
2018-09-01T20:29:23.857Z,55.50
2018-09-01T20:31:57.399Z,55.40
2018-09-01T20:34:26.879Z,55.50
2018-09-01T20:36:57.074Z,55.40
2018-09-01T20:39:26.784Z,55.60
2018-09-01T20:41:56.220Z,55.60
2018-09-01T20:44:30.248Z,55.60
2018-09-01T20:46:59.681Z,55.70
2018-09-01T20:49:30.905Z,55.60
2018-09-01T20:52:00.390Z,55.60
2018-09-01T20:54:29.721Z,55.60
2018-09-01T20:57:00.946Z,55.50
2018-09-01T20:59:30.384Z,55.50
2018-09-01T21:04:33.389Z,55.30
2018-09-01T21:07:02.765Z,55.20
2018-09-01T21:09:35.821Z,55.60
2018-09-01T21:12:05.254Z,55.00
2018-09-01T21:14:37.110Z,54.90
2018-09-01T21:17:06.728Z,54.80
2018-09-01T21:19:38.649Z,54.80
2018-09-01T21:22:08.080Z,54.60
2018-09-01T21:24:37.482Z,54.60
2018-09-01T21:27:08.975Z,54.50
2018-09-01T21:29:38.378Z,54.60
2018-09-01T21:32:07.859Z,54.40
2018-09-01T21:34:39.082Z,54.40
2018-09-01T21:37:08.521Z,54.40
2018-09-01T21:39:42.348Z,54.30
2018-09-01T21:42:11.729Z,54.40
2018-09-01T21:44:45.242Z,54.30
2018-09-01T21:47:14.661Z,54.30
2018-09-01T21:49:44.039Z,54.20
2018-09-01T21:52:13.405Z,54.00
2018-09-01T21:54:42.759Z,54.00
2018-09-01T21:57:12.122Z,54.00
2018-09-01T21:59:41.604Z,54.00
2018-09-01T22:02:16.441Z,54.00
2018-09-01T22:04:51.825Z,53.90
2018-09-01T22:07:22.807Z,53.90
2018-09-01T22:09:53.452Z,53.80
2018-09-01T22:12:23.247Z,54.00
2018-09-01T22:14:54.005Z,53.70
2018-09-01T22:17:23.673Z,53.70
2018-09-01T22:19:52.996Z,53.60
2018-09-01T22:22:22.613Z,53.40
2018-09-01T22:24:51.997Z,53.70
2018-09-01T22:27:21.360Z,53.70
2018-09-01T22:29:50.748Z,53.70
2018-09-01T22:32:20.082Z,53.70
2018-09-01T22:34:49.694Z,53.70
2018-09-01T22:37:19.082Z,53.70
2018-09-01T22:39:48.435Z,53.70
2018-09-01T22:42:18.016Z,53.10
2018-09-01T22:44:48.375Z,53.70
2018-09-01T22:47:20.929Z,53.50
2018-09-01T22:49:50.349Z,53.50
2018-09-01T22:52:19.672Z,53.60
2018-09-01T22:54:53.565Z,53.70
2018-09-01T22:57:22.917Z,53.60
2018-09-01T22:59:53.961Z,53.90
2018-09-01T23:02:24.171Z,53.80
2018-09-01T23:04:53.580Z,54.00
2018-09-01T23:07:25.988Z,54.10
2018-09-01T23:09:55.413Z,54.20
2018-09-01T23:12:24.744Z,54.40
2018-09-01T23:14:56.037Z,54.50
2018-09-01T23:17:25.376Z,54.40
2018-09-01T23:19:58.602Z,54.60
2018-09-01T23:22:27.925Z,54.60
2018-09-01T23:25:00.965Z,54.20
2018-09-01T23:27:30.286Z,54.60
2018-09-01T23:29:59.685Z,53.80
2018-09-01T23:32:30.977Z,54.10
2018-09-01T23:35:07.947Z,54.50
2018-09-01T23:37:37.372Z,53.80
2018-09-01T23:40:06.782Z,54.00
2018-09-01T23:42:40.329Z,54.10
2018-09-01T23:45:09.765Z,54.20
2018-09-01T23:47:40.637Z,54.40
2018-09-01T23:50:10.017Z,54.40
2018-09-01T23:52:39.359Z,54.20
2018-09-01T23:55:11.169Z,54.30
2018-09-01T23:57:40.519Z,54.20
