createdAt,value
2019-02-09T00:02:20.590Z,2.50
2019-02-09T00:04:54.874Z,2.50
2019-02-09T00:07:24.700Z,2.50
2019-02-09T00:09:54.593Z,2.50
2019-02-09T00:12:26.676Z,2.40
2019-02-09T00:14:57.117Z,2.40
2019-02-09T00:17:26.914Z,2.50
2019-02-09T00:19:56.810Z,2.50
2019-02-09T00:22:26.646Z,2.40
2019-02-09T00:24:58.744Z,2.50
2019-02-09T00:27:30.850Z,2.50
2019-02-09T00:30:00.627Z,2.40
2019-02-09T00:32:35.868Z,2.40
2019-02-09T00:35:09.932Z,2.30
2019-02-09T00:37:43.518Z,2.30
2019-02-09T00:40:38.964Z,2.20
2019-02-09T00:43:08.815Z,2.20
2019-02-09T00:45:41.085Z,2.10
2019-02-09T00:48:12.255Z,2.00
2019-02-09T00:50:42.986Z,1.90
2019-02-09T00:53:13.437Z,1.90
2019-02-09T00:55:43.590Z,1.80
2019-02-09T00:58:14.882Z,1.80
2019-02-09T01:00:44.826Z,1.80
2019-02-09T01:03:15.958Z,1.80
2019-02-09T01:05:52.108Z,1.80
2019-02-09T01:08:23.050Z,1.80
2019-02-09T01:10:55.195Z,1.80
2019-02-09T01:13:26.115Z,1.80
2019-02-09T01:15:57.469Z,1.80
2019-02-09T01:18:28.756Z,1.80
2019-02-09T01:20:58.723Z,1.80
2019-02-09T01:23:28.509Z,1.80
2019-02-09T01:25:59.027Z,1.80
2019-02-09T01:28:30.395Z,1.80
2019-02-09T01:31:01.734Z,1.80
2019-02-09T01:33:31.603Z,1.80
2019-02-09T01:36:01.467Z,1.80
2019-02-09T01:38:31.301Z,1.80
2019-02-09T01:41:01.136Z,1.80
2019-02-09T01:43:32.141Z,1.90
2019-02-09T01:46:01.950Z,1.80
2019-02-09T01:48:33.090Z,1.90
2019-02-09T01:51:02.879Z,1.90
2019-02-09T01:53:32.701Z,1.90
2019-02-09T01:56:04.676Z,1.90
2019-02-09T01:58:35.738Z,1.90
2019-02-09T02:01:06.244Z,1.90
2019-02-09T02:03:36.111Z,1.90
2019-02-09T02:06:05.920Z,1.90
2019-02-09T02:08:38.277Z,2.00
2019-02-09T02:11:08.144Z,1.90
2019-02-09T02:13:42.695Z,2.00
2019-02-09T02:16:13.517Z,1.90
2019-02-09T02:18:44.179Z,1.90
2019-02-09T02:21:14.042Z,1.90
2019-02-09T02:23:44.895Z,1.90
2019-02-09T02:26:16.115Z,1.90
2019-02-09T02:28:45.895Z,1.90
2019-02-09T02:31:15.741Z,1.90
2019-02-09T02:33:45.567Z,1.90
2019-02-09T02:36:15.471Z,1.90
2019-02-09T02:38:46.844Z,1.90
2019-02-09T02:41:17.184Z,1.90
2019-02-09T02:43:49.111Z,1.90
2019-02-09T02:46:20.762Z,1.90
2019-02-09T02:48:53.339Z,1.90
2019-02-09T02:51:23.250Z,1.80
2019-02-09T02:53:54.150Z,1.80
2019-02-09T02:56:23.977Z,1.80
2019-02-09T02:58:53.921Z,1.80
2019-02-09T03:01:26.089Z,1.80
2019-02-09T03:03:55.959Z,1.80
2019-02-09T03:06:25.749Z,1.80
2019-02-09T03:08:57.072Z,1.70
2019-02-09T03:11:28.641Z,1.80
2019-02-09T03:13:58.606Z,1.80
2019-02-09T03:16:30.447Z,1.80
2019-02-09T03:19:02.490Z,1.70
2019-02-09T03:21:32.697Z,1.70
2019-02-09T03:24:03.753Z,1.70
2019-02-09T03:26:34.819Z,1.70
2019-02-09T03:29:05.789Z,1.70
2019-02-09T03:31:35.650Z,1.70
2019-02-09T03:34:05.459Z,1.70
2019-02-09T03:36:36.337Z,1.70
2019-02-09T03:39:07.810Z,1.70
2019-02-09T03:41:37.661Z,1.80
2019-02-09T03:44:08.928Z,1.80
2019-02-09T03:46:38.804Z,1.80
2019-02-09T03:49:08.703Z,1.80
2019-02-09T03:51:38.556Z,1.80
2019-02-09T03:54:11.457Z,1.80
2019-02-09T03:56:41.289Z,1.80
2019-02-09T03:59:11.159Z,1.80
2019-02-09T04:01:43.453Z,1.80
2019-02-09T04:04:14.534Z,1.80
2019-02-09T04:06:44.328Z,1.80
2019-02-09T04:09:14.199Z,1.80
2019-02-09T04:11:44.974Z,1.80
2019-02-09T04:14:14.787Z,1.80
2019-02-09T04:16:44.683Z,1.80
2019-02-09T04:19:16.012Z,1.80
2019-02-09T04:21:47.459Z,1.80
2019-02-09T04:24:17.255Z,1.80
2019-02-09T04:26:48.004Z,1.80
2019-02-09T04:29:17.794Z,1.80
2019-02-09T04:31:49.333Z,1.90
2019-02-09T04:34:19.159Z,1.80
2019-02-09T04:36:48.999Z,1.90
2019-02-09T04:39:21.806Z,1.90
2019-02-09T04:41:50.516Z,1.90
2019-02-09T04:44:21.257Z,1.90
2019-02-09T04:46:51.125Z,1.90
2019-02-09T04:49:22.479Z,1.90
2019-02-09T04:51:52.421Z,1.90
2019-02-09T04:54:22.229Z,2.00
2019-02-09T04:56:52.057Z,2.00
2019-02-09T04:59:23.406Z,2.00
2019-02-09T05:01:53.238Z,2.00
2019-02-09T05:04:23.106Z,2.00
2019-02-09T05:06:53.487Z,2.00
2019-02-09T05:09:23.345Z,1.90
2019-02-09T05:11:53.212Z,1.90
2019-02-09T05:14:23.088Z,1.90
2019-02-09T05:16:55.171Z,1.90
2019-02-09T05:19:28.339Z,2.00
2019-02-09T05:21:58.672Z,2.00
2019-02-09T05:24:29.583Z,2.00
2019-02-09T05:27:01.267Z,2.00
2019-02-09T05:29:32.563Z,2.00
2019-02-09T05:32:02.432Z,2.00
2019-02-09T05:34:32.491Z,2.00
2019-02-09T05:37:02.289Z,2.00
2019-02-09T05:39:39.081Z,2.10
2019-02-09T05:42:08.585Z,2.10
2019-02-09T05:44:44.322Z,2.10
2019-02-09T05:47:14.752Z,2.10
2019-02-09T05:49:45.242Z,2.10
2019-02-09T05:52:15.586Z,2.20
2019-02-09T05:54:46.032Z,2.20
2019-02-09T05:57:17.507Z,2.20
2019-02-09T05:59:48.831Z,2.30
2019-02-09T06:02:18.667Z,2.30
2019-02-09T06:04:50.085Z,2.30
2019-02-09T06:07:22.412Z,2.30
2019-02-09T06:09:53.758Z,2.30
2019-02-09T06:12:23.576Z,2.30
2019-02-09T06:14:56.168Z,2.30
2019-02-09T06:17:28.908Z,2.30
2019-02-09T06:19:59.014Z,2.30
2019-02-09T06:22:28.824Z,2.20
2019-02-09T06:24:59.778Z,2.20
2019-02-09T06:27:29.632Z,2.20
2019-02-09T06:29:59.458Z,2.10
2019-02-09T06:32:29.314Z,2.10
2019-02-09T06:34:59.172Z,2.10
2019-02-09T06:37:30.499Z,2.10
2019-02-09T06:40:00.375Z,2.10
2019-02-09T06:42:30.174Z,2.00
2019-02-09T06:45:01.403Z,2.00
2019-02-09T06:47:34.006Z,2.00
2019-02-09T06:50:05.336Z,2.00
2019-02-09T06:52:37.466Z,2.10
2019-02-09T06:55:11.002Z,2.00
2019-02-09T06:57:42.428Z,2.00
2019-02-09T07:00:20.278Z,2.00
2019-02-09T07:02:52.293Z,2.00
2019-02-09T07:05:26.129Z,2.00
2019-02-09T07:07:58.129Z,2.00
2019-02-09T07:10:32.040Z,2.00
2019-02-09T07:13:03.576Z,2.00
2019-02-09T07:15:37.842Z,2.00
2019-02-09T07:18:08.008Z,2.10
2019-02-09T07:20:37.850Z,2.10
2019-02-09T07:23:09.129Z,2.10
2019-02-09T07:25:40.148Z,2.10
2019-02-09T07:28:09.983Z,2.10
2019-02-09T07:30:40.900Z,2.10
2019-02-09T07:33:11.382Z,2.10
2019-02-09T07:35:44.227Z,2.10
2019-02-09T07:38:14.340Z,2.20
2019-02-09T07:40:44.255Z,2.20
2019-02-09T07:43:14.373Z,2.20
2019-02-09T07:45:45.613Z,2.20
2019-02-09T07:48:17.887Z,2.20
2019-02-09T07:50:48.085Z,2.30
2019-02-09T07:53:18.860Z,2.30
2019-02-09T07:55:52.346Z,2.30
2019-02-09T07:58:23.768Z,2.30
2019-02-09T08:00:55.833Z,2.40
2019-02-09T08:03:29.569Z,2.40
2019-02-09T08:06:01.023Z,2.40
2019-02-09T08:08:30.885Z,2.40
2019-02-09T08:11:08.837Z,2.40
2019-02-09T08:13:52.263Z,2.50
2019-02-09T08:16:32.444Z,2.50
2019-02-09T08:18:57.680Z,2.60
2019-02-09T08:21:29.143Z,2.60
2019-02-09T08:24:07.456Z,2.60
2019-02-09T08:26:38.135Z,2.60
2019-02-09T08:29:12.646Z,2.60
2019-02-09T08:31:45.307Z,2.70
2019-02-09T08:34:21.215Z,2.80
2019-02-09T08:36:55.071Z,2.80
2019-02-09T08:39:31.867Z,2.90
2019-02-09T08:41:59.528Z,2.90
2019-02-09T08:44:31.437Z,2.90
2019-02-09T08:47:02.783Z,2.90
2019-02-09T08:49:36.962Z,2.90
2019-02-09T08:52:12.144Z,2.90
2019-02-09T08:54:46.151Z,2.90
2019-02-09T08:57:19.393Z,3.00
2019-02-09T08:59:54.304Z,3.00
2019-02-09T09:02:24.632Z,3.00
2019-02-09T09:04:58.745Z,3.00
2019-02-09T09:07:32.798Z,3.00
2019-02-09T09:10:03.225Z,3.00
2019-02-09T09:12:43.295Z,3.00
2019-02-09T09:15:22.731Z,3.00
2019-02-09T09:17:59.981Z,3.00
2019-02-09T09:20:35.001Z,3.00
2019-02-09T09:23:10.432Z,3.00
2019-02-09T09:25:40.564Z,3.10
2019-02-09T09:28:10.843Z,3.10
2019-02-09T09:30:42.127Z,3.10
2019-02-09T09:33:16.059Z,3.10
2019-02-09T09:35:48.419Z,3.10
2019-02-09T09:38:19.755Z,3.10
2019-02-09T09:40:51.685Z,3.10
2019-02-09T09:43:25.278Z,3.10
2019-02-09T09:46:02.257Z,3.20
2019-02-09T09:48:37.624Z,3.20
2019-02-09T09:51:13.241Z,3.20
2019-02-09T09:53:46.559Z,3.30
2019-02-09T09:56:16.651Z,3.30
2019-02-09T09:58:46.566Z,3.30
2019-02-09T10:01:18.439Z,3.30
2019-02-09T10:03:52.636Z,3.40
2019-02-09T10:06:23.102Z,3.40
2019-02-09T10:08:56.802Z,3.50
2019-02-09T10:11:28.629Z,3.50
2019-02-09T10:14:08.530Z,3.60
2019-02-09T10:16:33.929Z,3.70
2019-02-09T10:19:06.118Z,3.70
2019-02-09T10:21:38.390Z,3.80
2019-02-09T10:24:11.274Z,3.80
2019-02-09T10:26:41.186Z,3.90
2019-02-09T10:29:11.546Z,4.00
2019-02-09T10:31:44.934Z,4.10
2019-02-09T10:34:17.274Z,4.20
2019-02-09T10:36:51.533Z,4.40
2019-02-09T10:39:22.641Z,4.60
2019-02-09T10:41:53.962Z,4.80
2019-02-09T10:44:26.671Z,4.80
2019-02-09T10:46:58.072Z,4.90
2019-02-09T10:49:28.252Z,5.20
2019-02-09T10:51:59.146Z,5.40
2019-02-09T10:54:34.104Z,5.40
2019-02-09T10:57:07.079Z,5.30
2019-02-09T10:59:45.972Z,5.30
2019-02-09T11:02:21.334Z,5.20
2019-02-09T11:04:57.444Z,5.20
2019-02-09T11:07:30.942Z,5.10
2019-02-09T11:10:00.971Z,5.00
2019-02-09T11:12:37.201Z,5.00
2019-02-09T11:15:12.721Z,5.00
2019-02-09T11:17:45.924Z,5.00
2019-02-09T11:20:26.194Z,4.90
2019-02-09T11:23:00.544Z,4.90
2019-02-09T11:25:30.169Z,5.00
2019-02-09T11:28:01.012Z,4.90
2019-02-09T11:30:32.602Z,4.80
2019-02-09T11:33:04.807Z,4.70
2019-02-09T11:35:39.419Z,4.60
2019-02-09T11:38:09.995Z,4.50
2019-02-09T11:40:41.422Z,4.30
2019-02-09T11:43:14.649Z,4.20
2019-02-09T11:45:54.477Z,4.10
2019-02-09T11:48:25.762Z,4.00
2019-02-09T11:50:56.944Z,3.90
2019-02-09T11:53:33.687Z,3.90
2019-02-09T11:56:08.630Z,3.80
2019-02-09T11:58:41.683Z,3.80
2019-02-09T12:01:14.094Z,3.80
2019-02-09T12:03:45.433Z,3.80
2019-02-09T12:06:24.699Z,3.80
2019-02-09T12:08:56.672Z,3.90
2019-02-09T12:11:29.668Z,3.90
2019-02-09T12:14:00.057Z,3.90
2019-02-09T12:16:32.212Z,4.00
2019-02-09T12:19:03.652Z,4.00
2019-02-09T12:21:33.859Z,4.00
2019-02-09T12:24:04.012Z,4.00
2019-02-09T12:26:34.274Z,4.00
2019-02-09T12:29:04.803Z,4.10
2019-02-09T12:31:34.750Z,4.10
2019-02-09T12:34:06.810Z,4.10
2019-02-09T12:36:39.663Z,4.10
2019-02-09T12:39:12.983Z,4.10
2019-02-09T12:41:44.423Z,4.10
2019-02-09T12:44:15.013Z,4.00
2019-02-09T12:46:46.286Z,4.00
2019-02-09T12:49:17.157Z,4.00
2019-02-09T12:51:50.117Z,4.00
2019-02-09T12:54:22.347Z,3.90
2019-02-09T12:56:53.578Z,3.90
2019-02-09T12:59:23.417Z,3.80
2019-02-09T13:01:53.801Z,3.70
2019-02-09T13:04:25.668Z,3.70
2019-02-09T13:06:58.381Z,3.70
2019-02-09T13:09:29.373Z,3.60
2019-02-09T13:12:01.563Z,3.60
2019-02-09T13:14:35.807Z,3.60
2019-02-09T13:17:14.837Z,3.60
2019-02-09T13:19:47.257Z,3.60
2019-02-09T13:22:19.519Z,3.70
2019-02-09T13:24:50.517Z,3.80
2019-02-09T13:27:21.819Z,3.90
2019-02-09T13:29:55.343Z,3.90
2019-02-09T13:32:26.714Z,3.90
2019-02-09T13:34:57.703Z,3.90
2019-02-09T13:37:27.551Z,3.90
2019-02-09T13:40:01.941Z,3.80
2019-02-09T13:42:34.970Z,3.80
2019-02-09T13:45:07.780Z,3.80
2019-02-09T13:47:40.383Z,3.80
2019-02-09T13:50:13.211Z,3.80
2019-02-09T13:52:45.736Z,3.70
2019-02-09T13:55:18.818Z,3.70
2019-02-09T13:57:50.276Z,3.60
2019-02-09T14:00:22.291Z,3.60
2019-02-09T14:02:53.757Z,3.60
2019-02-09T14:05:23.651Z,3.60
2019-02-09T14:07:55.271Z,3.60
2019-02-09T14:10:28.764Z,3.50
2019-02-09T14:13:00.286Z,3.60
2019-02-09T14:15:40.006Z,3.60
2019-02-09T14:18:12.100Z,3.60
2019-02-09T14:20:45.588Z,3.60
2019-02-09T14:23:17.366Z,3.70
2019-02-09T14:25:49.147Z,3.70
2019-02-09T14:28:24.248Z,3.70
2019-02-09T14:30:56.659Z,3.70
2019-02-09T14:33:29.031Z,3.70
2019-02-09T14:36:00.310Z,3.80
2019-02-09T14:38:30.280Z,3.80
2019-02-09T14:41:01.415Z,3.80
2019-02-09T14:43:35.821Z,3.80
2019-02-09T14:46:07.101Z,3.90
2019-02-09T14:48:39.581Z,3.90
2019-02-09T14:51:09.430Z,4.00
2019-02-09T14:53:42.460Z,4.00
2019-02-09T14:56:13.732Z,4.00
2019-02-09T14:58:44.723Z,4.00
2019-02-09T15:01:16.440Z,4.00
2019-02-09T15:03:46.465Z,4.00
2019-02-09T15:06:18.250Z,4.10
2019-02-09T15:08:49.232Z,4.10
2019-02-09T15:11:19.452Z,4.10
2019-02-09T15:13:49.250Z,4.20
2019-02-09T15:16:22.326Z,4.20
2019-02-09T15:18:52.994Z,4.20
2019-02-09T15:21:22.893Z,4.20
2019-02-09T15:23:52.702Z,4.20
2019-02-09T15:26:24.124Z,4.20
2019-02-09T15:28:57.066Z,4.20
2019-02-09T15:31:27.640Z,4.20
2019-02-09T15:33:58.959Z,4.30
2019-02-09T15:36:28.800Z,4.30
2019-02-09T15:39:00.051Z,4.30
2019-02-09T15:41:29.994Z,4.30
2019-02-09T15:44:02.334Z,4.40
2019-02-09T15:46:36.194Z,4.40
2019-02-09T15:49:06.006Z,4.50
2019-02-09T15:51:37.039Z,4.50
2019-02-09T16:07:31.395Z,4.70
2019-02-09T16:12:04.018Z,4.70
2019-02-09T16:14:39.337Z,4.70
2019-02-09T16:17:22.704Z,4.70
2019-02-09T16:19:59.936Z,4.70
2019-02-09T16:22:31.536Z,4.70
2019-02-09T16:28:05.928Z,4.60
2019-02-09T16:30:35.770Z,4.60
2019-02-09T16:33:07.067Z,4.70
2019-02-09T16:35:55.217Z,4.70
2019-02-09T16:38:24.816Z,4.70
2019-02-09T16:40:56.785Z,4.70
2019-02-09T16:43:39.012Z,4.70
2019-02-09T16:46:09.719Z,4.70
2019-02-09T16:48:42.861Z,4.70
2019-02-09T16:51:12.817Z,4.70
2019-02-09T16:53:43.693Z,4.70
2019-02-09T16:56:14.237Z,4.70
2019-02-09T17:01:40.385Z,4.80
2019-02-09T17:04:11.791Z,4.80
2019-02-09T17:06:41.745Z,4.70
2019-02-09T17:09:29.069Z,4.70
2019-02-09T17:12:06.440Z,4.70
2019-02-09T17:14:36.204Z,4.60
2019-02-09T17:17:10.852Z,4.60
2019-02-09T17:19:43.750Z,4.60
2019-02-09T17:22:19.334Z,4.60
2019-02-09T17:24:50.751Z,4.50
2019-02-09T17:27:24.540Z,4.50
2019-02-09T17:29:55.560Z,4.50
2019-02-09T17:32:29.526Z,4.40
2019-02-09T17:35:06.057Z,4.40
2019-02-09T17:37:43.697Z,4.30
2019-02-09T17:40:20.759Z,4.30
2019-02-09T17:42:56.741Z,4.20
2019-02-09T17:45:34.325Z,4.20
2019-02-09T17:48:11.767Z,4.10
2019-02-09T17:50:44.413Z,4.10
2019-02-09T17:53:15.705Z,4.10
2019-02-09T17:55:55.611Z,4.10
2019-02-09T17:58:31.139Z,4.10
2019-02-09T18:01:42.331Z,4.00
2019-02-09T18:03:42.146Z,4.00
2019-02-09T18:06:16.467Z,4.00
2019-02-09T18:08:55.137Z,4.00
2019-02-09T18:11:25.587Z,3.90
2019-02-09T18:13:58.759Z,3.90
2019-02-09T18:16:29.265Z,3.90
2019-02-09T18:19:05.023Z,3.90
2019-02-09T18:21:40.739Z,3.90
2019-02-09T18:24:16.971Z,3.90
2019-02-09T18:26:54.557Z,3.90
2019-02-09T18:29:38.450Z,3.90
2019-02-09T18:38:06.015Z,3.90
2019-02-09T18:40:37.885Z,3.80
2019-02-09T18:43:17.932Z,3.80
2019-02-09T18:45:57.686Z,3.80
2019-02-09T18:48:28.415Z,3.80
2019-02-09T18:51:00.623Z,3.80
2019-02-09T18:53:40.210Z,3.80
2019-02-09T18:56:12.230Z,3.80
2019-02-09T18:58:44.109Z,3.70
2019-02-09T19:01:15.957Z,3.70
2019-02-09T19:03:47.453Z,3.70
2019-02-09T19:06:17.958Z,3.80
2019-02-09T19:08:48.828Z,3.80
2019-02-09T19:11:20.131Z,3.80
2019-02-09T19:13:50.638Z,3.80
2019-02-09T19:16:21.912Z,3.80
2019-02-09T19:18:53.714Z,3.80
2019-02-09T19:21:25.157Z,3.80
2019-02-09T19:23:54.981Z,3.80
2019-02-09T19:26:26.353Z,3.80
2019-02-09T19:28:57.298Z,3.80
2019-02-09T19:31:27.191Z,3.70
2019-02-09T19:33:57.153Z,3.70
2019-02-09T19:36:26.955Z,3.70
2019-02-09T19:38:56.854Z,3.80
2019-02-09T19:41:27.895Z,3.80
2019-02-09T19:43:59.608Z,3.80
2019-02-09T19:46:34.687Z,3.80
2019-02-09T19:49:05.686Z,3.70
2019-02-09T19:51:36.561Z,3.70
2019-02-09T19:54:09.232Z,3.60
2019-02-09T19:56:43.127Z,3.60
2019-02-09T19:59:14.565Z,3.60
2019-02-09T20:01:47.442Z,3.60
2019-02-09T20:04:17.736Z,3.60
2019-02-09T20:06:48.551Z,3.60
2019-02-09T20:09:19.907Z,3.50
2019-02-09T20:11:56.751Z,3.50
2019-02-09T20:14:27.647Z,3.60
2019-02-09T20:17:01.553Z,3.60
2019-02-09T20:19:32.939Z,3.60
2019-02-09T20:22:10.284Z,3.60
2019-02-09T20:24:41.783Z,3.60
2019-02-09T20:27:12.056Z,3.60
2019-02-09T20:29:44.653Z,3.60
2019-02-09T20:32:20.043Z,3.70
2019-02-09T20:34:52.618Z,3.70
2019-02-09T20:37:23.738Z,3.70
2019-02-09T20:39:55.490Z,3.80
2019-02-09T20:42:25.310Z,3.80
2019-02-09T20:44:58.940Z,3.80
2019-02-09T20:47:29.806Z,3.80
2019-02-09T20:49:59.628Z,3.90
2019-02-09T20:52:30.176Z,3.90
2019-02-09T20:55:01.234Z,4.00
2019-02-09T20:57:31.062Z,4.00
2019-02-09T21:00:00.919Z,4.00
2019-02-09T21:02:32.659Z,4.00
2019-02-09T21:05:06.822Z,4.00
2019-02-09T21:07:40.771Z,4.00
2019-02-09T21:10:28.991Z,4.10
2019-02-09T21:13:01.456Z,4.10
2019-02-09T21:15:31.707Z,4.00
2019-02-09T21:18:02.747Z,4.10
2019-02-09T21:20:32.681Z,4.10
2019-02-09T21:23:02.507Z,4.10
2019-02-09T21:25:42.156Z,4.10
2019-02-09T21:28:13.084Z,4.10
2019-02-09T21:30:45.870Z,4.20
2019-02-09T21:33:15.738Z,4.20
2019-02-09T21:35:55.668Z,4.20
2019-02-09T21:38:31.510Z,4.20
2019-02-09T21:41:07.516Z,4.20
2019-02-09T21:43:57.149Z,4.20
2019-02-09T21:46:30.668Z,4.30
2019-02-09T21:49:05.360Z,4.30
2019-02-09T21:54:38.063Z,4.30
2019-02-09T21:57:15.169Z,4.30
2019-02-09T21:59:52.738Z,4.40
2019-02-09T22:02:24.397Z,4.40
2019-02-09T22:04:54.236Z,4.50
2019-02-09T22:07:26.234Z,4.50
2019-02-09T22:10:02.150Z,4.50
2019-02-09T22:12:33.705Z,4.60
2019-02-09T22:15:06.591Z,4.60
2019-02-09T22:17:50.845Z,4.70
2019-02-09T22:20:27.126Z,4.70
2019-02-09T22:22:59.476Z,4.70
2019-02-09T22:25:30.713Z,4.80
2019-02-09T22:28:03.019Z,4.80
2019-02-09T22:30:34.012Z,4.80
2019-02-09T22:33:04.019Z,4.90
2019-02-09T22:35:35.291Z,4.90
2019-02-09T22:38:05.334Z,5.00
2019-02-09T22:40:38.363Z,5.00
2019-02-09T22:43:15.832Z,5.10
2019-02-09T22:45:45.665Z,5.10
2019-02-09T22:48:16.699Z,5.10
2019-02-09T22:50:48.076Z,5.10
2019-02-09T22:53:17.870Z,5.10
2019-02-09T22:55:51.372Z,5.10
2019-02-09T22:58:21.184Z,5.10
2019-02-09T23:00:57.940Z,5.10
2019-02-09T23:03:33.226Z,5.10
2019-02-09T23:06:15.450Z,5.10
2019-02-09T23:08:54.321Z,5.10
2019-02-09T23:11:26.990Z,5.00
2019-02-09T23:16:54.209Z,5.00
2019-02-09T23:19:25.481Z,5.00
2019-02-09T23:21:56.694Z,5.00
2019-02-09T23:24:26.583Z,5.00
2019-02-09T23:27:00.819Z,4.90
2019-02-09T23:29:35.487Z,5.00
2019-02-09T23:32:09.047Z,5.00
2019-02-09T23:34:40.488Z,5.00
2019-02-09T23:37:13.179Z,5.00
2019-02-09T23:39:45.484Z,5.00
2019-02-09T23:42:15.541Z,5.00
2019-02-09T23:44:45.358Z,5.00
2019-02-09T23:47:17.582Z,4.90
2019-02-09T23:49:49.510Z,4.90
2019-02-09T23:52:22.348Z,4.90
2019-02-09T23:54:52.433Z,4.90
2019-02-09T23:57:26.728Z,4.90
