createdAt,value
2019-01-19T00:01:03.750Z,50.07
2019-01-19T00:04:06.513Z,47.47
2019-01-19T00:07:00.714Z,53.57
2019-01-19T00:09:40.585Z,55.47
2019-01-19T00:12:36.699Z,53.37
2019-01-19T00:15:16.321Z,52.07
2019-01-19T00:18:12.447Z,50.37
2019-01-19T00:21:13.902Z,54.40
2019-01-19T00:24:23.623Z,53.20
2019-01-19T00:27:25.997Z,52.60
2019-01-19T00:30:35.359Z,54.07
2019-01-19T00:33:30.468Z,47.40
2019-01-19T00:36:08.105Z,41.17
2019-01-19T00:39:17.967Z,58.67
2019-01-19T00:42:11.862Z,55.20
2019-01-19T00:45:20.968Z,52.87
2019-01-19T00:48:28.879Z,52.87
2019-01-19T00:51:38.074Z,50.67
2019-01-19T00:54:20.440Z,47.77
2019-01-19T00:57:14.375Z,50.10
2019-01-19T00:59:49.470Z,50.87
2019-01-19T01:02:58.278Z,46.97
2019-01-19T01:05:55.866Z,53.80
2019-01-19T01:09:05.106Z,44.53
2019-01-19T01:11:51.949Z,47.63
2019-01-19T01:14:54.959Z,44.40
2019-01-19T01:18:03.995Z,49.47
2019-01-19T01:20:47.400Z,52.43
2019-01-19T01:23:36.828Z,56.77
2019-01-19T01:26:36.148Z,52.33
2019-01-19T01:29:45.470Z,58.27
2019-01-19T01:32:28.336Z,57.83
2019-01-19T01:35:23.003Z,54.93
2019-01-19T01:38:06.224Z,55.43
2019-01-19T01:41:05.434Z,68.17
2019-01-19T01:44:14.141Z,59.53
2019-01-19T01:47:23.174Z,61.37
2019-01-19T01:50:20.552Z,58.00
2019-01-19T01:53:26.450Z,55.23
2019-01-19T01:56:01.294Z,64.60
2019-01-19T01:58:55.780Z,62.83
2019-01-19T02:01:40.156Z,44.40
2019-01-19T02:04:49.398Z,53.53
2019-01-19T02:07:27.536Z,54.73
2019-01-19T02:10:28.269Z,53.93
2019-01-19T02:13:21.582Z,58.47
2019-01-19T02:16:21.407Z,57.00
2019-01-19T02:19:20.405Z,61.83
2019-01-19T02:22:18.275Z,54.33
2019-01-19T02:25:12.239Z,58.73
2019-01-19T02:28:07.980Z,58.60
2019-01-19T02:31:07.702Z,56.67
2019-01-19T02:33:53.939Z,56.77
2019-01-19T02:37:03.111Z,55.20
2019-01-19T02:40:00.342Z,57.50
2019-01-19T02:42:59.887Z,62.30
2019-01-19T02:45:57.418Z,64.97
2019-01-19T02:49:06.860Z,64.57
2019-01-19T02:51:47.740Z,69.83
2019-01-19T02:54:42.631Z,59.37
2019-01-19T02:57:51.957Z,61.60
2019-01-19T03:00:57.230Z,64.23
2019-01-19T03:03:55.013Z,61.63
2019-01-19T03:06:48.507Z,64.70
2019-01-19T03:09:32.421Z,62.83
2019-01-19T03:12:20.060Z,63.67
2019-01-19T03:15:15.820Z,64.60
2019-01-19T03:18:25.002Z,62.77
2019-01-19T03:21:22.037Z,66.17
2019-01-19T03:24:22.074Z,70.03
2019-01-19T03:27:31.305Z,60.63
2019-01-19T03:30:31.279Z,72.43
2019-01-19T03:33:35.350Z,68.10
2019-01-19T03:36:35.630Z,69.80
2019-01-19T03:39:45.114Z,66.50
2019-01-19T03:42:46.654Z,62.77
2019-01-19T03:45:42.458Z,64.77
2019-01-19T03:48:27.390Z,68.93
2019-01-19T03:51:18.516Z,67.37
2019-01-19T03:54:11.175Z,66.20
2019-01-19T03:56:50.160Z,60.80
2019-01-19T03:59:44.795Z,70.33
2019-01-19T04:02:39.891Z,61.83
2019-01-19T04:05:48.761Z,58.93
2019-01-19T04:08:51.347Z,58.03
2019-01-19T04:11:47.598Z,57.53
2019-01-19T04:14:56.896Z,60.53
2019-01-19T04:17:50.632Z,62.93
2019-01-19T04:20:59.139Z,67.27
2019-01-19T04:23:30.211Z,63.53
2019-01-19T04:26:12.421Z,71.57
2019-01-19T04:28:44.150Z,63.40
2019-01-19T04:31:15.161Z,69.13
2019-01-19T04:33:46.888Z,73.40
2019-01-19T04:36:21.708Z,65.07
2019-01-19T04:38:51.126Z,62.30
2019-01-19T04:41:22.116Z,62.07
2019-01-19T04:43:52.859Z,63.60
2019-01-19T04:46:24.307Z,63.93
2019-01-19T04:48:55.772Z,61.40
2019-01-19T04:51:27.362Z,60.27
2019-01-19T04:53:58.560Z,64.47
2019-01-19T04:56:30.160Z,63.03
2019-01-19T04:59:01.271Z,61.00
2019-01-19T05:01:32.520Z,62.27
2019-01-19T05:04:04.108Z,59.77
2019-01-19T05:06:35.534Z,63.27
2019-01-19T05:09:08.831Z,56.83
2019-01-19T05:11:39.823Z,62.37
2019-01-19T05:14:11.096Z,55.83
2019-01-19T05:16:42.348Z,53.67
2019-01-19T05:19:14.043Z,59.67
2019-01-19T05:21:45.749Z,62.37
2019-01-19T05:24:16.734Z,51.93
2019-01-19T05:26:48.462Z,48.53
2019-01-19T05:29:19.659Z,57.53
2019-01-19T05:31:50.917Z,60.33
2019-01-19T05:34:22.203Z,58.50
2019-01-19T05:36:53.332Z,51.50
2019-01-19T05:39:24.274Z,51.40
2019-01-19T05:41:54.682Z,54.90
2019-01-19T05:44:25.539Z,50.40
2019-01-19T05:46:56.267Z,46.03
2019-01-19T05:49:27.481Z,55.23
2019-01-19T05:51:58.978Z,54.17
2019-01-19T05:54:29.733Z,53.30
2019-01-19T05:57:00.837Z,54.07
2019-01-19T05:59:32.002Z,46.90
2019-01-19T06:02:04.118Z,49.70
2019-01-19T06:04:35.477Z,52.87
2019-01-19T06:07:06.499Z,56.37
2019-01-19T06:09:37.739Z,50.93
2019-01-19T06:12:08.923Z,49.97
2019-01-19T06:14:40.060Z,49.83
2019-01-19T06:17:11.037Z,46.00
2019-01-19T06:19:42.675Z,53.47
2019-01-19T06:22:14.446Z,51.87
2019-01-19T06:24:46.271Z,56.67
2019-01-19T06:27:17.317Z,59.27
2019-01-19T06:29:48.631Z,50.27
2019-01-19T06:32:19.372Z,52.03
2019-01-19T06:34:51.137Z,53.60
2019-01-19T06:37:22.074Z,61.17
2019-01-19T06:39:53.785Z,49.97
2019-01-19T06:42:24.661Z,48.17
2019-01-19T06:44:55.709Z,53.37
2019-01-19T06:47:26.707Z,52.27
2019-01-19T06:49:58.191Z,51.70
2019-01-19T06:52:29.431Z,48.80
2019-01-19T06:55:00.448Z,42.37
2019-01-19T06:57:31.541Z,44.90
2019-01-19T07:00:02.408Z,43.40
2019-01-19T07:02:34.888Z,44.53
2019-01-19T07:05:06.751Z,44.10
2019-01-19T07:07:38.226Z,54.73
2019-01-19T07:10:13.193Z,47.40
2019-01-19T07:12:44.313Z,59.00
2019-01-19T07:15:15.825Z,44.80
2019-01-19T07:17:47.350Z,44.77
2019-01-19T07:20:21.344Z,72.67
2019-01-19T07:22:52.575Z,55.37
2019-01-19T07:25:23.485Z,64.33
2019-01-19T07:27:54.606Z,61.90
2019-01-19T07:30:25.268Z,62.10
2019-01-19T07:32:56.628Z,71.63
2019-01-19T07:35:27.441Z,53.53
2019-01-19T07:37:59.114Z,51.10
2019-01-19T07:40:30.152Z,49.37
2019-01-19T07:43:05.816Z,49.67
2019-01-19T07:45:36.716Z,55.73
2019-01-19T07:48:09.022Z,53.37
2019-01-19T07:50:40.818Z,47.40
2019-01-19T07:53:12.215Z,55.63
2019-01-19T07:55:43.365Z,53.13
2019-01-19T07:58:14.405Z,48.63
2019-01-19T08:00:45.669Z,63.60
2019-01-19T08:03:17.327Z,98.87
2019-01-19T08:05:48.269Z,47.57
2019-01-19T08:08:19.619Z,56.17
2019-01-19T08:10:50.528Z,56.43
2019-01-19T08:13:21.938Z,58.77
2019-01-19T08:15:52.617Z,57.50
2019-01-19T08:18:23.858Z,54.43
2019-01-19T08:20:55.096Z,78.57
2019-01-19T08:23:27.173Z,58.03
2019-01-19T08:25:58.307Z,53.10
2019-01-19T08:28:29.448Z,63.70
2019-01-19T08:31:00.404Z,64.77
2019-01-19T08:33:32.048Z,64.23
2019-01-19T08:36:02.857Z,59.43
2019-01-19T08:38:33.934Z,67.20
2019-01-19T08:41:04.860Z,62.23
2019-01-19T08:43:46.556Z,61.83
2019-01-19T08:46:17.395Z,62.87
2019-01-19T08:48:48.647Z,59.57
2019-01-19T08:51:20.895Z,56.63
2019-01-19T08:53:52.346Z,58.93
2019-01-19T08:56:23.586Z,59.00
2019-01-19T08:58:54.773Z,64.63
2019-01-19T09:01:25.603Z,56.07
2019-01-19T09:03:57.884Z,51.03
2019-01-19T09:06:29.074Z,55.97
2019-01-19T09:09:00.434Z,57.77
2019-01-19T09:11:33.313Z,56.43
2019-01-19T09:14:04.149Z,47.53
2019-01-19T09:16:39.554Z,59.03
2019-01-19T09:19:08.627Z,54.90
2019-01-19T09:21:40.515Z,44.03
2019-01-19T09:24:16.918Z,52.20
2019-01-19T09:26:48.007Z,58.43
2019-01-19T09:29:18.920Z,53.47
2019-01-19T09:31:49.703Z,46.23
2019-01-19T09:34:21.344Z,61.00
2019-01-19T09:36:51.694Z,52.27
2019-01-19T09:39:22.930Z,49.70
2019-01-19T09:41:54.465Z,52.70
2019-01-19T09:44:25.415Z,54.73
2019-01-19T09:46:56.335Z,52.70
2019-01-19T09:49:28.007Z,49.60
2019-01-19T09:51:58.620Z,56.97
2019-01-19T09:54:29.615Z,56.33
2019-01-19T09:57:01.734Z,57.63
2019-01-19T09:59:32.170Z,57.73
2019-01-19T10:02:05.018Z,64.20
2019-01-19T10:04:36.365Z,55.97
2019-01-19T10:07:07.839Z,70.13
2019-01-19T10:09:38.701Z,58.03
2019-01-19T10:12:09.629Z,57.80
2019-01-19T10:14:41.257Z,54.93
2019-01-19T10:17:12.418Z,59.90
2019-01-19T10:19:43.165Z,62.70
2019-01-19T10:22:13.950Z,50.23
2019-01-19T10:24:45.528Z,53.07
2019-01-19T10:27:16.801Z,67.10
2019-01-19T10:29:47.758Z,41.47
2019-01-19T10:32:18.132Z,42.97
2019-01-19T10:34:48.758Z,40.17
2019-01-19T10:37:19.559Z,43.07
2019-01-19T10:39:51.081Z,47.50
2019-01-19T10:42:21.425Z,45.03
2019-01-19T10:44:52.745Z,47.77
2019-01-19T10:47:23.847Z,47.50
2019-01-19T10:49:55.411Z,41.00
2019-01-19T10:52:26.266Z,43.27
2019-01-19T10:54:56.758Z,40.57
2019-01-19T10:57:27.078Z,35.07
2019-01-19T10:59:58.176Z,39.60
2019-01-19T11:02:29.056Z,34.40
2019-01-19T11:05:00.790Z,37.43
2019-01-19T11:07:32.404Z,46.10
2019-01-19T11:10:03.149Z,39.83
2019-01-19T11:12:33.925Z,40.97
2019-01-19T11:15:04.769Z,28.23
2019-01-19T11:17:35.234Z,31.83
2019-01-19T11:20:08.492Z,32.87
2019-01-19T11:22:39.663Z,33.00
2019-01-19T11:25:11.699Z,34.97
2019-01-19T11:27:43.743Z,33.23
2019-01-19T11:30:20.103Z,28.83
2019-01-19T11:32:50.885Z,36.63
2019-01-19T11:35:22.348Z,32.63
2019-01-19T11:37:54.175Z,35.17
2019-01-19T11:40:28.116Z,37.10
2019-01-19T11:42:58.784Z,43.90
2019-01-19T11:45:29.935Z,39.53
2019-01-19T11:48:01.270Z,37.33
2019-01-19T11:50:32.576Z,29.90
2019-01-19T11:53:03.334Z,32.90
2019-01-19T11:55:38.374Z,39.97
2019-01-19T11:58:10.034Z,38.80
2019-01-19T12:00:42.741Z,42.80
2019-01-19T12:03:13.784Z,37.63
2019-01-19T12:05:46.546Z,45.73
2019-01-19T12:08:19.655Z,42.83
2019-01-19T12:10:50.699Z,49.93
2019-01-19T12:13:21.898Z,36.50
2019-01-19T12:15:52.477Z,37.90
2019-01-19T12:18:25.569Z,40.83
2019-01-19T12:20:56.210Z,40.57
2019-01-19T12:23:27.308Z,42.30
2019-01-19T12:25:58.561Z,36.23
2019-01-19T12:28:29.049Z,36.87
2019-01-19T12:31:00.941Z,50.07
2019-01-19T12:33:31.503Z,35.83
2019-01-19T12:36:02.498Z,36.40
2019-01-19T12:38:34.046Z,41.77
2019-01-19T12:41:05.357Z,34.57
2019-01-19T12:43:36.716Z,33.13
2019-01-19T12:46:09.925Z,33.37
2019-01-19T12:48:40.866Z,35.60
2019-01-19T12:51:13.919Z,37.97
2019-01-19T12:53:44.810Z,33.73
2019-01-19T12:56:16.147Z,37.57
2019-01-19T12:58:47.274Z,37.93
2019-01-19T13:01:17.857Z,40.10
2019-01-19T13:03:49.460Z,36.67
2019-01-19T13:06:38.141Z,33.57
2019-01-19T13:09:22.991Z,37.70
2019-01-19T13:12:24.100Z,43.83
2019-01-19T13:15:34.873Z,41.67
2019-01-19T13:18:37.309Z,39.83
2019-01-19T13:21:34.496Z,39.97
2019-01-19T13:24:43.280Z,44.40
2019-01-19T13:27:38.395Z,37.33
2019-01-19T13:30:47.876Z,42.50
2019-01-19T13:33:41.105Z,32.13
2019-01-19T13:36:42.714Z,43.20
2019-01-19T13:39:30.805Z,42.87
2019-01-19T13:42:35.419Z,41.90
2019-01-19T13:45:20.920Z,39.03
2019-01-19T13:48:31.215Z,39.00
2019-01-19T13:51:25.575Z,45.63
2019-01-19T13:54:34.509Z,39.67
2019-01-19T13:57:27.038Z,38.97
2019-01-19T14:00:22.848Z,43.63
2019-01-19T14:03:32.301Z,43.53
2019-01-19T14:06:29.208Z,43.17
2019-01-19T14:09:27.809Z,37.33
2019-01-19T14:12:23.637Z,46.23
2019-01-19T14:15:22.690Z,42.93
2019-01-19T14:18:19.464Z,45.73
2019-01-19T14:21:22.196Z,45.13
2019-01-19T14:24:23.303Z,44.00
2019-01-19T14:27:08.005Z,52.63
2019-01-19T14:29:57.864Z,38.83
2019-01-19T14:32:52.575Z,43.43
2019-01-19T14:36:02.026Z,47.43
2019-01-19T14:39:10.908Z,43.53
2019-01-19T14:42:16.392Z,48.93
2019-01-19T14:45:01.454Z,43.40
2019-01-19T14:47:58.740Z,51.23
2019-01-19T14:50:47.375Z,40.90
2019-01-19T14:53:36.306Z,44.53
2019-01-19T14:56:34.519Z,50.40
2019-01-19T14:59:24.385Z,52.33
2019-01-19T15:02:33.990Z,42.60
2019-01-19T15:05:20.866Z,37.77
2019-01-19T15:08:02.648Z,46.40
2019-01-19T15:11:11.730Z,43.07
2019-01-19T15:14:21.362Z,36.43
2019-01-19T15:17:17.922Z,46.50
2019-01-19T15:20:27.097Z,41.23
2019-01-19T15:23:13.711Z,39.37
2019-01-19T15:26:18.957Z,74.83
2019-01-19T15:29:14.027Z,43.77
2019-01-19T15:32:11.164Z,47.43
2019-01-19T15:34:53.309Z,45.97
2019-01-19T15:37:51.660Z,50.23
2019-01-19T15:40:52.458Z,42.37
2019-01-19T15:44:01.452Z,38.67
2019-01-19T15:47:05.666Z,45.77
2019-01-19T15:50:08.338Z,53.83
2019-01-19T15:52:56.691Z,46.53
2019-01-19T15:56:01.913Z,48.47
2019-01-19T15:58:56.509Z,47.97
2019-01-19T16:02:01.627Z,46.70
2019-01-19T16:05:10.425Z,47.80
2019-01-19T16:08:10.423Z,61.17
2019-01-19T16:11:06.432Z,50.80
2019-01-19T16:14:15.411Z,60.23
2019-01-19T16:17:13.184Z,51.50
2019-01-19T16:20:26.138Z,54.07
2019-01-19T16:23:21.340Z,83.20
2019-01-19T16:26:21.684Z,65.70
2019-01-19T16:29:15.324Z,60.10
2019-01-19T16:32:07.747Z,61.87
2019-01-19T16:35:00.905Z,63.87
2019-01-19T16:37:44.961Z,66.67
2019-01-19T16:40:30.652Z,58.53
2019-01-19T16:43:15.734Z,65.60
2019-01-19T16:46:18.826Z,61.53
2019-01-19T16:49:14.409Z,71.80
2019-01-19T16:52:23.556Z,68.40
2019-01-19T16:55:20.459Z,81.13
2019-01-19T16:58:13.435Z,80.87
2019-01-19T17:01:11.888Z,70.80
2019-01-19T17:04:21.129Z,73.50
2019-01-19T17:07:20.494Z,76.27
2019-01-19T17:09:57.016Z,64.27
2019-01-19T17:13:05.883Z,108.53
2019-01-19T17:16:00.987Z,78.23
2019-01-19T17:19:10.492Z,96.03
2019-01-19T17:21:57.521Z,108.83
2019-01-19T17:25:06.555Z,101.67
2019-01-19T17:28:06.069Z,123.63
2019-01-19T17:31:09.353Z,125.70
2019-01-19T17:33:48.138Z,129.73
2019-01-19T17:36:40.252Z,109.00
2019-01-19T17:39:40.441Z,110.63
2019-01-19T17:42:29.444Z,120.23
2019-01-19T17:45:39.027Z,121.70
2019-01-19T17:48:40.516Z,116.23
2019-01-19T17:51:26.134Z,119.40
2019-01-19T17:54:08.406Z,113.23
2019-01-19T17:56:45.730Z,133.83
2019-01-19T17:59:49.377Z,102.27
2019-01-19T18:02:45.377Z,109.97
2019-01-19T18:05:47.481Z,113.97
2019-01-19T18:08:44.043Z,114.43
2019-01-19T18:11:39.235Z,116.40
2019-01-19T18:14:31.875Z,112.63
2019-01-19T18:17:28.621Z,111.27
2019-01-19T18:20:38.306Z,450.37
2019-01-19T18:23:35.979Z,121.80
2019-01-19T18:26:34.800Z,106.80
2019-01-19T18:29:29.476Z,97.73
2019-01-19T18:32:16.247Z,116.07
2019-01-19T18:35:10.982Z,104.03
2019-01-19T18:38:16.914Z,96.93
2019-01-19T18:41:10.257Z,109.77
2019-01-19T18:44:19.261Z,114.00
2019-01-19T18:47:05.785Z,112.03
2019-01-19T18:49:59.210Z,109.90
2019-01-19T18:52:53.514Z,132.67
2019-01-19T18:55:44.613Z,117.80
2019-01-19T18:58:40.623Z,106.53
2019-01-19T19:01:36.362Z,114.57
2019-01-19T19:04:45.075Z,128.33
2019-01-19T19:07:33.539Z,120.93
2019-01-19T19:10:42.912Z,126.70
2019-01-19T19:13:42.781Z,122.93
2019-01-19T19:16:23.946Z,107.97
2019-01-19T19:19:15.716Z,108.10
2019-01-19T19:22:22.463Z,109.27
2019-01-19T19:25:24.231Z,109.43
2019-01-19T19:28:20.834Z,129.47
2019-01-19T19:31:15.674Z,133.00
2019-01-19T19:34:10.465Z,126.20
2019-01-19T19:37:19.396Z,133.57
2019-01-19T19:40:19.346Z,141.30
2019-01-19T19:43:16.568Z,123.40
2019-01-19T19:46:11.841Z,133.53
2019-01-19T19:49:12.077Z,122.83
2019-01-19T19:51:58.536Z,130.17
2019-01-19T19:54:31.320Z,145.33
2019-01-19T19:57:02.553Z,129.67
2019-01-19T19:59:33.462Z,121.57
2019-01-19T20:02:04.643Z,119.10
2019-01-19T20:04:35.974Z,118.97
2019-01-19T20:07:10.883Z,120.33
2019-01-19T20:09:42.675Z,127.50
2019-01-19T20:12:13.916Z,145.83
2019-01-19T20:14:45.061Z,140.53
2019-01-19T20:17:16.920Z,129.90
2019-01-19T20:19:47.654Z,129.90
2019-01-19T20:22:19.849Z,131.17
2019-01-19T20:24:51.198Z,139.87
2019-01-19T20:27:22.710Z,140.60
2019-01-19T20:29:54.933Z,115.27
2019-01-19T20:32:27.197Z,119.27
2019-01-19T20:34:58.154Z,113.50
2019-01-19T20:37:29.393Z,117.63
2019-01-19T20:40:00.192Z,118.67
2019-01-19T20:42:31.658Z,110.67
2019-01-19T20:45:03.490Z,115.43
2019-01-19T20:47:35.001Z,113.60
2019-01-19T20:50:07.500Z,118.70
2019-01-19T20:52:39.830Z,110.50
2019-01-19T20:55:14.418Z,133.10
2019-01-19T20:57:45.706Z,169.03
2019-01-19T21:00:18.080Z,204.70
2019-01-19T21:02:49.571Z,133.03
2019-01-19T21:05:25.430Z,155.03
2019-01-19T21:07:57.362Z,156.93
2019-01-19T21:10:31.877Z,124.57
2019-01-19T21:13:01.254Z,120.03
2019-01-19T21:15:35.816Z,123.17
2019-01-19T21:18:07.673Z,143.13
2019-01-19T21:20:38.391Z,126.87
2019-01-19T21:23:09.028Z,120.50
2019-01-19T21:25:41.319Z,129.57
2019-01-19T21:28:12.675Z,123.53
2019-01-19T21:30:47.240Z,120.60
2019-01-19T21:33:18.371Z,114.27
2019-01-19T21:35:49.229Z,139.57
2019-01-19T21:38:20.243Z,127.00
2019-01-19T21:40:51.223Z,119.93
2019-01-19T21:43:26.761Z,119.83
2019-01-19T21:45:57.621Z,126.13
2019-01-19T21:48:28.477Z,169.97
2019-01-19T21:50:59.797Z,171.23
2019-01-19T21:53:33.006Z,110.80
2019-01-19T21:56:05.340Z,125.77
2019-01-19T21:58:36.457Z,187.20
2019-01-19T22:01:08.325Z,141.27
2019-01-19T22:03:39.386Z,117.93
2019-01-19T22:06:10.170Z,121.00
2019-01-19T22:08:41.158Z,122.40
2019-01-19T22:11:12.039Z,123.27
2019-01-19T22:13:43.344Z,127.23
2019-01-19T22:16:14.504Z,130.37
2019-01-19T22:18:45.150Z,143.33
2019-01-19T22:21:16.250Z,129.87
2019-01-19T22:23:47.100Z,145.40
2019-01-19T22:26:20.679Z,144.40
2019-01-19T22:28:52.128Z,130.77
2019-01-19T22:31:23.599Z,164.03
2019-01-19T22:33:54.899Z,151.37
2019-01-19T22:36:26.328Z,145.40
2019-01-19T22:38:57.328Z,130.20
2019-01-19T22:41:29.069Z,224.47
2019-01-19T22:44:01.109Z,127.83
2019-01-19T22:46:31.986Z,140.57
2019-01-19T22:49:03.524Z,210.63
2019-01-19T22:51:36.200Z,137.63
2019-01-19T22:54:07.171Z,156.67
2019-01-19T22:56:38.379Z,147.43
2019-01-19T22:59:09.707Z,143.43
2019-01-19T23:01:51.652Z,131.10
2019-01-19T23:04:22.685Z,140.10
2019-01-19T23:06:53.907Z,147.80
2019-01-19T23:09:24.723Z,144.23
2019-01-19T23:11:55.433Z,151.07
2019-01-19T23:14:27.308Z,158.20
2019-01-19T23:16:58.117Z,184.23
2019-01-19T23:19:30.288Z,164.20
2019-01-19T23:22:01.183Z,197.97
2019-01-19T23:24:32.228Z,154.20
2019-01-19T23:27:07.619Z,153.93
2019-01-19T23:29:38.372Z,132.30
2019-01-19T23:32:09.050Z,147.57
2019-01-19T23:34:40.519Z,137.30
2019-01-19T23:37:11.772Z,145.63
2019-01-19T23:39:42.769Z,138.50
2019-01-19T23:42:14.175Z,137.43
2019-01-19T23:44:46.082Z,144.93
2019-01-19T23:47:17.146Z,145.83
2019-01-19T23:49:48.987Z,136.70
2019-01-19T23:52:21.067Z,144.37
2019-01-19T23:54:52.346Z,154.65
2019-01-19T23:57:24.055Z,163.43
2019-01-19T23:59:55.387Z,176.67
