createdAt,value
2018-09-25T00:01:05.650Z,89.83
2018-09-25T00:03:39.290Z,90.59
2018-09-25T00:06:13.009Z,90.89
2018-09-25T00:08:47.221Z,90.03
2018-09-25T00:11:20.893Z,89.56
2018-09-25T00:13:54.634Z,90.15
2018-09-25T00:16:28.427Z,88.86
2018-09-25T00:19:03.622Z,89.67
2018-09-25T00:21:37.274Z,89.32
2018-09-25T00:24:11.036Z,88.95
2018-09-25T00:26:44.679Z,89.04
2018-09-25T00:29:19.521Z,88.19
2018-09-25T00:31:53.182Z,88.47
2018-09-25T00:34:26.887Z,88.48
2018-09-25T00:37:00.567Z,88.96
2018-09-25T00:39:35.343Z,89.08
2018-09-25T00:42:09.097Z,88.80
2018-09-25T00:44:42.954Z,89.00
2018-09-25T00:47:16.826Z,88.27
2018-09-25T00:49:52.043Z,88.96
2018-09-25T00:52:25.764Z,88.45
2018-09-25T00:54:59.486Z,87.84
2018-09-25T00:57:33.361Z,88.89
2018-09-25T01:00:08.389Z,89.21
2018-09-25T01:02:42.070Z,88.36
2018-09-25T01:05:15.865Z,89.05
2018-09-25T01:07:49.730Z,89.05
2018-09-25T01:10:24.324Z,89.03
2018-09-25T01:12:57.974Z,89.72
2018-09-25T01:15:31.819Z,89.30
2018-09-25T01:18:05.650Z,89.31
2018-09-25T01:20:40.043Z,89.57
2018-09-25T01:23:13.739Z,89.78
2018-09-25T01:25:47.646Z,89.96
2018-09-25T01:28:21.310Z,89.55
2018-09-25T01:30:55.637Z,89.93
2018-09-25T01:33:29.437Z,89.42
2018-09-25T01:36:03.140Z,89.94
2018-09-25T01:38:36.820Z,89.65
2018-09-25T01:41:10.866Z,89.84
2018-09-25T01:43:44.658Z,89.81
2018-09-25T01:46:18.466Z,89.70
2018-09-25T01:48:52.370Z,90.64
2018-09-25T01:51:26.805Z,91.14
2018-09-25T01:54:00.454Z,90.79
2018-09-25T01:56:34.238Z,90.45
2018-09-25T01:59:07.790Z,89.98
2018-09-25T02:01:42.169Z,89.37
2018-09-25T02:04:15.906Z,90.29
2018-09-25T02:06:49.719Z,90.46
2018-09-25T02:09:23.405Z,90.52
2018-09-25T02:11:58.450Z,90.37
2018-09-25T02:14:32.102Z,90.16
2018-09-25T02:17:05.933Z,90.25
2018-09-25T02:19:39.725Z,89.89
2018-09-25T02:22:14.648Z,89.65
2018-09-25T02:24:48.466Z,89.66
2018-09-25T02:27:22.211Z,90.27
2018-09-25T02:29:56.073Z,90.11
2018-09-25T02:32:30.745Z,90.38
2018-09-25T02:35:04.902Z,90.97
2018-09-25T02:37:38.597Z,91.60
2018-09-25T02:40:12.342Z,91.59
2018-09-25T02:42:46.862Z,90.54
2018-09-25T02:45:21.153Z,90.49
2018-09-25T02:47:54.699Z,90.08
2018-09-25T02:50:28.290Z,90.01
2018-09-25T02:53:03.011Z,89.77
2018-09-25T02:55:36.702Z,89.92
2018-09-25T02:58:10.393Z,90.54
2018-09-25T03:00:43.909Z,90.69
2018-09-25T03:03:17.966Z,90.21
2018-09-25T03:05:51.650Z,89.89
2018-09-25T03:08:25.482Z,90.48
2018-09-25T03:10:59.134Z,90.50
2018-09-25T03:13:33.850Z,90.32
2018-09-25T03:16:07.618Z,90.56
2018-09-25T03:18:41.456Z,90.33
2018-09-25T03:21:15.302Z,90.36
2018-09-25T03:23:54.943Z,90.42
2018-09-25T03:26:29.667Z,91.32
2018-09-25T03:29:03.359Z,91.12
2018-09-25T03:31:37.122Z,91.28
2018-09-25T03:34:11.941Z,91.48
2018-09-25T03:36:45.602Z,90.98
2018-09-25T03:39:19.262Z,90.52
2018-09-25T03:41:52.930Z,91.10
2018-09-25T03:44:27.897Z,91.13
2018-09-25T03:47:01.722Z,90.31
2018-09-25T03:49:35.541Z,90.90
2018-09-25T03:52:09.346Z,90.56
2018-09-25T03:54:43.830Z,90.69
2018-09-25T03:57:17.490Z,90.29
2018-09-25T03:59:51.202Z,90.62
2018-09-25T04:02:25.514Z,90.13
2018-09-25T04:04:59.961Z,90.69
2018-09-25T04:07:33.619Z,90.33
2018-09-25T04:10:07.398Z,90.48
2018-09-25T04:12:41.038Z,91.02
2018-09-25T04:15:15.249Z,91.41
2018-09-25T04:17:48.890Z,91.11
2018-09-25T04:20:22.625Z,90.97
2018-09-25T04:22:56.542Z,91.36
2018-09-25T04:25:30.985Z,91.81
2018-09-25T04:28:04.735Z,92.52
2018-09-25T04:30:38.606Z,92.71
2018-09-25T04:33:12.417Z,92.56
2018-09-25T04:35:47.290Z,92.77
2018-09-25T04:38:20.962Z,91.95
2018-09-25T04:40:54.653Z,91.73
2018-09-25T04:43:28.449Z,91.96
2018-09-25T04:46:02.258Z,92.12
2018-09-25T04:48:35.990Z,91.60
2018-09-25T04:51:09.674Z,92.38
2018-09-25T04:53:43.373Z,92.67
2018-09-25T04:56:17.719Z,92.89
2018-09-25T04:58:51.626Z,92.96
2018-09-25T05:01:25.462Z,93.00
2018-09-25T05:03:59.213Z,93.20
2018-09-25T05:06:33.211Z,93.20
2018-09-25T05:09:07.038Z,92.13
2018-09-25T05:11:40.853Z,92.97
2018-09-25T05:14:14.566Z,92.58
2018-09-25T05:16:49.310Z,92.61
2018-09-25T05:19:23.105Z,92.15
2018-09-25T05:21:56.798Z,91.72
2018-09-25T05:24:30.654Z,91.70
2018-09-25T05:27:05.371Z,91.79
2018-09-25T05:29:39.059Z,91.58
2018-09-25T05:32:12.833Z,91.18
2018-09-25T05:34:46.414Z,91.07
2018-09-25T05:37:20.514Z,90.64
2018-09-25T05:39:54.294Z,90.98
2018-09-25T05:42:28.002Z,90.77
2018-09-25T05:45:01.637Z,90.59
2018-09-25T05:47:37.368Z,90.94
2018-09-25T05:50:11.141Z,91.23
2018-09-25T05:52:44.837Z,91.35
2018-09-25T05:55:18.563Z,90.94
2018-09-25T05:57:52.534Z,90.43
2018-09-25T06:00:26.413Z,90.85
2018-09-25T06:03:00.250Z,90.27
2018-09-25T06:05:34.103Z,89.43
2018-09-25T06:08:08.414Z,89.50
2018-09-25T06:10:42.222Z,89.33
2018-09-25T06:13:15.953Z,89.60
2018-09-25T06:15:49.709Z,89.61
2018-09-25T06:18:24.330Z,88.07
2018-09-25T06:20:58.093Z,88.86
2018-09-25T06:23:31.729Z,89.14
2018-09-25T06:26:05.376Z,88.36
2018-09-25T06:28:39.759Z,84.13
2018-09-25T06:31:13.533Z,72.75
2018-09-25T06:33:47.350Z,61.17
2018-09-25T06:36:21.178Z,57.87
2018-09-25T06:38:55.282Z,52.04
2018-09-25T06:41:28.994Z,48.73
2018-09-25T06:44:02.678Z,48.01
2018-09-25T06:46:36.487Z,45.59
2018-09-25T06:49:10.595Z,45.46
2018-09-25T06:51:44.306Z,43.61
2018-09-25T06:54:18.026Z,42.81
2018-09-25T06:56:51.714Z,46.35
2018-09-25T06:59:26.141Z,44.90
2018-09-25T07:01:59.968Z,40.19
2018-09-25T07:04:33.774Z,38.96
2018-09-25T07:07:07.515Z,37.47
2018-09-25T07:09:42.319Z,37.11
2018-09-25T07:12:16.211Z,36.83
2018-09-25T07:14:49.894Z,37.10
2018-09-25T07:17:23.641Z,34.30
2018-09-25T07:19:58.613Z,33.11
2018-09-25T07:22:32.368Z,32.68
2018-09-25T07:25:06.170Z,31.26
2018-09-25T07:27:39.802Z,30.83
2018-09-25T07:30:13.957Z,32.21
2018-09-25T07:32:47.754Z,31.99
2018-09-25T07:35:21.525Z,31.98
2018-09-25T07:37:55.401Z,31.58
2018-09-25T07:40:29.262Z,29.11
2018-09-25T07:43:13.647Z,30.92
2018-09-25T07:45:48.547Z,29.53
2018-09-25T07:48:22.502Z,29.28
2018-09-25T07:50:56.174Z,27.94
2018-09-25T07:53:30.621Z,29.84
2018-09-25T07:56:04.271Z,26.10
2018-09-25T07:58:38.953Z,25.81
2018-09-25T08:01:12.791Z,25.38
2018-09-25T08:03:46.483Z,25.98
2018-09-25T08:06:20.454Z,25.93
2018-09-25T08:08:55.522Z,24.76
2018-09-25T08:11:29.264Z,23.98
2018-09-25T08:14:02.943Z,24.87
2018-09-25T08:16:36.518Z,23.05
2018-09-25T08:19:11.788Z,22.05
2018-09-25T08:21:45.468Z,21.62
2018-09-25T08:24:20.186Z,23.85
2018-09-25T08:26:54.334Z,21.99
2018-09-25T08:29:30.087Z,21.12
2018-09-25T08:32:04.158Z,20.80
2018-09-25T08:34:38.102Z,22.75
2018-09-25T08:37:12.326Z,23.10
2018-09-25T08:39:46.490Z,20.96
2018-09-25T08:42:20.266Z,20.51
2018-09-25T08:44:54.407Z,24.35
2018-09-25T08:47:28.518Z,20.16
2018-09-25T08:50:03.099Z,21.99
2018-09-25T08:52:37.658Z,21.49
2018-09-25T08:55:11.404Z,20.95
2018-09-25T08:57:45.271Z,18.08
2018-09-25T09:00:19.237Z,19.57
2018-09-25T09:02:53.410Z,20.01
2018-09-25T09:05:27.098Z,19.15
2018-09-25T09:08:02.373Z,19.58
2018-09-25T09:10:36.911Z,19.90
2018-09-25T09:13:11.090Z,20.45
2018-09-25T09:15:44.946Z,18.60
2018-09-25T09:18:18.732Z,19.12
2018-09-25T09:20:54.322Z,20.07
2018-09-25T09:23:28.716Z,20.72
2018-09-25T09:26:02.454Z,18.43
2018-09-25T09:28:36.266Z,18.85
2018-09-25T09:31:11.238Z,16.70
2018-09-25T09:33:45.811Z,20.51
2018-09-25T09:36:19.598Z,19.80
2018-09-25T09:38:53.347Z,19.65
2018-09-25T09:41:28.489Z,20.36
2018-09-25T09:44:02.490Z,18.49
2018-09-25T09:46:36.170Z,19.17
2018-09-25T09:49:09.862Z,18.07
2018-09-25T09:51:44.985Z,19.27
2018-09-25T09:54:18.873Z,18.25
2018-09-25T09:56:52.480Z,17.73
2018-09-25T09:59:26.287Z,18.80
2018-09-25T10:02:01.441Z,18.04
2018-09-25T10:04:35.227Z,18.53
2018-09-25T10:07:08.917Z,18.12
2018-09-25T10:09:42.930Z,18.98
2018-09-25T10:12:17.093Z,18.80
2018-09-25T10:14:50.695Z,17.87
2018-09-25T10:17:24.794Z,17.95
2018-09-25T10:19:58.827Z,19.49
2018-09-25T10:22:33.376Z,17.83
2018-09-25T10:25:07.163Z,20.83
2018-09-25T10:27:40.970Z,17.87
2018-09-25T10:30:15.014Z,18.75
2018-09-25T10:32:50.069Z,19.49
2018-09-25T10:35:23.678Z,17.69
2018-09-25T10:37:57.394Z,17.41
2018-09-25T10:40:31.114Z,19.13
2018-09-25T10:43:05.341Z,17.23
2018-09-25T10:45:39.057Z,17.20
2018-09-25T10:48:12.825Z,17.52
2018-09-25T10:50:46.961Z,17.46
2018-09-25T10:53:21.491Z,22.33
2018-09-25T10:55:55.229Z,30.35
2018-09-25T10:58:29.373Z,29.00
2018-09-25T11:01:03.478Z,26.05
2018-09-25T11:03:38.630Z,29.11
2018-09-25T11:06:13.049Z,25.77
2018-09-25T11:08:46.726Z,23.29
2018-09-25T11:11:20.461Z,29.76
2018-09-25T11:13:55.292Z,31.50
2018-09-25T11:16:28.929Z,35.36
2018-09-25T11:19:03.170Z,29.94
2018-09-25T11:21:36.847Z,26.17
2018-09-25T11:24:11.669Z,23.30
2018-09-25T11:26:45.324Z,21.84
2018-09-25T11:29:18.990Z,20.28
2018-09-25T11:31:53.094Z,19.40
2018-09-25T11:34:27.434Z,21.61
2018-09-25T11:37:01.007Z,20.01
2018-09-25T11:39:34.806Z,19.28
2018-09-25T11:42:08.529Z,20.71
2018-09-25T11:44:42.591Z,18.77
2018-09-25T11:47:16.329Z,21.10
2018-09-25T11:49:50.224Z,18.85
2018-09-25T11:52:24.138Z,21.66
2018-09-25T11:54:59.687Z,18.35
2018-09-25T11:57:33.429Z,22.30
2018-09-25T12:00:07.142Z,27.67
2018-09-25T12:02:40.938Z,31.13
2018-09-25T12:05:15.725Z,34.95
2018-09-25T12:07:49.569Z,38.00
2018-09-25T12:10:23.242Z,38.63
2018-09-25T12:12:57.047Z,39.86
2018-09-25T12:15:31.940Z,39.68
2018-09-25T12:18:05.754Z,34.74
2018-09-25T12:20:39.386Z,33.78
2018-09-25T12:23:13.593Z,24.23
2018-09-25T12:25:48.291Z,20.39
2018-09-25T12:28:22.351Z,20.88
2018-09-25T12:30:55.956Z,17.57
2018-09-25T12:33:29.665Z,17.01
2018-09-25T12:36:05.021Z,20.06
2018-09-25T12:38:38.710Z,20.33
2018-09-25T12:41:12.634Z,23.65
2018-09-25T12:43:46.437Z,27.66
2018-09-25T12:46:20.450Z,27.37
2018-09-25T12:48:54.419Z,22.50
2018-09-25T12:51:28.189Z,19.69
2018-09-25T12:54:02.252Z,18.72
2018-09-25T12:56:36.829Z,18.16
2018-09-25T12:59:10.517Z,18.96
2018-09-25T13:01:44.331Z,19.93
2018-09-25T13:04:17.954Z,19.64
2018-09-25T13:06:52.634Z,23.81
2018-09-25T13:09:26.298Z,24.38
2018-09-25T13:11:59.978Z,21.38
2018-09-25T13:14:33.905Z,22.34
2018-09-25T13:17:08.522Z,26.79
2018-09-25T13:19:42.251Z,26.08
2018-09-25T13:22:16.074Z,21.49
2018-09-25T13:24:50.749Z,21.08
2018-09-25T13:27:25.648Z,22.00
2018-09-25T13:29:59.413Z,20.26
2018-09-25T13:32:33.155Z,19.56
2018-09-25T13:35:06.874Z,19.28
2018-09-25T13:37:40.809Z,18.85
2018-09-25T13:40:14.840Z,19.08
2018-09-25T13:42:49.093Z,19.69
2018-09-25T13:45:22.925Z,19.45
2018-09-25T13:47:57.011Z,20.91
2018-09-25T13:50:30.722Z,21.08
2018-09-25T13:53:04.481Z,19.73
2018-09-25T13:55:38.297Z,18.94
2018-09-25T13:58:12.119Z,19.96
2018-09-25T14:00:45.946Z,20.38
2018-09-25T14:03:19.811Z,19.63
2018-09-25T14:05:53.622Z,19.60
2018-09-25T14:08:27.906Z,18.74
2018-09-25T14:11:01.713Z,17.84
2018-09-25T14:13:35.558Z,18.95
2018-09-25T14:16:09.397Z,22.76
2018-09-25T14:18:43.323Z,27.12
2018-09-25T14:21:17.114Z,30.91
2018-09-25T14:23:50.842Z,29.77
2018-09-25T14:26:24.465Z,25.99
2018-09-25T14:28:58.541Z,25.81
2018-09-25T14:31:32.253Z,24.21
2018-09-25T14:34:05.807Z,23.01
2018-09-25T14:36:39.650Z,23.14
2018-09-25T14:39:14.063Z,26.54
2018-09-25T14:41:47.906Z,25.92
2018-09-25T14:44:21.433Z,25.11
2018-09-25T14:46:55.143Z,24.77
2018-09-25T14:49:28.798Z,25.27
2018-09-25T14:52:02.623Z,25.92
2018-09-25T14:54:36.392Z,25.96
2018-09-25T14:57:10.189Z,25.47
2018-09-25T14:59:44.013Z,26.13
2018-09-25T15:02:17.702Z,25.87
2018-09-25T15:04:51.294Z,27.10
2018-09-25T15:07:24.846Z,26.97
2018-09-25T15:09:58.678Z,26.57
2018-09-25T15:12:32.537Z,26.98
2018-09-25T15:15:06.251Z,26.79
2018-09-25T15:17:40.420Z,27.29
2018-09-25T15:20:14.211Z,24.91
2018-09-25T15:22:48.058Z,26.32
2018-09-25T15:25:22.276Z,27.91
2018-09-25T15:27:56.018Z,27.79
2018-09-25T15:30:29.771Z,30.04
2018-09-25T15:33:03.651Z,32.01
2018-09-25T15:35:37.447Z,34.79
2018-09-25T15:38:11.299Z,37.05
2018-09-25T15:40:45.474Z,38.27
2018-09-25T15:43:19.237Z,40.25
2018-09-25T15:45:52.901Z,40.58
2018-09-25T15:48:27.078Z,40.36
2018-09-25T15:51:00.854Z,40.72
2018-09-25T15:53:34.674Z,42.72
2018-09-25T15:56:08.471Z,41.46
2018-09-25T15:58:42.338Z,42.39
2018-09-25T16:01:16.057Z,41.13
2018-09-25T16:03:50.130Z,39.43
2018-09-25T16:06:25.631Z,40.75
2018-09-25T16:08:59.435Z,40.43
2018-09-25T16:11:33.514Z,40.30
2018-09-25T16:14:07.323Z,40.46
2018-09-25T16:16:40.949Z,41.86
2018-09-25T16:19:14.563Z,40.76
2018-09-25T16:21:56.447Z,41.61
2018-09-25T16:24:35.964Z,44.58
2018-09-25T16:27:13.986Z,44.37
2018-09-25T16:29:54.423Z,43.16
2018-09-25T16:32:28.561Z,43.90
2018-09-25T16:35:02.238Z,45.28
2018-09-25T16:37:35.958Z,46.39
2018-09-25T16:40:10.614Z,47.59
2018-09-25T16:42:44.304Z,47.77
2018-09-25T16:45:18.092Z,48.50
2018-09-25T16:47:54.792Z,49.35
2018-09-25T16:50:30.473Z,47.83
2018-09-25T16:53:04.953Z,50.35
2018-09-25T16:55:38.753Z,51.17
2018-09-25T16:58:12.315Z,52.29
2018-09-25T17:00:46.369Z,52.67
2018-09-25T17:03:20.057Z,54.80
2018-09-25T17:05:53.814Z,56.88
2018-09-25T17:08:27.425Z,56.69
2018-09-25T17:11:01.310Z,58.19
2018-09-25T17:13:34.970Z,59.08
2018-09-25T17:16:08.690Z,60.06
2018-09-25T17:18:43.352Z,60.85
2018-09-25T17:21:18.932Z,61.83
2018-09-25T17:23:52.720Z,63.17
2018-09-25T17:26:26.557Z,63.90
2018-09-25T17:29:00.205Z,65.28
2018-09-25T17:31:34.179Z,66.12
2018-09-25T17:34:08.138Z,66.39
2018-09-25T17:36:41.866Z,67.36
2018-09-25T17:39:15.998Z,68.38
2018-09-25T17:41:50.729Z,68.31
2018-09-25T17:44:24.583Z,68.08
2018-09-25T17:46:58.254Z,68.83
2018-09-25T17:49:32.114Z,69.64
2018-09-25T17:52:07.686Z,70.15
2018-09-25T17:54:41.481Z,70.72
2018-09-25T17:57:15.323Z,72.34
2018-09-25T17:59:49.130Z,72.32
2018-09-25T18:02:22.786Z,72.20
2018-09-25T18:04:56.494Z,71.49
2018-09-25T18:07:30.311Z,71.54
2018-09-25T18:10:04.006Z,70.77
2018-09-25T18:12:38.630Z,71.43
2018-09-25T18:15:13.426Z,71.96
2018-09-25T18:17:47.196Z,71.91
2018-09-25T18:20:20.919Z,71.98
2018-09-25T18:22:54.675Z,72.25
2018-09-25T18:25:28.375Z,72.61
2018-09-25T18:28:02.473Z,72.21
2018-09-25T18:30:36.131Z,72.73
2018-09-25T18:33:10.231Z,73.52
2018-09-25T18:35:44.045Z,73.29
2018-09-25T18:38:17.875Z,74.19
2018-09-25T18:40:51.728Z,74.42
2018-09-25T18:43:25.524Z,73.60
2018-09-25T18:46:00.820Z,73.43
2018-09-25T18:48:34.565Z,73.60
2018-09-25T18:51:08.395Z,73.93
2018-09-25T18:53:42.274Z,74.16
2018-09-25T18:56:16.086Z,74.47
2018-09-25T18:58:49.881Z,74.12
2018-09-25T19:01:23.714Z,74.77
2018-09-25T19:03:57.363Z,75.54
2018-09-25T19:06:31.154Z,75.52
2018-09-25T19:09:05.126Z,75.69
2018-09-25T19:11:39.021Z,76.26
2018-09-25T19:14:12.793Z,75.33
2018-09-25T19:16:46.421Z,75.61
2018-09-25T19:19:21.980Z,75.68
2018-09-25T19:21:55.749Z,76.37
2018-09-25T19:24:29.533Z,75.47
2018-09-25T19:27:03.545Z,75.06
2018-09-25T19:29:37.502Z,75.59
2018-09-25T19:32:11.414Z,75.13
2018-09-25T19:34:45.212Z,75.80
2018-09-25T19:37:18.838Z,76.90
2018-09-25T19:39:52.470Z,76.74
2018-09-25T19:42:26.179Z,76.55
2018-09-25T19:44:59.843Z,76.96
2018-09-25T19:47:33.518Z,76.91
2018-09-25T19:50:07.357Z,77.51
2018-09-25T19:52:41.050Z,77.32
2018-09-25T19:55:14.758Z,77.58
2018-09-25T19:57:48.614Z,77.57
2018-09-25T20:00:23.013Z,78.62
2018-09-25T20:02:58.060Z,77.62
2018-09-25T20:05:31.858Z,77.43
2018-09-25T20:08:05.582Z,77.25
2018-09-25T20:10:39.258Z,77.34
2018-09-25T20:13:13.161Z,78.61
2018-09-25T20:15:47.403Z,78.95
2018-09-25T20:18:21.182Z,79.39
2018-09-25T20:20:54.848Z,78.90
2018-09-25T20:23:28.674Z,79.19
2018-09-25T20:26:02.538Z,79.67
2018-09-25T20:28:36.352Z,79.28
2018-09-25T20:31:10.203Z,80.17
2018-09-25T20:33:44.035Z,80.53
2018-09-25T20:36:18.090Z,79.73
2018-09-25T20:38:51.842Z,80.15
2018-09-25T20:41:25.523Z,79.66
2018-09-25T20:43:59.263Z,80.22
2018-09-25T20:46:33.018Z,80.05
2018-09-25T20:49:06.783Z,79.88
2018-09-25T20:51:40.361Z,80.03
2018-09-25T20:54:14.059Z,80.39
2018-09-25T20:56:47.750Z,79.64
2018-09-25T20:59:21.409Z,80.66
2018-09-25T21:01:55.165Z,80.68
2018-09-25T21:04:28.926Z,81.32
2018-09-25T21:07:02.603Z,80.23
2018-09-25T21:09:36.299Z,79.56
2018-09-25T21:12:10.083Z,80.33
2018-09-25T21:14:43.898Z,80.79
2018-09-25T21:17:17.718Z,80.92
2018-09-25T21:19:51.431Z,80.96
2018-09-25T21:22:25.126Z,81.44
2018-09-25T21:24:58.824Z,81.75
2018-09-25T21:27:32.614Z,81.49
2018-09-25T21:30:06.425Z,80.82
2018-09-25T21:32:40.221Z,80.85
2018-09-25T21:35:14.039Z,80.96
2018-09-25T21:37:47.831Z,81.40
2018-09-25T21:40:21.694Z,81.16
2018-09-25T21:42:55.417Z,80.80
2018-09-25T21:45:29.702Z,81.21
2018-09-25T21:48:03.451Z,80.69
2018-09-25T21:50:37.274Z,80.81
2018-09-25T21:53:10.997Z,80.53
2018-09-25T21:55:44.826Z,81.38
2018-09-25T21:58:18.882Z,81.41
2018-09-25T22:00:52.549Z,81.32
2018-09-25T22:03:26.295Z,80.61
2018-09-25T22:06:00.045Z,80.31
2018-09-25T22:08:33.719Z,80.49
2018-09-25T22:11:14.639Z,81.64
2018-09-25T22:13:48.462Z,81.09
2018-09-25T22:16:22.670Z,81.65
2018-09-25T22:18:57.121Z,81.14
2018-09-25T22:21:30.833Z,80.51
2018-09-25T22:24:04.556Z,81.00
2018-09-25T22:26:38.439Z,80.96
2018-09-25T22:29:12.561Z,81.06
2018-09-25T22:31:46.402Z,81.64
2018-09-25T22:34:19.926Z,81.01
2018-09-25T22:36:53.603Z,82.02
2018-09-25T22:39:27.410Z,81.65
2018-09-25T22:42:01.225Z,81.96
2018-09-25T22:44:35.089Z,82.25
2018-09-25T22:47:08.918Z,81.58
2018-09-25T22:49:42.605Z,81.55
2018-09-25T22:52:16.330Z,82.09
2018-09-25T22:54:50.002Z,82.94
2018-09-25T22:57:23.686Z,82.55
2018-09-25T22:59:57.369Z,82.38
2018-09-25T23:02:31.069Z,82.25
2018-09-25T23:05:04.910Z,83.10
2018-09-25T23:07:38.579Z,82.59
2018-09-25T23:10:12.421Z,82.16
2018-09-25T23:12:46.146Z,83.16
2018-09-25T23:15:19.961Z,83.09
2018-09-25T23:17:53.717Z,83.94
2018-09-25T23:20:27.455Z,83.81
2018-09-25T23:23:01.162Z,84.24
2018-09-25T23:25:34.829Z,83.12
2018-09-25T23:28:08.529Z,82.43
2018-09-25T23:30:42.317Z,83.48
2018-09-25T23:33:16.114Z,83.44
2018-09-25T23:35:49.774Z,82.66
2018-09-25T23:38:23.566Z,83.18
2018-09-25T23:40:58.265Z,82.45
2018-09-25T23:43:33.949Z,81.37
2018-09-25T23:46:06.580Z,81.94
2018-09-25T23:48:41.241Z,80.46
2018-09-25T23:51:15.038Z,77.55
2018-09-25T23:53:51.711Z,75.22
2018-09-25T23:56:24.500Z,75.77
2018-09-25T23:58:56.178Z,74.70
