createdAt,value
2024-02-23T00:04:50.000Z,18.3
2024-02-23T00:14:49.190Z,18.3
2024-02-23T00:24:49.371Z,18.3
2024-02-23T00:34:48.559Z,18.3
2024-02-23T00:44:47.739Z,18.3
2024-02-23T00:54:46.880Z,18.3
2024-02-23T01:04:46.149Z,18.3
2024-02-23T01:14:45.234Z,18.3
2024-02-23T01:24:44.431Z,18.3
2024-02-23T01:34:43.612Z,18.3
2024-02-23T01:44:42.812Z,18.3
2024-02-23T01:54:41.963Z,18.3
2024-02-23T02:04:41.181Z,18.3
2024-02-23T02:14:40.322Z,18.3
2024-02-23T02:24:39.520Z,18.3
2024-02-23T02:34:38.694Z,18.3
2024-02-23T02:44:37.873Z,18.3
2024-02-23T02:54:37.036Z,18.3
2024-02-23T03:05:04.494Z,18.3
2024-02-23T03:15:03.621Z,18.3
2024-02-23T03:25:02.840Z,18.3
2024-02-23T03:35:02.101Z,18.3
2024-02-23T03:45:01.179Z,18.3
2024-02-23T03:55:00.334Z,18.2
2024-02-23T04:04:59.584Z,18.3
2024-02-23T04:14:58.800Z,18.2
2024-02-23T04:24:58.078Z,18.2
2024-02-23T04:34:57.353Z,18.2
2024-02-23T04:44:56.620Z,18.2
2024-02-23T04:54:55.855Z,18.2
2024-02-23T05:04:55.088Z,18.2
2024-02-23T05:14:54.197Z,18.2
2024-02-23T05:24:53.400Z,18.2
2024-02-23T05:34:53.810Z,18.2
2024-02-23T05:44:52.982Z,18.2
2024-02-23T05:54:52.756Z,18.3
2024-02-23T06:04:51.439Z,18.4
2024-02-23T06:14:50.484Z,18.6
2024-02-23T06:24:49.687Z,18.9
2024-02-23T06:34:48.841Z,19
2024-02-23T06:44:48.154Z,19.2
2024-02-23T06:54:47.209Z,19.3
2024-02-23T07:04:46.405Z,19.3
2024-02-23T07:14:45.559Z,19.5
2024-02-23T07:24:44.765Z,19.6
2024-02-23T07:34:43.921Z,19.8
2024-02-23T07:44:43.153Z,19.9
2024-02-23T07:54:42.279Z,20
2024-02-23T08:04:41.516Z,20.1
2024-02-23T08:14:40.666Z,20.3
2024-02-23T08:24:39.859Z,20.4
2024-02-23T08:34:39.039Z,20.4
2024-02-23T08:44:38.223Z,20.4
2024-02-23T08:54:37.369Z,20.5
2024-02-23T09:05:04.620Z,20.6
2024-02-23T09:15:03.752Z,20.6
2024-02-23T09:25:02.951Z,20.6
2024-02-23T09:35:02.133Z,20.7
2024-02-23T09:45:01.538Z,20.7
2024-02-23T09:55:00.469Z,20.6
2024-02-23T10:04:59.724Z,20.6
2024-02-23T10:14:58.964Z,20.6
2024-02-23T10:24:58.249Z,20.5
2024-02-23T10:34:57.528Z,20.5
2024-02-23T10:44:56.777Z,20.5
2024-02-23T10:54:56.019Z,20.6
2024-02-23T11:04:55.281Z,20.6
2024-02-23T11:14:54.375Z,20.6
2024-02-23T11:24:55.207Z,20.6
2024-02-23T11:34:52.794Z,20.6
2024-02-23T11:44:51.935Z,20.6
2024-02-23T11:54:51.093Z,20.6
2024-02-23T12:04:50.365Z,20.5
2024-02-23T12:14:49.499Z,20.5
2024-02-23T12:24:48.654Z,20.4
2024-02-23T12:34:47.808Z,20.4
2024-02-23T12:44:47.012Z,20.3
2024-02-23T12:54:46.627Z,20.3
2024-02-23T13:04:45.369Z,20.3
2024-02-23T13:14:45.480Z,20.3
2024-02-23T13:24:44.616Z,20.2
2024-02-23T13:34:43.796Z,20.2
2024-02-23T13:44:43.013Z,20.1
2024-02-23T13:54:42.130Z,20.1
2024-02-23T14:04:41.360Z,20.1
2024-02-23T14:14:40.568Z,20
2024-02-23T14:24:39.700Z,20
2024-02-23T14:34:38.886Z,19.9
2024-02-23T14:44:38.088Z,19.9
2024-02-23T14:54:37.202Z,19.9
2024-02-23T15:05:04.797Z,19.9
2024-02-23T15:15:03.875Z,19.9
2024-02-23T15:25:03.075Z,19.8
2024-02-23T15:35:02.261Z,19.8
2024-02-23T15:45:01.429Z,19.8
2024-02-23T15:55:00.587Z,19.8
2024-02-23T16:04:59.849Z,19.7
2024-02-23T16:14:59.057Z,19.7
2024-02-23T16:24:59.798Z,19.6
2024-02-23T16:34:59.044Z,19.6
2024-02-23T16:44:58.216Z,19.6
2024-02-23T16:54:57.313Z,19.6
2024-02-23T17:04:56.549Z,19.6
2024-02-23T17:14:55.686Z,19.6
2024-02-23T17:24:54.887Z,19.6
2024-02-23T17:34:54.079Z,19.5
2024-02-23T17:44:53.247Z,19.5
2024-02-23T17:54:52.400Z,19.5
2024-02-23T18:04:51.624Z,19.5
2024-02-23T18:14:50.836Z,19.5
2024-02-23T18:24:49.974Z,19.5
2024-02-23T18:34:49.153Z,19.5
2024-02-23T18:44:48.401Z,19.4
2024-02-23T18:54:47.495Z,19.4
2024-02-23T19:04:46.743Z,19.4
2024-02-23T19:14:45.882Z,19.4
2024-02-23T19:24:45.141Z,19.4
2024-02-23T19:34:44.278Z,19.4
2024-02-23T19:44:43.483Z,19.4
2024-02-23T19:54:42.608Z,19.4
2024-02-23T20:04:41.851Z,19.4
2024-02-23T20:14:41.050Z,19.4
2024-02-23T20:24:42.118Z,19.4
2024-02-23T20:34:39.380Z,19.4
2024-02-23T20:44:38.593Z,19.4
2024-02-23T20:54:37.688Z,19.4
2024-02-23T21:05:04.897Z,19.4
2024-02-23T21:15:04.023Z,19.4
2024-02-23T21:25:03.242Z,19.4
2024-02-23T21:35:02.497Z,19.4
2024-02-23T21:45:01.586Z,19.4
2024-02-23T21:55:00.751Z,19.3
2024-02-23T22:04:59.978Z,19.3
2024-02-23T22:14:59.277Z,19.4
2024-02-23T22:24:58.514Z,19.3
2024-02-23T22:34:57.742Z,19.3
2024-02-23T22:44:57.105Z,19.3
2024-02-23T22:54:56.272Z,19.3
2024-02-23T23:04:55.517Z,19.3
2024-02-23T23:14:54.624Z,19.3
2024-02-23T23:24:53.851Z,19.3
2024-02-23T23:34:53.688Z,19.3
2024-02-23T23:44:52.242Z,19.3
2024-02-23T23:54:51.352Z,19.3
