createdAt,value
2018-07-10T00:02:43.196Z,68.95
2018-07-10T00:05:43.630Z,73.14
2018-07-10T00:08:23.440Z,72.84
2018-07-10T00:11:06.745Z,75.63
2018-07-10T00:13:35.646Z,78.16
2018-07-10T00:16:04.476Z,76.89
2018-07-10T00:18:33.478Z,73.04
2018-07-10T00:21:02.271Z,70.79
2018-07-10T00:23:30.938Z,69.19
2018-07-10T00:25:59.881Z,68.25
2018-07-10T00:28:28.626Z,67.94
2018-07-10T00:30:57.412Z,67.59
2018-07-10T00:33:26.224Z,67.89
2018-07-10T00:35:55.166Z,68.75
2018-07-10T00:38:34.906Z,68.69
2018-07-10T00:41:05.192Z,67.39
2018-07-10T00:43:34.417Z,67.34
2018-07-10T00:46:03.272Z,67.32
2018-07-10T00:48:32.159Z,64.97
2018-07-10T00:51:01.094Z,66.34
2018-07-10T00:53:30.868Z,65.51
2018-07-10T00:55:59.576Z,64.43
2018-07-10T00:58:28.423Z,65.17
2018-07-10T01:00:57.334Z,64.20
2018-07-10T01:03:26.172Z,64.17
2018-07-10T01:05:55.040Z,62.92
2018-07-10T01:08:24.066Z,61.95
2018-07-10T01:10:59.544Z,62.30
2018-07-10T01:13:28.456Z,62.44
2018-07-10T01:15:57.351Z,63.02
2018-07-10T01:18:28.390Z,61.15
2018-07-10T01:20:57.142Z,60.78
2018-07-10T01:23:27.902Z,59.35
2018-07-10T01:25:56.861Z,60.24
2018-07-10T01:28:26.087Z,59.89
2018-07-10T01:30:54.992Z,59.90
2018-07-10T01:33:24.033Z,60.36
2018-07-10T01:35:52.844Z,60.92
2018-07-10T01:38:22.296Z,60.51
2018-07-10T01:40:52.423Z,60.06
2018-07-10T01:43:21.538Z,61.35
2018-07-10T01:45:54.064Z,61.37
2018-07-10T01:48:22.872Z,60.25
2018-07-10T01:50:51.602Z,59.66
2018-07-10T01:53:20.652Z,59.03
2018-07-10T01:55:50.610Z,61.51
2018-07-10T01:58:19.970Z,63.42
2018-07-10T02:00:48.841Z,69.22
2018-07-10T02:03:17.530Z,62.98
2018-07-10T02:05:46.261Z,64.96
2018-07-10T02:08:15.023Z,64.78
2018-07-10T02:10:44.553Z,65.80
2018-07-10T02:13:13.444Z,66.65
2018-07-10T02:15:42.083Z,69.95
2018-07-10T02:18:12.164Z,72.12
2018-07-10T02:20:50.471Z,71.56
2018-07-10T02:23:19.348Z,70.38
2018-07-10T02:25:48.656Z,68.60
2018-07-10T02:28:17.532Z,66.13
2018-07-10T02:30:46.291Z,65.72
2018-07-10T02:33:15.046Z,65.61
2018-07-10T02:35:44.299Z,65.17
2018-07-10T02:38:13.681Z,65.54
2018-07-10T02:40:45.150Z,72.10
2018-07-10T02:43:15.212Z,72.15
2018-07-10T02:45:44.157Z,73.39
2018-07-10T02:48:13.001Z,72.23
2018-07-10T02:50:43.335Z,75.03
2018-07-10T02:53:12.558Z,74.12
2018-07-10T02:55:43.861Z,75.14
2018-07-10T02:58:13.650Z,73.93
2018-07-10T03:00:42.584Z,72.73
2018-07-10T03:03:15.285Z,71.80
2018-07-10T03:05:43.928Z,72.85
2018-07-10T03:08:12.719Z,72.34
2018-07-10T03:10:42.345Z,72.39
2018-07-10T03:13:11.134Z,71.87
2018-07-10T03:15:40.178Z,72.25
2018-07-10T03:18:09.026Z,71.64
2018-07-10T03:20:38.562Z,70.42
2018-07-10T03:23:07.553Z,71.33
2018-07-10T03:25:36.387Z,69.81
2018-07-10T03:28:05.252Z,71.22
2018-07-10T03:30:34.136Z,70.92
2018-07-10T03:33:03.225Z,70.34
2018-07-10T03:35:32.016Z,70.75
2018-07-10T03:38:01.339Z,71.62
2018-07-10T03:40:31.018Z,72.99
2018-07-10T03:42:59.892Z,73.01
2018-07-10T03:45:28.852Z,72.43
2018-07-10T03:47:59.137Z,72.43
2018-07-10T03:50:28.621Z,71.62
2018-07-10T03:52:57.591Z,71.26
2018-07-10T03:55:26.422Z,72.40
2018-07-10T03:57:56.220Z,73.76
2018-07-10T04:00:25.600Z,75.14
2018-07-10T04:02:54.309Z,75.03
2018-07-10T04:05:24.441Z,75.17
2018-07-10T04:07:57.389Z,75.51
2018-07-10T04:10:36.589Z,75.10
2018-07-10T04:13:14.959Z,75.05
2018-07-10T04:15:45.733Z,75.07
2018-07-10T04:18:16.226Z,73.00
2018-07-10T04:21:26.850Z,73.22
2018-07-10T04:24:16.259Z,72.50
2018-07-10T04:27:25.895Z,74.11
2018-07-10T04:30:06.411Z,72.64
2018-07-10T04:32:37.710Z,72.30
2018-07-10T04:35:07.207Z,72.63
2018-07-10T04:37:36.309Z,71.44
2018-07-10T04:40:05.759Z,70.53
2018-07-10T04:42:38.706Z,69.48
2018-07-10T04:45:10.855Z,70.70
2018-07-10T04:47:55.346Z,72.39
2018-07-10T04:50:34.210Z,74.18
2018-07-10T04:53:15.275Z,74.18
2018-07-10T04:55:44.291Z,74.95
2018-07-10T04:58:19.010Z,74.68
2018-07-10T05:00:50.724Z,73.81
2018-07-10T05:03:20.688Z,72.79
2018-07-10T05:05:49.330Z,72.21
2018-07-10T05:08:20.218Z,72.79
2018-07-10T05:10:50.129Z,72.76
2018-07-10T05:13:18.709Z,71.63
2018-07-10T05:16:05.894Z,70.73
2018-07-10T05:18:35.500Z,70.78
2018-07-10T05:21:09.152Z,71.31
2018-07-10T05:23:37.814Z,71.97
2018-07-10T05:26:06.381Z,70.21
2018-07-10T05:28:34.937Z,69.16
2018-07-10T05:31:04.638Z,68.20
2018-07-10T05:33:34.727Z,66.34
2018-07-10T05:36:04.291Z,66.92
2018-07-10T05:38:39.743Z,67.14
2018-07-10T05:41:09.118Z,66.12
2018-07-10T05:43:46.333Z,63.46
2018-07-10T05:46:15.906Z,63.90
2018-07-10T05:49:02.239Z,63.61
2018-07-10T05:51:46.381Z,64.37
2018-07-10T05:54:15.245Z,64.26
2018-07-10T05:56:44.007Z,63.17
2018-07-10T05:59:12.954Z,62.90
2018-07-10T06:01:42.941Z,61.82
2018-07-10T06:04:14.633Z,62.29
2018-07-10T06:06:43.255Z,61.61
2018-07-10T06:09:12.366Z,63.56
2018-07-10T06:11:40.960Z,63.54
2018-07-10T06:14:09.677Z,61.00
2018-07-10T06:16:39.681Z,62.20
2018-07-10T06:19:08.400Z,60.64
2018-07-10T06:21:39.949Z,62.20
2018-07-10T06:24:15.541Z,61.58
2018-07-10T06:26:44.902Z,62.69
2018-07-10T06:29:18.826Z,63.41
2018-07-10T06:31:51.423Z,63.85
2018-07-10T06:34:25.688Z,63.39
2018-07-10T06:37:03.379Z,64.75
2018-07-10T06:39:32.274Z,60.52
2018-07-10T06:42:04.767Z,60.46
2018-07-10T06:44:36.740Z,60.93
2018-07-10T06:47:20.976Z,63.51
2018-07-10T06:49:50.351Z,61.22
2018-07-10T06:52:21.519Z,61.14
2018-07-10T06:55:05.158Z,61.60
2018-07-10T06:57:34.844Z,62.53
2018-07-10T07:00:07.329Z,61.48
2018-07-10T07:02:37.276Z,58.12
2018-07-10T07:05:06.618Z,58.15
2018-07-10T07:07:36.707Z,59.82
2018-07-10T07:10:08.311Z,59.47
2018-07-10T07:12:37.859Z,61.20
2018-07-10T07:15:09.417Z,59.31
2018-07-10T07:17:41.730Z,57.67
2018-07-10T07:20:10.387Z,57.76
2018-07-10T07:22:39.130Z,61.30
2018-07-10T07:25:08.095Z,60.82
2018-07-10T07:27:36.709Z,61.61
2018-07-10T07:30:05.372Z,62.00
2018-07-10T07:32:34.149Z,61.14
2018-07-10T07:35:03.229Z,60.54
2018-07-10T07:37:34.634Z,60.54
2018-07-10T07:40:03.594Z,60.99
2018-07-10T07:42:32.422Z,61.78
2018-07-10T07:45:01.233Z,62.62
2018-07-10T07:47:30.924Z,61.43
2018-07-10T07:49:59.757Z,63.09
2018-07-10T07:52:30.249Z,62.16
2018-07-10T07:55:00.542Z,63.26
2018-07-10T07:57:29.357Z,61.56
2018-07-10T07:59:58.284Z,61.22
2018-07-10T08:02:26.966Z,58.85
2018-07-10T08:04:55.969Z,57.51
2018-07-10T08:07:25.792Z,52.89
2018-07-10T08:09:55.934Z,53.11
2018-07-10T08:12:26.390Z,50.23
2018-07-10T08:14:55.697Z,52.16
2018-07-10T08:17:25.799Z,51.03
2018-07-10T08:19:56.352Z,49.95
2018-07-10T08:22:26.736Z,47.62
2018-07-10T08:24:55.595Z,44.12
2018-07-10T08:27:25.854Z,43.78
2018-07-10T08:29:56.918Z,43.62
2018-07-10T08:32:27.383Z,43.32
2018-07-10T08:34:56.337Z,43.83
2018-07-10T08:37:25.034Z,43.65
2018-07-10T08:39:53.699Z,44.49
2018-07-10T08:42:22.502Z,42.74
2018-07-10T08:44:51.830Z,41.78
2018-07-10T08:47:20.561Z,43.00
2018-07-10T08:49:49.342Z,39.90
2018-07-10T08:52:19.419Z,38.03
2018-07-10T08:54:48.610Z,35.44
2018-07-10T08:57:17.558Z,31.86
2018-07-10T08:59:46.653Z,33.58
2018-07-10T09:02:15.373Z,33.69
2018-07-10T09:04:44.120Z,33.99
2018-07-10T09:07:13.003Z,34.38
2018-07-10T09:09:41.655Z,33.26
2018-07-10T09:12:10.333Z,34.17
2018-07-10T09:14:39.053Z,33.74
2018-07-10T09:17:07.705Z,33.58
2018-07-10T09:19:36.821Z,33.23
2018-07-10T09:22:08.315Z,34.64
2018-07-10T09:24:54.256Z,35.29
2018-07-10T09:27:24.057Z,35.47
2018-07-10T09:29:53.786Z,33.55
2018-07-10T09:32:28.023Z,35.23
2018-07-10T09:34:58.209Z,34.21
2018-07-10T09:37:33.290Z,35.17
2018-07-10T09:40:07.198Z,35.61
2018-07-10T09:42:38.326Z,34.61
2018-07-10T09:45:08.322Z,31.70
2018-07-10T09:47:36.959Z,33.82
2018-07-10T09:50:05.844Z,33.67
2018-07-10T09:52:34.625Z,30.45
2018-07-10T09:55:03.553Z,27.60
2018-07-10T09:57:33.232Z,26.40
2018-07-10T10:00:02.629Z,26.82
2018-07-10T10:02:31.307Z,26.06
2018-07-10T10:05:03.301Z,23.81
2018-07-10T10:07:32.057Z,24.88
2018-07-10T10:10:01.823Z,28.42
2018-07-10T10:12:30.811Z,31.16
2018-07-10T10:14:59.522Z,31.20
2018-07-10T10:17:29.174Z,26.68
2018-07-10T10:19:59.147Z,27.79
2018-07-10T10:22:29.091Z,29.70
2018-07-10T10:24:58.588Z,28.20
2018-07-10T10:27:29.248Z,27.62
2018-07-10T10:29:58.337Z,26.72
2018-07-10T10:32:27.238Z,27.23
2018-07-10T10:34:56.113Z,26.44
2018-07-10T10:37:24.918Z,25.80
2018-07-10T10:39:55.922Z,27.47
2018-07-10T10:42:25.316Z,29.87
2018-07-10T10:44:55.149Z,31.97
2018-07-10T10:47:24.322Z,33.66
2018-07-10T10:49:53.969Z,37.61
2018-07-10T10:52:22.824Z,39.58
2018-07-10T10:54:51.687Z,42.80
2018-07-10T10:57:20.521Z,45.87
2018-07-10T10:59:51.859Z,43.69
2018-07-10T11:02:22.547Z,45.18
2018-07-10T11:04:53.278Z,45.97
2018-07-10T11:07:24.692Z,44.46
2018-07-10T11:09:53.616Z,36.68
2018-07-10T11:12:22.526Z,36.50
2018-07-10T11:14:51.228Z,35.29
2018-07-10T11:17:28.864Z,37.32
2018-07-10T11:20:23.322Z,36.75
2018-07-10T11:23:01.377Z,39.84
2018-07-10T11:25:34.341Z,39.81
2018-07-10T11:28:04.981Z,40.48
2018-07-10T11:30:35.126Z,40.69
2018-07-10T11:33:05.105Z,41.10
2018-07-10T11:35:34.406Z,41.38
2018-07-10T11:38:06.663Z,42.08
2018-07-10T11:40:36.326Z,42.44
2018-07-10T11:43:08.529Z,39.02
2018-07-10T11:45:38.629Z,38.92
2018-07-10T11:48:08.147Z,39.57
2018-07-10T11:50:37.090Z,39.50
2018-07-10T11:53:05.992Z,39.56
2018-07-10T11:55:37.332Z,42.42
2018-07-10T11:58:08.964Z,44.45
2018-07-10T12:00:38.670Z,45.65
2018-07-10T12:03:07.786Z,45.39
2018-07-10T12:05:38.482Z,45.38
2018-07-10T12:08:07.682Z,45.74
2018-07-10T12:10:37.445Z,47.01
2018-07-10T12:13:06.508Z,47.61
2018-07-10T12:15:35.647Z,47.05
2018-07-10T12:18:06.511Z,48.57
2018-07-10T12:20:39.562Z,45.62
2018-07-10T12:23:09.817Z,47.00
2018-07-10T12:25:43.255Z,46.59
2018-07-10T12:28:14.910Z,44.94
2018-07-10T12:30:43.709Z,44.55
2018-07-10T12:33:12.523Z,45.52
2018-07-10T12:35:41.288Z,46.13
2018-07-10T12:38:10.024Z,46.11
2018-07-10T12:40:38.931Z,48.16
2018-07-10T12:43:07.681Z,49.26
2018-07-10T12:45:36.493Z,51.89
2018-07-10T12:48:05.324Z,52.26
2018-07-10T12:50:34.181Z,53.98
2018-07-10T12:53:03.437Z,54.84
2018-07-10T12:55:34.160Z,55.70
2018-07-10T12:58:04.369Z,55.77
2018-07-10T13:00:34.031Z,57.18
2018-07-10T13:03:02.875Z,61.41
2018-07-10T13:05:38.742Z,60.04
2018-07-10T13:08:07.523Z,60.76
2018-07-10T13:10:36.396Z,62.08
2018-07-10T13:13:05.200Z,62.31
2018-07-10T13:15:36.210Z,61.25
2018-07-10T13:18:05.682Z,62.74
2018-07-10T13:20:34.582Z,60.38
2018-07-10T13:23:03.380Z,58.42
2018-07-10T13:25:32.201Z,58.08
2018-07-10T13:28:01.049Z,58.17
2018-07-10T13:30:33.812Z,59.24
2018-07-10T13:33:02.614Z,57.08
2018-07-10T13:35:31.383Z,58.31
2018-07-10T13:38:01.902Z,57.05
2018-07-10T13:40:30.732Z,56.77
2018-07-10T13:43:00.930Z,54.90
2018-07-10T13:45:31.264Z,55.21
2018-07-10T13:48:00.141Z,54.41
2018-07-10T13:50:33.214Z,55.57
2018-07-10T13:53:02.901Z,54.18
2018-07-10T13:55:32.173Z,52.41
2018-07-10T13:58:12.201Z,54.69
2018-07-10T14:00:46.335Z,55.93
2018-07-10T14:03:15.153Z,56.55
2018-07-10T14:05:43.849Z,59.19
2018-07-10T14:08:12.697Z,58.50
2018-07-10T14:10:41.313Z,59.09
2018-07-10T14:13:09.984Z,56.62
2018-07-10T14:15:38.622Z,56.04
2018-07-10T14:18:07.362Z,56.28
2018-07-10T14:20:55.315Z,55.29
2018-07-10T14:23:24.218Z,56.48
2018-07-10T14:25:53.248Z,57.93
2018-07-10T14:28:22.047Z,58.04
2018-07-10T14:30:50.733Z,57.41
2018-07-10T14:33:20.117Z,57.75
2018-07-10T14:35:48.835Z,57.98
2018-07-10T14:38:21.721Z,57.62
2018-07-10T14:40:51.400Z,58.40
2018-07-10T14:43:25.055Z,57.87
2018-07-10T14:45:54.857Z,59.42
2018-07-10T14:48:25.717Z,60.21
2018-07-10T14:50:55.909Z,58.36
2018-07-10T14:53:24.510Z,58.66
2018-07-10T14:55:53.065Z,59.36
2018-07-10T14:58:21.612Z,61.13
2018-07-10T15:00:50.682Z,62.58
2018-07-10T15:03:19.252Z,62.23
2018-07-10T15:05:47.867Z,62.38
2018-07-10T15:08:16.465Z,61.72
2018-07-10T15:10:44.990Z,62.28
2018-07-10T15:13:13.549Z,62.61
2018-07-10T15:15:42.137Z,62.39
2018-07-10T15:18:15.971Z,63.07
2018-07-10T15:20:44.832Z,62.48
2018-07-10T15:23:14.120Z,63.65
2018-07-10T15:25:42.784Z,65.34
2018-07-10T15:28:11.464Z,64.30
2018-07-10T15:30:40.185Z,64.63
2018-07-10T15:33:08.932Z,64.43
2018-07-10T15:35:37.748Z,65.14
2018-07-10T15:38:06.452Z,66.76
2018-07-10T15:40:35.223Z,65.17
2018-07-10T15:43:03.902Z,64.04
2018-07-10T15:45:32.455Z,62.76
2018-07-10T15:48:00.997Z,60.05
2018-07-10T15:50:29.560Z,59.30
2018-07-10T15:52:58.156Z,56.99
2018-07-10T15:55:26.721Z,57.81
2018-07-10T15:57:55.270Z,55.92
2018-07-10T16:00:23.794Z,57.07
2018-07-10T16:02:52.862Z,56.89
2018-07-10T16:05:21.406Z,56.30
2018-07-10T16:07:50.024Z,54.97
2018-07-10T16:10:18.803Z,55.60
2018-07-10T16:12:47.415Z,55.04
2018-07-10T16:15:15.966Z,54.29
2018-07-10T16:17:44.543Z,52.85
2018-07-10T16:20:13.157Z,53.30
2018-07-10T16:22:43.054Z,54.01
2018-07-10T16:25:22.218Z,55.31
2018-07-10T16:27:50.765Z,54.50
2018-07-10T16:30:22.446Z,54.55
2018-07-10T16:32:51.288Z,54.78
2018-07-10T16:35:22.172Z,55.10
2018-07-10T16:37:51.342Z,55.01
2018-07-10T16:40:19.855Z,53.85
2018-07-10T16:42:51.853Z,53.00
2018-07-10T16:45:23.477Z,53.93
2018-07-10T16:49:01.278Z,52.31
2018-07-10T16:51:32.949Z,51.59
2018-07-10T16:54:02.295Z,51.06
2018-07-10T16:56:30.843Z,51.28
2018-07-10T16:58:59.770Z,50.29
2018-07-10T17:01:29.066Z,51.69
2018-07-10T17:03:59.068Z,52.59
2018-07-10T17:06:27.696Z,52.36
2018-07-10T17:08:56.365Z,51.48
2018-07-10T17:11:24.908Z,51.95
2018-07-10T17:13:53.537Z,53.21
2018-07-10T17:16:29.516Z,53.22
2018-07-10T17:18:58.213Z,54.53
2018-07-10T17:21:27.966Z,54.70
2018-07-10T17:24:00.122Z,54.02
2018-07-10T17:26:28.879Z,52.89
2018-07-10T17:28:57.536Z,53.45
2018-07-10T17:31:26.074Z,52.22
2018-07-10T17:33:54.604Z,52.18
2018-07-10T17:36:23.172Z,53.12
2018-07-10T17:38:51.753Z,54.73
2018-07-10T17:41:21.054Z,53.81
2018-07-10T17:43:49.661Z,55.45
2018-07-10T17:46:18.588Z,54.29
2018-07-10T17:48:47.421Z,54.87
2018-07-10T17:51:16.262Z,54.53
2018-07-10T17:53:44.779Z,55.49
2018-07-10T17:56:13.397Z,54.94
2018-07-10T17:58:42.018Z,54.07
2018-07-10T18:01:11.104Z,55.50
2018-07-10T18:03:39.773Z,55.92
2018-07-10T18:06:08.299Z,56.22
2018-07-10T18:08:36.845Z,56.00
2018-07-10T18:11:05.436Z,55.83
2018-07-10T18:13:34.084Z,57.33
2018-07-10T18:16:02.601Z,57.70
2018-07-10T18:18:31.173Z,59.21
2018-07-10T18:21:00.225Z,60.09
2018-07-10T18:23:29.010Z,59.29
2018-07-10T18:25:57.582Z,61.54
2018-07-10T18:28:26.168Z,61.99
2018-07-10T18:30:54.693Z,62.86
2018-07-10T18:33:23.273Z,64.60
2018-07-10T18:35:51.869Z,65.88
2018-07-10T18:38:20.764Z,66.02
2018-07-10T18:40:49.350Z,65.84
2018-07-10T18:43:17.994Z,66.21
2018-07-10T18:45:46.676Z,67.26
2018-07-10T18:48:16.595Z,66.53
2018-07-10T18:50:45.149Z,66.77
2018-07-10T18:53:13.703Z,66.51
2018-07-10T18:55:42.229Z,65.32
2018-07-10T18:58:17.162Z,67.02
2018-07-10T19:03:07.185Z,67.53
2018-07-10T19:05:41.900Z,68.84
2018-07-10T19:08:10.601Z,68.96
2018-07-10T19:10:39.662Z,69.33
2018-07-10T19:13:08.544Z,71.11
2018-07-10T19:15:37.229Z,71.72
2018-07-10T19:18:06.222Z,71.75
2018-07-10T19:20:35.026Z,72.35
2018-07-10T19:23:09.403Z,73.73
2018-07-10T19:25:38.161Z,74.14
2018-07-10T19:28:06.955Z,73.61
2018-07-10T19:30:43.543Z,74.75
2018-07-10T19:33:12.268Z,76.03
2018-07-10T19:35:41.046Z,75.82
2018-07-10T19:38:09.649Z,76.96
2018-07-10T19:40:38.209Z,79.68
2018-07-10T19:43:06.832Z,80.99
2018-07-10T19:45:35.385Z,79.70
2018-07-10T19:48:03.939Z,80.79
2018-07-10T19:50:40.334Z,80.30
2018-07-10T19:53:08.945Z,84.02
2018-07-10T19:55:41.349Z,83.66
2018-07-10T19:58:20.850Z,81.09
2018-07-10T20:00:54.353Z,81.27
2018-07-10T20:03:36.053Z,83.82
2018-07-10T20:06:10.937Z,82.83
2018-07-10T20:08:45.418Z,82.37
2018-07-10T20:11:14.873Z,83.17
2018-07-10T20:13:46.700Z,84.21
2018-07-10T20:16:23.250Z,80.97
2018-07-10T20:21:09.253Z,81.19
2018-07-10T20:24:15.442Z,83.46
2018-07-10T20:26:57.360Z,84.72
2018-07-10T20:29:51.196Z,84.58
2018-07-10T20:32:24.919Z,87.64
2018-07-10T20:35:00.490Z,86.90
2018-07-10T20:37:30.750Z,85.51
2018-07-10T20:39:59.594Z,86.08
2018-07-10T20:42:42.302Z,84.97
2018-07-10T20:45:10.897Z,87.65
2018-07-10T20:47:50.717Z,87.85
2018-07-10T20:51:00.378Z,87.82
2018-07-10T20:54:37.813Z,89.79
2018-07-10T20:57:15.601Z,91.14
2018-07-10T20:59:46.011Z,90.41
2018-07-10T21:02:29.162Z,91.97
2018-07-10T21:05:10.572Z,93.54
2018-07-10T21:07:53.519Z,93.31
2018-07-10T21:10:44.672Z,92.11
2018-07-10T21:13:50.711Z,92.52
2018-07-10T21:17:01.491Z,95.89
2018-07-10T21:19:44.028Z,96.49
2018-07-10T21:22:53.192Z,97.55
2018-07-10T21:25:26.580Z,94.18
2018-07-10T21:28:07.884Z,93.63
2018-07-10T21:30:45.299Z,94.44
2018-07-10T21:33:20.463Z,93.59
2018-07-10T21:35:57.065Z,96.31
2018-07-10T21:40:59.707Z,98.48
2018-07-10T21:43:36.892Z,100.00
2018-07-10T21:46:18.360Z,100.00
2018-07-10T21:48:58.220Z,100.00
2018-07-10T21:51:26.986Z,100.00
2018-07-10T21:53:55.709Z,100.00
2018-07-10T21:56:24.556Z,100.00
2018-07-10T21:58:53.217Z,100.00
2018-07-10T22:01:43.622Z,100.00
2018-07-10T22:04:15.098Z,100.00
2018-07-10T22:06:44.197Z,100.00
2018-07-10T22:09:12.869Z,100.00
2018-07-10T22:11:41.925Z,100.00
2018-07-10T22:14:12.073Z,100.00
2018-07-10T22:16:41.520Z,100.00
2018-07-10T22:19:11.436Z,100.00
2018-07-10T22:21:40.936Z,100.00
2018-07-10T22:24:09.844Z,100.00
2018-07-10T22:26:39.179Z,100.00
2018-07-10T22:29:07.980Z,100.00
2018-07-10T22:31:41.940Z,100.00
2018-07-10T22:34:10.628Z,100.00
2018-07-10T22:36:39.346Z,100.00
2018-07-10T22:39:08.093Z,100.00
2018-07-10T22:41:39.088Z,100.00
2018-07-10T22:44:08.012Z,100.00
2018-07-10T22:46:38.744Z,100.00
2018-07-10T22:49:09.811Z,100.00
2018-07-10T22:51:39.088Z,100.00
2018-07-10T22:54:07.842Z,100.00
2018-07-10T22:56:37.431Z,100.00
2018-07-10T22:59:06.099Z,100.00
2018-07-10T23:01:36.776Z,100.00
2018-07-10T23:04:05.889Z,100.00
2018-07-10T23:06:36.576Z,100.00
2018-07-10T23:09:05.629Z,100.00
2018-07-10T23:11:34.937Z,100.00
2018-07-10T23:14:03.711Z,100.00
2018-07-10T23:16:37.445Z,100.00
2018-07-10T23:19:06.773Z,100.00
2018-07-10T23:21:37.254Z,100.00
2018-07-10T23:24:06.223Z,100.00
2018-07-10T23:26:35.490Z,100.00
2018-07-10T23:29:05.008Z,100.00
2018-07-10T23:31:34.301Z,100.00
2018-07-10T23:34:10.423Z,100.00
2018-07-10T23:36:39.602Z,100.00
2018-07-10T23:39:09.891Z,100.00
2018-07-10T23:41:51.825Z,100.00
2018-07-10T23:44:22.193Z,100.00
2018-07-10T23:46:55.418Z,100.00
2018-07-10T23:49:24.119Z,100.00
2018-07-10T23:52:04.072Z,100.00
2018-07-10T23:54:32.714Z,100.00
2018-07-10T23:57:01.517Z,100.00
2018-07-10T23:59:30.325Z,100.00
