createdAt,value
2017-10-11T00:00:15.077Z,13.80
2017-10-11T00:01:17.602Z,13.80
2017-10-11T00:02:20.942Z,13.80
2017-10-11T00:03:23.498Z,13.80
2017-10-11T00:04:26.026Z,13.80
2017-10-11T00:05:29.323Z,13.70
2017-10-11T00:06:31.848Z,13.70
2017-10-11T00:07:34.407Z,13.80
2017-10-11T00:08:36.935Z,13.80
2017-10-11T00:09:39.508Z,13.80
2017-10-11T00:10:42.050Z,13.80
2017-10-11T00:11:44.593Z,13.80
2017-10-11T00:12:47.113Z,13.80
2017-10-11T00:13:49.626Z,13.80
2017-10-11T00:14:52.193Z,13.80
2017-10-11T00:15:54.718Z,13.80
2017-10-11T00:16:57.281Z,13.80
2017-10-11T00:17:59.797Z,13.80
2017-10-11T00:19:02.358Z,13.80
2017-10-11T00:20:04.883Z,13.80
2017-10-11T00:21:07.427Z,13.80
2017-10-11T00:22:10.123Z,13.80
2017-10-11T00:23:12.667Z,13.80
2017-10-11T00:24:15.185Z,13.80
2017-10-11T00:25:17.710Z,13.80
2017-10-11T00:26:20.282Z,13.80
2017-10-11T00:27:22.806Z,13.80
2017-10-11T00:28:26.094Z,13.80
2017-10-11T00:29:29.396Z,13.80
2017-10-11T00:30:31.950Z,13.80
2017-10-11T00:31:34.498Z,13.80
2017-10-11T00:32:37.870Z,13.90
2017-10-11T00:33:40.378Z,13.90
2017-10-11T00:34:42.937Z,13.90
2017-10-11T00:35:45.477Z,13.90
2017-10-11T00:36:48.774Z,13.80
2017-10-11T00:37:52.112Z,13.80
2017-10-11T00:38:54.629Z,13.80
2017-10-11T00:39:57.169Z,13.80
2017-10-11T00:40:59.705Z,13.80
2017-10-11T00:42:02.235Z,13.80
2017-10-11T00:43:04.817Z,13.80
2017-10-11T00:44:07.352Z,13.80
2017-10-11T00:45:10.674Z,13.90
2017-10-11T00:46:13.215Z,13.80
2017-10-11T00:47:15.746Z,13.80
2017-10-11T00:48:18.468Z,13.80
2017-10-11T00:49:20.990Z,13.80
2017-10-11T00:50:24.312Z,13.80
2017-10-11T00:51:26.837Z,13.80
2017-10-11T00:52:29.394Z,13.90
2017-10-11T00:53:31.930Z,13.80
2017-10-11T00:54:34.521Z,13.80
2017-10-11T00:55:37.036Z,13.80
2017-10-11T00:56:39.554Z,13.80
2017-10-11T00:57:42.101Z,13.90
2017-10-11T00:58:44.625Z,13.90
2017-10-11T00:59:47.921Z,13.90
2017-10-11T01:00:50.440Z,13.90
2017-10-11T01:01:53.006Z,13.90
2017-10-11T01:02:55.555Z,13.90
2017-10-11T01:03:58.070Z,13.90
2017-10-11T01:05:01.398Z,13.90
2017-10-11T01:06:03.926Z,13.90
2017-10-11T01:07:06.491Z,13.90
2017-10-11T01:08:09.026Z,13.90
2017-10-11T01:09:11.563Z,13.90
2017-10-11T01:10:14.085Z,13.90
2017-10-11T01:11:17.394Z,13.90
2017-10-11T01:12:19.955Z,13.90
2017-10-11T01:13:22.484Z,13.90
2017-10-11T01:14:25.793Z,14.00
2017-10-11T01:15:28.312Z,13.90
2017-10-11T01:16:31.150Z,13.90
2017-10-11T01:17:33.687Z,14.00
2017-10-11T01:18:36.222Z,14.00
2017-10-11T01:19:38.738Z,14.00
2017-10-11T01:20:41.259Z,14.00
2017-10-11T01:21:43.833Z,13.90
2017-10-11T01:22:46.380Z,14.00
2017-10-11T01:23:48.947Z,13.90
2017-10-11T01:24:51.475Z,13.90
2017-10-11T01:25:53.986Z,13.90
2017-10-11T01:26:56.531Z,13.90
2017-10-11T01:27:59.074Z,13.90
2017-10-11T01:29:01.626Z,13.90
2017-10-11T01:30:04.191Z,13.80
2017-10-11T01:31:06.792Z,13.90
2017-10-11T01:32:09.320Z,13.90
2017-10-11T01:33:11.846Z,13.80
2017-10-11T01:34:14.367Z,13.80
2017-10-11T01:35:16.893Z,13.90
2017-10-11T01:36:19.459Z,13.80
2017-10-11T01:37:21.979Z,13.80
2017-10-11T01:38:24.517Z,13.80
2017-10-11T01:39:27.073Z,13.80
2017-10-11T01:40:30.356Z,13.80
2017-10-11T01:41:33.694Z,13.80
2017-10-11T01:42:36.222Z,13.80
2017-10-11T01:43:38.750Z,13.80
2017-10-11T01:44:41.275Z,13.80
2017-10-11T01:45:43.824Z,13.80
2017-10-11T01:46:46.377Z,13.80
2017-10-11T01:47:48.889Z,13.80
2017-10-11T01:48:51.408Z,13.80
2017-10-11T01:49:53.927Z,13.80
2017-10-11T01:50:56.458Z,13.90
2017-10-11T01:51:59.012Z,13.90
2017-10-11T01:53:01.538Z,13.90
2017-10-11T01:54:04.065Z,13.80
2017-10-11T01:55:12.193Z,13.90
2017-10-11T01:56:14.758Z,13.90
2017-10-11T01:57:17.318Z,13.90
2017-10-11T01:58:19.851Z,13.80
2017-10-11T01:59:22.390Z,13.80
2017-10-11T02:00:25.682Z,13.80
2017-10-11T02:01:28.255Z,13.80
2017-10-11T02:02:30.776Z,13.90
2017-10-11T02:03:33.313Z,13.90
2017-10-11T02:04:35.850Z,13.90
2017-10-11T02:05:38.374Z,13.90
2017-10-11T02:06:40.934Z,13.90
2017-10-11T02:07:43.469Z,13.80
2017-10-11T02:08:45.988Z,13.80
2017-10-11T02:09:49.293Z,13.90
2017-10-11T02:10:51.858Z,13.80
2017-10-11T02:11:55.182Z,13.90
2017-10-11T02:12:57.781Z,13.80
2017-10-11T02:14:00.331Z,13.90
2017-10-11T02:15:02.849Z,13.80
2017-10-11T02:16:05.379Z,13.90
2017-10-11T02:17:07.907Z,13.90
2017-10-11T02:18:10.487Z,13.90
2017-10-11T02:19:13.013Z,13.90
2017-10-11T02:20:15.695Z,13.90
2017-10-11T02:21:18.227Z,13.90
2017-10-11T02:22:21.522Z,13.90
2017-10-11T02:23:24.079Z,13.90
2017-10-11T02:24:27.369Z,13.90
2017-10-11T02:25:30.681Z,13.90
2017-10-11T02:26:33.233Z,13.90
2017-10-11T02:27:35.769Z,13.90
2017-10-11T02:28:38.330Z,13.90
2017-10-11T02:29:40.841Z,13.90
2017-10-11T02:30:43.378Z,13.90
2017-10-11T02:31:46.710Z,13.90
2017-10-11T02:32:49.233Z,13.90
2017-10-11T02:33:52.525Z,13.90
2017-10-11T02:34:55.051Z,13.90
2017-10-11T02:35:57.595Z,13.90
2017-10-11T02:37:00.135Z,13.90
2017-10-11T02:38:02.665Z,13.90
2017-10-11T02:39:06.015Z,13.80
2017-10-11T02:40:08.534Z,13.80
2017-10-11T02:41:11.081Z,13.80
2017-10-11T02:42:13.610Z,13.80
2017-10-11T02:43:16.194Z,13.80
2017-10-11T02:44:18.764Z,13.80
2017-10-11T02:45:22.804Z,13.80
2017-10-11T02:46:26.131Z,13.80
2017-10-11T02:47:28.666Z,13.80
2017-10-11T02:48:31.204Z,13.80
2017-10-11T02:49:34.530Z,13.80
2017-10-11T02:50:37.086Z,13.80
2017-10-11T02:51:39.609Z,13.80
2017-10-11T02:52:42.137Z,13.80
2017-10-11T02:53:44.653Z,13.80
2017-10-11T02:54:47.967Z,13.90
2017-10-11T02:55:50.503Z,13.80
2017-10-11T02:56:53.837Z,13.90
2017-10-11T02:57:56.363Z,13.80
2017-10-11T02:58:59.646Z,13.90
2017-10-11T03:00:02.938Z,13.90
2017-10-11T03:01:05.465Z,13.90
2017-10-11T03:02:08.042Z,13.90
2017-10-11T03:03:11.340Z,13.90
2017-10-11T03:04:14.637Z,13.90
2017-10-11T03:05:17.958Z,14.00
2017-10-11T03:06:20.481Z,14.00
2017-10-11T03:07:23.824Z,13.90
2017-10-11T03:08:26.349Z,13.90
2017-10-11T03:09:28.878Z,13.90
2017-10-11T03:10:31.407Z,13.90
2017-10-11T03:11:33.935Z,13.90
2017-10-11T03:12:36.505Z,13.90
2017-10-11T03:13:39.049Z,13.90
2017-10-11T03:14:42.341Z,13.90
2017-10-11T03:15:45.633Z,13.90
2017-10-11T03:16:48.950Z,14.00
2017-10-11T03:17:51.547Z,13.90
2017-10-11T03:18:54.096Z,14.00
2017-10-11T03:19:56.612Z,14.00
2017-10-11T03:20:59.903Z,13.90
2017-10-11T03:22:02.419Z,13.90
2017-10-11T03:23:04.997Z,13.90
2017-10-11T03:24:07.526Z,14.00
2017-10-11T03:25:10.042Z,14.00
2017-10-11T03:26:13.347Z,14.00
2017-10-11T03:27:16.800Z,14.00
2017-10-11T03:28:19.367Z,14.00
2017-10-11T03:29:22.010Z,14.00
2017-10-11T03:30:24.534Z,14.00
2017-10-11T03:31:27.818Z,14.00
2017-10-11T03:32:30.340Z,14.00
2017-10-11T03:33:32.903Z,13.90
2017-10-11T03:34:35.472Z,14.00
2017-10-11T03:35:38.045Z,14.00
2017-10-11T03:36:40.585Z,14.00
2017-10-11T03:37:43.122Z,13.90
2017-10-11T03:38:45.653Z,14.00
2017-10-11T03:39:48.202Z,14.00
2017-10-11T03:40:50.767Z,14.00
2017-10-11T03:41:53.365Z,14.00
2017-10-11T03:42:56.664Z,13.90
2017-10-11T03:43:59.946Z,13.90
2017-10-11T03:45:03.236Z,13.90
2017-10-11T03:46:05.798Z,13.90
2017-10-11T03:47:08.355Z,14.00
2017-10-11T03:48:11.646Z,13.90
2017-10-11T03:49:14.938Z,13.90
2017-10-11T03:50:17.467Z,13.90
2017-10-11T03:51:20.026Z,13.90
2017-10-11T03:52:22.554Z,13.90
2017-10-11T03:53:25.127Z,13.90
2017-10-11T03:54:27.661Z,13.90
2017-10-11T03:55:30.951Z,14.00
2017-10-11T03:56:33.477Z,13.90
2017-10-11T03:57:35.997Z,13.90
2017-10-11T03:58:38.573Z,13.90
2017-10-11T03:59:41.113Z,13.90
2017-10-11T04:00:43.642Z,13.90
2017-10-11T04:01:46.166Z,13.90
2017-10-11T04:02:48.699Z,13.90
2017-10-11T04:03:52.036Z,13.90
2017-10-11T04:04:54.566Z,13.90
2017-10-11T04:05:57.090Z,14.00
2017-10-11T04:06:59.602Z,13.90
2017-10-11T04:08:02.119Z,13.90
2017-10-11T04:09:04.678Z,13.90
2017-10-11T04:10:07.211Z,13.90
2017-10-11T04:11:09.751Z,13.90
2017-10-11T04:12:13.052Z,13.90
2017-10-11T04:13:15.571Z,13.80
2017-10-11T04:14:18.149Z,13.90
2017-10-11T04:15:21.445Z,13.90
2017-10-11T04:16:24.737Z,13.80
2017-10-11T04:17:27.262Z,13.80
2017-10-11T04:18:29.789Z,13.80
2017-10-11T04:19:32.346Z,13.80
2017-10-11T04:20:34.927Z,13.90
2017-10-11T04:21:37.464Z,13.80
2017-10-11T04:22:40.761Z,13.80
2017-10-11T04:23:43.287Z,13.80
2017-10-11T04:24:45.821Z,13.80
2017-10-11T04:25:48.390Z,13.80
2017-10-11T04:26:50.926Z,13.80
2017-10-11T04:27:53.461Z,13.80
2017-10-11T04:28:56.005Z,13.80
2017-10-11T04:29:58.529Z,13.80
2017-10-11T04:31:01.095Z,13.80
2017-10-11T04:32:03.666Z,13.90
2017-10-11T04:33:06.188Z,13.90
2017-10-11T04:34:08.718Z,13.90
2017-10-11T04:35:11.259Z,13.90
2017-10-11T04:36:13.847Z,13.90
2017-10-11T04:37:16.370Z,13.80
2017-10-11T04:38:19.662Z,13.80
2017-10-11T04:39:22.197Z,13.80
2017-10-11T04:40:24.747Z,13.80
2017-10-11T04:41:28.074Z,13.80
2017-10-11T04:42:30.601Z,13.80
2017-10-11T04:43:33.178Z,13.80
2017-10-11T04:44:35.739Z,13.80
2017-10-11T04:45:38.262Z,13.80
2017-10-11T04:46:40.801Z,13.80
2017-10-11T04:47:44.092Z,13.80
2017-10-11T04:48:46.634Z,13.80
2017-10-11T04:49:49.206Z,13.80
2017-10-11T04:50:52.493Z,13.80
2017-10-11T04:51:55.793Z,13.80
2017-10-11T04:52:58.327Z,13.80
2017-10-11T04:54:00.865Z,13.80
2017-10-11T04:55:03.414Z,13.80
2017-10-11T04:56:05.934Z,13.80
2017-10-11T04:57:08.459Z,13.80
2017-10-11T04:58:11.029Z,13.80
2017-10-11T04:59:13.557Z,13.80
2017-10-11T05:00:16.149Z,13.80
2017-10-11T05:01:18.670Z,13.80
2017-10-11T05:02:21.986Z,13.80
2017-10-11T05:03:24.517Z,13.80
2017-10-11T05:04:27.816Z,13.80
2017-10-11T05:05:30.425Z,13.80
2017-10-11T05:06:33.115Z,13.70
2017-10-11T05:07:35.635Z,13.80
2017-10-11T05:08:38.169Z,13.80
2017-10-11T05:09:41.461Z,13.80
2017-10-11T05:10:44.786Z,13.80
2017-10-11T05:11:47.311Z,13.80
2017-10-11T05:12:50.607Z,13.80
2017-10-11T05:13:53.136Z,13.80
2017-10-11T05:14:55.677Z,13.80
2017-10-11T05:15:58.230Z,13.80
2017-10-11T05:17:00.764Z,13.80
2017-10-11T05:18:04.049Z,13.70
2017-10-11T05:19:07.369Z,13.70
2017-10-11T05:20:09.944Z,13.70
2017-10-11T05:21:12.482Z,13.70
2017-10-11T05:22:15.008Z,13.70
2017-10-11T05:23:17.541Z,13.60
2017-10-11T05:24:20.066Z,13.70
2017-10-11T05:25:22.726Z,13.70
2017-10-11T05:26:26.021Z,13.70
2017-10-11T05:27:29.345Z,13.70
2017-10-11T05:28:31.865Z,13.70
2017-10-11T05:29:35.158Z,13.70
2017-10-11T05:30:38.491Z,13.70
2017-10-11T05:31:41.013Z,13.70
2017-10-11T05:32:43.533Z,13.70
2017-10-11T05:33:46.055Z,13.70
2017-10-11T05:34:48.584Z,13.80
2017-10-11T05:35:51.911Z,13.70
2017-10-11T05:36:54.445Z,13.70
2017-10-11T05:37:56.965Z,13.70
2017-10-11T05:38:59.482Z,13.60
2017-10-11T05:40:02.770Z,13.60
2017-10-11T05:41:05.334Z,13.60
2017-10-11T05:42:07.862Z,13.60
2017-10-11T05:43:10.386Z,13.60
2017-10-11T05:44:12.922Z,13.60
2017-10-11T05:45:15.438Z,13.60
2017-10-11T05:46:17.997Z,13.60
2017-10-11T05:47:20.522Z,13.60
2017-10-11T05:48:23.815Z,13.50
2017-10-11T05:49:26.342Z,13.50
2017-10-11T05:50:28.886Z,13.50
2017-10-11T05:52:41.136Z,13.50
2017-10-11T05:53:44.465Z,13.50
2017-10-11T05:54:47.014Z,13.50
2017-10-11T05:55:49.560Z,13.50
2017-10-11T05:56:52.845Z,13.50
2017-10-11T05:57:55.378Z,13.50
2017-10-11T05:58:57.953Z,13.50
2017-10-11T06:00:00.473Z,13.50
2017-10-11T06:01:03.002Z,13.50
2017-10-11T06:02:06.292Z,13.50
2017-10-11T06:03:09.576Z,13.50
2017-10-11T06:04:12.127Z,13.50
2017-10-11T06:05:15.458Z,13.50
2017-10-11T06:06:17.985Z,13.50
2017-10-11T06:07:21.310Z,13.60
2017-10-11T06:08:23.838Z,13.50
2017-10-11T06:09:27.141Z,13.60
2017-10-11T06:10:29.665Z,13.60
2017-10-11T06:11:32.350Z,13.60
2017-10-11T06:12:35.641Z,13.60
2017-10-11T06:13:38.919Z,13.60
2017-10-11T06:14:42.205Z,13.60
2017-10-11T06:15:45.504Z,13.60
2017-10-11T06:16:48.049Z,13.60
2017-10-11T06:17:51.336Z,13.60
2017-10-11T06:18:54.631Z,13.60
2017-10-11T06:19:57.161Z,13.60
2017-10-11T06:20:59.692Z,13.60
2017-10-11T06:22:02.253Z,13.60
2017-10-11T06:23:04.779Z,13.60
2017-10-11T06:24:08.070Z,13.60
2017-10-11T06:25:11.365Z,13.60
2017-10-11T06:26:13.896Z,13.60
2017-10-11T06:27:16.461Z,13.60
2017-10-11T06:28:18.986Z,13.60
2017-10-11T06:29:21.513Z,13.60
2017-10-11T06:30:24.832Z,13.60
2017-10-11T06:31:27.353Z,13.60
2017-10-11T06:32:30.641Z,13.70
2017-10-11T06:33:34.044Z,13.70
2017-10-11T06:34:36.573Z,13.70
2017-10-11T06:35:39.092Z,13.60
2017-10-11T06:36:41.618Z,13.60
2017-10-11T06:37:44.931Z,13.60
2017-10-11T06:38:47.492Z,13.60
2017-10-11T06:39:50.052Z,13.60
2017-10-11T06:40:52.579Z,13.60
2017-10-11T06:41:55.103Z,13.60
2017-10-11T06:42:57.626Z,13.60
2017-10-11T06:44:00.190Z,13.70
2017-10-11T06:45:02.718Z,13.70
2017-10-11T06:46:05.253Z,13.70
2017-10-11T06:47:07.782Z,13.70
2017-10-11T06:48:10.298Z,13.70
2017-10-11T06:49:12.873Z,13.70
2017-10-11T06:50:15.399Z,13.70
2017-10-11T06:51:18.739Z,13.70
2017-10-11T06:52:21.275Z,13.70
2017-10-11T06:53:23.794Z,13.70
2017-10-11T06:54:26.318Z,13.80
2017-10-11T06:55:28.961Z,13.80
2017-10-11T06:56:32.288Z,13.80
2017-10-11T06:57:34.842Z,13.80
2017-10-11T06:58:37.377Z,13.80
2017-10-11T06:59:40.662Z,13.80
2017-10-11T07:00:43.994Z,13.90
2017-10-11T07:01:46.514Z,13.80
2017-10-11T07:02:49.046Z,13.90
2017-10-11T07:03:51.565Z,13.80
2017-10-11T07:04:54.086Z,13.80
2017-10-11T07:05:56.647Z,13.90
2017-10-11T07:06:59.170Z,13.90
2017-10-11T07:08:01.717Z,13.90
2017-10-11T07:09:04.242Z,13.90
2017-10-11T07:10:06.770Z,13.90
2017-10-11T07:11:09.299Z,13.90
2017-10-11T07:12:12.618Z,14.00
2017-10-11T07:13:15.138Z,13.90
2017-10-11T07:14:18.461Z,14.00
2017-10-11T07:15:20.978Z,14.00
2017-10-11T07:16:23.518Z,14.00
2017-10-11T07:17:26.820Z,14.00
2017-10-11T07:18:30.273Z,13.90
2017-10-11T07:19:32.789Z,13.90
2017-10-11T07:20:35.317Z,13.90
2017-10-11T07:21:38.615Z,13.90
2017-10-11T07:22:41.187Z,13.90
2017-10-11T07:23:43.718Z,14.00
2017-10-11T07:24:46.236Z,14.00
2017-10-11T07:25:48.761Z,14.00
2017-10-11T07:26:51.297Z,14.00
2017-10-11T07:27:53.850Z,14.00
2017-10-11T07:28:57.180Z,13.90
2017-10-11T07:29:59.698Z,13.90
2017-10-11T07:31:03.018Z,14.00
2017-10-11T07:32:05.550Z,13.90
2017-10-11T07:33:08.836Z,14.00
2017-10-11T07:34:12.165Z,14.00
2017-10-11T07:35:14.694Z,14.00
2017-10-11T07:36:17.219Z,14.00
2017-10-11T07:37:19.739Z,14.00
2017-10-11T07:38:22.272Z,14.00
2017-10-11T07:39:25.609Z,14.00
2017-10-11T07:40:28.139Z,14.00
2017-10-11T07:41:30.751Z,14.10
2017-10-11T07:42:33.270Z,14.10
2017-10-11T07:43:35.877Z,14.10
2017-10-11T07:44:38.450Z,14.10
2017-10-11T07:45:40.985Z,14.10
2017-10-11T07:46:43.515Z,14.10
2017-10-11T07:47:46.037Z,14.10
2017-10-11T07:48:48.567Z,14.10
2017-10-11T07:49:51.882Z,14.10
2017-10-11T07:50:54.413Z,14.10
2017-10-11T07:51:57.746Z,14.10
2017-10-11T07:53:00.261Z,14.10
2017-10-11T07:54:03.550Z,14.10
2017-10-11T07:55:06.070Z,14.20
2017-10-11T07:56:08.630Z,14.20
2017-10-11T07:57:11.154Z,14.10
2017-10-11T07:58:13.761Z,14.10
2017-10-11T07:59:16.298Z,14.10
2017-10-11T08:00:18.826Z,14.10
2017-10-11T08:01:21.389Z,14.10
2017-10-11T08:02:23.916Z,14.10
2017-10-11T08:03:26.438Z,14.20
2017-10-11T08:04:29.761Z,14.10
2017-10-11T08:05:32.405Z,14.10
2017-10-11T08:06:34.930Z,14.10
2017-10-11T08:07:37.459Z,14.20
2017-10-11T08:08:39.989Z,14.20
2017-10-11T08:09:43.310Z,14.20
2017-10-11T08:10:45.827Z,14.20
2017-10-11T08:11:49.115Z,14.30
2017-10-11T08:12:52.409Z,14.30
2017-10-11T08:13:55.700Z,14.30
2017-10-11T08:14:58.259Z,14.30
2017-10-11T08:16:01.550Z,14.40
2017-10-11T08:17:04.085Z,14.30
2017-10-11T08:18:06.601Z,14.40
2017-10-11T08:19:09.129Z,14.40
2017-10-11T08:20:12.450Z,14.50
2017-10-11T08:21:14.975Z,14.50
2017-10-11T08:22:17.533Z,14.50
2017-10-11T08:23:20.069Z,14.60
2017-10-11T08:24:22.596Z,14.60
2017-10-11T08:25:25.166Z,14.60
2017-10-11T08:26:27.694Z,14.70
2017-10-11T08:27:30.226Z,14.70
2017-10-11T08:28:32.759Z,14.70
2017-10-11T08:29:35.292Z,14.80
2017-10-11T08:30:37.877Z,14.80
2017-10-11T08:31:41.159Z,14.90
2017-10-11T08:32:44.448Z,14.90
2017-10-11T08:33:47.010Z,14.90
2017-10-11T08:34:50.290Z,15.10
2017-10-11T08:35:52.852Z,15.10
2017-10-11T08:36:55.380Z,15.10
2017-10-11T08:37:57.906Z,15.20
2017-10-11T08:39:00.436Z,15.20
2017-10-11T08:40:03.005Z,15.30
2017-10-11T08:41:05.527Z,15.20
2017-10-11T08:42:08.098Z,15.30
2017-10-11T08:43:10.633Z,15.30
2017-10-11T08:44:13.921Z,15.20
2017-10-11T08:45:16.448Z,15.20
2017-10-11T08:46:18.970Z,15.20
2017-10-11T08:47:21.522Z,15.20
2017-10-11T08:48:24.072Z,15.20
2017-10-11T08:50:36.978Z,15.20
2017-10-11T08:51:40.281Z,15.20
2017-10-11T08:52:42.840Z,15.20
2017-10-11T08:53:46.152Z,15.20
2017-10-11T08:54:48.687Z,15.20
2017-10-11T08:55:51.966Z,15.20
2017-10-11T08:56:55.258Z,15.20
2017-10-11T08:57:58.591Z,15.20
2017-10-11T08:59:01.128Z,15.30
2017-10-11T09:00:03.689Z,15.30
2017-10-11T09:01:06.222Z,15.30
2017-10-11T09:02:08.750Z,15.30
2017-10-11T09:03:11.261Z,15.40
2017-10-11T09:04:14.550Z,15.40
2017-10-11T09:05:17.894Z,15.40
2017-10-11T09:06:21.193Z,15.40
2017-10-11T09:07:23.732Z,15.40
2017-10-11T09:08:26.258Z,15.40
2017-10-11T09:09:29.554Z,15.50
2017-10-11T09:10:32.158Z,15.50
2017-10-11T09:11:34.683Z,15.40
2017-10-11T09:12:37.214Z,15.40
2017-10-11T09:13:39.743Z,15.40
2017-10-11T09:14:42.275Z,15.40
2017-10-11T09:15:44.839Z,15.40
2017-10-11T09:16:48.165Z,15.40
2017-10-11T09:17:50.722Z,15.40
2017-10-11T09:18:53.267Z,15.40
2017-10-11T09:19:55.785Z,15.40
2017-10-11T09:20:58.338Z,15.40
2017-10-11T09:22:00.852Z,15.40
2017-10-11T09:23:04.150Z,15.40
2017-10-11T09:24:06.706Z,15.40
2017-10-11T09:25:09.238Z,15.50
2017-10-11T09:26:11.762Z,15.50
2017-10-11T09:27:14.283Z,15.50
2017-10-11T09:28:17.622Z,15.60
2017-10-11T09:29:20.134Z,15.50
2017-10-11T09:30:22.650Z,15.50
2017-10-11T09:31:25.170Z,15.60
2017-10-11T09:32:28.471Z,15.60
2017-10-11T09:33:31.039Z,15.50
2017-10-11T09:34:33.570Z,15.50
2017-10-11T09:35:36.246Z,15.50
2017-10-11T09:36:38.795Z,15.50
2017-10-11T09:37:41.338Z,15.50
2017-10-11T09:38:43.890Z,15.50
2017-10-11T09:39:46.416Z,15.50
2017-10-11T09:40:49.697Z,15.50
2017-10-11T09:41:52.266Z,15.50
2017-10-11T09:42:55.562Z,15.40
2017-10-11T09:43:58.849Z,15.50
2017-10-11T09:45:02.142Z,15.40
2017-10-11T09:46:04.677Z,15.40
2017-10-11T09:47:08.005Z,15.50
2017-10-11T09:48:10.520Z,15.50
2017-10-11T09:49:13.061Z,15.40
2017-10-11T09:50:15.588Z,15.40
2017-10-11T09:51:18.118Z,15.40
2017-10-11T09:52:20.684Z,15.30
2017-10-11T09:53:23.207Z,15.30
2017-10-11T09:54:25.726Z,15.40
2017-10-11T09:55:29.026Z,15.40
2017-10-11T09:56:32.314Z,15.40
2017-10-11T09:57:34.897Z,15.40
2017-10-11T09:58:37.421Z,15.40
2017-10-11T09:59:40.796Z,15.40
2017-10-11T10:00:43.366Z,15.40
2017-10-11T10:01:45.908Z,15.40
2017-10-11T10:02:48.443Z,15.50
2017-10-11T10:03:50.957Z,15.50
2017-10-11T10:04:53.493Z,15.50
2017-10-11T10:05:56.058Z,15.50
2017-10-11T10:06:58.581Z,15.50
2017-10-11T10:08:01.877Z,15.50
2017-10-11T10:09:05.198Z,15.60
2017-10-11T10:10:07.731Z,15.60
2017-10-11T10:11:10.262Z,15.60
2017-10-11T10:12:12.801Z,15.60
2017-10-11T10:13:15.348Z,15.60
2017-10-11T10:14:17.909Z,15.60
2017-10-11T10:15:20.430Z,15.60
2017-10-11T10:16:22.951Z,15.60
2017-10-11T10:17:25.502Z,15.60
2017-10-11T10:18:28.033Z,15.60
2017-10-11T10:19:30.590Z,15.70
2017-10-11T10:20:33.131Z,15.70
2017-10-11T10:21:35.712Z,15.80
2017-10-11T10:22:38.260Z,15.80
2017-10-11T10:23:41.563Z,15.80
2017-10-11T10:24:44.133Z,15.70
2017-10-11T10:25:46.653Z,15.70
2017-10-11T10:26:49.182Z,15.70
2017-10-11T10:27:52.503Z,15.70
2017-10-11T10:28:55.073Z,15.70
2017-10-11T10:29:57.613Z,15.60
2017-10-11T10:31:00.905Z,15.60
2017-10-11T10:32:03.421Z,15.60
2017-10-11T10:33:05.950Z,15.60
2017-10-11T10:34:08.506Z,15.60
2017-10-11T10:35:11.031Z,15.60
2017-10-11T10:36:15.058Z,15.60
2017-10-11T10:37:18.382Z,15.50
2017-10-11T10:38:20.912Z,15.50
2017-10-11T10:39:24.190Z,15.50
2017-10-11T10:40:27.482Z,15.50
2017-10-11T10:41:30.806Z,15.50
2017-10-11T10:42:33.330Z,15.50
2017-10-11T10:43:35.862Z,15.50
2017-10-11T10:44:38.391Z,15.40
2017-10-11T10:45:40.997Z,15.40
2017-10-11T10:46:43.522Z,15.40
2017-10-11T10:47:46.213Z,15.40
2017-10-11T10:48:48.733Z,15.40
2017-10-11T10:49:52.030Z,15.40
2017-10-11T10:50:54.598Z,15.40
2017-10-11T10:51:57.114Z,15.40
2017-10-11T10:52:59.639Z,15.40
2017-10-11T10:54:02.186Z,15.30
2017-10-11T10:55:04.726Z,15.40
2017-10-11T10:56:07.311Z,15.40
2017-10-11T10:57:09.851Z,15.40
2017-10-11T10:58:12.366Z,15.40
2017-10-11T10:59:14.947Z,15.40
2017-10-11T11:00:17.474Z,15.40
2017-10-11T11:01:20.770Z,15.40
2017-10-11T11:02:23.306Z,15.40
2017-10-11T11:03:25.818Z,15.40
2017-10-11T11:04:28.381Z,15.40
2017-10-11T11:05:30.915Z,15.40
2017-10-11T11:06:34.250Z,15.50
2017-10-11T11:07:36.775Z,15.50
2017-10-11T11:08:39.307Z,15.50
2017-10-11T11:09:41.962Z,15.50
2017-10-11T11:10:44.490Z,15.50
2017-10-11T11:11:47.030Z,15.40
2017-10-11T11:12:50.338Z,15.50
2017-10-11T11:13:52.862Z,15.50
2017-10-11T11:14:55.416Z,15.50
2017-10-11T11:15:57.942Z,15.50
2017-10-11T11:17:00.503Z,15.50
2017-10-11T11:18:03.057Z,15.50
2017-10-11T11:19:06.378Z,15.60
2017-10-11T11:20:08.890Z,15.60
2017-10-11T11:21:12.183Z,15.60
2017-10-11T11:22:15.480Z,15.50
2017-10-11T11:23:18.009Z,15.50
2017-10-11T11:24:20.582Z,15.50
2017-10-11T11:25:23.100Z,15.50
2017-10-11T11:26:25.655Z,15.50
2017-10-11T11:27:28.183Z,15.50
2017-10-11T11:28:31.480Z,15.50
2017-10-11T11:29:34.814Z,15.50
2017-10-11T11:30:37.342Z,15.50
2017-10-11T11:31:39.885Z,15.50
2017-10-11T11:32:43.188Z,15.50
2017-10-11T11:33:45.707Z,15.50
2017-10-11T11:34:48.257Z,15.50
2017-10-11T11:35:50.785Z,15.50
2017-10-11T11:36:53.321Z,15.50
2017-10-11T11:37:55.843Z,15.50
2017-10-11T11:38:58.409Z,15.50
2017-10-11T11:40:00.933Z,15.50
2017-10-11T11:41:04.256Z,15.50
2017-10-11T11:42:06.777Z,15.50
2017-10-11T11:43:09.305Z,15.50
2017-10-11T11:44:11.830Z,15.50
2017-10-11T11:45:14.370Z,15.50
2017-10-11T11:46:16.954Z,15.50
2017-10-11T11:47:20.242Z,15.50
2017-10-11T11:48:23.551Z,15.60
2017-10-11T11:49:26.095Z,15.50
2017-10-11T11:50:29.436Z,15.60
2017-10-11T11:51:31.966Z,15.60
2017-10-11T11:52:34.501Z,15.50
2017-10-11T11:53:37.782Z,15.50
2017-10-11T11:54:41.065Z,15.50
2017-10-11T11:55:44.389Z,15.50
2017-10-11T11:56:46.899Z,15.50
2017-10-11T11:57:49.472Z,15.50
2017-10-11T11:58:52.006Z,15.50
2017-10-11T11:59:54.535Z,15.50
2017-10-11T12:00:57.096Z,15.40
2017-10-11T12:01:59.630Z,15.50
2017-10-11T12:03:02.153Z,15.50
2017-10-11T12:04:04.667Z,15.40
2017-10-11T12:05:07.209Z,15.40
2017-10-11T12:06:09.794Z,15.40
2017-10-11T12:07:12.326Z,15.40
2017-10-11T12:08:14.854Z,15.40
2017-10-11T12:09:18.130Z,15.40
2017-10-11T12:10:20.649Z,15.40
2017-10-11T12:11:23.216Z,15.40
2017-10-11T12:12:25.752Z,15.40
2017-10-11T12:13:28.286Z,15.40
2017-10-11T12:14:31.594Z,15.40
2017-10-11T12:15:34.134Z,15.40
2017-10-11T12:16:36.689Z,15.40
2017-10-11T12:17:39.230Z,15.40
2017-10-11T12:18:41.764Z,15.40
2017-10-11T12:19:44.439Z,15.40
2017-10-11T12:20:46.970Z,15.40
2017-10-11T12:21:49.537Z,15.40
2017-10-11T12:22:52.074Z,15.40
2017-10-11T12:23:54.631Z,15.40
2017-10-11T12:24:57.160Z,15.40
2017-10-11T12:25:59.694Z,15.40
2017-10-11T12:27:02.250Z,15.40
2017-10-11T12:28:04.786Z,15.40
2017-10-11T12:29:07.305Z,15.40
2017-10-11T12:30:10.621Z,15.40
2017-10-11T12:31:13.178Z,15.40
2017-10-11T12:32:15.713Z,15.40
2017-10-11T12:33:18.273Z,15.40
2017-10-11T12:34:20.801Z,15.30
2017-10-11T12:35:23.378Z,15.30
2017-10-11T12:36:25.894Z,15.30
2017-10-11T12:37:29.185Z,15.40
2017-10-11T12:38:31.711Z,15.30
2017-10-11T12:39:34.242Z,15.40
2017-10-11T12:40:36.810Z,15.40
2017-10-11T12:41:39.355Z,15.40
2017-10-11T12:42:41.882Z,15.40
2017-10-11T12:43:45.905Z,15.40
2017-10-11T12:44:49.197Z,15.50
2017-10-11T12:45:52.544Z,15.40
2017-10-11T12:46:55.072Z,15.40
2017-10-11T12:47:57.597Z,15.40
2017-10-11T12:49:00.901Z,15.50
2017-10-11T12:50:03.438Z,15.50
2017-10-11T12:51:06.765Z,15.50
2017-10-11T12:52:09.278Z,15.50
2017-10-11T12:53:11.805Z,15.60
2017-10-11T12:54:14.347Z,15.60
2017-10-11T12:55:16.877Z,15.50
2017-10-11T12:56:19.428Z,15.60
2017-10-11T12:57:21.961Z,15.60
2017-10-11T12:58:24.527Z,15.60
2017-10-11T12:59:27.049Z,15.60
2017-10-11T13:00:29.628Z,15.60
2017-10-11T13:01:32.928Z,15.70
2017-10-11T13:02:35.456Z,15.60
2017-10-11T13:03:37.985Z,15.60
2017-10-11T13:04:40.498Z,15.60
2017-10-11T13:05:43.076Z,15.60
2017-10-11T13:06:45.744Z,15.60
2017-10-11T13:07:49.025Z,15.60
2017-10-11T13:08:51.547Z,15.60
2017-10-11T13:09:54.074Z,15.60
2017-10-11T13:10:56.643Z,15.60
2017-10-11T13:11:59.179Z,15.60
2017-10-11T13:13:01.694Z,15.60
2017-10-11T13:14:04.216Z,15.50
2017-10-11T13:15:06.747Z,15.50
2017-10-11T13:16:09.314Z,15.50
2017-10-11T13:17:11.848Z,15.50
2017-10-11T13:18:14.374Z,15.50
2017-10-11T13:19:16.890Z,15.50
2017-10-11T13:20:19.409Z,15.50
2017-10-11T13:21:22.725Z,15.50
2017-10-11T13:22:25.244Z,15.40
2017-10-11T13:23:27.805Z,15.40
2017-10-11T13:24:30.333Z,15.40
2017-10-11T13:25:32.858Z,15.40
2017-10-11T13:26:35.395Z,15.40
2017-10-11T13:27:37.917Z,15.30
2017-10-11T13:28:40.478Z,15.30
2017-10-11T13:29:43.769Z,15.30