createdAt,value
2018-09-26T00:00:50.822Z,1.30
2018-09-26T00:04:22.339Z,1.57
2018-09-26T00:06:50.309Z,1.50
2018-09-26T00:09:18.295Z,1.30
2018-09-26T00:11:46.266Z,1.50
2018-09-26T00:14:14.206Z,1.20
2018-09-26T00:16:42.132Z,1.40
2018-09-26T00:19:10.118Z,1.40
2018-09-26T00:21:38.131Z,2.07
2018-09-26T00:24:06.138Z,1.60
2018-09-26T00:26:34.106Z,1.30
2018-09-26T00:29:02.142Z,1.67
2018-09-26T00:31:30.131Z,1.83
2018-09-26T00:33:58.086Z,1.70
2018-09-26T00:36:26.029Z,1.50
2018-09-26T00:38:54.080Z,1.40
2018-09-26T00:41:22.152Z,1.67
2018-09-26T00:43:50.228Z,1.30
2018-09-26T00:46:18.312Z,1.60
2018-09-26T00:48:46.387Z,1.87
2018-09-26T00:51:14.441Z,1.53
2018-09-26T00:53:42.482Z,1.87
2018-09-26T00:56:10.576Z,1.73
2018-09-26T00:58:38.668Z,2.53
2018-09-26T01:01:06.774Z,1.80
2018-09-26T01:03:34.840Z,1.73
2018-09-26T01:06:02.922Z,1.60
2018-09-26T01:08:31.025Z,1.70
2018-09-26T01:10:59.097Z,1.73
2018-09-26T01:13:27.160Z,1.37
2018-09-26T01:15:55.242Z,2.20
2018-09-26T01:18:23.286Z,1.37
2018-09-26T01:20:51.415Z,1.60
2018-09-26T01:23:19.502Z,1.40
2018-09-26T01:25:47.589Z,1.50
2018-09-26T01:28:15.668Z,2.27
2018-09-26T01:30:43.828Z,1.60
2018-09-26T01:33:11.902Z,1.63
2018-09-26T01:35:40.003Z,1.50
2018-09-26T01:38:08.019Z,1.77
2018-09-26T01:40:36.069Z,2.47
2018-09-26T01:43:04.156Z,1.63
2018-09-26T01:45:32.213Z,1.37
2018-09-26T01:48:00.271Z,1.70
2018-09-26T01:50:28.311Z,1.50
2018-09-26T01:52:56.384Z,1.70
2018-09-26T01:55:24.416Z,1.97
2018-09-26T01:57:52.577Z,1.77
2018-09-26T02:00:20.635Z,1.73
2018-09-26T02:02:48.713Z,1.40
2018-09-26T02:05:16.895Z,1.40
2018-09-26T02:07:45.580Z,1.60
2018-09-26T02:10:13.688Z,1.50
2018-09-26T02:12:41.764Z,1.60
2018-09-26T02:15:09.844Z,2.47
2018-09-26T02:17:38.014Z,1.57
2018-09-26T02:20:06.477Z,2.00
2018-09-26T02:22:34.556Z,1.33
2018-09-26T02:25:02.719Z,1.60
2018-09-26T02:27:30.760Z,2.03
2018-09-26T02:29:58.840Z,1.47
2018-09-26T02:32:26.917Z,1.83
2018-09-26T02:34:54.970Z,1.70
2018-09-26T02:37:23.077Z,1.33
2018-09-26T02:39:51.145Z,1.77
2018-09-26T02:42:19.189Z,1.30
2018-09-26T02:44:47.230Z,1.83
2018-09-26T02:47:15.290Z,1.40
2018-09-26T02:49:43.343Z,1.57
2018-09-26T02:52:11.363Z,1.50
2018-09-26T02:54:39.456Z,1.63
2018-09-26T02:57:07.655Z,1.70
2018-09-26T02:59:35.714Z,1.80
2018-09-26T03:02:03.757Z,1.37
2018-09-26T03:04:31.796Z,1.70
2018-09-26T03:06:59.843Z,1.40
2018-09-26T03:09:27.888Z,1.90
2018-09-26T03:11:55.978Z,1.60
2018-09-26T03:14:24.035Z,1.50
2018-09-26T03:16:52.141Z,1.50
2018-09-26T03:19:20.209Z,1.77
2018-09-26T03:21:48.288Z,1.67
2018-09-26T03:24:16.358Z,1.53
2018-09-26T03:26:44.443Z,1.63
2018-09-26T03:29:12.582Z,1.87
2018-09-26T03:31:40.658Z,1.47
2018-09-26T03:34:08.751Z,1.50
2018-09-26T03:36:36.805Z,1.43
2018-09-26T03:39:06.532Z,2.10
2018-09-26T03:41:34.597Z,1.93
2018-09-26T03:44:02.672Z,1.73
2018-09-26T03:46:30.758Z,1.70
2018-09-26T03:48:58.803Z,2.00
2018-09-26T03:51:26.866Z,1.50
2018-09-26T03:53:54.907Z,1.70
2018-09-26T03:56:22.996Z,1.37
2018-09-26T03:58:51.075Z,1.43
2018-09-26T04:01:19.132Z,2.20
2018-09-26T04:03:47.221Z,1.97
2018-09-26T04:06:15.256Z,1.93
2018-09-26T04:08:43.301Z,1.53
2018-09-26T04:11:11.342Z,2.10
2018-09-26T04:13:39.409Z,1.90
2018-09-26T04:16:07.782Z,1.83
2018-09-26T04:18:35.862Z,2.27
2018-09-26T04:21:03.921Z,1.77
2018-09-26T04:23:31.964Z,1.83
2018-09-26T04:26:00.037Z,2.07
2018-09-26T04:28:28.099Z,1.80
2018-09-26T04:30:56.229Z,2.10
2018-09-26T04:33:24.382Z,2.00
2018-09-26T04:35:52.491Z,2.07
2018-09-26T04:38:20.540Z,1.90
2018-09-26T04:40:49.410Z,1.90
2018-09-26T04:43:17.552Z,2.03
2018-09-26T04:45:45.624Z,2.90
2018-09-26T04:48:14.297Z,2.10
2018-09-26T04:50:42.355Z,2.23
2018-09-26T04:53:11.397Z,2.27
2018-09-26T04:55:39.441Z,2.60
2018-09-26T04:58:07.682Z,2.30
2018-09-26T05:00:35.696Z,2.30
2018-09-26T05:03:03.853Z,2.33
2018-09-26T05:05:31.936Z,2.00
2018-09-26T05:07:59.983Z,1.70
2018-09-26T05:10:28.169Z,2.10
2018-09-26T05:12:56.243Z,2.03
2018-09-26T05:15:24.344Z,2.27
2018-09-26T05:17:52.417Z,1.80
2018-09-26T05:20:20.490Z,2.30
2018-09-26T05:22:48.624Z,1.90
2018-09-26T05:25:16.657Z,2.00
2018-09-26T05:27:44.713Z,2.37
2018-09-26T05:30:12.899Z,1.90
2018-09-26T05:32:41.047Z,2.30
2018-09-26T05:35:09.218Z,1.70
2018-09-26T05:37:37.390Z,2.67
2018-09-26T05:40:05.802Z,2.13
2018-09-26T05:42:33.863Z,2.40
2018-09-26T05:45:01.968Z,2.13
2018-09-26T05:47:30.015Z,2.73
2018-09-26T05:49:58.142Z,1.80
2018-09-26T05:52:26.233Z,1.87
2018-09-26T05:54:54.315Z,1.60
2018-09-26T05:57:22.460Z,2.10
2018-09-26T05:59:51.017Z,2.00
2018-09-26T06:02:19.069Z,2.40
2018-09-26T06:04:47.148Z,1.80
2018-09-26T06:07:15.186Z,2.23
2018-09-26T06:09:43.272Z,2.23
2018-09-26T06:12:11.306Z,2.67
2018-09-26T06:14:39.462Z,2.13
2018-09-26T06:17:07.506Z,2.60
2018-09-26T06:19:35.569Z,2.00
2018-09-26T06:22:03.819Z,2.23
2018-09-26T06:24:31.972Z,2.20
2018-09-26T06:27:00.113Z,2.27
2018-09-26T06:29:28.199Z,1.90
2018-09-26T06:31:56.394Z,2.50
2018-09-26T06:34:24.492Z,1.90
2018-09-26T06:36:52.645Z,2.40
2018-09-26T06:39:20.772Z,2.30
2018-09-26T06:41:48.837Z,2.03
2018-09-26T06:44:16.944Z,1.80
2018-09-26T06:46:45.235Z,1.73
2018-09-26T06:49:13.384Z,1.87
2018-09-26T06:51:41.592Z,2.30
2018-09-26T06:54:09.910Z,2.30
2018-09-26T06:56:38.012Z,2.37
2018-09-26T06:59:06.204Z,1.83
2018-09-26T07:01:34.358Z,1.93
2018-09-26T07:04:02.553Z,1.70
2018-09-26T07:06:30.690Z,1.77
2018-09-26T07:08:58.902Z,2.13
2018-09-26T07:11:27.280Z,2.20
2018-09-26T07:13:55.455Z,1.33
2018-09-26T07:16:23.731Z,2.03
2018-09-26T07:18:51.910Z,1.70
2018-09-26T07:21:20.079Z,1.47
2018-09-26T07:23:48.256Z,1.80
2018-09-26T07:26:16.382Z,1.70
2018-09-26T07:28:44.509Z,1.90
2018-09-26T07:31:13.520Z,2.10
2018-09-26T07:33:41.721Z,1.40
2018-09-26T07:36:09.834Z,1.73
2018-09-26T07:38:38.086Z,1.50
2018-09-26T07:41:06.224Z,2.10
2018-09-26T07:43:34.302Z,2.20
2018-09-26T07:46:02.403Z,2.13
2018-09-26T07:48:30.481Z,1.63
2018-09-26T07:50:58.608Z,1.50
2018-09-26T07:53:26.672Z,2.30
2018-09-26T07:55:54.741Z,2.50
2018-09-26T07:58:22.828Z,2.40
2018-09-26T08:00:50.926Z,1.57
2018-09-26T08:03:19.012Z,1.10
2018-09-26T08:05:47.114Z,1.63
2018-09-26T08:08:16.182Z,1.80
2018-09-26T08:10:44.431Z,1.70
2018-09-26T08:13:12.533Z,1.47
2018-09-26T08:15:40.636Z,1.60
2018-09-26T08:18:08.769Z,1.67
2018-09-26T08:20:36.819Z,1.30
2018-09-26T08:23:04.927Z,1.30
2018-09-26T08:25:33.066Z,1.83
2018-09-26T08:28:01.142Z,1.53
2018-09-26T08:30:29.255Z,1.37
2018-09-26T08:32:57.345Z,1.30
2018-09-26T08:35:25.386Z,1.43
2018-09-26T08:37:53.580Z,1.70
2018-09-26T08:40:22.080Z,1.43
2018-09-26T08:42:50.141Z,1.20
2018-09-26T08:45:18.216Z,1.10
2018-09-26T08:47:46.284Z,1.60
2018-09-26T08:50:14.388Z,1.15
2018-09-26T08:52:42.495Z,1.50
2018-09-26T08:55:10.634Z,1.77
2018-09-26T08:57:38.810Z,1.25
2018-09-26T09:00:07.555Z,1.07
2018-09-26T09:02:35.622Z,1.82
2018-09-26T09:05:03.799Z,1.27
2018-09-26T09:07:31.866Z,1.37
2018-09-26T09:09:59.924Z,1.20
2018-09-26T09:12:28.042Z,2.02
2018-09-26T09:14:56.083Z,1.30
2018-09-26T09:17:24.322Z,1.42
2018-09-26T09:19:54.112Z,1.40
2018-09-26T09:22:22.247Z,1.40
2018-09-26T09:24:50.548Z,1.30
2018-09-26T09:27:18.839Z,1.45
2018-09-26T09:29:46.857Z,1.62
2018-09-26T09:32:14.899Z,1.57
2018-09-26T09:34:42.993Z,1.60
2018-09-26T09:37:11.061Z,1.25
2018-09-26T09:39:39.161Z,1.30
2018-09-26T09:42:07.516Z,1.72
2018-09-26T09:44:35.590Z,1.27
2018-09-26T09:47:03.707Z,1.30
2018-09-26T09:49:31.798Z,1.47
2018-09-26T09:51:59.912Z,1.65
2018-09-26T09:54:27.985Z,1.47
2018-09-26T09:56:56.070Z,1.22
2018-09-26T09:59:24.166Z,1.25
2018-09-26T10:01:52.229Z,1.77
2018-09-26T10:04:20.289Z,1.20
2018-09-26T10:06:48.359Z,1.40
2018-09-26T10:09:16.461Z,1.20
2018-09-26T10:11:44.500Z,1.40
2018-09-26T10:14:12.624Z,1.62
2018-09-26T10:16:40.837Z,1.37
2018-09-26T10:19:09.051Z,1.40
2018-09-26T10:21:37.086Z,1.35
2018-09-26T10:24:05.197Z,1.40
2018-09-26T10:26:33.222Z,1.35
2018-09-26T10:29:01.301Z,1.10
2018-09-26T10:31:29.393Z,1.07
2018-09-26T10:33:57.405Z,1.20
2018-09-26T10:36:25.400Z,1.32
2018-09-26T10:38:53.345Z,1.30
2018-09-26T10:41:21.390Z,0.85
2018-09-26T10:43:49.372Z,0.95
2018-09-26T10:46:17.451Z,1.00
2018-09-26T10:48:45.432Z,1.07
2018-09-26T10:51:13.417Z,1.00
2018-09-26T10:53:41.479Z,1.72
2018-09-26T10:56:09.579Z,1.10
2018-09-26T10:58:37.640Z,1.10
2018-09-26T11:01:05.724Z,1.20
2018-09-26T11:03:33.703Z,0.78
2018-09-26T11:06:01.730Z,1.20
2018-09-26T11:08:29.715Z,1.10
2018-09-26T11:10:57.796Z,0.90
2018-09-26T11:13:25.837Z,1.15
2018-09-26T11:15:53.845Z,1.00
2018-09-26T11:18:21.859Z,1.20
2018-09-26T11:20:49.897Z,1.20
2018-09-26T11:23:17.899Z,0.93
2018-09-26T11:25:45.883Z,1.10
2018-09-26T11:28:13.900Z,1.22
2018-09-26T11:30:41.850Z,1.07
2018-09-26T11:33:09.878Z,1.20
2018-09-26T11:35:37.887Z,1.55
2018-09-26T11:38:05.932Z,1.32
2018-09-26T11:40:33.878Z,1.10
2018-09-26T11:43:01.874Z,1.17
2018-09-26T11:45:29.899Z,1.30
2018-09-26T11:47:57.970Z,1.17
2018-09-26T11:50:26.090Z,1.15
2018-09-26T11:52:54.061Z,1.20
2018-09-26T11:55:22.096Z,1.22
2018-09-26T11:57:50.061Z,1.30
2018-09-26T12:00:18.126Z,1.52
2018-09-26T12:02:46.348Z,1.25
2018-09-26T12:05:14.287Z,1.20
2018-09-26T12:07:42.302Z,1.27
2018-09-26T12:10:10.270Z,1.22
2018-09-26T12:12:38.251Z,1.27
2018-09-26T12:15:06.337Z,1.10
2018-09-26T12:17:34.419Z,1.15
2018-09-26T12:20:02.428Z,1.42
2018-09-26T12:22:30.733Z,1.30
2018-09-26T12:24:58.684Z,1.32
2018-09-26T12:27:26.725Z,1.50
2018-09-26T12:29:54.686Z,1.42
2018-09-26T12:32:22.671Z,1.77
2018-09-26T12:34:50.657Z,1.25
2018-09-26T12:37:18.665Z,1.30
2018-09-26T12:39:46.731Z,1.40
2018-09-26T12:42:15.840Z,1.77
2018-09-26T12:44:43.811Z,1.70
2018-09-26T12:47:11.824Z,1.40
2018-09-26T12:49:39.768Z,1.62
2018-09-26T12:52:07.913Z,1.40
2018-09-26T12:54:35.883Z,1.50
2018-09-26T12:57:03.976Z,1.40
2018-09-26T12:59:32.111Z,1.27
2018-09-26T13:02:00.118Z,1.10
2018-09-26T13:04:28.263Z,1.10
2018-09-26T13:06:56.260Z,1.22
2018-09-26T13:09:24.289Z,1.30
2018-09-26T13:11:52.247Z,1.37
2018-09-26T13:14:20.314Z,1.05
2018-09-26T13:16:48.244Z,1.20
2018-09-26T13:19:16.382Z,1.50
2018-09-26T13:21:44.581Z,1.12
2018-09-26T13:24:12.894Z,1.00
2018-09-26T13:26:40.883Z,1.47
2018-09-26T13:29:09.013Z,1.20
2018-09-26T13:31:37.088Z,0.80
2018-09-26T13:34:05.083Z,1.00
2018-09-26T13:36:33.165Z,1.40
2018-09-26T13:39:01.158Z,1.27
2018-09-26T13:41:29.248Z,0.93
2018-09-26T13:43:57.228Z,1.17
2018-09-26T13:46:25.309Z,0.85
2018-09-26T13:48:53.426Z,1.25
2018-09-26T13:51:21.525Z,1.02
2018-09-26T13:53:49.553Z,1.00
2018-09-26T13:56:17.736Z,1.10
2018-09-26T13:58:45.620Z,0.90
2018-09-26T14:01:13.662Z,1.00
2018-09-26T14:03:41.923Z,1.27
2018-09-26T14:06:09.953Z,1.00
2018-09-26T14:08:38.082Z,1.12
2018-09-26T14:11:05.954Z,1.62
2018-09-26T14:13:33.933Z,1.77
2018-09-26T14:16:01.932Z,0.95
2018-09-26T14:18:30.030Z,0.90
2018-09-26T14:20:58.021Z,1.22
2018-09-26T14:23:26.044Z,1.07
2018-09-26T14:25:53.944Z,0.97
2018-09-26T14:28:21.977Z,0.90
2018-09-26T14:30:50.090Z,0.70
2018-09-26T14:33:18.023Z,0.67
2018-09-26T14:35:45.995Z,1.03
2018-09-26T14:38:14.011Z,0.90
2018-09-26T14:40:42.060Z,0.80
2018-09-26T14:43:10.008Z,0.70
2018-09-26T14:45:38.122Z,1.00
2018-09-26T14:48:06.089Z,0.80
2018-09-26T14:50:34.061Z,0.70
2018-09-26T14:53:02.067Z,0.80
2018-09-26T14:55:30.055Z,0.90
2018-09-26T14:57:58.089Z,0.70
2018-09-26T15:00:26.168Z,1.03
2018-09-26T15:02:54.112Z,0.97
2018-09-26T15:05:22.152Z,0.97
2018-09-26T15:07:50.104Z,0.90
2018-09-26T15:10:18.149Z,1.33
2018-09-26T15:12:46.111Z,0.90
2018-09-26T15:15:14.082Z,0.80
2018-09-26T15:17:42.106Z,0.60
2018-09-26T15:20:10.270Z,0.90
2018-09-26T15:22:38.117Z,1.10
2018-09-26T15:25:06.227Z,0.90
2018-09-26T15:27:34.223Z,1.00
2018-09-26T15:30:02.228Z,0.90
2018-09-26T15:32:30.223Z,0.80
2018-09-26T15:34:58.268Z,0.80
2018-09-26T15:37:26.254Z,1.00
2018-09-26T15:39:54.253Z,0.90
2018-09-26T15:42:22.352Z,0.90
2018-09-26T15:44:50.307Z,1.40
2018-09-26T15:47:18.328Z,1.10
2018-09-26T15:49:46.439Z,1.27
2018-09-26T15:52:14.442Z,1.07
2018-09-26T15:54:42.551Z,0.73
2018-09-26T15:57:10.627Z,0.80
2018-09-26T15:59:38.636Z,0.90
2018-09-26T16:02:06.728Z,1.03
2018-09-26T16:04:34.796Z,1.23
2018-09-26T16:07:02.847Z,0.97
2018-09-26T16:09:30.783Z,1.20
2018-09-26T16:11:58.820Z,1.00
2018-09-26T16:14:26.861Z,1.20
2018-09-26T16:16:54.875Z,1.57
2018-09-26T16:19:23.052Z,2.47
2018-09-26T16:21:51.055Z,2.47
2018-09-26T16:24:19.191Z,2.27
2018-09-26T16:26:47.265Z,2.63
2018-09-26T16:29:15.271Z,2.13
2018-09-26T16:31:43.288Z,2.00
2018-09-26T16:34:11.339Z,1.60
2018-09-26T16:36:39.407Z,1.60
2018-09-26T16:39:09.602Z,1.33
2018-09-26T16:41:37.600Z,1.60
2018-09-26T16:44:05.881Z,1.67
2018-09-26T16:46:34.062Z,1.63
2018-09-26T16:49:02.163Z,1.60
2018-09-26T16:51:30.149Z,1.70
2018-09-26T16:53:58.140Z,1.57
2018-09-26T16:56:26.132Z,1.30
2018-09-26T16:58:54.103Z,1.63
2018-09-26T17:01:22.073Z,1.90
2018-09-26T17:03:50.043Z,1.40
2018-09-26T17:06:18.095Z,1.47
2018-09-26T17:08:46.138Z,1.63
2018-09-26T17:11:14.101Z,1.73
2018-09-26T17:13:42.355Z,1.30
2018-09-26T17:16:10.486Z,1.20
2018-09-26T17:18:38.492Z,1.80
2018-09-26T17:21:06.526Z,1.80
2018-09-26T17:23:34.534Z,2.10
2018-09-26T17:26:03.121Z,1.47
2018-09-26T17:28:31.114Z,1.60
2018-09-26T17:30:59.237Z,1.77
2018-09-26T17:33:27.458Z,1.50
2018-09-26T17:35:55.503Z,1.87
2018-09-26T17:38:23.744Z,1.83
2018-09-26T17:40:51.702Z,2.63
2018-09-26T17:43:20.396Z,2.00
2018-09-26T17:45:48.617Z,1.90
2018-09-26T17:48:18.103Z,2.53
2018-09-26T17:50:46.714Z,1.80
2018-09-26T17:53:14.703Z,1.37
2018-09-26T17:55:42.919Z,1.63
2018-09-26T17:58:11.713Z,1.80
2018-09-26T18:00:39.867Z,1.47
2018-09-26T18:03:08.449Z,1.60
2018-09-26T18:05:36.571Z,1.67
2018-09-26T18:08:04.573Z,1.73
2018-09-26T18:10:32.578Z,1.50
2018-09-26T18:13:01.315Z,1.10
2018-09-26T18:15:29.487Z,1.40
2018-09-26T18:17:57.538Z,1.50
2018-09-26T18:20:26.571Z,1.43
2018-09-26T18:22:54.591Z,1.80
2018-09-26T18:25:22.645Z,1.20
2018-09-26T18:27:50.758Z,1.77
2018-09-26T18:30:18.779Z,1.33
2018-09-26T18:32:46.799Z,1.33
2018-09-26T18:35:14.749Z,1.70
2018-09-26T18:37:42.829Z,1.23
2018-09-26T18:40:10.786Z,1.90
2018-09-26T18:42:38.788Z,1.60
2018-09-26T18:45:08.072Z,2.70
2018-09-26T18:47:36.121Z,2.00
2018-09-26T18:50:04.330Z,1.70
2018-09-26T18:52:32.335Z,1.27
2018-09-26T18:55:01.057Z,1.53
2018-09-26T18:57:29.075Z,1.87
2018-09-26T18:59:57.187Z,1.83
2018-09-26T19:02:25.188Z,4.07
2018-09-26T19:04:53.293Z,3.10
2018-09-26T19:07:21.320Z,2.97
2018-09-26T19:09:49.384Z,2.47
2018-09-26T19:12:17.502Z,2.50
2018-09-26T19:14:45.476Z,2.57
2018-09-26T19:17:13.465Z,3.00
2018-09-26T19:19:41.433Z,2.53
2018-09-26T19:22:09.501Z,2.53
2018-09-26T19:24:37.525Z,2.53
2018-09-26T19:27:05.622Z,2.10
2018-09-26T19:29:33.534Z,1.80
2018-09-26T19:32:01.580Z,1.80
2018-09-26T19:34:29.910Z,5.80
2018-09-26T19:36:58.003Z,4.80
2018-09-26T19:39:26.004Z,3.23
2018-09-26T19:41:54.137Z,2.07
2018-09-26T19:44:22.221Z,1.97
2018-09-26T19:46:50.292Z,1.90
2018-09-26T19:49:18.450Z,1.80
2018-09-26T19:51:46.556Z,1.53
2018-09-26T19:54:14.579Z,2.83
2018-09-26T19:56:42.616Z,1.83
2018-09-26T19:59:10.601Z,1.73
2018-09-26T20:01:38.658Z,2.40
2018-09-26T20:04:06.777Z,2.23
2018-09-26T20:06:34.734Z,1.97
2018-09-26T20:09:02.849Z,1.83
2018-09-26T20:11:30.915Z,1.97
2018-09-26T20:13:59.419Z,2.37
2018-09-26T20:16:27.483Z,2.00
2018-09-26T20:18:55.592Z,1.70
2018-09-26T20:21:23.558Z,2.20
2018-09-26T20:23:51.571Z,2.37
2018-09-26T20:26:19.579Z,2.20
2018-09-26T20:28:47.585Z,2.20
2018-09-26T20:31:15.629Z,1.90
2018-09-26T20:33:43.669Z,2.17
2018-09-26T20:36:11.757Z,2.07
2018-09-26T20:38:39.750Z,2.53
2018-09-26T20:41:07.958Z,1.43
2018-09-26T20:43:36.093Z,1.70
2018-09-26T20:46:04.124Z,1.57
2018-09-26T20:48:32.093Z,2.00
2018-09-26T20:51:00.056Z,1.90
2018-09-26T20:53:28.016Z,1.63
2018-09-26T20:55:56.025Z,1.67
2018-09-26T20:58:24.086Z,2.70
2018-09-26T21:00:52.097Z,3.77
2018-09-26T21:03:20.051Z,3.37
2018-09-26T21:05:48.041Z,2.53
2018-09-26T21:08:16.047Z,2.40
2018-09-26T21:10:44.099Z,2.73
2018-09-26T21:13:12.048Z,2.33
2018-09-26T21:15:39.993Z,1.80
2018-09-26T21:18:08.012Z,1.77
2018-09-26T21:20:35.947Z,1.83
2018-09-26T21:23:03.927Z,1.93
2018-09-26T21:25:31.907Z,1.33
2018-09-26T21:27:59.933Z,2.50
2018-09-26T21:30:27.972Z,2.10
2018-09-26T21:32:56.049Z,1.67
2018-09-26T21:35:24.069Z,1.87
2018-09-26T21:37:52.082Z,2.00
2018-09-26T21:40:20.113Z,1.63
2018-09-26T21:42:48.112Z,1.90
2018-09-26T21:45:16.107Z,1.70
2018-09-26T21:47:44.111Z,1.73
2018-09-26T21:50:12.145Z,1.20
2018-09-26T21:52:40.076Z,1.73
2018-09-26T21:55:08.028Z,1.87
2018-09-26T21:57:36.000Z,2.20
2018-09-26T22:00:04.629Z,1.97
2018-09-26T22:02:32.618Z,1.50
2018-09-26T22:05:00.611Z,2.10
2018-09-26T22:07:28.556Z,1.73
2018-09-26T22:09:56.529Z,2.13
2018-09-26T22:12:24.514Z,1.60
2018-09-26T22:14:52.485Z,1.73
2018-09-26T22:17:20.505Z,1.83
2018-09-26T22:19:48.480Z,1.57
2018-09-26T22:22:16.471Z,1.80
2018-09-26T22:24:44.493Z,1.67
2018-09-26T22:27:12.698Z,1.47
2018-09-26T22:29:40.685Z,2.07
2018-09-26T22:32:08.665Z,1.63
2018-09-26T22:34:36.617Z,1.93
2018-09-26T22:37:04.633Z,1.60
2018-09-26T22:39:32.706Z,1.40
2018-09-26T22:42:00.701Z,1.83
2018-09-26T22:44:28.742Z,1.50
2018-09-26T22:46:56.718Z,1.87
2018-09-26T22:49:24.650Z,1.50
2018-09-26T22:51:52.625Z,1.40
2018-09-26T22:54:20.595Z,1.53
2018-09-26T22:56:48.568Z,1.93
2018-09-26T22:59:16.509Z,1.77
2018-09-26T23:01:44.488Z,1.50
2018-09-26T23:04:12.498Z,1.97
2018-09-26T23:06:40.507Z,1.60
2018-09-26T23:09:10.239Z,1.50
2018-09-26T23:11:38.295Z,1.73
2018-09-26T23:14:06.341Z,2.50
2018-09-26T23:16:34.392Z,2.50
2018-09-26T23:19:02.396Z,2.10
2018-09-26T23:21:30.396Z,1.87
2018-09-26T23:23:58.428Z,2.03
2018-09-26T23:26:26.395Z,1.90
2018-09-26T23:28:54.406Z,2.27
2018-09-26T23:31:22.385Z,2.60
2018-09-26T23:33:50.364Z,2.10
2018-09-26T23:36:18.336Z,1.70
2018-09-26T23:38:46.315Z,2.03
2018-09-26T23:41:14.334Z,1.93
2018-09-26T23:43:42.315Z,1.70
2018-09-26T23:46:10.296Z,2.03
2018-09-26T23:48:38.280Z,1.97
2018-09-26T23:51:06.322Z,1.47
2018-09-26T23:53:34.476Z,2.17
2018-09-26T23:56:02.417Z,2.10
2018-09-26T23:58:30.386Z,1.77
