createdAt,value
2018-06-20T00:01:41.577Z,22.20
2018-06-20T00:04:10.624Z,22.20
2018-06-20T00:06:39.905Z,22.30
2018-06-20T00:09:09.861Z,22.20
2018-06-20T00:11:39.150Z,22.20
2018-06-20T00:14:08.200Z,22.20
2018-06-20T00:16:37.273Z,22.20
2018-06-20T00:19:06.316Z,22.30
2018-06-20T00:21:35.345Z,22.30
2018-06-20T00:24:04.617Z,22.20
2018-06-20T00:26:33.637Z,22.20
2018-06-20T00:29:02.704Z,22.20
2018-06-20T00:31:31.741Z,22.20
2018-06-20T00:34:00.999Z,22.10
2018-06-20T00:36:30.041Z,22.10
2018-06-20T00:38:59.096Z,22.00
2018-06-20T00:41:28.126Z,22.10
2018-06-20T00:43:57.390Z,22.20
2018-06-20T00:46:26.680Z,22.30
2018-06-20T00:48:55.929Z,22.40
2018-06-20T00:51:24.968Z,22.30
2018-06-20T00:53:54.010Z,22.20
2018-06-20T00:56:27.442Z,22.20
2018-06-20T00:58:56.561Z,22.30
2018-06-20T01:01:25.620Z,22.40
2018-06-20T01:03:54.921Z,22.40
2018-06-20T01:06:24.073Z,22.40
2018-06-20T01:08:55.929Z,22.30
2018-06-20T01:11:25.697Z,22.30
2018-06-20T01:13:54.812Z,22.40
2018-06-20T01:16:24.117Z,22.40
2018-06-20T01:18:53.157Z,22.40
2018-06-20T01:21:22.209Z,22.40
2018-06-20T01:23:51.375Z,22.40
2018-06-20T01:26:20.676Z,22.40
2018-06-20T01:28:49.715Z,22.20
2018-06-20T01:31:18.984Z,22.10
2018-06-20T01:33:48.238Z,22.10
2018-06-20T01:36:17.503Z,22.10
2018-06-20T01:38:46.523Z,22.20
2018-06-20T01:41:15.610Z,22.30
2018-06-20T01:43:44.641Z,22.40
2018-06-20T01:46:13.907Z,22.40
2018-06-20T01:48:43.168Z,22.40
2018-06-20T01:51:12.216Z,22.30
2018-06-20T01:53:41.243Z,22.20
2018-06-20T01:56:10.493Z,22.20
2018-06-20T01:58:39.612Z,22.20
2018-06-20T02:01:08.626Z,22.20
2018-06-20T02:03:37.702Z,22.30
2018-06-20T02:06:06.872Z,22.40
2018-06-20T02:08:35.929Z,22.30
2018-06-20T02:11:04.977Z,22.30
2018-06-20T02:13:34.219Z,22.30
2018-06-20T02:16:03.482Z,22.40
2018-06-20T02:18:32.536Z,22.30
2018-06-20T02:21:01.588Z,22.30
2018-06-20T02:23:30.662Z,22.40
2018-06-20T02:25:59.933Z,22.50
2018-06-20T02:28:29.200Z,22.40
2018-06-20T02:30:58.676Z,22.50
2018-06-20T02:33:27.947Z,22.30
2018-06-20T02:36:01.532Z,22.30
2018-06-20T02:38:30.626Z,22.20
2018-06-20T02:40:59.654Z,22.20
2018-06-20T02:43:28.920Z,22.20
2018-06-20T02:45:57.960Z,22.20
2018-06-20T02:48:26.985Z,22.10
2018-06-20T02:50:56.541Z,22.20
2018-06-20T02:53:26.069Z,22.30
2018-06-20T02:56:00.718Z,22.40
2018-06-20T02:58:30.243Z,22.40
2018-06-20T03:00:59.276Z,22.10
2018-06-20T03:03:28.533Z,22.00
2018-06-20T03:05:57.589Z,21.70
2018-06-20T03:08:26.850Z,21.50
2018-06-20T03:10:55.878Z,21.40
2018-06-20T03:13:24.955Z,21.20
2018-06-20T03:15:53.984Z,21.10
2018-06-20T03:18:23.259Z,21.00
2018-06-20T03:20:52.345Z,21.10
2018-06-20T03:23:21.376Z,21.10
2018-06-20T03:25:50.400Z,21.10
2018-06-20T03:28:19.536Z,21.20
2018-06-20T03:30:49.015Z,21.20
2018-06-20T03:33:18.296Z,21.20
2018-06-20T03:35:47.581Z,21.30
2018-06-20T03:38:16.823Z,21.30
2018-06-20T03:40:45.852Z,21.30
2018-06-20T03:43:14.904Z,21.20
2018-06-20T03:45:43.925Z,21.30
2018-06-20T03:48:13.164Z,21.20
2018-06-20T03:50:42.416Z,21.30
2018-06-20T03:53:11.529Z,21.30
2018-06-20T03:55:40.825Z,21.30
2018-06-20T03:58:10.101Z,21.30
2018-06-20T04:00:39.349Z,21.40
2018-06-20T04:03:08.362Z,21.40
2018-06-20T04:05:37.413Z,21.40
2018-06-20T04:08:06.434Z,21.40
2018-06-20T04:10:35.465Z,21.50
2018-06-20T04:13:04.835Z,21.60
2018-06-20T04:15:33.881Z,21.70
2018-06-20T04:18:02.931Z,21.80
2018-06-20T04:20:31.989Z,22.10
2018-06-20T04:23:01.037Z,22.20
2018-06-20T04:25:30.057Z,22.10
2018-06-20T04:27:59.190Z,22.10
2018-06-20T04:30:28.232Z,22.20
2018-06-20T04:32:57.266Z,22.00
2018-06-20T04:35:26.789Z,21.90
2018-06-20T04:37:56.079Z,22.00
2018-06-20T04:40:25.117Z,22.00
2018-06-20T04:42:54.618Z,22.20
2018-06-20T04:45:23.633Z,22.10
2018-06-20T04:47:52.647Z,22.10
2018-06-20T04:50:21.743Z,22.00
2018-06-20T04:52:50.761Z,21.90
2018-06-20T04:55:19.787Z,21.90
2018-06-20T04:57:48.872Z,21.90
2018-06-20T05:00:17.930Z,22.00
2018-06-20T05:02:47.367Z,21.90
2018-06-20T05:05:16.748Z,21.90
2018-06-20T05:07:46.237Z,22.00
2018-06-20T05:10:15.525Z,22.00
2018-06-20T05:12:45.051Z,22.00
2018-06-20T05:15:14.162Z,22.00
2018-06-20T05:17:43.176Z,22.00
2018-06-20T05:20:12.337Z,22.00
2018-06-20T05:22:41.787Z,22.00
2018-06-20T05:25:10.968Z,22.00
2018-06-20T05:27:40.008Z,22.00
2018-06-20T05:30:09.028Z,22.30
2018-06-20T05:32:38.913Z,22.40
2018-06-20T05:35:07.959Z,22.40
2018-06-20T05:37:37.230Z,22.50
2018-06-20T05:40:06.441Z,22.50
2018-06-20T05:42:35.500Z,22.30
2018-06-20T05:45:04.865Z,22.20
2018-06-20T05:47:34.340Z,22.00
2018-06-20T05:50:03.641Z,21.90
2018-06-20T05:52:32.889Z,22.00
2018-06-20T05:55:02.408Z,22.00
2018-06-20T05:57:31.450Z,22.10
2018-06-20T06:00:00.523Z,22.20
2018-06-20T06:02:29.613Z,22.20
2018-06-20T06:04:58.901Z,22.30
2018-06-20T06:07:28.245Z,22.10
2018-06-20T06:09:57.369Z,22.10
2018-06-20T06:12:26.441Z,22.10
2018-06-20T06:14:55.484Z,22.00
2018-06-20T06:17:24.556Z,21.90
2018-06-20T06:19:53.825Z,22.00
2018-06-20T06:22:23.333Z,22.20
2018-06-20T06:24:52.369Z,22.10
2018-06-20T06:27:21.449Z,22.20
2018-06-20T06:29:50.491Z,22.30
2018-06-20T06:32:19.581Z,22.30
2018-06-20T06:34:48.623Z,22.30
2018-06-20T06:37:17.669Z,22.20
2018-06-20T06:39:46.686Z,22.30
2018-06-20T06:42:15.768Z,22.30
2018-06-20T06:44:45.031Z,22.30
2018-06-20T06:47:14.085Z,22.20
2018-06-20T06:49:43.495Z,22.10
2018-06-20T06:52:12.552Z,22.10
2018-06-20T06:54:41.573Z,22.10
2018-06-20T06:57:10.672Z,22.10
2018-06-20T06:59:40.217Z,22.10
2018-06-20T07:02:09.478Z,22.00
2018-06-20T07:04:38.548Z,21.70
2018-06-20T07:07:07.679Z,21.60
2018-06-20T07:09:36.928Z,21.40
2018-06-20T07:12:05.978Z,21.30
2018-06-20T07:14:35.026Z,21.30
2018-06-20T07:17:04.301Z,21.30
2018-06-20T07:19:33.394Z,21.10
2018-06-20T07:22:02.429Z,21.00
2018-06-20T07:24:31.612Z,21.00
2018-06-20T07:27:00.710Z,21.10
2018-06-20T07:29:29.756Z,21.00
2018-06-20T07:31:58.785Z,21.20
2018-06-20T07:34:27.853Z,21.50
2018-06-20T07:36:57.421Z,21.60
2018-06-20T07:39:26.545Z,21.70
2018-06-20T07:41:55.645Z,21.60
2018-06-20T07:44:24.680Z,21.50
2018-06-20T07:46:53.697Z,21.40
2018-06-20T07:49:22.860Z,21.40
2018-06-20T07:51:51.939Z,21.60
2018-06-20T07:54:20.945Z,21.70
2018-06-20T07:56:50.650Z,21.90
2018-06-20T07:59:19.920Z,22.10
2018-06-20T08:02:05.541Z,22.00
2018-06-20T08:04:39.985Z,22.10
2018-06-20T08:07:14.308Z,22.20
2018-06-20T08:09:48.749Z,22.20
2018-06-20T08:12:23.129Z,22.20
2018-06-20T08:14:57.288Z,22.60
2018-06-20T08:17:31.725Z,22.60
2018-06-20T08:20:02.573Z,22.80
2018-06-20T08:22:31.643Z,22.90
2018-06-20T08:25:04.434Z,23.00
2018-06-20T08:27:34.386Z,23.00
2018-06-20T08:30:04.828Z,23.30
2018-06-20T08:32:34.585Z,23.30
2018-06-20T08:35:03.791Z,23.40
2018-06-20T08:37:32.825Z,23.60
2018-06-20T08:40:02.354Z,23.60
2018-06-20T08:42:31.390Z,23.40
2018-06-20T08:45:00.418Z,23.40
2018-06-20T08:47:29.499Z,23.50
2018-06-20T08:49:58.541Z,23.60
2018-06-20T08:52:27.804Z,23.90
2018-06-20T08:54:56.910Z,24.20
2018-06-20T08:57:26.420Z,24.40
2018-06-20T08:59:55.749Z,24.50
2018-06-20T09:02:25.005Z,24.90
2018-06-20T09:04:59.581Z,24.90
2018-06-20T09:07:34.187Z,24.90
2018-06-20T09:10:08.685Z,25.00
2018-06-20T09:12:43.245Z,25.20
2018-06-20T09:15:17.845Z,25.00
2018-06-20T09:17:52.122Z,24.80
2018-06-20T09:20:21.210Z,24.50
2018-06-20T09:22:50.222Z,24.40
2018-06-20T09:25:19.317Z,24.30
2018-06-20T09:27:48.364Z,24.50
2018-06-20T09:30:17.404Z,24.60
2018-06-20T09:32:46.688Z,24.60
2018-06-20T09:35:15.746Z,24.30
2018-06-20T09:37:45.349Z,24.40
2018-06-20T09:40:14.496Z,24.50
2018-06-20T09:42:43.551Z,24.40
2018-06-20T09:45:13.346Z,24.20
2018-06-20T09:47:42.556Z,23.80
2018-06-20T09:50:16.924Z,24.00
2018-06-20T09:52:46.006Z,24.30
2018-06-20T09:55:15.241Z,24.80
2018-06-20T09:57:44.279Z,25.30
2018-06-20T10:00:18.754Z,25.50
2018-06-20T10:02:53.034Z,25.60
2018-06-20T10:05:27.584Z,25.80
2018-06-20T10:08:02.113Z,26.00
2018-06-20T10:10:36.486Z,26.30
2018-06-20T10:13:13.209Z,26.60
2018-06-20T10:15:42.432Z,27.00
2018-06-20T10:18:11.703Z,27.40
2018-06-20T10:20:40.817Z,27.50
2018-06-20T10:23:09.890Z,27.50
2018-06-20T10:25:39.184Z,27.80
2018-06-20T10:28:08.248Z,28.20
2018-06-20T10:30:38.206Z,28.60
2018-06-20T10:33:07.542Z,28.80
2018-06-20T10:35:36.678Z,29.10
2018-06-20T10:38:05.972Z,29.10
2018-06-20T10:40:35.031Z,29.00
2018-06-20T10:43:04.108Z,29.20
2018-06-20T10:45:38.888Z,29.30
2018-06-20T10:48:15.402Z,29.40
2018-06-20T10:50:44.618Z,29.60
2018-06-20T10:53:13.722Z,29.80
2018-06-20T10:55:42.793Z,30.00
2018-06-20T10:58:17.301Z,30.00
2018-06-20T11:00:51.728Z,30.00
2018-06-20T11:03:26.271Z,30.00
2018-06-20T11:06:00.748Z,29.70
2018-06-20T11:08:35.114Z,29.30
2018-06-20T11:11:09.529Z,28.90
2018-06-20T11:13:38.634Z,28.80
2018-06-20T11:16:07.901Z,29.00
2018-06-20T11:18:41.223Z,29.00
2018-06-20T11:21:10.257Z,29.10
2018-06-20T11:23:39.424Z,29.30
2018-06-20T11:26:08.476Z,29.50
2018-06-20T11:28:37.534Z,29.60
2018-06-20T11:31:06.669Z,29.70
2018-06-20T11:33:35.777Z,29.60
2018-06-20T11:36:04.874Z,29.20
2018-06-20T11:38:33.976Z,29.00
2018-06-20T11:41:03.130Z,28.60
2018-06-20T11:43:32.436Z,28.50
2018-06-20T11:46:07.361Z,28.60
2018-06-20T11:48:36.440Z,28.70
2018-06-20T11:51:06.087Z,29.00
2018-06-20T11:53:35.163Z,29.20
2018-06-20T11:56:04.349Z,29.20
2018-06-20T11:58:38.807Z,29.40
2018-06-20T12:01:13.264Z,29.50
2018-06-20T12:03:47.562Z,29.50
2018-06-20T12:06:21.994Z,29.50
2018-06-20T12:08:56.476Z,29.60
2018-06-20T12:11:30.855Z,29.60
2018-06-20T12:14:05.409Z,29.60
2018-06-20T12:16:36.105Z,29.60
2018-06-20T12:19:10.509Z,29.70
2018-06-20T12:21:45.010Z,29.70
2018-06-20T12:24:19.384Z,29.10
2018-06-20T12:26:53.878Z,28.70
2018-06-20T12:29:28.184Z,28.80
2018-06-20T12:32:02.837Z,28.90
2018-06-20T12:34:37.213Z,29.10
2018-06-20T12:37:11.705Z,29.10
2018-06-20T12:39:40.075Z,29.10
2018-06-20T12:42:14.678Z,28.90
2018-06-20T12:44:49.035Z,29.10
2018-06-20T12:47:28.809Z,29.10
2018-06-20T12:50:01.017Z,29.30
2018-06-20T12:52:30.161Z,29.40
2018-06-20T12:54:59.374Z,28.90
2018-06-20T12:57:28.506Z,28.80
2018-06-20T12:59:58.113Z,29.00
2018-06-20T13:02:27.203Z,29.30
2018-06-20T13:04:56.547Z,29.50
2018-06-20T13:07:25.639Z,29.80
2018-06-20T13:09:54.669Z,29.80
2018-06-20T13:12:23.793Z,30.00
2018-06-20T13:14:53.102Z,30.20
2018-06-20T13:17:22.146Z,30.30
2018-06-20T13:19:51.198Z,30.50
2018-06-20T13:22:20.244Z,30.50
2018-06-20T13:24:49.337Z,30.50
2018-06-20T13:27:23.734Z,30.50
2018-06-20T13:29:58.381Z,30.40
2018-06-20T13:32:32.736Z,30.00
2018-06-20T13:35:07.041Z,29.70
2018-06-20T13:37:41.550Z,29.80
2018-06-20T13:40:16.380Z,29.90
2018-06-20T13:42:50.858Z,30.10
2018-06-20T13:45:25.218Z,30.30
2018-06-20T13:48:57.193Z,30.50
2018-06-20T13:51:26.486Z,30.60
2018-06-20T13:53:55.769Z,30.80
2018-06-20T13:56:24.878Z,30.90
2018-06-20T13:58:53.976Z,30.80
2018-06-20T14:01:23.050Z,30.50
2018-06-20T14:03:52.368Z,30.50
2018-06-20T14:06:21.652Z,30.30
2018-06-20T14:08:50.795Z,30.30
2018-06-20T14:11:19.909Z,30.20
2018-06-20T14:13:48.914Z,30.10
2018-06-20T14:16:18.099Z,30.00
2018-06-20T14:18:47.945Z,30.00
2018-06-20T14:21:22.342Z,30.00
2018-06-20T14:23:51.432Z,30.10
2018-06-20T14:26:21.065Z,30.30
2018-06-20T14:28:50.550Z,30.40
2018-06-20T14:31:24.783Z,30.40
2018-06-20T14:33:59.452Z,30.30
2018-06-20T14:36:33.813Z,30.30
2018-06-20T14:39:08.221Z,30.50
2018-06-20T14:41:42.541Z,30.50
2018-06-20T14:44:11.874Z,30.60
2018-06-20T14:46:41.198Z,30.60
2018-06-20T14:49:10.270Z,30.60
2018-06-20T14:51:39.522Z,30.60
2018-06-20T14:54:08.856Z,30.60
2018-06-20T14:56:38.175Z,30.40
2018-06-20T14:59:07.219Z,30.30
2018-06-20T15:01:37.377Z,30.00
2018-06-20T15:04:06.427Z,30.00
2018-06-20T15:06:36.066Z,29.90
2018-06-20T15:09:07.390Z,30.00
2018-06-20T15:11:36.730Z,30.10
2018-06-20T15:14:05.772Z,30.30
2018-06-20T15:16:40.121Z,30.40
2018-06-20T15:19:09.195Z,30.50
2018-06-20T15:21:38.248Z,30.60
2018-06-20T15:24:07.314Z,30.50
2018-06-20T15:26:41.612Z,30.40
2018-06-20T15:29:16.352Z,30.20
2018-06-20T15:31:51.679Z,30.10
2018-06-20T15:34:26.121Z,30.00
2018-06-20T15:41:35.238Z,30.10
2018-06-20T15:44:05.013Z,30.20
2018-06-20T15:46:34.089Z,30.20
2018-06-20T15:49:03.407Z,30.00
2018-06-20T15:51:32.450Z,30.00
2018-06-20T15:54:01.473Z,30.00
2018-06-20T15:56:31.223Z,29.90
2018-06-20T15:59:00.490Z,29.90
2018-06-20T16:01:29.513Z,29.90
2018-06-20T16:03:58.585Z,29.90
2018-06-20T16:06:27.622Z,29.90
2018-06-20T16:09:02.270Z,29.80
2018-06-20T16:11:31.620Z,29.70
2018-06-20T16:14:00.642Z,29.70
2018-06-20T16:16:29.717Z,29.80
2018-06-20T16:19:03.993Z,29.90
2018-06-20T16:21:38.213Z,29.90
2018-06-20T16:24:12.669Z,30.00
2018-06-20T16:26:47.228Z,30.00
2018-06-20T16:29:21.810Z,30.00
2018-06-20T16:31:51.668Z,30.10
2018-06-20T16:34:21.118Z,30.00
2018-06-20T16:36:51.226Z,30.00
2018-06-20T16:39:20.263Z,30.00
2018-06-20T16:41:50.459Z,30.00
2018-06-20T16:44:19.534Z,29.80
2018-06-20T16:46:48.582Z,29.80
2018-06-20T16:49:17.661Z,29.90
2018-06-20T16:51:47.092Z,29.90
2018-06-20T16:54:16.524Z,29.80
2018-06-20T16:56:45.889Z,29.70
2018-06-20T16:59:14.947Z,29.70
2018-06-20T17:01:49.677Z,29.60
2018-06-20T17:04:18.922Z,29.60
2018-06-20T17:06:48.281Z,29.50
2018-06-20T17:09:17.328Z,29.50
2018-06-20T17:11:50.588Z,29.50
2018-06-20T17:14:25.134Z,29.50
2018-06-20T17:17:00.143Z,29.50
2018-06-20T17:19:34.625Z,29.60
2018-06-20T17:22:09.831Z,29.70
2018-06-20T17:24:44.393Z,29.70
2018-06-20T17:27:13.441Z,29.60
2018-06-20T17:29:43.121Z,29.60
2018-06-20T17:32:12.229Z,29.60
2018-06-20T17:34:41.295Z,29.50
2018-06-20T17:37:10.363Z,29.50
2018-06-20T17:39:39.690Z,29.50
2018-06-20T17:42:08.807Z,29.50
2018-06-20T17:44:37.841Z,29.60
2018-06-20T17:47:07.156Z,29.60
2018-06-20T17:49:36.324Z,29.60
2018-06-20T17:52:05.528Z,29.60
2018-06-20T17:54:34.916Z,29.50
2018-06-20T17:57:03.965Z,29.60
2018-06-20T17:59:33.534Z,29.60
2018-06-20T18:02:02.629Z,29.60
2018-06-20T18:04:37.111Z,29.60
2018-06-20T18:07:11.613Z,29.50
2018-06-20T18:09:46.272Z,29.40
2018-06-20T18:12:21.962Z,29.40
2018-06-20T18:15:00.386Z,29.40
2018-06-20T18:17:29.455Z,29.40
2018-06-20T18:19:58.505Z,29.40
2018-06-20T18:22:27.622Z,29.40
2018-06-20T18:24:56.882Z,29.30
2018-06-20T18:27:25.963Z,29.30
2018-06-20T18:29:55.007Z,29.20
2018-06-20T18:32:24.090Z,29.20
2018-06-20T18:34:53.167Z,29.20
2018-06-20T18:37:22.669Z,29.20
2018-06-20T18:39:57.182Z,29.10
2018-06-20T18:42:26.246Z,29.10
2018-06-20T18:44:55.341Z,29.00
2018-06-20T18:47:29.672Z,29.00
2018-06-20T18:49:58.809Z,29.00
2018-06-20T18:52:27.840Z,28.90
2018-06-20T18:54:57.327Z,28.90
2018-06-20T18:57:31.789Z,28.90
2018-06-20T19:00:06.518Z,28.80
2018-06-20T19:02:41.019Z,28.80
2018-06-20T19:05:15.365Z,28.70
2018-06-20T19:07:50.539Z,28.70
2018-06-20T19:10:21.497Z,28.60
2018-06-20T19:12:50.823Z,28.50
2018-06-20T19:15:20.368Z,28.50
2018-06-20T19:17:50.063Z,28.50
2018-06-20T19:20:19.357Z,28.40
2018-06-20T19:22:49.017Z,28.40
2018-06-20T19:25:18.266Z,28.40
2018-06-20T19:27:47.390Z,28.40
2018-06-20T19:30:16.934Z,28.30
2018-06-20T19:32:46.077Z,28.30
2018-06-20T19:35:15.333Z,28.20
2018-06-20T19:37:44.433Z,28.20
2018-06-20T19:40:13.901Z,28.20
2018-06-20T19:42:43.053Z,28.10
2018-06-20T19:45:12.191Z,28.10
2018-06-20T19:47:41.267Z,28.00
2018-06-20T19:50:10.296Z,28.00
2018-06-20T19:52:39.359Z,28.00
2018-06-20T19:55:08.543Z,28.00
2018-06-20T19:57:37.605Z,27.90
2018-06-20T20:00:06.878Z,27.90
2018-06-20T20:02:36.190Z,27.90
2018-06-20T20:05:06.349Z,27.80
2018-06-20T20:07:35.507Z,27.80
2018-06-20T20:10:04.613Z,27.70
2018-06-20T20:12:33.685Z,27.70
2018-06-20T20:15:02.793Z,27.70
2018-06-20T20:17:31.936Z,27.70
2018-06-20T20:20:01.030Z,27.70
2018-06-20T20:22:30.325Z,27.70
2018-06-20T20:24:59.364Z,27.60
2018-06-20T20:27:28.451Z,27.70
2018-06-20T20:29:58.092Z,27.60
2018-06-20T20:32:27.467Z,27.60
2018-06-20T20:34:56.578Z,27.60
2018-06-20T20:37:26.405Z,27.60
2018-06-20T20:39:55.450Z,27.50
2018-06-20T20:42:24.489Z,27.50
2018-06-20T20:44:53.533Z,27.40
2018-06-20T20:47:23.508Z,27.40
2018-06-20T20:49:52.936Z,27.40
2018-06-20T20:52:22.254Z,27.40
2018-06-20T20:54:51.936Z,27.40
2018-06-20T20:57:21.123Z,27.30
2018-06-20T20:59:50.229Z,27.30
2018-06-20T21:02:19.260Z,27.30
2018-06-20T21:04:48.453Z,27.30
2018-06-20T21:07:17.807Z,27.30
2018-06-20T21:09:46.891Z,27.30
2018-06-20T21:12:16.105Z,27.20
2018-06-20T21:14:45.188Z,27.20
2018-06-20T21:17:14.673Z,27.20
2018-06-20T21:19:44.012Z,27.10
2018-06-20T21:22:13.070Z,27.10
2018-06-20T21:24:43.434Z,27.00
2018-06-20T21:27:12.708Z,27.00
2018-06-20T21:29:41.775Z,27.00
2018-06-20T21:32:10.826Z,27.00
2018-06-20T21:34:40.048Z,26.90
2018-06-20T21:37:09.409Z,26.90
2018-06-20T21:39:40.310Z,26.80
2018-06-20T21:42:09.378Z,26.80
2018-06-20T21:44:38.408Z,26.70
2018-06-20T21:47:07.685Z,26.70
2018-06-20T21:49:37.020Z,26.70
2018-06-20T21:52:06.841Z,26.60
2018-06-20T21:54:35.897Z,26.60
2018-06-20T21:57:05.054Z,26.50
2018-06-20T21:59:34.276Z,26.50
2018-06-20T22:02:04.528Z,26.40
2018-06-20T22:04:33.821Z,26.40
2018-06-20T22:07:02.861Z,26.40
2018-06-20T22:09:31.938Z,26.40
2018-06-20T22:12:01.049Z,26.40
2018-06-20T22:14:30.586Z,26.30
2018-06-20T22:16:59.660Z,26.30
2018-06-20T22:19:28.726Z,26.20
2018-06-20T22:21:57.857Z,26.20
2018-06-20T22:24:26.952Z,26.10
2018-06-20T22:26:56.021Z,26.10
2018-06-20T22:29:25.386Z,26.10
2018-06-20T22:31:54.616Z,26.00
2018-06-20T22:34:23.714Z,26.00
2018-06-20T22:36:52.974Z,26.00
2018-06-20T22:39:22.342Z,26.00
2018-06-20T22:41:51.838Z,25.90
2018-06-20T22:44:21.108Z,26.00
2018-06-20T22:46:50.233Z,26.00
2018-06-20T22:49:19.379Z,25.90
2018-06-20T22:51:48.483Z,25.90
2018-06-20T22:54:17.611Z,25.90
2018-06-20T22:56:46.759Z,25.90
2018-06-20T22:59:15.897Z,25.90
2018-06-20T23:01:45.228Z,25.80
2018-06-20T23:04:14.461Z,25.80
2018-06-20T23:06:43.580Z,25.80
2018-06-20T23:09:12.801Z,25.80
2018-06-20T23:11:47.396Z,25.80
2018-06-20T23:14:16.512Z,25.70
2018-06-20T23:16:45.648Z,25.70
2018-06-20T23:19:14.822Z,25.70
2018-06-20T23:21:44.774Z,25.70
2018-06-20T23:24:13.928Z,25.60
2018-06-20T23:26:43.309Z,25.60
2018-06-20T23:29:12.444Z,25.50
2018-06-20T23:31:41.635Z,25.50
2018-06-20T23:34:11.026Z,25.50
2018-06-20T23:36:40.142Z,25.40
2018-06-20T23:39:10.071Z,25.40
2018-06-20T23:41:39.475Z,25.50
2018-06-20T23:44:08.589Z,25.40
2018-06-20T23:46:37.875Z,25.40
2018-06-20T23:49:07.203Z,25.40
2018-06-20T23:51:36.311Z,25.40
2018-06-20T23:54:05.464Z,25.40
2018-06-20T23:56:35.039Z,25.40
2018-06-20T23:59:04.260Z,25.30
