createdAt,value
2023-04-27T00:01:00.793Z,100.00
2023-04-27T00:03:28.392Z,100.00
2023-04-27T00:05:55.318Z,100.00
2023-04-27T00:08:22.072Z,100.00
2023-04-27T00:10:48.536Z,100.00
2023-04-27T00:13:15.017Z,100.00
2023-04-27T00:15:41.577Z,100.00
2023-04-27T00:18:08.155Z,100.00
2023-04-27T00:20:34.748Z,100.00
2023-04-27T00:23:01.262Z,100.00
2023-04-27T00:25:27.840Z,100.00
2023-04-27T00:27:54.382Z,100.00
2023-04-27T00:30:20.887Z,100.00
2023-04-27T00:32:47.389Z,100.00
2023-04-27T00:35:13.891Z,100.00
2023-04-27T00:37:40.410Z,100.00
2023-04-27T00:40:07.990Z,100.00
2023-04-27T00:42:35.736Z,100.00
2023-04-27T00:45:03.385Z,100.00
2023-04-27T00:47:30.742Z,100.00
2023-04-27T00:49:57.393Z,100.00
2023-04-27T00:52:23.983Z,100.00
2023-04-27T00:54:51.910Z,100.00
2023-04-27T00:57:21.261Z,100.00
2023-04-27T00:59:47.807Z,100.00
2023-04-27T01:02:14.479Z,100.00
2023-04-27T01:04:41.599Z,100.00
2023-04-27T01:07:08.400Z,100.00
2023-04-27T01:09:34.869Z,100.00
2023-04-27T01:12:01.599Z,100.00
2023-04-27T01:14:28.054Z,100.00
2023-04-27T01:16:54.531Z,100.00
2023-04-27T01:19:22.661Z,100.00
2023-04-27T01:21:49.311Z,100.00
2023-04-27T01:24:16.679Z,100.00
2023-04-27T01:26:43.122Z,100.00
2023-04-27T01:29:09.594Z,100.00
2023-04-27T01:31:36.268Z,100.00
2023-04-27T01:34:02.781Z,100.00
2023-04-27T01:36:29.303Z,100.00
2023-04-27T01:38:55.760Z,100.00
2023-04-27T01:41:22.234Z,100.00
2023-04-27T01:43:48.720Z,100.00
2023-04-27T01:46:15.862Z,100.00
2023-04-27T01:48:43.290Z,100.00
2023-04-27T01:51:09.797Z,100.00
2023-04-27T01:53:36.362Z,100.00
2023-04-27T01:56:03.545Z,100.00
2023-04-27T01:58:30.062Z,100.00
2023-04-27T02:00:56.574Z,100.00
2023-04-27T02:03:23.202Z,100.00
2023-04-27T02:05:49.838Z,100.00
2023-04-27T02:08:16.558Z,100.00
2023-04-27T02:10:43.005Z,100.00
2023-04-27T02:13:09.828Z,100.00
2023-04-27T02:15:36.556Z,100.00
2023-04-27T02:18:03.906Z,100.00
2023-04-27T02:20:33.819Z,100.00
2023-04-27T02:23:01.012Z,100.00
2023-04-27T02:25:27.866Z,100.00
2023-04-27T02:27:54.900Z,100.00
2023-04-27T02:30:21.829Z,100.00
2023-04-27T02:32:48.844Z,100.00
2023-04-27T02:35:15.507Z,100.00
2023-04-27T02:37:41.955Z,100.00
2023-04-27T02:40:09.407Z,100.00
2023-04-27T02:42:38.143Z,100.00
2023-04-27T02:45:06.951Z,100.00
2023-04-27T02:47:33.594Z,100.00
2023-04-27T02:50:01.124Z,100.00
2023-04-27T02:52:27.826Z,100.00
2023-04-27T02:54:54.324Z,100.00
2023-04-27T02:57:20.828Z,100.00
2023-04-27T02:59:47.276Z,100.00
2023-04-27T03:02:13.837Z,100.00
2023-04-27T03:04:40.375Z,100.00
2023-04-27T03:07:06.878Z,100.00
2023-04-27T03:09:33.421Z,100.00
2023-04-27T03:11:59.939Z,100.00
2023-04-27T03:14:26.406Z,100.00
2023-04-27T03:16:53.349Z,100.00
2023-04-27T03:19:19.961Z,100.00
2023-04-27T03:21:46.418Z,100.00
2023-04-27T03:24:12.884Z,100.00
2023-04-27T03:26:39.325Z,100.00
2023-04-27T03:29:06.617Z,100.00
2023-04-27T03:31:33.280Z,100.00
2023-04-27T03:33:59.745Z,100.00
2023-04-27T03:36:27.066Z,100.00
2023-04-27T03:38:53.574Z,100.00
2023-04-27T03:41:20.005Z,100.00
2023-04-27T03:43:47.576Z,100.00
2023-04-27T03:46:14.124Z,100.00
2023-04-27T03:48:40.664Z,100.00
2023-04-27T03:51:07.566Z,100.00
2023-04-27T03:53:34.328Z,100.00
2023-04-27T03:56:02.362Z,100.00
2023-04-27T03:58:28.829Z,100.00
2023-04-27T04:00:57.164Z,100.00
2023-04-27T04:03:23.880Z,100.00
2023-04-27T04:05:50.552Z,100.00
2023-04-27T04:08:16.976Z,100.00
2023-04-27T04:10:43.436Z,100.00
2023-04-27T04:13:09.945Z,100.00
2023-04-27T04:15:36.466Z,100.00
2023-04-27T04:18:03.062Z,100.00
2023-04-27T04:20:35.368Z,100.00
2023-04-27T04:23:01.819Z,100.00
2023-04-27T04:25:28.276Z,100.00
2023-04-27T04:27:55.015Z,100.00
2023-04-27T04:30:23.174Z,100.00
2023-04-27T04:32:49.761Z,100.00
2023-04-27T04:35:19.565Z,100.00
2023-04-27T04:37:46.728Z,100.00
2023-04-27T04:40:13.979Z,100.00
2023-04-27T04:42:40.546Z,100.00
2023-04-27T04:45:07.516Z,100.00
2023-04-27T04:47:34.355Z,100.00
2023-04-27T04:50:01.182Z,100.00
2023-04-27T04:52:27.641Z,100.00
2023-04-27T04:54:54.148Z,100.00
2023-04-27T04:57:20.640Z,100.00
2023-04-27T04:59:47.064Z,100.00
2023-04-27T05:02:13.593Z,100.00
2023-04-27T05:04:40.150Z,100.00
2023-04-27T05:07:06.747Z,100.00
2023-04-27T05:09:33.359Z,100.00
2023-04-27T05:12:01.770Z,100.00
2023-04-27T05:14:28.245Z,100.00
2023-04-27T05:16:54.750Z,100.00
2023-04-27T05:19:21.470Z,100.00
2023-04-27T05:21:47.938Z,100.00
2023-04-27T05:24:14.587Z,100.00
2023-04-27T05:26:43.006Z,100.00
2023-04-27T05:29:09.528Z,100.00
2023-04-27T05:31:36.296Z,100.00
2023-04-27T05:34:02.852Z,100.00
2023-04-27T05:36:29.461Z,100.00
2023-04-27T05:38:56.201Z,100.00
2023-04-27T05:41:23.780Z,100.00
2023-04-27T05:43:50.320Z,100.00
2023-04-27T05:46:16.939Z,100.00
2023-04-27T05:48:43.549Z,100.00
2023-04-27T05:51:10.177Z,100.00
2023-04-27T05:53:36.672Z,100.00
2023-04-27T05:56:04.576Z,100.00
2023-04-27T05:58:31.240Z,100.00
2023-04-27T06:00:57.811Z,100.00
2023-04-27T06:03:24.642Z,100.00
2023-04-27T06:05:58.633Z,100.00
2023-04-27T06:08:26.043Z,100.00
2023-04-27T06:10:52.931Z,100.00
2023-04-27T06:13:20.358Z,100.00
2023-04-27T06:15:47.426Z,100.00
2023-04-27T06:18:14.375Z,100.00
2023-04-27T06:20:41.969Z,100.00
2023-04-27T06:23:08.772Z,100.00
2023-04-27T06:25:37.452Z,100.00
2023-04-27T06:28:04.006Z,100.00
2023-04-27T06:30:30.586Z,100.00
2023-04-27T06:32:57.118Z,100.00
2023-04-27T06:35:23.629Z,100.00
2023-04-27T06:37:50.171Z,100.00
2023-04-27T06:40:16.721Z,100.00
2023-04-27T06:42:43.212Z,100.00
2023-04-27T06:45:10.006Z,100.00
2023-04-27T06:47:36.457Z,100.00
2023-04-27T06:50:04.018Z,100.00
2023-04-27T06:52:33.162Z,100.00
2023-04-27T06:54:59.708Z,100.00
2023-04-27T06:57:26.409Z,100.00
2023-04-27T06:59:52.922Z,100.00
2023-04-27T07:02:19.443Z,100.00
2023-04-27T07:04:46.229Z,100.00
2023-04-27T07:07:13.262Z,100.00
2023-04-27T07:09:39.716Z,100.00
2023-04-27T07:12:06.566Z,100.00
2023-04-27T07:14:33.920Z,100.00
2023-04-27T07:17:00.603Z,100.00
2023-04-27T07:19:27.120Z,100.00
2023-04-27T07:21:53.708Z,100.00
2023-04-27T07:24:20.595Z,100.00
2023-04-27T07:26:48.081Z,100.00
2023-04-27T07:29:26.341Z,100.00
2023-04-27T07:31:55.699Z,100.00
2023-04-27T07:34:22.679Z,100.00
2023-04-27T07:36:49.191Z,100.00
2023-04-27T07:39:15.935Z,100.00
2023-04-27T07:41:42.917Z,100.00
2023-04-27T07:44:09.446Z,100.00
2023-04-27T07:46:35.912Z,100.00
2023-04-27T07:49:02.458Z,100.00
2023-04-27T07:51:29.312Z,100.00
2023-04-27T07:53:56.360Z,100.00
2023-04-27T07:56:22.897Z,100.00
2023-04-27T07:58:49.450Z,100.00
2023-04-27T08:01:16.641Z,100.00
2023-04-27T08:03:44.414Z,100.00
2023-04-27T08:06:11.480Z,100.00
2023-04-27T08:08:38.185Z,100.00
2023-04-27T08:11:04.700Z,100.00
2023-04-27T08:13:36.194Z,100.00
2023-04-27T08:16:03.072Z,100.00
2023-04-27T08:18:29.575Z,100.00
2023-04-27T08:20:56.084Z,100.00
2023-04-27T08:23:22.648Z,100.00
2023-04-27T08:25:49.120Z,96.29
2023-04-27T08:28:15.936Z,97.87
2023-04-27T08:30:42.809Z,97.82
2023-04-27T08:33:09.360Z,99.62
2023-04-27T08:35:36.079Z,100.00
2023-04-27T08:38:02.670Z,93.68
2023-04-27T08:40:29.537Z,90.74
2023-04-27T08:42:58.572Z,89.45
2023-04-27T08:45:26.505Z,90.96
2023-04-27T08:47:53.803Z,88.80
2023-04-27T08:50:20.458Z,92.57
2023-04-27T08:52:48.174Z,85.40
2023-04-27T08:55:16.638Z,82.57
2023-04-27T08:57:57.295Z,77.09
2023-04-27T09:00:26.627Z,79.65
2023-04-27T09:02:53.678Z,81.42
2023-04-27T09:05:22.703Z,75.54
2023-04-27T09:08:05.816Z,74.95
2023-04-27T09:10:44.602Z,78.24
2023-04-27T09:13:11.113Z,75.57
2023-04-27T09:15:48.425Z,80.04
2023-04-27T09:18:22.289Z,80.36
2023-04-27T09:20:50.674Z,76.58
2023-04-27T09:23:32.300Z,74.58
2023-04-27T09:26:01.080Z,74.09
2023-04-27T09:28:29.342Z,73.63
2023-04-27T09:30:57.503Z,76.58
2023-04-27T09:33:34.092Z,68.68
2023-04-27T09:36:03.202Z,64.84
2023-04-27T09:38:30.540Z,67.92
2023-04-27T09:40:57.606Z,69.06
2023-04-27T09:43:24.925Z,62.77
2023-04-27T09:45:51.680Z,63.62
2023-04-27T09:48:18.745Z,60.41
2023-04-27T09:50:46.158Z,60.35
2023-04-27T09:53:15.675Z,61.25
2023-04-27T09:55:56.140Z,62.14
2023-04-27T09:58:50.529Z,66.88
2023-04-27T10:01:42.285Z,61.21
2023-04-27T10:04:35.158Z,61.77
2023-04-27T10:07:08.324Z,55.47
2023-04-27T10:09:41.692Z,56.89
2023-04-27T10:12:26.883Z,56.11
2023-04-27T10:14:59.071Z,56.02
2023-04-27T10:17:36.470Z,55.95
2023-04-27T10:20:07.503Z,51.85
2023-04-27T10:22:45.274Z,52.59
2023-04-27T10:25:22.983Z,52.08
2023-04-27T10:28:01.158Z,51.02
2023-04-27T10:30:32.744Z,51.82
2023-04-27T10:33:05.184Z,50.11
2023-04-27T10:35:40.451Z,46.68
2023-04-27T10:38:21.828Z,45.33
2023-04-27T10:41:02.259Z,47.98
2023-04-27T10:43:31.289Z,49.06
2023-04-27T10:46:14.960Z,44.36
2023-04-27T10:48:43.415Z,46.14
2023-04-27T10:51:10.523Z,44.98
2023-04-27T10:53:37.996Z,44.21
2023-04-27T10:56:06.990Z,45.37
2023-04-27T10:58:45.334Z,41.57
2023-04-27T11:01:24.756Z,43.12
2023-04-27T11:03:58.937Z,44.91
2023-04-27T11:06:28.070Z,42.44
2023-04-27T11:08:54.957Z,41.08
2023-04-27T11:11:22.585Z,42.29
2023-04-27T11:13:50.501Z,41.79
2023-04-27T11:16:17.071Z,42.84
2023-04-27T11:18:43.666Z,41.93
2023-04-27T11:21:12.764Z,41.15
2023-04-27T11:23:40.070Z,40.23
2023-04-27T11:26:09.534Z,41.40
2023-04-27T11:28:36.266Z,40.50
2023-04-27T11:31:04.459Z,39.17
2023-04-27T11:33:31.302Z,39.37
2023-04-27T11:35:58.157Z,39.84
2023-04-27T11:38:25.242Z,39.12
2023-04-27T11:41:07.906Z,39.33
2023-04-27T11:43:35.129Z,38.89
2023-04-27T11:46:06.009Z,39.21
2023-04-27T11:48:32.682Z,38.73
2023-04-27T11:51:00.543Z,38.69
2023-04-27T11:53:38.226Z,38.96
2023-04-27T11:56:07.788Z,39.75
2023-04-27T11:58:36.202Z,39.61
2023-04-27T12:01:06.705Z,38.95
2023-04-27T12:03:33.810Z,37.00
2023-04-27T12:06:16.088Z,38.36
2023-04-27T12:08:47.474Z,38.40
2023-04-27T12:11:14.069Z,38.72
2023-04-27T12:13:40.750Z,35.48
2023-04-27T12:16:07.486Z,36.46
2023-04-27T12:18:34.100Z,35.38
2023-04-27T12:21:03.157Z,35.76
2023-04-27T12:23:30.181Z,35.16
2023-04-27T12:25:56.689Z,33.97
2023-04-27T12:28:23.424Z,33.50
2023-04-27T12:30:50.014Z,33.18
2023-04-27T12:33:16.907Z,32.21
2023-04-27T12:35:43.458Z,31.76
2023-04-27T12:38:09.963Z,31.47
2023-04-27T12:40:36.614Z,30.50
2023-04-27T12:43:03.094Z,30.83
2023-04-27T12:45:29.597Z,30.47
2023-04-27T12:48:03.454Z,29.05
2023-04-27T12:50:32.138Z,30.20
2023-04-27T12:52:59.048Z,28.42
2023-04-27T12:55:33.864Z,29.24
2023-04-27T12:58:01.541Z,29.43
2023-04-27T13:00:29.373Z,29.95
2023-04-27T13:02:56.585Z,29.69
2023-04-27T13:05:23.509Z,29.07
2023-04-27T13:07:50.146Z,28.85
2023-04-27T13:10:16.658Z,29.48
2023-04-27T13:12:43.280Z,29.97
2023-04-27T13:15:10.204Z,29.65
2023-04-27T13:17:36.749Z,29.51
2023-04-27T13:20:07.247Z,29.19
2023-04-27T13:22:33.719Z,28.94
2023-04-27T13:25:00.344Z,27.75
2023-04-27T13:27:28.454Z,27.78
2023-04-27T13:29:55.274Z,27.87
2023-04-27T13:32:22.315Z,27.89
2023-04-27T13:34:49.256Z,27.14
2023-04-27T13:37:16.571Z,28.74
2023-04-27T13:39:43.188Z,28.46
2023-04-27T13:42:09.853Z,27.58
2023-04-27T13:44:36.365Z,28.06
2023-04-27T13:47:03.114Z,27.96
2023-04-27T13:49:29.693Z,28.17
2023-04-27T13:51:56.342Z,27.95
2023-04-27T13:54:22.813Z,28.45
2023-04-27T13:56:49.328Z,28.67
2023-04-27T13:59:16.692Z,28.77
2023-04-27T14:01:43.477Z,27.24
2023-04-27T14:04:10.279Z,27.24
2023-04-27T14:09:03.994Z,27.90
2023-04-27T14:11:30.553Z,28.88
2023-04-27T14:13:57.979Z,28.42
2023-04-27T14:16:24.634Z,28.32
2023-04-27T14:18:52.252Z,28.25
2023-04-27T14:21:18.889Z,28.39
2023-04-27T14:23:45.479Z,28.82
2023-04-27T14:26:12.178Z,28.68
2023-04-27T14:28:38.712Z,27.94
2023-04-27T14:31:05.235Z,28.42
2023-04-27T14:33:31.740Z,27.86
2023-04-27T14:35:58.303Z,28.07
2023-04-27T14:38:24.841Z,27.50
2023-04-27T14:40:51.316Z,27.57
2023-04-27T14:43:18.052Z,28.39
2023-04-27T14:45:51.553Z,28.00
2023-04-27T14:48:22.141Z,29.30
2023-04-27T14:50:48.804Z,28.79
2023-04-27T14:53:15.298Z,29.07
2023-04-27T14:55:43.819Z,29.93
2023-04-27T14:58:10.533Z,29.67
2023-04-27T15:00:37.108Z,30.37
2023-04-27T15:03:03.824Z,29.76
2023-04-27T15:05:30.443Z,29.89
2023-04-27T15:07:56.883Z,31.15
2023-04-27T15:10:23.326Z,30.34
2023-04-27T15:12:49.782Z,30.47
2023-04-27T15:15:16.299Z,30.88
2023-04-27T15:17:42.835Z,31.21
2023-04-27T15:20:10.795Z,31.34
2023-04-27T15:22:37.260Z,31.50
2023-04-27T15:25:03.982Z,31.85
2023-04-27T15:27:30.595Z,31.86
2023-04-27T15:29:58.165Z,32.53
2023-04-27T15:32:29.776Z,32.88
2023-04-27T15:34:57.873Z,33.63
2023-04-27T15:37:25.522Z,33.72
2023-04-27T15:39:52.003Z,34.23
2023-04-27T15:42:18.455Z,34.01
2023-04-27T15:44:44.918Z,34.08
2023-04-27T15:47:12.899Z,34.07
2023-04-27T15:49:53.470Z,34.98
2023-04-27T15:52:23.716Z,35.19
2023-04-27T15:54:50.178Z,36.66
2023-04-27T15:57:18.198Z,35.68
2023-04-27T15:59:44.701Z,35.85
2023-04-27T16:02:13.287Z,36.14
2023-04-27T16:04:39.884Z,36.09
2023-04-27T16:07:07.413Z,36.74
2023-04-27T16:09:40.123Z,36.90
2023-04-27T16:12:06.874Z,37.15
2023-04-27T16:14:33.394Z,37.13
2023-04-27T16:17:02.609Z,37.44
2023-04-27T16:19:29.787Z,37.98
2023-04-27T16:21:56.354Z,38.07
2023-04-27T16:24:22.902Z,38.81
2023-04-27T16:26:49.377Z,39.13
2023-04-27T16:29:16.178Z,39.23
2023-04-27T16:31:44.704Z,39.22
2023-04-27T16:34:11.200Z,39.14
2023-04-27T16:36:37.767Z,39.94
2023-04-27T16:39:05.078Z,39.73
2023-04-27T16:41:31.846Z,39.44
2023-04-27T16:43:58.353Z,39.88
2023-04-27T16:46:24.866Z,40.51
2023-04-27T16:48:51.566Z,40.88
2023-04-27T16:51:18.112Z,40.17
2023-04-27T16:53:44.568Z,41.58
2023-04-27T16:56:13.352Z,41.91
2023-04-27T16:58:41.003Z,41.42
2023-04-27T17:01:07.705Z,42.73
2023-04-27T17:03:35.975Z,43.11
2023-04-27T17:06:03.177Z,43.09
2023-04-27T17:08:29.765Z,43.81
2023-04-27T17:10:56.422Z,44.80
2023-04-27T17:13:22.942Z,43.89
2023-04-27T17:15:49.948Z,44.51
2023-04-27T17:18:22.441Z,44.77
2023-04-27T17:20:48.947Z,45.10
2023-04-27T17:23:15.584Z,46.12
2023-04-27T17:25:42.090Z,46.36
2023-04-27T17:28:09.037Z,46.30
2023-04-27T17:30:35.540Z,46.30
2023-04-27T17:33:03.131Z,48.80
2023-04-27T17:35:30.401Z,48.19
2023-04-27T17:37:56.916Z,48.44
2023-04-27T17:40:23.587Z,48.37
2023-04-27T17:42:50.432Z,48.45
2023-04-27T17:45:16.895Z,48.94
2023-04-27T17:47:43.425Z,48.29
2023-04-27T17:50:10.255Z,49.11
2023-04-27T17:52:36.782Z,48.68
2023-04-27T17:55:03.360Z,50.17
2023-04-27T17:57:29.853Z,49.83
2023-04-27T17:59:56.362Z,50.45
2023-04-27T18:02:23.170Z,50.37
2023-04-27T18:04:49.849Z,50.40
2023-04-27T18:07:18.549Z,51.23
2023-04-27T18:09:45.386Z,50.22
2023-04-27T18:12:12.008Z,51.37
2023-04-27T18:14:38.704Z,52.97
2023-04-27T18:17:05.456Z,52.67
2023-04-27T18:19:31.943Z,54.20
2023-04-27T18:21:58.432Z,55.14
2023-04-27T18:24:25.232Z,55.15
2023-04-27T18:26:51.989Z,55.25
2023-04-27T18:29:18.580Z,56.81
2023-04-27T18:31:45.662Z,56.36
2023-04-27T18:34:12.296Z,58.09
2023-04-27T18:36:38.743Z,58.69
2023-04-27T18:39:05.244Z,58.55
2023-04-27T18:41:32.207Z,59.44
2023-04-27T18:44:06.041Z,59.29
2023-04-27T18:46:33.132Z,60.35
2023-04-27T18:49:00.945Z,59.85
2023-04-27T18:51:29.038Z,60.61
2023-04-27T18:53:56.348Z,61.31
2023-04-27T18:56:23.334Z,59.79
2023-04-27T18:58:50.165Z,63.17
2023-04-27T19:01:22.022Z,61.63
2023-04-27T19:03:48.790Z,61.19
2023-04-27T19:06:15.846Z,63.33
2023-04-27T19:08:43.574Z,67.39
2023-04-27T19:11:10.844Z,65.87
2023-04-27T19:13:37.856Z,67.62
2023-04-27T19:16:05.219Z,66.95
2023-04-27T19:18:31.770Z,65.07
2023-04-27T19:20:58.567Z,64.66
2023-04-27T19:23:25.152Z,65.04
2023-04-27T19:25:51.838Z,66.23
2023-04-27T19:28:21.697Z,65.89
2023-04-27T19:30:57.347Z,68.11
2023-04-27T19:33:23.828Z,67.55
2023-04-27T19:35:50.500Z,68.05
2023-04-27T19:38:16.976Z,68.84
2023-04-27T19:40:43.479Z,71.17
2023-04-27T19:43:11.845Z,70.38
2023-04-27T19:45:38.958Z,71.61
2023-04-27T19:48:06.639Z,69.73
2023-04-27T19:50:33.498Z,70.54
2023-04-27T19:53:00.063Z,71.49
2023-04-27T19:55:26.637Z,72.21
2023-04-27T19:57:53.127Z,71.20
2023-04-27T20:00:19.892Z,72.61
2023-04-27T20:02:46.634Z,70.41
2023-04-27T20:05:13.707Z,71.08
2023-04-27T20:07:40.945Z,71.78
2023-04-27T20:10:07.730Z,72.80
2023-04-27T20:15:05.233Z,75.35
2023-04-27T20:17:31.961Z,75.41
2023-04-27T20:19:58.431Z,78.54
2023-04-27T20:22:24.990Z,76.14
2023-04-27T20:24:51.530Z,76.99
2023-04-27T20:27:18.104Z,77.91
2023-04-27T20:29:46.539Z,77.46
2023-04-27T20:32:13.314Z,78.08
2023-04-27T20:34:39.818Z,79.07
2023-04-27T20:37:06.299Z,80.82
2023-04-27T20:39:32.837Z,81.41
2023-04-27T20:42:00.134Z,79.36
2023-04-27T20:44:26.826Z,80.61
2023-04-27T20:46:53.338Z,81.32
2023-04-27T20:49:31.926Z,81.21
2023-04-27T20:52:01.532Z,80.97
2023-04-27T20:54:28.059Z,80.85
2023-04-27T20:56:54.492Z,80.47
2023-04-27T20:59:21.007Z,82.79
2023-04-27T21:01:47.510Z,80.74
2023-04-27T21:04:14.348Z,84.99
2023-04-27T21:06:41.713Z,84.36
2023-04-27T21:09:08.193Z,85.32
2023-04-27T21:11:34.903Z,83.61
2023-04-27T21:14:01.423Z,84.36
2023-04-27T21:16:27.976Z,84.33
2023-04-27T21:18:54.477Z,85.29
2023-04-27T21:21:22.095Z,85.84
2023-04-27T21:23:54.402Z,86.20
2023-04-27T21:26:27.443Z,88.24
2023-04-27T21:28:53.955Z,86.36
2023-04-27T21:31:20.884Z,86.84
2023-04-27T21:33:47.512Z,87.11
2023-04-27T21:36:13.955Z,90.04
2023-04-27T21:38:40.423Z,88.57
2023-04-27T21:41:07.496Z,90.07
2023-04-27T21:43:34.000Z,89.25
2023-04-27T21:46:00.690Z,90.95
2023-04-27T21:48:27.244Z,90.36
2023-04-27T21:50:53.707Z,89.31
2023-04-27T21:53:20.298Z,92.86
2023-04-27T21:55:46.772Z,91.65
2023-04-27T21:58:13.225Z,93.92
2023-04-27T22:00:39.701Z,94.95
2023-04-27T22:03:06.336Z,93.49
2023-04-27T22:05:33.502Z,93.84
2023-04-27T22:08:00.029Z,95.85
2023-04-27T22:10:26.560Z,93.34
2023-04-27T22:12:53.000Z,94.95
2023-04-27T22:15:20.315Z,93.15
2023-04-27T22:17:47.199Z,96.32
2023-04-27T22:20:14.375Z,94.35
2023-04-27T22:22:41.199Z,95.53
2023-04-27T22:25:08.233Z,95.89
2023-04-27T22:27:41.952Z,96.95
2023-04-27T22:30:11.493Z,94.96
2023-04-27T22:32:38.036Z,95.11
2023-04-27T22:35:08.645Z,96.47
2023-04-27T22:37:37.234Z,97.93
2023-04-27T22:40:05.887Z,97.51
2023-04-27T22:42:32.424Z,96.99
2023-04-27T22:44:58.883Z,96.95
2023-04-27T22:49:54.530Z,96.57
2023-04-27T22:52:21.838Z,99.24
2023-04-27T22:54:48.317Z,96.85
2023-04-27T22:57:14.868Z,97.29
2023-04-27T22:59:41.475Z,99.97
2023-04-27T23:02:08.017Z,97.39
2023-04-27T23:04:34.491Z,97.89
2023-04-27T23:07:01.059Z,98.21
2023-04-27T23:09:27.720Z,100.00
2023-04-27T23:11:54.874Z,100.00
2023-04-27T23:14:21.407Z,100.00
2023-04-27T23:16:47.885Z,100.00
2023-04-27T23:19:14.541Z,100.00
2023-04-27T23:21:41.275Z,100.00
2023-04-27T23:24:07.793Z,100.00
2023-04-27T23:26:34.291Z,100.00
2023-04-27T23:29:00.762Z,99.63
2023-04-27T23:31:27.651Z,100.00
2023-04-27T23:33:54.168Z,100.00
2023-04-27T23:36:21.071Z,100.00
2023-04-27T23:38:47.543Z,100.00
2023-04-27T23:41:14.075Z,100.00
2023-04-27T23:43:40.510Z,100.00
2023-04-27T23:46:07.176Z,100.00
2023-04-27T23:48:33.658Z,100.00
2023-04-27T23:51:01.149Z,100.00
2023-04-27T23:53:28.232Z,100.00
2023-04-27T23:55:55.306Z,100.00
2023-04-27T23:58:23.901Z,100.00
