createdAt,value
2022-10-23T00:00:16.602Z,21.17
2022-10-23T00:02:43.418Z,21.19
2022-10-23T00:05:11.452Z,21.19
2022-10-23T00:07:37.865Z,21.13
2022-10-23T00:10:04.524Z,21.02
2022-10-23T00:12:31.112Z,20.96
2022-10-23T00:14:57.460Z,20.93
2022-10-23T00:17:23.842Z,20.88
2022-10-23T00:19:50.201Z,20.87
2022-10-23T00:22:17.822Z,20.83
2022-10-23T00:24:44.155Z,20.81
2022-10-23T00:27:10.474Z,20.89
2022-10-23T00:29:36.962Z,20.95
2022-10-23T00:32:03.365Z,20.98
2022-10-23T00:34:29.727Z,21.02
2022-10-23T00:36:56.067Z,21.04
2022-10-23T00:39:23.784Z,21.07
2022-10-23T00:41:50.140Z,21.11
2022-10-23T00:44:31.275Z,21.11
2022-10-23T00:46:58.156Z,21.14
2022-10-23T00:49:24.563Z,21.18
2022-10-23T00:51:52.032Z,21.19
2022-10-23T00:54:24.121Z,21.21
2022-10-23T00:56:54.486Z,21.18
2022-10-23T00:59:20.820Z,21.07
2022-10-23T01:01:47.420Z,20.97
2022-10-23T01:04:14.021Z,20.93
2022-10-23T01:06:42.472Z,20.89
2022-10-23T01:09:12.666Z,20.86
2022-10-23T01:11:40.750Z,20.84
2022-10-23T01:14:11.965Z,20.79
2022-10-23T01:16:41.782Z,20.83
2022-10-23T01:19:11.494Z,20.91
2022-10-23T01:21:40.807Z,20.96
2022-10-23T01:24:12.076Z,21.01
2022-10-23T01:26:55.085Z,21.04
2022-10-23T01:29:25.610Z,21.07
2022-10-23T01:31:56.277Z,21.09
2022-10-23T01:34:27.047Z,21.09
2022-10-23T01:36:54.521Z,21.12
2022-10-23T01:39:22.884Z,21.14
2022-10-23T01:41:51.582Z,21.15
2022-10-23T01:44:21.972Z,21.19
2022-10-23T01:46:50.204Z,21.20
2022-10-23T01:49:17.577Z,21.10
2022-10-23T01:51:46.527Z,20.98
2022-10-23T01:54:14.510Z,20.94
2022-10-23T01:56:43.041Z,20.90
2022-10-23T01:59:11.069Z,20.86
2022-10-23T02:01:39.993Z,20.83
2022-10-23T02:04:09.509Z,20.81
2022-10-23T02:06:35.961Z,20.80
2022-10-23T02:09:02.525Z,20.87
2022-10-23T02:11:30.160Z,20.95
2022-10-23T02:13:59.845Z,20.97
2022-10-23T02:16:28.800Z,21.00
2022-10-23T02:19:02.333Z,21.04
2022-10-23T02:21:32.143Z,21.06
2022-10-23T02:24:01.260Z,21.08
2022-10-23T02:26:31.283Z,21.11
2022-10-23T02:29:00.081Z,21.11
2022-10-23T02:31:26.535Z,21.13
2022-10-23T02:33:52.938Z,21.16
2022-10-23T02:36:19.538Z,21.20
2022-10-23T02:38:47.258Z,21.20
2022-10-23T02:41:19.059Z,21.09
2022-10-23T02:43:50.008Z,20.99
2022-10-23T02:46:21.268Z,20.93
2022-10-23T02:48:53.642Z,20.88
2022-10-23T02:51:22.004Z,20.87
2022-10-23T02:56:32.649Z,20.83
2022-10-23T02:59:06.170Z,20.91
2022-10-23T03:01:36.273Z,20.97
2022-10-23T03:04:05.429Z,21.00
2022-10-23T03:06:32.380Z,21.05
2022-10-23T03:09:02.155Z,21.08
2022-10-23T03:11:28.504Z,21.10
2022-10-23T03:13:54.859Z,21.13
2022-10-23T03:16:21.164Z,21.15
2022-10-23T03:18:47.580Z,21.17
2022-10-23T03:21:13.962Z,21.18
2022-10-23T03:23:40.281Z,21.21
2022-10-23T03:26:07.897Z,21.23
2022-10-23T03:28:34.253Z,21.17
2022-10-23T03:31:00.604Z,21.04
2022-10-23T03:33:26.974Z,20.97
2022-10-23T03:35:53.335Z,20.93
2022-10-23T03:38:20.641Z,20.90
2022-10-23T03:40:47.038Z,20.87
2022-10-23T03:43:14.688Z,20.83
2022-10-23T03:45:41.139Z,20.81
2022-10-23T03:48:07.843Z,20.91
2022-10-23T03:50:34.611Z,20.97
2022-10-23T03:53:01.010Z,21.01
2022-10-23T03:55:27.391Z,21.05
2022-10-23T03:57:54.111Z,21.08
2022-10-23T04:00:21.823Z,21.09
2022-10-23T04:02:48.555Z,21.11
2022-10-23T04:05:15.078Z,21.11
2022-10-23T04:07:41.492Z,21.13
2022-10-23T04:10:08.779Z,21.15
2022-10-23T04:12:35.255Z,21.18
2022-10-23T04:15:01.596Z,21.19
2022-10-23T04:17:29.342Z,21.13
2022-10-23T04:19:56.164Z,21.00
2022-10-23T04:22:24.790Z,20.94
2022-10-23T04:24:53.993Z,20.91
2022-10-23T04:27:20.297Z,20.88
2022-10-23T04:29:46.628Z,20.86
2022-10-23T04:32:12.929Z,20.84
2022-10-23T04:34:40.688Z,20.80
2022-10-23T04:37:07.054Z,20.84
2022-10-23T04:39:33.454Z,20.91
2022-10-23T04:41:59.895Z,20.95
2022-10-23T04:44:26.324Z,21.00
2022-10-23T04:46:52.840Z,21.01
2022-10-23T04:49:19.189Z,21.04
2022-10-23T04:51:46.770Z,21.07
2022-10-23T04:54:13.308Z,21.09
2022-10-23T04:56:39.630Z,21.10
2022-10-23T05:01:37.330Z,21.13
2022-10-23T05:04:03.863Z,21.14
2022-10-23T05:06:30.188Z,21.19
2022-10-23T05:08:57.868Z,21.10
2022-10-23T05:11:24.379Z,20.98
2022-10-23T05:13:50.762Z,20.93
2022-10-23T05:16:26.782Z,20.89
2022-10-23T05:18:53.298Z,20.86
2022-10-23T05:21:21.956Z,20.83
2022-10-23T05:23:48.554Z,20.79
2022-10-23T05:26:16.309Z,20.83
2022-10-23T05:28:42.665Z,20.90
2022-10-23T05:31:09.178Z,20.95
2022-10-23T05:33:36.127Z,20.98
2022-10-23T05:36:02.989Z,21.00
2022-10-23T05:38:32.337Z,21.03
2022-10-23T05:40:58.795Z,21.05
2022-10-23T05:43:26.483Z,21.06
2022-10-23T05:45:52.813Z,21.09
2022-10-23T05:48:30.106Z,21.09
2022-10-23T05:51:04.428Z,21.12
2022-10-23T05:53:30.772Z,21.13
2022-10-23T05:55:57.130Z,21.18
2022-10-23T05:58:23.693Z,21.08
2022-10-23T06:00:51.329Z,20.96
2022-10-23T06:03:17.698Z,20.92
2022-10-23T06:05:49.056Z,20.89
2022-10-23T06:08:15.386Z,20.84
2022-10-23T06:10:41.726Z,20.83
2022-10-23T06:13:08.053Z,20.81
2022-10-23T06:15:34.619Z,20.87
2022-10-23T06:18:02.832Z,20.94
2022-10-23T06:20:29.285Z,20.98
2022-10-23T06:22:55.954Z,21.00
2022-10-23T06:25:22.315Z,21.04
2022-10-23T06:27:48.747Z,21.08
2022-10-23T06:30:15.199Z,21.11
2022-10-23T06:32:41.964Z,21.12
2022-10-23T06:35:09.988Z,21.11
2022-10-23T06:37:36.552Z,21.14
2022-10-23T06:40:02.992Z,21.19
2022-10-23T06:42:29.454Z,21.18
2022-10-23T06:44:55.772Z,21.09
2022-10-23T06:47:22.217Z,20.97
2022-10-23T06:49:48.623Z,20.93
2022-10-23T06:52:34.931Z,20.89
2022-10-23T06:55:02.811Z,20.86
2022-10-23T06:57:29.294Z,20.81
2022-10-23T06:59:55.607Z,20.80
2022-10-23T07:02:22.083Z,20.79
2022-10-23T07:04:48.433Z,20.86
2022-10-23T07:07:16.107Z,20.92
2022-10-23T07:09:42.439Z,20.96
2022-10-23T07:12:08.750Z,21.01
2022-10-23T07:14:35.176Z,21.04
2022-10-23T07:17:01.678Z,21.06
2022-10-23T07:19:28.023Z,21.09
2022-10-23T07:21:54.565Z,21.09
2022-10-23T07:24:22.174Z,21.12
2022-10-23T07:26:48.625Z,21.16
2022-10-23T07:29:15.054Z,21.17
2022-10-23T07:31:41.684Z,21.19
2022-10-23T07:34:09.305Z,21.20
2022-10-23T07:36:35.626Z,21.08
2022-10-23T07:39:02.014Z,20.97
2022-10-23T07:41:29.787Z,20.93
2022-10-23T07:43:56.427Z,20.89
2022-10-23T07:46:22.894Z,20.87
2022-10-23T07:48:49.203Z,20.84
2022-10-23T07:51:16.497Z,20.81
2022-10-23T07:53:43.246Z,20.77
2022-10-23T07:56:12.155Z,20.82
2022-10-23T07:58:40.040Z,20.91
2022-10-23T08:01:13.238Z,20.95
2022-10-23T08:03:39.675Z,20.96
2022-10-23T08:06:06.413Z,21.02
2022-10-23T08:08:32.780Z,21.06
2022-10-23T08:10:59.135Z,21.07
2022-10-23T08:13:26.368Z,21.07
2022-10-23T08:15:53.986Z,21.10
2022-10-23T08:18:20.317Z,21.11
2022-10-23T08:20:47.589Z,21.14
2022-10-23T08:23:14.570Z,21.17
2022-10-23T08:25:40.982Z,21.19
2022-10-23T08:28:08.243Z,21.18
2022-10-23T08:30:34.938Z,21.06
2022-10-23T08:33:04.075Z,20.97
2022-10-23T08:35:30.388Z,20.92
2022-10-23T08:37:57.208Z,20.91
2022-10-23T08:40:24.595Z,20.87
2022-10-23T08:42:53.702Z,20.85
2022-10-23T08:45:26.541Z,20.81
2022-10-23T08:47:54.215Z,20.82
2022-10-23T08:50:25.317Z,20.91
2022-10-23T08:52:54.894Z,20.96
2022-10-23T08:55:23.729Z,21.02
2022-10-23T08:57:55.313Z,21.05
2022-10-23T09:00:21.774Z,21.06
2022-10-23T09:02:49.685Z,21.08
2022-10-23T09:05:18.730Z,21.11
2022-10-23T09:07:52.440Z,21.14
2022-10-23T09:10:25.671Z,21.18
2022-10-23T09:12:52.016Z,21.19
2022-10-23T09:15:22.791Z,21.20
2022-10-23T09:17:53.978Z,21.23
2022-10-23T09:20:21.855Z,21.11
2022-10-23T09:22:50.278Z,21.02
2022-10-23T09:25:18.317Z,20.95
2022-10-23T09:27:46.111Z,20.95
2022-10-23T09:30:12.811Z,20.91
2022-10-23T09:32:39.235Z,20.88
2022-10-23T09:35:06.771Z,20.85
2022-10-23T09:37:33.855Z,20.82
2022-10-23T09:40:03.568Z,20.87
2022-10-23T09:42:30.062Z,20.95
2022-10-23T09:44:56.524Z,21.01
2022-10-23T09:47:23.613Z,21.04
2022-10-23T09:49:51.140Z,21.07
2022-10-23T09:52:23.219Z,21.09
2022-10-23T09:54:52.906Z,21.10
2022-10-23T09:57:23.018Z,21.13
2022-10-23T09:59:50.783Z,21.15
2022-10-23T10:02:20.039Z,21.17
2022-10-23T10:04:46.407Z,21.20
2022-10-23T10:07:18.422Z,21.22
2022-10-23T10:09:44.834Z,21.20
2022-10-23T10:12:18.400Z,21.11
2022-10-23T10:14:53.910Z,21.00
2022-10-23T10:17:24.381Z,20.94
2022-10-23T10:19:57.705Z,20.91
2022-10-23T10:22:28.611Z,20.89
2022-10-23T10:24:57.959Z,20.87
2022-10-23T10:27:34.810Z,20.84
2022-10-23T10:30:07.814Z,20.82
2022-10-23T10:32:38.734Z,20.85
2022-10-23T10:35:16.743Z,20.94
2022-10-23T10:37:49.718Z,20.97
2022-10-23T10:40:21.516Z,21.04
2022-10-23T10:42:56.018Z,21.07
2022-10-23T10:45:31.192Z,21.10
2022-10-23T10:48:03.492Z,21.09
2022-10-23T10:50:32.822Z,21.13
2022-10-23T10:53:04.498Z,21.16
2022-10-23T10:55:33.554Z,21.19
2022-10-23T10:58:03.076Z,21.23
2022-10-23T11:00:33.185Z,21.24
2022-10-23T11:03:01.243Z,21.20
2022-10-23T11:05:30.899Z,21.09
2022-10-23T11:08:00.045Z,21.01
2022-10-23T11:10:27.132Z,20.97
2022-10-23T11:12:53.548Z,20.93
2022-10-23T11:15:22.273Z,20.91
2022-10-23T11:17:51.163Z,20.89
2022-10-23T11:20:25.587Z,20.85
2022-10-23T11:22:57.508Z,20.84
2022-10-23T11:25:31.757Z,20.80
2022-10-23T11:28:10.499Z,20.79
2022-10-23T11:30:43.620Z,20.80
2022-10-23T11:33:31.833Z,20.90
2022-10-23T11:36:04.982Z,20.97
2022-10-23T11:38:33.149Z,21.01
2022-10-23T11:41:00.897Z,21.05
2022-10-23T11:43:29.159Z,21.06
2022-10-23T11:45:55.544Z,21.08
2022-10-23T11:48:35.239Z,21.14
2022-10-23T11:51:05.081Z,21.16
2022-10-23T11:53:39.719Z,21.15
2022-10-23T11:56:23.584Z,21.18
2022-10-23T11:58:50.914Z,21.22
2022-10-23T12:01:22.598Z,21.17
2022-10-23T12:03:52.412Z,21.06
2022-10-23T12:06:23.220Z,21.01
2022-10-23T12:08:52.022Z,20.97
2022-10-23T12:11:27.622Z,20.94
2022-10-23T12:13:54.247Z,20.91
2022-10-23T12:16:20.634Z,20.88
2022-10-23T12:18:48.747Z,20.84
2022-10-23T12:21:18.685Z,20.83
2022-10-23T12:23:52.629Z,20.85
2022-10-23T12:26:44.200Z,20.93
2022-10-23T12:29:17.022Z,20.99
2022-10-23T12:31:48.352Z,21.03
2022-10-23T12:34:22.804Z,21.07
2022-10-23T12:36:59.668Z,21.10
2022-10-23T12:39:28.913Z,21.13
2022-10-23T12:41:56.215Z,21.15
2022-10-23T12:44:22.885Z,21.17
2022-10-23T12:46:50.999Z,21.20
2022-10-23T12:49:19.470Z,21.25
2022-10-23T12:51:54.033Z,21.18
2022-10-23T12:54:22.055Z,21.08
2022-10-23T12:56:48.474Z,20.98
2022-10-23T12:59:16.394Z,20.92
2022-10-23T13:01:43.476Z,20.91
2022-10-23T13:04:15.374Z,20.86
2022-10-23T13:06:41.949Z,20.84
2022-10-23T13:09:16.669Z,20.81
2022-10-23T13:11:44.529Z,20.86
2022-10-23T13:14:11.648Z,20.92
2022-10-23T13:16:38.014Z,20.97
2022-10-23T13:19:04.472Z,21.01
2022-10-23T13:21:31.209Z,21.03
2022-10-23T13:23:57.964Z,21.06
2022-10-23T13:26:25.848Z,21.07
2022-10-23T13:28:54.078Z,21.10
2022-10-23T13:31:29.444Z,21.11
2022-10-23T13:34:05.535Z,21.15
2022-10-23T13:36:34.352Z,21.16
2022-10-23T13:39:02.040Z,21.17
2022-10-23T13:41:29.483Z,21.18
2022-10-23T13:43:57.961Z,21.12
2022-10-23T13:46:24.632Z,21.02
2022-10-23T13:48:51.814Z,20.97
2022-10-23T13:51:19.699Z,20.92
2022-10-23T13:53:46.153Z,20.90
2022-10-23T13:56:13.767Z,20.87
2022-10-23T13:58:40.242Z,20.84
2022-10-23T14:01:12.628Z,20.84
2022-10-23T14:03:39.216Z,20.89
2022-10-23T14:06:05.795Z,20.95
2022-10-23T14:08:32.250Z,20.99
2022-10-23T14:10:58.681Z,21.03
2022-10-23T14:13:25.070Z,21.05
2022-10-23T14:15:53.668Z,21.08
2022-10-23T14:18:21.419Z,21.10
2022-10-23T14:20:47.843Z,21.11
2022-10-23T14:23:14.367Z,21.14
2022-10-23T14:25:40.849Z,21.17
2022-10-23T14:28:07.171Z,21.17
2022-10-23T14:30:36.106Z,21.17
2022-10-23T14:33:02.602Z,21.09
2022-10-23T14:35:30.306Z,21.00
2022-10-23T14:37:56.681Z,20.95
2022-10-23T14:40:23.085Z,20.91
2022-10-23T14:42:49.419Z,20.88
2022-10-23T14:45:16.007Z,20.86
2022-10-23T14:47:43.108Z,20.81
2022-10-23T14:50:10.919Z,20.81
2022-10-23T14:52:38.676Z,20.86
2022-10-23T14:55:05.213Z,20.93
2022-10-23T14:57:34.065Z,20.97
2022-10-23T15:00:00.395Z,21.01
2022-10-23T15:02:26.855Z,21.02
2022-10-23T15:04:53.157Z,21.05
2022-10-23T15:07:19.715Z,21.07
2022-10-23T15:09:47.357Z,21.10
2022-10-23T15:12:13.689Z,21.11
2022-10-23T15:14:40.050Z,21.13
2022-10-23T15:17:06.374Z,21.15
2022-10-23T15:19:32.887Z,21.14
2022-10-23T15:21:59.197Z,21.17
2022-10-23T15:24:25.535Z,21.08
2022-10-23T15:26:53.225Z,20.97
2022-10-23T15:29:19.665Z,20.92
2022-10-23T15:31:47.304Z,20.89
2022-10-23T15:34:15.023Z,20.86
2022-10-23T15:36:41.631Z,20.84
2022-10-23T15:39:08.729Z,20.81
2022-10-23T15:41:37.637Z,20.80
2022-10-23T15:44:06.273Z,20.77
2022-10-23T15:46:32.738Z,20.76
2022-10-23T15:48:59.228Z,20.82
2022-10-23T15:51:25.862Z,20.88
2022-10-23T15:53:52.170Z,20.93
2022-10-23T15:56:18.791Z,20.95
2022-10-23T15:58:45.448Z,21.00
2022-10-23T16:01:13.271Z,21.01
2022-10-23T16:03:39.685Z,21.03
2022-10-23T16:06:07.883Z,21.06
2022-10-23T16:08:34.257Z,21.06
2022-10-23T16:11:00.658Z,21.08
2022-10-23T16:13:27.033Z,21.08
2022-10-23T16:15:53.473Z,21.11
2022-10-23T16:18:21.892Z,21.11
2022-10-23T16:20:48.293Z,21.02
2022-10-23T16:23:14.714Z,20.93
2022-10-23T16:25:41.028Z,20.88
2022-10-23T16:28:07.375Z,20.82
2022-10-23T16:30:33.684Z,20.80
2022-10-23T16:33:00.102Z,20.77
2022-10-23T16:35:27.752Z,20.75
2022-10-23T16:37:54.168Z,20.79
2022-10-23T16:40:20.502Z,20.86
2022-10-23T16:42:47.060Z,20.91
2022-10-23T16:45:13.569Z,20.94
2022-10-23T16:47:39.936Z,20.98
2022-10-23T16:50:06.691Z,21.00
2022-10-23T16:52:34.566Z,21.01
2022-10-23T16:55:01.474Z,21.03
2022-10-23T16:57:27.821Z,21.06
2022-10-23T16:59:54.785Z,21.08
2022-10-23T17:02:21.324Z,21.08
2022-10-23T17:04:48.303Z,21.08
2022-10-23T17:07:14.712Z,21.09
2022-10-23T17:09:43.664Z,21.07
2022-10-23T17:12:10.094Z,20.94
2022-10-23T17:14:36.406Z,20.88
2022-10-23T17:17:02.757Z,20.83
2022-10-23T17:19:46.245Z,20.81
2022-10-23T17:22:13.293Z,20.80
2022-10-23T17:24:40.759Z,20.87
2022-10-23T17:27:08.652Z,20.94
2022-10-23T17:29:35.699Z,20.95
2022-10-23T17:32:02.076Z,20.98
2022-10-23T17:34:28.481Z,21.01
2022-10-23T17:36:55.397Z,21.03
2022-10-23T17:39:23.988Z,21.05
2022-10-23T17:41:50.951Z,21.05
2022-10-23T17:44:18.571Z,21.06
2022-10-23T17:46:44.903Z,21.09
2022-10-23T17:49:11.299Z,21.05
2022-10-23T17:51:37.816Z,20.94
2022-10-23T17:54:05.866Z,20.85
2022-10-23T17:56:33.160Z,20.80
2022-10-23T17:59:00.497Z,20.77
2022-10-23T18:01:28.983Z,20.74
2022-10-23T18:03:56.575Z,20.71
2022-10-23T18:06:27.275Z,20.76
2022-10-23T18:08:56.054Z,20.85
2022-10-23T18:11:23.566Z,20.89
2022-10-23T18:13:50.301Z,20.93
2022-10-23T18:16:17.231Z,20.95
2022-10-23T18:18:45.496Z,20.97
2022-10-23T18:21:11.869Z,20.97
2022-10-23T18:23:38.586Z,21.00
2022-10-23T18:26:05.537Z,21.03
2022-10-23T18:28:32.312Z,21.02
2022-10-23T18:30:58.735Z,21.05
2022-10-23T18:33:25.064Z,21.05
2022-10-23T18:35:52.693Z,21.02
2022-10-23T18:38:19.116Z,20.89
2022-10-23T18:40:45.566Z,20.81
2022-10-23T18:43:15.176Z,20.77
2022-10-23T18:45:46.291Z,20.72
2022-10-23T18:48:12.606Z,20.71
2022-10-23T18:50:38.952Z,20.78
2022-10-23T18:53:06.565Z,20.87
2022-10-23T18:58:00.328Z,20.95
2022-10-23T19:00:26.673Z,20.96
2022-10-23T19:02:53.220Z,20.97
2022-10-23T19:05:19.577Z,21.01
2022-10-23T19:07:46.396Z,21.01
2022-10-23T19:10:15.420Z,21.04
2022-10-23T19:12:42.287Z,21.06
2022-10-23T19:15:09.294Z,21.04
2022-10-23T19:17:35.934Z,21.06
2022-10-23T19:20:05.490Z,20.97
2022-10-23T19:22:34.081Z,20.85
2022-10-23T19:25:02.470Z,20.76
2022-10-23T19:27:30.138Z,20.72
2022-10-23T19:29:58.553Z,20.70
2022-10-23T19:32:24.872Z,20.77
2022-10-23T19:34:51.305Z,20.83
2022-10-23T19:37:17.641Z,20.88
2022-10-23T19:39:43.936Z,20.94
2022-10-23T19:42:10.245Z,20.94
2022-10-23T19:44:38.058Z,20.94
2022-10-23T19:47:04.402Z,20.97
2022-10-23T19:49:30.865Z,20.98
2022-10-23T19:51:57.355Z,21.00
2022-10-23T19:54:23.682Z,21.01
2022-10-23T19:56:50.100Z,21.04
2022-10-23T19:59:16.644Z,21.05
2022-10-23T20:01:47.833Z,21.01
2022-10-23T20:04:15.870Z,20.88
2022-10-23T20:06:42.307Z,20.79
2022-10-23T20:09:09.019Z,20.76
2022-10-23T20:11:37.056Z,20.72
2022-10-23T20:14:03.843Z,20.67
2022-10-23T20:16:31.504Z,20.73
2022-10-23T20:19:01.359Z,20.81
2022-10-23T20:21:27.709Z,20.88
2022-10-23T20:23:56.139Z,20.91
2022-10-23T20:26:22.436Z,20.93
2022-10-23T20:28:51.526Z,20.95
2022-10-23T20:31:18.661Z,20.97
2022-10-23T20:33:45.411Z,20.98
2022-10-23T20:36:21.427Z,20.99
2022-10-23T20:38:47.848Z,21.01
2022-10-23T20:41:14.184Z,21.01
2022-10-23T20:43:40.559Z,21.04
2022-10-23T20:46:08.077Z,20.90
2022-10-23T20:48:34.883Z,20.77
2022-10-23T20:51:02.343Z,20.72
2022-10-23T20:53:29.979Z,20.69
2022-10-23T20:55:56.359Z,20.68
2022-10-23T20:58:22.745Z,20.75
2022-10-23T21:00:49.102Z,20.83
2022-10-23T21:03:15.665Z,20.87
2022-10-23T21:05:41.997Z,20.91
2022-10-23T21:08:08.308Z,20.92
2022-10-23T21:10:36.028Z,20.94
2022-10-23T21:13:02.384Z,20.95
2022-10-23T21:15:28.709Z,20.96
2022-10-23T21:17:55.062Z,20.96
2022-10-23T21:20:21.491Z,21.00
2022-10-23T21:22:47.801Z,20.99
2022-10-23T21:25:14.135Z,20.99
2022-10-23T21:27:42.167Z,20.89
2022-10-23T21:30:09.189Z,20.75
2022-10-23T21:32:35.560Z,20.68
2022-10-23T21:35:01.959Z,20.64
2022-10-23T21:37:28.291Z,20.64
2022-10-23T21:39:54.606Z,20.64
2022-10-23T21:42:21.043Z,20.71
2022-10-23T21:44:48.668Z,20.76
2022-10-23T21:47:14.991Z,20.82
2022-10-23T21:49:41.330Z,20.84
2022-10-23T21:52:07.868Z,20.86
2022-10-23T21:54:34.229Z,20.90
2022-10-23T21:57:00.555Z,20.91
2022-10-23T21:59:29.101Z,20.91
2022-10-23T22:01:59.604Z,20.93
2022-10-23T22:04:26.054Z,20.94
2022-10-23T22:06:52.387Z,20.95
2022-10-23T22:09:19.909Z,20.95
2022-10-23T22:11:46.589Z,20.96
2022-10-23T22:14:13.061Z,20.89
2022-10-23T22:16:39.460Z,20.76
2022-10-23T22:19:07.562Z,20.70
2022-10-23T22:21:33.901Z,20.64
2022-10-23T22:24:00.843Z,20.61
2022-10-23T22:26:28.783Z,20.66
2022-10-23T22:28:56.456Z,20.73
2022-10-23T22:31:23.927Z,20.79
2022-10-23T22:33:50.701Z,20.81
2022-10-23T22:36:18.794Z,20.83
2022-10-23T22:38:45.138Z,20.85
2022-10-23T22:41:12.121Z,20.90
2022-10-23T22:43:38.748Z,20.89
2022-10-23T22:46:06.413Z,20.90
2022-10-23T22:48:32.834Z,20.89
2022-10-23T22:50:59.227Z,20.93
2022-10-23T22:53:27.470Z,20.95
2022-10-23T22:55:54.349Z,20.92
2022-10-23T22:58:20.691Z,20.80
2022-10-23T23:00:47.926Z,20.69
2022-10-23T23:03:14.475Z,20.66
2022-10-23T23:08:08.716Z,20.68
2022-10-23T23:10:36.356Z,20.76
2022-10-23T23:13:02.990Z,20.79
2022-10-23T23:15:29.342Z,20.83
2022-10-23T23:17:56.084Z,20.85
2022-10-23T23:20:22.409Z,20.88
2022-10-23T23:22:48.810Z,20.92
2022-10-23T23:25:15.263Z,20.93
2022-10-23T23:27:43.031Z,20.94
2022-10-23T23:30:09.852Z,20.94
2022-10-23T23:32:36.446Z,20.96
2022-10-23T23:35:02.806Z,20.98
2022-10-23T23:37:29.492Z,20.98
2022-10-23T23:39:55.910Z,20.89
2022-10-23T23:42:22.302Z,20.76
2022-10-23T23:44:56.043Z,20.70
2022-10-23T23:47:36.223Z,20.64
2022-10-23T23:50:04.182Z,20.63
2022-10-23T23:52:30.562Z,20.72
2022-10-23T23:54:56.923Z,20.77
2022-10-23T23:57:23.257Z,20.82
2022-10-23T23:59:51.130Z,20.85
