createdAt,value
2019-04-28T00:01:24.000Z,279.27
2019-04-28T00:03:31.000Z,279.27
2019-04-28T00:04:55.000Z,279.28
2019-04-28T00:06:59.000Z,279.28
2019-04-28T00:08:34.000Z,279.3
2019-04-28T00:10:36.000Z,279.3
2019-04-28T00:12:00.000Z,279.31
2019-04-28T00:14:04.000Z,279.31
2019-04-28T00:15:28.000Z,279.31
2019-04-28T00:17:33.000Z,279.32
2019-04-28T00:19:00.000Z,279.33
2019-04-28T00:21:05.000Z,279.34
2019-04-28T00:22:34.000Z,279.34
2019-04-28T00:24:39.000Z,279.35
2019-04-28T00:26:12.000Z,279.36
2019-04-28T00:28:19.000Z,279.35
2019-04-28T00:29:50.000Z,279.36
2019-04-28T00:31:58.000Z,279.35
2019-04-28T00:33:22.000Z,279.35
2019-04-28T00:35:31.000Z,279.35
2019-04-28T00:37:02.000Z,279.36
2019-04-28T00:39:09.000Z,279.36
2019-04-28T00:40:36.000Z,279.35
2019-04-28T00:42:42.000Z,279.36
2019-04-28T00:44:15.000Z,279.37
2019-04-28T00:46:26.000Z,279.38
2019-04-28T00:47:56.000Z,279.39
2019-04-28T00:50:04.000Z,279.38
2019-04-28T00:51:29.000Z,279.37
2019-04-28T00:53:36.000Z,279.4
2019-04-28T00:55:01.000Z,279.4
2019-04-28T00:57:02.000Z,279.4
2019-04-28T00:58:26.000Z,279.39
2019-04-28T01:00:32.000Z,279.38
2019-04-28T01:01:56.000Z,279.36
2019-04-28T01:04:09.000Z,279.33
2019-04-28T01:05:39.000Z,279.3
2019-04-28T01:07:52.000Z,279.25
2019-04-28T01:09:22.000Z,279.22
2019-04-28T01:11:38.000Z,279.19
2019-04-28T01:13:01.000Z,279.16
2019-04-28T01:15:11.000Z,279.14
2019-04-28T01:16:41.000Z,279.13
2019-04-28T01:20:25.000Z,279.09
2019-04-28T01:21:13.000Z,279.08
2019-04-28T01:22:40.000Z,279.05
2019-04-28T01:24:48.000Z,279.03
2019-04-28T01:26:19.000Z,279
2019-04-28T01:28:31.000Z,278.97
2019-04-28T01:30:00.000Z,278.97
2019-04-28T01:32:19.000Z,278.96
2019-04-28T01:33:51.000Z,278.96
2019-04-28T01:36:01.000Z,278.95
2019-04-28T01:37:32.000Z,278.97
2019-04-28T01:39:39.000Z,278.97
2019-04-28T01:41:08.000Z,278.95
2019-04-28T01:43:15.000Z,278.96
2019-04-28T01:44:49.000Z,278.96
2019-04-28T01:46:59.000Z,278.96
2019-04-28T01:48:31.000Z,278.96
2019-04-28T01:50:44.000Z,278.97
2019-04-28T01:52:16.000Z,278.97
2019-04-28T01:54:26.000Z,278.97
2019-04-28T01:55:55.000Z,278.96
2019-04-28T01:58:05.000Z,278.97
2019-04-28T01:59:35.000Z,278.97
2019-04-28T02:01:45.000Z,278.96
2019-04-28T02:03:18.000Z,278.97
2019-04-28T02:05:31.000Z,278.97
2019-04-28T02:07:03.000Z,278.97
2019-04-28T02:09:14.000Z,278.96
2019-04-28T02:10:45.000Z,278.96
2019-04-28T02:18:10.000Z,278.96
2019-04-28T02:19:32.000Z,278.96
2019-04-28T02:21:33.000Z,278.94
2019-04-28T02:22:56.000Z,278.93
2019-04-28T02:24:56.000Z,278.9
2019-04-28T02:26:18.000Z,278.89
2019-04-28T02:28:20.000Z,278.87
2019-04-28T02:29:42.000Z,278.87
2019-04-28T02:31:43.000Z,278.83
2019-04-28T02:33:05.000Z,278.82
2019-04-28T02:35:06.000Z,278.8
2019-04-28T02:36:28.000Z,278.78
2019-04-28T02:38:31.000Z,278.79
2019-04-28T02:39:57.000Z,278.77
2019-04-28T02:41:58.000Z,278.75
2019-04-28T02:43:23.000Z,278.73
2019-04-28T02:45:24.000Z,278.73
2019-04-28T02:46:46.000Z,278.73
2019-04-28T02:48:47.000Z,278.69
2019-04-28T02:50:09.000Z,278.7
2019-04-28T02:52:12.000Z,278.71
2019-04-28T02:53:34.000Z,278.67
2019-04-28T02:55:34.000Z,278.68
2019-04-28T02:56:57.000Z,278.66
2019-04-28T02:58:59.000Z,278.62
2019-04-28T03:00:23.000Z,278.62
2019-04-28T03:02:24.000Z,278.63
2019-04-28T03:03:46.000Z,278.63
2019-04-28T03:05:46.000Z,278.6
2019-04-28T03:07:13.000Z,278.56
2019-04-28T03:09:18.000Z,278.55
2019-04-28T03:10:42.000Z,278.52
2019-04-28T03:12:45.000Z,278.49
2019-04-28T03:14:08.000Z,278.45
2019-04-28T03:16:11.000Z,278.4
2019-04-28T03:17:34.000Z,278.34
2019-04-28T03:19:36.000Z,278.33
2019-04-28T03:20:58.000Z,278.32
2019-04-28T03:23:05.000Z,278.29
2019-04-28T03:24:35.000Z,278.27
2019-04-28T03:26:37.000Z,278.25
2019-04-28T03:27:59.000Z,278.25
2019-04-28T03:30:02.000Z,278.23
2019-04-28T03:31:25.000Z,278.2
2019-04-28T03:34:05.000Z,278.16
2019-04-28T03:35:28.000Z,278.16
2019-04-28T03:37:34.000Z,278.16
2019-04-28T03:38:57.000Z,278.15
2019-04-28T03:40:59.000Z,278.16
2019-04-28T03:42:23.000Z,278.18
2019-04-28T03:44:25.000Z,278.19
2019-04-28T03:45:48.000Z,278.2
2019-04-28T03:47:52.000Z,278.19
2019-04-28T03:49:14.000Z,278.18
2019-04-28T03:51:17.000Z,278.18
2019-04-28T03:52:44.000Z,278.14
2019-04-28T03:54:45.000Z,278.12
2019-04-28T03:56:10.000Z,278.11
2019-04-28T03:58:15.000Z,278.1
2019-04-28T03:59:39.000Z,278.11
2019-04-28T04:01:46.000Z,278.1
2019-04-28T04:03:21.000Z,278.1
2019-04-28T04:05:24.000Z,278.08
2019-04-28T04:06:47.000Z,278.1
2019-04-28T04:08:51.000Z,278.08
2019-04-28T04:10:14.000Z,278.03
2019-04-28T04:12:18.000Z,277.98
2019-04-28T04:13:45.000Z,277.99
2019-04-28T04:15:48.000Z,277.94
2019-04-28T04:17:18.000Z,277.94
2019-04-28T04:19:24.000Z,277.87
2019-04-28T04:20:48.000Z,277.85
2019-04-28T04:22:52.000Z,277.86
2019-04-28T04:24:18.000Z,277.95
2019-04-28T04:26:21.000Z,277.99
2019-04-28T04:27:43.000Z,277.98
2019-04-28T04:29:47.000Z,278.01
2019-04-28T04:31:12.000Z,277.99
2019-04-28T04:33:18.000Z,278.02
2019-04-28T04:34:46.000Z,278.05
2019-04-28T04:36:51.000Z,278.07
2019-04-28T04:38:17.000Z,278.08
2019-04-28T04:40:19.000Z,278.1
2019-04-28T04:41:49.000Z,278.13
2019-04-28T04:43:54.000Z,278.15
2019-04-28T04:45:22.000Z,278.18
2019-04-28T04:47:26.000Z,278.2
2019-04-28T04:48:53.000Z,278.23
2019-04-28T04:50:57.000Z,278.23
2019-04-28T04:52:27.000Z,278.27
2019-04-28T04:54:33.000Z,278.3
2019-04-28T04:55:59.000Z,278.33
2019-04-28T04:58:04.000Z,278.34
2019-04-28T04:59:31.000Z,278.36
2019-04-28T05:01:35.000Z,278.38
2019-04-28T05:02:58.000Z,278.39
2019-04-28T05:05:08.000Z,278.4
2019-04-28T05:06:42.000Z,278.41
2019-04-28T05:08:43.000Z,278.43
2019-04-28T05:10:08.000Z,278.46
2019-04-28T05:12:12.000Z,278.48
2019-04-28T05:13:39.000Z,278.5
2019-04-28T05:15:43.000Z,278.52
2019-04-28T05:17:09.000Z,278.55
2019-04-28T05:19:11.000Z,278.55
2019-04-28T05:20:35.000Z,278.54
2019-04-28T05:22:37.000Z,278.52
2019-04-28T05:24:04.000Z,278.56
2019-04-28T05:26:10.000Z,278.61
2019-04-28T05:27:38.000Z,278.61
2019-04-28T05:29:45.000Z,278.71
2019-04-28T05:31:13.000Z,278.75
2019-04-28T05:33:31.000Z,278.78
2019-04-28T05:34:59.000Z,278.85
2019-04-28T05:37:05.000Z,278.88
2019-04-28T05:38:32.000Z,278.89
2019-04-28T05:40:36.000Z,278.93
2019-04-28T05:42:04.000Z,278.97
2019-04-28T05:44:14.000Z,278.99
2019-04-28T05:45:41.000Z,279
2019-04-28T05:47:50.000Z,279.03
2019-04-28T05:49:14.000Z,279.04
2019-04-28T05:51:19.000Z,279.05
2019-04-28T05:52:45.000Z,279.07
2019-04-28T05:54:51.000Z,279.13
2019-04-28T05:56:17.000Z,279.14
2019-04-28T05:58:22.000Z,279.17
2019-04-28T05:59:51.000Z,279.22
2019-04-28T06:02:07.000Z,279.3
2019-04-28T06:03:37.000Z,279.32
2019-04-28T06:05:47.000Z,279.39
2019-04-28T06:07:22.000Z,279.44
2019-04-28T06:09:32.000Z,279.49
2019-04-28T06:10:59.000Z,279.45
2019-04-28T06:13:09.000Z,279.41
2019-04-28T06:14:42.000Z,279.42
2019-04-28T06:16:59.000Z,279.48
2019-04-28T06:18:33.000Z,279.48
2019-04-28T06:26:42.000Z,279.59
2019-04-28T06:28:04.000Z,279.61
2019-04-28T06:30:05.000Z,279.6
2019-04-28T06:31:27.000Z,279.57
2019-04-28T06:33:29.000Z,279.61
2019-04-28T06:34:56.000Z,279.73
2019-04-28T06:43:01.000Z,279.96
2019-04-28T06:44:23.000Z,279.91
2019-04-28T06:46:24.000Z,279.87
2019-04-28T06:47:46.000Z,279.83
2019-04-28T06:49:47.000Z,279.79
2019-04-28T06:51:09.000Z,279.85
2019-04-28T06:53:10.000Z,279.87
2019-04-28T06:54:32.000Z,279.84
2019-04-28T06:56:33.000Z,279.87
2019-04-28T06:57:55.000Z,279.9
2019-04-28T06:59:56.000Z,279.89
2019-04-28T07:01:18.000Z,279.95
2019-04-28T07:03:19.000Z,280.11
2019-04-28T07:04:45.000Z,280.01
2019-04-28T07:06:46.000Z,280
2019-04-28T07:08:08.000Z,279.94
2019-04-28T07:10:09.000Z,279.99
2019-04-28T07:11:31.000Z,280.3
2019-04-28T07:13:33.000Z,280.46
2019-04-28T07:14:55.000Z,280.4
2019-04-28T07:16:56.000Z,280.42
2019-04-28T07:18:19.000Z,280.47
2019-04-28T07:20:20.000Z,280.42
2019-04-28T07:21:42.000Z,280.3
2019-04-28T07:23:44.000Z,280.21
2019-04-28T07:25:06.000Z,280.15
2019-04-28T07:27:08.000Z,280.17
2019-04-28T07:28:30.000Z,280.3
2019-04-28T07:30:31.000Z,280.35
2019-04-28T07:31:54.000Z,280.44
2019-04-28T07:33:57.000Z,280.62
2019-04-28T07:35:21.000Z,280.8
2019-04-28T07:37:23.000Z,280.96
2019-04-28T07:38:45.000Z,281.06
2019-04-28T07:40:46.000Z,281.26
2019-04-28T07:42:09.000Z,281.45
2019-04-28T07:44:14.000Z,281.5
2019-04-28T07:45:37.000Z,281.45
2019-04-28T07:47:38.000Z,281.46
2019-04-28T07:49:02.000Z,281.64
2019-04-28T07:51:06.000Z,281.88
2019-04-28T07:52:29.000Z,282.03
2019-04-28T07:54:30.000Z,282.31
2019-04-28T07:55:55.000Z,282.61
2019-04-28T07:57:56.000Z,282.84
2019-04-28T07:59:20.000Z,282.93
2019-04-28T08:01:22.000Z,283.05
2019-04-28T08:02:45.000Z,283.22
2019-04-28T08:04:47.000Z,283.04
2019-04-28T08:06:10.000Z,282.67
2019-04-28T08:08:12.000Z,282.62
2019-04-28T08:09:36.000Z,282.37
2019-04-28T08:11:39.000Z,282.46
2019-04-28T08:13:04.000Z,282.8
2019-04-28T08:15:08.000Z,282.86
2019-04-28T08:16:31.000Z,282.72
2019-04-28T08:18:35.000Z,282.8
2019-04-28T08:20:00.000Z,282.62
2019-04-28T08:22:01.000Z,282.57
2019-04-28T08:23:23.000Z,282.7
2019-04-28T08:25:26.000Z,283.06
2019-04-28T08:26:49.000Z,283.17
2019-04-28T08:28:51.000Z,282.95
2019-04-28T08:30:13.000Z,282.66
2019-04-28T08:32:16.000Z,282.56
2019-04-28T08:33:38.000Z,282.57
2019-04-28T08:35:41.000Z,282.48
2019-04-28T08:37:05.000Z,282.61
2019-04-28T08:39:07.000Z,282.85
2019-04-28T08:40:33.000Z,283.05
2019-04-28T08:42:36.000Z,283.08
2019-04-28T08:43:58.000Z,282.95
2019-04-28T08:46:01.000Z,283.08
2019-04-28T08:47:34.000Z,283.3
2019-04-28T08:49:37.000Z,283.35
2019-04-28T08:51:01.000Z,283.77
2019-04-28T08:53:03.000Z,283.93
2019-04-28T08:54:27.000Z,283.85
2019-04-28T08:56:28.000Z,283.79
2019-04-28T08:57:53.000Z,283.54
2019-04-28T09:00:01.000Z,283.53
2019-04-28T09:01:24.000Z,283.78
2019-04-28T09:03:26.000Z,284.13
2019-04-28T09:04:51.000Z,283.9
2019-04-28T09:06:54.000Z,283.66
2019-04-28T09:08:16.000Z,283.36
2019-04-28T09:10:22.000Z,283.26
2019-04-28T09:11:51.000Z,283.81
2019-04-28T09:13:53.000Z,283.78
2019-04-28T09:15:22.000Z,283.68
2019-04-28T09:17:27.000Z,283.63
2019-04-28T09:18:53.000Z,283.69
2019-04-28T09:20:58.000Z,283.82
2019-04-28T09:22:23.000Z,283.78
2019-04-28T09:24:25.000Z,283.57
2019-04-28T09:25:49.000Z,283.63
2019-04-28T09:27:57.000Z,283.9
2019-04-28T09:29:21.000Z,284.17
2019-04-28T09:31:29.000Z,284.23
2019-04-28T09:32:59.000Z,284.26
2019-04-28T09:35:04.000Z,284.49
2019-04-28T09:36:31.000Z,284.4
2019-04-28T09:38:41.000Z,283.95
2019-04-28T09:40:06.000Z,283.93
2019-04-28T09:42:13.000Z,283.57
2019-04-28T09:43:39.000Z,283.67
2019-04-28T09:45:45.000Z,284.12
2019-04-28T09:47:10.000Z,284.02
2019-04-28T09:49:13.000Z,283.78
2019-04-28T09:50:41.000Z,283.74
2019-04-28T09:52:48.000Z,283.77
2019-04-28T09:54:16.000Z,283.68
2019-04-28T09:56:24.000Z,283.43
2019-04-28T09:57:53.000Z,283.44
2019-04-28T10:00:00.000Z,283.51
2019-04-28T10:01:27.000Z,283.44
2019-04-28T10:03:33.000Z,283.09
2019-04-28T10:05:03.000Z,282.95
2019-04-28T10:07:12.000Z,282.94
2019-04-28T10:08:44.000Z,283.19
2019-04-28T10:10:50.000Z,283.16
2019-04-28T10:12:20.000Z,283.13
2019-04-28T10:14:30.000Z,283.12
2019-04-28T10:16:02.000Z,283.43
2019-04-28T10:18:08.000Z,283.57
2019-04-28T10:19:34.000Z,283.49
2019-04-28T10:21:45.000Z,283.51
2019-04-28T10:23:17.000Z,283.35
2019-04-28T10:25:26.000Z,283.29
2019-04-28T10:26:53.000Z,283.36
2019-04-28T10:29:01.000Z,283.3
2019-04-28T10:30:26.000Z,283.06
2019-04-28T10:32:33.000Z,283.03
2019-04-28T10:34:04.000Z,283.35
2019-04-28T10:36:12.000Z,283.37
2019-04-28T10:37:43.000Z,283.68
2019-04-28T10:39:57.000Z,283.91
2019-04-28T10:41:21.000Z,283.87
2019-04-28T10:43:27.000Z,283.8
2019-04-28T10:44:55.000Z,283.86
2019-04-28T10:46:58.000Z,283.68
2019-04-28T10:48:25.000Z,283.6
2019-04-28T10:50:35.000Z,283.64
2019-04-28T10:52:06.000Z,283.66
2019-04-28T10:54:17.000Z,283.63
2019-04-28T10:55:48.000Z,283.59
2019-04-28T10:57:55.000Z,283.29
2019-04-28T10:59:27.000Z,283.23
2019-04-28T11:01:38.000Z,283.23
2019-04-28T11:03:08.000Z,283.27
2019-04-28T11:05:21.000Z,283.05
2019-04-28T11:06:56.000Z,282.94
2019-04-28T11:09:08.000Z,283.04
2019-04-28T11:10:39.000Z,283.09
2019-04-28T11:12:45.000Z,283.2
2019-04-28T11:14:20.000Z,283.54
2019-04-28T11:16:29.000Z,283.85
2019-04-28T11:17:54.000Z,283.97
2019-04-28T11:20:03.000Z,284
2019-04-28T11:21:32.000Z,284.06
2019-04-28T11:23:41.000Z,284.39
2019-04-28T11:25:14.000Z,284.58
2019-04-28T11:27:27.000Z,284.43
2019-04-28T11:28:56.000Z,284.49
2019-04-28T11:36:23.000Z,284.55
2019-04-28T11:37:45.000Z,284.58
2019-04-28T11:39:52.000Z,284.53
2019-04-28T11:41:14.000Z,284.76
2019-04-28T11:43:15.000Z,284.9
2019-04-28T11:44:37.000Z,285.01
2019-04-28T11:46:38.000Z,285.13
2019-04-28T11:48:00.000Z,285.35
2019-04-28T11:50:01.000Z,285.33
2019-04-28T11:51:23.000Z,285.16
2019-04-28T11:53:24.000Z,285.08
2019-04-28T11:54:46.000Z,284.88
2019-04-28T11:56:48.000Z,284.63
2019-04-28T11:58:10.000Z,284.54
2019-04-28T12:00:11.000Z,284.47
2019-04-28T12:01:34.000Z,284.38
2019-04-28T12:03:35.000Z,284.57
2019-04-28T12:04:57.000Z,284.84
2019-04-28T12:06:59.000Z,284.92
2019-04-28T12:08:23.000Z,284.84
2019-04-28T12:10:24.000Z,285
2019-04-28T12:11:46.000Z,285.24
2019-04-28T12:13:48.000Z,285.32
2019-04-28T12:15:10.000Z,285.38
2019-04-28T12:17:12.000Z,285.48
2019-04-28T12:18:38.000Z,285.71
2019-04-28T12:20:40.000Z,285.69
2019-04-28T12:22:02.000Z,285.72
2019-04-28T12:24:04.000Z,285.65
2019-04-28T12:25:27.000Z,285.57
2019-04-28T12:27:28.000Z,285.41
2019-04-28T12:28:52.000Z,285.41
2019-04-28T12:30:54.000Z,285.57
2019-04-28T12:32:17.000Z,285.24
2019-04-28T12:34:18.000Z,284.8
2019-04-28T12:35:40.000Z,284.63
2019-04-28T12:37:49.000Z,284.83
2019-04-28T12:39:13.000Z,284.66
2019-04-28T12:41:15.000Z,284.84
2019-04-28T12:42:37.000Z,284.54
2019-04-28T12:44:39.000Z,284.84
2019-04-28T12:46:02.000Z,285.23
2019-04-28T12:48:03.000Z,285.41
2019-04-28T12:49:27.000Z,285.83
2019-04-28T12:51:31.000Z,286.08
2019-04-28T12:52:54.000Z,286.3
2019-04-28T12:54:55.000Z,286.67
2019-04-28T12:56:17.000Z,286.08
2019-04-28T12:58:20.000Z,285.75
2019-04-28T12:59:42.000Z,286.21
2019-04-28T13:01:43.000Z,286.47
2019-04-28T13:03:06.000Z,286.22
2019-04-28T13:05:06.000Z,286.52
2019-04-28T13:06:30.000Z,287.18
2019-04-28T13:08:32.000Z,287.15
2019-04-28T13:10:02.000Z,287.11
2019-04-28T13:12:04.000Z,287.4
2019-04-28T13:13:26.000Z,287.42
2019-04-28T13:15:29.000Z,287.24
2019-04-28T13:16:53.000Z,287.16
2019-04-28T13:18:57.000Z,287.44
2019-04-28T13:20:19.000Z,287.58
2019-04-28T13:22:20.000Z,287.27
2019-04-28T13:23:43.000Z,287.47
2019-04-28T13:25:48.000Z,287.67
2019-04-28T13:27:11.000Z,287.64
2019-04-28T13:29:18.000Z,287.78
2019-04-28T13:30:43.000Z,287.9
2019-04-28T13:32:48.000Z,287.67
2019-04-28T13:34:12.000Z,287.86
2019-04-28T13:36:14.000Z,287.77
2019-04-28T13:37:40.000Z,287.7
2019-04-28T13:39:47.000Z,286.77
2019-04-28T13:41:09.000Z,286.4
2019-04-28T13:43:10.000Z,286.12
2019-04-28T13:44:33.000Z,286.45
2019-04-28T13:46:38.000Z,286.88
2019-04-28T13:48:00.000Z,287.21
2019-04-28T13:50:02.000Z,287.82
2019-04-28T13:51:30.000Z,288.11
2019-04-28T13:53:32.000Z,287.94
2019-04-28T13:54:58.000Z,288.12
2019-04-28T13:57:02.000Z,288.39
2019-04-28T13:58:29.000Z,287.98
2019-04-28T14:00:33.000Z,288.09
2019-04-28T14:02:00.000Z,288
2019-04-28T14:04:05.000Z,287.72
2019-04-28T14:05:31.000Z,287.66
2019-04-28T14:07:36.000Z,287.93
2019-04-28T14:09:02.000Z,288.03
2019-04-28T14:11:07.000Z,288.08
2019-04-28T14:12:31.000Z,288.21
2019-04-28T14:14:40.000Z,288.13
2019-04-28T14:16:06.000Z,287.89
2019-04-28T14:18:12.000Z,287.54
2019-04-28T14:19:39.000Z,287.19
2019-04-28T14:21:43.000Z,287.13
2019-04-28T14:23:06.000Z,287.16
2019-04-28T14:25:15.000Z,286.84
2019-04-28T14:26:37.000Z,286.44
2019-04-28T14:28:49.000Z,287.13
2019-04-28T14:30:12.000Z,287.78
2019-04-28T14:32:13.000Z,288.51
2019-04-28T14:33:36.000Z,288.89
2019-04-28T14:35:39.000Z,288.55
2019-04-28T14:37:07.000Z,288.09
2019-04-28T14:39:10.000Z,288.66
2019-04-28T14:40:35.000Z,289.05
2019-04-28T14:42:39.000Z,289.29
2019-04-28T14:44:04.000Z,289.46
2019-04-28T14:46:09.000Z,289.31
2019-04-28T14:47:32.000Z,288.94
2019-04-28T14:49:41.000Z,288.84
2019-04-28T14:51:08.000Z,289.25
2019-04-28T14:53:14.000Z,289.09
2019-04-28T14:54:44.000Z,288.35
2019-04-28T14:56:49.000Z,287.44
2019-04-28T14:58:15.000Z,287.11
2019-04-28T15:00:23.000Z,287.4
2019-04-28T15:01:50.000Z,287.2
2019-04-28T15:03:59.000Z,286.74
2019-04-28T15:05:24.000Z,286.46
2019-04-28T15:07:33.000Z,286.32
2019-04-28T15:08:58.000Z,286.54
2019-04-28T15:11:07.000Z,287.01
2019-04-28T15:12:36.000Z,287.52
2019-04-28T15:14:48.000Z,287.48
2019-04-28T15:16:16.000Z,287.48
2019-04-28T15:18:26.000Z,287.94
2019-04-28T15:19:59.000Z,288.51
2019-04-28T15:22:08.000Z,288.62
2019-04-28T15:23:33.000Z,288.34
2019-04-28T15:25:41.000Z,288.62
2019-04-28T15:27:12.000Z,288.79
2019-04-28T15:29:23.000Z,289.09
2019-04-28T15:30:50.000Z,289.41
2019-04-28T15:32:59.000Z,289.57
2019-04-28T15:34:28.000Z,289.48
2019-04-28T15:36:37.000Z,289.16
2019-04-28T15:38:03.000Z,289.38
2019-04-28T15:40:09.000Z,289.38
2019-04-28T15:41:37.000Z,289.37
2019-04-28T15:43:53.000Z,289.5
2019-04-28T15:45:27.000Z,289.44
2019-04-28T15:49:05.000Z,289.07
2019-04-28T15:55:23.000Z,288.18
2019-04-28T15:56:45.000Z,288.02
2019-04-28T15:58:46.000Z,287.79
2019-04-28T16:00:10.000Z,287.56
2019-04-28T16:02:11.000Z,287.46
2019-04-28T16:03:33.000Z,287.26
2019-04-28T16:05:34.000Z,287.01
2019-04-28T16:06:56.000Z,286.9
2019-04-28T16:08:57.000Z,286.83
2019-04-28T16:10:20.000Z,286.85
2019-04-28T16:12:21.000Z,286.91
2019-04-28T16:13:44.000Z,286.77
2019-04-28T16:15:45.000Z,286.64
2019-04-28T16:17:07.000Z,286.54
2019-04-28T16:19:08.000Z,286.57
2019-04-28T16:20:30.000Z,286.65
2019-04-28T16:22:31.000Z,286.69
2019-04-28T16:23:54.000Z,286.68
2019-04-28T16:25:57.000Z,286.63
2019-04-28T16:27:19.000Z,286.51
2019-04-28T16:29:20.000Z,286.23
2019-04-28T16:30:43.000Z,286.09
2019-04-28T16:32:45.000Z,286.02
2019-04-28T16:34:07.000Z,285.97
2019-04-28T16:36:08.000Z,285.94
2019-04-28T16:37:31.000Z,285.87
2019-04-28T16:39:41.000Z,285.83
2019-04-28T16:41:03.000Z,285.78
2019-04-28T16:43:04.000Z,285.61
2019-04-28T16:44:26.000Z,285.37
2019-04-28T16:46:27.000Z,285.24
2019-04-28T16:47:50.000Z,285.23
2019-04-28T16:49:55.000Z,285.26
2019-04-28T16:51:17.000Z,285.11
2019-04-28T16:53:18.000Z,284.94
2019-04-28T16:54:41.000Z,284.92
2019-04-28T16:56:42.000Z,284.97
2019-04-28T16:58:06.000Z,285.1
2019-04-28T17:00:07.000Z,285.08
2019-04-28T17:01:30.000Z,285.03
2019-04-28T17:03:33.000Z,284.91
2019-04-28T17:04:56.000Z,285.26
2019-04-28T17:06:58.000Z,285.65
2019-04-28T17:08:23.000Z,285.86
2019-04-28T17:10:25.000Z,285.86
2019-04-28T17:11:47.000Z,285.64
2019-04-28T17:13:48.000Z,285.41
2019-04-28T17:15:10.000Z,285.16
2019-04-28T17:17:12.000Z,285.08
2019-04-28T17:18:36.000Z,285.03
2019-04-28T17:20:39.000Z,284.94
2019-04-28T17:22:03.000Z,284.77
2019-04-28T17:24:04.000Z,284.72
2019-04-28T17:25:30.000Z,284.62
2019-04-28T17:27:34.000Z,284.51
2019-04-28T17:28:58.000Z,284.34
2019-04-28T17:31:01.000Z,284.31
2019-04-28T17:32:25.000Z,284.3
2019-04-28T17:34:26.000Z,284.26
2019-04-28T17:35:49.000Z,284.23
2019-04-28T17:37:50.000Z,284.28
2019-04-28T17:39:14.000Z,284.13
2019-04-28T17:41:15.000Z,283.85
2019-04-28T17:42:37.000Z,283.73
2019-04-28T17:44:42.000Z,283.64
2019-04-28T17:46:05.000Z,283.61
2019-04-28T17:48:06.000Z,283.53
2019-04-28T17:49:30.000Z,283.59
2019-04-28T17:51:32.000Z,283.58
2019-04-28T17:52:58.000Z,283.43
2019-04-28T17:55:02.000Z,283.44
2019-04-28T17:56:24.000Z,283.37
2019-04-28T17:58:27.000Z,283.35
2019-04-28T17:59:49.000Z,283.22
2019-04-28T18:01:51.000Z,283.1
2019-04-28T18:03:17.000Z,282.91
2019-04-28T18:05:20.000Z,282.8
2019-04-28T18:06:42.000Z,282.69
2019-04-28T18:08:44.000Z,282.57
2019-04-28T18:10:06.000Z,282.52
2019-04-28T18:12:14.000Z,282.47
2019-04-28T18:13:38.000Z,282.42
2019-04-28T18:15:42.000Z,282.41
2019-04-28T18:17:09.000Z,282.38
2019-04-28T18:19:13.000Z,282.4
2019-04-28T18:20:39.000Z,282.28
2019-04-28T18:22:50.000Z,282.14
2019-04-28T18:24:18.000Z,281.99
2019-04-28T18:26:21.000Z,281.85
2019-04-28T18:27:44.000Z,281.72
2019-04-28T18:29:49.000Z,281.67
2019-04-28T18:31:13.000Z,281.59
2019-04-28T18:33:18.000Z,281.43
2019-04-28T18:34:42.000Z,281.23
2019-04-28T18:36:51.000Z,281.1
2019-04-28T18:38:14.000Z,281
2019-04-28T18:40:24.000Z,280.98
2019-04-28T18:41:48.000Z,280.93
2019-04-28T18:44:01.000Z,280.86
2019-04-28T18:45:25.000Z,280.91
2019-04-28T18:47:32.000Z,281.03
2019-04-28T18:48:58.000Z,281.08
2019-04-28T18:51:02.000Z,281.15
2019-04-28T18:52:26.000Z,281.13
2019-04-28T18:54:32.000Z,281.03
2019-04-28T18:55:57.000Z,280.91
2019-04-28T18:58:04.000Z,280.73
2019-04-28T18:59:29.000Z,280.51
2019-04-28T19:01:37.000Z,280.36
2019-04-28T19:03:04.000Z,280.31
2019-04-28T19:05:09.000Z,280.35
2019-04-28T19:06:36.000Z,280.36
2019-04-28T19:08:45.000Z,280.31
2019-04-28T19:10:15.000Z,280.25
2019-04-28T19:12:19.000Z,280.28
2019-04-28T19:13:43.000Z,280.22
2019-04-28T19:15:52.000Z,280.04
2019-04-28T19:17:20.000Z,279.96
2019-04-28T19:19:24.000Z,279.81
2019-04-28T19:20:49.000Z,279.7
2019-04-28T19:22:53.000Z,279.59
2019-04-28T19:24:24.000Z,279.44
2019-04-28T19:26:32.000Z,279.38
2019-04-28T19:27:59.000Z,279.27
2019-04-28T19:30:09.000Z,279.3
2019-04-28T19:31:41.000Z,279.12
2019-04-28T19:33:47.000Z,278.95
2019-04-28T19:35:18.000Z,278.83
2019-04-28T19:37:26.000Z,278.75
2019-04-28T19:38:55.000Z,278.77
2019-04-28T19:41:13.000Z,278.66
2019-04-28T19:42:42.000Z,278.62
2019-04-28T19:44:49.000Z,278.61
2019-04-28T19:46:14.000Z,278.51
2019-04-28T19:48:27.000Z,278.42
2019-04-28T19:49:54.000Z,278.48
2019-04-28T19:52:05.000Z,278.46
2019-04-28T19:53:32.000Z,278.39
2019-04-28T19:55:42.000Z,278.25
2019-04-28T19:57:13.000Z,278.26
2019-04-28T19:59:22.000Z,278.26
2019-04-28T20:00:48.000Z,278.14
2019-04-28T20:02:55.000Z,278.02
2019-04-28T20:04:25.000Z,277.88
2019-04-28T20:06:35.000Z,277.87
2019-04-28T20:08:02.000Z,277.76
2019-04-28T20:11:47.000Z,277.77
2019-04-28T20:12:37.000Z,277.77
2019-04-28T20:14:05.000Z,277.71
2019-04-28T20:16:15.000Z,277.65
2019-04-28T20:17:44.000Z,277.66
2019-04-28T20:19:50.000Z,277.68
2019-04-28T20:21:20.000Z,277.6
2019-04-28T20:23:30.000Z,277.5
2019-04-28T20:24:59.000Z,277.43
2019-04-28T20:27:10.000Z,277.35
2019-04-28T20:28:39.000Z,277.27
2019-04-28T20:30:48.000Z,277.15
2019-04-28T20:32:21.000Z,277.12
2019-04-28T20:34:32.000Z,277.09
2019-04-28T20:36:02.000Z,277.03
2019-04-28T20:38:15.000Z,277.08
2019-04-28T20:39:44.000Z,277.02
2019-04-28T20:47:14.000Z,276.93
2019-04-28T20:48:36.000Z,276.93
2019-04-28T20:50:37.000Z,276.85
2019-04-28T20:51:59.000Z,276.95
2019-04-28T20:54:00.000Z,276.83
2019-04-28T20:55:22.000Z,276.76
2019-04-28T20:57:23.000Z,276.79
2019-04-28T20:58:45.000Z,276.78
2019-04-28T21:00:46.000Z,276.87
2019-04-28T21:02:08.000Z,276.87
2019-04-28T21:04:09.000Z,276.86
2019-04-28T21:05:31.000Z,276.8
2019-04-28T21:07:32.000Z,276.7
2019-04-28T21:08:54.000Z,276.59
2019-04-28T21:10:56.000Z,276.55
2019-04-28T21:12:18.000Z,276.53
2019-04-28T21:14:19.000Z,276.57
2019-04-28T21:15:43.000Z,276.51
2019-04-28T21:17:44.000Z,276.48
2019-04-28T21:19:07.000Z,276.5
2019-04-28T21:21:10.000Z,276.44
2019-04-28T21:22:32.000Z,276.35
2019-04-28T21:24:34.000Z,276.38
2019-04-28T21:25:56.000Z,276.38
2019-04-28T21:27:58.000Z,276.31
2019-04-28T21:29:20.000Z,276.2
2019-04-28T21:31:22.000Z,276.14
2019-04-28T21:32:45.000Z,276.06
2019-04-28T21:34:47.000Z,276.03
2019-04-28T21:36:10.000Z,276.03
2019-04-28T21:38:11.000Z,276.07
2019-04-28T21:39:34.000Z,276.01
2019-04-28T21:41:34.000Z,275.99
2019-04-28T21:42:56.000Z,275.98
2019-04-28T21:44:57.000Z,275.94
2019-04-28T21:46:19.000Z,275.93
2019-04-28T21:48:20.000Z,275.93
2019-04-28T21:49:44.000Z,275.91
2019-04-28T21:51:45.000Z,275.87
2019-04-28T21:53:07.000Z,275.85
2019-04-28T21:55:08.000Z,275.88
2019-04-28T21:56:30.000Z,275.87
2019-04-28T21:58:31.000Z,275.8
2019-04-28T21:59:55.000Z,275.74
2019-04-28T22:01:56.000Z,275.7
2019-04-28T22:03:19.000Z,275.64
2019-04-28T22:05:20.000Z,275.62
2019-04-28T22:06:52.000Z,275.59
2019-04-28T22:08:54.000Z,275.47
2019-04-28T22:10:17.000Z,275.44
2019-04-28T22:12:18.000Z,275.45
2019-04-28T22:13:40.000Z,275.47
2019-04-28T22:15:41.000Z,275.44
2019-04-28T22:17:03.000Z,275.43
2019-04-28T22:19:08.000Z,275.36
2019-04-28T22:20:31.000Z,275.38
2019-04-28T22:22:33.000Z,275.41
2019-04-28T22:23:56.000Z,275.36
2019-04-28T22:25:59.000Z,275.33
2019-04-28T22:27:23.000Z,275.33
2019-04-28T22:29:30.000Z,275.3
2019-04-28T22:30:54.000Z,275.24
2019-04-28T22:33:00.000Z,275.23
2019-04-28T22:34:24.000Z,275.26