createdAt,value
2023-02-17T00:01:11.564Z,1018.62
2023-02-17T00:05:08.598Z,1018.57
2023-02-17T00:10:08.056Z,1018.64
2023-02-17T00:15:08.087Z,1018.61
2023-02-17T00:20:08.116Z,1018.5
2023-02-17T00:25:08.182Z,1018.58
2023-02-17T00:30:08.248Z,1018.52
2023-02-17T00:35:08.237Z,1018.41
2023-02-17T00:40:08.270Z,1018.31
2023-02-17T00:45:08.612Z,1018.43
2023-02-17T00:50:08.650Z,1018.38
2023-02-17T00:55:08.709Z,1018.23
2023-02-17T01:00:08.780Z,1018.3
2023-02-17T01:05:08.846Z,1018.31
2023-02-17T01:10:08.839Z,1018.42
2023-02-17T01:15:08.871Z,1018.29
2023-02-17T01:20:08.964Z,1018.18
2023-02-17T01:25:07.964Z,1018.02
2023-02-17T01:30:08.055Z,1017.97
2023-02-17T01:35:08.162Z,1017.85
2023-02-17T01:40:08.254Z,1017.9
2023-02-17T01:45:08.327Z,1017.79
2023-02-17T01:50:08.400Z,1017.84
2023-02-17T01:55:08.425Z,1017.99
2023-02-17T02:00:08.467Z,1017.99
2023-02-17T02:05:08.609Z,1017.83
2023-02-17T02:10:08.661Z,1017.82
2023-02-17T02:15:08.712Z,1017.73
2023-02-17T02:20:08.717Z,1017.62
2023-02-17T02:25:08.722Z,1017.62
2023-02-17T02:30:08.793Z,1017.48
2023-02-17T02:35:08.845Z,1017.48
2023-02-17T02:40:08.933Z,1017.48
2023-02-17T02:45:07.968Z,1017.35
2023-02-17T02:50:07.975Z,1017.41
2023-02-17T02:55:08.017Z,1017.28
2023-02-17T03:00:08.055Z,1017.24
2023-02-17T03:05:08.086Z,1017.25
2023-02-17T03:10:08.125Z,1017.29
2023-02-17T03:15:08.121Z,1017.23
2023-02-17T03:20:08.142Z,1017.17
2023-02-17T03:25:08.179Z,1017.19
2023-02-17T03:30:08.283Z,1017.23
2023-02-17T03:35:08.351Z,1017.39
2023-02-17T03:40:08.382Z,1017.3
2023-02-17T03:45:08.442Z,1017.35
2023-02-17T03:50:08.510Z,1017.16
2023-02-17T03:55:08.549Z,1017.22
2023-02-17T04:00:08.568Z,1017.19
2023-02-17T04:05:08.578Z,1017.1
2023-02-17T04:10:09.514Z,1016.98
2023-02-17T04:15:08.712Z,1017.0
2023-02-17T04:20:08.805Z,1016.9
2023-02-17T04:25:08.851Z,1016.81
2023-02-17T04:30:10.797Z,1016.92
2023-02-17T04:35:08.011Z,1016.93
2023-02-17T04:40:08.015Z,1016.98
2023-02-17T04:45:08.050Z,1017.04
2023-02-17T04:50:08.091Z,1017.01
2023-02-17T04:55:08.089Z,1017.06
2023-02-17T05:00:08.075Z,1017.11
2023-02-17T05:05:02.430Z,1017.11
2023-02-17T05:10:02.597Z,1016.9
2023-02-17T05:15:02.736Z,1016.77
2023-02-17T05:20:02.828Z,1016.76
2023-02-17T05:25:02.943Z,1016.73
2023-02-17T05:30:03.075Z,1016.61
2023-02-17T05:35:02.254Z,1016.62
2023-02-17T05:40:02.455Z,1016.85
2023-02-17T05:45:02.910Z,1016.69
2023-02-17T05:50:03.058Z,1016.64
2023-02-17T05:55:02.289Z,1016.76
2023-02-17T06:00:02.453Z,1016.67
2023-02-17T06:05:02.743Z,1016.76
2023-02-17T06:10:03.031Z,1016.81
2023-02-17T06:15:02.270Z,1016.74
2023-02-17T06:20:02.522Z,1016.75
2023-02-17T06:25:02.899Z,1016.58
2023-02-17T06:30:03.231Z,1016.81
2023-02-17T06:35:02.542Z,1016.6
2023-02-17T06:40:02.651Z,1016.4
2023-02-17T06:45:03.043Z,1016.58
2023-02-17T06:50:02.176Z,1016.68
2023-02-17T06:55:02.378Z,1016.66
2023-02-17T07:00:02.492Z,1016.72
2023-02-17T07:05:02.703Z,1016.74
2023-02-17T07:10:02.995Z,1016.68
2023-02-17T07:15:02.303Z,1016.68
2023-02-17T07:20:02.425Z,1016.69
2023-02-17T07:25:02.775Z,1016.57
2023-02-17T07:30:03.106Z,1016.57
2023-02-17T07:35:02.419Z,1016.4
2023-02-17T07:40:02.579Z,1016.29
2023-02-17T07:45:02.778Z,1016.49
2023-02-17T07:50:02.983Z,1016.47
2023-02-17T07:55:02.220Z,1016.45
2023-02-17T08:00:02.396Z,1016.36
2023-02-17T08:05:02.639Z,1016.37
2023-02-17T08:10:02.973Z,1016.3
2023-02-17T08:15:02.263Z,1016.32
2023-02-17T08:20:08.636Z,1016.28
2023-02-17T08:25:02.336Z,1016.36
2023-02-17T08:30:02.573Z,1016.38
2023-02-17T08:35:02.712Z,1016.39
2023-02-17T08:40:02.981Z,1016.27
2023-02-17T08:45:02.274Z,1016.28
2023-02-17T08:50:02.625Z,1016.34
2023-02-17T08:55:02.725Z,1016.15
2023-02-17T09:00:04.850Z,1016.24
2023-02-17T09:05:02.661Z,1016.58
2023-02-17T09:10:02.979Z,1016.54
2023-02-17T09:15:02.222Z,1016.7
2023-02-17T09:20:02.448Z,1016.91
2023-02-17T09:25:02.704Z,1017.0
2023-02-17T09:30:03.079Z,1016.84
2023-02-17T09:35:02.339Z,1016.93
2023-02-17T09:40:02.415Z,1017.01
2023-02-17T09:45:02.624Z,1016.98
2023-02-17T09:50:02.860Z,1017.03
2023-02-17T09:55:03.114Z,1017.24
2023-02-17T10:00:02.305Z,1017.27
2023-02-17T10:05:02.578Z,1017.15
2023-02-17T10:10:03.004Z,1016.93
2023-02-17T10:15:02.223Z,1016.69
2023-02-17T10:20:10.409Z,1016.8
2023-02-17T10:25:12.558Z,1016.64
2023-02-17T10:30:02.737Z,1016.69
2023-02-17T10:35:03.054Z,1016.7
2023-02-17T10:40:02.227Z,1016.71
2023-02-17T10:45:02.484Z,1016.67
2023-02-17T10:50:02.745Z,1016.74
2023-02-17T10:55:06.508Z,1016.88
2023-02-17T11:00:02.737Z,1016.94
2023-02-17T11:05:02.999Z,1017.11
2023-02-17T11:10:02.237Z,1017.03
2023-02-17T11:15:02.400Z,1016.99
2023-02-17T11:20:02.714Z,1016.84
2023-02-17T11:25:03.055Z,1016.89
2023-02-17T11:30:02.272Z,1016.71
2023-02-17T11:35:02.480Z,1016.56
2023-02-17T11:40:02.611Z,1016.67
2023-02-17T11:45:02.862Z,1016.72
2023-02-17T11:50:02.994Z,1016.74
2023-02-17T11:55:02.135Z,1016.63
2023-02-17T12:00:02.378Z,1016.56
2023-02-17T12:05:02.582Z,1016.6
2023-02-17T12:10:02.803Z,1016.77
2023-02-17T12:15:12.989Z,1016.93
2023-02-17T12:20:02.186Z,1016.93
2023-02-17T12:25:02.280Z,1016.97
2023-02-17T12:30:02.510Z,1016.7
2023-02-17T12:35:02.735Z,1016.78
2023-02-17T12:40:03.048Z,1016.75
2023-02-17T12:45:12.176Z,1016.89
2023-02-17T12:50:02.445Z,1016.96
2023-02-17T12:55:02.607Z,1016.96
2023-02-17T13:00:02.745Z,1017.06
2023-02-17T13:05:02.879Z,1017.12
2023-02-17T13:10:03.004Z,1017.29
2023-02-17T13:15:02.230Z,1017.41
2023-02-17T13:20:02.461Z,1017.55
2023-02-17T13:25:02.692Z,1017.63
2023-02-17T13:30:03.037Z,1017.74
2023-02-17T13:35:02.292Z,1017.82
2023-02-17T13:40:02.364Z,1017.78
2023-02-17T13:45:02.490Z,1017.82
2023-02-17T13:50:02.630Z,1017.82
2023-02-17T13:55:02.757Z,1017.95
2023-02-17T14:00:12.866Z,1017.87
2023-02-17T14:05:03.191Z,1017.87
2023-02-17T14:10:02.394Z,1018.0
2023-02-17T14:15:02.643Z,1018.16
2023-02-17T14:20:02.857Z,1017.89
2023-02-17T14:25:03.076Z,1017.97
2023-02-17T14:30:05.148Z,1018.09
2023-02-17T14:35:02.832Z,1017.95
2023-02-17T14:40:03.096Z,1017.86
2023-02-17T14:45:02.310Z,1018.0
2023-02-17T14:50:02.493Z,1017.94
2023-02-17T14:55:02.729Z,1017.8
2023-02-17T15:00:02.925Z,1017.83
2023-02-17T15:05:03.246Z,1017.87
2023-02-17T15:10:02.417Z,1018.02
2023-02-17T15:15:02.585Z,1018.06
2023-02-17T15:20:02.760Z,1017.96
2023-02-17T15:25:02.968Z,1018.19
2023-02-17T15:30:02.205Z,1018.21
2023-02-17T15:35:02.369Z,1018.2
2023-02-17T15:40:02.662Z,1018.5
2023-02-17T15:45:02.766Z,1018.27
2023-02-17T15:50:02.968Z,1018.29
2023-02-17T15:55:02.182Z,1018.4
2023-02-17T16:00:02.273Z,1018.31
2023-02-17T16:05:02.417Z,1018.45
2023-02-17T16:10:02.703Z,1018.55
2023-02-17T16:15:03.030Z,1018.66
2023-02-17T16:20:02.294Z,1018.83
2023-02-17T16:25:02.417Z,1018.92
2023-02-17T16:30:12.671Z,1018.95
2023-02-17T16:35:02.873Z,1019.06
2023-02-17T16:40:03.110Z,1019.14
2023-02-17T16:45:02.270Z,1019.1
2023-02-17T16:50:02.530Z,1019.3
2023-02-17T16:55:02.695Z,1019.21
2023-02-17T17:00:02.840Z,1019.36
2023-02-17T17:05:03.056Z,1019.37
2023-02-17T17:10:15.718Z,1019.42
2023-02-17T17:15:03.154Z,1019.54
2023-02-17T17:20:02.352Z,1019.63
2023-02-17T17:25:02.554Z,1019.53
2023-02-17T17:30:02.765Z,1019.6
2023-02-17T17:35:03.002Z,1019.76
2023-02-17T17:40:02.263Z,1019.79
2023-02-17T17:45:02.480Z,1019.93
2023-02-17T17:50:02.606Z,1019.95
2023-02-17T17:55:02.895Z,1019.98
2023-02-17T18:00:03.105Z,1020.03
2023-02-17T18:05:02.516Z,1020.05
2023-02-17T18:10:02.788Z,1020.02
2023-02-17T18:15:03.078Z,1020.08
2023-02-17T18:20:02.376Z,1020.1
2023-02-17T18:25:02.639Z,1020.09
2023-02-17T18:30:02.855Z,1020.12
2023-02-17T18:35:03.163Z,1020.26
2023-02-17T18:40:02.301Z,1020.23
2023-02-17T18:45:02.425Z,1020.25
2023-02-17T18:50:02.583Z,1020.32
2023-02-17T18:55:02.697Z,1020.34
2023-02-17T19:00:02.839Z,1020.5
2023-02-17T19:05:03.002Z,1020.55
2023-02-17T19:10:02.182Z,1020.72
2023-02-17T19:15:02.500Z,1020.77
2023-02-17T19:20:02.736Z,1020.77
2023-02-17T19:25:02.783Z,1020.82
2023-02-17T19:30:02.988Z,1020.96
2023-02-17T19:35:02.180Z,1021.04
2023-02-17T19:40:02.266Z,1021.07
2023-02-17T19:45:02.579Z,1021.01
2023-02-17T19:50:02.745Z,1021.15
2023-02-17T19:55:03.083Z,1020.98
2023-02-17T20:00:02.266Z,1021.08
2023-02-17T20:05:02.398Z,1021.01
2023-02-17T20:10:02.650Z,1020.9
2023-02-17T20:15:02.807Z,1021.0
2023-02-17T20:20:03.077Z,1020.94
2023-02-17T20:25:02.196Z,1021.33
2023-02-17T20:30:02.550Z,1021.33
2023-02-17T20:35:02.964Z,1021.43
2023-02-17T20:40:02.135Z,1021.4
2023-02-17T20:45:02.865Z,1021.47
2023-02-17T20:50:07.765Z,1021.46
2023-02-17T20:55:02.966Z,1021.41
2023-02-17T21:00:02.129Z,1021.58
2023-02-17T21:05:02.282Z,1021.58
2023-02-17T21:10:02.416Z,1021.5
2023-02-17T21:15:02.566Z,1021.6
2023-02-17T21:20:02.837Z,1021.47
2023-02-17T21:25:02.999Z,1021.48
2023-02-17T21:30:02.293Z,1021.52
2023-02-17T21:35:02.433Z,1021.48
2023-02-17T21:40:02.602Z,1021.5
2023-02-17T21:45:02.780Z,1021.42
2023-02-17T21:50:03.058Z,1021.53
2023-02-17T21:55:02.228Z,1021.56
2023-02-17T22:00:02.318Z,1021.63
2023-02-17T22:05:02.461Z,1021.57
2023-02-17T22:10:02.707Z,1021.56
2023-02-17T22:15:02.821Z,1021.52
2023-02-17T22:20:02.958Z,1021.44
2023-02-17T22:25:02.078Z,1021.52
2023-02-17T22:30:02.425Z,1021.54
2023-02-17T22:35:02.763Z,1021.62
2023-02-17T22:40:02.973Z,1021.49
2023-02-17T22:45:02.169Z,1021.47
2023-02-17T22:50:02.388Z,1021.52
2023-02-17T22:55:02.582Z,1021.53
2023-02-17T23:00:02.860Z,1021.62
2023-02-17T23:05:15.825Z,1021.59
2023-02-17T23:10:08.848Z,1021.48
2023-02-17T23:15:08.858Z,1021.38
2023-02-17T23:20:08.896Z,1021.44
2023-02-17T23:25:09.026Z,1021.34
2023-02-17T23:30:08.051Z,1021.27
2023-02-17T23:35:08.055Z,1021.17
2023-02-17T23:40:08.116Z,1021.13
2023-02-17T23:45:08.133Z,1021.12
2023-02-17T23:50:08.156Z,1021.19
2023-02-17T23:55:08.214Z,1021.12
