createdAt,value
2019-04-16T00:00:17.667Z,10.03
2019-04-16T00:02:56.448Z,9.93
2019-04-16T00:05:29.389Z,9.77
2019-04-16T00:07:59.908Z,10.80
2019-04-16T00:10:39.349Z,10.50
2019-04-16T00:13:09.706Z,10.73
2019-04-16T00:15:41.046Z,10.43
2019-04-16T00:18:08.400Z,11.13
2019-04-16T00:20:38.511Z,11.13
2019-04-16T00:23:15.158Z,10.67
2019-04-16T00:25:43.993Z,10.47
2019-04-16T00:28:12.923Z,9.53
2019-04-16T00:30:41.880Z,9.93
2019-04-16T00:33:10.678Z,10.00
2019-04-16T00:35:40.489Z,9.50
2019-04-16T00:38:09.416Z,11.10
2019-04-16T00:40:37.962Z,10.90
2019-04-16T00:43:06.451Z,11.87
2019-04-16T00:45:34.972Z,10.00
2019-04-16T00:48:03.526Z,9.50
2019-04-16T00:50:32.135Z,10.50
2019-04-16T00:53:00.697Z,10.77
2019-04-16T00:55:29.534Z,11.60
2019-04-16T00:57:58.318Z,9.00
2019-04-16T01:00:27.727Z,10.63
2019-04-16T01:02:57.455Z,11.17
2019-04-16T01:05:26.014Z,10.90
2019-04-16T01:07:54.854Z,10.60
2019-04-16T01:10:23.728Z,11.87
2019-04-16T01:12:52.625Z,11.13
2019-04-16T01:15:21.200Z,10.27
2019-04-16T01:17:49.995Z,11.10
2019-04-16T01:20:18.551Z,10.90
2019-04-16T01:22:47.545Z,11.53
2019-04-16T01:25:16.402Z,10.97
2019-04-16T01:27:49.161Z,10.90
2019-04-16T01:30:19.727Z,10.70
2019-04-16T01:32:52.587Z,11.07
2019-04-16T01:35:22.772Z,9.70
2019-04-16T01:38:09.738Z,9.37
2019-04-16T01:40:40.318Z,11.30
2019-04-16T01:43:09.071Z,10.70
2019-04-16T01:45:37.551Z,9.60
2019-04-16T01:48:08.055Z,9.00
2019-04-16T01:50:36.306Z,9.90
2019-04-16T01:53:04.818Z,10.67
2019-04-16T01:55:33.730Z,11.30
2019-04-16T01:58:03.647Z,10.83
2019-04-16T02:00:32.738Z,11.20
2019-04-16T02:03:01.280Z,11.67
2019-04-16T02:05:29.912Z,11.17
2019-04-16T02:07:59.236Z,11.57
2019-04-16T02:10:28.503Z,10.87
2019-04-16T02:12:56.959Z,10.10
2019-04-16T02:15:25.774Z,11.67
2019-04-16T02:17:58.822Z,11.63
2019-04-16T02:20:27.546Z,9.87
2019-04-16T02:22:56.102Z,10.97
2019-04-16T02:25:24.592Z,10.70
2019-04-16T02:27:54.213Z,9.67
2019-04-16T02:30:23.925Z,11.27
2019-04-16T02:32:52.468Z,10.63
2019-04-16T02:35:21.335Z,10.90
2019-04-16T02:37:49.793Z,11.57
2019-04-16T02:40:18.834Z,10.80
2019-04-16T02:42:47.917Z,9.40
2019-04-16T02:45:22.969Z,11.80
2019-04-16T02:47:46.753Z,11.23
2019-04-16T02:50:17.271Z,10.90
2019-04-16T02:52:51.103Z,11.80
2019-04-16T02:55:19.646Z,10.80
2019-04-16T02:57:49.728Z,10.73
2019-04-16T03:00:20.145Z,10.90
2019-04-16T03:02:53.636Z,10.27
2019-04-16T03:05:26.501Z,10.97
2019-04-16T03:07:55.151Z,12.40
2019-04-16T03:10:23.781Z,11.20
2019-04-16T03:12:52.930Z,9.70
2019-04-16T03:15:39.193Z,11.57
2019-04-16T03:18:07.639Z,11.10
2019-04-16T03:20:36.484Z,9.13
2019-04-16T03:23:05.790Z,11.60
2019-04-16T03:25:35.193Z,10.87
2019-04-16T03:28:03.720Z,10.83
2019-04-16T03:30:40.355Z,9.83
2019-04-16T03:33:10.097Z,11.87
2019-04-16T03:35:33.347Z,10.23
2019-04-16T03:38:05.078Z,11.13
2019-04-16T03:40:32.093Z,10.00
2019-04-16T03:43:03.997Z,12.30
2019-04-16T03:45:30.834Z,11.00
2019-04-16T03:47:59.331Z,9.70
2019-04-16T03:50:31.098Z,11.20
2019-04-16T03:52:58.341Z,12.43
2019-04-16T03:55:26.872Z,10.27
2019-04-16T03:57:55.342Z,11.00
2019-04-16T04:00:23.849Z,11.10
2019-04-16T04:02:55.156Z,11.10
2019-04-16T04:05:22.569Z,9.50
2019-04-16T04:07:51.363Z,10.67
2019-04-16T04:10:30.446Z,10.93
2019-04-16T04:12:50.182Z,9.70
2019-04-16T04:15:18.693Z,10.07
2019-04-16T04:17:47.451Z,11.30
2019-04-16T04:20:18.231Z,10.77
2019-04-16T04:22:46.513Z,11.20
2019-04-16T04:25:15.286Z,11.30
2019-04-16T04:27:46.661Z,10.97
2019-04-16T04:30:15.852Z,11.07
2019-04-16T04:32:47.333Z,11.00
2019-04-16T04:35:17.386Z,10.60
2019-04-16T04:37:44.766Z,10.97
2019-04-16T04:40:16.146Z,11.13
2019-04-16T04:42:43.861Z,10.33
2019-04-16T04:45:12.734Z,10.57
2019-04-16T04:47:41.247Z,10.40
2019-04-16T04:50:10.179Z,10.63
2019-04-16T04:52:38.733Z,11.90
2019-04-16T04:55:08.045Z,11.17
2019-04-16T04:57:36.954Z,10.43
2019-04-16T05:00:08.431Z,10.20
2019-04-16T05:02:38.161Z,9.37
2019-04-16T05:05:11.951Z,10.67
2019-04-16T05:07:40.474Z,10.20
2019-04-16T05:10:09.088Z,10.40
2019-04-16T05:12:37.639Z,10.50
2019-04-16T05:15:06.764Z,10.00
2019-04-16T05:17:35.510Z,11.00
2019-04-16T05:20:07.249Z,10.10
2019-04-16T05:22:35.726Z,10.07
2019-04-16T05:25:05.693Z,10.00
2019-04-16T05:27:34.230Z,8.80
2019-04-16T05:30:02.923Z,10.50
2019-04-16T05:32:33.957Z,10.70
2019-04-16T05:35:01.721Z,9.20
2019-04-16T05:37:30.236Z,9.73
2019-04-16T05:39:59.555Z,9.50
2019-04-16T05:42:28.110Z,8.90
2019-04-16T05:44:56.681Z,9.10
2019-04-16T05:47:25.557Z,10.50
2019-04-16T05:49:57.659Z,9.97
2019-04-16T05:52:24.606Z,8.80
2019-04-16T05:54:57.548Z,9.93
2019-04-16T05:57:33.463Z,9.83
2019-04-16T06:00:03.354Z,8.47
2019-04-16T06:02:37.098Z,10.10
2019-04-16T06:05:06.626Z,10.30
2019-04-16T06:07:38.107Z,9.03
2019-04-16T06:10:10.477Z,9.93
2019-04-16T06:12:57.177Z,10.10
2019-04-16T06:15:35.825Z,10.53
2019-04-16T06:18:18.320Z,9.70
2019-04-16T06:20:52.912Z,9.27
2019-04-16T06:23:38.102Z,9.60
2019-04-16T06:26:17.295Z,9.17
2019-04-16T06:28:55.064Z,9.00
2019-04-16T06:31:22.546Z,10.40
2019-04-16T06:33:55.703Z,9.87
2019-04-16T06:36:37.778Z,8.67
2019-04-16T06:39:08.910Z,8.80
2019-04-16T06:41:47.476Z,9.67
2019-04-16T06:44:13.560Z,8.70
2019-04-16T06:46:44.009Z,9.60
2019-04-16T06:49:14.347Z,9.90
2019-04-16T06:51:52.282Z,9.17
2019-04-16T06:54:32.079Z,9.93
2019-04-16T06:57:16.270Z,9.10
2019-04-16T06:59:46.540Z,8.87
2019-04-16T07:02:37.071Z,9.03
2019-04-16T07:05:08.587Z,10.53
2019-04-16T07:07:54.722Z,8.37
2019-04-16T07:10:25.425Z,9.57
2019-04-16T07:12:55.824Z,8.90
2019-04-16T07:15:28.197Z,9.27
2019-04-16T07:17:54.867Z,9.47
2019-04-16T07:20:23.930Z,8.50
2019-04-16T07:22:53.521Z,8.47
2019-04-16T07:25:23.484Z,8.80
2019-04-16T07:28:00.260Z,9.80
2019-04-16T07:30:30.502Z,9.23
2019-04-16T07:33:09.817Z,9.00
2019-04-16T07:35:43.387Z,8.83
2019-04-16T07:38:13.934Z,9.07
2019-04-16T07:40:49.748Z,8.93
2019-04-16T07:43:35.654Z,8.90
2019-04-16T07:46:11.515Z,9.90
2019-04-16T07:48:47.492Z,10.23
2019-04-16T07:51:23.246Z,9.33
2019-04-16T07:53:53.670Z,8.20
2019-04-16T07:56:26.988Z,9.23
2019-04-16T07:59:00.174Z,10.93
2019-04-16T08:01:26.199Z,10.67
2019-04-16T08:03:56.821Z,9.07
2019-04-16T08:06:24.962Z,8.27
2019-04-16T08:08:53.892Z,9.33
2019-04-16T08:11:23.562Z,9.40
2019-04-16T08:13:52.004Z,10.07
2019-04-16T08:16:20.430Z,10.50
2019-04-16T08:18:50.147Z,9.93
2019-04-16T08:21:22.342Z,9.33
2019-04-16T08:24:09.223Z,10.63
2019-04-16T08:26:37.765Z,10.00
2019-04-16T08:29:06.597Z,10.37
2019-04-16T08:31:36.699Z,10.53
2019-04-16T08:34:05.517Z,8.80
2019-04-16T08:36:33.977Z,8.07
2019-04-16T08:39:05.877Z,11.50
2019-04-16T08:41:32.867Z,11.13
2019-04-16T08:44:03.528Z,10.50
2019-04-16T08:46:31.794Z,9.00
2019-04-16T08:49:00.459Z,10.27
2019-04-16T08:51:31.288Z,11.33
2019-04-16T08:53:59.595Z,11.50
2019-04-16T08:56:28.042Z,10.20
2019-04-16T08:59:00.631Z,11.37
2019-04-16T09:01:30.978Z,10.50
2019-04-16T09:04:02.449Z,11.50
2019-04-16T09:06:30.156Z,9.87
2019-04-16T09:09:12.403Z,11.73
2019-04-16T09:11:35.341Z,10.20
2019-04-16T09:14:05.570Z,12.20
2019-04-16T09:16:53.238Z,10.20
2019-04-16T09:19:25.864Z,10.00
2019-04-16T09:21:54.300Z,10.80
2019-04-16T09:24:24.383Z,10.00
2019-04-16T09:27:00.220Z,9.50
2019-04-16T09:29:39.154Z,8.60
2019-04-16T09:32:16.641Z,11.93
2019-04-16T09:35:10.125Z,10.50
2019-04-16T09:37:37.852Z,11.40
2019-04-16T09:40:20.654Z,12.87
2019-04-16T09:42:49.749Z,8.23
2019-04-16T09:45:18.980Z,10.67
2019-04-16T09:47:47.740Z,10.93
2019-04-16T09:50:16.277Z,8.67
2019-04-16T09:52:44.700Z,12.97
2019-04-16T09:55:15.264Z,10.57
2019-04-16T09:57:43.394Z,10.73
2019-04-16T10:00:17.350Z,9.77
2019-04-16T10:02:45.819Z,10.83
2019-04-16T10:05:14.979Z,11.30
2019-04-16T10:07:43.726Z,12.67
2019-04-16T10:10:12.610Z,12.43
2019-04-16T10:12:41.077Z,11.77
2019-04-16T10:15:09.731Z,12.13
2019-04-16T10:17:38.172Z,12.40
2019-04-16T10:20:07.186Z,12.00
2019-04-16T10:22:36.086Z,11.77
2019-04-16T10:25:07.625Z,11.13
2019-04-16T10:27:38.089Z,12.63
2019-04-16T10:30:16.079Z,11.60
2019-04-16T10:32:44.621Z,12.07
2019-04-16T10:35:13.136Z,12.80
2019-04-16T10:37:41.687Z,12.70
2019-04-16T10:40:28.250Z,12.17
2019-04-16T10:43:13.617Z,11.83
2019-04-16T10:45:49.857Z,14.73
2019-04-16T10:48:20.025Z,12.03
2019-04-16T10:50:56.229Z,12.40
2019-04-16T10:53:26.332Z,12.37
2019-04-16T10:55:56.864Z,12.43
2019-04-16T10:58:43.033Z,13.63
2019-04-16T11:01:21.938Z,12.40
2019-04-16T11:03:52.114Z,12.90
2019-04-16T11:06:27.687Z,13.47
2019-04-16T11:08:56.176Z,13.73
2019-04-16T11:11:27.830Z,11.97
2019-04-16T11:14:00.137Z,12.50
2019-04-16T11:16:26.985Z,13.20
2019-04-16T11:18:55.513Z,13.60
2019-04-16T11:21:24.078Z,14.10
2019-04-16T11:23:52.580Z,13.00
2019-04-16T11:26:21.042Z,13.70
2019-04-16T11:28:49.807Z,13.30
2019-04-16T11:31:20.516Z,12.60
2019-04-16T11:33:49.442Z,12.97
2019-04-16T11:36:20.735Z,13.27
2019-04-16T11:38:48.612Z,13.97
2019-04-16T11:41:17.181Z,15.77
2019-04-16T11:43:46.083Z,14.93
2019-04-16T11:46:14.815Z,14.43
2019-04-16T11:48:43.445Z,14.37
2019-04-16T11:51:12.156Z,14.10
2019-04-16T11:53:40.631Z,14.40
2019-04-16T11:56:09.654Z,13.53
2019-04-16T11:58:40.358Z,15.50
2019-04-16T12:01:16.504Z,14.00
2019-04-16T12:03:56.312Z,15.10
2019-04-16T12:06:42.290Z,13.67
2019-04-16T12:09:28.524Z,14.07
2019-04-16T12:11:59.220Z,13.57
2019-04-16T12:14:35.427Z,17.30
2019-04-16T12:17:15.224Z,16.10
2019-04-16T12:20:03.780Z,17.03
2019-04-16T12:22:34.417Z,14.60
2019-04-16T12:25:07.358Z,15.73
2019-04-16T12:27:37.595Z,15.77
2019-04-16T12:30:14.608Z,15.73
2019-04-16T12:32:45.148Z,16.10
2019-04-16T12:35:34.861Z,15.20
2019-04-16T12:38:16.354Z,15.83
2019-04-16T12:41:00.010Z,14.50
2019-04-16T12:43:36.236Z,15.80
2019-04-16T12:46:12.787Z,16.13
2019-04-16T12:48:55.450Z,15.40
2019-04-16T12:51:25.603Z,15.70
2019-04-16T12:53:58.904Z,15.77
2019-04-16T12:56:45.570Z,16.50
2019-04-16T12:59:15.864Z,14.03
2019-04-16T13:01:47.550Z,14.93
2019-04-16T13:04:17.719Z,15.13
2019-04-16T13:06:47.950Z,15.23
2019-04-16T13:09:33.386Z,14.37
2019-04-16T13:12:10.497Z,15.03
2019-04-16T13:15:00.636Z,15.50
2019-04-16T13:17:24.948Z,15.80
2019-04-16T13:20:06.942Z,15.07
2019-04-16T13:22:39.798Z,15.97
2019-04-16T13:25:22.625Z,15.53
2019-04-16T13:27:52.933Z,15.77
2019-04-16T13:30:21.786Z,16.67
2019-04-16T13:32:50.275Z,16.43
2019-04-16T13:35:19.024Z,15.77
2019-04-16T13:37:47.535Z,16.13
2019-04-16T13:40:17.084Z,16.67
2019-04-16T13:42:45.536Z,14.47
2019-04-16T13:45:27.357Z,15.17
2019-04-16T13:47:56.749Z,16.70
2019-04-16T13:50:29.419Z,15.53
2019-04-16T13:52:59.600Z,14.57
2019-04-16T13:55:32.641Z,17.67
2019-04-16T13:58:21.354Z,15.13
2019-04-16T14:00:51.471Z,14.37
2019-04-16T14:03:23.859Z,15.63
2019-04-16T14:05:52.557Z,15.17
2019-04-16T14:08:21.007Z,16.37
2019-04-16T14:10:49.442Z,15.33
2019-04-16T14:13:18.209Z,14.83
2019-04-16T14:15:46.718Z,15.40
2019-04-16T14:18:15.472Z,15.10
2019-04-16T14:20:44.264Z,15.20
2019-04-16T14:23:12.712Z,14.40
2019-04-16T14:25:41.155Z,16.00
2019-04-16T14:28:09.615Z,14.90
2019-04-16T14:30:42.626Z,16.27
2019-04-16T14:33:11.188Z,15.70
2019-04-16T14:35:40.532Z,16.17
2019-04-16T14:38:09.131Z,15.73
2019-04-16T14:40:39.657Z,13.33
2019-04-16T14:43:07.949Z,14.60
2019-04-16T14:45:56.620Z,16.13
2019-04-16T14:48:11.705Z,16.50
2019-04-16T14:50:40.336Z,15.27
2019-04-16T14:53:08.786Z,13.87
2019-04-16T14:55:59.047Z,17.87
2019-04-16T14:58:16.315Z,15.37
2019-04-16T15:01:02.582Z,15.83
2019-04-16T15:03:33.201Z,15.17
2019-04-16T15:06:06.414Z,16.30
2019-04-16T15:08:39.255Z,14.70
2019-04-16T15:11:09.353Z,15.30
2019-04-16T15:13:48.279Z,15.57
2019-04-16T15:16:36.323Z,14.53
2019-04-16T15:19:15.495Z,14.23
2019-04-16T15:22:02.205Z,17.40
2019-04-16T15:24:35.369Z,14.53
2019-04-16T15:27:17.496Z,13.57
2019-04-16T15:29:52.537Z,14.40
2019-04-16T15:32:25.345Z,16.43
2019-04-16T15:34:55.523Z,15.20
2019-04-16T15:37:28.615Z,15.80
2019-04-16T15:39:59.639Z,14.40
2019-04-16T15:42:39.197Z,15.40
2019-04-16T15:45:09.928Z,15.43
2019-04-16T15:47:52.077Z,14.70
2019-04-16T15:50:22.320Z,15.30
2019-04-16T15:53:01.502Z,15.33
2019-04-16T15:55:38.147Z,15.70
2019-04-16T15:58:14.348Z,15.40
2019-04-16T16:01:00.676Z,17.17
2019-04-16T16:03:46.908Z,16.73
2019-04-16T16:06:20.681Z,13.90
2019-04-16T16:08:53.244Z,13.90
2019-04-16T16:11:23.725Z,15.90
2019-04-16T16:13:52.792Z,15.70
2019-04-16T16:16:22.699Z,15.73
2019-04-16T16:18:51.196Z,15.43
2019-04-16T16:21:19.770Z,13.80
2019-04-16T16:23:48.825Z,14.40
2019-04-16T16:26:17.801Z,14.87
2019-04-16T16:28:46.298Z,15.60
2019-04-16T16:31:14.856Z,13.90
2019-04-16T16:33:43.447Z,15.10
2019-04-16T16:36:12.414Z,14.13
2019-04-16T16:38:41.049Z,15.37
2019-04-16T16:41:09.639Z,16.93
2019-04-16T16:43:38.179Z,15.33
2019-04-16T16:46:23.968Z,14.17
2019-04-16T16:48:54.412Z,14.10
2019-04-16T16:51:23.384Z,13.70
2019-04-16T16:53:59.330Z,11.20
2019-04-16T16:56:44.568Z,12.10
2019-04-16T16:59:30.925Z,14.10
2019-04-16T17:02:08.587Z,12.40
2019-04-16T17:04:36.161Z,15.67
2019-04-16T17:07:05.207Z,13.10
2019-04-16T17:09:34.798Z,16.00
2019-04-16T17:12:03.470Z,15.70
2019-04-16T17:14:36.526Z,15.43
2019-04-16T17:17:13.515Z,13.67
2019-04-16T17:19:32.484Z,13.37
2019-04-16T17:22:01.264Z,11.90
2019-04-16T17:24:29.764Z,12.60
2019-04-16T17:26:58.231Z,15.90
2019-04-16T17:29:26.712Z,15.23
2019-04-16T17:31:55.702Z,17.07
2019-04-16T17:34:24.258Z,18.07
2019-04-16T17:36:52.745Z,18.20
2019-04-16T17:39:42.355Z,17.27
2019-04-16T17:42:09.583Z,17.30
2019-04-16T17:44:45.344Z,16.60
2019-04-16T17:47:32.960Z,16.73
2019-04-16T17:50:11.977Z,15.97
2019-04-16T17:52:47.870Z,18.80
2019-04-16T17:55:20.427Z,18.73
2019-04-16T17:57:50.510Z,17.50
2019-04-16T18:00:37.656Z,18.03
2019-04-16T18:03:23.617Z,18.53
2019-04-16T18:05:56.387Z,18.90
2019-04-16T18:08:29.604Z,19.60
2019-04-16T18:11:00.014Z,19.13
2019-04-16T18:13:32.168Z,13.83
2019-04-16T18:16:07.386Z,17.47
2019-04-16T18:18:37.569Z,18.50
2019-04-16T18:21:23.437Z,17.27
2019-04-16T18:24:05.533Z,18.57
2019-04-16T18:26:41.610Z,16.57
2019-04-16T18:29:11.806Z,12.90
2019-04-16T18:31:42.071Z,10.80
2019-04-16T18:34:28.819Z,8.00
2019-04-16T18:36:58.930Z,7.77
2019-04-16T18:39:29.019Z,9.00
2019-04-16T18:42:15.532Z,7.23
2019-04-16T18:44:51.379Z,7.50
2019-04-16T18:47:34.928Z,8.23
2019-04-16T18:50:05.763Z,7.87
2019-04-16T18:52:36.609Z,7.93
2019-04-16T18:55:06.684Z,7.20
2019-04-16T18:57:35.623Z,6.77
2019-04-16T19:00:08.862Z,6.87
2019-04-16T19:02:41.849Z,6.33
2019-04-16T19:05:07.622Z,5.87
2019-04-16T19:07:36.381Z,5.93
2019-04-16T19:10:06.707Z,5.30
2019-04-16T19:12:35.531Z,5.00
2019-04-16T19:15:05.240Z,5.50
2019-04-16T19:17:33.838Z,5.50
2019-04-16T19:20:04.321Z,3.90
2019-04-16T19:22:32.513Z,3.73
2019-04-16T19:25:01.266Z,3.90
2019-04-16T19:27:30.754Z,4.17
2019-04-16T19:29:59.942Z,2.97
2019-04-16T19:32:28.860Z,2.90
2019-04-16T19:35:08.760Z,2.53
2019-04-16T19:37:29.683Z,2.20
2019-04-16T19:39:57.925Z,2.00
2019-04-16T19:42:28.723Z,2.40
2019-04-16T19:44:56.960Z,2.30
2019-04-16T19:47:26.527Z,2.17
2019-04-16T19:49:56.064Z,2.30
2019-04-16T19:52:24.537Z,1.87
2019-04-16T19:54:53.253Z,1.80
2019-04-16T19:57:21.774Z,1.97
2019-04-16T19:59:50.224Z,2.20
2019-04-16T20:02:18.768Z,2.03
2019-04-16T20:04:50.587Z,2.00
2019-04-16T20:07:17.366Z,2.00
2019-04-16T20:09:45.803Z,2.60
2019-04-16T20:12:14.559Z,2.20
2019-04-16T20:14:43.006Z,2.30
2019-04-16T20:17:11.830Z,2.50
2019-04-16T20:19:59.276Z,2.60
2019-04-16T20:22:30.235Z,2.60
2019-04-16T20:24:59.251Z,2.50
2019-04-16T20:27:27.837Z,2.40
2019-04-16T20:29:56.411Z,2.07
2019-04-16T20:32:26.517Z,2.30
2019-04-16T20:34:55.354Z,2.40
2019-04-16T20:37:23.882Z,2.60
2019-04-16T20:39:52.312Z,2.50
2019-04-16T20:42:21.090Z,3.50
2019-04-16T20:44:49.627Z,2.87
2019-04-16T20:47:18.350Z,3.20
2019-04-16T20:49:49.202Z,2.73
2019-04-16T20:52:17.335Z,2.80
2019-04-16T20:54:50.667Z,2.70
2019-04-16T20:57:19.125Z,2.70
2019-04-16T20:59:47.948Z,2.57
2019-04-16T21:02:16.757Z,3.03
2019-04-16T21:04:45.211Z,2.80
2019-04-16T21:07:15.087Z,3.87
2019-04-16T21:09:43.938Z,3.10
2019-04-16T21:12:13.857Z,2.83
2019-04-16T21:14:42.430Z,3.33
2019-04-16T21:17:11.435Z,3.80
2019-04-16T21:19:46.420Z,3.50
2019-04-16T21:22:17.984Z,3.50
2019-04-16T21:24:47.170Z,3.77
2019-04-16T21:27:16.041Z,3.80
2019-04-16T21:29:44.642Z,3.97
2019-04-16T21:32:16.894Z,3.20
2019-04-16T21:34:46.865Z,3.57
2019-04-16T21:37:22.980Z,3.80
2019-04-16T21:40:05.427Z,3.10
2019-04-16T21:42:35.043Z,4.27
2019-04-16T21:45:06.523Z,4.00
2019-04-16T21:47:35.064Z,4.10
2019-04-16T21:50:05.270Z,3.80
2019-04-16T21:52:33.693Z,4.43
2019-04-16T21:55:04.430Z,3.80
2019-04-16T21:57:32.566Z,3.30
2019-04-16T22:00:01.482Z,4.17
2019-04-16T22:02:34.530Z,4.10
2019-04-16T22:05:01.933Z,4.27
2019-04-16T22:07:30.431Z,5.20
2019-04-16T22:09:58.894Z,4.43
2019-04-16T22:12:27.700Z,4.60
2019-04-16T22:14:56.209Z,3.80
2019-04-16T22:17:24.985Z,4.67
2019-04-16T22:20:00.174Z,4.80
2019-04-16T22:22:27.369Z,4.10
2019-04-16T22:24:55.017Z,4.90
2019-04-16T22:27:24.240Z,4.33
2019-04-16T22:29:52.711Z,4.70
2019-04-16T22:32:21.148Z,5.50
2019-04-16T22:34:49.651Z,5.20
2019-04-16T22:37:18.681Z,5.60
2019-04-16T22:40:00.671Z,6.00
2019-04-16T22:42:37.019Z,5.40
2019-04-16T22:45:13.904Z,6.40
2019-04-16T22:47:47.270Z,5.03
2019-04-16T22:50:17.399Z,4.93
2019-04-16T22:52:46.141Z,4.53
2019-04-16T22:55:14.715Z,4.70
2019-04-16T22:57:43.139Z,5.00
2019-04-16T23:00:16.245Z,4.87
2019-04-16T23:02:47.838Z,4.47
2019-04-16T23:05:15.171Z,4.67
2019-04-16T23:07:43.598Z,5.10
2019-04-16T23:10:12.122Z,4.27
2019-04-16T23:12:40.572Z,4.13
2019-04-16T23:15:10.782Z,4.83
2019-04-16T23:17:39.534Z,4.77
2019-04-16T23:20:08.421Z,4.63
2019-04-16T23:22:37.155Z,4.20
2019-04-16T23:25:06.127Z,4.80
2019-04-16T23:27:37.342Z,4.47
2019-04-16T23:30:06.606Z,4.73
2019-04-16T23:32:35.063Z,4.83
2019-04-16T23:35:09.770Z,4.17
2019-04-16T23:37:34.819Z,4.50
2019-04-16T23:40:03.774Z,4.30
2019-04-16T23:42:33.038Z,4.80
2019-04-16T23:45:03.420Z,4.27
2019-04-16T23:47:43.118Z,4.50
2019-04-16T23:50:25.411Z,4.87
2019-04-16T23:53:03.817Z,4.53
2019-04-16T23:55:33.230Z,4.13
2019-04-16T23:58:03.303Z,4.50
