createdAt,value
2016-11-16T00:00:11.645Z,0
2016-11-16T00:01:25.389Z,0
2016-11-16T00:02:39.130Z,0
2016-11-16T00:03:52.911Z,0
2016-11-16T00:05:06.639Z,0
2016-11-16T00:06:20.359Z,0
2016-11-16T00:07:34.112Z,0
2016-11-16T00:08:47.815Z,0
2016-11-16T00:10:01.587Z,0
2016-11-16T00:11:14.004Z,0
2016-11-16T00:12:27.731Z,0
2016-11-16T00:13:41.527Z,0
2016-11-16T00:14:55.281Z,0
2016-11-16T00:16:09.060Z,0
2016-11-16T00:17:22.759Z,0
2016-11-16T00:18:36.468Z,0
2016-11-16T00:19:50.195Z,0
2016-11-16T00:21:04.015Z,0
2016-11-16T00:22:17.991Z,0
2016-11-16T00:23:31.743Z,0
2016-11-16T00:24:44.258Z,0
2016-11-16T00:25:56.696Z,0
2016-11-16T00:27:10.427Z,0
2016-11-16T00:28:22.900Z,0
2016-11-16T00:29:36.651Z,0
2016-11-16T00:30:49.239Z,0
2016-11-16T00:32:01.721Z,0
2016-11-16T00:33:15.711Z,0
2016-11-16T00:34:26.877Z,0
2016-11-16T00:35:39.311Z,0
2016-11-16T00:36:53.033Z,0
2016-11-16T00:38:06.757Z,0
2016-11-16T00:39:19.227Z,0
2016-11-16T00:40:32.955Z,0
2016-11-16T00:41:46.659Z,0
2016-11-16T00:42:59.072Z,0
2016-11-16T00:44:12.779Z,0
2016-11-16T00:45:25.184Z,0
2016-11-16T00:46:37.597Z,0
2016-11-16T00:47:51.296Z,0
2016-11-16T00:49:05.013Z,0
2016-11-16T00:50:17.433Z,0
2016-11-16T00:51:29.941Z,0
2016-11-16T00:52:43.632Z,0
2016-11-16T00:53:56.081Z,0
2016-11-16T00:55:09.821Z,0
2016-11-16T00:56:22.227Z,0
2016-11-16T00:57:34.650Z,0
2016-11-16T00:58:48.441Z,0
2016-11-16T01:00:02.161Z,0
2016-11-16T01:01:15.916Z,0
2016-11-16T01:02:28.427Z,0
2016-11-16T01:03:40.863Z,0
2016-11-16T01:04:53.398Z,0
2016-11-16T01:06:07.100Z,0
2016-11-16T01:07:20.837Z,0
2016-11-16T01:08:34.556Z,0
2016-11-16T01:09:48.291Z,0
2016-11-16T01:11:02.019Z,0
2016-11-16T01:12:15.712Z,0
2016-11-16T01:13:29.400Z,0
2016-11-16T01:14:43.120Z,0
2016-11-16T01:15:56.833Z,0
2016-11-16T01:17:09.238Z,0
2016-11-16T01:18:22.935Z,0
2016-11-16T01:19:36.642Z,0
2016-11-16T01:20:50.384Z,0
2016-11-16T01:22:01.521Z,0
2016-11-16T01:23:13.938Z,0
2016-11-16T01:24:26.345Z,0
2016-11-16T01:25:40.076Z,0
2016-11-16T01:26:53.776Z,0
2016-11-16T01:28:07.582Z,0
2016-11-16T01:29:21.280Z,0
2016-11-16T01:30:33.731Z,0
2016-11-16T01:31:47.577Z,0
2016-11-16T01:32:58.695Z,0
2016-11-16T01:34:11.116Z,0
2016-11-16T01:35:24.846Z,0
2016-11-16T01:36:38.574Z,0
2016-11-16T01:37:51.071Z,0
2016-11-16T01:39:03.497Z,0
2016-11-16T01:40:17.216Z,0
2016-11-16T01:41:28.352Z,0
2016-11-16T01:42:42.086Z,0
2016-11-16T01:43:55.788Z,0
2016-11-16T01:45:09.490Z,0
2016-11-16T01:46:21.923Z,0
2016-11-16T01:47:35.712Z,0
2016-11-16T01:48:48.163Z,0
2016-11-16T01:50:01.862Z,0
2016-11-16T01:51:15.546Z,0
2016-11-16T01:52:29.272Z,0
2016-11-16T01:53:41.929Z,0
2016-11-16T01:54:54.385Z,0
2016-11-16T01:56:08.166Z,0
2016-11-16T01:57:21.894Z,0
2016-11-16T01:58:35.590Z,0
2016-11-16T01:59:45.418Z,0
2016-11-16T02:00:57.956Z,0
2016-11-16T02:02:11.651Z,0
2016-11-16T02:03:25.356Z,0
2016-11-16T02:04:37.779Z,0
2016-11-16T02:05:50.206Z,0
2016-11-16T02:07:34.766Z,0
2016-11-16T02:08:47.240Z,0
2016-11-16T02:10:00.983Z,0
2016-11-16T02:11:14.673Z,0
2016-11-16T02:12:25.840Z,0
2016-11-16T02:13:39.578Z,0
2016-11-16T02:14:51.982Z,0
2016-11-16T02:16:05.676Z,0
2016-11-16T02:17:18.159Z,0
2016-11-16T02:18:30.564Z,0
2016-11-16T02:19:42.986Z,0
2016-11-16T02:20:56.935Z,0
2016-11-16T02:22:10.653Z,0
2016-11-16T02:23:24.350Z,0
2016-11-16T02:24:38.049Z,0
2016-11-16T02:25:50.446Z,0
2016-11-16T02:27:04.209Z,0
2016-11-16T02:28:17.892Z,0
2016-11-16T02:29:31.598Z,0
2016-11-16T02:30:44.082Z,0
2016-11-16T02:31:57.851Z,0
2016-11-16T02:33:11.630Z,0
2016-11-16T02:34:25.341Z,0
2016-11-16T02:35:39.059Z,0
2016-11-16T02:36:52.743Z,0
2016-11-16T02:38:06.462Z,0
2016-11-16T02:39:17.573Z,0
2016-11-16T02:40:31.279Z,0
2016-11-16T02:41:45.044Z,0
2016-11-16T02:42:58.764Z,0
2016-11-16T02:44:11.167Z,0
2016-11-16T02:45:23.593Z,0
2016-11-16T02:46:36.022Z,0
2016-11-16T02:47:49.735Z,0
2016-11-16T02:49:03.446Z,0
2016-11-16T02:50:17.153Z,0
2016-11-16T02:51:30.853Z,0
2016-11-16T02:52:43.404Z,0
2016-11-16T02:53:55.943Z,0
2016-11-16T02:55:09.656Z,0
2016-11-16T02:56:23.390Z,0
2016-11-16T02:57:35.816Z,0
2016-11-16T02:58:48.257Z,0
2016-11-16T03:00:00.678Z,0
2016-11-16T03:01:11.790Z,0
2016-11-16T03:02:24.248Z,0
2016-11-16T03:03:37.958Z,0
2016-11-16T03:04:51.683Z,0
2016-11-16T03:06:04.116Z,0
2016-11-16T03:07:17.821Z,0
2016-11-16T03:08:31.537Z,0
2016-11-16T03:09:44.091Z,0
2016-11-16T03:10:56.494Z,0
2016-11-16T03:12:10.180Z,0
2016-11-16T03:13:22.587Z,0
2016-11-16T03:14:34.999Z,0
2016-11-16T03:15:48.700Z,0
2016-11-16T03:17:02.458Z,0
2016-11-16T03:18:14.931Z,0
2016-11-16T03:19:28.645Z,0
2016-11-16T03:20:42.344Z,0
2016-11-16T03:21:56.079Z,0
2016-11-16T03:23:09.770Z,0
2016-11-16T03:24:22.159Z,0
2016-11-16T03:25:35.859Z,0
2016-11-16T03:26:49.557Z,0
2016-11-16T03:28:03.470Z,0
2016-11-16T03:29:15.940Z,0
2016-11-16T03:30:29.871Z,0
2016-11-16T03:31:43.567Z,0
2016-11-16T03:32:57.327Z,0
2016-11-16T03:34:11.030Z,0
2016-11-16T03:35:23.439Z,0
2016-11-16T03:36:35.846Z,0
2016-11-16T03:37:49.538Z,0
2016-11-16T03:39:03.291Z,0
2016-11-16T03:40:15.733Z,0
2016-11-16T03:41:28.388Z,0
2016-11-16T03:42:40.791Z,0
2016-11-16T03:43:54.542Z,0
2016-11-16T03:45:08.235Z,0
2016-11-16T03:46:21.934Z,0
2016-11-16T03:47:35.665Z,0
2016-11-16T03:48:49.358Z,0
2016-11-16T03:50:03.105Z,0
2016-11-16T03:51:16.808Z,0
2016-11-16T03:52:30.547Z,0
2016-11-16T03:53:44.241Z,0
2016-11-16T03:54:57.976Z,0
2016-11-16T03:56:11.658Z,0
2016-11-16T03:57:25.350Z,0
2016-11-16T03:58:39.256Z,0
2016-11-16T03:59:53.179Z,0
2016-11-16T04:01:07.095Z,0
2016-11-16T04:02:20.804Z,0
2016-11-16T04:03:33.214Z,0
2016-11-16T04:04:47.203Z,0
2016-11-16T04:05:59.610Z,0
2016-11-16T04:07:13.297Z,0
2016-11-16T04:08:26.990Z,0
2016-11-16T04:09:40.708Z,0
2016-11-16T04:10:54.538Z,0
2016-11-16T04:12:05.721Z,0
2016-11-16T04:13:19.508Z,0
2016-11-16T04:14:33.207Z,0
2016-11-16T04:15:46.916Z,0
2016-11-16T04:17:00.615Z,0
2016-11-16T04:18:14.312Z,0
2016-11-16T04:19:26.710Z,0
2016-11-16T04:20:40.408Z,0
2016-11-16T04:21:54.114Z,0
2016-11-16T04:23:39.057Z,0
2016-11-16T04:24:52.942Z,0
2016-11-16T04:26:06.690Z,0
2016-11-16T04:27:19.093Z,0
2016-11-16T04:28:32.798Z,0
2016-11-16T04:29:46.746Z,0
2016-11-16T04:31:00.437Z,0
2016-11-16T04:32:14.187Z,0
2016-11-16T04:33:27.880Z,0
2016-11-16T04:34:41.604Z,0
2016-11-16T04:35:55.345Z,0
2016-11-16T04:37:09.037Z,0
2016-11-16T04:38:22.991Z,0
2016-11-16T04:39:36.695Z,0
2016-11-16T04:40:50.373Z,0
2016-11-16T04:42:04.063Z,0
2016-11-16T04:43:16.464Z,0
2016-11-16T04:44:30.179Z,0
2016-11-16T04:45:44.111Z,0
2016-11-16T04:46:56.661Z,0
2016-11-16T04:48:09.085Z,0
2016-11-16T04:49:21.504Z,0
2016-11-16T04:50:35.336Z,0
2016-11-16T04:51:49.037Z,0
2016-11-16T04:53:02.775Z,0
2016-11-16T04:54:16.476Z,0
2016-11-16T04:55:30.175Z,0
2016-11-16T04:56:43.859Z,0
2016-11-16T04:57:57.568Z,0
2016-11-16T04:59:11.263Z,0
2016-11-16T05:00:23.673Z,0
2016-11-16T05:01:37.597Z,0
2016-11-16T05:02:51.302Z,0
2016-11-16T05:04:05.007Z,0
2016-11-16T05:05:18.690Z,0
2016-11-16T05:06:32.383Z,0
2016-11-16T05:07:46.105Z,0
2016-11-16T05:08:59.819Z,0
2016-11-16T05:10:13.546Z,0
2016-11-16T05:11:25.984Z,0
2016-11-16T05:12:39.674Z,0
2016-11-16T05:13:53.382Z,0
2016-11-16T05:15:07.089Z,0
2016-11-16T05:16:20.817Z,0
2016-11-16T05:17:34.518Z,0
2016-11-16T05:18:48.266Z,0
2016-11-16T05:20:01.968Z,0
2016-11-16T05:21:15.677Z,0
2016-11-16T05:22:29.376Z,0
2016-11-16T05:23:43.109Z,0
2016-11-16T05:24:56.821Z,0
2016-11-16T05:26:09.259Z,0
2016-11-16T05:27:22.980Z,0
2016-11-16T05:28:36.673Z,0
2016-11-16T05:29:50.404Z,0
2016-11-16T05:31:04.107Z,0
2016-11-16T05:32:17.803Z,0
2016-11-16T05:33:31.517Z,0
2016-11-16T05:34:45.210Z,0
2016-11-16T05:35:57.736Z,0
2016-11-16T05:37:11.448Z,0
2016-11-16T05:38:23.886Z,0
2016-11-16T05:39:37.609Z,0
2016-11-16T05:40:51.311Z,0
2016-11-16T05:42:05.160Z,0
2016-11-16T05:43:18.853Z,0
2016-11-16T05:44:32.576Z,0
2016-11-16T05:45:46.271Z,0
2016-11-16T05:46:57.475Z,0
2016-11-16T05:48:09.887Z,0
2016-11-16T05:49:23.590Z,0
2016-11-16T05:50:37.289Z,0
2016-11-16T05:51:50.991Z,0
2016-11-16T05:53:04.716Z,0
2016-11-16T05:54:17.140Z,0
2016-11-16T05:55:30.860Z,0
2016-11-16T05:56:44.547Z,0
2016-11-16T05:57:58.290Z,0
2016-11-16T05:59:12.019Z,0
2016-11-16T06:00:25.728Z,0
2016-11-16T06:01:39.437Z,0
2016-11-16T06:02:53.167Z,0
2016-11-16T06:04:06.936Z,0
2016-11-16T06:05:20.769Z,0
2016-11-16T06:06:34.464Z,0
2016-11-16T06:07:48.165Z,0
2016-11-16T06:09:01.889Z,0
2016-11-16T06:10:15.635Z,0
2016-11-16T06:11:29.341Z,0
2016-11-16T06:12:43.052Z,0
2016-11-16T06:13:56.743Z,0
2016-11-16T06:15:09.213Z,0
2016-11-16T06:16:22.941Z,0
2016-11-16T06:17:35.366Z,0
2016-11-16T06:18:49.047Z,0
2016-11-16T06:20:02.753Z,0
2016-11-16T06:21:16.445Z,0
2016-11-16T06:22:30.174Z,0
2016-11-16T06:23:43.977Z,0
2016-11-16T06:24:57.783Z,0
2016-11-16T06:26:11.484Z,0
2016-11-16T06:27:25.179Z,0
2016-11-16T06:28:37.604Z,5
2016-11-16T06:29:50.012Z,5
2016-11-16T06:31:03.713Z,5
2016-11-16T06:32:17.407Z,5
2016-11-16T06:33:31.117Z,5
2016-11-16T06:34:44.828Z,10
2016-11-16T06:35:58.553Z,10
2016-11-16T06:37:12.279Z,10
2016-11-16T06:38:26.015Z,10
2016-11-16T06:39:39.721Z,10
2016-11-16T06:40:52.213Z,15
2016-11-16T06:42:05.925Z,15
2016-11-16T06:43:19.620Z,15
2016-11-16T06:44:33.339Z,20
2016-11-16T06:45:47.037Z,20
2016-11-16T06:47:00.745Z,25
2016-11-16T06:48:14.439Z,25
2016-11-16T06:49:28.157Z,25
2016-11-16T06:50:41.885Z,30
2016-11-16T06:51:55.599Z,35
2016-11-16T06:53:09.304Z,35
2016-11-16T06:54:23.186Z,40
2016-11-16T06:55:36.880Z,40
2016-11-16T06:56:50.566Z,40
2016-11-16T06:58:04.279Z,50
2016-11-16T06:59:17.987Z,50
2016-11-16T07:00:31.696Z,55
2016-11-16T07:01:45.429Z,60
2016-11-16T07:02:59.159Z,65
2016-11-16T07:04:11.565Z,65
2016-11-16T07:05:25.302Z,70
2016-11-16T07:06:39.022Z,70
2016-11-16T07:07:52.795Z,75
2016-11-16T07:09:06.503Z,75
2016-11-16T07:10:20.209Z,80
2016-11-16T07:11:33.924Z,80
2016-11-16T07:12:47.630Z,85
2016-11-16T07:14:01.613Z,90
2016-11-16T07:15:15.339Z,85
2016-11-16T07:16:29.085Z,85
2016-11-16T07:17:42.828Z,85
2016-11-16T07:18:56.535Z,90
2016-11-16T07:20:10.280Z,95
2016-11-16T07:21:24.205Z,100
2016-11-16T07:22:37.914Z,100
2016-11-16T07:23:51.658Z,105
2016-11-16T07:25:05.374Z,105
2016-11-16T07:26:19.087Z,105
2016-11-16T07:27:32.811Z,105
2016-11-16T07:28:46.517Z,105
2016-11-16T07:30:00.301Z,105
2016-11-16T07:31:12.746Z,105
2016-11-16T07:32:26.459Z,110
2016-11-16T07:33:40.191Z,125
2016-11-16T07:34:53.944Z,135
2016-11-16T07:36:07.656Z,140
2016-11-16T07:37:21.363Z,140
2016-11-16T07:38:35.060Z,140
2016-11-16T07:39:48.814Z,140
2016-11-16T07:41:02.542Z,140
2016-11-16T07:42:16.416Z,150
2016-11-16T07:43:30.097Z,160
2016-11-16T07:44:43.800Z,160
2016-11-16T07:45:57.512Z,155
2016-11-16T07:47:11.202Z,155
2016-11-16T07:48:23.700Z,150
2016-11-16T07:49:37.444Z,135
2016-11-16T07:50:51.246Z,125
2016-11-16T07:52:04.965Z,125
2016-11-16T07:53:18.661Z,130
2016-11-16T07:54:32.403Z,140
2016-11-16T07:55:44.847Z,145
2016-11-16T07:56:58.593Z,150
2016-11-16T07:58:12.302Z,160
2016-11-16T07:59:24.724Z,170
2016-11-16T08:00:37.131Z,175
2016-11-16T08:01:50.832Z,185
2016-11-16T08:03:04.541Z,200
2016-11-16T08:04:18.264Z,225
2016-11-16T08:05:31.972Z,250
2016-11-16T08:06:45.691Z,265
2016-11-16T08:07:56.811Z,285
2016-11-16T08:09:09.243Z,300
2016-11-16T08:10:22.936Z,295
2016-11-16T08:11:36.641Z,315
2016-11-16T08:12:50.345Z,290
2016-11-16T08:14:02.823Z,330
2016-11-16T08:15:16.603Z,285
2016-11-16T08:16:27.742Z,305
2016-11-16T08:17:37.577Z,335
2016-11-16T08:18:50.001Z,615
2016-11-16T08:20:03.741Z,360
2016-11-16T08:21:17.508Z,370
2016-11-16T08:22:28.648Z,460
2016-11-16T08:23:42.409Z,410
2016-11-16T08:24:54.824Z,400
2016-11-16T08:26:08.531Z,410
2016-11-16T08:27:22.235Z,430
2016-11-16T08:28:35.956Z,415
2016-11-16T08:29:48.379Z,405
2016-11-16T08:31:00.792Z,360
2016-11-16T08:32:14.508Z,360
2016-11-16T08:33:26.926Z,400
2016-11-16T08:34:40.976Z,440
2016-11-16T08:35:52.101Z,475
2016-11-16T08:37:05.808Z,470
2016-11-16T08:38:18.274Z,490
2016-11-16T08:39:32.028Z,440
2016-11-16T08:40:44.491Z,430
2016-11-16T08:41:57.183Z,460
2016-11-16T08:43:09.769Z,475
2016-11-16T08:44:23.468Z,460
2016-11-16T08:45:37.179Z,450
2016-11-16T08:46:50.915Z,480
2016-11-16T08:48:04.640Z,515
2016-11-16T08:49:18.340Z,485
2016-11-16T08:50:32.052Z,515
2016-11-16T08:51:45.746Z,470
2016-11-16T08:52:58.290Z,380
2016-11-16T08:54:12.002Z,315
2016-11-16T08:55:24.440Z,295
2016-11-16T08:56:36.885Z,330
2016-11-16T08:57:49.298Z,355
2016-11-16T08:59:03.155Z,360
2016-11-16T09:00:15.580Z,375
2016-11-16T09:01:29.278Z,390
2016-11-16T09:02:42.977Z,420
2016-11-16T09:03:56.694Z,440
2016-11-16T09:05:10.382Z,480
2016-11-16T09:06:22.824Z,505
2016-11-16T09:07:36.560Z,565
2016-11-16T09:08:49.030Z,620
2016-11-16T09:10:02.964Z,635
2016-11-16T09:11:17.106Z,610
2016-11-16T09:12:29.553Z,590
2016-11-16T09:13:41.969Z,575
2016-11-16T09:14:55.708Z,585
2016-11-16T09:16:09.437Z,585
2016-11-16T09:17:21.858Z,560
2016-11-16T09:18:35.783Z,500
2016-11-16T09:19:49.490Z,455
2016-11-16T09:21:03.189Z,435
2016-11-16T09:22:16.888Z,470
2016-11-16T09:23:30.596Z,485
2016-11-16T09:24:43.124Z,510
2016-11-16T09:25:56.997Z,500
2016-11-16T09:27:10.724Z,505
2016-11-16T09:28:23.155Z,525
2016-11-16T09:29:35.575Z,550
2016-11-16T09:30:46.706Z,525
2016-11-16T09:32:00.411Z,495
2016-11-16T09:33:12.853Z,485
2016-11-16T09:34:26.561Z,570
2016-11-16T09:35:40.260Z,495
2016-11-16T09:36:51.385Z,480
2016-11-16T09:38:03.800Z,525
2016-11-16T09:39:17.672Z,630
2016-11-16T09:40:31.424Z,665
2016-11-16T09:41:43.869Z,600
2016-11-16T09:42:57.581Z,510
2016-11-16T09:44:11.403Z,445
2016-11-16T09:45:23.846Z,420
2016-11-16T09:46:37.562Z,385
2016-11-16T09:47:51.262Z,345
2016-11-16T09:49:04.962Z,295
2016-11-16T09:50:18.793Z,250
2016-11-16T09:51:32.525Z,250
2016-11-16T09:52:46.218Z,250
2016-11-16T09:53:59.914Z,250
2016-11-16T09:55:13.715Z,230
2016-11-16T09:56:27.409Z,215
2016-11-16T09:57:39.838Z,210
2016-11-16T09:58:53.642Z,210
2016-11-16T10:00:07.402Z,220
2016-11-16T10:01:19.856Z,270
2016-11-16T10:02:33.612Z,295
2016-11-16T10:03:47.347Z,290
2016-11-16T10:05:01.108Z,305
2016-11-16T10:06:14.819Z,335
2016-11-16T10:07:27.261Z,355
2016-11-16T10:08:39.671Z,370
2016-11-16T10:09:53.392Z,385
2016-11-16T10:11:07.391Z,400
2016-11-16T10:12:20.297Z,370
2016-11-16T10:13:34.029Z,320
2016-11-16T10:14:47.964Z,285
2016-11-16T10:16:01.667Z,305
2016-11-16T10:17:14.090Z,340
2016-11-16T10:18:26.724Z,355
2016-11-16T10:19:40.430Z,365
2016-11-16T10:20:54.151Z,375
2016-11-16T10:22:07.861Z,465
2016-11-16T10:23:21.799Z,525
2016-11-16T10:24:35.508Z,495
2016-11-16T10:25:47.939Z,470
2016-11-16T10:27:01.644Z,430
2016-11-16T10:28:15.387Z,335
2016-11-16T10:29:29.098Z,265
2016-11-16T10:30:40.277Z,260
2016-11-16T10:31:52.723Z,250
2016-11-16T10:33:05.194Z,250
2016-11-16T10:34:17.774Z,250
2016-11-16T10:35:31.495Z,215
2016-11-16T10:36:45.212Z,190
2016-11-16T10:37:55.059Z,180
2016-11-16T10:39:08.785Z,170
2016-11-16T10:40:22.532Z,160
2016-11-16T10:41:36.245Z,155
2016-11-16T10:42:50.176Z,150
2016-11-16T10:44:03.969Z,165
2016-11-16T10:45:17.671Z,185
2016-11-16T10:46:31.414Z,200
2016-11-16T10:47:45.131Z,215
2016-11-16T10:48:58.872Z,215
2016-11-16T10:50:12.592Z,215
2016-11-16T10:51:26.355Z,205
2016-11-16T10:52:38.779Z,190
2016-11-16T10:53:52.488Z,175
2016-11-16T10:55:03.624Z,160
2016-11-16T10:56:17.331Z,160
2016-11-16T10:57:31.037Z,155
2016-11-16T10:58:44.746Z,140
2016-11-16T10:59:57.187Z,145
2016-11-16T11:01:10.968Z,130
2016-11-16T11:02:24.687Z,150
2016-11-16T11:03:35.862Z,125
2016-11-16T11:04:49.631Z,125
2016-11-16T11:06:03.406Z,120
2016-11-16T11:07:17.133Z,120
2016-11-16T11:08:30.856Z,120
2016-11-16T11:09:44.575Z,120
2016-11-16T11:10:58.513Z,110
2016-11-16T11:12:10.936Z,115
2016-11-16T11:13:24.638Z,115
2016-11-16T11:14:37.072Z,105
2016-11-16T11:15:49.490Z,125
2016-11-16T11:17:01.946Z,130
2016-11-16T11:18:14.372Z,120
2016-11-16T11:19:28.122Z,120
2016-11-16T11:20:39.248Z,125
2016-11-16T11:21:52.052Z,125
2016-11-16T11:23:05.771Z,125
2016-11-16T11:24:19.801Z,125
2016-11-16T11:25:30.931Z,110
2016-11-16T11:26:44.668Z,110
2016-11-16T11:27:57.086Z,120
2016-11-16T11:29:11.019Z,120
2016-11-16T11:30:24.741Z,115
2016-11-16T11:31:38.482Z,120
2016-11-16T11:32:52.196Z,120
2016-11-16T11:34:04.667Z,130
2016-11-16T11:35:17.100Z,110
2016-11-16T11:36:30.860Z,110
2016-11-16T11:37:44.564Z,120
2016-11-16T11:38:58.263Z,125
2016-11-16T11:40:11.982Z,125
2016-11-16T11:41:25.689Z,120
2016-11-16T11:42:39.394Z,125
2016-11-16T11:43:51.807Z,105
2016-11-16T11:45:05.559Z,95
2016-11-16T11:46:19.265Z,100
2016-11-16T11:47:32.974Z,85
2016-11-16T11:48:46.712Z,85
2016-11-16T11:50:00.421Z,85
2016-11-16T11:51:14.115Z,90
2016-11-16T11:52:26.549Z,80
2016-11-16T11:53:40.303Z,95
2016-11-16T11:54:52.749Z,80
2016-11-16T11:56:06.469Z,95
2016-11-16T11:57:20.193Z,105
2016-11-16T11:58:32.645Z,105
2016-11-16T11:59:45.057Z,100
2016-11-16T12:00:58.801Z,105
2016-11-16T12:02:11.260Z,105
2016-11-16T12:03:23.759Z,110
2016-11-16T12:04:36.191Z,110
2016-11-16T12:05:49.902Z,105
2016-11-16T12:07:03.614Z,110
2016-11-16T12:08:16.057Z,95
2016-11-16T12:09:30.006Z,110
2016-11-16T12:10:43.703Z,110
2016-11-16T12:11:57.463Z,110
2016-11-16T12:13:08.590Z,110
2016-11-16T12:14:22.330Z,100
2016-11-16T12:15:34.742Z,105
2016-11-16T12:16:48.703Z,100
2016-11-16T12:18:02.434Z,100
2016-11-16T12:19:16.154Z,105
2016-11-16T12:20:29.877Z,105
2016-11-16T12:21:42.519Z,100
2016-11-16T12:22:56.237Z,100
2016-11-16T12:24:08.750Z,95
2016-11-16T12:25:21.675Z,95
2016-11-16T12:26:35.397Z,100
2016-11-16T12:27:49.119Z,95
2016-11-16T12:29:02.821Z,105
2016-11-16T12:30:13.986Z,105
2016-11-16T12:31:25.161Z,100
2016-11-16T12:32:38.889Z,85
2016-11-16T12:33:51.340Z,80
2016-11-16T12:35:03.756Z,85
2016-11-16T12:36:16.179Z,105
2016-11-16T12:37:29.923Z,110
2016-11-16T12:38:42.385Z,90
2016-11-16T12:39:56.089Z,110
2016-11-16T12:41:08.606Z,100
2016-11-16T12:42:22.338Z,105
2016-11-16T12:43:36.049Z,115
2016-11-16T12:44:48.692Z,105
2016-11-16T12:46:01.122Z,105
2016-11-16T12:47:13.567Z,95
2016-11-16T12:48:27.284Z,115
2016-11-16T12:49:41.263Z,125
2016-11-16T12:50:55.042Z,110
2016-11-16T12:52:09.026Z,105
2016-11-16T12:53:21.556Z,85
2016-11-16T12:54:32.746Z,80
2016-11-16T12:55:46.593Z,85
2016-11-16T12:56:59.155Z,105
2016-11-16T12:58:12.877Z,95
2016-11-16T12:59:26.615Z,100
2016-11-16T13:00:40.378Z,130
2016-11-16T13:01:52.886Z,155
2016-11-16T13:03:06.827Z,140
2016-11-16T13:04:19.283Z,165
2016-11-16T13:05:32.998Z,160
2016-11-16T13:06:45.542Z,130
2016-11-16T13:07:59.336Z,120
2016-11-16T13:09:13.117Z,120
2016-11-16T13:10:26.864Z,120
2016-11-16T13:11:40.591Z,110
2016-11-16T13:12:53.275Z,105
2016-11-16T13:14:07.122Z,110
2016-11-16T13:15:19.576Z,115
2016-11-16T13:16:33.297Z,130
2016-11-16T13:17:47.073Z,140
2016-11-16T13:18:59.576Z,145
2016-11-16T13:20:13.280Z,140
2016-11-16T13:21:27.005Z,130
2016-11-16T13:22:40.807Z,115
2016-11-16T13:23:54.663Z,135
2016-11-16T13:25:08.371Z,135
2016-11-16T13:26:20.803Z,125
2016-11-16T13:27:34.740Z,145
2016-11-16T13:28:47.177Z,150
2016-11-16T13:29:59.626Z,135
2016-11-16T13:31:12.080Z,150
2016-11-16T13:32:24.499Z,135
2016-11-16T13:33:38.261Z,125
2016-11-16T13:34:51.976Z,120
2016-11-16T13:36:05.687Z,135
2016-11-16T13:37:18.111Z,155
2016-11-16T13:38:31.938Z,185
2016-11-16T13:39:45.652Z,200
2016-11-16T13:40:59.421Z,200
2016-11-16T13:42:11.817Z,210
2016-11-16T13:43:25.584Z,240
2016-11-16T13:44:39.466Z,280
2016-11-16T13:45:51.888Z,320
2016-11-16T13:47:05.603Z,310
2016-11-16T13:48:19.359Z,280
2016-11-16T13:49:33.217Z,235
2016-11-16T13:50:45.644Z,210
2016-11-16T13:51:56.771Z,225
2016-11-16T13:53:10.508Z,220
2016-11-16T13:54:22.964Z,225
2016-11-16T13:55:36.755Z,230
2016-11-16T13:56:50.468Z,220
2016-11-16T13:58:04.211Z,210
2016-11-16T13:59:17.920Z,215
2016-11-16T14:00:31.635Z,210
2016-11-16T14:01:42.783Z,230
2016-11-16T14:02:55.432Z,230
2016-11-16T14:04:09.386Z,245
2016-11-16T14:05:20.534Z,270
2016-11-16T14:06:34.233Z,275
2016-11-16T14:07:47.961Z,265
2016-11-16T14:09:01.867Z,260
2016-11-16T14:10:15.612Z,260
2016-11-16T14:11:28.083Z,255
2016-11-16T14:12:40.550Z,250
2016-11-16T14:13:52.981Z,245
2016-11-16T14:15:05.421Z,235
2016-11-16T14:16:16.558Z,225
2016-11-16T14:17:30.291Z,220
2016-11-16T14:18:44.011Z,210
2016-11-16T14:19:57.742Z,205
2016-11-16T14:21:11.465Z,200
2016-11-16T14:22:25.173Z,195
2016-11-16T14:23:37.905Z,190
2016-11-16T14:24:50.343Z,180
2016-11-16T14:26:04.178Z,170
2016-11-16T14:27:16.604Z,160
2016-11-16T14:28:30.635Z,145
2016-11-16T14:29:44.352Z,130
2016-11-16T14:30:58.072Z,115
2016-11-16T14:32:09.219Z,100
2016-11-16T14:33:22.930Z,90
2016-11-16T14:34:36.645Z,80
2016-11-16T14:35:50.364Z,70
2016-11-16T14:37:04.105Z,75
2016-11-16T14:38:17.857Z,105
2016-11-16T14:39:31.655Z,120
2016-11-16T14:40:45.447Z,120
2016-11-16T14:41:59.207Z,120
2016-11-16T14:43:12.985Z,120
2016-11-16T14:44:25.583Z,120
2016-11-16T14:45:38.326Z,115
2016-11-16T14:46:52.044Z,110
2016-11-16T14:48:03.220Z,105
2016-11-16T14:49:16.957Z,100
2016-11-16T14:50:30.719Z,90
2016-11-16T14:51:44.451Z,90
2016-11-16T14:52:58.225Z,85
2016-11-16T14:54:11.963Z,75
2016-11-16T14:55:25.746Z,75
2016-11-16T14:56:36.880Z,70
2016-11-16T14:57:49.308Z,65
2016-11-16T14:59:03.037Z,60
2016-11-16T15:00:14.249Z,50
2016-11-16T15:01:27.999Z,40
2016-11-16T15:02:41.741Z,35
2016-11-16T15:03:55.489Z,30
2016-11-16T15:05:07.949Z,25
2016-11-16T15:06:20.607Z,20
2016-11-16T15:07:34.368Z,15
2016-11-16T15:08:48.123Z,10
2016-11-16T15:10:01.845Z,10
2016-11-16T15:11:15.591Z,15
2016-11-16T15:12:29.565Z,10
2016-11-16T15:13:43.311Z,10
2016-11-16T15:14:57.104Z,10
2016-11-16T15:16:10.835Z,5
2016-11-16T15:17:24.600Z,5
2016-11-16T15:18:38.472Z,5
2016-11-16T15:19:52.262Z,5
2016-11-16T15:21:06.033Z,0
2016-11-16T15:22:18.472Z,0
2016-11-16T15:23:32.190Z,0
2016-11-16T15:24:45.934Z,0
2016-11-16T15:25:59.701Z,0
2016-11-16T15:27:13.463Z,0
2016-11-16T15:28:26.158Z,0
2016-11-16T15:29:39.940Z,0
2016-11-16T15:30:53.934Z,0
2016-11-16T15:32:07.669Z,0
2016-11-16T15:33:20.146Z,0
2016-11-16T15:34:32.673Z,0
2016-11-16T15:35:46.431Z,0
2016-11-16T15:37:00.307Z,0
2016-11-16T15:38:14.068Z,0
2016-11-16T15:39:26.553Z,0
2016-11-16T15:40:40.302Z,0
2016-11-16T15:41:54.052Z,0
2016-11-16T15:43:06.522Z,0
2016-11-16T15:44:17.712Z,0
2016-11-16T15:45:31.517Z,0
2016-11-16T15:46:45.302Z,0
2016-11-16T15:47:59.117Z,0
2016-11-16T15:49:11.612Z,0
2016-11-16T15:50:25.414Z,0
2016-11-16T15:51:37.880Z,0
2016-11-16T15:52:51.783Z,0
2016-11-16T15:54:05.580Z,0
2016-11-16T15:55:19.384Z,0
2016-11-16T15:56:33.184Z,0
2016-11-16T15:57:44.339Z,0
2016-11-16T15:58:56.763Z,0
2016-11-16T16:00:10.498Z,0
2016-11-16T16:01:24.229Z,0
2016-11-16T16:02:38.005Z,0
2016-11-16T16:03:51.902Z,0
2016-11-16T16:05:05.868Z,0
2016-11-16T16:06:19.838Z,0
2016-11-16T16:07:32.388Z,0
2016-11-16T16:08:46.143Z,0
2016-11-16T16:09:59.875Z,0
2016-11-16T16:11:12.309Z,0
2016-11-16T16:12:26.050Z,0
2016-11-16T16:13:40.143Z,0
2016-11-16T16:14:53.915Z,0
2016-11-16T16:16:06.419Z,0
2016-11-16T16:17:20.179Z,0
2016-11-16T16:18:33.916Z,0
2016-11-16T16:19:47.683Z,0
2016-11-16T16:21:00.152Z,0
2016-11-16T16:22:12.724Z,0
2016-11-16T16:23:26.468Z,0
2016-11-16T16:24:40.237Z,0
2016-11-16T16:25:53.991Z,0
2016-11-16T16:27:06.486Z,0
2016-11-16T16:28:18.963Z,0
2016-11-16T16:29:31.427Z,0
2016-11-16T16:30:43.857Z,0
2016-11-16T16:31:55.035Z,0
2016-11-16T16:33:07.536Z,0
2016-11-16T16:34:21.264Z,0
2016-11-16T16:35:35.065Z,0
2016-11-16T16:36:48.839Z,0
2016-11-16T16:38:02.558Z,0
2016-11-16T16:39:16.396Z,0
2016-11-16T16:40:28.877Z,0
2016-11-16T16:41:42.645Z,0
2016-11-16T16:42:56.571Z,0
2016-11-16T16:44:09.032Z,0
2016-11-16T16:45:22.901Z,0
2016-11-16T16:46:36.653Z,0
2016-11-16T16:47:49.140Z,0
2016-11-16T16:49:03.066Z,0
2016-11-16T16:50:16.838Z,0
2016-11-16T16:51:29.303Z,0
2016-11-16T16:52:43.154Z,0
2016-11-16T16:53:56.937Z,0
2016-11-16T16:55:09.467Z,0
2016-11-16T16:56:23.192Z,0
2016-11-16T16:57:36.910Z,0
2016-11-16T16:58:48.467Z,0
2016-11-16T17:00:02.240Z,0
2016-11-16T17:01:14.672Z,0
2016-11-16T17:02:28.406Z,0
2016-11-16T17:03:42.274Z,0
2016-11-16T17:04:54.783Z,0
2016-11-16T17:06:08.604Z,0
2016-11-16T17:07:22.331Z,0
2016-11-16T17:08:36.145Z,0
2016-11-16T17:09:48.650Z,0
2016-11-16T17:11:01.659Z,0
2016-11-16T17:12:15.439Z,0
2016-11-16T17:13:27.942Z,0
2016-11-16T17:14:41.719Z,0
2016-11-16T17:15:54.174Z,0
2016-11-16T17:17:06.632Z,0
2016-11-16T17:18:17.787Z,0
2016-11-16T17:19:31.573Z,0
2016-11-16T17:20:45.358Z,0
2016-11-16T17:21:59.076Z,0
2016-11-16T17:23:12.863Z,0
2016-11-16T17:24:25.347Z,0
2016-11-16T17:25:36.585Z,0
2016-11-16T17:26:50.343Z,0
2016-11-16T17:28:02.866Z,0
2016-11-16T17:29:16.866Z,0