createdAt,value
2023-01-29T00:01:36.200Z,-1.26
2023-01-29T00:04:03.183Z,-1.24
2023-01-29T00:06:29.973Z,-1.36
2023-01-29T00:08:57.220Z,-1.29
2023-01-29T00:11:25.640Z,-1.29
2023-01-29T00:13:53.464Z,-1.27
2023-01-29T00:16:20.985Z,-1.31
2023-01-29T00:18:47.623Z,-1.27
2023-01-29T00:21:17.519Z,-1.28
2023-01-29T00:23:44.259Z,-1.25
2023-01-29T00:26:11.691Z,-1.35
2023-01-29T00:28:43.192Z,-1.29
2023-01-29T00:31:18.308Z,-1.37
2023-01-29T00:33:45.412Z,-1.38
2023-01-29T00:36:14.063Z,-1.33
2023-01-29T00:38:40.790Z,-1.32
2023-01-29T00:41:32.149Z,-1.29
2023-01-29T00:44:18.367Z,-1.41
2023-01-29T00:46:45.823Z,-1.42
2023-01-29T00:49:13.187Z,-1.43
2023-01-29T00:51:40.375Z,-1.49
2023-01-29T00:54:07.504Z,-1.45
2023-01-29T00:56:36.687Z,-1.47
2023-01-29T00:59:04.622Z,-1.43
2023-01-29T01:01:50.208Z,-1.53
2023-01-29T01:04:17.159Z,-1.57
2023-01-29T01:06:43.858Z,-1.55
2023-01-29T01:09:29.744Z,-1.56
2023-01-29T01:11:56.407Z,-1.47
2023-01-29T01:14:23.133Z,-1.54
2023-01-29T01:16:50.079Z,-1.69
2023-01-29T01:19:16.911Z,-1.69
2023-01-29T01:21:45.540Z,-1.68
2023-01-29T01:24:13.081Z,-1.69
2023-01-29T01:26:39.941Z,-1.67
2023-01-29T01:29:06.698Z,-1.62
2023-01-29T01:31:33.512Z,-1.70
2023-01-29T01:34:00.307Z,-1.83
2023-01-29T01:36:27.091Z,-1.92
2023-01-29T01:38:54.920Z,-1.93
2023-01-29T01:41:23.854Z,-1.93
2023-01-29T01:43:55.573Z,-1.88
2023-01-29T01:46:23.169Z,-1.83
2023-01-29T01:48:59.202Z,-1.74
2023-01-29T01:51:30.840Z,-1.83
2023-01-29T01:54:03.978Z,-1.77
2023-01-29T01:56:38.396Z,-1.85
2023-01-29T01:59:09.937Z,-1.73
2023-01-29T02:01:38.343Z,-1.73
2023-01-29T02:04:27.629Z,-1.71
2023-01-29T02:07:14.369Z,-1.69
2023-01-29T02:10:13.987Z,-1.81
2023-01-29T02:12:41.048Z,-1.91
2023-01-29T02:15:08.472Z,-1.98
2023-01-29T02:17:35.374Z,-2.11
2023-01-29T02:20:26.754Z,-2.14
2023-01-29T02:22:55.272Z,-2.03
2023-01-29T02:25:38.570Z,-2.14
2023-01-29T02:28:25.808Z,-2.18
2023-01-29T02:31:04.690Z,-2.07
2023-01-29T02:33:41.923Z,-1.99
2023-01-29T02:36:14.425Z,-2.01
2023-01-29T02:38:40.985Z,-2.11
2023-01-29T02:41:22.427Z,-2.07
2023-01-29T02:44:06.695Z,-1.95
2023-01-29T02:46:36.867Z,-1.89
2023-01-29T02:49:32.180Z,-1.88
2023-01-29T02:52:07.581Z,-1.85
2023-01-29T02:55:10.569Z,-1.87
2023-01-29T02:57:43.120Z,-1.85
2023-01-29T03:00:17.153Z,-1.83
2023-01-29T03:02:53.604Z,-1.87
2023-01-29T03:05:31.102Z,-1.86
2023-01-29T03:08:04.076Z,-1.97
2023-01-29T03:10:44.659Z,-1.98
2023-01-29T03:13:30.146Z,-1.92
2023-01-29T03:16:07.565Z,-1.92
2023-01-29T03:18:46.363Z,-1.94
2023-01-29T03:21:50.068Z,-1.90
2023-01-29T03:24:51.640Z,-1.90
2023-01-29T03:27:41.696Z,-1.89
2023-01-29T03:30:31.304Z,-1.92
2023-01-29T03:33:11.477Z,-1.92
2023-01-29T03:35:48.426Z,-1.94
2023-01-29T03:38:16.016Z,-1.95
2023-01-29T03:40:49.216Z,-1.94
2023-01-29T03:43:26.347Z,-1.91
2023-01-29T03:46:29.909Z,-1.91
2023-01-29T03:49:04.207Z,-1.92
2023-01-29T03:51:30.842Z,-1.86
2023-01-29T03:54:08.814Z,-1.86
2023-01-29T03:56:51.691Z,-1.74
2023-01-29T03:59:48.683Z,-1.74
2023-01-29T04:03:10.899Z,-1.87
2023-01-29T04:05:51.259Z,-1.80
2023-01-29T04:08:30.526Z,-1.84
2023-01-29T04:11:07.022Z,-1.84
2023-01-29T04:13:36.539Z,-1.82
2023-01-29T04:16:07.790Z,-1.83
2023-01-29T04:18:57.914Z,-1.83
2023-01-29T04:21:33.032Z,-1.84
2023-01-29T04:24:00.172Z,-1.76
2023-01-29T04:26:37.655Z,-1.77
2023-01-29T04:29:23.482Z,-1.84
2023-01-29T04:32:05.679Z,-1.83
2023-01-29T04:34:40.718Z,-1.87
2023-01-29T04:37:23.245Z,-1.81
2023-01-29T04:40:12.188Z,-1.79
2023-01-29T04:43:05.183Z,-1.79
2023-01-29T04:45:53.092Z,-1.77
2023-01-29T04:48:27.091Z,-1.80
2023-01-29T04:51:05.427Z,-1.85
2023-01-29T04:53:57.188Z,-1.86
2023-01-29T04:56:33.896Z,-1.88
2023-01-29T04:59:13.244Z,-1.94
2023-01-29T05:01:40.086Z,-2.08
2023-01-29T05:04:13.416Z,-2.17
2023-01-29T05:06:41.585Z,-2.07
2023-01-29T05:09:09.696Z,-2.19
2023-01-29T05:11:37.642Z,-2.08
2023-01-29T05:14:08.977Z,-2.04
2023-01-29T05:16:42.682Z,-2.01
2023-01-29T05:19:15.106Z,-2.12
2023-01-29T05:21:43.408Z,-2.11
2023-01-29T05:24:14.760Z,-2.07
2023-01-29T05:27:02.085Z,-2.13
2023-01-29T05:29:29.251Z,-2.07
2023-01-29T05:31:56.065Z,-2.07
2023-01-29T05:34:22.928Z,-2.02
2023-01-29T05:36:49.992Z,-2.02
2023-01-29T05:39:16.985Z,-2.09
2023-01-29T05:41:44.690Z,-2.03
2023-01-29T05:44:11.498Z,-1.99
2023-01-29T05:46:38.798Z,-1.98
2023-01-29T05:49:05.960Z,-1.93
2023-01-29T05:51:32.760Z,-1.89
2023-01-29T05:53:59.387Z,-1.96
2023-01-29T05:56:26.040Z,-1.99
2023-01-29T05:58:52.717Z,-2.00
2023-01-29T06:01:22.172Z,-1.96
2023-01-29T06:03:49.312Z,-1.95
2023-01-29T06:06:17.046Z,-2.00
2023-01-29T06:08:44.086Z,-1.98
2023-01-29T06:11:13.025Z,-2.00
2023-01-29T06:13:40.645Z,-2.03
2023-01-29T06:16:08.608Z,-1.95
2023-01-29T06:18:39.253Z,-1.98
2023-01-29T06:21:07.944Z,-2.00
2023-01-29T06:23:34.723Z,-2.23
2023-01-29T06:26:02.927Z,-2.21
2023-01-29T06:28:29.684Z,-2.27
2023-01-29T06:31:19.971Z,-2.27
2023-01-29T06:33:48.500Z,-2.22
2023-01-29T06:36:15.179Z,-2.29
2023-01-29T06:38:41.828Z,-2.26
2023-01-29T06:41:11.206Z,-2.14
2023-01-29T06:43:39.126Z,-2.20
2023-01-29T06:46:08.130Z,-2.26
2023-01-29T06:48:35.326Z,-2.32
2023-01-29T06:51:06.998Z,-2.38
2023-01-29T06:53:34.377Z,-2.50
2023-01-29T06:56:01.106Z,-2.47
2023-01-29T06:58:27.794Z,-2.46
2023-01-29T07:00:54.453Z,-2.36
2023-01-29T07:03:21.403Z,-2.35
2023-01-29T07:05:52.952Z,-2.35
2023-01-29T07:08:22.638Z,-2.36
2023-01-29T07:10:50.226Z,-2.22
2023-01-29T07:13:17.075Z,-2.19
2023-01-29T07:15:44.561Z,-2.22
2023-01-29T07:18:14.013Z,-2.13
2023-01-29T07:20:42.018Z,-2.02
2023-01-29T07:23:13.290Z,-2.02
2023-01-29T07:25:41.002Z,-2.07
2023-01-29T07:28:07.866Z,-2.04
2023-01-29T07:30:34.962Z,-2.02
2023-01-29T07:33:09.020Z,-2.06
2023-01-29T07:35:40.355Z,-2.11
2023-01-29T07:38:08.545Z,-2.10
2023-01-29T07:40:35.990Z,-2.12
2023-01-29T07:43:05.152Z,-2.08
2023-01-29T07:45:38.199Z,-2.01
2023-01-29T07:48:06.787Z,-1.96
2023-01-29T07:50:35.005Z,-1.90
2023-01-29T07:53:02.610Z,-1.92
2023-01-29T07:55:29.974Z,-1.80
2023-01-29T07:58:01.882Z,-1.80
2023-01-29T08:00:29.921Z,-1.81
2023-01-29T08:03:04.869Z,-1.76
2023-01-29T08:05:31.681Z,-1.83
2023-01-29T08:08:06.515Z,-1.84
2023-01-29T08:10:35.202Z,-1.73
2023-01-29T08:13:03.377Z,-1.69
2023-01-29T08:15:30.887Z,-1.77
2023-01-29T08:17:58.496Z,-1.83
2023-01-29T08:20:25.833Z,-1.84
2023-01-29T08:23:03.718Z,-1.78
2023-01-29T08:25:30.648Z,-1.68
2023-01-29T08:27:58.590Z,-1.59
2023-01-29T08:30:30.396Z,-1.70
2023-01-29T08:32:57.505Z,-1.78
2023-01-29T08:35:24.856Z,-1.81
2023-01-29T08:37:55.946Z,-1.86
2023-01-29T08:40:22.797Z,-1.88
2023-01-29T08:42:49.517Z,-1.94
2023-01-29T08:45:16.278Z,-1.78
2023-01-29T08:47:47.927Z,-1.85
2023-01-29T08:50:15.758Z,-1.87
2023-01-29T08:52:43.231Z,-1.84
2023-01-29T08:55:10.666Z,-1.81
2023-01-29T08:57:38.629Z,-1.78
2023-01-29T09:00:06.682Z,-1.78
2023-01-29T09:02:33.498Z,-1.77
2023-01-29T09:05:00.190Z,-1.76
2023-01-29T09:07:26.903Z,-1.75
2023-01-29T09:09:53.551Z,-1.69
2023-01-29T09:12:20.175Z,-1.70
2023-01-29T09:14:46.823Z,-1.73
2023-01-29T09:17:13.486Z,-1.63
2023-01-29T09:19:40.157Z,-1.72
2023-01-29T09:22:06.905Z,-1.80
2023-01-29T09:24:35.046Z,-1.74
2023-01-29T09:27:02.221Z,-1.72
2023-01-29T09:29:28.859Z,-1.63
2023-01-29T09:31:55.517Z,-1.62
2023-01-29T09:34:22.266Z,-1.54
2023-01-29T09:36:48.949Z,-1.59
2023-01-29T09:39:15.618Z,-1.51
2023-01-29T09:42:02.671Z,-1.51
2023-01-29T09:44:54.461Z,-1.51
2023-01-29T09:47:25.706Z,-1.40
2023-01-29T09:50:05.857Z,-1.42
2023-01-29T09:52:41.130Z,-1.35
2023-01-29T09:55:20.318Z,-1.34
2023-01-29T09:57:54.028Z,-1.33
2023-01-29T10:00:25.719Z,-1.30
2023-01-29T10:03:31.025Z,-1.26
2023-01-29T10:06:00.669Z,-1.11
2023-01-29T10:08:27.247Z,-1.06
2023-01-29T10:11:27.437Z,-1.05
2023-01-29T10:14:23.523Z,-1.20
2023-01-29T10:17:20.574Z,-1.30
2023-01-29T10:19:56.501Z,-1.27
2023-01-29T10:22:45.787Z,-1.27
2023-01-29T10:25:19.113Z,-1.29
2023-01-29T10:27:53.289Z,-1.26
2023-01-29T10:30:38.509Z,-1.22
2023-01-29T10:33:11.156Z,-1.18
2023-01-29T10:35:43.565Z,-1.04
2023-01-29T10:38:24.346Z,-0.88
2023-01-29T10:41:10.562Z,-0.81
2023-01-29T10:43:58.950Z,-0.78
2023-01-29T10:47:01.111Z,-0.78
2023-01-29T10:49:42.747Z,-0.87
2023-01-29T10:52:44.390Z,-0.91
2023-01-29T10:55:20.319Z,-0.79
2023-01-29T10:58:05.829Z,-0.73
2023-01-29T11:00:39.239Z,-0.62
2023-01-29T11:03:26.910Z,-0.57
2023-01-29T11:06:21.327Z,-0.30
2023-01-29T11:09:06.394Z,-0.19
2023-01-29T11:11:57.659Z,-0.05
2023-01-29T11:14:33.004Z,-0.13
2023-01-29T11:16:59.686Z,-0.37
2023-01-29T11:19:41.111Z,-0.41
2023-01-29T11:22:20.079Z,-0.41
2023-01-29T11:25:06.821Z,-0.36
2023-01-29T11:27:35.608Z,-0.31
2023-01-29T11:30:02.833Z,-0.09
2023-01-29T11:32:34.020Z,-0.07
2023-01-29T11:35:00.605Z,0.08
2023-01-29T11:37:40.532Z,0.16
2023-01-29T11:40:19.582Z,0.25
2023-01-29T11:42:47.377Z,0.17
2023-01-29T11:45:38.713Z,0.19
2023-01-29T11:48:05.553Z,0.28
2023-01-29T11:50:33.718Z,0.30
2023-01-29T11:53:01.412Z,0.28
2023-01-29T11:55:49.694Z,0.19
2023-01-29T11:58:22.276Z,0.14
2023-01-29T12:00:52.505Z,-0.15
2023-01-29T12:03:32.001Z,-0.12
2023-01-29T12:06:03.214Z,0.07
2023-01-29T12:08:37.018Z,0.18
2023-01-29T12:11:23.751Z,0.30
2023-01-29T12:13:54.928Z,0.33
2023-01-29T12:16:34.129Z,0.29
2023-01-29T12:19:12.813Z,0.28
2023-01-29T12:21:49.529Z,0.56
2023-01-29T12:24:42.297Z,0.88
2023-01-29T12:27:19.490Z,0.85
2023-01-29T12:29:52.843Z,0.53
2023-01-29T12:32:35.746Z,0.44
2023-01-29T12:35:57.540Z,0.96
2023-01-29T12:38:24.415Z,0.98
2023-01-29T12:40:59.845Z,0.80
2023-01-29T12:44:13.527Z,1.00
2023-01-29T12:46:45.526Z,1.15
2023-01-29T12:49:17.528Z,1.27
2023-01-29T12:52:02.616Z,1.31
2023-01-29T12:54:39.940Z,1.06
2023-01-29T12:57:56.088Z,1.05
2023-01-29T13:00:29.325Z,1.13
2023-01-29T13:03:10.722Z,1.23
2023-01-29T13:05:48.282Z,0.91
2023-01-29T13:08:20.796Z,0.84
2023-01-29T13:10:51.220Z,0.68
2023-01-29T13:13:24.641Z,0.71
2023-01-29T13:15:53.504Z,0.58
2023-01-29T13:18:38.451Z,0.77
2023-01-29T13:21:05.817Z,0.75
2023-01-29T13:23:37.990Z,0.63
2023-01-29T13:26:05.789Z,0.87
2023-01-29T13:28:32.899Z,0.83
2023-01-29T13:31:11.842Z,0.78
2023-01-29T13:33:40.899Z,0.75
2023-01-29T13:36:16.100Z,0.60
2023-01-29T13:38:45.241Z,0.47
2023-01-29T13:41:12.330Z,0.20
2023-01-29T13:43:43.486Z,0.32
2023-01-29T13:46:13.943Z,0.36
2023-01-29T13:48:48.241Z,0.44
2023-01-29T13:51:20.309Z,0.47
2023-01-29T13:54:09.471Z,0.37
2023-01-29T13:56:47.848Z,0.41
2023-01-29T13:59:54.056Z,0.33
2023-01-29T14:02:24.381Z,0.22
2023-01-29T14:04:51.203Z,0.23
2023-01-29T14:07:45.896Z,0.25
2023-01-29T14:10:21.548Z,0.15
2023-01-29T14:12:53.410Z,0.15
2023-01-29T14:15:24.573Z,-0.08
2023-01-29T14:18:16.372Z,-0.19
2023-01-29T14:20:52.196Z,-0.08
2023-01-29T14:23:35.851Z,0.10
2023-01-29T14:26:06.091Z,0.07
2023-01-29T14:28:34.936Z,-0.04
2023-01-29T14:31:03.857Z,-0.06
2023-01-29T14:33:49.226Z,-0.14
2023-01-29T14:36:16.360Z,-0.17
2023-01-29T14:38:51.926Z,-0.13
2023-01-29T14:41:35.972Z,-0.09
2023-01-29T14:44:40.428Z,-0.12
2023-01-29T14:47:18.382Z,-0.10
2023-01-29T14:49:52.368Z,-0.12
2023-01-29T14:52:26.409Z,-0.17
2023-01-29T14:54:57.466Z,-0.22
2023-01-29T14:57:25.032Z,-0.23
2023-01-29T15:00:05.443Z,-0.25
2023-01-29T15:02:41.657Z,-0.22
2023-01-29T15:05:14.231Z,-0.30
2023-01-29T15:07:48.771Z,-0.35
2023-01-29T15:10:35.791Z,-0.36
2023-01-29T15:13:09.342Z,-0.35
2023-01-29T15:15:51.307Z,-0.36
2023-01-29T15:18:32.711Z,-0.41
2023-01-29T15:21:13.933Z,-0.48
2023-01-29T15:23:44.231Z,-0.46
2023-01-29T15:26:26.972Z,-0.44
2023-01-29T15:29:04.678Z,-0.41
2023-01-29T15:31:32.604Z,-0.38
2023-01-29T15:34:06.426Z,-0.41
2023-01-29T15:36:33.479Z,-0.50
2023-01-29T15:39:28.383Z,-0.56
2023-01-29T15:42:12.620Z,-0.70
2023-01-29T15:44:45.672Z,-0.83
2023-01-29T15:47:14.269Z,-0.91
2023-01-29T15:49:41.535Z,-0.93
2023-01-29T15:52:16.409Z,-0.97
2023-01-29T15:54:44.101Z,-0.93
2023-01-29T15:57:34.448Z,-0.93
2023-01-29T16:00:01.805Z,-0.94
2023-01-29T16:02:39.067Z,-0.92
2023-01-29T16:05:11.535Z,-0.98
2023-01-29T16:07:38.120Z,-0.99
2023-01-29T16:10:06.165Z,-1.00
2023-01-29T16:12:34.566Z,-1.01
2023-01-29T16:15:03.767Z,-1.04
2023-01-29T16:17:35.384Z,-1.11
2023-01-29T16:20:05.921Z,-1.21
2023-01-29T16:22:37.614Z,-1.24
2023-01-29T16:25:07.780Z,-1.18
2023-01-29T16:27:35.125Z,-1.13
2023-01-29T16:30:02.268Z,-1.13
2023-01-29T16:32:30.541Z,-1.12
2023-01-29T16:35:00.552Z,-1.10
2023-01-29T16:37:30.638Z,-1.06
2023-01-29T16:39:57.659Z,-1.09
2023-01-29T16:42:27.031Z,-1.19
2023-01-29T16:45:06.494Z,-1.21
2023-01-29T16:47:38.699Z,-1.20
2023-01-29T16:50:17.639Z,-1.19
2023-01-29T16:53:06.787Z,-1.17
2023-01-29T16:55:38.874Z,-1.14
2023-01-29T16:58:15.183Z,-1.18
2023-01-29T17:00:48.640Z,-1.23
2023-01-29T17:03:17.344Z,-1.28
2023-01-29T17:05:45.525Z,-1.28
2023-01-29T17:08:25.758Z,-1.30
2023-01-29T17:10:53.188Z,-1.30
2023-01-29T17:13:31.598Z,-1.34
2023-01-29T17:16:03.661Z,-1.44
2023-01-29T17:18:30.620Z,-1.45
2023-01-29T17:20:57.337Z,-1.50
2023-01-29T17:23:23.990Z,-1.56
2023-01-29T17:25:51.805Z,-1.65
2023-01-29T17:28:18.801Z,-1.72
2023-01-29T17:30:56.576Z,-1.77
2023-01-29T17:33:27.195Z,-1.82
2023-01-29T17:35:53.994Z,-1.79
2023-01-29T17:38:26.226Z,-1.80
2023-01-29T17:41:18.080Z,-1.77
2023-01-29T17:43:44.983Z,-1.78
2023-01-29T17:46:16.630Z,-1.77
2023-01-29T17:48:44.190Z,-1.75
2023-01-29T17:51:15.873Z,-1.82
2023-01-29T17:53:46.173Z,-1.91
2023-01-29T17:56:28.050Z,-2.00
2023-01-29T17:58:54.749Z,-2.08
2023-01-29T18:01:21.387Z,-2.17
2023-01-29T18:03:48.167Z,-2.15
2023-01-29T18:06:33.107Z,-2.18
2023-01-29T18:08:59.821Z,-2.23
2023-01-29T18:11:26.730Z,-2.29
2023-01-29T18:13:53.414Z,-2.34
2023-01-29T18:16:22.126Z,-2.37
2023-01-29T18:18:50.038Z,-2.42
2023-01-29T18:21:16.981Z,-2.41
2023-01-29T18:23:44.013Z,-2.48
2023-01-29T18:26:12.278Z,-2.58
2023-01-29T18:28:39.042Z,-2.57
2023-01-29T18:31:06.177Z,-2.59
2023-01-29T18:33:34.291Z,-2.59
2023-01-29T18:36:01.064Z,-2.63
2023-01-29T18:38:27.772Z,-2.61
2023-01-29T18:40:54.415Z,-2.64
2023-01-29T18:43:21.108Z,-2.72
2023-01-29T18:45:48.815Z,-2.79
2023-01-29T18:48:15.477Z,-2.81
2023-01-29T18:50:42.124Z,-2.79
2023-01-29T18:53:08.836Z,-2.79
2023-01-29T18:55:35.490Z,-2.78
2023-01-29T18:58:27.011Z,-2.81
2023-01-29T19:00:48.843Z,-2.83
2023-01-29T19:03:15.535Z,-2.83
2023-01-29T19:05:42.230Z,-2.88
2023-01-29T19:08:08.930Z,-2.91
2023-01-29T19:10:35.789Z,-2.97
2023-01-29T19:13:02.483Z,-3.02
2023-01-29T19:15:29.172Z,-3.04
2023-01-29T19:17:56.442Z,-3.03
2023-01-29T19:20:23.254Z,-3.00
2023-01-29T19:22:49.966Z,-3.06
2023-01-29T19:25:17.714Z,-3.05
2023-01-29T19:27:45.185Z,-3.01
2023-01-29T19:30:13.076Z,-3.03
2023-01-29T19:32:40.966Z,-3.04
2023-01-29T19:35:07.914Z,-3.05
2023-01-29T19:37:34.573Z,-3.03
2023-01-29T19:40:01.191Z,-3.01
2023-01-29T19:42:28.149Z,-2.98
2023-01-29T19:44:54.873Z,-2.99
2023-01-29T19:47:21.584Z,-3.00
2023-01-29T19:49:48.407Z,-3.02
2023-01-29T19:52:41.417Z,-3.02
2023-01-29T19:55:16.764Z,-3.04
2023-01-29T19:57:43.601Z,-3.04
2023-01-29T20:00:12.100Z,-3.08
2023-01-29T20:02:38.815Z,-3.10
2023-01-29T20:05:07.967Z,-3.15
2023-01-29T20:07:36.000Z,-3.17
2023-01-29T20:10:02.786Z,-3.21
2023-01-29T20:12:29.936Z,-3.24
2023-01-29T20:14:56.675Z,-3.29
2023-01-29T20:17:23.325Z,-3.34
2023-01-29T20:19:49.972Z,-3.35
2023-01-29T20:22:16.639Z,-3.33
2023-01-29T20:24:43.456Z,-3.33
2023-01-29T20:27:10.820Z,-3.37
2023-01-29T20:29:39.049Z,-3.41
2023-01-29T20:32:08.855Z,-3.37
2023-01-29T20:34:36.250Z,-3.44
2023-01-29T20:37:03.253Z,-3.45
2023-01-29T20:39:30.139Z,-3.47
2023-01-29T20:41:57.350Z,-3.44
2023-01-29T20:44:24.903Z,-3.43
2023-01-29T20:46:51.985Z,-3.45
2023-01-29T20:49:19.317Z,-3.53
2023-01-29T20:51:46.457Z,-3.56
2023-01-29T20:54:13.279Z,-3.60
2023-01-29T20:56:42.653Z,-3.60
2023-01-29T20:59:10.434Z,-3.60
2023-01-29T21:01:37.073Z,-3.53
2023-01-29T21:04:03.896Z,-3.52
2023-01-29T21:06:30.902Z,-3.52
2023-01-29T21:08:57.634Z,-3.52
2023-01-29T21:11:24.281Z,-3.55
2023-01-29T21:13:54.400Z,-3.53
2023-01-29T21:16:21.299Z,-3.54
2023-01-29T21:18:48.013Z,-3.55
2023-01-29T21:21:14.787Z,-3.58
2023-01-29T21:23:41.494Z,-3.57
2023-01-29T21:26:08.738Z,-3.56
2023-01-29T21:28:35.505Z,-3.58
2023-01-29T21:31:07.803Z,-3.57
2023-01-29T21:33:35.054Z,-3.58
2023-01-29T21:36:02.382Z,-3.60
2023-01-29T21:38:29.107Z,-3.69
2023-01-29T21:41:01.163Z,-3.72
2023-01-29T21:43:27.844Z,-3.78
2023-01-29T21:45:59.447Z,-3.75
2023-01-29T21:48:26.881Z,-3.74
2023-01-29T21:50:53.521Z,-3.74
2023-01-29T21:53:20.683Z,-3.76
2023-01-29T21:55:47.720Z,-3.78
2023-01-29T21:58:14.900Z,-3.77
2023-01-29T22:00:41.844Z,-3.73
2023-01-29T22:03:08.747Z,-3.82
2023-01-29T22:05:35.680Z,-3.84
2023-01-29T22:08:04.838Z,-3.85
2023-01-29T22:10:33.986Z,-3.83
2023-01-29T22:13:02.036Z,-3.89
2023-01-29T22:15:28.741Z,-3.93
2023-01-29T22:17:55.400Z,-3.94
2023-01-29T22:20:29.791Z,-3.92
2023-01-29T22:22:59.050Z,-3.95
2023-01-29T22:25:25.961Z,-3.92
2023-01-29T22:27:52.686Z,-3.96
2023-01-29T22:30:19.668Z,-3.92
2023-01-29T22:32:46.460Z,-3.95
2023-01-29T22:35:13.178Z,-3.92
2023-01-29T22:37:39.971Z,-3.94
2023-01-29T22:40:07.257Z,-3.97
2023-01-29T22:42:33.884Z,-3.99
2023-01-29T22:45:00.508Z,-4.08
2023-01-29T22:47:27.138Z,-4.08
2023-01-29T22:49:53.902Z,-4.09
2023-01-29T22:52:21.921Z,-4.12
2023-01-29T22:54:48.653Z,-4.06
2023-01-29T22:57:15.357Z,-4.09
2023-01-29T22:59:42.021Z,-4.10
2023-01-29T23:02:09.309Z,-4.13
2023-01-29T23:04:36.493Z,-4.11
2023-01-29T23:07:04.110Z,-4.14
2023-01-29T23:09:31.379Z,-4.19
2023-01-29T23:11:58.019Z,-4.17
2023-01-29T23:14:24.666Z,-4.15
2023-01-29T23:16:51.287Z,-4.15
2023-01-29T23:19:17.986Z,-4.17
2023-01-29T23:21:44.711Z,-4.18
2023-01-29T23:24:11.713Z,-4.22
2023-01-29T23:26:57.128Z,-4.29
2023-01-29T23:29:23.842Z,-4.35
2023-01-29T23:31:50.842Z,-4.38
2023-01-29T23:34:17.688Z,-4.46
2023-01-29T23:36:44.713Z,-4.53
2023-01-29T23:39:11.759Z,-4.62
2023-01-29T23:41:38.407Z,-4.54
2023-01-29T23:44:05.455Z,-4.53
2023-01-29T23:46:32.417Z,-4.52
2023-01-29T23:48:59.365Z,-4.50
2023-01-29T23:51:26.512Z,-4.51
2023-01-29T23:53:53.471Z,-4.50
2023-01-29T23:56:20.373Z,-4.46
2023-01-29T23:58:47.183Z,-4.41
