createdAt,value
2022-12-24T00:00:03.427Z,937.96
2022-12-24T00:05:03.119Z,937.94
2022-12-24T00:10:04.312Z,938.04
2022-12-24T00:15:03.116Z,938.08
2022-12-24T00:20:03.175Z,938.11
2022-12-24T00:25:03.004Z,938.13
2022-12-24T00:30:03.148Z,938.23
2022-12-24T00:35:03.101Z,938.29
2022-12-24T00:40:03.281Z,938.47
2022-12-24T00:45:03.013Z,938.60
2022-12-24T00:50:03.152Z,938.70
2022-12-24T00:55:03.134Z,938.70
2022-12-24T01:00:03.140Z,938.70
2022-12-24T01:05:03.053Z,938.78
2022-12-24T01:10:03.201Z,938.84
2022-12-24T01:15:03.108Z,938.86
2022-12-24T01:20:03.301Z,938.82
2022-12-24T01:25:03.046Z,938.90
2022-12-24T01:30:03.227Z,938.92
2022-12-24T01:35:03.001Z,938.94
2022-12-24T01:40:03.163Z,938.98
2022-12-24T01:45:02.991Z,939.07
2022-12-24T01:50:03.098Z,939.15
2022-12-24T01:55:03.116Z,939.21
2022-12-24T02:00:03.242Z,939.25
2022-12-24T02:05:02.956Z,939.27
2022-12-24T02:10:03.038Z,939.35
2022-12-24T02:15:03.080Z,939.35
2022-12-24T02:20:03.113Z,939.43
2022-12-24T02:25:03.155Z,939.47
2022-12-24T02:30:03.210Z,939.49
2022-12-24T02:35:03.087Z,939.45
2022-12-24T02:40:03.226Z,939.43
2022-12-24T02:45:03.117Z,939.45
2022-12-24T02:50:03.265Z,939.43
2022-12-24T02:55:03.054Z,939.45
2022-12-24T03:00:03.169Z,939.49
2022-12-24T03:05:04.031Z,939.62
2022-12-24T03:10:03.146Z,939.66
2022-12-24T03:15:02.991Z,939.53
2022-12-24T03:20:03.067Z,939.49
2022-12-24T03:25:03.060Z,939.37
2022-12-24T03:30:03.280Z,939.33
2022-12-24T03:35:03.002Z,939.47
2022-12-24T03:40:03.066Z,939.56
2022-12-24T03:45:03.039Z,939.64
2022-12-24T03:50:03.211Z,939.78
2022-12-24T03:55:03.082Z,939.66
2022-12-24T04:00:03.136Z,939.66
2022-12-24T04:05:03.036Z,939.72
2022-12-24T04:10:03.937Z,939.56
2022-12-24T04:15:03.156Z,939.45
2022-12-24T04:20:03.360Z,939.43
2022-12-24T04:25:03.108Z,939.43
2022-12-24T04:30:03.172Z,939.33
2022-12-24T04:35:03.108Z,939.33
2022-12-24T04:40:03.205Z,939.43
2022-12-24T04:45:03.038Z,939.43
2022-12-24T04:50:03.211Z,939.41
2022-12-24T04:55:03.185Z,939.41
2022-12-24T05:00:03.262Z,939.54
2022-12-24T05:05:03.037Z,939.56
2022-12-24T05:10:03.125Z,939.56
2022-12-24T05:15:03.252Z,939.51
2022-12-24T05:20:03.119Z,939.41
2022-12-24T05:25:03.099Z,939.49
2022-12-24T05:30:03.136Z,939.56
2022-12-24T05:35:03.032Z,939.53
2022-12-24T05:40:03.117Z,939.39
2022-12-24T05:45:03.091Z,939.29
2022-12-24T05:50:04.177Z,939.27
2022-12-24T05:55:03.034Z,939.15
2022-12-24T06:00:03.096Z,939.11
2022-12-24T06:05:03.257Z,939.07
2022-12-24T06:10:03.133Z,939.09
2022-12-24T06:15:03.031Z,939.09
2022-12-24T06:20:03.154Z,939.13
2022-12-24T06:25:02.976Z,939.11
2022-12-24T06:30:03.149Z,939.13
2022-12-24T06:35:03.004Z,939.13
2022-12-24T06:40:03.115Z,939.17
2022-12-24T06:45:08.044Z,939.17
2022-12-24T06:50:03.193Z,939.19
2022-12-24T06:55:03.116Z,939.17
2022-12-24T07:00:03.339Z,939.21
2022-12-24T07:05:03.145Z,939.17
2022-12-24T07:10:03.151Z,939.13
2022-12-24T07:15:03.007Z,939.19
2022-12-24T07:20:03.218Z,939.27
2022-12-24T07:25:02.970Z,939.21
2022-12-24T07:30:03.155Z,939.15
2022-12-24T07:35:02.970Z,939.21
2022-12-24T07:40:03.142Z,939.29
2022-12-24T07:45:03.017Z,939.43
2022-12-24T07:50:03.069Z,939.49
2022-12-24T07:55:02.996Z,939.49
2022-12-24T08:00:03.139Z,939.47
2022-12-24T08:05:03.002Z,939.45
2022-12-24T08:10:03.132Z,939.43
2022-12-24T08:15:03.123Z,939.41
2022-12-24T08:20:03.076Z,939.58
2022-12-24T08:25:02.992Z,939.66
2022-12-24T08:30:03.150Z,939.66
2022-12-24T08:35:03.135Z,939.62
2022-12-24T08:40:03.167Z,939.60
2022-12-24T08:45:03.071Z,939.74
2022-12-24T08:50:03.121Z,939.80
2022-12-24T08:55:02.972Z,939.82
2022-12-24T09:00:03.172Z,939.82
2022-12-24T09:05:02.969Z,939.82
2022-12-24T09:10:03.146Z,939.84
2022-12-24T09:15:04.000Z,939.92
2022-12-24T09:20:03.120Z,939.98
2022-12-24T09:25:03.169Z,940.13
2022-12-24T09:30:03.039Z,940.27
2022-12-24T09:35:03.051Z,940.31
2022-12-24T09:40:03.230Z,940.33
2022-12-24T09:45:02.985Z,940.39
2022-12-24T09:50:03.039Z,940.53
2022-12-24T09:55:02.987Z,940.57
2022-12-24T10:00:03.165Z,940.68
2022-12-24T10:05:03.017Z,940.80
2022-12-24T10:10:03.180Z,940.88
2022-12-24T10:15:03.146Z,940.90
2022-12-24T10:20:03.098Z,941.06
2022-12-24T10:25:03.034Z,941.11
2022-12-24T10:30:03.111Z,941.11
2022-12-24T10:35:03.048Z,941.21
2022-12-24T10:40:03.097Z,941.25
2022-12-24T10:45:03.072Z,941.31
2022-12-24T10:50:03.017Z,941.33
2022-12-24T10:55:02.963Z,941.37
2022-12-24T11:00:03.217Z,941.37
2022-12-24T11:05:02.996Z,941.43
2022-12-24T11:10:03.124Z,941.41
2022-12-24T11:15:03.113Z,941.37
2022-12-24T11:20:04.216Z,941.37
2022-12-24T11:25:02.997Z,941.35
2022-12-24T11:30:08.110Z,941.39
2022-12-24T11:35:02.992Z,941.37
2022-12-24T11:40:03.138Z,941.37
2022-12-24T11:45:03.148Z,941.41
2022-12-24T11:50:17.988Z,941.41
2022-12-24T11:55:03.032Z,941.43
2022-12-24T12:00:03.095Z,941.43
2022-12-24T12:05:03.006Z,941.49
2022-12-24T12:10:03.192Z,941.51
2022-12-24T12:15:02.964Z,941.47
2022-12-24T12:20:03.081Z,941.47
2022-12-24T12:25:03.068Z,941.49
2022-12-24T12:30:03.139Z,941.47
2022-12-24T12:35:04.052Z,941.43
2022-12-24T12:40:03.037Z,941.49
2022-12-24T12:45:02.992Z,941.49
2022-12-24T12:50:04.177Z,941.45
2022-12-24T12:55:03.107Z,941.43
2022-12-24T13:00:03.112Z,941.43
2022-12-24T13:05:02.977Z,941.43
2022-12-24T13:10:03.264Z,941.43
2022-12-24T13:15:02.941Z,941.47
2022-12-24T13:20:03.181Z,941.57
2022-12-24T13:25:03.087Z,941.57
2022-12-24T13:30:09.493Z,941.59
2022-12-24T13:35:02.971Z,941.57
2022-12-24T13:40:03.091Z,941.61
2022-12-24T13:45:03.021Z,941.55
2022-12-24T13:50:03.108Z,941.59
2022-12-24T13:55:03.221Z,941.61
2022-12-24T14:00:03.304Z,941.53
2022-12-24T14:05:03.031Z,941.47
2022-12-24T14:10:03.090Z,941.41
2022-12-24T14:15:03.044Z,941.35
2022-12-24T14:20:03.162Z,941.35
2022-12-24T14:25:03.144Z,941.41
2022-12-24T14:30:03.093Z,941.39
2022-12-24T14:35:02.983Z,941.41
2022-12-24T14:40:03.197Z,941.39
2022-12-24T14:45:02.989Z,941.37
2022-12-24T14:50:03.202Z,941.29
2022-12-24T14:55:03.021Z,941.23
2022-12-24T15:00:03.137Z,941.25
2022-12-24T15:05:03.108Z,941.15
2022-12-24T15:10:03.287Z,941.09
2022-12-24T15:15:03.017Z,941.06
2022-12-24T15:20:03.063Z,941.02
2022-12-24T15:25:03.160Z,940.90
2022-12-24T15:30:03.215Z,940.78
2022-12-24T15:35:03.013Z,940.74
2022-12-24T15:40:03.200Z,940.66
2022-12-24T15:45:03.042Z,940.63
2022-12-24T15:50:03.068Z,940.64
2022-12-24T15:55:08.045Z,940.68
2022-12-24T16:00:03.268Z,940.68
2022-12-24T16:05:02.951Z,940.63
2022-12-24T16:10:03.144Z,940.63
2022-12-24T16:15:03.060Z,940.61
2022-12-24T16:20:03.151Z,940.57
2022-12-24T16:25:03.044Z,940.53
2022-12-24T16:30:03.157Z,940.45
2022-12-24T16:35:03.014Z,940.37
2022-12-24T16:40:03.217Z,940.29
2022-12-24T16:45:03.006Z,940.29
2022-12-24T16:50:03.198Z,940.25
2022-12-24T16:55:03.200Z,940.25
2022-12-24T17:00:03.125Z,940.21
2022-12-24T17:05:03.156Z,940.15
2022-12-24T17:10:03.140Z,940.02
2022-12-24T17:15:02.980Z,940.06
2022-12-24T17:20:03.287Z,940.00
2022-12-24T17:25:03.020Z,939.96
2022-12-24T17:30:03.178Z,939.92
2022-12-24T17:35:03.182Z,939.84
2022-12-24T17:40:08.162Z,939.84
2022-12-24T17:45:03.013Z,939.82
2022-12-24T17:50:03.441Z,939.76
2022-12-24T17:55:02.972Z,939.72
2022-12-24T18:00:03.114Z,939.70
2022-12-24T18:05:03.178Z,939.64
2022-12-24T18:10:03.385Z,939.62
2022-12-24T18:15:03.071Z,939.56
2022-12-24T18:20:03.127Z,939.47
2022-12-24T18:25:04.020Z,939.45
2022-12-24T18:30:03.140Z,939.33
2022-12-24T18:35:03.113Z,939.25
2022-12-24T18:40:03.167Z,939.21
2022-12-24T18:45:03.130Z,939.13
2022-12-24T18:50:03.102Z,939.11
2022-12-24T18:55:03.032Z,939.02
2022-12-24T19:00:03.339Z,939.00
2022-12-24T19:05:03.051Z,938.94
2022-12-24T19:10:03.197Z,938.86
2022-12-24T19:15:02.979Z,938.74
2022-12-24T19:20:03.028Z,938.66
2022-12-24T19:25:03.077Z,938.56
2022-12-24T19:30:03.183Z,938.49
2022-12-24T19:35:03.106Z,938.47
2022-12-24T19:40:03.240Z,938.37
2022-12-24T19:45:03.193Z,938.47
2022-12-24T19:50:03.160Z,938.35
2022-12-24T19:55:04.039Z,938.35
2022-12-24T20:00:03.247Z,938.45
2022-12-24T20:05:03.108Z,938.47
2022-12-24T20:10:03.118Z,938.47
2022-12-24T20:15:03.110Z,938.37
2022-12-24T20:20:03.211Z,938.45
2022-12-24T20:25:03.090Z,938.35
2022-12-24T20:30:03.089Z,938.35
2022-12-24T20:35:03.076Z,938.33
2022-12-24T20:40:03.376Z,938.25
2022-12-24T20:45:03.088Z,938.25
2022-12-24T20:50:03.211Z,938.25
2022-12-24T20:55:03.122Z,938.23
2022-12-24T21:00:03.336Z,938.23
2022-12-24T21:05:03.051Z,938.21
2022-12-24T21:10:03.200Z,938.13
2022-12-24T21:15:03.090Z,938.19
2022-12-24T21:20:03.200Z,938.23
2022-12-24T21:25:03.971Z,938.31
2022-12-24T21:30:03.177Z,938.37
2022-12-24T21:35:03.013Z,938.51
2022-12-24T21:40:03.261Z,938.52
2022-12-24T21:45:03.088Z,938.60
2022-12-24T21:50:03.080Z,938.72
2022-12-24T21:55:03.035Z,938.74
2022-12-24T22:00:03.386Z,938.78
2022-12-24T22:05:03.049Z,938.86
2022-12-24T22:10:03.035Z,939.00
2022-12-24T22:15:03.129Z,939.11
2022-12-24T22:20:03.173Z,939.15
2022-12-24T22:25:03.236Z,939.19
2022-12-24T22:30:03.206Z,939.27
2022-12-24T22:35:03.181Z,939.37
2022-12-24T22:40:03.171Z,939.43
2022-12-24T22:45:03.148Z,939.45
2022-12-24T22:50:03.081Z,939.54
2022-12-24T22:55:03.026Z,939.54
2022-12-24T23:00:03.172Z,939.58
2022-12-24T23:05:03.039Z,939.64
2022-12-24T23:10:03.146Z,939.62
2022-12-24T23:15:03.012Z,939.62
2022-12-24T23:20:03.165Z,939.66
2022-12-24T23:25:03.130Z,939.76
2022-12-24T23:30:03.263Z,939.90
2022-12-24T23:35:02.963Z,940.00
2022-12-24T23:40:03.150Z,940.09
2022-12-24T23:45:03.034Z,940.13
2022-12-24T23:50:03.120Z,940.15
2022-12-24T23:55:03.019Z,940.23
