createdAt,value
2019-03-28T00:01:59.361Z,72.60
2019-03-28T00:04:28.037Z,72.70
2019-03-28T00:06:56.632Z,72.80
2019-03-28T00:09:25.201Z,73.00
2019-03-28T00:11:54.183Z,73.20
2019-03-28T00:14:22.762Z,73.30
2019-03-28T00:16:52.600Z,73.50
2019-03-28T00:19:21.182Z,73.70
2019-03-28T00:21:49.746Z,74.00
2019-03-28T00:24:20.099Z,74.30
2019-03-28T00:26:48.741Z,74.50
2019-03-28T00:29:17.293Z,74.80
2019-03-28T00:31:47.865Z,75.20
2019-03-28T00:34:16.144Z,75.50
2019-03-28T00:36:44.720Z,75.80
2019-03-28T00:39:13.297Z,76.20
2019-03-28T00:41:41.922Z,76.50
2019-03-28T00:44:10.541Z,76.80
2019-03-28T00:46:39.135Z,76.90
2019-03-28T00:49:07.836Z,77.00
2019-03-28T00:51:36.830Z,77.20
2019-03-28T00:54:05.411Z,77.40
2019-03-28T00:56:46.952Z,77.60
2019-03-28T00:59:10.164Z,77.70
2019-03-28T01:01:38.776Z,77.90
2019-03-28T01:04:07.377Z,78.00
2019-03-28T01:06:35.978Z,78.20
2019-03-28T01:09:07.560Z,78.90
2019-03-28T01:11:36.161Z,78.90
2019-03-28T01:14:04.845Z,78.90
2019-03-28T01:16:33.413Z,79.00
2019-03-28T01:19:02.050Z,79.10
2019-03-28T01:21:30.708Z,79.20
2019-03-28T01:24:00.278Z,79.40
2019-03-28T01:26:28.898Z,79.50
2019-03-28T01:28:58.503Z,79.60
2019-03-28T01:31:27.093Z,79.70
2019-03-28T01:33:56.730Z,79.90
2019-03-28T01:36:26.256Z,81.00
2019-03-28T01:38:54.817Z,80.20
2019-03-28T01:41:23.422Z,80.40
2019-03-28T01:43:58.292Z,80.60
2019-03-28T01:46:27.325Z,80.70
2019-03-28T01:48:58.410Z,80.70
2019-03-28T01:51:27.474Z,80.90
2019-03-28T01:53:56.042Z,80.90
2019-03-28T01:56:26.623Z,81.00
2019-03-28T01:58:56.193Z,81.10
2019-03-28T02:01:24.785Z,81.10
2019-03-28T02:03:53.357Z,81.30
2019-03-28T02:06:21.995Z,81.30
2019-03-28T02:08:50.663Z,81.30
2019-03-28T02:11:19.245Z,81.40
2019-03-28T02:13:47.833Z,81.40
2019-03-28T02:16:17.479Z,81.40
2019-03-28T02:18:48.071Z,81.20
2019-03-28T02:21:16.656Z,81.40
2019-03-28T02:23:45.243Z,81.50
2019-03-28T02:26:13.825Z,81.50
2019-03-28T02:28:42.432Z,81.70
2019-03-28T02:31:12.362Z,81.60
2019-03-28T02:33:40.956Z,81.70
2019-03-28T02:36:11.576Z,81.80
2019-03-28T02:38:41.105Z,81.90
2019-03-28T02:41:10.734Z,82.00
2019-03-28T02:43:39.376Z,82.10
2019-03-28T02:46:07.981Z,82.10
2019-03-28T02:48:36.582Z,82.20
2019-03-28T02:51:05.447Z,82.40
2019-03-28T02:53:35.034Z,82.30
2019-03-28T02:56:03.729Z,82.50
2019-03-28T02:58:33.207Z,82.60
2019-03-28T03:01:09.714Z,82.80
2019-03-28T03:03:38.280Z,82.60
2019-03-28T03:06:06.856Z,82.70
2019-03-28T03:08:35.528Z,82.70
2019-03-28T03:11:12.585Z,82.90
2019-03-28T03:13:41.517Z,82.90
2019-03-28T03:16:10.189Z,82.80
2019-03-28T03:18:38.775Z,82.80
2019-03-28T03:21:08.335Z,83.00
2019-03-28T03:23:36.883Z,83.00
2019-03-28T03:26:05.908Z,83.00
2019-03-28T03:28:34.546Z,83.10
2019-03-28T03:31:03.113Z,83.20
2019-03-28T03:33:32.664Z,83.40
2019-03-28T03:36:01.567Z,83.40
2019-03-28T03:38:30.187Z,83.60
2019-03-28T03:40:58.791Z,83.50
2019-03-28T03:43:27.398Z,83.70
2019-03-28T03:45:57.101Z,83.70
2019-03-28T03:48:25.680Z,83.60
2019-03-28T03:50:54.328Z,83.70
2019-03-28T03:53:22.974Z,83.70
2019-03-28T03:55:52.542Z,83.80
2019-03-28T03:58:21.208Z,83.80
2019-03-28T04:00:50.759Z,83.90
2019-03-28T04:03:19.346Z,84.00
2019-03-28T04:05:48.076Z,83.90
2019-03-28T04:08:21.346Z,83.90
2019-03-28T04:10:49.962Z,84.00
2019-03-28T04:13:18.601Z,84.00
2019-03-28T04:15:47.254Z,84.10
2019-03-28T04:18:16.332Z,84.10
2019-03-28T04:20:44.971Z,84.10
2019-03-28T04:23:13.645Z,84.10
2019-03-28T04:25:43.786Z,84.10
2019-03-28T04:28:12.762Z,84.10
2019-03-28T04:30:43.674Z,84.10
2019-03-28T04:33:12.370Z,84.20
2019-03-28T04:35:41.055Z,84.20
2019-03-28T04:38:09.695Z,84.10
2019-03-28T04:40:39.305Z,84.10
2019-03-28T04:43:09.014Z,84.20
2019-03-28T04:45:37.766Z,84.30
2019-03-28T04:48:06.450Z,84.20
2019-03-28T04:50:35.084Z,84.20
2019-03-28T04:53:03.783Z,84.40
2019-03-28T04:55:32.410Z,84.30
2019-03-28T04:58:01.186Z,84.30
2019-03-28T05:00:29.790Z,84.30
2019-03-28T05:03:06.592Z,84.20
2019-03-28T05:05:35.673Z,84.30
2019-03-28T05:08:04.305Z,84.40
2019-03-28T05:10:33.932Z,84.40
2019-03-28T05:13:02.600Z,84.30
2019-03-28T05:15:32.091Z,84.10
2019-03-28T05:18:01.692Z,84.10
2019-03-28T05:20:30.311Z,84.10
2019-03-28T05:22:59.004Z,84.00
2019-03-28T05:25:27.695Z,84.00
2019-03-28T05:27:56.389Z,83.80
2019-03-28T05:30:25.977Z,83.80
2019-03-28T05:32:54.711Z,83.80
2019-03-28T05:35:23.343Z,83.70
2019-03-28T05:37:52.116Z,83.70
2019-03-28T05:40:22.849Z,83.50
2019-03-28T05:42:51.104Z,83.60
2019-03-28T05:45:19.832Z,83.60
2019-03-28T05:47:48.507Z,83.70
2019-03-28T05:50:19.411Z,83.70
2019-03-28T05:52:49.073Z,83.50
2019-03-28T05:55:19.678Z,83.40
2019-03-28T05:57:48.266Z,83.40
2019-03-28T06:00:17.836Z,83.40
2019-03-28T06:02:46.483Z,83.20
2019-03-28T06:05:15.071Z,83.10
2019-03-28T06:07:45.730Z,83.00
2019-03-28T06:10:16.529Z,82.90
2019-03-28T06:12:45.389Z,82.60
2019-03-28T06:15:14.160Z,82.50
2019-03-28T06:17:43.834Z,82.40
2019-03-28T06:20:19.560Z,82.20
2019-03-28T06:22:48.136Z,82.30
2019-03-28T06:25:18.720Z,82.10
2019-03-28T06:27:47.413Z,81.90
2019-03-28T06:30:16.198Z,81.60
2019-03-28T06:32:44.859Z,81.20
2019-03-28T06:35:21.989Z,80.40
2019-03-28T06:37:51.576Z,79.90
2019-03-28T06:40:20.364Z,79.50
2019-03-28T06:42:48.972Z,79.40
2019-03-28T06:45:18.471Z,79.00
2019-03-28T06:47:47.041Z,78.70
2019-03-28T06:50:16.241Z,78.80
2019-03-28T06:52:44.907Z,78.60
2019-03-28T06:55:13.540Z,78.60
2019-03-28T06:57:42.178Z,78.80
2019-03-28T07:00:11.746Z,78.30
2019-03-28T07:02:40.379Z,78.20
2019-03-28T07:05:10.286Z,78.20
2019-03-28T07:07:38.885Z,78.20
2019-03-28T07:10:07.869Z,77.70
2019-03-28T07:12:36.454Z,77.00
2019-03-28T07:15:08.488Z,76.20
2019-03-28T07:17:39.121Z,75.80
2019-03-28T07:20:09.264Z,75.30
2019-03-28T07:22:38.092Z,74.80
2019-03-28T07:25:07.621Z,74.20
2019-03-28T07:27:37.336Z,74.10
2019-03-28T07:30:08.216Z,73.70
2019-03-28T07:32:36.853Z,73.80
2019-03-28T07:35:07.282Z,73.60
2019-03-28T07:37:36.000Z,73.20
2019-03-28T07:40:07.181Z,72.60
2019-03-28T07:42:35.875Z,71.90
2019-03-28T07:45:07.505Z,71.50
2019-03-28T07:47:36.192Z,71.30
2019-03-28T07:50:07.817Z,71.30
2019-03-28T07:52:36.528Z,70.80
2019-03-28T07:55:07.652Z,70.60
2019-03-28T07:57:36.248Z,70.00
2019-03-28T08:00:10.032Z,69.10
2019-03-28T08:02:38.604Z,68.40
2019-03-28T08:05:09.255Z,68.10
2019-03-28T08:07:45.080Z,67.60
2019-03-28T08:10:08.644Z,66.40
2019-03-28T08:12:38.241Z,67.00
2019-03-28T08:15:10.282Z,66.20
2019-03-28T08:17:38.910Z,67.70
2019-03-28T08:20:10.762Z,65.30
2019-03-28T08:22:39.414Z,62.80
2019-03-28T08:25:11.672Z,61.20
2019-03-28T08:27:38.932Z,61.00
2019-03-28T08:30:18.028Z,61.20
2019-03-28T08:32:40.202Z,61.80
2019-03-28T08:35:09.040Z,62.20
2019-03-28T08:37:37.863Z,62.50
2019-03-28T08:40:10.517Z,62.00
2019-03-28T08:42:38.319Z,61.80
2019-03-28T08:45:07.729Z,60.90
2019-03-28T08:47:38.393Z,59.20
2019-03-28T08:50:08.150Z,58.10
2019-03-28T08:52:36.722Z,57.60
2019-03-28T08:55:09.795Z,57.10
2019-03-28T08:57:37.317Z,57.30
2019-03-28T09:00:09.243Z,56.90
2019-03-28T09:02:37.833Z,57.10
2019-03-28T09:05:07.488Z,57.30
2019-03-28T09:07:36.137Z,57.80
2019-03-28T09:10:07.897Z,58.40
2019-03-28T09:12:36.617Z,57.90
2019-03-28T09:15:08.962Z,58.00
2019-03-28T09:17:37.555Z,58.00
2019-03-28T09:20:08.485Z,57.80
2019-03-28T09:22:38.982Z,57.50
2019-03-28T09:25:08.126Z,57.50
2019-03-28T09:27:36.701Z,57.80
2019-03-28T09:30:09.648Z,56.20
2019-03-28T09:32:38.376Z,56.50
2019-03-28T09:35:09.018Z,56.60
2019-03-28T09:37:37.595Z,55.50
2019-03-28T09:40:07.160Z,55.20
2019-03-28T09:42:35.797Z,54.60
2019-03-28T09:45:06.398Z,54.10
2019-03-28T09:47:34.987Z,53.50
2019-03-28T09:50:04.894Z,52.40
2019-03-28T09:52:33.587Z,53.10
2019-03-28T09:55:02.233Z,52.80
2019-03-28T09:57:30.783Z,53.20
2019-03-28T09:59:59.418Z,53.00
2019-03-28T10:02:27.987Z,53.60
2019-03-28T10:04:56.565Z,53.30
2019-03-28T10:07:25.173Z,52.10
2019-03-28T10:09:54.136Z,51.80
2019-03-28T10:12:23.106Z,50.40
2019-03-28T10:14:51.731Z,50.90
2019-03-28T10:17:20.371Z,51.10
2019-03-28T10:19:48.979Z,51.40
2019-03-28T10:22:17.546Z,50.60
2019-03-28T10:24:46.201Z,50.70
2019-03-28T10:27:14.764Z,50.20
2019-03-28T10:29:43.422Z,50.40
2019-03-28T10:32:12.051Z,50.20
2019-03-28T10:34:40.710Z,50.30
2019-03-28T10:37:09.355Z,51.10
2019-03-28T10:39:39.911Z,50.90
2019-03-28T10:42:08.468Z,51.30
2019-03-28T10:44:37.156Z,51.00
2019-03-28T10:47:06.140Z,50.10
2019-03-28T10:49:36.646Z,51.30
2019-03-28T10:52:05.295Z,51.30
2019-03-28T10:54:33.921Z,50.80
2019-03-28T10:57:13.124Z,50.70
2019-03-28T10:59:33.025Z,50.10
2019-03-28T11:02:01.620Z,50.30
2019-03-28T11:04:30.227Z,50.20
2019-03-28T11:06:58.796Z,50.00
2019-03-28T11:09:27.392Z,48.40
2019-03-28T11:11:56.031Z,48.80
2019-03-28T11:14:24.625Z,49.20
2019-03-28T11:16:53.592Z,49.40
2019-03-28T11:19:22.239Z,49.50
2019-03-28T11:21:50.894Z,49.80
2019-03-28T11:24:19.484Z,49.60
2019-03-28T11:26:48.050Z,49.10
2019-03-28T11:29:16.959Z,49.00
2019-03-28T11:31:50.597Z,49.00
2019-03-28T11:34:16.766Z,49.00
2019-03-28T11:36:45.372Z,49.20
2019-03-28T11:39:13.983Z,48.90
2019-03-28T11:41:42.655Z,48.40
2019-03-28T11:44:11.608Z,49.30
2019-03-28T11:46:40.369Z,50.50
2019-03-28T11:49:09.011Z,50.40
2019-03-28T11:51:38.572Z,50.70
2019-03-28T11:54:07.198Z,50.20
2019-03-28T11:56:35.792Z,50.10
2019-03-28T11:59:04.726Z,50.20
2019-03-28T12:01:33.471Z,50.70
2019-03-28T12:04:02.065Z,51.60
2019-03-28T12:06:30.658Z,52.50
2019-03-28T12:09:01.272Z,53.10
2019-03-28T12:11:29.899Z,53.00
2019-03-28T12:13:59.794Z,52.00
2019-03-28T12:16:31.218Z,51.90
2019-03-28T12:18:59.796Z,52.20
2019-03-28T12:21:28.380Z,52.80
2019-03-28T12:23:57.417Z,53.40
2019-03-28T12:26:25.993Z,53.90
2019-03-28T12:28:54.572Z,53.10
2019-03-28T12:31:23.557Z,53.00
2019-03-28T12:33:52.122Z,53.00
2019-03-28T12:36:20.774Z,52.60
2019-03-28T12:38:49.344Z,51.60
2019-03-28T12:41:17.940Z,52.40
2019-03-28T12:43:46.543Z,51.70
2019-03-28T12:46:15.254Z,51.30
2019-03-28T12:48:43.835Z,51.40
2019-03-28T12:51:14.466Z,52.00
2019-03-28T12:53:43.044Z,52.30
2019-03-28T12:56:12.326Z,52.70
2019-03-28T12:58:41.024Z,53.40
2019-03-28T13:01:09.614Z,53.60
2019-03-28T13:03:45.301Z,53.80
2019-03-28T13:06:08.590Z,54.10
2019-03-28T13:08:37.156Z,53.70
2019-03-28T13:11:05.861Z,53.80
2019-03-28T13:13:34.444Z,53.90
2019-03-28T13:16:03.020Z,54.00
2019-03-28T13:18:31.651Z,54.20
2019-03-28T13:21:12.648Z,54.00
2019-03-28T13:23:30.414Z,53.60
2019-03-28T13:25:59.986Z,54.00
2019-03-28T13:28:28.772Z,54.00
2019-03-28T13:30:57.470Z,54.10
2019-03-28T13:33:26.067Z,54.20
2019-03-28T13:35:54.970Z,54.10
2019-03-28T13:38:23.856Z,54.20
2019-03-28T13:40:52.557Z,53.60
2019-03-28T13:43:21.210Z,52.80
2019-03-28T13:45:49.768Z,52.40
2019-03-28T13:48:18.696Z,52.50
2019-03-28T13:50:47.282Z,52.60
2019-03-28T13:53:16.234Z,52.70
2019-03-28T13:55:44.918Z,52.50
2019-03-28T13:58:13.916Z,52.40
2019-03-28T14:00:42.667Z,52.20
2019-03-28T14:03:11.280Z,52.30
2019-03-28T14:05:39.853Z,52.20
2019-03-28T14:08:08.513Z,52.10
2019-03-28T14:10:38.137Z,52.00
2019-03-28T14:13:06.817Z,52.00
2019-03-28T14:15:35.493Z,52.30
2019-03-28T14:18:04.124Z,52.30
2019-03-28T14:20:34.040Z,52.50
2019-03-28T14:23:02.615Z,52.20
2019-03-28T14:25:31.509Z,52.50
2019-03-28T14:28:00.117Z,52.70
2019-03-28T14:30:29.660Z,52.60
2019-03-28T14:33:11.145Z,52.70
2019-03-28T14:35:31.029Z,52.10
2019-03-28T14:37:59.607Z,52.20
2019-03-28T14:40:28.714Z,52.20
2019-03-28T14:43:00.232Z,51.60
2019-03-28T14:45:28.832Z,51.70
2019-03-28T14:47:57.793Z,51.60
2019-03-28T14:50:34.652Z,51.50
2019-03-28T14:53:03.242Z,51.70
2019-03-28T14:55:37.534Z,51.90
2019-03-28T14:58:07.564Z,52.10
2019-03-28T15:00:46.802Z,52.20
2019-03-28T15:03:24.893Z,52.30
2019-03-28T15:05:44.944Z,52.50
2019-03-28T15:08:13.561Z,52.50
2019-03-28T15:10:44.170Z,52.50
2019-03-28T15:13:12.807Z,52.50
2019-03-28T15:15:41.381Z,52.20
2019-03-28T15:18:10.170Z,52.10
2019-03-28T15:20:38.765Z,51.60
2019-03-28T15:23:07.413Z,51.90
2019-03-28T15:25:36.033Z,52.00
2019-03-28T15:28:04.597Z,51.90
2019-03-28T15:30:33.162Z,52.00
2019-03-28T15:33:01.767Z,52.00
2019-03-28T15:35:30.344Z,51.80
2019-03-28T15:38:00.035Z,52.30
2019-03-28T15:40:28.691Z,51.70
2019-03-28T15:42:57.255Z,51.80
2019-03-28T15:45:26.278Z,51.90
2019-03-28T15:47:54.986Z,51.80
2019-03-28T15:50:23.608Z,51.90
2019-03-28T15:52:55.268Z,51.90
2019-03-28T15:55:23.932Z,52.10
2019-03-28T15:57:52.499Z,52.20
2019-03-28T16:00:21.353Z,52.50
2019-03-28T16:02:50.925Z,52.50
2019-03-28T16:05:19.499Z,52.50
2019-03-28T16:07:48.185Z,52.80
2019-03-28T16:10:17.136Z,52.70
2019-03-28T16:12:45.796Z,52.70
2019-03-28T16:15:15.220Z,52.50
2019-03-28T16:17:44.878Z,52.30
2019-03-28T16:20:14.340Z,52.40
2019-03-28T16:22:42.931Z,52.60
2019-03-28T16:25:11.616Z,52.90
2019-03-28T16:27:40.273Z,53.20
2019-03-28T16:30:11.174Z,53.40
2019-03-28T16:32:39.855Z,53.70
2019-03-28T16:35:08.568Z,54.10
2019-03-28T16:37:37.289Z,54.40
2019-03-28T16:40:06.426Z,54.70
2019-03-28T16:42:35.500Z,54.90
2019-03-28T16:45:06.986Z,55.40
2019-03-28T16:47:35.790Z,56.10
2019-03-28T16:50:06.249Z,55.50
2019-03-28T16:52:34.890Z,55.70
2019-03-28T16:55:03.642Z,55.80
2019-03-28T16:57:34.878Z,56.00
2019-03-28T17:00:06.107Z,56.20
2019-03-28T17:02:34.974Z,56.40
2019-03-28T17:05:04.772Z,56.60
2019-03-28T17:07:34.999Z,56.80
2019-03-28T17:10:04.296Z,57.00
2019-03-28T17:12:32.910Z,57.40
2019-03-28T17:15:01.622Z,57.50
2019-03-28T17:17:30.279Z,57.70
2019-03-28T17:19:58.989Z,58.10
2019-03-28T17:22:27.581Z,58.40
2019-03-28T17:24:57.450Z,58.40
2019-03-28T17:27:26.084Z,58.60
2019-03-28T17:29:55.040Z,58.90
2019-03-28T17:32:23.711Z,59.10
2019-03-28T17:34:52.369Z,59.20
2019-03-28T17:37:21.092Z,59.40
2019-03-28T17:39:50.041Z,59.50
2019-03-28T17:42:18.799Z,59.60
2019-03-28T17:44:47.475Z,59.80
2019-03-28T17:47:16.088Z,60.00
2019-03-28T17:49:44.775Z,60.30
2019-03-28T17:52:13.377Z,60.50
2019-03-28T17:54:42.142Z,60.80
2019-03-28T17:57:10.728Z,61.10
2019-03-28T17:59:39.897Z,61.30
2019-03-28T18:02:08.597Z,61.60
2019-03-28T18:04:47.476Z,61.90
2019-03-28T18:07:07.677Z,62.10
2019-03-28T18:09:36.321Z,62.40
2019-03-28T18:12:04.991Z,62.60
2019-03-28T18:14:33.581Z,62.90
2019-03-28T18:17:02.207Z,63.20
2019-03-28T18:19:30.783Z,63.30
2019-03-28T18:22:03.564Z,63.40
2019-03-28T18:24:30.522Z,63.70
2019-03-28T18:26:59.259Z,63.90
2019-03-28T18:29:27.915Z,64.10
2019-03-28T18:31:56.531Z,64.30
2019-03-28T18:34:25.126Z,64.40
2019-03-28T18:36:53.720Z,64.70
2019-03-28T18:39:23.305Z,65.10
2019-03-28T18:41:51.916Z,65.20
2019-03-28T18:44:20.507Z,65.20
2019-03-28T18:46:49.149Z,65.30
2019-03-28T18:49:18.103Z,65.40
2019-03-28T18:51:47.605Z,65.50
2019-03-28T18:54:16.201Z,65.50
2019-03-28T18:56:44.765Z,65.60
2019-03-28T18:59:21.755Z,65.70
2019-03-28T19:01:50.399Z,65.80
2019-03-28T19:04:19.071Z,65.90
2019-03-28T19:06:47.680Z,66.00
2019-03-28T19:09:16.317Z,66.00
2019-03-28T19:11:44.895Z,66.20
2019-03-28T19:14:13.565Z,66.30
2019-03-28T19:16:42.319Z,66.50
2019-03-28T19:19:10.972Z,66.60
2019-03-28T19:21:39.559Z,66.90
2019-03-28T19:24:08.130Z,67.00
2019-03-28T19:26:37.681Z,67.10
2019-03-28T19:29:06.347Z,67.30
2019-03-28T19:31:34.929Z,67.60
2019-03-28T19:34:04.447Z,67.40
2019-03-28T19:36:34.005Z,67.60
2019-03-28T19:39:03.576Z,67.70
2019-03-28T19:41:32.161Z,67.90
2019-03-28T19:44:02.633Z,67.90
2019-03-28T19:46:31.258Z,68.10
2019-03-28T19:49:01.128Z,68.30
2019-03-28T19:51:31.715Z,68.50
2019-03-28T19:54:00.277Z,68.50
2019-03-28T19:56:29.773Z,68.60
2019-03-28T19:58:59.238Z,68.80
2019-03-28T20:01:27.945Z,69.20
2019-03-28T20:03:56.488Z,69.20
2019-03-28T20:06:25.053Z,69.30
2019-03-28T20:08:53.696Z,69.50
2019-03-28T20:11:22.341Z,69.70
2019-03-28T20:13:50.935Z,70.10
2019-03-28T20:16:19.539Z,70.00
2019-03-28T20:18:48.104Z,70.10
2019-03-28T20:21:17.097Z,70.20
2019-03-28T20:23:45.711Z,70.40
2019-03-28T20:26:14.712Z,70.60
2019-03-28T20:28:43.290Z,70.70
2019-03-28T20:31:11.939Z,70.80
2019-03-28T20:33:40.565Z,71.00
2019-03-28T20:36:35.743Z,71.90
2019-03-28T20:38:39.368Z,71.30
2019-03-28T20:41:08.048Z,71.60
2019-03-28T20:43:36.623Z,71.80
2019-03-28T20:46:05.278Z,71.90
2019-03-28T20:48:33.911Z,72.00
2019-03-28T20:51:03.699Z,72.10
2019-03-28T20:53:32.283Z,72.50
2019-03-28T20:56:00.874Z,72.80
2019-03-28T20:58:29.466Z,73.10
2019-03-28T21:00:58.048Z,73.30
2019-03-28T21:03:26.723Z,73.40
2019-03-28T21:05:56.328Z,73.50
2019-03-28T21:08:25.035Z,73.70
2019-03-28T21:10:53.720Z,73.80
2019-03-28T21:13:22.315Z,74.00
2019-03-28T21:15:50.899Z,74.20
2019-03-28T21:18:19.470Z,74.40
2019-03-28T21:20:48.081Z,74.60
2019-03-28T21:23:16.663Z,74.70
2019-03-28T21:25:45.244Z,75.80
2019-03-28T21:28:14.124Z,75.00
2019-03-28T21:30:47.505Z,75.20
2019-03-28T21:33:15.033Z,75.40
2019-03-28T21:35:43.614Z,75.60
2019-03-28T21:38:12.241Z,75.80
2019-03-28T21:40:40.900Z,75.90
2019-03-28T21:43:09.693Z,75.90
2019-03-28T21:45:38.267Z,76.10
2019-03-28T21:48:07.305Z,76.10
2019-03-28T21:50:35.936Z,76.20
2019-03-28T21:53:05.443Z,76.30
2019-03-28T21:55:34.174Z,77.40
2019-03-28T21:58:03.178Z,76.70
2019-03-28T22:00:31.883Z,77.00
2019-03-28T22:03:00.624Z,77.30
2019-03-28T22:05:30.787Z,77.50
2019-03-28T22:07:59.815Z,77.50
2019-03-28T22:10:28.708Z,78.00
2019-03-28T22:12:59.058Z,77.90
2019-03-28T22:15:27.793Z,78.00
2019-03-28T22:17:56.391Z,78.10
2019-03-28T22:20:29.973Z,78.30
2019-03-28T22:22:59.596Z,78.50
2019-03-28T22:25:29.197Z,78.70
2019-03-28T22:27:57.777Z,78.90
2019-03-28T22:30:26.431Z,79.00
2019-03-28T22:32:54.990Z,79.20
2019-03-28T22:35:23.576Z,79.50
2019-03-28T22:37:52.254Z,79.90
2019-03-28T22:40:20.843Z,80.30
2019-03-28T22:42:49.469Z,80.10
2019-03-28T22:45:18.171Z,80.20
2019-03-28T22:47:46.893Z,80.40
2019-03-28T22:50:15.545Z,80.50
2019-03-28T22:52:44.153Z,80.70
2019-03-28T22:55:14.075Z,80.70
2019-03-28T22:57:43.711Z,80.80
2019-03-28T23:00:14.861Z,81.00
2019-03-28T23:02:43.497Z,81.20
2019-03-28T23:05:13.229Z,81.30
2019-03-28T23:07:41.894Z,81.50
2019-03-28T23:10:11.223Z,81.60
2019-03-28T23:12:39.807Z,81.70
2019-03-28T23:15:09.239Z,81.90
2019-03-28T23:17:37.807Z,82.10
2019-03-28T23:20:09.772Z,82.40
2019-03-28T23:22:38.348Z,82.60
2019-03-28T23:25:07.368Z,82.70
2019-03-28T23:27:36.002Z,82.70
2019-03-28T23:30:07.417Z,82.80
2019-03-28T23:32:36.030Z,82.90
2019-03-28T23:35:05.478Z,83.10
2019-03-28T23:37:34.050Z,83.30
2019-03-28T23:40:03.161Z,83.60
2019-03-28T23:42:32.464Z,83.70
2019-03-28T23:45:01.034Z,83.90
2019-03-28T23:47:30.329Z,84.10
2019-03-28T23:49:59.014Z,84.30
2019-03-28T23:52:28.257Z,84.40
2019-03-28T23:54:58.353Z,84.60
2019-03-28T23:57:26.933Z,84.60
2019-03-28T23:59:55.600Z,84.70
