createdAt,value
2019-01-23T00:00:59.041Z,30.03
2019-01-23T00:03:28.276Z,34.53
2019-01-23T00:05:57.459Z,33.77
2019-01-23T00:08:27.626Z,36.03
2019-01-23T00:10:56.777Z,29.73
2019-01-23T00:13:26.940Z,26.97
2019-01-23T00:15:56.087Z,26.93
2019-01-23T00:18:26.268Z,29.80
2019-01-23T00:20:55.591Z,27.67
2019-01-23T00:23:24.680Z,22.47
2019-01-23T00:25:53.812Z,26.97
2019-01-23T00:28:23.947Z,24.23
2019-01-23T00:30:53.158Z,22.50
2019-01-23T00:33:23.243Z,25.10
2019-01-23T00:35:53.383Z,24.67
2019-01-23T00:38:22.636Z,23.93
2019-01-23T00:40:52.804Z,30.60
2019-01-23T00:43:22.970Z,29.73
2019-01-23T00:45:52.086Z,26.17
2019-01-23T00:48:23.291Z,23.10
2019-01-23T00:50:53.356Z,29.33
2019-01-23T00:53:22.482Z,26.70
2019-01-23T00:55:51.716Z,27.57
2019-01-23T00:58:20.863Z,36.03
2019-01-23T01:00:49.953Z,32.40
2019-01-23T01:03:19.128Z,27.87
2019-01-23T01:05:49.338Z,30.67
2019-01-23T01:08:18.510Z,31.27
2019-01-23T01:10:48.679Z,31.10
2019-01-23T01:13:17.819Z,29.23
2019-01-23T01:15:46.984Z,31.13
2019-01-23T01:18:16.130Z,33.47
2019-01-23T01:20:46.225Z,30.10
2019-01-23T01:23:15.396Z,31.97
2019-01-23T01:25:45.546Z,34.57
2019-01-23T01:28:14.643Z,29.60
2019-01-23T01:30:43.828Z,25.87
2019-01-23T01:33:12.978Z,26.00
2019-01-23T01:35:42.095Z,32.37
2019-01-23T01:38:12.223Z,28.83
2019-01-23T01:40:42.379Z,32.33
2019-01-23T01:43:11.495Z,34.60
2019-01-23T01:45:40.635Z,28.17
2019-01-23T01:48:09.727Z,25.93
2019-01-23T01:50:38.884Z,24.90
2019-01-23T01:53:08.061Z,28.73
2019-01-23T01:55:37.275Z,27.53
2019-01-23T01:58:10.019Z,35.13
2019-01-23T02:00:37.395Z,32.97
2019-01-23T02:03:07.484Z,30.03
2019-01-23T02:05:37.598Z,26.40
2019-01-23T02:08:07.731Z,23.77
2019-01-23T02:10:37.844Z,27.43
2019-01-23T02:13:06.986Z,25.47
2019-01-23T02:15:37.067Z,38.13
2019-01-23T02:18:07.203Z,33.33
2019-01-23T02:20:36.311Z,32.83
2019-01-23T02:23:06.411Z,26.30
2019-01-23T02:25:35.588Z,31.30
2019-01-23T02:28:04.955Z,30.90
2019-01-23T02:30:35.182Z,26.27
2019-01-23T02:33:04.311Z,24.80
2019-01-23T02:35:34.423Z,29.47
2019-01-23T02:38:03.524Z,30.73
2019-01-23T02:40:32.656Z,38.10
2019-01-23T02:43:01.847Z,32.30
2019-01-23T02:45:31.061Z,34.63
2019-01-23T02:48:00.231Z,38.63
2019-01-23T02:50:30.376Z,33.07
2019-01-23T02:52:59.567Z,35.37
2019-01-23T02:55:28.767Z,35.33
2019-01-23T02:57:57.960Z,38.77
2019-01-23T03:00:27.139Z,37.73
2019-01-23T03:05:34.243Z,40.53
2019-01-23T03:08:03.522Z,39.30
2019-01-23T03:10:33.748Z,34.33
2019-01-23T03:13:03.848Z,37.10
2019-01-23T03:15:32.953Z,37.63
2019-01-23T03:18:03.093Z,33.40
2019-01-23T03:20:32.319Z,36.00
2019-01-23T03:23:02.386Z,37.83
2019-01-23T03:25:31.495Z,38.13
2019-01-23T03:28:01.591Z,36.17
2019-01-23T03:30:31.752Z,36.57
2019-01-23T03:33:02.802Z,41.53
2019-01-23T03:35:33.005Z,41.67
2019-01-23T03:38:03.438Z,38.47
2019-01-23T03:40:33.554Z,34.73
2019-01-23T03:43:03.671Z,35.07
2019-01-23T03:45:33.792Z,35.33
2019-01-23T03:48:03.992Z,38.23
2019-01-23T03:50:33.145Z,41.33
2019-01-23T03:53:03.364Z,42.90
2019-01-23T03:55:32.532Z,41.53
2019-01-23T03:58:01.807Z,38.10
2019-01-23T04:00:31.969Z,36.13
2019-01-23T04:03:01.155Z,38.27
2019-01-23T04:05:31.156Z,36.17
2019-01-23T04:08:01.378Z,33.40
2019-01-23T04:10:31.489Z,33.23
2019-01-23T04:13:00.610Z,40.73
2019-01-23T04:15:29.735Z,38.77
2019-01-23T04:17:59.838Z,29.80
2019-01-23T04:20:28.989Z,39.57
2019-01-23T04:22:58.128Z,35.43
2019-01-23T04:25:29.290Z,35.73
2019-01-23T04:27:58.425Z,34.17
2019-01-23T04:30:28.596Z,37.73
2019-01-23T04:32:57.729Z,36.33
2019-01-23T04:35:26.926Z,37.00
2019-01-23T04:37:58.057Z,35.40
2019-01-23T04:40:27.225Z,34.60
2019-01-23T04:42:56.373Z,32.67
2019-01-23T04:45:26.587Z,32.63
2019-01-23T04:47:55.791Z,33.07
2019-01-23T04:50:24.956Z,33.07
2019-01-23T04:53:12.131Z,36.00
2019-01-23T04:55:42.290Z,36.23
2019-01-23T04:58:11.434Z,34.60
2019-01-23T05:00:41.685Z,33.30
2019-01-23T05:03:12.920Z,35.03
2019-01-23T05:05:44.139Z,36.43
2019-01-23T05:08:13.349Z,36.47
2019-01-23T05:10:43.458Z,35.77
2019-01-23T05:13:12.615Z,31.13
2019-01-23T05:15:41.757Z,37.40
2019-01-23T05:18:11.973Z,33.50
2019-01-23T05:20:41.269Z,40.47
2019-01-23T05:23:13.222Z,36.10
2019-01-23T05:25:42.411Z,36.53
2019-01-23T05:28:12.539Z,36.47
2019-01-23T05:30:41.709Z,37.03
2019-01-23T05:33:13.219Z,36.90
2019-01-23T05:35:42.371Z,40.80
2019-01-23T05:38:12.515Z,36.53
2019-01-23T05:40:42.698Z,33.87
2019-01-23T05:43:12.927Z,36.67
2019-01-23T05:45:43.073Z,34.80
2019-01-23T05:48:12.310Z,34.00
2019-01-23T05:50:41.496Z,34.43
2019-01-23T05:53:11.703Z,31.60
2019-01-23T05:55:40.933Z,31.87
2019-01-23T05:58:12.101Z,33.47
2019-01-23T06:00:41.202Z,30.47
2019-01-23T06:03:10.339Z,32.30
2019-01-23T06:05:39.527Z,30.57
2019-01-23T06:08:08.711Z,30.27
2019-01-23T06:10:38.980Z,31.50
2019-01-23T06:13:08.148Z,31.83
2019-01-23T06:15:37.332Z,30.77
2019-01-23T06:18:06.514Z,32.93
2019-01-23T06:20:35.629Z,31.47
2019-01-23T06:23:04.813Z,30.77
2019-01-23T06:25:33.946Z,33.90
2019-01-23T06:28:04.039Z,33.43
2019-01-23T06:30:34.165Z,28.47
2019-01-23T06:33:04.279Z,33.37
2019-01-23T06:35:34.403Z,35.80
2019-01-23T06:38:03.598Z,36.80
2019-01-23T06:40:34.773Z,36.03
2019-01-23T06:43:03.939Z,32.93
2019-01-23T06:45:34.075Z,28.87
2019-01-23T06:48:03.251Z,31.63
2019-01-23T06:50:33.466Z,32.97
2019-01-23T06:53:02.575Z,33.50
2019-01-23T06:55:33.928Z,33.80
2019-01-23T06:58:04.040Z,34.80
2019-01-23T07:00:34.179Z,34.43
2019-01-23T07:03:03.379Z,28.33
2019-01-23T07:05:33.485Z,30.17
2019-01-23T07:08:03.603Z,31.40
2019-01-23T07:10:33.742Z,30.67
2019-01-23T07:13:02.943Z,30.80
2019-01-23T07:15:32.379Z,32.90
2019-01-23T07:18:01.437Z,30.90
2019-01-23T07:20:30.638Z,29.03
2019-01-23T07:23:00.852Z,33.03
2019-01-23T07:25:30.055Z,39.23
2019-01-23T07:28:00.147Z,30.20
2019-01-23T07:30:38.175Z,39.70
2019-01-23T07:33:07.528Z,42.43
2019-01-23T07:35:36.662Z,33.27
2019-01-23T07:38:06.787Z,34.20
2019-01-23T07:40:36.937Z,31.00
2019-01-23T07:43:06.101Z,32.20
2019-01-23T07:45:36.258Z,32.97
2019-01-23T07:48:05.611Z,30.30
2019-01-23T07:50:34.843Z,31.90
2019-01-23T07:53:03.999Z,31.63
2019-01-23T07:55:33.238Z,31.90
2019-01-23T07:58:02.409Z,26.27
2019-01-23T08:00:31.818Z,29.53
2019-01-23T08:03:01.052Z,27.23
2019-01-23T08:05:30.247Z,30.00
2019-01-23T08:08:00.450Z,30.60
2019-01-23T08:10:30.599Z,36.47
2019-01-23T08:12:59.749Z,31.93
2019-01-23T08:15:31.969Z,30.33
2019-01-23T08:18:01.144Z,26.47
2019-01-23T08:20:30.466Z,29.83
2019-01-23T08:22:59.635Z,29.83
2019-01-23T08:25:28.820Z,30.33
2019-01-23T08:27:58.030Z,28.50
2019-01-23T08:30:27.634Z,30.87
2019-01-23T08:32:56.717Z,32.80
2019-01-23T08:35:27.119Z,36.77
2019-01-23T08:37:56.258Z,28.00
2019-01-23T08:40:25.457Z,30.43
2019-01-23T08:42:54.637Z,29.77
2019-01-23T08:45:24.804Z,25.87
2019-01-23T08:47:53.937Z,26.03
2019-01-23T08:50:32.523Z,28.97
2019-01-23T08:53:01.663Z,29.00
2019-01-23T08:55:30.786Z,27.13
2019-01-23T08:58:00.898Z,27.13
2019-01-23T09:00:30.103Z,28.23
2019-01-23T09:02:59.287Z,26.10
2019-01-23T09:05:28.388Z,28.90
2019-01-23T09:07:58.697Z,27.53
2019-01-23T09:10:27.962Z,29.03
2019-01-23T09:12:57.097Z,29.03
2019-01-23T09:15:26.259Z,30.60
2019-01-23T09:17:56.410Z,31.00
2019-01-23T09:20:25.539Z,32.33
2019-01-23T09:22:54.726Z,33.63
2019-01-23T09:25:24.370Z,29.27
2019-01-23T09:27:53.718Z,31.37
2019-01-23T09:30:28.567Z,29.47
2019-01-23T09:33:13.231Z,29.83
2019-01-23T09:36:26.061Z,29.40
2019-01-23T09:39:19.368Z,33.37
2019-01-23T09:41:58.980Z,31.63
2019-01-23T09:45:28.136Z,26.43
2019-01-23T09:48:29.169Z,31.57
2019-01-23T09:51:46.166Z,33.20
2019-01-23T09:54:16.308Z,30.47
2019-01-23T09:56:48.121Z,29.40
2019-01-23T09:59:19.865Z,29.90
2019-01-23T10:01:49.086Z,26.47
2019-01-23T10:04:19.316Z,31.40
2019-01-23T10:06:49.535Z,31.07
2019-01-23T10:09:18.810Z,32.80
2019-01-23T10:11:48.002Z,31.10
2019-01-23T10:14:18.153Z,29.67
2019-01-23T10:16:47.317Z,30.53
2019-01-23T10:19:16.394Z,29.57
2019-01-23T10:21:46.539Z,28.60
2019-01-23T10:24:16.646Z,27.70
2019-01-23T10:26:46.876Z,27.77
2019-01-23T10:29:16.121Z,25.43
2019-01-23T10:31:46.407Z,28.33
2019-01-23T10:34:16.501Z,26.30
2019-01-23T10:36:46.652Z,30.13
2019-01-23T10:39:16.744Z,29.33
2019-01-23T10:41:45.849Z,27.97
2019-01-23T10:44:15.999Z,27.93
2019-01-23T10:46:46.213Z,25.67
2019-01-23T10:49:15.376Z,28.33
2019-01-23T10:51:44.494Z,23.47
2019-01-23T10:54:13.691Z,28.30
2019-01-23T10:56:43.874Z,26.10
2019-01-23T10:59:13.019Z,28.27
2019-01-23T11:01:42.222Z,27.97
2019-01-23T11:04:11.490Z,22.70
2019-01-23T11:06:42.775Z,24.67
2019-01-23T11:09:16.309Z,29.27
2019-01-23T11:11:46.524Z,28.70
2019-01-23T11:14:15.727Z,30.23
2019-01-23T11:16:44.876Z,25.17
2019-01-23T11:19:14.078Z,24.03
2019-01-23T11:21:44.186Z,27.10
2019-01-23T11:24:14.287Z,29.60
2019-01-23T11:26:44.518Z,28.23
2019-01-23T11:29:14.634Z,23.90
2019-01-23T11:31:44.802Z,29.43
2019-01-23T11:34:13.963Z,26.47
2019-01-23T11:36:43.301Z,27.07
2019-01-23T11:39:13.537Z,29.70
2019-01-23T11:41:42.730Z,29.90
2019-01-23T11:44:11.958Z,29.27
2019-01-23T11:46:41.120Z,28.27
2019-01-23T11:49:10.463Z,32.10
2019-01-23T11:51:39.603Z,33.07
2019-01-23T11:54:08.789Z,31.50
2019-01-23T11:56:38.936Z,26.70
2019-01-23T11:59:08.086Z,24.93
2019-01-23T12:01:38.398Z,25.07
2019-01-23T12:04:07.649Z,27.10
2019-01-23T12:06:36.848Z,27.90
2019-01-23T12:09:09.217Z,25.97
2019-01-23T12:11:38.378Z,25.00
2019-01-23T12:14:07.588Z,33.00
2019-01-23T12:16:36.809Z,30.27
2019-01-23T12:19:06.028Z,29.00
2019-01-23T12:21:36.225Z,27.57
2019-01-23T12:24:05.480Z,34.03
2019-01-23T12:26:35.637Z,34.10
2019-01-23T12:29:04.902Z,33.43
2019-01-23T12:31:35.397Z,32.57
2019-01-23T12:34:05.561Z,27.73
2019-01-23T12:36:35.712Z,31.73
2019-01-23T12:39:08.040Z,32.80
2019-01-23T12:41:38.258Z,27.13
2019-01-23T12:44:07.599Z,24.50
2019-01-23T12:46:37.719Z,20.87
2019-01-23T12:49:07.828Z,33.80
2019-01-23T12:51:37.119Z,30.50
2019-01-23T12:54:07.231Z,31.03
2019-01-23T12:56:36.364Z,27.13
2019-01-23T12:59:05.584Z,24.97
2019-01-23T13:01:34.743Z,27.53
2019-01-23T13:04:04.862Z,26.87
2019-01-23T13:06:34.072Z,24.57
2019-01-23T13:09:04.721Z,27.53
2019-01-23T13:11:33.924Z,25.27
2019-01-23T13:14:03.074Z,23.20
2019-01-23T13:16:32.238Z,28.20
2019-01-23T13:19:02.394Z,25.40
2019-01-23T13:21:31.649Z,21.73
2019-01-23T13:24:01.897Z,28.53
2019-01-23T13:26:31.119Z,32.23
2019-01-23T13:29:01.260Z,21.30
2019-01-23T13:31:30.443Z,24.63
2019-01-23T13:34:00.569Z,27.43
2019-01-23T13:36:29.795Z,27.57
2019-01-23T13:38:59.971Z,25.50
2019-01-23T13:41:29.080Z,26.50
2019-01-23T13:44:00.228Z,23.57
2019-01-23T13:46:29.516Z,25.57
2019-01-23T13:48:58.645Z,27.20
2019-01-23T13:51:28.748Z,23.23
2019-01-23T13:53:58.020Z,25.17
2019-01-23T13:56:27.164Z,25.87
2019-01-23T13:58:56.441Z,28.67
2019-01-23T14:01:26.612Z,26.03
2019-01-23T14:03:57.715Z,36.33
2019-01-23T14:06:27.091Z,39.37
2019-01-23T14:08:57.218Z,31.10
2019-01-23T14:11:27.370Z,30.77
2019-01-23T14:13:56.623Z,29.23
2019-01-23T14:16:26.785Z,30.80
2019-01-23T14:18:55.978Z,29.07
2019-01-23T14:21:25.115Z,32.17
2019-01-23T14:23:55.319Z,29.83
2019-01-23T14:26:24.496Z,29.10
2019-01-23T14:28:53.675Z,31.77
2019-01-23T14:31:23.819Z,36.93
2019-01-23T14:33:54.199Z,33.30
2019-01-23T14:36:24.330Z,30.43
2019-01-23T14:38:53.533Z,32.73
2019-01-23T14:41:23.651Z,32.07
2019-01-23T14:43:53.800Z,37.13
2019-01-23T14:46:22.967Z,27.87
2019-01-23T14:48:53.116Z,40.70
2019-01-23T14:51:22.282Z,32.13
2019-01-23T14:53:52.441Z,28.93
2019-01-23T14:56:21.635Z,32.47
2019-01-23T14:58:50.838Z,32.30
2019-01-23T15:01:20.024Z,30.97
2019-01-23T15:03:50.165Z,29.37
2019-01-23T15:06:19.428Z,27.77
2019-01-23T15:08:48.565Z,30.97
2019-01-23T15:11:17.724Z,31.03
2019-01-23T15:13:47.863Z,28.47
2019-01-23T15:16:17.036Z,30.13
2019-01-23T15:18:46.182Z,30.30
2019-01-23T15:21:16.263Z,30.87
2019-01-23T15:23:46.447Z,26.63
2019-01-23T15:26:16.648Z,29.13
2019-01-23T15:28:45.909Z,29.17
2019-01-23T15:31:15.086Z,33.90
2019-01-23T15:33:45.308Z,25.17
2019-01-23T15:36:14.463Z,23.87
2019-01-23T15:38:43.638Z,25.93
2019-01-23T15:41:12.886Z,27.17
2019-01-23T15:43:42.036Z,26.53
2019-01-23T15:46:11.223Z,24.67
2019-01-23T15:48:40.419Z,30.37
2019-01-23T15:51:09.652Z,29.47
2019-01-23T15:53:39.834Z,26.87
2019-01-23T15:56:09.020Z,35.93
2019-01-23T15:58:38.169Z,26.40
2019-01-23T16:01:08.254Z,25.17
2019-01-23T16:03:38.405Z,25.90
2019-01-23T16:06:07.580Z,25.67
2019-01-23T16:08:37.676Z,31.00
2019-01-23T16:11:06.861Z,29.07
2019-01-23T16:13:42.189Z,24.57
2019-01-23T16:16:06.941Z,25.53
2019-01-23T16:18:36.284Z,25.70
2019-01-23T16:21:09.105Z,27.23
2019-01-23T16:23:38.419Z,32.27
2019-01-23T16:26:09.644Z,25.40
2019-01-23T16:28:38.921Z,28.43
2019-01-23T16:31:08.127Z,28.87
2019-01-23T16:33:37.304Z,27.33
2019-01-23T16:36:06.613Z,26.33
2019-01-23T16:38:35.761Z,30.47
2019-01-23T16:41:04.938Z,25.67
2019-01-23T16:43:34.101Z,24.73
2019-01-23T16:46:03.438Z,26.33
2019-01-23T16:48:32.708Z,30.47
2019-01-23T16:51:01.961Z,28.40
2019-01-23T16:53:31.209Z,24.73
2019-01-23T16:56:01.393Z,29.13
2019-01-23T16:58:30.595Z,26.60
2019-01-23T17:01:00.775Z,27.33
2019-01-23T17:03:30.044Z,25.13
2019-01-23T17:05:59.187Z,32.43
2019-01-23T17:08:28.360Z,33.30
2019-01-23T17:10:57.535Z,28.27
2019-01-23T17:13:27.734Z,26.43
2019-01-23T17:15:56.964Z,30.73
2019-01-23T17:18:26.188Z,27.07
2019-01-23T17:20:56.353Z,31.80
2019-01-23T17:23:25.475Z,28.17
2019-01-23T17:25:54.966Z,26.10
2019-01-23T17:28:25.092Z,31.77
2019-01-23T17:30:54.315Z,29.43
2019-01-23T17:33:23.512Z,24.87
2019-01-23T17:35:52.662Z,28.87
2019-01-23T17:38:21.847Z,22.50
2019-01-23T17:40:51.050Z,31.60
2019-01-23T17:43:20.496Z,30.20
2019-01-23T17:45:49.696Z,32.23
2019-01-23T17:48:20.881Z,22.80
2019-01-23T17:50:49.997Z,37.83
2019-01-23T17:53:19.175Z,36.63
2019-01-23T17:55:48.290Z,37.57
2019-01-23T17:58:17.507Z,28.30
2019-01-23T18:01:12.190Z,26.37
2019-01-23T18:03:41.698Z,23.57
2019-01-23T18:06:13.413Z,24.30
2019-01-23T18:08:43.574Z,24.10
2019-01-23T18:11:12.881Z,30.33
2019-01-23T18:13:43.103Z,28.93
2019-01-23T18:16:12.973Z,29.67
2019-01-23T18:18:42.110Z,27.13
2019-01-23T18:21:11.304Z,25.60
2019-01-23T18:23:40.381Z,24.67
2019-01-23T18:26:09.597Z,23.43
2019-01-23T18:28:39.705Z,23.17
2019-01-23T18:31:15.812Z,22.47
2019-01-23T18:33:58.768Z,26.37
2019-01-23T18:37:05.350Z,28.10
2019-01-23T18:40:01.430Z,24.30
2019-01-23T18:43:26.922Z,23.63
2019-01-23T18:46:23.344Z,36.60
2019-01-23T18:49:39.883Z,33.97
2019-01-23T18:52:12.398Z,33.43
2019-01-23T18:54:41.565Z,26.33
2019-01-23T18:57:15.025Z,23.73
2019-01-23T18:59:44.275Z,24.80
2019-01-23T19:02:14.504Z,23.03
2019-01-23T19:04:43.674Z,31.00
2019-01-23T19:07:13.756Z,27.57
2019-01-23T19:09:42.973Z,23.47
2019-01-23T19:12:13.158Z,20.70
2019-01-23T19:14:42.597Z,21.83
2019-01-23T19:17:12.692Z,18.50
2019-01-23T19:19:41.914Z,20.17
2019-01-23T19:22:11.273Z,21.50
2019-01-23T19:24:40.389Z,19.73
2019-01-23T19:27:10.614Z,18.97
2019-01-23T19:29:40.725Z,18.07
2019-01-23T19:32:10.873Z,22.97
2019-01-23T19:34:40.675Z,20.57
2019-01-23T19:37:10.189Z,19.93
2019-01-23T19:39:40.479Z,18.83
2019-01-23T19:42:09.700Z,19.23
2019-01-23T19:44:39.044Z,23.37
2019-01-23T19:47:10.243Z,21.50
2019-01-23T19:49:40.449Z,20.57
2019-01-23T19:52:09.857Z,24.23
2019-01-23T19:54:41.070Z,18.63
2019-01-23T19:57:10.518Z,19.93
2019-01-23T19:59:39.652Z,21.47
2019-01-23T20:02:08.952Z,17.57
2019-01-23T20:04:39.146Z,21.00
2019-01-23T20:07:08.439Z,24.47
2019-01-23T20:09:38.751Z,21.20
2019-01-23T20:12:07.990Z,20.30
2019-01-23T20:14:37.276Z,23.60
2019-01-23T20:17:06.572Z,25.27
2019-01-23T20:19:35.773Z,20.13
2019-01-23T20:22:04.986Z,23.17
2019-01-23T20:24:36.617Z,19.97
2019-01-23T20:27:05.839Z,20.10
2019-01-23T20:29:35.041Z,21.97
2019-01-23T20:32:06.516Z,25.53
2019-01-23T20:34:35.043Z,25.83
2019-01-23T20:37:07.273Z,20.80
2019-01-23T20:39:37.381Z,21.63
2019-01-23T20:42:06.660Z,17.63
2019-01-23T20:44:35.857Z,24.57
2019-01-23T20:47:05.108Z,22.60
2019-01-23T20:49:34.223Z,25.00
2019-01-23T20:52:03.335Z,24.30
2019-01-23T20:54:32.509Z,20.57
2019-01-23T20:57:01.665Z,28.00
2019-01-23T20:59:30.825Z,24.77
2019-01-23T21:02:00.014Z,22.03
2019-01-23T21:04:30.162Z,22.97
2019-01-23T21:07:00.268Z,22.90
2019-01-23T21:09:29.435Z,25.73
2019-01-23T21:11:58.551Z,22.07
2019-01-23T21:14:27.712Z,22.43
2019-01-23T21:17:01.040Z,22.10
2019-01-23T21:19:30.133Z,23.63
2019-01-23T21:21:59.259Z,23.43
2019-01-23T21:24:28.429Z,22.57
2019-01-23T21:26:57.549Z,32.73
2019-01-23T21:29:26.799Z,32.20
2019-01-23T21:31:56.041Z,24.47
2019-01-23T21:34:25.205Z,29.23
2019-01-23T21:36:54.354Z,22.53
2019-01-23T21:39:23.519Z,24.40
2019-01-23T21:41:52.618Z,29.23
2019-01-23T21:44:21.697Z,28.83
2019-01-23T21:46:50.831Z,25.80
2019-01-23T21:49:20.020Z,20.90
2019-01-23T21:51:49.237Z,21.40
2019-01-23T21:54:19.426Z,22.30
2019-01-23T21:56:48.549Z,22.17
2019-01-23T21:59:18.405Z,22.97
2019-01-23T22:01:47.538Z,18.70
2019-01-23T22:04:16.628Z,23.20
2019-01-23T22:06:45.851Z,24.40
2019-01-23T22:09:15.012Z,21.63
2019-01-23T22:11:44.099Z,24.07
2019-01-23T22:14:13.219Z,21.97
2019-01-23T22:16:42.441Z,21.67
2019-01-23T22:19:11.616Z,24.37
2019-01-23T22:21:40.851Z,24.50
2019-01-23T22:24:10.010Z,20.97
2019-01-23T22:26:39.135Z,21.23
2019-01-23T22:29:09.245Z,20.47
2019-01-23T22:31:38.424Z,21.90
2019-01-23T22:34:07.620Z,22.77
2019-01-23T22:36:36.795Z,22.90
2019-01-23T22:39:08.627Z,20.93
2019-01-23T22:41:37.763Z,19.33
2019-01-23T22:44:06.906Z,27.27
2019-01-23T22:46:36.060Z,23.10
2019-01-23T22:49:07.239Z,24.57
2019-01-23T22:51:36.385Z,24.50
2019-01-23T22:54:05.759Z,23.17
2019-01-23T22:56:34.900Z,21.37
2019-01-23T22:59:04.021Z,26.27
2019-01-23T23:01:33.194Z,20.40
2019-01-23T23:04:03.435Z,21.00
2019-01-23T23:06:32.825Z,20.87
2019-01-23T23:09:01.934Z,21.23
2019-01-23T23:11:31.028Z,26.80
2019-01-23T23:14:01.161Z,23.30
2019-01-23T23:16:30.377Z,23.70
2019-01-23T23:18:59.561Z,22.33
2019-01-23T23:21:28.820Z,23.17
2019-01-23T23:23:58.026Z,25.70
2019-01-23T23:26:27.208Z,20.43
2019-01-23T23:28:56.336Z,25.90
2019-01-23T23:31:25.528Z,25.13
2019-01-23T23:33:54.756Z,23.60
2019-01-23T23:36:24.844Z,20.03
2019-01-23T23:38:53.925Z,25.43
2019-01-23T23:41:23.049Z,26.90
2019-01-23T23:43:52.247Z,21.30
2019-01-23T23:46:21.431Z,24.60
2019-01-23T23:48:51.555Z,22.80
2019-01-23T23:51:21.654Z,23.00
2019-01-23T23:53:50.784Z,22.57
2019-01-23T23:56:19.963Z,22.83
2019-01-23T23:58:50.126Z,26.27
