createdAt,value
2022-10-09T00:01:32.163Z,88.34
2022-10-09T00:02:30.036Z,88.45
2022-10-09T00:03:31.999Z,88.79
2022-10-09T00:04:32.324Z,89.10
2022-10-09T00:05:32.357Z,89.00
2022-10-09T00:06:33.030Z,89.00
2022-10-09T00:07:31.285Z,88.90
2022-10-09T00:08:33.483Z,88.90
2022-10-09T00:09:33.681Z,88.79
2022-10-09T00:10:32.189Z,88.69
2022-10-09T00:11:34.366Z,88.69
2022-10-09T00:12:34.545Z,88.90
2022-10-09T00:13:33.042Z,88.55
2022-10-09T00:14:33.341Z,88.14
2022-10-09T00:15:36.983Z,88.14
2022-10-09T00:16:35.761Z,88.45
2022-10-09T00:17:35.903Z,88.24
2022-10-09T00:18:34.522Z,88.14
2022-10-09T00:19:34.815Z,87.84
2022-10-09T00:20:35.108Z,87.84
2022-10-09T00:21:37.591Z,88.00
2022-10-09T00:22:37.282Z,88.00
2022-10-09T00:23:36.158Z,87.90
2022-10-09T00:24:36.289Z,88.24
2022-10-09T00:25:36.640Z,87.94
2022-10-09T00:26:36.900Z,88.34
2022-10-09T00:27:39.000Z,88.34
2022-10-09T00:28:38.854Z,88.34
2022-10-09T00:29:37.642Z,88.04
2022-10-09T00:30:37.989Z,88.00
2022-10-09T00:31:40.102Z,88.00
2022-10-09T00:32:40.291Z,88.20
2022-10-09T00:33:40.467Z,88.10
2022-10-09T00:34:40.663Z,87.79
2022-10-09T00:35:39.396Z,87.59
2022-10-09T00:36:39.714Z,87.08
2022-10-09T00:37:40.020Z,87.69
2022-10-09T00:38:42.207Z,88.00
2022-10-09T00:39:42.414Z,88.00
2022-10-09T00:40:40.832Z,87.29
2022-10-09T00:41:42.995Z,87.49
2022-10-09T00:42:41.356Z,87.90
2022-10-09T00:43:43.534Z,88.10
2022-10-09T00:44:43.722Z,88.92
2022-10-09T00:45:43.706Z,88.61
2022-10-09T00:46:42.549Z,89.12
2022-10-09T00:47:42.851Z,88.75
2022-10-09T00:48:43.148Z,88.85
2022-10-09T00:49:45.327Z,88.65
2022-10-09T00:50:44.518Z,88.85
2022-10-09T00:51:45.084Z,88.96
2022-10-09T00:52:44.324Z,89.57
2022-10-09T00:53:44.610Z,89.57
2022-10-09T00:54:46.792Z,89.87
2022-10-09T00:55:46.202Z,89.77
2022-10-09T00:56:45.429Z,89.47
2022-10-09T00:57:45.716Z,89.16
2022-10-09T00:58:46.004Z,89.67
2022-10-09T00:59:48.185Z,89.26
2022-10-09T01:00:47.541Z,88.96
2022-10-09T01:01:48.041Z,89.47
2022-10-09T01:02:47.523Z,89.47
2022-10-09T01:03:50.290Z,89.67
2022-10-09T01:04:50.481Z,89.26
2022-10-09T01:05:48.966Z,89.16
2022-10-09T01:06:49.123Z,88.90
2022-10-09T01:07:49.539Z,88.79
2022-10-09T01:08:50.775Z,89.00
2022-10-09T01:09:49.144Z,89.20
2022-10-09T01:10:50.411Z,89.51
2022-10-09T01:11:49.791Z,89.40
2022-10-09T01:12:50.290Z,88.69
2022-10-09T01:13:52.237Z,89.51
2022-10-09T01:14:50.606Z,89.40
2022-10-09T01:15:51.912Z,89.00
2022-10-09T01:16:53.119Z,89.00
2022-10-09T01:17:51.493Z,89.04
2022-10-09T01:18:54.623Z,89.14
2022-10-09T01:19:54.805Z,89.34
2022-10-09T01:20:55.009Z,89.86
2022-10-09T01:21:54.242Z,89.55
2022-10-09T01:22:52.979Z,89.65
2022-10-09T01:23:53.292Z,90.06
2022-10-09T01:24:53.589Z,89.86
2022-10-09T01:25:57.242Z,89.75
2022-10-09T01:26:57.433Z,89.45
2022-10-09T01:27:54.473Z,89.55
2022-10-09T01:28:54.760Z,89.65
2022-10-09T01:29:55.050Z,89.45
2022-10-09T01:30:56.316Z,89.55
2022-10-09T01:31:56.645Z,89.18
2022-10-09T01:32:56.871Z,88.98
2022-10-09T01:33:56.234Z,89.59
2022-10-09T01:34:58.431Z,89.59
2022-10-09T01:35:57.777Z,89.18
2022-10-09T01:36:59.004Z,89.69
2022-10-09T01:37:58.183Z,89.49
2022-10-09T01:38:58.605Z,89.28
2022-10-09T01:39:58.170Z,89.49
2022-10-09T01:40:59.172Z,90.04
2022-10-09T01:42:00.385Z,89.53
2022-10-09T01:42:58.635Z,89.94
2022-10-09T01:43:58.930Z,89.84
2022-10-09T01:45:01.110Z,89.32
2022-10-09T01:46:00.551Z,89.84
2022-10-09T01:46:59.723Z,89.63
2022-10-09T01:48:01.903Z,89.67
2022-10-09T01:49:02.087Z,89.67
2022-10-09T01:50:01.287Z,90.08
2022-10-09T01:51:01.876Z,90.29
2022-10-09T01:52:01.214Z,90.59
2022-10-09T01:53:03.410Z,90.08
2022-10-09T01:54:03.585Z,90.80
2022-10-09T01:55:03.777Z,90.59
2022-10-09T01:56:03.366Z,90.80
2022-10-09T01:57:04.990Z,90.75
2022-10-09T01:58:02.991Z,90.29
2022-10-09T01:59:03.287Z,90.08
2022-10-09T02:00:05.485Z,90.29
2022-10-09T02:01:05.658Z,91.15
2022-10-09T02:02:05.997Z,91.86
2022-10-09T02:03:06.079Z,91.96
2022-10-09T02:04:04.821Z,92.17
2022-10-09T02:05:07.137Z,92.27
2022-10-09T02:06:07.218Z,92.13
2022-10-09T02:07:05.734Z,91.52
2022-10-09T02:08:07.901Z,91.31
2022-10-09T02:09:06.267Z,91.61
2022-10-09T02:10:08.449Z,91.35
2022-10-09T02:11:08.626Z,92.23
2022-10-09T02:12:07.127Z,91.72
2022-10-09T02:13:09.317Z,90.80
2022-10-09T02:14:07.683Z,91.72
2022-10-09T02:15:08.300Z,91.27
2022-10-09T02:16:10.216Z,91.16
2022-10-09T02:17:08.566Z,90.25
2022-10-09T02:18:08.880Z,89.63
2022-10-09T02:19:09.165Z,90.25
2022-10-09T02:20:09.477Z,90.75
2022-10-09T02:21:09.793Z,90.80
2022-10-09T02:22:11.972Z,90.35
2022-10-09T02:23:10.356Z,90.59
2022-10-09T02:24:10.683Z,90.59
2022-10-09T02:25:10.981Z,90.25
2022-10-09T02:26:13.134Z,89.58
2022-10-09T02:27:11.536Z,90.19
2022-10-09T02:28:11.923Z,90.39
2022-10-09T02:29:12.070Z,89.78
2022-10-09T02:30:13.157Z,90.33
2022-10-09T02:31:13.681Z,90.74
2022-10-09T02:32:14.812Z,91.46
2022-10-09T02:33:13.206Z,91.15
2022-10-09T02:34:13.542Z,90.23
2022-10-09T02:35:14.724Z,90.47
2022-10-09T02:36:16.054Z,91.50
2022-10-09T02:37:16.242Z,92.15
2022-10-09T02:38:16.417Z,92.97
2022-10-09T02:39:16.600Z,93.28
2022-10-09T02:40:16.352Z,93.38
2022-10-09T02:41:15.590Z,92.97
2022-10-09T02:42:15.884Z,92.97
2022-10-09T02:43:16.194Z,93.18
2022-10-09T02:44:18.375Z,93.28
2022-10-09T02:45:18.700Z,92.97
2022-10-09T02:46:17.107Z,92.77
2022-10-09T02:47:17.364Z,93.73
2022-10-09T02:48:17.658Z,93.22
2022-10-09T02:49:19.848Z,93.84
2022-10-09T02:50:18.324Z,93.84
2022-10-09T02:51:20.421Z,94.04
2022-10-09T02:52:20.601Z,93.84
2022-10-09T02:53:19.126Z,93.98
2022-10-09T02:54:19.426Z,94.59
2022-10-09T02:55:22.591Z,94.80
2022-10-09T02:56:19.971Z,94.75
2022-10-09T02:57:22.131Z,94.14
2022-10-09T02:58:22.317Z,94.04
2022-10-09T02:59:20.803Z,94.04
2022-10-09T03:00:22.995Z,94.04
2022-10-09T03:01:23.174Z,93.63
2022-10-09T03:02:23.453Z,93.84
2022-10-09T03:03:23.521Z,94.08
2022-10-09T03:04:24.179Z,94.24
2022-10-09T03:05:25.316Z,93.84
2022-10-09T03:06:23.776Z,93.52
2022-10-09T03:07:23.146Z,93.12
2022-10-09T03:08:25.325Z,93.38
2022-10-09T03:09:26.716Z,92.77
2022-10-09T03:10:26.719Z,93.18
2022-10-09T03:11:24.213Z,93.07
2022-10-09T03:12:24.505Z,92.87
2022-10-09T03:13:27.648Z,92.15
2022-10-09T03:14:26.886Z,92.25
2022-10-09T03:15:28.059Z,91.91
2022-10-09T03:16:25.945Z,91.23
2022-10-09T03:17:27.002Z,91.44
2022-10-09T03:18:29.685Z,91.85
2022-10-09T03:19:27.400Z,91.74
2022-10-09T03:20:27.066Z,91.74
2022-10-09T03:21:29.402Z,91.64
2022-10-09T03:22:28.378Z,91.54
2022-10-09T03:23:29.606Z,92.05
2022-10-09T03:24:28.937Z,91.95
2022-10-09T03:25:28.353Z,91.74
2022-10-09T03:26:30.512Z,91.95
2022-10-09T03:27:31.414Z,91.85
2022-10-09T03:28:29.101Z,91.33
2022-10-09T03:29:32.697Z,91.74
2022-10-09T03:30:29.814Z,91.74
2022-10-09T03:31:52.477Z,91.54
2022-10-09T03:32:32.067Z,91.13
2022-10-09T03:33:31.371Z,90.72
2022-10-09T03:34:30.713Z,90.92
2022-10-09T03:35:31.996Z,90.82
2022-10-09T03:36:33.235Z,90.36
2022-10-09T03:37:32.569Z,89.74
2022-10-09T03:38:32.747Z,90.70
2022-10-09T03:39:33.160Z,91.22
2022-10-09T03:40:33.482Z,91.63
2022-10-09T03:41:33.825Z,91.83
2022-10-09T03:42:35.209Z,91.93
2022-10-09T03:43:33.446Z,92.03
2022-10-09T03:44:35.731Z,92.18
2022-10-09T03:45:34.887Z,92.79
2022-10-09T03:46:34.450Z,92.79
2022-10-09T03:47:35.564Z,92.69
2022-10-09T03:48:35.042Z,92.90
2022-10-09T03:49:37.228Z,92.38
2022-10-09T03:50:38.419Z,92.69
2022-10-09T03:51:37.629Z,92.69
2022-10-09T03:52:37.822Z,92.94
2022-10-09T03:53:38.508Z,93.35
2022-10-09T03:54:38.711Z,93.66
2022-10-09T03:55:39.912Z,93.55
2022-10-09T03:56:37.428Z,93.35
2022-10-09T03:57:39.640Z,93.45
2022-10-09T03:58:39.838Z,93.55
2022-10-09T03:59:40.229Z,93.76
2022-10-09T04:00:41.244Z,93.66
2022-10-09T04:01:39.862Z,93.45
2022-10-09T04:02:41.221Z,93.66
2022-10-09T04:03:40.344Z,93.76
2022-10-09T04:04:41.548Z,93.55
2022-10-09T04:05:41.743Z,93.45
2022-10-09T04:06:40.142Z,93.15
2022-10-09T04:07:40.429Z,93.49
2022-10-09T04:08:42.634Z,93.80
2022-10-09T04:09:41.799Z,93.80
2022-10-09T04:10:41.284Z,93.76
2022-10-09T04:11:41.586Z,93.45
2022-10-09T04:12:43.819Z,93.25
2022-10-09T04:13:42.187Z,93.25
2022-10-09T04:14:44.364Z,93.19
2022-10-09T04:15:42.968Z,93.39
2022-10-09T04:16:43.022Z,93.39
2022-10-09T04:17:43.296Z,93.29
2022-10-09T04:18:43.663Z,93.39
2022-10-09T04:19:45.841Z,93.74
2022-10-09T04:20:44.101Z,93.95
2022-10-09T04:21:46.294Z,93.95
2022-10-09T04:22:44.653Z,93.85
2022-10-09T04:23:45.829Z,94.05
2022-10-09T04:24:47.175Z,94.05
2022-10-09T04:25:45.411Z,94.36
2022-10-09T04:26:45.704Z,94.36
2022-10-09T04:27:47.881Z,94.36
2022-10-09T04:28:47.184Z,94.15
2022-10-09T04:29:46.566Z,94.05
2022-10-09T04:30:46.854Z,93.95
2022-10-09T04:31:49.141Z,94.15
2022-10-09T04:32:47.764Z,94.15
2022-10-09T04:33:50.502Z,94.15
2022-10-09T04:34:49.898Z,93.74
2022-10-09T04:35:48.386Z,94.05
2022-10-09T04:36:48.662Z,94.26
2022-10-09T04:37:48.939Z,94.15
2022-10-09T04:38:50.021Z,94.15
2022-10-09T04:39:51.422Z,94.26
2022-10-09T04:40:49.794Z,94.26
2022-10-09T04:41:50.079Z,94.36
2022-10-09T04:42:52.264Z,94.46
2022-10-09T04:43:51.698Z,94.36
2022-10-09T04:44:52.938Z,94.36
2022-10-09T04:45:53.178Z,94.36
2022-10-09T04:46:51.501Z,94.26
2022-10-09T04:47:51.799Z,94.15
2022-10-09T04:48:53.153Z,93.95
2022-10-09T04:49:54.355Z,93.85
2022-10-09T04:50:52.595Z,93.74
2022-10-09T04:51:52.898Z,93.85
2022-10-09T04:52:53.188Z,93.90
2022-10-09T04:53:56.177Z,93.39
2022-10-09T04:54:57.634Z,93.29
2022-10-09T04:55:54.038Z,93.19
2022-10-09T04:56:54.315Z,92.78
2022-10-09T04:57:56.522Z,92.68
2022-10-09T04:58:55.789Z,92.78
2022-10-09T04:59:55.940Z,92.98
2022-10-09T05:00:57.453Z,93.19
2022-10-09T05:01:55.803Z,93.08
2022-10-09T05:02:56.057Z,93.39
2022-10-09T05:03:57.348Z,93.49
2022-10-09T05:04:56.716Z,93.29
2022-10-09T05:05:58.898Z,92.98
2022-10-09T05:06:57.285Z,93.44
2022-10-09T05:07:57.566Z,93.33
2022-10-09T05:09:01.254Z,93.74
2022-10-09T05:09:58.130Z,93.74
2022-10-09T05:11:01.789Z,93.85
2022-10-09T05:12:01.965Z,93.44
2022-10-09T05:12:59.817Z,93.74
2022-10-09T05:14:00.230Z,94.20
2022-10-09T05:14:59.596Z,94.36
2022-10-09T05:16:01.795Z,94.15
2022-10-09T05:17:13.560Z,93.85
2022-10-09T05:18:02.405Z,93.74
2022-10-09T05:19:01.795Z,93.74
2022-10-09T05:20:01.972Z,93.95
2022-10-09T05:21:03.228Z,94.05
2022-10-09T05:22:03.409Z,94.15
2022-10-09T05:23:01.918Z,94.26
2022-10-09T05:24:07.179Z,94.87
2022-10-09T05:25:04.544Z,94.26
2022-10-09T05:26:03.684Z,94.15
2022-10-09T05:27:05.021Z,93.95
2022-10-09T05:28:05.358Z,94.26
2022-10-09T05:29:05.434Z,94.36
2022-10-09T05:30:04.846Z,94.46
2022-10-09T05:31:04.210Z,94.77
2022-10-09T05:32:06.467Z,94.56
2022-10-09T05:33:06.559Z,94.77
2022-10-09T05:34:07.735Z,94.98
2022-10-09T05:35:05.386Z,94.77
2022-10-09T05:36:05.756Z,94.67
2022-10-09T05:37:07.927Z,94.56
2022-10-09T05:38:06.295Z,94.67
2022-10-09T05:39:07.609Z,94.56
2022-10-09T05:40:06.862Z,94.46
2022-10-09T05:41:07.199Z,94.52
2022-10-09T05:42:09.379Z,94.42
2022-10-09T05:43:07.769Z,94.62
2022-10-09T05:44:08.885Z,94.62
2022-10-09T05:45:08.376Z,94.73
2022-10-09T05:46:10.587Z,94.32
2022-10-09T05:47:10.744Z,94.52
2022-10-09T05:48:10.920Z,94.93
2022-10-09T05:49:12.152Z,94.62
2022-10-09T05:50:13.325Z,94.89
2022-10-09T05:51:10.246Z,94.58
2022-10-09T05:52:12.423Z,94.68
2022-10-09T05:53:12.677Z,94.68
2022-10-09T05:54:12.910Z,94.89
2022-10-09T05:55:13.029Z,95.09
2022-10-09T05:56:11.685Z,95.50
2022-10-09T05:57:13.911Z,95.70
2022-10-09T05:58:14.074Z,95.70
2022-10-09T05:59:13.706Z,95.91
2022-10-09T06:00:14.383Z,96.07
2022-10-09T06:01:13.191Z,95.97
2022-10-09T06:02:13.421Z,95.97
2022-10-09T06:03:15.575Z,96.03
2022-10-09T06:04:16.756Z,95.62
2022-10-09T06:05:14.300Z,96.23
2022-10-09T06:06:14.646Z,96.13
2022-10-09T06:07:15.002Z,96.33
2022-10-09T06:08:17.157Z,96.08
2022-10-09T06:09:18.317Z,95.78
2022-10-09T06:10:15.746Z,95.47
2022-10-09T06:11:17.924Z,95.37
2022-10-09T06:12:16.336Z,95.26
2022-10-09T06:13:16.674Z,95.26
2022-10-09T06:14:19.827Z,95.37
2022-10-09T06:15:19.051Z,95.37
2022-10-09T06:16:17.642Z,95.67
2022-10-09T06:17:17.841Z,95.57
2022-10-09T06:18:18.189Z,95.73
2022-10-09T06:19:21.887Z,95.53
2022-10-09T06:20:18.684Z,95.22
2022-10-09T06:21:19.023Z,94.92
2022-10-09T06:22:21.215Z,95.32
2022-10-09T06:23:21.498Z,95.12
2022-10-09T06:24:25.774Z,94.87
2022-10-09T06:25:22.876Z,94.92
2022-10-09T06:26:20.545Z,95.28
2022-10-09T06:27:22.706Z,95.28
2022-10-09T06:28:21.152Z,95.18
2022-10-09T06:29:23.519Z,95.18
2022-10-09T06:30:21.676Z,95.07
2022-10-09T06:31:23.029Z,95.38
2022-10-09T06:32:22.319Z,95.23
2022-10-09T06:33:24.504Z,95.13
2022-10-09T06:34:25.689Z,95.03
2022-10-09T06:35:23.248Z,94.93
2022-10-09T06:36:25.429Z,94.78
2022-10-09T06:37:23.714Z,94.58
2022-10-09T06:38:24.061Z,94.37
2022-10-09T06:39:27.229Z,95.09
2022-10-09T06:40:24.647Z,94.43
2022-10-09T06:41:28.270Z,94.43
2022-10-09T06:42:25.324Z,95.04
2022-10-09T06:43:27.481Z,94.43
2022-10-09T06:44:28.641Z,94.18
2022-10-09T06:45:26.296Z,93.98
2022-10-09T06:46:28.411Z,94.18
2022-10-09T06:47:26.801Z,93.88
2022-10-09T06:48:29.002Z,93.98
2022-10-09T06:49:28.912Z,93.98
2022-10-09T06:50:27.891Z,93.63
2022-10-09T06:51:27.979Z,93.67
2022-10-09T06:52:30.145Z,93.67
2022-10-09T06:53:28.439Z,93.77
2022-10-09T06:54:31.623Z,94.08
2022-10-09T06:55:30.849Z,93.88
2022-10-09T06:56:30.116Z,93.98
2022-10-09T06:57:31.474Z,93.43
2022-10-09T06:58:29.747Z,93.22
2022-10-09T06:59:32.941Z,93.12
2022-10-09T07:00:30.359Z,93.32
2022-10-09T07:01:33.545Z,92.97
2022-10-09T07:02:32.914Z,92.57
2022-10-09T07:03:31.187Z,92.46
2022-10-09T07:04:32.432Z,92.32
2022-10-09T07:05:33.758Z,91.31
2022-10-09T07:06:33.002Z,90.36
2022-10-09T07:07:35.724Z,88.93
2022-10-09T07:08:35.900Z,89.14
2022-10-09T07:09:35.594Z,88.67
2022-10-09T07:10:34.155Z,89.89
2022-10-09T07:11:35.328Z,89.48
2022-10-09T07:12:35.775Z,89.07
2022-10-09T07:13:34.896Z,89.14
2022-10-09T07:14:36.242Z,89.20
2022-10-09T07:15:35.475Z,86.98
2022-10-09T07:16:35.815Z,87.08
2022-10-09T07:17:35.198Z,85.92
2022-10-09T07:18:37.532Z,85.41
2022-10-09T07:19:38.484Z,86.22
2022-10-09T07:20:36.149Z,85.82
2022-10-09T07:21:36.478Z,85.72
2022-10-09T07:22:37.604Z,85.13
2022-10-09T07:23:38.996Z,84.46
2022-10-09T07:24:38.442Z,84.52
2022-10-09T07:25:39.572Z,84.12
2022-10-09T07:26:38.922Z,83.91
2022-10-09T07:27:40.149Z,84.66
2022-10-09T07:28:38.602Z,84.42
2022-10-09T07:29:41.783Z,84.32
2022-10-09T07:30:40.923Z,83.87
2022-10-09T07:31:41.490Z,83.61
2022-10-09T07:32:39.771Z,83.61
2022-10-09T07:33:41.954Z,85.03
2022-10-09T07:34:40.367Z,84.42
2022-10-09T07:35:40.721Z,84.83
2022-10-09T07:36:41.903Z,84.38
2022-10-09T07:37:43.065Z,83.03
2022-10-09T07:38:43.260Z,83.09
2022-10-09T07:39:44.980Z,81.63
2022-10-09T07:40:44.094Z,81.49
2022-10-09T07:41:44.161Z,81.29
2022-10-09T07:42:44.355Z,80.04
2022-10-09T07:43:45.488Z,80.04
2022-10-09T07:44:44.195Z,80.00
2022-10-09T07:45:44.633Z,80.13
2022-10-09T07:46:44.798Z,79.79
2022-10-09T07:47:45.129Z,79.86
2022-10-09T07:48:47.843Z,78.95
2022-10-09T07:49:44.756Z,80.43
2022-10-09T07:50:45.095Z,78.74
2022-10-09T07:51:46.341Z,77.39
2022-10-09T07:52:45.781Z,75.57
2022-10-09T07:53:48.901Z,76.95
2022-10-09T07:54:46.327Z,77.15
2022-10-09T07:55:46.678Z,77.60
2022-10-09T07:56:46.892Z,79.05
2022-10-09T07:57:48.070Z,78.81
2022-10-09T07:58:50.383Z,77.97
2022-10-09T07:59:47.794Z,78.00
2022-10-09T08:00:49.990Z,80.26
2022-10-09T08:01:48.426Z,78.81
2022-10-09T08:02:49.910Z,78.10
2022-10-09T08:03:52.298Z,77.36
2022-10-09T08:04:51.029Z,78.50
2022-10-09T08:05:49.460Z,78.41
2022-10-09T08:06:49.683Z,77.66
2022-10-09T08:07:50.474Z,77.73
2022-10-09T08:08:51.109Z,77.04
2022-10-09T08:09:51.454Z,75.70
2022-10-09T08:10:50.934Z,74.73
2022-10-09T08:11:51.155Z,74.73
2022-10-09T08:12:51.891Z,76.65
2022-10-09T08:13:52.693Z,78.81
2022-10-09T08:14:54.050Z,79.32
2022-10-09T08:15:52.382Z,78.47
2022-10-09T08:16:52.575Z,77.83
2022-10-09T08:17:52.812Z,78.43
2022-10-09T08:18:53.223Z,76.95
2022-10-09T08:19:55.389Z,75.56
2022-10-09T08:20:53.686Z,74.55
2022-10-09T08:21:53.910Z,75.70
2022-10-09T08:22:54.144Z,74.96
2022-10-09T08:23:55.301Z,75.40
2022-10-09T08:24:56.485Z,79.41
2022-10-09T08:25:56.552Z,80.06
2022-10-09T08:26:55.220Z,81.41
2022-10-09T08:27:55.440Z,82.60
2022-10-09T08:28:56.612Z,83.45
2022-10-09T08:29:57.994Z,85.27
2022-10-09T08:30:58.266Z,85.10
2022-10-09T08:31:58.388Z,83.68
2022-10-09T08:32:56.817Z,84.19
2022-10-09T08:33:57.354Z,83.33
2022-10-09T08:34:57.357Z,82.39
2022-10-09T08:36:00.989Z,82.93
2022-10-09T08:36:58.710Z,84.33
2022-10-09T08:37:59.893Z,84.39
2022-10-09T08:38:59.497Z,83.44
2022-10-09T08:39:58.778Z,84.41
2022-10-09T08:40:59.128Z,82.51
2022-10-09T08:41:59.351Z,82.21
2022-10-09T08:43:01.548Z,81.36
2022-10-09T08:44:00.805Z,81.44
2022-10-09T08:45:00.099Z,81.60
2022-10-09T08:46:02.303Z,79.16
2022-10-09T08:47:00.840Z,79.21
2022-10-09T08:48:02.765Z,78.42
2022-10-09T08:49:02.674Z,75.63
2022-10-09T08:50:01.456Z,75.02
2022-10-09T08:51:03.640Z,75.09
2022-10-09T08:52:02.162Z,75.36
2022-10-09T08:53:02.392Z,74.69
2022-10-09T08:54:03.433Z,76.20
2022-10-09T08:55:05.895Z,74.62
2022-10-09T08:56:03.208Z,74.66
2022-10-09T08:57:05.380Z,75.80
2022-10-09T08:58:03.887Z,75.90
2022-10-09T08:59:03.950Z,74.52
2022-10-09T09:00:04.265Z,73.44
2022-10-09T09:01:06.383Z,72.61
2022-10-09T09:02:04.871Z,70.96
2022-10-09T09:03:05.157Z,72.81
2022-10-09T09:04:06.312Z,75.77
2022-10-09T09:05:09.030Z,78.20
2022-10-09T09:06:07.732Z,79.75
2022-10-09T09:07:07.913Z,79.58
2022-10-09T09:08:06.454Z,79.64
2022-10-09T09:09:06.706Z,77.28
2022-10-09T09:10:07.781Z,77.22
2022-10-09T09:11:07.198Z,78.50
2022-10-09T09:12:07.570Z,78.80
2022-10-09T09:13:10.686Z,79.13
2022-10-09T09:14:08.114Z,77.25
2022-10-09T09:15:08.343Z,77.28
2022-10-09T09:16:08.690Z,74.05
2022-10-09T09:17:08.890Z,73.78
2022-10-09T09:18:09.564Z,72.44
2022-10-09T09:19:11.268Z,70.70
2022-10-09T09:20:10.645Z,74.73
2022-10-09T09:21:10.892Z,74.41
2022-10-09T09:22:10.983Z,73.64
2022-10-09T09:23:12.368Z,71.03
2022-10-09T09:24:12.542Z,71.73
2022-10-09T09:25:12.729Z,76.14
2022-10-09T09:26:12.359Z,75.57
2022-10-09T09:27:12.557Z,76.68
2022-10-09T09:28:12.934Z,77.42
2022-10-09T09:29:13.125Z,77.25
2022-10-09T09:30:14.422Z,76.64
2022-10-09T09:31:12.880Z,76.84
2022-10-09T09:32:13.091Z,74.29
2022-10-09T09:33:15.255Z,74.15
2022-10-09T09:34:15.415Z,74.86
2022-10-09T09:35:13.985Z,74.86
2022-10-09T09:36:16.190Z,73.14
2022-10-09T09:37:16.395Z,74.35
2022-10-09T09:38:16.576Z,75.10
2022-10-09T09:40:36.170Z,74.69
2022-10-09T09:41:17.498Z,76.68
2022-10-09T09:42:16.114Z,78.27
2022-10-09T09:43:18.843Z,77.90
2022-10-09T09:44:16.516Z,78.37
2022-10-09T09:45:16.741Z,78.06
2022-10-09T09:46:17.109Z,77.84
2022-10-09T09:47:18.312Z,79.79
2022-10-09T09:48:19.467Z,80.74
2022-10-09T09:49:18.010Z,80.12
2022-10-09T09:50:42.406Z,78.23
2022-10-09T09:51:28.892Z,77.04
2022-10-09T09:52:23.292Z,75.60
2022-10-09T09:53:19.095Z,76.62
2022-10-09T09:54:19.312Z,76.24
2022-10-09T09:55:19.552Z,76.00
2022-10-09T09:56:21.740Z,74.42
2022-10-09T09:57:22.253Z,73.75
2022-10-09T09:58:22.113Z,73.82
2022-10-09T09:59:20.779Z,73.14
2022-10-09T10:00:22.948Z,73.28
2022-10-09T10:01:23.150Z,72.54
2022-10-09T10:02:22.634Z,71.70
2022-10-09T10:03:23.884Z,71.90
2022-10-09T10:04:22.291Z,71.30
2022-10-09T10:05:24.474Z,72.00
2022-10-09T10:06:24.667Z,72.84
2022-10-09T10:07:23.297Z,70.66
2022-10-09T10:08:25.358Z,69.85
2022-10-09T10:09:23.792Z,70.89
2022-10-09T10:10:26.083Z,70.83
2022-10-09T10:11:24.358Z,69.99
2022-10-09T10:12:25.383Z,70.66
2022-10-09T10:13:24.914Z,70.06
2022-10-09T10:14:25.138Z,70.29
2022-10-09T10:15:25.480Z,69.02
2022-10-09T10:16:27.771Z,68.85
2022-10-09T10:17:27.838Z,72.50
2022-10-09T10:18:26.498Z,72.47
2022-10-09T10:19:26.846Z,69.72
2022-10-09T10:20:27.065Z,69.29
2022-10-09T10:21:27.409Z,68.18
2022-10-09T10:22:29.613Z,70.16
2022-10-09T10:23:29.331Z,69.06
2022-10-09T10:24:28.240Z,69.59
2022-10-09T10:25:28.579Z,71.60
2022-10-09T10:26:28.937Z,72.71
2022-10-09T10:27:30.088Z,71.94
2022-10-09T10:28:31.461Z,72.81
2022-10-09T10:29:29.827Z,70.89
2022-10-09T10:30:30.164Z,71.87
2022-10-09T10:31:32.383Z,71.43
2022-10-09T10:32:30.672Z,70.09
2022-10-09T10:33:30.889Z,70.12
2022-10-09T10:34:33.052Z,71.80
2022-10-09T10:35:32.215Z,70.63
2022-10-09T10:36:33.400Z,71.94
2022-10-09T10:37:32.104Z,72.34
2022-10-09T10:38:32.335Z,72.24
2022-10-09T10:39:32.584Z,73.08
2022-10-09T10:40:34.905Z,72.81
2022-10-09T10:41:34.972Z,72.54
2022-10-09T10:42:34.286Z,71.47
2022-10-09T10:43:33.683Z,71.06
2022-10-09T10:44:33.921Z,70.76
2022-10-09T10:45:36.107Z,70.79
2022-10-09T10:46:34.465Z,68.92
2022-10-09T10:47:34.735Z,67.15
2022-10-09T10:48:34.976Z,64.78
2022-10-09T10:49:35.204Z,64.42
2022-10-09T10:50:37.383Z,63.78
2022-10-09T10:51:35.669Z,64.91
2022-10-09T10:52:39.310Z,66.44
2022-10-09T10:53:38.049Z,66.52
2022-10-09T10:54:36.586Z,64.67
2022-10-09T10:55:38.769Z,65.51
2022-10-09T10:56:37.188Z,65.18
2022-10-09T10:57:37.464Z,63.48
2022-10-09T10:58:39.640Z,62.20
2022-10-09T10:59:37.936Z,66.84
2022-10-09T11:00:41.633Z,67.88
2022-10-09T11:01:41.244Z,66.51
2022-10-09T11:02:41.991Z,64.04
2022-10-09T11:03:39.048Z,65.10
2022-10-09T11:04:42.641Z,64.97
2022-10-09T11:05:39.593Z,64.81
2022-10-09T11:06:41.770Z,63.81
2022-10-09T11:07:41.960Z,63.31
2022-10-09T11:08:40.369Z,61.87
2022-10-09T11:09:40.719Z,61.72
2022-10-09T11:10:42.902Z,64.37
2022-10-09T11:11:41.191Z,63.79
2022-10-09T11:12:48.288Z,64.90
2022-10-09T11:13:44.537Z,63.46
2022-10-09T11:14:42.980Z,63.04
2022-10-09T11:15:44.332Z,59.18
2022-10-09T11:16:43.604Z,59.91
2022-10-09T11:17:44.932Z,59.95
2022-10-09T11:18:44.133Z,59.11
2022-10-09T11:19:45.599Z,60.98
2022-10-09T11:20:45.894Z,60.51
2022-10-09T11:21:44.246Z,60.08
2022-10-09T11:22:46.618Z,59.86
2022-10-09T11:23:45.706Z,60.94
2022-10-09T11:24:45.861Z,60.81
2022-10-09T11:25:47.204Z,61.21
2022-10-09T11:26:46.438Z,60.64
2022-10-09T11:27:47.329Z,60.69
2022-10-09T11:28:46.165Z,61.19
2022-10-09T11:29:46.369Z,60.85
2022-10-09T11:30:48.548Z,63.26
2022-10-09T11:31:46.940Z,61.83
2022-10-09T11:32:47.923Z,61.22
2022-10-09T11:33:49.351Z,60.80
2022-10-09T11:34:47.787Z,61.38
2022-10-09T11:35:48.042Z,61.79
2022-10-09T11:36:50.212Z,61.51
2022-10-09T11:37:50.752Z,61.35
2022-10-09T11:38:49.221Z,61.88
2022-10-09T11:39:49.966Z,61.49
2022-10-09T11:40:50.192Z,62.42
2022-10-09T11:41:51.418Z,61.35
2022-10-09T11:42:52.579Z,60.58
2022-10-09T11:43:50.011Z,60.61
2022-10-09T11:44:50.243Z,61.87
2022-10-09T11:45:52.470Z,62.61
2022-10-09T11:46:51.601Z,63.95
2022-10-09T11:47:52.971Z,65.66
2022-10-09T11:48:51.580Z,62.35
2022-10-09T11:49:53.775Z,62.12
2022-10-09T11:50:52.200Z,62.32
2022-10-09T11:51:54.383Z,63.65
2022-10-09T11:52:55.524Z,62.62
2022-10-09T11:53:54.766Z,62.52
2022-10-09T11:54:54.954Z,62.12
2022-10-09T11:55:55.117Z,62.92
2022-10-09T11:56:55.802Z,62.79
2022-10-09T11:57:56.089Z,61.99
2022-10-09T11:58:56.206Z,61.05
2022-10-09T11:59:56.387Z,61.38
2022-10-09T12:00:56.643Z,61.66
2022-10-09T12:01:57.274Z,60.05
2022-10-09T12:02:57.425Z,61.66
2022-10-09T12:04:00.546Z,60.96
2022-10-09T12:04:56.150Z,61.05
2022-10-09T12:05:56.385Z,61.71
2022-10-09T12:06:56.623Z,61.96
2022-10-09T12:07:56.967Z,60.68
2022-10-09T12:08:59.147Z,61.08
2022-10-09T12:09:58.471Z,60.88
2022-10-09T12:10:57.746Z,61.31
2022-10-09T12:11:59.897Z,60.91
2022-10-09T12:13:00.082Z,61.69
2022-10-09T12:14:00.258Z,61.08
2022-10-09T12:15:00.449Z,62.49
2022-10-09T12:15:59.259Z,60.51
2022-10-09T12:16:59.651Z,60.91
2022-10-09T12:17:59.878Z,61.61
2022-10-09T12:19:00.100Z,61.63
2022-10-09T12:20:02.504Z,59.69
2022-10-09T12:21:00.691Z,60.42
2022-10-09T12:22:00.911Z,60.72
2022-10-09T12:24:02.428Z,59.80
2022-10-09T12:25:05.073Z,61.44
2022-10-09T12:26:03.822Z,61.14
2022-10-09T12:27:02.331Z,62.65
2022-10-09T12:28:02.737Z,61.69
2022-10-09T12:29:03.005Z,61.05
2022-10-09T12:30:04.174Z,61.91
2022-10-09T12:31:05.393Z,60.91
2022-10-09T12:32:05.510Z,61.24
2022-10-09T12:33:05.684Z,61.61
2022-10-09T12:34:04.355Z,61.04
2022-10-09T12:35:08.007Z,59.91
2022-10-09T12:36:04.950Z,61.34
2022-10-09T12:37:05.173Z,60.48
2022-10-09T12:38:07.355Z,60.28
2022-10-09T12:39:05.648Z,60.85
2022-10-09T12:40:07.879Z,60.02
2022-10-09T12:41:06.186Z,59.88
2022-10-09T12:42:06.414Z,60.45
2022-10-09T12:43:06.652Z,60.71
2022-10-09T12:44:08.824Z,61.91
2022-10-09T12:45:09.014Z,61.83
2022-10-09T12:46:07.467Z,58.64
2022-10-09T12:47:07.663Z,59.78
2022-10-09T12:48:07.902Z,60.38
2022-10-09T12:49:10.090Z,61.31
2022-10-09T12:50:10.276Z,60.75
2022-10-09T12:51:08.819Z,60.78
2022-10-09T12:52:11.003Z,61.15
2022-10-09T12:53:09.311Z,60.68
2022-10-09T12:54:09.528Z,61.34
2022-10-09T12:55:11.799Z,62.42
2022-10-09T12:56:09.993Z,61.11
2022-10-09T12:57:12.174Z,61.21
2022-10-09T12:58:10.460Z,61.54
2022-10-09T12:59:10.700Z,61.69