createdAt,value
2024-03-04T00:00:30.356Z,0.00
2024-03-04T00:01:30.407Z,0.00
2024-03-04T00:02:30.335Z,0.00
2024-03-04T00:03:30.201Z,0.00
2024-03-04T00:04:30.234Z,0.00
2024-03-04T00:05:31.227Z,0.00
2024-03-04T00:06:30.276Z,0.00
2024-03-04T00:07:30.365Z,0.00
2024-03-04T00:08:30.204Z,0.00
2024-03-04T00:09:30.178Z,0.00
2024-03-04T00:10:30.258Z,0.00
2024-03-04T00:11:30.165Z,0.00
2024-03-04T00:12:30.118Z,0.00
2024-03-04T00:13:30.161Z,0.00
2024-03-04T00:14:30.113Z,0.00
2024-03-04T00:15:30.105Z,0.00
2024-03-04T00:16:30.224Z,0.00
2024-03-04T00:17:30.094Z,0.00
2024-03-04T00:18:30.060Z,0.00
2024-03-04T00:19:30.149Z,0.00
2024-03-04T00:20:30.026Z,0.00
2024-03-04T00:21:30.010Z,0.00
2024-03-04T00:22:30.056Z,0.00
2024-03-04T00:23:30.051Z,0.00
2024-03-04T00:24:30.020Z,0.00
2024-03-04T00:25:30.124Z,0.00
2024-03-04T00:26:29.953Z,0.00
2024-03-04T00:27:29.926Z,0.00
2024-03-04T00:28:30.125Z,0.00
2024-03-04T00:29:29.937Z,0.00
2024-03-04T00:30:29.971Z,0.00
2024-03-04T00:31:29.946Z,0.00
2024-03-04T00:32:29.937Z,0.00
2024-03-04T00:33:29.862Z,0.00
2024-03-04T00:34:29.919Z,0.00
2024-03-04T00:35:29.876Z,0.00
2024-03-04T00:36:29.858Z,0.00
2024-03-04T00:37:29.868Z,0.00
2024-03-04T00:38:29.823Z,0.00
2024-03-04T00:39:29.820Z,0.00
2024-03-04T00:40:29.835Z,0.00
2024-03-04T00:41:29.799Z,0.00
2024-03-04T00:42:29.791Z,0.00
2024-03-04T00:43:29.798Z,0.00
2024-03-04T00:44:29.757Z,0.00
2024-03-04T00:45:29.776Z,0.00
2024-03-04T00:46:29.792Z,0.00
2024-03-04T00:47:29.777Z,0.00
2024-03-04T00:48:29.716Z,0.00
2024-03-04T00:49:29.747Z,0.00
2024-03-04T00:50:29.685Z,0.00
2024-03-04T00:51:29.757Z,0.00
2024-03-04T00:52:29.782Z,0.00
2024-03-04T00:53:29.681Z,0.00
2024-03-04T00:54:29.656Z,0.00
2024-03-04T00:55:29.795Z,0.00
2024-03-04T00:56:29.629Z,0.00
2024-03-04T00:57:29.622Z,0.00
2024-03-04T00:58:29.731Z,0.00
2024-03-04T00:59:29.623Z,0.00
2024-03-04T01:00:29.603Z,0.00
2024-03-04T01:01:29.592Z,0.00
2024-03-04T01:02:29.609Z,0.00
2024-03-04T01:03:29.567Z,0.00
2024-03-04T01:04:29.570Z,0.00
2024-03-04T01:05:29.541Z,0.00
2024-03-04T01:06:29.530Z,0.00
2024-03-04T01:07:29.538Z,0.00
2024-03-04T01:08:29.513Z,0.00
2024-03-04T01:09:29.483Z,0.00
2024-03-04T01:10:29.493Z,0.00
2024-03-04T01:11:29.535Z,0.00
2024-03-04T01:12:29.477Z,0.00
2024-03-04T01:13:29.509Z,0.00
2024-03-04T01:14:29.426Z,0.00
2024-03-04T01:15:29.410Z,0.00
2024-03-04T01:16:29.476Z,0.00
2024-03-04T01:17:29.477Z,0.00
2024-03-04T01:18:29.424Z,0.00
2024-03-04T01:19:29.474Z,0.00
2024-03-04T01:20:29.398Z,0.00
2024-03-04T01:21:29.365Z,0.00
2024-03-04T01:22:29.439Z,0.00
2024-03-04T01:23:29.337Z,0.00
2024-03-04T01:24:29.419Z,0.00
2024-03-04T01:25:29.402Z,0.00
2024-03-04T01:26:29.313Z,0.00
2024-03-04T01:27:29.300Z,0.00
2024-03-04T01:28:29.301Z,0.00
2024-03-04T01:29:29.291Z,0.00
2024-03-04T01:30:29.283Z,0.00
2024-03-04T01:31:29.314Z,0.00
2024-03-04T01:32:29.282Z,0.00
2024-03-04T01:33:29.298Z,0.00
2024-03-04T01:34:29.241Z,0.00
2024-03-04T01:35:29.208Z,0.00
2024-03-04T01:36:29.212Z,0.00
2024-03-04T01:37:29.267Z,0.00
2024-03-04T01:38:29.168Z,0.00
2024-03-04T01:39:29.150Z,0.00
2024-03-04T01:40:29.233Z,0.00
2024-03-04T01:41:29.284Z,0.00
2024-03-04T01:42:29.160Z,0.00
2024-03-04T01:43:29.163Z,0.00
2024-03-04T01:44:29.149Z,0.00
2024-03-04T01:45:29.097Z,0.00
2024-03-04T01:46:29.114Z,0.00
2024-03-04T01:47:29.177Z,0.00
2024-03-04T01:48:29.085Z,0.00
2024-03-04T01:49:29.089Z,0.00
2024-03-04T01:50:29.089Z,0.00
2024-03-04T01:51:29.057Z,0.00
2024-03-04T01:52:29.117Z,0.00
2024-03-04T01:53:29.065Z,0.00
2024-03-04T01:54:29.107Z,0.00
2024-03-04T01:55:29.057Z,0.00
2024-03-04T01:56:28.981Z,0.00
2024-03-04T01:57:28.976Z,0.00
2024-03-04T01:58:29.082Z,0.00
2024-03-04T01:59:28.992Z,0.00
2024-03-04T02:00:28.981Z,0.00
2024-03-04T02:01:29.000Z,0.00
2024-03-04T02:02:28.929Z,0.00
2024-03-04T02:03:28.907Z,0.00
2024-03-04T02:04:28.934Z,0.00
2024-03-04T02:05:28.890Z,0.00
2024-03-04T02:06:28.913Z,0.00
2024-03-04T02:07:28.928Z,0.00
2024-03-04T02:08:28.963Z,0.00
2024-03-04T02:09:28.866Z,0.00
2024-03-04T02:10:28.892Z,0.00
2024-03-04T02:11:28.925Z,0.00
2024-03-04T02:12:28.855Z,0.00
2024-03-04T02:13:29.152Z,0.00
2024-03-04T02:14:28.792Z,0.00
2024-03-04T02:15:28.796Z,0.00
2024-03-04T02:16:28.810Z,0.00
2024-03-04T02:17:28.825Z,0.00
2024-03-04T02:18:28.768Z,0.00
2024-03-04T02:19:28.790Z,0.00
2024-03-04T02:20:28.724Z,0.00
2024-03-04T02:21:28.755Z,0.00
2024-03-04T02:22:28.791Z,0.00
2024-03-04T02:23:28.741Z,0.00
2024-03-04T02:24:28.723Z,0.00
2024-03-04T02:25:28.729Z,0.00
2024-03-04T02:26:28.673Z,0.00
2024-03-04T02:27:28.701Z,0.00
2024-03-04T02:28:28.996Z,0.00
2024-03-04T02:29:28.655Z,0.00
2024-03-04T02:30:28.664Z,0.00
2024-03-04T02:31:28.697Z,0.00
2024-03-04T02:32:28.630Z,0.00
2024-03-04T02:33:28.581Z,0.00
2024-03-04T02:34:28.641Z,0.00
2024-03-04T02:35:28.606Z,0.00
2024-03-04T02:36:28.616Z,0.00
2024-03-04T02:37:28.608Z,0.00
2024-03-04T02:38:28.610Z,0.00
2024-03-04T02:39:28.530Z,0.00
2024-03-04T02:40:28.608Z,0.00
2024-03-04T02:41:28.545Z,0.00
2024-03-04T02:42:28.540Z,0.00
2024-03-04T02:43:28.620Z,0.00
2024-03-04T02:44:28.471Z,0.00
2024-03-04T02:45:28.484Z,0.00
2024-03-04T02:46:28.538Z,0.00
2024-03-04T02:47:28.505Z,0.00
2024-03-04T02:48:28.472Z,0.00
2024-03-04T02:49:28.479Z,0.00
2024-03-04T02:50:28.459Z,0.00
2024-03-04T02:51:28.424Z,0.00
2024-03-04T02:52:28.526Z,0.00
2024-03-04T02:53:28.403Z,0.00
2024-03-04T02:54:28.433Z,0.00
2024-03-04T02:55:28.468Z,0.00
2024-03-04T02:56:28.351Z,0.00
2024-03-04T02:57:28.357Z,0.00
2024-03-04T02:58:28.387Z,0.00
2024-03-04T02:59:28.362Z,0.00
2024-03-04T03:00:28.336Z,0.00
2024-03-04T03:01:28.381Z,0.00
2024-03-04T03:02:28.319Z,0.00
2024-03-04T03:03:28.295Z,0.00
2024-03-04T03:04:28.304Z,0.00
2024-03-04T03:05:28.268Z,0.00
2024-03-04T03:06:28.318Z,0.00
2024-03-04T03:07:28.315Z,0.00
2024-03-04T03:08:28.240Z,0.00
2024-03-04T03:09:28.227Z,0.00
2024-03-04T03:10:28.249Z,0.00
2024-03-04T03:11:28.301Z,0.00
2024-03-04T03:12:28.227Z,0.00
2024-03-04T03:13:28.297Z,0.00
2024-03-04T03:14:28.212Z,0.00
2024-03-04T03:15:28.160Z,0.00
2024-03-04T03:16:28.156Z,0.00
2024-03-04T03:17:28.181Z,0.00
2024-03-04T03:18:28.175Z,0.00
2024-03-04T03:19:28.199Z,0.00
2024-03-04T03:20:28.140Z,0.00
2024-03-04T03:21:28.085Z,0.00
2024-03-04T03:22:28.130Z,0.00
2024-03-04T03:23:28.099Z,0.00
2024-03-04T03:24:28.113Z,0.00
2024-03-04T03:25:28.140Z,0.00
2024-03-04T03:26:28.059Z,0.00
2024-03-04T03:27:28.071Z,0.00
2024-03-04T03:28:28.078Z,0.00
2024-03-04T03:29:28.060Z,0.00
2024-03-04T03:30:28.017Z,0.00
2024-03-04T03:31:28.045Z,0.00
2024-03-04T03:32:28.033Z,0.00
2024-03-04T03:33:27.979Z,0.00
2024-03-04T03:34:28.010Z,0.00
2024-03-04T03:35:27.962Z,0.00
2024-03-04T03:36:27.987Z,0.00
2024-03-04T03:37:28.021Z,0.00
2024-03-04T03:38:27.926Z,0.00
2024-03-04T03:39:28.009Z,0.00
2024-03-04T03:40:27.952Z,0.00
2024-03-04T03:41:27.907Z,0.00
2024-03-04T03:42:27.894Z,0.00
2024-03-04T03:43:27.906Z,0.00
2024-03-04T03:44:28.004Z,0.00
2024-03-04T03:45:27.842Z,0.00
2024-03-04T03:46:27.890Z,0.00
2024-03-04T03:47:27.848Z,0.00
2024-03-04T03:48:27.813Z,0.00
2024-03-04T03:49:27.854Z,0.00
2024-03-04T03:50:27.814Z,0.00
2024-03-04T03:51:27.791Z,0.00
2024-03-04T03:52:27.787Z,0.00
2024-03-04T03:53:27.804Z,0.00
2024-03-04T03:54:27.782Z,0.00
2024-03-04T03:55:27.867Z,0.00
2024-03-04T03:56:27.759Z,0.00
2024-03-04T03:57:31.745Z,0.00
2024-03-04T03:58:27.710Z,0.00
2024-03-04T03:59:27.711Z,0.00
2024-03-04T04:00:30.046Z,0.00
2024-03-04T04:01:27.774Z,0.00
2024-03-04T04:02:27.713Z,0.00
2024-03-04T04:03:27.657Z,0.00
2024-03-04T04:04:27.682Z,0.00
2024-03-04T04:05:27.655Z,0.00
2024-03-04T04:06:27.635Z,0.00
2024-03-04T04:07:27.652Z,0.00
2024-03-04T04:08:27.610Z,0.00
2024-03-04T04:09:27.614Z,0.00
2024-03-04T04:10:27.643Z,0.00
2024-03-04T04:11:27.607Z,0.00
2024-03-04T04:12:27.593Z,0.00
2024-03-04T04:13:27.563Z,0.00
2024-03-04T04:14:27.567Z,0.00
2024-03-04T04:15:29.557Z,0.00
2024-03-04T04:16:27.546Z,0.00
2024-03-04T04:17:27.610Z,0.00
2024-03-04T04:18:27.525Z,0.00
2024-03-04T04:19:27.512Z,0.00
2024-03-04T04:20:27.495Z,0.00
2024-03-04T04:21:27.532Z,0.00
2024-03-04T04:22:27.515Z,0.00
2024-03-04T04:23:27.473Z,0.00
2024-03-04T04:24:27.441Z,0.00
2024-03-04T04:25:27.504Z,0.00
2024-03-04T04:26:27.442Z,0.00
2024-03-04T04:27:27.432Z,0.00
2024-03-04T04:28:27.464Z,0.00
2024-03-04T04:29:27.391Z,0.00
2024-03-04T04:30:27.392Z,0.00
2024-03-04T04:31:27.405Z,0.00
2024-03-04T04:32:27.455Z,0.00
2024-03-04T04:33:27.436Z,0.00
2024-03-04T04:34:27.341Z,0.00
2024-03-04T04:35:27.312Z,0.00
2024-03-04T04:36:27.327Z,0.00
2024-03-04T04:37:27.376Z,0.00
2024-03-04T04:38:27.290Z,0.00
2024-03-04T04:39:27.257Z,0.00
2024-03-04T04:40:27.294Z,0.00
2024-03-04T04:41:27.259Z,0.00
2024-03-04T04:42:27.265Z,0.00
2024-03-04T04:43:27.395Z,0.00
2024-03-04T04:44:27.228Z,0.00
2024-03-04T04:45:27.246Z,0.00
2024-03-04T04:46:27.262Z,0.00
2024-03-04T04:47:27.229Z,0.00
2024-03-04T04:48:27.201Z,0.00
2024-03-04T04:49:27.234Z,0.00
2024-03-04T04:50:27.213Z,0.00
2024-03-04T04:51:27.182Z,0.00
2024-03-04T04:52:27.152Z,0.00
2024-03-04T04:53:27.151Z,0.00
2024-03-04T04:54:27.149Z,0.00
2024-03-04T04:55:27.233Z,0.00
2024-03-04T04:56:27.120Z,0.00
2024-03-04T04:57:27.076Z,0.00
2024-03-04T04:58:27.130Z,0.00
2024-03-04T04:59:27.097Z,0.00
2024-03-04T05:00:27.088Z,0.00
2024-03-04T05:01:27.199Z,0.00
2024-03-04T05:02:27.077Z,0.00
2024-03-04T05:03:40.045Z,0.00
2024-03-04T05:04:41.414Z,0.00
2024-03-04T05:05:27.233Z,0.00
2024-03-04T05:06:27.038Z,0.00
2024-03-04T05:07:27.255Z,0.00
2024-03-04T05:08:26.986Z,0.00
2024-03-04T05:09:26.955Z,0.00
2024-03-04T05:10:26.971Z,0.00
2024-03-04T05:11:26.989Z,0.00
2024-03-04T05:12:26.945Z,0.00
2024-03-04T05:13:26.968Z,0.00
2024-03-04T05:14:27.840Z,0.00
2024-03-04T05:15:26.932Z,0.00
2024-03-04T05:16:26.944Z,0.00
2024-03-04T05:17:26.973Z,0.00
2024-03-04T05:18:26.891Z,0.00
2024-03-04T05:19:26.947Z,0.00
2024-03-04T05:20:26.852Z,0.00
2024-03-04T05:21:26.835Z,0.00
2024-03-04T05:22:26.855Z,0.00
2024-03-04T05:23:26.815Z,0.00
2024-03-04T05:24:26.818Z,0.00
2024-03-04T05:25:26.830Z,0.00
2024-03-04T05:26:26.803Z,0.00
2024-03-04T05:27:29.729Z,0.00
2024-03-04T05:28:26.788Z,0.00
2024-03-04T05:29:26.777Z,0.00
2024-03-04T05:30:26.782Z,0.00
2024-03-04T05:31:26.740Z,0.00
2024-03-04T05:32:26.747Z,0.00
2024-03-04T05:33:26.723Z,0.00
2024-03-04T05:34:26.891Z,0.00
2024-03-04T05:35:26.618Z,0.00
2024-03-04T05:36:26.658Z,0.00
2024-03-04T05:37:26.640Z,0.00
2024-03-04T05:38:26.622Z,0.00
2024-03-04T05:39:26.663Z,0.00
2024-03-04T05:40:26.674Z,0.00
2024-03-04T05:41:26.650Z,0.00
2024-03-04T05:42:26.717Z,0.00
2024-03-04T05:43:26.661Z,0.00
2024-03-04T05:44:26.733Z,0.00
2024-03-04T05:45:26.616Z,0.00
2024-03-04T05:46:26.687Z,0.00
2024-03-04T05:47:26.665Z,0.00
2024-03-04T05:48:26.683Z,0.00
2024-03-04T05:49:26.681Z,0.00
2024-03-04T05:50:26.590Z,0.00
2024-03-04T05:51:26.457Z,0.00
2024-03-04T05:52:26.631Z,0.00
2024-03-04T05:53:26.462Z,0.00
2024-03-04T05:54:26.482Z,0.00
2024-03-04T05:55:26.490Z,0.00
2024-03-04T05:56:26.528Z,0.00
2024-03-04T05:57:26.445Z,0.00
2024-03-04T05:58:26.495Z,0.00
2024-03-04T05:59:26.553Z,0.00
2024-03-04T06:00:26.536Z,0.00
2024-03-04T06:01:26.443Z,0.00
2024-03-04T06:02:26.370Z,0.00
2024-03-04T06:03:26.459Z,0.00
2024-03-04T06:04:26.476Z,0.00
2024-03-04T06:05:26.357Z,0.00
2024-03-04T06:06:26.380Z,5.62
2024-03-04T06:07:26.418Z,5.62
2024-03-04T06:08:26.397Z,5.62
2024-03-04T06:09:26.292Z,5.62
2024-03-04T06:10:26.299Z,5.62
2024-03-04T06:11:26.285Z,5.62
2024-03-04T06:12:26.293Z,5.62
2024-03-04T06:13:26.522Z,5.62
2024-03-04T06:14:26.224Z,5.62
2024-03-04T06:15:26.308Z,5.62
2024-03-04T06:16:26.291Z,5.62
2024-03-04T06:17:26.225Z,11.25
2024-03-04T06:18:26.161Z,11.25
2024-03-04T06:19:26.206Z,11.25
2024-03-04T06:20:26.267Z,11.25
2024-03-04T06:21:26.471Z,11.25
2024-03-04T06:22:28.637Z,11.25
2024-03-04T06:23:26.343Z,11.25
2024-03-04T06:24:26.096Z,11.25
2024-03-04T06:25:26.116Z,11.25
2024-03-04T06:26:26.105Z,11.25
2024-03-04T06:27:26.140Z,16.88
2024-03-04T06:28:26.133Z,16.88
2024-03-04T06:29:26.066Z,16.88
2024-03-04T06:30:26.070Z,16.88
2024-03-04T06:31:26.074Z,16.88
2024-03-04T06:32:26.085Z,22.50
2024-03-04T06:33:32.723Z,22.50
2024-03-04T06:34:26.095Z,22.50
2024-03-04T06:35:26.046Z,22.50
2024-03-04T06:36:26.008Z,28.12
2024-03-04T06:37:26.046Z,28.12
2024-03-04T06:38:27.803Z,28.12
2024-03-04T06:39:25.989Z,28.12
2024-03-04T06:40:26.018Z,33.75
2024-03-04T06:41:25.994Z,33.75
2024-03-04T06:42:25.931Z,33.75
2024-03-04T06:43:25.946Z,33.75
2024-03-04T06:44:25.908Z,33.75
2024-03-04T06:45:28.425Z,33.75
2024-03-04T06:46:25.935Z,33.75
2024-03-04T06:47:25.879Z,33.75
2024-03-04T06:48:25.837Z,33.75
2024-03-04T06:49:25.900Z,33.75
2024-03-04T06:50:25.864Z,33.75
2024-03-04T06:51:25.822Z,33.75
2024-03-04T06:52:25.856Z,33.75
2024-03-04T06:53:25.835Z,33.75
2024-03-04T06:54:25.817Z,33.75
2024-03-04T06:55:25.832Z,33.75
2024-03-04T06:56:25.794Z,33.75
2024-03-04T06:57:25.789Z,33.75
2024-03-04T06:58:25.821Z,33.75
2024-03-04T06:59:25.832Z,33.75
2024-03-04T07:00:25.736Z,33.75
2024-03-04T07:01:25.815Z,33.75
2024-03-04T07:02:25.794Z,39.38
2024-03-04T07:03:25.765Z,33.75
2024-03-04T07:04:25.769Z,33.75
2024-03-04T07:05:25.713Z,33.75
2024-03-04T07:06:25.692Z,39.38
2024-03-04T07:07:25.716Z,39.38
2024-03-04T07:08:25.649Z,39.38
2024-03-04T07:09:25.725Z,39.38
2024-03-04T07:10:25.715Z,39.38
2024-03-04T07:11:25.797Z,39.38
2024-03-04T07:12:25.636Z,39.38
2024-03-04T07:13:25.658Z,39.38
2024-03-04T07:14:25.598Z,39.38
2024-03-04T07:15:25.606Z,33.75
2024-03-04T07:16:25.628Z,33.75
2024-03-04T07:17:25.630Z,33.75
2024-03-04T07:18:25.566Z,33.75
2024-03-04T07:19:25.569Z,28.12
2024-03-04T07:20:25.552Z,28.12
2024-03-04T07:21:25.523Z,28.12
2024-03-04T07:22:25.600Z,28.12
2024-03-04T07:23:25.492Z,28.12
2024-03-04T07:24:25.470Z,28.12
2024-03-04T07:25:25.557Z,28.12
2024-03-04T07:26:25.475Z,28.12
2024-03-04T07:27:25.469Z,28.12
2024-03-04T07:28:25.553Z,28.12
2024-03-04T07:29:35.791Z,22.50
2024-03-04T07:30:25.471Z,22.50
2024-03-04T07:31:25.463Z,28.12
2024-03-04T07:32:25.402Z,28.12
2024-03-04T07:33:25.426Z,28.12
2024-03-04T07:34:25.528Z,28.12
2024-03-04T07:35:25.382Z,28.12
2024-03-04T07:36:25.368Z,28.12
2024-03-04T07:37:25.396Z,33.75
2024-03-04T07:38:25.338Z,33.75
2024-03-04T07:39:25.445Z,39.38
2024-03-04T07:40:25.352Z,39.38
2024-03-04T07:41:25.328Z,33.75
2024-03-04T07:42:25.391Z,33.75
2024-03-04T07:43:25.714Z,33.75
2024-03-04T07:44:25.259Z,39.38
2024-03-04T07:45:25.279Z,33.75
2024-03-04T07:46:25.301Z,33.75
2024-03-04T07:47:25.326Z,33.75
2024-03-04T07:48:25.232Z,28.12
2024-03-04T07:49:25.248Z,28.12
2024-03-04T07:50:25.214Z,28.12
2024-03-04T07:51:25.231Z,33.75
2024-03-04T07:52:25.196Z,33.75
2024-03-04T07:53:25.179Z,33.75
2024-03-04T07:54:25.193Z,33.75
2024-03-04T07:55:25.200Z,33.75
2024-03-04T07:56:25.139Z,28.12
2024-03-04T07:57:25.834Z,28.12
2024-03-04T07:58:25.172Z,28.12
2024-03-04T07:59:25.120Z,28.12
2024-03-04T08:00:25.098Z,33.75
2024-03-04T08:01:25.189Z,28.12
2024-03-04T08:02:25.076Z,28.12
2024-03-04T08:03:25.087Z,28.12
2024-03-04T08:04:25.161Z,28.12
2024-03-04T08:05:25.052Z,28.12
2024-03-04T08:06:25.025Z,33.75
2024-03-04T08:07:25.072Z,28.12
2024-03-04T08:08:25.013Z,33.75
2024-03-04T08:09:24.990Z,33.75
2024-03-04T08:10:25.037Z,33.75
2024-03-04T08:11:25.004Z,33.75
2024-03-04T08:12:24.963Z,33.75
2024-03-04T08:13:25.016Z,33.75
2024-03-04T08:14:24.951Z,28.12
2024-03-04T08:15:24.976Z,33.75
2024-03-04T08:16:24.922Z,33.75
2024-03-04T08:17:26.520Z,33.75
2024-03-04T08:18:25.054Z,33.75
2024-03-04T08:19:24.914Z,33.75
2024-03-04T08:20:33.233Z,33.75
2024-03-04T08:21:24.858Z,33.75
2024-03-04T08:22:24.877Z,33.75
2024-03-04T08:23:24.849Z,33.75
2024-03-04T08:24:24.812Z,33.75
2024-03-04T08:25:24.839Z,28.12
2024-03-04T08:26:24.819Z,33.75
2024-03-04T08:27:24.810Z,33.75
2024-03-04T08:28:32.370Z,33.75
2024-03-04T08:29:24.826Z,33.75
2024-03-04T08:30:24.761Z,33.75
2024-03-04T08:31:24.756Z,39.38
2024-03-04T08:32:24.804Z,39.38
2024-03-04T08:33:24.780Z,39.38
2024-03-04T08:34:24.776Z,39.38
2024-03-04T08:35:24.706Z,39.38
2024-03-04T08:36:24.684Z,39.38
2024-03-04T08:37:24.771Z,39.38
2024-03-04T08:38:24.671Z,39.38
2024-03-04T08:39:24.701Z,39.38
2024-03-04T08:40:24.668Z,39.38
2024-03-04T08:41:24.642Z,39.38
2024-03-04T08:42:24.624Z,39.38
2024-03-04T08:43:24.684Z,45.00
2024-03-04T08:44:24.629Z,45.00
2024-03-04T08:45:24.670Z,45.00
2024-03-04T08:46:24.637Z,45.00
2024-03-04T08:47:24.720Z,45.00
2024-03-04T08:48:24.557Z,45.00
2024-03-04T08:49:24.583Z,45.00
2024-03-04T08:50:24.568Z,39.38
2024-03-04T08:51:24.540Z,39.38
2024-03-04T08:52:24.581Z,39.38
2024-03-04T08:53:24.620Z,39.38
2024-03-04T08:54:24.504Z,39.38
2024-03-04T08:55:24.522Z,39.38
2024-03-04T08:56:24.473Z,39.38
2024-03-04T08:57:24.516Z,39.38
2024-03-04T08:58:24.541Z,39.38
2024-03-04T08:59:24.454Z,39.38
2024-03-04T09:00:24.435Z,39.38
2024-03-04T09:01:24.484Z,39.38
2024-03-04T09:02:24.442Z,39.38
2024-03-04T09:03:24.398Z,45.00
2024-03-04T09:04:24.404Z,45.00
2024-03-04T09:05:24.364Z,45.00
2024-03-04T09:06:24.361Z,45.00
2024-03-04T09:07:24.401Z,39.38
2024-03-04T09:08:24.374Z,39.38
2024-03-04T09:09:24.363Z,39.38
2024-03-04T09:10:24.394Z,45.00
2024-03-04T09:11:24.357Z,45.00
2024-03-04T09:12:24.306Z,45.00
2024-03-04T09:13:24.343Z,45.00
2024-03-04T09:14:24.312Z,50.62
2024-03-04T09:15:24.309Z,56.25
2024-03-04T09:16:24.336Z,56.25
2024-03-04T09:17:24.322Z,56.25
2024-03-04T09:18:24.260Z,56.25
2024-03-04T09:19:24.291Z,56.25
2024-03-04T09:20:24.253Z,56.25
2024-03-04T09:21:24.221Z,56.25
2024-03-04T09:22:24.269Z,56.25
2024-03-04T09:23:24.216Z,61.88
2024-03-04T09:24:24.215Z,61.88
2024-03-04T09:25:24.210Z,67.50
2024-03-04T09:26:24.193Z,67.50
2024-03-04T09:27:24.163Z,61.88
2024-03-04T09:28:24.189Z,61.88
2024-03-04T09:29:24.124Z,67.50
2024-03-04T09:30:24.114Z,67.50
2024-03-04T09:31:24.142Z,67.50
2024-03-04T09:32:24.153Z,73.12
2024-03-04T09:33:24.100Z,73.12
2024-03-04T09:34:24.190Z,78.75
2024-03-04T09:35:24.071Z,78.75
2024-03-04T09:36:24.048Z,78.75
2024-03-04T09:37:24.064Z,73.12
2024-03-04T09:38:24.051Z,73.12
2024-03-04T09:39:24.038Z,73.12
2024-03-04T09:40:24.054Z,67.50
2024-03-04T09:41:24.000Z,67.50
2024-03-04T09:42:24.001Z,67.50
2024-03-04T09:43:24.014Z,67.50
2024-03-04T09:44:23.991Z,73.12
2024-03-04T09:45:24.046Z,78.75
2024-03-04T09:46:23.965Z,78.75
2024-03-04T09:47:23.982Z,84.38
2024-03-04T09:48:23.991Z,84.38
2024-03-04T09:49:23.998Z,78.75
2024-03-04T09:50:23.901Z,78.75
2024-03-04T09:51:23.916Z,78.75
2024-03-04T09:52:23.938Z,78.75
2024-03-04T09:53:23.882Z,73.12
2024-03-04T09:54:23.862Z,73.12
2024-03-04T09:55:23.873Z,73.12
2024-03-04T09:56:23.835Z,78.75
2024-03-04T09:57:23.849Z,78.75
2024-03-04T09:58:23.863Z,84.38
2024-03-04T09:59:23.825Z,84.38
2024-03-04T10:00:23.788Z,84.38
2024-03-04T10:01:23.881Z,84.38
2024-03-04T10:02:23.808Z,78.75
2024-03-04T10:03:23.794Z,78.75
2024-03-04T10:04:23.788Z,78.75
2024-03-04T10:05:23.748Z,78.75
2024-03-04T10:06:23.736Z,78.75
2024-03-04T10:07:23.733Z,73.12
2024-03-04T10:08:23.746Z,67.50
2024-03-04T10:09:23.725Z,67.50
2024-03-04T10:10:23.696Z,67.50
2024-03-04T10:11:23.697Z,67.50
2024-03-04T10:12:23.659Z,61.88
2024-03-04T10:13:23.686Z,61.88
2024-03-04T10:14:23.689Z,61.88
2024-03-04T10:15:23.712Z,61.88
2024-03-04T10:16:23.674Z,61.88
2024-03-04T10:17:23.631Z,67.50
2024-03-04T10:18:23.630Z,67.50
2024-03-04T10:19:23.706Z,73.12
2024-03-04T10:20:23.620Z,78.75
2024-03-04T10:21:23.585Z,84.38
2024-03-04T10:22:23.628Z,78.75
2024-03-04T10:23:23.580Z,78.75
2024-03-04T10:24:23.545Z,73.12
2024-03-04T10:25:23.554Z,67.50
2024-03-04T10:26:23.567Z,67.50
2024-03-04T10:27:23.510Z,67.50
2024-03-04T10:28:23.497Z,67.50
2024-03-04T10:29:23.506Z,73.12
2024-03-04T10:30:25.340Z,78.75
2024-03-04T10:31:23.486Z,78.75
2024-03-04T10:32:23.568Z,73.12
2024-03-04T10:33:23.515Z,67.50
2024-03-04T10:34:23.630Z,67.50
2024-03-04T10:35:23.413Z,61.88
2024-03-04T10:36:23.424Z,61.88
2024-03-04T10:37:23.450Z,67.50
2024-03-04T10:38:23.526Z,67.50
2024-03-04T10:39:23.386Z,67.50
2024-03-04T10:40:23.452Z,67.50
2024-03-04T10:41:23.364Z,73.12
2024-03-04T10:42:23.353Z,73.12
2024-03-04T10:43:23.392Z,67.50
2024-03-04T10:44:23.353Z,67.50
2024-03-04T10:45:23.315Z,67.50
2024-03-04T10:46:23.336Z,67.50
2024-03-04T10:47:23.273Z,61.88
2024-03-04T10:48:23.292Z,61.88
2024-03-04T10:49:23.296Z,61.88
2024-03-04T10:50:23.284Z,67.50
2024-03-04T10:51:23.264Z,67.50
2024-03-04T10:52:23.284Z,67.50
2024-03-04T10:53:23.236Z,67.50
2024-03-04T10:54:23.286Z,67.50
2024-03-04T10:55:23.246Z,67.50
2024-03-04T10:56:23.200Z,67.50
2024-03-04T10:57:23.202Z,67.50
2024-03-04T10:58:23.233Z,67.50
2024-03-04T10:59:23.166Z,67.50
2024-03-04T11:00:23.200Z,67.50
2024-03-04T11:01:23.229Z,67.50
2024-03-04T11:02:23.156Z,73.12
2024-03-04T11:03:23.115Z,73.12
2024-03-04T11:04:23.178Z,73.12
2024-03-04T11:05:23.113Z,73.12
2024-03-04T11:06:23.094Z,73.12
2024-03-04T11:07:23.344Z,73.12
2024-03-04T11:08:23.110Z,73.12
2024-03-04T11:09:23.068Z,78.75
2024-03-04T11:10:23.165Z,78.75
2024-03-04T11:11:23.077Z,84.38
2024-03-04T11:12:23.032Z,84.38
2024-03-04T11:13:23.121Z,84.38
2024-03-04T11:14:23.028Z,84.38
2024-03-04T11:15:23.067Z,84.38
2024-03-04T11:16:22.994Z,90.00
2024-03-04T11:17:23.015Z,90.00
2024-03-04T11:18:23.001Z,90.00
2024-03-04T11:19:22.972Z,90.00
2024-03-04T11:20:22.941Z,90.00
2024-03-04T11:21:22.962Z,90.00
2024-03-04T11:22:22.926Z,95.62
2024-03-04T11:23:22.905Z,95.62
2024-03-04T11:24:22.896Z,95.62
2024-03-04T11:25:22.983Z,95.62
2024-03-04T11:26:22.875Z,95.62
2024-03-04T11:27:22.880Z,95.62
2024-03-04T11:28:22.993Z,95.62
2024-03-04T11:29:22.834Z,95.62
2024-03-04T11:30:22.822Z,90.00
2024-03-04T11:31:22.891Z,90.00
2024-03-04T11:32:22.840Z,90.00
2024-03-04T11:33:22.793Z,90.00
2024-03-04T11:34:22.957Z,90.00
2024-03-04T11:35:22.766Z,90.00
2024-03-04T11:36:22.782Z,84.38
2024-03-04T11:37:22.905Z,84.38
2024-03-04T11:38:22.777Z,84.38
2024-03-04T11:39:23.023Z,84.38
2024-03-04T11:40:22.945Z,84.38
2024-03-04T11:41:22.753Z,84.38
2024-03-04T11:42:22.798Z,84.38
2024-03-04T11:43:22.710Z,84.38
2024-03-04T11:44:22.798Z,84.38
2024-03-04T11:45:23.866Z,84.38
2024-03-04T11:46:22.680Z,90.00
2024-03-04T11:47:22.665Z,90.00
2024-03-04T11:48:22.626Z,90.00
2024-03-04T11:49:22.670Z,90.00
2024-03-04T11:50:22.632Z,90.00
2024-03-04T11:51:22.611Z,90.00
2024-03-04T11:52:22.641Z,84.38
2024-03-04T11:53:22.577Z,84.38
2024-03-04T11:54:22.575Z,78.75
2024-03-04T11:55:22.613Z,78.75
2024-03-04T11:56:22.569Z,73.12
2024-03-04T11:57:22.521Z,73.12
2024-03-04T11:58:22.604Z,73.12
2024-03-04T11:59:22.517Z,78.75
2024-03-04T12:00:22.525Z,78.75
2024-03-04T12:01:23.359Z,78.75
2024-03-04T12:02:22.614Z,84.38
2024-03-04T12:03:22.507Z,84.38
2024-03-04T12:04:22.462Z,84.38
2024-03-04T12:05:22.475Z,84.38
2024-03-04T12:06:22.460Z,84.38
2024-03-04T12:07:24.513Z,78.75
2024-03-04T12:08:34.721Z,78.75
2024-03-04T12:09:43.915Z,78.75
2024-03-04T12:10:22.449Z,73.12
2024-03-04T12:11:22.480Z,73.12
2024-03-04T12:12:22.534Z,67.50
2024-03-04T12:13:22.486Z,67.50
2024-03-04T12:14:22.356Z,67.50
2024-03-04T12:15:22.375Z,67.50
2024-03-04T12:16:22.397Z,67.50
2024-03-04T12:17:22.379Z,67.50
2024-03-04T12:18:22.315Z,67.50
2024-03-04T12:19:22.362Z,67.50
2024-03-04T12:20:22.297Z,67.50
2024-03-04T12:21:22.287Z,67.50
2024-03-04T12:22:22.270Z,67.50
2024-03-04T12:23:22.247Z,67.50
2024-03-04T12:24:22.976Z,61.88
2024-03-04T12:25:22.382Z,61.88
2024-03-04T12:26:22.287Z,61.88
2024-03-04T12:27:22.205Z,56.25
2024-03-04T12:28:22.240Z,56.25
2024-03-04T12:29:22.218Z,56.25
2024-03-04T12:30:22.228Z,50.62
2024-03-04T12:31:22.298Z,50.62
2024-03-04T12:32:22.186Z,50.62
2024-03-04T12:33:22.158Z,50.62
2024-03-04T12:34:22.205Z,50.62
2024-03-04T12:35:22.232Z,56.25
2024-03-04T12:36:22.247Z,56.25
2024-03-04T12:37:22.109Z,56.25
2024-03-04T12:38:22.139Z,50.62
2024-03-04T12:39:22.079Z,50.62
2024-03-04T12:40:22.140Z,50.62
2024-03-04T12:41:22.193Z,50.62
2024-03-04T12:42:22.113Z,50.62
2024-03-04T12:43:22.099Z,50.62
2024-03-04T12:44:22.105Z,56.25
2024-03-04T12:45:22.018Z,56.25
2024-03-04T12:46:22.004Z,56.25
2024-03-04T12:47:22.181Z,56.25
2024-03-04T12:48:22.018Z,56.25
2024-03-04T12:49:22.095Z,61.88
2024-03-04T12:50:21.970Z,61.88
2024-03-04T12:51:21.950Z,61.88
2024-03-04T12:52:21.957Z,61.88
2024-03-04T12:53:22.129Z,61.88
2024-03-04T12:54:21.947Z,61.88
2024-03-04T12:55:21.955Z,61.88
2024-03-04T12:56:21.917Z,61.88
2024-03-04T12:57:21.916Z,61.88
2024-03-04T12:58:21.905Z,61.88
2024-03-04T12:59:21.859Z,61.88
2024-03-04T13:00:21.889Z,61.88
2024-03-04T13:01:21.966Z,56.25
2024-03-04T13:02:21.835Z,56.25
2024-03-04T13:03:21.902Z,56.25
2024-03-04T13:04:21.914Z,56.25