createdAt,value
2022-12-11T00:00:14.729Z,35.90
2022-12-11T00:00:35.779Z,35.90
2022-12-11T00:00:56.853Z,42.60
2022-12-11T00:01:17.914Z,44.50
2022-12-11T00:01:39.010Z,40.10
2022-12-11T00:02:00.197Z,37.80
2022-12-11T00:02:21.290Z,34.60
2022-12-11T00:02:42.391Z,36.20
2022-12-11T00:03:03.643Z,34.80
2022-12-11T00:03:24.753Z,35.60
2022-12-11T00:03:45.813Z,34.40
2022-12-11T00:04:06.918Z,33.70
2022-12-11T00:04:27.946Z,36.60
2022-12-11T00:04:49.010Z,35.00
2022-12-11T00:05:10.377Z,31.30
2022-12-11T00:05:31.527Z,32.60
2022-12-11T00:05:52.582Z,33.10
2022-12-11T00:06:13.670Z,31.70
2022-12-11T00:06:34.746Z,32.30
2022-12-11T00:06:55.781Z,34.60
2022-12-11T00:07:16.859Z,34.80
2022-12-11T00:07:37.910Z,35.00
2022-12-11T00:07:59.033Z,32.10
2022-12-11T00:08:20.319Z,31.70
2022-12-11T00:08:41.399Z,32.60
2022-12-11T00:09:02.474Z,32.30
2022-12-11T00:09:23.533Z,33.40
2022-12-11T00:09:44.580Z,32.70
2022-12-11T00:10:05.640Z,34.90
2022-12-11T00:10:26.774Z,35.30
2022-12-11T00:10:47.799Z,33.60
2022-12-11T00:11:08.860Z,35.10
2022-12-11T00:11:29.913Z,34.20
2022-12-11T00:11:50.987Z,34.50
2022-12-11T00:12:12.042Z,34.10
2022-12-11T00:12:33.131Z,33.60
2022-12-11T00:12:54.171Z,33.90
2022-12-11T00:13:15.229Z,35.50
2022-12-11T00:13:36.449Z,31.50
2022-12-11T00:13:57.515Z,33.90
2022-12-11T00:14:18.557Z,36.20
2022-12-11T00:14:39.619Z,33.50
2022-12-11T00:15:00.706Z,33.20
2022-12-11T00:15:21.736Z,34.00
2022-12-11T00:15:42.820Z,35.50
2022-12-11T00:16:03.877Z,33.20
2022-12-11T00:16:27.167Z,37.30
2022-12-11T00:16:48.649Z,36.60
2022-12-11T00:17:09.717Z,35.90
2022-12-11T00:17:30.758Z,35.80
2022-12-11T00:17:51.818Z,36.30
2022-12-11T00:18:12.877Z,37.40
2022-12-11T00:18:33.954Z,37.50
2022-12-11T00:18:55.129Z,39.40
2022-12-11T00:19:16.189Z,39.00
2022-12-11T00:19:37.253Z,40.80
2022-12-11T00:19:58.317Z,36.10
2022-12-11T00:20:19.371Z,36.40
2022-12-11T00:20:40.432Z,36.10
2022-12-11T00:21:01.506Z,36.50
2022-12-11T00:21:22.582Z,37.20
2022-12-11T00:21:43.646Z,37.20
2022-12-11T00:22:04.691Z,35.60
2022-12-11T00:22:25.778Z,35.00
2022-12-11T00:22:46.857Z,38.00
2022-12-11T00:23:07.924Z,37.30
2022-12-11T00:23:28.973Z,36.60
2022-12-11T00:23:50.038Z,35.50
2022-12-11T00:24:11.154Z,37.20
2022-12-11T00:24:32.202Z,38.20
2022-12-11T00:24:53.262Z,37.80
2022-12-11T00:25:14.326Z,35.50
2022-12-11T00:25:35.388Z,38.30
2022-12-11T00:25:56.555Z,37.50
2022-12-11T00:26:17.599Z,36.20
2022-12-11T00:26:38.641Z,36.20
2022-12-11T00:26:59.729Z,37.10
2022-12-11T00:27:20.785Z,34.80
2022-12-11T00:27:41.846Z,35.70
2022-12-11T00:28:02.906Z,37.00
2022-12-11T00:28:23.975Z,36.60
2022-12-11T00:28:45.025Z,37.00
2022-12-11T00:29:06.166Z,36.20
2022-12-11T00:29:27.222Z,37.10
2022-12-11T00:29:48.275Z,36.50
2022-12-11T00:30:09.404Z,35.50
2022-12-11T00:30:30.465Z,37.00
2022-12-11T00:30:51.571Z,37.10
2022-12-11T00:31:12.630Z,39.10
2022-12-11T00:31:33.746Z,38.80
2022-12-11T00:31:54.840Z,38.70
2022-12-11T00:32:15.931Z,37.40
2022-12-11T00:32:37.855Z,38.00
2022-12-11T00:32:59.004Z,36.70
2022-12-11T00:33:20.027Z,34.10
2022-12-11T00:33:41.128Z,35.70
2022-12-11T00:34:02.237Z,35.10
2022-12-11T00:34:23.334Z,34.60
2022-12-11T00:34:44.548Z,35.20
2022-12-11T00:35:05.603Z,36.50
2022-12-11T00:35:26.718Z,35.80
2022-12-11T00:35:47.768Z,35.80
2022-12-11T00:36:08.844Z,35.30
2022-12-11T00:36:29.899Z,34.70
2022-12-11T00:36:50.987Z,36.70
2022-12-11T00:37:12.043Z,35.50
2022-12-11T00:37:33.188Z,35.90
2022-12-11T00:37:54.227Z,35.20
2022-12-11T00:38:15.291Z,35.70
2022-12-11T00:38:36.366Z,36.40
2022-12-11T00:38:57.425Z,35.10
2022-12-11T00:39:18.496Z,35.40
2022-12-11T00:39:39.539Z,37.40
2022-12-11T00:40:00.760Z,35.30
2022-12-11T00:40:21.830Z,35.80
2022-12-11T00:40:42.891Z,36.60
2022-12-11T00:41:03.956Z,35.20
2022-12-11T00:41:25.021Z,35.00
2022-12-11T00:41:46.114Z,37.90
2022-12-11T00:42:07.152Z,36.80
2022-12-11T00:42:28.194Z,34.30
2022-12-11T00:42:49.265Z,38.10
2022-12-11T00:43:10.360Z,34.10
2022-12-11T00:43:31.417Z,34.90
2022-12-11T00:43:52.483Z,36.30
2022-12-11T00:44:13.543Z,36.50
2022-12-11T00:44:34.641Z,34.90
2022-12-11T00:44:55.687Z,36.10
2022-12-11T00:45:16.768Z,36.00
2022-12-11T00:45:37.846Z,34.80
2022-12-11T00:45:58.943Z,33.80
2022-12-11T00:46:20.085Z,34.30
2022-12-11T00:46:41.130Z,33.70
2022-12-11T00:47:02.185Z,34.30
2022-12-11T00:47:23.264Z,34.60
2022-12-11T00:47:44.322Z,35.50
2022-12-11T00:48:05.374Z,36.20
2022-12-11T00:48:26.480Z,36.50
2022-12-11T00:48:47.503Z,36.10
2022-12-11T00:49:08.555Z,34.90
2022-12-11T00:49:29.627Z,33.70
2022-12-11T00:49:50.687Z,33.60
2022-12-11T00:50:11.739Z,34.50
2022-12-11T00:50:33.121Z,34.40
2022-12-11T00:50:54.174Z,34.20
2022-12-11T00:51:15.233Z,36.20
2022-12-11T00:51:36.345Z,33.60
2022-12-11T00:51:57.413Z,33.00
2022-12-11T00:52:18.447Z,33.30
2022-12-11T00:52:39.557Z,33.60
2022-12-11T00:53:00.592Z,34.50
2022-12-11T00:53:21.673Z,35.20
2022-12-11T00:53:42.721Z,37.30
2022-12-11T00:54:03.773Z,36.60
2022-12-11T00:54:24.846Z,35.10
2022-12-11T00:54:45.913Z,32.50
2022-12-11T00:55:07.082Z,33.70
2022-12-11T00:55:28.228Z,36.10
2022-12-11T00:55:49.282Z,34.30
2022-12-11T00:56:10.331Z,34.80
2022-12-11T00:56:31.405Z,34.70
2022-12-11T00:56:52.470Z,35.70
2022-12-11T00:57:13.523Z,34.30
2022-12-11T00:57:34.586Z,34.80
2022-12-11T00:57:55.657Z,35.70
2022-12-11T00:58:16.727Z,35.70
2022-12-11T00:58:37.854Z,35.70
2022-12-11T00:58:58.876Z,35.60
2022-12-11T00:59:19.930Z,35.10
2022-12-11T00:59:41.013Z,35.30
2022-12-11T01:00:02.056Z,34.40
2022-12-11T01:00:23.116Z,36.30
2022-12-11T01:00:44.177Z,36.30
2022-12-11T01:01:05.454Z,35.20
2022-12-11T01:01:26.544Z,32.50
2022-12-11T01:01:47.654Z,34.70
2022-12-11T01:02:08.690Z,33.60
2022-12-11T01:02:29.797Z,35.30
2022-12-11T01:02:50.868Z,34.10
2022-12-11T01:03:12.012Z,34.00
2022-12-11T01:03:33.087Z,34.00
2022-12-11T01:03:54.208Z,32.10
2022-12-11T01:04:15.219Z,34.50
2022-12-11T01:04:36.289Z,33.10
2022-12-11T01:04:57.333Z,34.40
2022-12-11T01:05:18.391Z,33.30
2022-12-11T01:05:39.457Z,33.70
2022-12-11T01:06:00.524Z,33.20
2022-12-11T01:06:21.629Z,35.20
2022-12-11T01:06:42.685Z,34.80
2022-12-11T01:07:03.809Z,35.40
2022-12-11T01:07:24.915Z,33.60
2022-12-11T01:07:46.002Z,34.30
2022-12-11T01:08:07.122Z,34.30
2022-12-11T01:08:28.209Z,36.70
2022-12-11T01:08:49.241Z,38.10
2022-12-11T01:09:10.323Z,37.00
2022-12-11T01:09:31.363Z,35.40
2022-12-11T01:09:52.437Z,37.70
2022-12-11T01:10:13.549Z,35.30
2022-12-11T01:10:34.654Z,33.70
2022-12-11T01:10:55.765Z,35.00
2022-12-11T01:11:16.847Z,33.10
2022-12-11T01:11:38.050Z,33.70
2022-12-11T01:11:59.097Z,33.30
2022-12-11T01:12:20.171Z,33.60
2022-12-11T01:12:41.226Z,33.40
2022-12-11T01:13:02.285Z,34.80
2022-12-11T01:13:23.376Z,35.60
2022-12-11T01:13:44.452Z,33.70
2022-12-11T01:14:05.567Z,32.60
2022-12-11T01:14:26.630Z,31.90
2022-12-11T01:14:47.676Z,32.30
2022-12-11T01:15:09.103Z,31.90
2022-12-11T01:15:30.393Z,33.00
2022-12-11T01:15:51.480Z,34.20
2022-12-11T01:16:12.613Z,34.50
2022-12-11T01:16:33.736Z,35.00
2022-12-11T01:16:54.849Z,33.30
2022-12-11T01:17:15.883Z,35.50
2022-12-11T01:17:36.997Z,35.80
2022-12-11T01:17:58.013Z,33.90
2022-12-11T01:18:19.132Z,33.60
2022-12-11T01:18:40.187Z,35.70
2022-12-11T01:19:01.247Z,34.00
2022-12-11T01:19:22.292Z,35.90
2022-12-11T01:19:43.357Z,37.00
2022-12-11T01:20:04.423Z,34.30
2022-12-11T01:20:25.470Z,34.70
2022-12-11T01:20:46.538Z,34.90
2022-12-11T01:21:07.620Z,35.20
2022-12-11T01:21:28.674Z,34.70
2022-12-11T01:21:49.761Z,34.30
2022-12-11T01:22:10.958Z,36.10
2022-12-11T01:22:32.013Z,34.80
2022-12-11T01:22:53.067Z,36.60
2022-12-11T01:23:14.138Z,37.00
2022-12-11T01:23:35.202Z,34.60
2022-12-11T01:23:56.256Z,37.00
2022-12-11T01:24:17.325Z,33.30
2022-12-11T01:24:38.404Z,34.40
2022-12-11T01:24:59.511Z,35.70
2022-12-11T01:25:20.623Z,35.40
2022-12-11T01:25:41.657Z,36.80
2022-12-11T01:26:02.736Z,34.20
2022-12-11T01:26:23.796Z,32.90
2022-12-11T01:26:44.855Z,32.80
2022-12-11T01:27:05.926Z,35.10
2022-12-11T01:27:27.138Z,35.40
2022-12-11T01:27:48.193Z,35.80
2022-12-11T01:28:09.256Z,31.70
2022-12-11T01:28:30.313Z,33.40
2022-12-11T01:28:51.382Z,34.60
2022-12-11T01:29:12.484Z,33.10
2022-12-11T01:29:33.504Z,35.00
2022-12-11T01:29:54.592Z,33.70
2022-12-11T01:30:15.621Z,34.90
2022-12-11T01:30:36.819Z,33.50
2022-12-11T01:30:57.912Z,33.60
2022-12-11T01:31:19.054Z,34.80
2022-12-11T01:31:40.118Z,35.20
2022-12-11T01:32:01.187Z,38.20
2022-12-11T01:32:22.241Z,35.70
2022-12-11T01:32:43.532Z,33.60
2022-12-11T01:33:04.551Z,35.30
2022-12-11T01:33:25.623Z,35.40
2022-12-11T01:33:46.670Z,35.50
2022-12-11T01:34:07.709Z,34.20
2022-12-11T01:34:28.842Z,34.70
2022-12-11T01:34:49.861Z,36.80
2022-12-11T01:35:11.156Z,33.30
2022-12-11T01:35:32.462Z,32.80
2022-12-11T01:35:53.518Z,35.50
2022-12-11T01:36:14.591Z,36.40
2022-12-11T01:36:35.650Z,34.00
2022-12-11T01:36:56.710Z,33.10
2022-12-11T01:37:17.819Z,34.50
2022-12-11T01:37:38.872Z,34.40
2022-12-11T01:38:00.104Z,37.30
2022-12-11T01:38:21.168Z,37.00
2022-12-11T01:38:42.197Z,33.50
2022-12-11T01:39:03.272Z,35.60
2022-12-11T01:39:24.331Z,39.40
2022-12-11T01:39:45.397Z,36.60
2022-12-11T01:40:06.447Z,33.90
2022-12-11T01:40:27.528Z,34.30
2022-12-11T01:40:48.600Z,33.80
2022-12-11T01:41:09.647Z,37.20
2022-12-11T01:41:30.749Z,35.90
2022-12-11T01:41:51.785Z,35.60
2022-12-11T01:42:12.898Z,33.60
2022-12-11T01:42:33.929Z,34.30
2022-12-11T01:42:54.995Z,33.90
2022-12-11T01:43:16.083Z,35.10
2022-12-11T01:43:37.155Z,33.70
2022-12-11T01:43:58.195Z,36.90
2022-12-11T01:44:19.260Z,36.70
2022-12-11T01:44:40.315Z,36.20
2022-12-11T01:45:01.384Z,34.10
2022-12-11T01:45:24.716Z,33.20
2022-12-11T01:45:47.730Z,38.30
2022-12-11T01:46:08.854Z,37.10
2022-12-11T01:46:29.994Z,36.80
2022-12-11T01:46:51.041Z,37.30
2022-12-11T01:47:12.129Z,35.50
2022-12-11T01:47:33.176Z,37.70
2022-12-11T01:47:54.239Z,35.20
2022-12-11T01:48:15.304Z,36.70
2022-12-11T01:48:41.936Z,36.30
2022-12-11T01:49:03.637Z,34.10
2022-12-11T01:49:24.692Z,37.30
2022-12-11T01:49:45.752Z,36.00
2022-12-11T01:50:06.834Z,35.70
2022-12-11T01:50:27.883Z,36.50
2022-12-11T01:50:48.937Z,38.00
2022-12-11T01:51:09.999Z,37.10
2022-12-11T01:51:31.072Z,31.70
2022-12-11T01:51:52.171Z,33.20
2022-12-11T01:52:13.216Z,34.70
2022-12-11T01:52:34.303Z,35.00
2022-12-11T01:52:55.362Z,34.60
2022-12-11T01:53:16.404Z,38.30
2022-12-11T01:53:37.486Z,36.10
2022-12-11T01:53:58.546Z,33.20
2022-12-11T01:54:19.628Z,34.40
2022-12-11T01:54:40.691Z,37.40
2022-12-11T01:55:01.753Z,37.30
2022-12-11T01:55:22.817Z,35.30
2022-12-11T01:55:43.890Z,35.30
2022-12-11T01:56:04.941Z,35.90
2022-12-11T01:56:26.001Z,35.30
2022-12-11T01:56:47.093Z,35.20
2022-12-11T01:57:08.126Z,35.80
2022-12-11T01:57:29.182Z,36.30
2022-12-11T01:57:50.242Z,35.80
2022-12-11T01:58:11.363Z,36.40
2022-12-11T01:58:32.385Z,34.20
2022-12-11T01:58:53.464Z,34.80
2022-12-11T01:59:14.530Z,34.40
2022-12-11T01:59:35.670Z,35.60
2022-12-11T01:59:56.697Z,35.90
2022-12-11T02:00:17.819Z,34.20
2022-12-11T02:00:38.874Z,35.70
2022-12-11T02:00:59.990Z,35.70
2022-12-11T02:01:21.087Z,36.00
2022-12-11T02:01:42.170Z,34.00
2022-12-11T02:02:03.243Z,34.20
2022-12-11T02:02:24.364Z,35.80
2022-12-11T02:02:45.447Z,39.10
2022-12-11T02:03:06.501Z,37.10
2022-12-11T02:03:27.549Z,37.20
2022-12-11T02:03:48.641Z,36.70
2022-12-11T02:04:09.738Z,34.90
2022-12-11T02:04:30.806Z,34.60
2022-12-11T02:04:51.860Z,33.50
2022-12-11T02:05:13.347Z,34.50
2022-12-11T02:05:34.527Z,35.00
2022-12-11T02:05:55.539Z,36.20
2022-12-11T02:06:16.616Z,36.20
2022-12-11T02:06:37.700Z,36.00
2022-12-11T02:06:58.761Z,35.00
2022-12-11T02:07:19.874Z,37.90
2022-12-11T02:07:40.933Z,36.60
2022-12-11T02:08:02.017Z,35.60
2022-12-11T02:08:23.179Z,36.40
2022-12-11T02:08:44.226Z,36.50
2022-12-11T02:09:05.356Z,36.70
2022-12-11T02:09:26.521Z,36.30
2022-12-11T02:09:47.594Z,39.40
2022-12-11T02:10:08.630Z,38.90
2022-12-11T02:10:29.701Z,38.60
2022-12-11T02:10:50.766Z,38.80
2022-12-11T02:11:11.815Z,35.40
2022-12-11T02:11:32.885Z,36.60
2022-12-11T02:11:54.000Z,39.60
2022-12-11T02:12:15.018Z,39.80
2022-12-11T02:12:36.075Z,38.00
2022-12-11T02:12:57.197Z,38.10
2022-12-11T02:13:18.218Z,37.00
2022-12-11T02:13:39.275Z,36.60
2022-12-11T02:14:00.337Z,36.60
2022-12-11T02:14:21.423Z,37.40
2022-12-11T02:14:42.510Z,39.10
2022-12-11T02:15:03.634Z,37.80
2022-12-11T02:15:24.650Z,39.00
2022-12-11T02:15:45.711Z,37.50
2022-12-11T02:16:06.830Z,34.90
2022-12-11T02:16:27.973Z,35.00
2022-12-11T02:16:49.104Z,34.50
2022-12-11T02:17:10.154Z,36.80
2022-12-11T02:17:31.216Z,35.50
2022-12-11T02:17:52.386Z,37.80
2022-12-11T02:18:13.410Z,37.70
2022-12-11T02:18:34.475Z,36.20
2022-12-11T02:18:55.551Z,38.50
2022-12-11T02:19:16.591Z,37.40
2022-12-11T02:19:37.842Z,36.40
2022-12-11T02:19:58.965Z,36.90
2022-12-11T02:20:19.991Z,35.30
2022-12-11T02:20:41.052Z,34.80
2022-12-11T02:21:02.103Z,37.00
2022-12-11T02:21:23.168Z,33.90
2022-12-11T02:21:44.222Z,37.70
2022-12-11T02:22:05.323Z,37.50
2022-12-11T02:22:26.359Z,34.30
2022-12-11T02:22:47.435Z,35.50
2022-12-11T02:23:08.483Z,35.70
2022-12-11T02:23:29.546Z,39.30
2022-12-11T02:23:50.591Z,37.70
2022-12-11T02:24:11.673Z,39.10
2022-12-11T02:24:32.724Z,37.70
2022-12-11T02:24:53.928Z,37.60
2022-12-11T02:25:15.025Z,35.70
2022-12-11T02:25:36.070Z,37.70
2022-12-11T02:25:57.170Z,36.70
2022-12-11T02:26:18.229Z,36.90
2022-12-11T02:26:39.282Z,38.90
2022-12-11T02:27:00.338Z,40.10
2022-12-11T02:27:21.403Z,37.30
2022-12-11T02:27:42.537Z,35.50
2022-12-11T02:28:03.564Z,35.90
2022-12-11T02:28:24.609Z,36.00
2022-12-11T02:28:45.662Z,35.50
2022-12-11T02:29:06.723Z,37.00
2022-12-11T02:29:27.787Z,39.50
2022-12-11T02:29:48.905Z,36.00
2022-12-11T02:30:10.090Z,34.30
2022-12-11T02:30:31.164Z,34.80
2022-12-11T02:30:52.235Z,37.70
2022-12-11T02:31:13.320Z,37.20
2022-12-11T02:31:34.409Z,37.40
2022-12-11T02:31:55.446Z,38.00
2022-12-11T02:32:16.528Z,37.60
2022-12-11T02:32:37.564Z,36.20
2022-12-11T02:32:58.612Z,34.40
2022-12-11T02:33:19.678Z,33.90
2022-12-11T02:33:40.731Z,36.80
2022-12-11T02:34:01.803Z,38.10
2022-12-11T02:34:22.894Z,39.70
2022-12-11T02:34:43.944Z,37.20
2022-12-11T02:35:05.022Z,35.50
2022-12-11T02:35:26.098Z,34.30
2022-12-11T02:35:47.181Z,35.60
2022-12-11T02:36:08.266Z,35.70
2022-12-11T02:36:29.322Z,36.30
2022-12-11T02:36:50.376Z,39.00
2022-12-11T02:37:11.456Z,38.10
2022-12-11T02:37:32.493Z,36.60
2022-12-11T02:37:53.579Z,34.20
2022-12-11T02:38:14.621Z,36.20
2022-12-11T02:38:35.684Z,38.10
2022-12-11T02:38:56.746Z,36.00
2022-12-11T02:39:17.821Z,36.20
2022-12-11T02:39:38.858Z,37.40
2022-12-11T02:39:59.934Z,35.50
2022-12-11T02:40:20.991Z,38.50
2022-12-11T02:40:42.193Z,37.60
2022-12-11T02:41:03.260Z,37.40
2022-12-11T02:41:24.312Z,35.80
2022-12-11T02:41:45.372Z,38.10
2022-12-11T02:42:06.430Z,35.70
2022-12-11T02:42:27.583Z,35.80
2022-12-11T02:42:48.611Z,36.10
2022-12-11T02:43:09.671Z,36.50
2022-12-11T02:43:30.740Z,38.60
2022-12-11T02:43:51.821Z,39.30
2022-12-11T02:44:12.895Z,39.20
2022-12-11T02:44:33.953Z,36.60
2022-12-11T02:44:55.044Z,35.40
2022-12-11T02:45:16.111Z,37.00
2022-12-11T02:45:37.204Z,37.50
2022-12-11T02:45:58.343Z,37.10
2022-12-11T02:46:19.467Z,37.30
2022-12-11T02:46:40.521Z,37.00
2022-12-11T02:47:01.592Z,35.60
2022-12-11T02:47:22.654Z,35.20
2022-12-11T02:47:43.708Z,36.20
2022-12-11T02:48:04.787Z,38.40
2022-12-11T02:48:25.867Z,35.90
2022-12-11T02:48:46.896Z,35.90
2022-12-11T02:49:07.964Z,40.10
2022-12-11T02:49:29.030Z,38.80
2022-12-11T02:49:50.110Z,34.60
2022-12-11T02:50:11.157Z,35.10
2022-12-11T02:50:32.225Z,36.20
2022-12-11T02:50:53.312Z,37.10
2022-12-11T02:51:14.367Z,37.10
2022-12-11T02:51:35.434Z,36.40
2022-12-11T02:51:56.536Z,36.90
2022-12-11T02:52:17.582Z,37.70
2022-12-11T02:52:38.647Z,40.50
2022-12-11T02:52:59.736Z,38.80
2022-12-11T02:53:20.831Z,38.10
2022-12-11T02:53:41.907Z,37.00
2022-12-11T02:54:02.960Z,38.00
2022-12-11T02:54:24.039Z,36.90
2022-12-11T02:54:45.096Z,39.20
2022-12-11T02:55:06.152Z,39.50
2022-12-11T02:55:27.252Z,37.00
2022-12-11T02:55:48.451Z,37.60
2022-12-11T02:56:09.526Z,36.90
2022-12-11T02:56:30.578Z,36.40
2022-12-11T02:56:51.653Z,40.20
2022-12-11T02:57:12.733Z,38.70
2022-12-11T02:57:33.757Z,37.50
2022-12-11T02:57:54.827Z,36.30
2022-12-11T02:58:15.880Z,38.80
2022-12-11T02:58:36.950Z,39.70
2022-12-11T02:58:58.850Z,41.60
2022-12-11T02:59:19.935Z,37.50
2022-12-11T02:59:40.995Z,36.00
2022-12-11T03:00:02.074Z,39.30
2022-12-11T03:00:23.136Z,39.50
2022-12-11T03:00:44.228Z,38.60
2022-12-11T03:01:05.536Z,38.80
2022-12-11T03:01:26.719Z,39.50
2022-12-11T03:01:47.872Z,41.00
2022-12-11T03:02:09.044Z,39.70
2022-12-11T03:02:30.250Z,36.90
2022-12-11T03:02:51.324Z,37.60
2022-12-11T03:03:12.360Z,37.20
2022-12-11T03:03:33.482Z,38.30
2022-12-11T03:03:54.520Z,38.70
2022-12-11T03:04:15.583Z,37.40
2022-12-11T03:04:36.648Z,41.40
2022-12-11T03:04:57.747Z,40.70
2022-12-11T03:05:18.771Z,40.20
2022-12-11T03:05:39.839Z,40.10
2022-12-11T03:06:01.062Z,40.80
2022-12-11T03:06:22.098Z,38.80
2022-12-11T03:06:43.152Z,37.20
2022-12-11T03:07:04.218Z,39.10
2022-12-11T03:07:25.289Z,37.40
2022-12-11T03:07:46.412Z,40.00
2022-12-11T03:08:07.774Z,40.10
2022-12-11T03:08:28.824Z,41.20
2022-12-11T03:08:49.851Z,40.40
2022-12-11T03:09:10.917Z,41.30
2022-12-11T03:09:31.965Z,38.20
2022-12-11T03:09:53.029Z,38.20
2022-12-11T03:10:14.129Z,39.90
2022-12-11T03:10:35.170Z,40.30
2022-12-11T03:10:56.230Z,41.30
2022-12-11T03:11:17.448Z,40.20
2022-12-11T03:11:38.515Z,39.30
2022-12-11T03:11:59.600Z,39.60
2022-12-11T03:12:20.773Z,39.40
2022-12-11T03:12:41.803Z,40.00
2022-12-11T03:13:02.870Z,40.40
2022-12-11T03:13:23.930Z,40.10
2022-12-11T03:13:45.020Z,38.70
2022-12-11T03:14:06.065Z,40.20
2022-12-11T03:14:27.130Z,37.80
2022-12-11T03:14:48.177Z,40.40
2022-12-11T03:15:09.683Z,38.60
2022-12-11T03:15:30.793Z,39.10
2022-12-11T03:15:51.876Z,40.00
2022-12-11T03:16:13.006Z,41.60
2022-12-11T03:16:34.090Z,41.50
2022-12-11T03:16:55.124Z,39.70
2022-12-11T03:17:16.186Z,40.30
2022-12-11T03:17:37.289Z,41.40
2022-12-11T03:17:58.338Z,39.00
2022-12-11T03:18:19.394Z,38.10
2022-12-11T03:18:40.449Z,40.10
2022-12-11T03:19:01.541Z,38.30
2022-12-11T03:19:22.572Z,38.10
2022-12-11T03:19:43.625Z,36.50
2022-12-11T03:20:04.686Z,41.00
2022-12-11T03:20:25.743Z,37.60
2022-12-11T03:20:46.833Z,36.90
2022-12-11T03:21:07.886Z,37.30
2022-12-11T03:21:28.951Z,38.30
2022-12-11T03:21:50.181Z,37.30
2022-12-11T03:22:11.252Z,39.00
2022-12-11T03:22:32.376Z,40.70
2022-12-11T03:22:53.419Z,41.50
2022-12-11T03:23:14.487Z,39.70
2022-12-11T03:23:35.527Z,41.30
2022-12-11T03:23:56.588Z,40.90
2022-12-11T03:24:17.651Z,39.60
2022-12-11T03:24:38.706Z,41.80
2022-12-11T03:24:59.807Z,42.00
2022-12-11T03:25:20.844Z,40.30
2022-12-11T03:25:41.892Z,38.90
2022-12-11T03:26:02.987Z,39.10
2022-12-11T03:26:24.028Z,38.80
2022-12-11T03:26:45.096Z,40.90
2022-12-11T03:27:10.958Z,41.30
2022-12-11T03:27:32.303Z,38.00
2022-12-11T03:27:53.366Z,37.80
2022-12-11T03:28:14.566Z,36.50
2022-12-11T03:28:35.582Z,37.70
2022-12-11T03:28:56.655Z,36.60
2022-12-11T03:29:17.716Z,40.00
2022-12-11T03:29:38.774Z,42.00
2022-12-11T03:29:59.831Z,40.50
2022-12-11T03:30:20.944Z,38.10
2022-12-11T03:30:42.040Z,37.20
2022-12-11T03:31:03.149Z,38.00
2022-12-11T03:31:24.241Z,39.80
2022-12-11T03:31:45.296Z,39.00
2022-12-11T03:32:06.370Z,41.90
2022-12-11T03:32:27.575Z,39.80
2022-12-11T03:32:48.643Z,38.30
2022-12-11T03:33:09.703Z,39.40
2022-12-11T03:33:30.817Z,40.50
2022-12-11T03:33:51.834Z,38.90
2022-12-11T03:34:12.907Z,36.10
2022-12-11T03:34:33.964Z,38.00
2022-12-11T03:34:58.315Z,39.10
2022-12-11T03:35:19.596Z,36.60
2022-12-11T03:35:40.658Z,39.00
2022-12-11T03:36:01.741Z,40.30
2022-12-11T03:36:22.806Z,40.80
2022-12-11T03:36:43.920Z,42.80
2022-12-11T03:37:05.034Z,44.40
2022-12-11T03:37:26.047Z,40.20
2022-12-11T03:37:47.229Z,39.70
2022-12-11T03:38:08.273Z,40.20
2022-12-11T03:38:29.358Z,39.00
2022-12-11T03:38:50.409Z,40.00
2022-12-11T03:39:11.460Z,42.00
2022-12-11T03:39:32.622Z,38.70
2022-12-11T03:39:53.661Z,40.30
2022-12-11T03:40:14.737Z,40.80
2022-12-11T03:40:35.776Z,42.00
2022-12-11T03:40:56.835Z,37.30
2022-12-11T03:41:17.976Z,37.20
2022-12-11T03:41:38.993Z,41.40
2022-12-11T03:42:00.067Z,40.70
2022-12-11T03:42:21.109Z,39.40
2022-12-11T03:42:42.168Z,42.40
2022-12-11T03:43:03.473Z,44.10
2022-12-11T03:43:24.506Z,40.00
2022-12-11T03:43:45.555Z,40.40
2022-12-11T03:44:06.617Z,41.90
2022-12-11T03:44:27.750Z,41.10
2022-12-11T03:44:48.798Z,40.10
2022-12-11T03:45:10.160Z,39.20
2022-12-11T03:45:31.320Z,38.80
2022-12-11T03:45:52.536Z,40.10
2022-12-11T03:46:13.665Z,40.50
2022-12-11T03:46:34.755Z,42.50
2022-12-11T03:46:55.842Z,39.70
2022-12-11T03:47:16.897Z,41.00
2022-12-11T03:47:37.988Z,41.20
2022-12-11T03:47:59.044Z,40.10
2022-12-11T03:48:20.249Z,38.30
2022-12-11T03:48:41.305Z,39.60
2022-12-11T03:49:02.368Z,39.00
2022-12-11T03:49:23.442Z,39.90
2022-12-11T03:49:44.573Z,43.00
2022-12-11T03:50:05.606Z,39.90
2022-12-11T03:50:26.672Z,38.20
2022-12-11T03:50:47.734Z,41.80
2022-12-11T03:51:08.794Z,39.80
2022-12-11T03:51:29.860Z,38.20
2022-12-11T03:51:50.919Z,39.00
2022-12-11T03:52:11.974Z,37.80
2022-12-11T03:52:33.036Z,38.50
2022-12-11T03:52:54.110Z,38.40
2022-12-11T03:53:15.146Z,37.20
2022-12-11T03:53:36.375Z,36.90
2022-12-11T03:53:57.429Z,39.70
2022-12-11T03:54:18.506Z,41.40
2022-12-11T03:54:39.557Z,39.60
2022-12-11T03:55:00.623Z,38.00
2022-12-11T03:55:21.753Z,38.60
2022-12-11T03:55:42.774Z,37.90
2022-12-11T03:56:03.834Z,38.30
2022-12-11T03:56:24.904Z,38.60
2022-12-11T03:56:45.953Z,38.00
2022-12-11T03:57:07.018Z,38.10
2022-12-11T03:57:28.102Z,37.70
2022-12-11T03:57:49.144Z,40.60
2022-12-11T03:58:10.212Z,39.30
2022-12-11T03:58:31.270Z,37.20
2022-12-11T03:58:52.505Z,39.70
2022-12-11T03:59:13.552Z,41.30
2022-12-11T03:59:34.684Z,42.30
2022-12-11T03:59:55.709Z,39.80
2022-12-11T04:00:16.785Z,38.00
2022-12-11T04:00:37.916Z,38.30
2022-12-11T04:00:58.938Z,40.60
2022-12-11T04:01:20.236Z,40.40
2022-12-11T04:01:41.360Z,40.30
2022-12-11T04:02:02.462Z,42.30
2022-12-11T04:02:23.519Z,40.70
2022-12-11T04:02:44.627Z,38.30
2022-12-11T04:03:09.672Z,39.10
2022-12-11T04:03:32.683Z,40.10
2022-12-11T04:03:53.837Z,39.10
2022-12-11T04:04:14.938Z,40.80
2022-12-11T04:04:36.062Z,41.20
2022-12-11T04:04:57.106Z,40.50
2022-12-11T04:05:18.168Z,38.90
2022-12-11T04:05:39.242Z,40.30
2022-12-11T04:06:00.291Z,42.10
2022-12-11T04:06:21.357Z,41.40
2022-12-11T04:06:42.432Z,38.30
2022-12-11T04:07:03.488Z,37.30
2022-12-11T04:07:24.551Z,40.20
2022-12-11T04:07:45.669Z,39.40
2022-12-11T04:08:06.782Z,39.30
2022-12-11T04:08:28.012Z,38.60
2022-12-11T04:08:49.093Z,36.80
2022-12-11T04:09:10.295Z,38.20
2022-12-11T04:09:31.388Z,38.40
2022-12-11T04:09:52.421Z,36.60
2022-12-11T04:10:13.487Z,37.40
2022-12-11T04:10:34.544Z,39.90
2022-12-11T04:10:55.620Z,42.20
2022-12-11T04:11:16.688Z,41.60
2022-12-11T04:11:37.732Z,39.50
2022-12-11T04:11:58.811Z,38.90
2022-12-11T04:12:19.859Z,40.50
2022-12-11T04:12:40.922Z,42.20
2022-12-11T04:13:01.984Z,40.90
2022-12-11T04:13:23.046Z,41.30
2022-12-11T04:13:44.141Z,39.60
2022-12-11T04:14:05.186Z,37.70
2022-12-11T04:14:26.376Z,37.00
2022-12-11T04:14:47.444Z,38.50
2022-12-11T04:15:08.705Z,37.90
2022-12-11T04:15:29.932Z,38.90
2022-12-11T04:15:51.050Z,38.80
2022-12-11T04:16:12.162Z,37.00
2022-12-11T04:16:33.234Z,41.10
2022-12-11T04:16:54.303Z,41.90
2022-12-11T04:17:15.353Z,40.90
2022-12-11T04:17:36.436Z,42.10
2022-12-11T04:17:57.489Z,39.80
2022-12-11T04:18:18.547Z,38.60
2022-12-11T04:18:39.607Z,38.30
2022-12-11T04:19:00.674Z,40.30
2022-12-11T04:19:21.737Z,40.00
2022-12-11T04:19:42.808Z,39.50
2022-12-11T04:20:03.886Z,41.10
2022-12-11T04:20:24.955Z,40.60
2022-12-11T04:20:46.020Z,42.50
2022-12-11T04:21:07.087Z,40.70
2022-12-11T04:21:28.154Z,39.10
2022-12-11T04:21:49.231Z,38.40
2022-12-11T04:22:10.327Z,37.40
2022-12-11T04:22:31.367Z,39.80
2022-12-11T04:22:52.434Z,41.30
2022-12-11T04:23:13.539Z,41.90
2022-12-11T04:23:34.571Z,40.20
2022-12-11T04:23:55.639Z,39.70
2022-12-11T04:24:16.694Z,38.20
2022-12-11T04:24:37.748Z,39.30
2022-12-11T04:24:58.986Z,39.30
2022-12-11T04:25:20.067Z,40.80
2022-12-11T04:25:41.132Z,38.80
2022-12-11T04:26:04.547Z,39.20
2022-12-11T04:26:25.615Z,38.40
2022-12-11T04:26:46.757Z,38.60
2022-12-11T04:27:07.815Z,39.20
2022-12-11T04:27:28.898Z,40.70
2022-12-11T04:27:49.938Z,39.40
2022-12-11T04:28:10.993Z,40.00
2022-12-11T04:28:32.052Z,39.80
2022-12-11T04:28:53.142Z,39.60
2022-12-11T04:29:14.179Z,39.80
2022-12-11T04:29:35.256Z,39.00
2022-12-11T04:29:56.306Z,42.20
2022-12-11T04:30:17.538Z,41.20
2022-12-11T04:30:38.600Z,43.20
2022-12-11T04:30:59.708Z,43.10
2022-12-11T04:31:20.853Z,40.40
2022-12-11T04:31:42.063Z,41.70
2022-12-11T04:32:03.136Z,39.10