createdAt,value
2019-02-25T00:02:25.638Z,98755.32
2019-02-25T00:07:20.230Z,98752.95
2019-02-25T00:12:15.780Z,98751.73
2019-02-25T00:17:10.365Z,98740.24
2019-02-25T00:22:05.077Z,98740.73
2019-02-25T00:26:59.682Z,98747.56
2019-02-25T00:31:54.263Z,98750.41
2019-02-25T00:36:48.854Z,98743.00
2019-02-25T00:41:43.441Z,98742.81
2019-02-25T00:46:38.012Z,98732.59
2019-02-25T00:51:32.598Z,98731.05
2019-02-25T00:56:27.177Z,98718.02
2019-02-25T01:01:21.761Z,98716.15
2019-02-25T01:06:16.445Z,98718.98
2019-02-25T01:11:11.088Z,98708.07
2019-02-25T01:16:05.681Z,98711.33
2019-02-25T01:21:00.269Z,98703.80
2019-02-25T01:25:54.868Z,98705.28
2019-02-25T01:30:49.453Z,98691.06
2019-02-25T01:35:44.045Z,98683.80
2019-02-25T01:40:38.624Z,98690.78
2019-02-25T01:45:33.206Z,98679.02
2019-02-25T01:50:27.785Z,98683.16
2019-02-25T01:55:22.349Z,98673.43
2019-02-25T02:00:18.946Z,98669.78
2019-02-25T02:05:14.057Z,98677.33
2019-02-25T02:10:13.048Z,98664.19
2019-02-25T02:15:12.510Z,98658.76
2019-02-25T02:20:11.512Z,98663.92
2019-02-25T02:25:08.090Z,98648.30
2019-02-25T02:30:02.692Z,98643.03
2019-02-25T02:34:57.256Z,98642.22
2019-02-25T02:39:51.818Z,98639.25
2019-02-25T02:44:50.391Z,98658.66
2019-02-25T02:49:45.035Z,98651.03
2019-02-25T02:54:39.629Z,98654.09
2019-02-25T02:59:34.211Z,98657.97
2019-02-25T03:04:28.787Z,98657.63
2019-02-25T03:09:23.384Z,98660.91
2019-02-25T03:14:17.965Z,98653.41
2019-02-25T03:19:12.549Z,98652.46
2019-02-25T03:24:07.125Z,98656.58
2019-02-25T03:29:01.707Z,98669.01
2019-02-25T03:33:56.294Z,98667.37
2019-02-25T03:38:50.868Z,98682.16
2019-02-25T03:43:45.451Z,98674.75
2019-02-25T03:48:40.049Z,98681.56
2019-02-25T03:53:34.617Z,98677.70
2019-02-25T03:58:29.215Z,98678.52
2019-02-25T04:03:23.843Z,98683.56
2019-02-25T04:08:18.573Z,98690.23
2019-02-25T04:13:13.224Z,98699.03
2019-02-25T04:18:07.821Z,98690.25
2019-02-25T04:23:02.413Z,98697.77
2019-02-25T04:27:57.006Z,98685.31
2019-02-25T04:32:51.594Z,98691.77
2019-02-25T04:37:46.189Z,98687.31
2019-02-25T04:42:40.758Z,98693.17
2019-02-25T04:47:35.420Z,98692.02
2019-02-25T04:52:30.009Z,98693.41
2019-02-25T04:57:24.609Z,98697.76
2019-02-25T05:02:19.176Z,98694.80
2019-02-25T05:07:13.863Z,98696.42
2019-02-25T05:12:08.457Z,98696.06
2019-02-25T05:17:03.024Z,98697.50
2019-02-25T05:21:57.619Z,98690.95
2019-02-25T05:26:52.196Z,98690.02
2019-02-25T05:31:46.812Z,98686.00
2019-02-25T05:36:41.380Z,98685.33
2019-02-25T05:41:35.963Z,98687.56
2019-02-25T05:46:30.533Z,98685.44
2019-02-25T05:51:25.139Z,98692.83
2019-02-25T05:56:19.715Z,98689.19
2019-02-25T06:01:14.301Z,98692.69
2019-02-25T06:06:08.882Z,98697.87
2019-02-25T06:11:03.468Z,98699.86
2019-02-25T06:15:58.113Z,98702.32
2019-02-25T06:20:52.710Z,98702.25
2019-02-25T06:25:47.274Z,98706.24
2019-02-25T06:30:41.843Z,98706.69
2019-02-25T06:35:36.469Z,98709.97
2019-02-25T06:40:31.061Z,98711.95
2019-02-25T06:45:38.986Z,98702.09
2019-02-25T06:50:36.342Z,98699.10
2019-02-25T06:55:31.480Z,98706.20
2019-02-25T07:00:26.111Z,98701.12
2019-02-25T07:05:23.283Z,98710.52
2019-02-25T07:10:21.929Z,98719.38
2019-02-25T07:15:20.680Z,98715.84
2019-02-25T07:20:19.619Z,98718.47
2019-02-25T07:25:29.104Z,98727.83
2019-02-25T07:30:25.319Z,98728.80
2019-02-25T07:35:27.639Z,98732.15
2019-02-25T07:40:30.072Z,98732.62
2019-02-25T07:45:26.304Z,98737.99
2019-02-25T07:50:22.598Z,98736.91
2019-02-25T07:55:28.979Z,98741.97
2019-02-25T08:00:28.127Z,98739.09
2019-02-25T08:05:30.253Z,98743.31
2019-02-25T08:10:35.171Z,98739.84
2019-02-25T08:15:34.038Z,98738.05
2019-02-25T08:20:32.330Z,98733.55
2019-02-25T08:25:54.027Z,98731.19
2019-02-25T08:30:55.208Z,98732.12
2019-02-25T08:36:03.024Z,98725.92
2019-02-25T08:41:04.491Z,98731.94
2019-02-25T08:46:03.564Z,98728.52
2019-02-25T08:50:58.752Z,98733.19
2019-02-25T08:55:53.415Z,98735.73
2019-02-25T09:00:48.254Z,98746.30
2019-02-25T09:05:42.874Z,98745.22
2019-02-25T09:10:37.448Z,98756.58
2019-02-25T09:15:32.567Z,98755.98
2019-02-25T09:20:27.180Z,98756.84
2019-02-25T09:25:21.837Z,98746.88
2019-02-25T09:30:18.993Z,98743.15
2019-02-25T09:35:33.569Z,98735.92
2019-02-25T09:40:43.052Z,98742.67
2019-02-25T09:45:37.630Z,98734.63
2019-02-25T09:50:32.296Z,98736.66
2019-02-25T09:55:26.923Z,98740.65
2019-02-25T10:00:23.632Z,98735.13
2019-02-25T10:05:18.780Z,98745.13
2019-02-25T10:10:17.403Z,98739.55
2019-02-25T10:15:24.002Z,98734.88
2019-02-25T10:20:27.293Z,98741.66
2019-02-25T10:25:23.281Z,98741.41
2019-02-25T10:30:20.663Z,98737.81
2019-02-25T10:35:25.003Z,98734.74
2019-02-25T10:40:24.047Z,98737.52
2019-02-25T10:45:25.105Z,98740.78
2019-02-25T10:50:19.898Z,98739.12
2019-02-25T10:55:31.185Z,98729.33
2019-02-25T11:00:26.402Z,98727.23
2019-02-25T11:05:23.104Z,98716.56
2019-02-25T11:10:36.186Z,98723.94
2019-02-25T11:15:32.697Z,98714.63
2019-02-25T11:20:29.141Z,98703.96
2019-02-25T11:25:25.755Z,98698.83
2019-02-25T11:30:21.258Z,98691.91
2019-02-25T11:35:17.179Z,98687.33
2019-02-25T11:40:17.228Z,98683.72
2019-02-25T11:45:17.483Z,98682.70
2019-02-25T11:50:15.250Z,98676.89
2019-02-25T11:55:17.880Z,98666.38
2019-02-25T12:00:26.041Z,98650.50
2019-02-25T12:05:21.098Z,98656.20
2019-02-25T12:10:18.486Z,98647.73
2019-02-25T12:15:18.850Z,98636.63
2019-02-25T12:20:15.215Z,98631.08
2019-02-25T12:25:13.787Z,98629.47
2019-02-25T12:30:28.758Z,98622.25
2019-02-25T12:35:24.435Z,98621.68
2019-02-25T12:40:20.719Z,98619.81
2019-02-25T12:45:16.643Z,98614.87
2019-02-25T12:50:16.628Z,98605.67
2019-02-25T12:55:14.412Z,98591.87
2019-02-25T13:00:24.066Z,98587.52
2019-02-25T13:05:26.839Z,98573.34
2019-02-25T13:10:21.422Z,98565.09
2019-02-25T13:15:24.323Z,98563.79
2019-02-25T13:20:19.319Z,98559.50
2019-02-25T13:25:32.207Z,98559.38
2019-02-25T13:30:27.277Z,98559.39
2019-02-25T13:35:22.015Z,98566.09
2019-02-25T13:40:18.810Z,98555.89
2019-02-25T13:45:17.783Z,98544.83
2019-02-25T13:50:17.589Z,98534.72
2019-02-25T13:55:18.979Z,98525.09
2019-02-25T14:00:24.167Z,98525.13
2019-02-25T14:05:19.604Z,98517.42
2019-02-25T14:10:18.083Z,98515.08
2019-02-25T14:15:16.748Z,98519.77
2019-02-25T14:20:20.484Z,98521.79
2019-02-25T14:25:31.070Z,98508.55
2019-02-25T14:30:27.983Z,98506.92
2019-02-25T14:35:29.211Z,98500.42
2019-02-25T14:40:26.217Z,98488.17
2019-02-25T14:45:21.836Z,98492.13
2019-02-25T14:50:22.340Z,98496.62
2019-02-25T14:55:17.203Z,98507.35
2019-02-25T15:00:28.405Z,98505.03
2019-02-25T15:05:24.567Z,98503.00
2019-02-25T15:10:19.245Z,98499.45
2019-02-25T15:15:24.509Z,98498.34
2019-02-25T15:20:21.465Z,98502.69
2019-02-25T15:25:19.319Z,98511.85
2019-02-25T15:30:31.506Z,98509.11
2019-02-25T15:35:28.791Z,98505.84
2019-02-25T15:40:23.245Z,98507.43
2019-02-25T15:45:26.808Z,98502.43
2019-02-25T15:50:21.506Z,98497.98
2019-02-25T15:55:19.533Z,98494.21
2019-02-25T16:00:21.251Z,98483.17
2019-02-25T16:05:15.853Z,98477.46
2019-02-25T16:10:16.274Z,98477.64
2019-02-25T16:15:19.192Z,98475.08
2019-02-25T16:20:21.864Z,98469.32
2019-02-25T16:25:27.178Z,98470.59
2019-02-25T16:30:23.583Z,98473.98
2019-02-25T16:35:20.933Z,98477.09
2019-02-25T16:40:24.404Z,98475.05
2019-02-25T16:45:34.279Z,98481.45
2019-02-25T16:50:24.558Z,98489.89
2019-02-25T16:55:27.773Z,98487.94
2019-02-25T17:00:29.876Z,98495.72
2019-02-25T17:05:24.915Z,98502.03
2019-02-25T17:10:25.974Z,98505.61
2019-02-25T17:15:21.400Z,98506.20
2019-02-25T17:20:18.703Z,98508.63
2019-02-25T17:25:15.964Z,98513.70
2019-02-25T17:30:22.431Z,98521.28
2019-02-25T17:35:21.439Z,98518.66
2019-02-25T17:40:18.567Z,98516.88
2019-02-25T17:45:27.708Z,98515.63
2019-02-25T17:50:24.109Z,98523.52
2019-02-25T17:55:29.278Z,98529.33
2019-02-25T18:00:33.882Z,98524.93
2019-02-25T18:05:28.304Z,98528.86
2019-02-25T18:10:23.493Z,98542.03
2019-02-25T18:15:27.964Z,98538.50
2019-02-25T18:20:23.322Z,98544.11
2019-02-25T18:25:20.435Z,98550.98
2019-02-25T18:30:26.347Z,98551.38
2019-02-25T18:35:22.817Z,98549.64
2019-02-25T18:40:20.605Z,98555.35
2019-02-25T18:45:20.791Z,98559.48
2019-02-25T18:50:24.143Z,98547.80
2019-02-25T18:55:24.831Z,98548.80
2019-02-25T19:00:41.911Z,98551.72
2019-02-25T19:05:36.247Z,98552.31
2019-02-25T19:10:30.845Z,98560.55
2019-02-25T19:15:25.745Z,98566.92
2019-02-25T19:20:20.486Z,98571.34
2019-02-25T19:25:18.241Z,98572.34
2019-02-25T19:30:19.747Z,98583.44
2019-02-25T19:35:16.808Z,98587.22
2019-02-25T19:40:19.579Z,98573.77
2019-02-25T19:45:16.696Z,98575.36
2019-02-25T19:50:18.235Z,98581.20
2019-02-25T19:55:15.273Z,98574.85
2019-02-25T20:00:22.023Z,98572.78
2019-02-25T20:05:16.526Z,98578.56
2019-02-25T20:10:13.780Z,98581.23
2019-02-25T20:15:18.189Z,98579.20
2019-02-25T20:20:15.052Z,98577.75
2019-02-25T20:25:16.710Z,98573.68
2019-02-25T20:30:23.514Z,98576.88
2019-02-25T20:35:21.756Z,98576.14
2019-02-25T20:40:19.149Z,98583.86
2019-02-25T20:45:23.631Z,98587.70
2019-02-25T20:50:21.940Z,98585.36
2019-02-25T20:55:16.592Z,98585.66
2019-02-25T21:00:19.890Z,98587.57
2019-02-25T21:05:16.753Z,98591.91
2019-02-25T21:10:16.858Z,98584.13
2019-02-25T21:15:14.759Z,98586.83
2019-02-25T21:20:16.033Z,98596.02
2019-02-25T21:25:13.805Z,98599.45
2019-02-25T21:30:13.207Z,98604.52
2019-02-25T21:35:14.009Z,98605.66
2019-02-25T21:40:13.251Z,98612.32
2019-02-25T21:45:17.954Z,98623.45
2019-02-25T21:50:17.199Z,98610.20
2019-02-25T21:55:14.200Z,98622.11
2019-02-25T22:00:21.581Z,98617.20
2019-02-25T22:05:16.693Z,98607.08
2019-02-25T22:10:18.741Z,98601.17
2019-02-25T22:15:20.350Z,98602.09
2019-02-25T22:20:17.086Z,98598.68
2019-02-25T22:25:23.758Z,98592.63
2019-02-25T22:30:19.734Z,98598.25
2019-02-25T22:35:15.216Z,98600.48
2019-02-25T22:40:17.950Z,98597.80
2019-02-25T22:45:24.132Z,98611.25
2019-02-25T22:50:18.866Z,98620.52
2019-02-25T22:55:15.931Z,98616.30
2019-02-25T23:00:33.787Z,98619.14
2019-02-25T23:05:28.809Z,98625.31
2019-02-25T23:10:24.228Z,98632.37
2019-02-25T23:15:20.534Z,98620.36
2019-02-25T23:20:15.480Z,98616.69
2019-02-25T23:25:12.344Z,98612.98
2019-02-25T23:30:13.865Z,98622.20
2019-02-25T23:35:11.488Z,98620.07
2019-02-25T23:40:16.805Z,98615.67
2019-02-25T23:45:17.850Z,98616.72
2019-02-25T23:50:17.806Z,98617.46
2019-02-25T23:55:16.498Z,98622.41
