createdAt,value
2019-02-18T00:00:41.468Z,2.10
2019-02-18T00:03:11.029Z,2.19
2019-02-18T00:05:40.743Z,2.05
2019-02-18T00:08:10.299Z,1.92
2019-02-18T00:10:39.950Z,1.90
2019-02-18T00:13:09.594Z,1.89
2019-02-18T00:15:39.302Z,1.82
2019-02-18T00:18:09.021Z,1.83
2019-02-18T00:20:38.649Z,1.81
2019-02-18T00:23:08.444Z,1.85
2019-02-18T00:25:38.164Z,1.81
2019-02-18T00:28:07.781Z,1.85
2019-02-18T00:30:37.427Z,1.80
2019-02-18T00:33:07.079Z,1.84
2019-02-18T00:35:36.747Z,1.76
2019-02-18T00:38:06.404Z,1.67
2019-02-18T00:40:35.978Z,1.59
2019-02-18T00:43:05.671Z,1.61
2019-02-18T00:45:35.289Z,1.62
2019-02-18T00:48:04.998Z,1.68
2019-02-18T00:50:34.630Z,1.70
2019-02-18T00:53:04.266Z,1.74
2019-02-18T00:55:33.802Z,1.72
2019-02-18T00:58:03.482Z,1.79
2019-02-18T01:00:33.145Z,1.85
2019-02-18T01:03:03.028Z,1.91
2019-02-18T01:05:32.686Z,1.93
2019-02-18T01:08:02.367Z,1.94
2019-02-18T01:10:32.009Z,1.93
2019-02-18T01:13:01.688Z,1.94
2019-02-18T01:15:31.244Z,2.12
2019-02-18T01:18:00.800Z,2.09
2019-02-18T01:20:30.364Z,2.02
2019-02-18T01:22:59.970Z,1.99
2019-02-18T01:25:29.539Z,2.01
2019-02-18T01:27:59.125Z,1.94
2019-02-18T01:30:28.788Z,1.94
2019-02-18T01:32:58.433Z,1.73
2019-02-18T01:35:28.046Z,1.61
2019-02-18T01:37:57.714Z,1.54
2019-02-18T01:40:27.315Z,1.51
2019-02-18T01:42:56.845Z,1.48
2019-02-18T01:45:26.489Z,1.51
2019-02-18T01:47:56.012Z,1.49
2019-02-18T01:50:25.589Z,1.56
2019-02-18T01:52:55.198Z,1.56
2019-02-18T01:55:24.959Z,1.59
2019-02-18T01:57:54.715Z,1.61
2019-02-18T02:00:24.336Z,1.58
2019-02-18T02:02:53.969Z,1.57
2019-02-18T02:05:23.694Z,1.53
2019-02-18T02:07:56.274Z,1.56
2019-02-18T02:10:24.616Z,1.57
2019-02-18T02:13:25.613Z,1.43
2019-02-18T02:15:55.252Z,1.38
2019-02-18T02:18:24.967Z,1.35
2019-02-18T02:20:54.613Z,1.29
2019-02-18T02:23:24.193Z,1.18
2019-02-18T02:25:53.890Z,1.16
2019-02-18T02:28:23.620Z,1.10
2019-02-18T02:30:53.312Z,1.06
2019-02-18T02:33:22.885Z,1.04
2019-02-18T02:35:52.523Z,1.00
2019-02-18T02:38:22.101Z,1.03
2019-02-18T02:40:51.626Z,1.06
2019-02-18T02:43:21.153Z,1.02
2019-02-18T02:45:50.744Z,0.99
2019-02-18T02:48:20.394Z,1.03
2019-02-18T02:50:49.989Z,1.02
2019-02-18T02:53:19.679Z,1.04
2019-02-18T02:55:49.527Z,1.02
2019-02-18T02:58:19.145Z,1.07
2019-02-18T03:00:48.747Z,1.13
2019-02-18T03:03:18.359Z,1.18
2019-02-18T03:05:47.888Z,1.16
2019-02-18T03:08:20.543Z,1.23
2019-02-18T03:10:48.936Z,1.16
2019-02-18T03:13:18.537Z,1.10
2019-02-18T03:15:48.129Z,1.10
2019-02-18T03:18:17.684Z,1.00
2019-02-18T03:20:47.246Z,1.03
2019-02-18T03:23:16.918Z,1.04
2019-02-18T03:25:48.385Z,0.94
2019-02-18T03:28:35.308Z,0.83
2019-02-18T03:31:08.816Z,0.85
2019-02-18T03:33:47.591Z,0.88
2019-02-18T03:36:17.207Z,0.91
2019-02-18T03:38:46.818Z,0.94
2019-02-18T03:41:16.525Z,0.88
2019-02-18T03:43:46.277Z,0.88
2019-02-18T03:46:16.059Z,0.90
2019-02-18T03:48:45.591Z,0.85
2019-02-18T03:51:15.228Z,0.79
2019-02-18T03:53:44.866Z,0.79
2019-02-18T03:56:14.515Z,0.95
2019-02-18T03:58:44.046Z,0.99
2019-02-18T04:01:13.759Z,0.88
2019-02-18T04:03:43.302Z,0.87
2019-02-18T04:06:12.871Z,0.87
2019-02-18T04:08:43.423Z,0.94
2019-02-18T04:11:13.215Z,0.92
2019-02-18T04:13:42.748Z,0.88
2019-02-18T04:16:12.376Z,0.86
2019-02-18T04:18:42.075Z,0.85
2019-02-18T04:21:11.722Z,0.89
2019-02-18T04:23:41.289Z,0.99
2019-02-18T04:26:10.856Z,1.11
2019-02-18T04:28:40.493Z,1.18
2019-02-18T04:31:10.119Z,1.21
2019-02-18T04:33:39.675Z,1.13
2019-02-18T04:36:09.340Z,1.16
2019-02-18T04:38:38.879Z,1.17
2019-02-18T04:41:08.455Z,1.18
2019-02-18T04:43:38.145Z,1.09
2019-02-18T04:46:07.735Z,1.10
2019-02-18T04:48:37.371Z,1.11
2019-02-18T04:51:06.981Z,0.96
2019-02-18T04:53:36.688Z,0.89
2019-02-18T04:56:06.321Z,0.82
2019-02-18T04:58:35.997Z,0.80
2019-02-18T05:01:05.580Z,0.75
2019-02-18T05:03:35.211Z,0.70
2019-02-18T05:06:04.867Z,0.73
2019-02-18T05:08:34.486Z,0.59
2019-02-18T05:11:04.019Z,0.58
2019-02-18T05:13:33.612Z,0.43
2019-02-18T05:16:03.350Z,0.29
2019-02-18T05:18:32.898Z,0.25
2019-02-18T05:21:02.424Z,0.23
2019-02-18T05:23:31.993Z,0.27
2019-02-18T05:26:01.681Z,0.36
2019-02-18T05:28:31.295Z,0.48
2019-02-18T05:31:00.995Z,0.60
2019-02-18T05:33:30.619Z,0.83
2019-02-18T05:36:00.224Z,1.07
2019-02-18T05:38:29.958Z,1.14
2019-02-18T05:40:59.497Z,1.16
2019-02-18T05:43:29.060Z,1.04
2019-02-18T05:45:58.614Z,1.14
2019-02-18T05:48:28.301Z,1.10
2019-02-18T05:50:59.428Z,1.21
2019-02-18T05:53:29.002Z,1.38
2019-02-18T05:55:58.649Z,1.56
2019-02-18T05:58:28.165Z,1.79
2019-02-18T06:00:57.733Z,1.95
2019-02-18T06:03:27.333Z,2.13
2019-02-18T06:05:56.993Z,2.17
2019-02-18T06:08:26.662Z,2.46
2019-02-18T06:10:56.253Z,2.70
2019-02-18T06:13:25.870Z,2.97
2019-02-18T06:15:55.511Z,3.12
2019-02-18T06:18:25.193Z,3.38
2019-02-18T06:20:54.783Z,3.84
2019-02-18T06:23:24.408Z,4.08
2019-02-18T06:25:54.103Z,4.20
2019-02-18T06:28:23.808Z,4.48
2019-02-18T06:30:54.964Z,4.79
2019-02-18T06:33:24.881Z,5.05
2019-02-18T06:35:54.432Z,5.21
2019-02-18T06:38:24.090Z,5.36
2019-02-18T06:40:53.809Z,5.44
2019-02-18T06:43:23.400Z,5.51
2019-02-18T06:46:08.032Z,5.75
2019-02-18T06:48:40.776Z,5.69
2019-02-18T06:51:10.388Z,5.51
2019-02-18T06:53:40.066Z,5.61
2019-02-18T06:56:09.792Z,5.44
2019-02-18T06:58:46.238Z,5.51
2019-02-18T07:01:40.455Z,5.65
2019-02-18T07:04:23.767Z,5.58
2019-02-18T07:07:24.390Z,5.41
2019-02-18T07:09:59.002Z,5.73
2019-02-18T07:12:47.405Z,6.03
2019-02-18T07:15:17.053Z,6.29
2019-02-18T07:17:46.678Z,6.42
2019-02-18T07:20:16.431Z,6.63
2019-02-18T07:22:45.983Z,6.78
2019-02-18T07:25:15.540Z,6.73
2019-02-18T07:27:45.118Z,6.90
2019-02-18T07:30:16.216Z,7.02
2019-02-18T07:32:45.773Z,7.29
2019-02-18T07:35:15.345Z,7.61
2019-02-18T07:37:44.882Z,7.83
2019-02-18T07:40:14.641Z,7.97
2019-02-18T07:42:44.306Z,7.76
2019-02-18T07:45:13.975Z,7.85
2019-02-18T07:47:43.530Z,7.82
2019-02-18T07:50:20.242Z,8.05
2019-02-18T07:52:44.510Z,8.29
2019-02-18T07:55:14.057Z,8.36
2019-02-18T07:57:43.697Z,8.38
2019-02-18T08:00:14.103Z,8.38
2019-02-18T08:02:43.845Z,8.58
2019-02-18T08:05:13.522Z,8.82
2019-02-18T08:07:43.127Z,9.01
2019-02-18T08:10:12.752Z,9.16
2019-02-18T08:12:42.349Z,9.27
2019-02-18T08:15:11.996Z,9.47
2019-02-18T08:17:41.615Z,9.53
2019-02-18T08:20:11.283Z,9.70
2019-02-18T08:22:40.911Z,9.74
2019-02-18T08:25:10.695Z,9.91
2019-02-18T08:27:40.253Z,9.96
2019-02-18T08:30:11.447Z,10.00
2019-02-18T08:32:40.982Z,10.13
2019-02-18T08:35:10.776Z,10.08
2019-02-18T08:37:40.334Z,10.18
2019-02-18T08:40:10.083Z,10.42
2019-02-18T08:42:39.716Z,10.59
2019-02-18T08:45:10.989Z,10.67
2019-02-18T08:47:40.672Z,10.83
2019-02-18T08:50:11.524Z,10.86
2019-02-18T08:52:41.174Z,11.19
2019-02-18T08:55:12.140Z,11.39
2019-02-18T08:57:41.871Z,11.55
2019-02-18T09:00:14.269Z,11.65
2019-02-18T09:02:43.962Z,11.78
2019-02-18T09:05:13.008Z,11.93
2019-02-18T09:07:42.539Z,11.89
2019-02-18T09:10:12.603Z,11.92
2019-02-18T09:12:42.283Z,12.08
2019-02-18T09:15:14.169Z,12.18
2019-02-18T09:17:43.324Z,12.45
2019-02-18T09:20:13.018Z,12.76
2019-02-18T09:22:49.761Z,13.02
2019-02-18T09:25:22.270Z,12.91
2019-02-18T09:27:52.702Z,13.17
2019-02-18T09:30:26.279Z,13.34
2019-02-18T09:32:56.009Z,13.52
2019-02-18T09:35:25.753Z,13.58
2019-02-18T09:37:55.352Z,13.87
2019-02-18T09:40:25.181Z,14.01
2019-02-18T09:42:54.792Z,14.20
2019-02-18T09:45:24.330Z,14.53
2019-02-18T09:47:54.522Z,13.92
2019-02-18T09:50:24.130Z,13.79
2019-02-18T09:52:53.891Z,14.04
2019-02-18T09:55:23.563Z,14.69
2019-02-18T09:57:53.319Z,14.87
2019-02-18T10:00:22.890Z,15.51
2019-02-18T10:02:52.440Z,15.80
2019-02-18T10:05:22.056Z,16.16
2019-02-18T10:07:51.746Z,15.99
2019-02-18T10:10:21.407Z,16.03
2019-02-18T10:12:51.163Z,16.24
2019-02-18T10:15:20.957Z,16.25
2019-02-18T10:17:50.689Z,16.71
2019-02-18T10:20:20.338Z,16.74
2019-02-18T10:22:50.008Z,16.32
2019-02-18T10:25:19.630Z,16.55
2019-02-18T10:27:49.170Z,16.53
2019-02-18T10:30:20.755Z,16.65
2019-02-18T10:32:50.154Z,16.92
2019-02-18T10:35:19.761Z,17.06
2019-02-18T10:37:55.017Z,17.73
2019-02-18T10:40:20.784Z,18.15
2019-02-18T10:42:50.359Z,17.92
2019-02-18T10:45:19.899Z,18.09
2019-02-18T10:47:49.466Z,18.15
2019-02-18T10:50:19.088Z,18.49
2019-02-18T10:52:48.637Z,18.63
2019-02-18T10:55:18.555Z,18.69
2019-02-18T10:57:48.143Z,18.28
2019-02-18T11:00:17.849Z,18.87
2019-02-18T11:02:47.614Z,19.60
2019-02-18T11:05:17.335Z,19.44
2019-02-18T11:07:47.032Z,19.78
2019-02-18T11:10:16.724Z,19.55
2019-02-18T11:12:47.600Z,19.99
2019-02-18T11:15:17.447Z,20.10
2019-02-18T11:17:47.409Z,19.66
2019-02-18T11:20:17.059Z,20.00
2019-02-18T11:22:46.726Z,19.62
2019-02-18T11:25:16.525Z,19.30
2019-02-18T11:27:46.161Z,19.77
2019-02-18T11:30:15.871Z,20.08
2019-02-18T11:32:45.443Z,20.67
2019-02-18T11:35:15.107Z,20.73
2019-02-18T11:37:45.809Z,21.20
2019-02-18T11:40:15.804Z,21.62
2019-02-18T11:42:45.328Z,22.07
2019-02-18T11:45:15.048Z,21.91
2019-02-18T11:47:44.655Z,21.57
2019-02-18T11:50:14.476Z,21.91
2019-02-18T11:52:44.082Z,22.50
2019-02-18T11:55:13.781Z,22.75
2019-02-18T11:57:43.834Z,22.97
2019-02-18T12:00:13.712Z,23.12
2019-02-18T12:02:43.366Z,23.23
2019-02-18T12:05:13.039Z,23.67
2019-02-18T12:07:42.716Z,23.80
2019-02-18T12:10:12.288Z,23.69
2019-02-18T12:12:42.236Z,23.45
2019-02-18T12:15:12.187Z,23.44
2019-02-18T12:17:41.744Z,23.47
2019-02-18T12:20:13.752Z,22.72
2019-02-18T12:22:43.332Z,21.21
2019-02-18T12:25:12.974Z,20.35
2019-02-18T12:27:42.919Z,19.64
2019-02-18T12:30:13.515Z,18.28
2019-02-18T12:32:43.118Z,17.68
2019-02-18T12:35:12.707Z,17.01
2019-02-18T12:37:42.368Z,16.53
2019-02-18T12:40:12.028Z,16.23
2019-02-18T12:42:42.595Z,15.91
2019-02-18T12:45:12.498Z,15.63
2019-02-18T12:47:42.110Z,15.30
2019-02-18T12:50:11.819Z,15.19
2019-02-18T12:52:41.364Z,14.95
2019-02-18T12:55:11.016Z,14.84
2019-02-18T12:57:41.283Z,14.85
2019-02-18T13:00:11.840Z,14.88
2019-02-18T13:02:44.802Z,14.87
2019-02-18T13:05:13.108Z,14.60
2019-02-18T13:07:42.779Z,14.65
2019-02-18T13:10:12.510Z,14.55
2019-02-18T13:12:42.566Z,14.66
2019-02-18T13:15:12.642Z,14.63
2019-02-18T13:17:42.967Z,14.60
2019-02-18T13:20:12.733Z,14.48
2019-02-18T13:22:42.451Z,14.49
2019-02-18T13:25:12.149Z,14.41
2019-02-18T13:27:41.772Z,14.39
2019-02-18T13:30:13.356Z,14.33
2019-02-18T13:32:42.936Z,14.30
2019-02-18T13:35:12.523Z,14.21
2019-02-18T13:37:42.164Z,14.08
2019-02-18T13:40:12.351Z,14.12
2019-02-18T13:42:42.016Z,14.10
2019-02-18T13:45:11.585Z,14.23
2019-02-18T13:47:41.134Z,14.23
2019-02-18T13:50:10.842Z,14.08
2019-02-18T13:52:40.499Z,14.03
2019-02-18T13:55:10.318Z,13.90
2019-02-18T13:57:40.289Z,13.93
2019-02-18T14:00:17.807Z,14.08
2019-02-18T14:02:47.904Z,13.99
2019-02-18T14:05:17.857Z,13.86
2019-02-18T14:07:47.467Z,13.81
2019-02-18T14:10:17.419Z,13.82
2019-02-18T14:12:46.966Z,13.82
2019-02-18T14:15:17.115Z,13.71
2019-02-18T14:17:46.876Z,13.59
2019-02-18T14:20:16.534Z,13.58
2019-02-18T14:22:46.233Z,13.50
2019-02-18T14:25:16.156Z,13.56
2019-02-18T14:27:45.763Z,13.49
2019-02-18T14:30:15.909Z,13.52
2019-02-18T14:32:45.443Z,13.44
2019-02-18T14:35:15.209Z,13.40
2019-02-18T14:37:44.911Z,13.37
2019-02-18T14:40:16.518Z,13.41
2019-02-18T14:42:46.071Z,13.37
2019-02-18T14:45:15.941Z,13.30
2019-02-18T14:47:45.591Z,13.31
2019-02-18T14:50:17.386Z,13.18
2019-02-18T14:52:47.483Z,13.11
2019-02-18T14:55:17.174Z,13.04
2019-02-18T14:57:46.813Z,12.96
2019-02-18T15:00:21.476Z,13.00
2019-02-18T15:02:52.712Z,12.97
2019-02-18T15:05:22.361Z,12.99
2019-02-18T15:07:51.991Z,12.90
2019-02-18T15:10:21.684Z,12.87
2019-02-18T15:12:51.289Z,12.71
2019-02-18T15:15:20.926Z,12.66
2019-02-18T15:17:50.603Z,12.64
2019-02-18T15:20:20.545Z,12.64
2019-02-18T15:22:50.331Z,12.48
2019-02-18T15:25:20.075Z,12.36
2019-02-18T15:27:49.762Z,12.25
2019-02-18T15:30:19.319Z,12.14
2019-02-18T15:32:48.855Z,12.11
2019-02-18T15:35:18.586Z,12.08
2019-02-18T15:37:48.430Z,11.97
2019-02-18T15:40:18.975Z,11.90
2019-02-18T15:42:48.641Z,11.78
2019-02-18T15:45:18.276Z,11.59
2019-02-18T15:47:47.945Z,11.47
2019-02-18T15:50:17.506Z,11.30
2019-02-18T15:52:47.179Z,11.18
2019-02-18T15:55:16.887Z,11.06
2019-02-18T15:57:46.441Z,10.91
2019-02-18T16:00:18.537Z,10.71
2019-02-18T16:02:48.387Z,10.39
2019-02-18T16:05:17.973Z,10.15
2019-02-18T16:07:47.563Z,10.05
2019-02-18T16:10:17.136Z,9.91
2019-02-18T16:12:50.780Z,9.73
2019-02-18T16:15:18.088Z,9.50
2019-02-18T16:17:47.951Z,9.19
2019-02-18T16:20:17.583Z,9.11
2019-02-18T16:22:47.390Z,8.99
2019-02-18T16:25:18.772Z,8.84
2019-02-18T16:27:48.520Z,8.64
2019-02-18T16:30:18.089Z,8.47
2019-02-18T16:32:47.751Z,8.37
2019-02-18T16:35:17.385Z,8.36
2019-02-18T16:37:46.965Z,8.23
2019-02-18T16:40:17.436Z,8.05
2019-02-18T16:42:46.990Z,8.00
2019-02-18T16:45:16.559Z,7.97
2019-02-18T16:47:49.083Z,7.83
2019-02-18T16:50:18.870Z,7.73
2019-02-18T16:52:48.597Z,7.63
2019-02-18T16:55:18.346Z,7.48
2019-02-18T16:57:47.900Z,7.38
2019-02-18T17:00:25.337Z,7.36
2019-02-18T17:02:54.911Z,7.35
2019-02-18T17:05:24.519Z,7.30
2019-02-18T17:07:54.273Z,7.25
2019-02-18T17:10:24.041Z,7.17
2019-02-18T17:13:07.691Z,7.14
2019-02-18T17:15:30.600Z,7.08
2019-02-18T17:18:00.281Z,6.96
2019-02-18T17:20:30.051Z,6.99
2019-02-18T17:22:59.699Z,6.97
2019-02-18T17:25:29.672Z,6.93
2019-02-18T17:27:59.250Z,6.87
2019-02-18T17:30:28.800Z,6.81
2019-02-18T17:32:58.407Z,6.71
2019-02-18T17:35:28.097Z,6.71
2019-02-18T17:37:57.687Z,6.81
2019-02-18T17:40:27.640Z,6.78
2019-02-18T17:42:57.189Z,6.79
2019-02-18T17:45:26.839Z,6.71
2019-02-18T17:47:56.480Z,6.63
2019-02-18T17:50:26.269Z,6.51
2019-02-18T17:52:55.885Z,6.45
2019-02-18T17:55:26.518Z,6.44
2019-02-18T17:57:56.212Z,6.41
2019-02-18T18:00:28.330Z,6.35
2019-02-18T18:02:57.884Z,6.20
2019-02-18T18:05:27.605Z,6.17
2019-02-18T18:07:57.233Z,6.08
2019-02-18T18:10:26.934Z,6.05
2019-02-18T18:12:56.481Z,6.01
2019-02-18T18:15:26.083Z,5.98
2019-02-18T18:17:55.710Z,6.05
2019-02-18T18:20:25.350Z,6.02
2019-02-18T18:22:55.377Z,6.01
2019-02-18T18:25:25.068Z,5.98
2019-02-18T18:27:54.695Z,5.97
2019-02-18T18:30:24.290Z,5.94
2019-02-18T18:32:53.907Z,5.95
2019-02-18T18:35:23.483Z,5.93
2019-02-18T18:37:53.533Z,5.86
2019-02-18T18:40:23.093Z,5.82
2019-02-18T18:42:52.748Z,5.78
2019-02-18T18:45:22.432Z,5.75
2019-02-18T18:47:52.053Z,5.69
2019-02-18T18:50:21.718Z,5.61
2019-02-18T18:52:51.298Z,5.60
2019-02-18T18:55:20.825Z,5.58
2019-02-18T18:57:50.433Z,5.51
2019-02-18T19:00:23.337Z,5.47
2019-02-18T19:02:52.972Z,5.42
2019-02-18T19:05:22.890Z,5.37
2019-02-18T19:07:52.505Z,5.35
2019-02-18T19:10:22.085Z,5.36
2019-02-18T19:12:51.677Z,5.38
2019-02-18T19:15:21.264Z,5.36
2019-02-18T19:17:50.833Z,5.39
2019-02-18T19:20:20.431Z,5.42
2019-02-18T19:22:50.046Z,5.44
2019-02-18T19:25:19.781Z,5.45
2019-02-18T19:27:49.331Z,5.45
2019-02-18T19:30:21.860Z,5.43
2019-02-18T19:32:51.764Z,5.36
2019-02-18T19:35:21.285Z,5.41
2019-02-18T19:37:50.888Z,5.35
2019-02-18T19:40:20.563Z,5.39
2019-02-18T19:42:50.195Z,5.42
2019-02-18T19:45:20.634Z,5.37
2019-02-18T19:47:50.219Z,5.32
2019-02-18T19:50:21.219Z,5.33
2019-02-18T19:52:51.002Z,5.39
2019-02-18T19:55:20.568Z,5.36
2019-02-18T19:57:50.237Z,5.31
2019-02-18T20:00:20.107Z,5.27
2019-02-18T20:02:49.681Z,5.17
2019-02-18T20:05:19.248Z,5.23
2019-02-18T20:07:48.924Z,5.10
2019-02-18T20:10:18.647Z,5.03
2019-02-18T20:12:48.341Z,4.95
2019-02-18T20:15:18.148Z,4.94
2019-02-18T20:17:47.890Z,5.06
2019-02-18T20:20:17.467Z,4.97
2019-02-18T20:22:47.115Z,4.95
2019-02-18T20:25:16.755Z,4.94
2019-02-18T20:27:46.801Z,4.95
2019-02-18T20:30:17.694Z,4.83
2019-02-18T20:32:47.349Z,4.80
2019-02-18T20:35:16.942Z,4.76
2019-02-18T20:37:46.587Z,4.63
2019-02-18T20:40:16.282Z,4.49
2019-02-18T20:42:45.889Z,4.49
2019-02-18T20:45:15.484Z,4.60
2019-02-18T20:47:45.158Z,4.51
2019-02-18T20:50:14.826Z,4.41
2019-02-18T20:52:44.416Z,4.35
2019-02-18T20:55:13.986Z,4.25
2019-02-18T20:57:43.582Z,4.27
2019-02-18T21:00:20.474Z,4.27
2019-02-18T21:02:50.063Z,4.22
2019-02-18T21:05:19.680Z,4.14
2019-02-18T21:07:49.432Z,4.08
2019-02-18T21:10:19.275Z,4.10
2019-02-18T21:12:48.832Z,4.07
2019-02-18T21:15:18.501Z,4.05
2019-02-18T21:17:48.252Z,4.10
2019-02-18T21:20:17.848Z,3.99
2019-02-18T21:22:47.931Z,3.95
2019-02-18T21:25:17.716Z,3.91
2019-02-18T21:27:47.300Z,3.86
2019-02-18T21:30:16.891Z,3.92
2019-02-18T21:32:46.552Z,3.61
2019-02-18T21:35:16.176Z,3.82
2019-02-18T21:37:46.114Z,3.78
2019-02-18T21:40:15.671Z,3.73
2019-02-18T21:42:45.232Z,3.72
2019-02-18T21:45:14.875Z,3.63
2019-02-18T21:47:44.498Z,3.62
2019-02-18T21:50:14.145Z,3.59
2019-02-18T21:52:43.764Z,3.54
2019-02-18T21:55:13.363Z,3.58
2019-02-18T21:57:43.119Z,3.48
2019-02-18T22:00:18.323Z,3.44
2019-02-18T22:02:47.993Z,3.32
2019-02-18T22:05:17.829Z,3.27
2019-02-18T22:07:47.501Z,3.25
2019-02-18T22:10:17.067Z,3.22
2019-02-18T22:12:46.718Z,3.26
2019-02-18T22:15:16.420Z,3.12
2019-02-18T22:17:46.063Z,3.15
2019-02-18T22:20:15.997Z,3.10
2019-02-18T22:22:45.559Z,3.07
2019-02-18T22:25:15.260Z,3.02
2019-02-18T22:27:44.901Z,2.94
2019-02-18T22:30:14.577Z,3.01
2019-02-18T22:32:44.121Z,2.88
2019-02-18T22:35:14.065Z,2.93
2019-02-18T22:37:43.812Z,2.82
2019-02-18T22:40:13.421Z,2.83
2019-02-18T22:42:43.091Z,2.85
2019-02-18T22:45:12.750Z,2.85
2019-02-18T22:47:42.300Z,2.96
2019-02-18T22:50:11.893Z,2.91
2019-02-18T22:52:41.560Z,2.87
2019-02-18T22:55:11.245Z,2.96
2019-02-18T22:57:40.979Z,2.97
2019-02-18T23:00:51.420Z,2.97
2019-02-18T23:03:21.789Z,2.89
2019-02-18T23:05:51.366Z,2.68
2019-02-18T23:08:20.906Z,2.88
2019-02-18T23:10:50.587Z,2.76
2019-02-18T23:13:20.414Z,2.70
2019-02-18T23:15:49.977Z,2.68
2019-02-18T23:18:19.603Z,2.70
2019-02-18T23:20:49.192Z,2.65
2019-02-18T23:23:18.837Z,2.54
2019-02-18T23:25:48.583Z,2.59
2019-02-18T23:28:18.489Z,2.43
2019-02-18T23:30:48.075Z,2.35
2019-02-18T23:33:17.720Z,2.41
2019-02-18T23:35:47.418Z,2.40
2019-02-18T23:38:17.027Z,2.38
2019-02-18T23:40:46.636Z,2.35
2019-02-18T23:43:16.307Z,2.36
2019-02-18T23:45:45.905Z,2.24
2019-02-18T23:48:15.487Z,2.23
2019-02-18T23:50:45.137Z,2.28
2019-02-18T23:53:14.836Z,2.26
2019-02-18T23:55:44.465Z,2.36
2019-02-18T23:58:14.049Z,2.47
