createdAt,value
2023-01-23T00:00:19.199Z,103449.38
2023-01-23T00:02:47.925Z,103446.69
2023-01-23T00:05:16.517Z,103448.00
2023-01-23T00:07:46.267Z,103430.03
2023-01-23T00:10:15.006Z,103438.78
2023-01-23T00:12:43.757Z,103431.00
2023-01-23T00:15:14.018Z,103442.50
2023-01-23T00:17:42.574Z,103429.91
2023-01-23T00:20:13.130Z,103442.91
2023-01-23T00:22:41.578Z,103414.22
2023-01-23T00:25:11.457Z,103435.59
2023-01-23T00:27:39.906Z,103435.84
2023-01-23T00:30:10.762Z,103431.91
2023-01-23T00:32:39.198Z,103430.63
2023-01-23T00:35:08.470Z,103419.47
2023-01-23T00:37:36.807Z,103364.00
2023-01-23T00:40:06.616Z,103407.91
2023-01-23T00:42:36.404Z,103416.78
2023-01-23T00:45:05.590Z,103415.88
2023-01-23T00:47:34.076Z,103420.09
2023-01-23T00:50:02.444Z,103411.19
2023-01-23T00:52:30.768Z,103419.63
2023-01-23T00:54:59.122Z,103409.78
2023-01-23T00:57:27.402Z,103419.22
2023-01-23T00:59:57.117Z,103401.38
2023-01-23T01:02:25.683Z,103415.25
2023-01-23T01:04:54.682Z,103402.97
2023-01-23T01:07:23.711Z,103415.88
2023-01-23T01:09:52.297Z,103411.53
2023-01-23T01:12:20.735Z,103409.13
2023-01-23T01:14:49.248Z,103413.09
2023-01-23T01:17:19.036Z,103407.66
2023-01-23T01:19:49.572Z,103410.53
2023-01-23T01:22:17.943Z,103402.47
2023-01-23T01:24:46.553Z,103408.31
2023-01-23T01:27:14.920Z,103400.19
2023-01-23T01:29:43.331Z,103410.88
2023-01-23T01:32:11.834Z,103412.00
2023-01-23T01:34:41.587Z,103408.88
2023-01-23T01:37:10.523Z,103408.56
2023-01-23T01:39:39.466Z,103403.13
2023-01-23T01:42:07.956Z,103432.97
2023-01-23T01:44:56.006Z,103431.13
2023-01-23T01:47:24.562Z,103429.00
2023-01-23T01:49:58.785Z,103433.47
2023-01-23T01:52:27.793Z,103442.78
2023-01-23T01:54:59.979Z,103431.56
2023-01-23T01:57:33.690Z,103442.38
2023-01-23T02:00:09.038Z,103412.03
2023-01-23T02:02:49.542Z,103384.09
2023-01-23T02:05:22.788Z,103392.22
2023-01-23T02:07:55.954Z,103441.06
2023-01-23T02:10:25.562Z,103407.22
2023-01-23T02:12:56.419Z,103423.44
2023-01-23T02:15:25.014Z,103439.25
2023-01-23T02:17:55.835Z,103436.88
2023-01-23T02:20:29.406Z,103406.09
2023-01-23T02:23:08.830Z,103439.44
2023-01-23T02:25:54.535Z,103347.69
2023-01-23T02:28:23.299Z,103443.19
2023-01-23T02:30:52.133Z,103436.03
2023-01-23T02:33:48.376Z,103401.19
2023-01-23T02:36:18.358Z,103427.59
2023-01-23T02:39:01.393Z,103417.13
2023-01-23T02:41:35.656Z,103458.97
2023-01-23T02:44:09.349Z,103445.91
2023-01-23T02:46:39.206Z,103439.91
2023-01-23T02:49:07.663Z,103435.75
2023-01-23T02:51:36.469Z,103434.41
2023-01-23T02:54:05.612Z,103433.16
2023-01-23T02:56:36.047Z,103424.00
2023-01-23T02:59:21.829Z,103441.03
2023-01-23T03:01:51.543Z,103443.72
2023-01-23T03:04:21.015Z,103441.03
2023-01-23T03:06:49.366Z,103435.50
2023-01-23T03:09:18.819Z,103443.91
2023-01-23T03:11:48.840Z,103450.59
2023-01-23T03:14:21.713Z,103438.41
2023-01-23T03:16:52.743Z,103438.47
2023-01-23T03:19:25.235Z,103220.03
2023-01-23T03:21:54.695Z,103445.25
2023-01-23T03:24:23.823Z,103446.03
2023-01-23T03:26:53.734Z,103427.59
2023-01-23T03:29:44.573Z,103439.69
2023-01-23T03:32:16.536Z,103455.47
2023-01-23T03:34:46.389Z,103438.56
2023-01-23T03:37:17.533Z,103465.69
2023-01-23T03:40:05.624Z,103446.78
2023-01-23T03:42:37.291Z,103469.91
2023-01-23T03:45:09.056Z,103467.72
2023-01-23T03:47:38.074Z,103438.94
2023-01-23T03:50:10.134Z,103460.31
2023-01-23T03:52:40.800Z,103465.16
2023-01-23T03:55:10.885Z,103439.94
2023-01-23T03:57:41.583Z,103462.66
2023-01-23T04:00:13.729Z,103437.44
2023-01-23T04:02:42.433Z,103417.34
2023-01-23T04:05:13.960Z,103442.38
2023-01-23T04:07:42.503Z,103087.81
2023-01-23T04:10:13.246Z,103473.50
2023-01-23T04:12:45.524Z,103471.59
2023-01-23T04:15:14.808Z,103407.13
2023-01-23T04:17:43.394Z,103463.66
2023-01-23T04:20:13.457Z,103467.88
2023-01-23T04:22:44.283Z,103467.97
2023-01-23T04:25:15.214Z,103463.47
2023-01-23T04:27:45.167Z,103469.53
2023-01-23T04:30:14.931Z,103462.09
2023-01-23T04:32:46.435Z,103471.84
2023-01-23T04:35:16.804Z,103480.19
2023-01-23T04:37:45.784Z,103492.94
2023-01-23T04:40:15.163Z,103458.56
2023-01-23T04:42:55.674Z,103389.03
2023-01-23T04:45:34.430Z,103445.09
2023-01-23T04:48:22.694Z,103488.03
2023-01-23T04:50:52.160Z,103482.72
2023-01-23T04:53:23.851Z,103418.16
2023-01-23T04:55:59.353Z,103480.47
2023-01-23T04:58:30.724Z,103489.94
2023-01-23T05:01:08.323Z,103499.38
2023-01-23T05:03:37.740Z,103387.88
2023-01-23T05:06:06.913Z,103455.38
2023-01-23T05:08:35.436Z,103507.69
2023-01-23T05:11:19.841Z,103494.09
2023-01-23T05:13:50.311Z,103470.75
2023-01-23T05:16:19.792Z,103510.91
2023-01-23T05:19:06.863Z,103480.72
2023-01-23T05:21:36.051Z,103513.47
2023-01-23T05:24:04.771Z,103511.13
2023-01-23T05:26:35.108Z,103493.94
2023-01-23T05:29:05.203Z,103516.75
2023-01-23T05:31:37.306Z,103508.09
2023-01-23T05:34:41.063Z,103516.25
2023-01-23T05:37:18.613Z,103499.72
2023-01-23T05:39:51.333Z,103498.16
2023-01-23T05:42:23.047Z,103466.09
2023-01-23T05:44:52.906Z,103491.53
2023-01-23T05:47:30.241Z,103484.22
2023-01-23T05:50:01.189Z,103498.63
2023-01-23T05:52:33.900Z,103471.66
2023-01-23T05:55:02.640Z,103499.16
2023-01-23T05:57:31.283Z,103504.97
2023-01-23T06:00:36.365Z,103483.47
2023-01-23T06:03:25.637Z,103502.91
2023-01-23T06:06:08.866Z,103518.22
2023-01-23T06:08:37.350Z,103520.53
2023-01-23T06:11:06.228Z,103515.22
2023-01-23T06:13:34.729Z,103516.66
2023-01-23T06:16:05.293Z,103497.75
2023-01-23T06:18:33.949Z,103514.66
2023-01-23T06:21:03.167Z,103585.41
2023-01-23T06:23:32.392Z,103516.50
2023-01-23T06:26:02.962Z,103480.94
2023-01-23T06:28:32.699Z,103524.78
2023-01-23T06:31:07.268Z,103532.50
2023-01-23T06:33:45.100Z,103516.25
2023-01-23T06:36:14.297Z,103509.47
2023-01-23T06:38:42.859Z,103407.25
2023-01-23T06:41:13.906Z,103462.50
2023-01-23T06:43:49.966Z,103517.38
2023-01-23T06:46:24.877Z,103387.03
2023-01-23T06:48:55.111Z,103506.44
2023-01-23T06:51:23.862Z,103510.84
2023-01-23T06:53:52.799Z,103529.84
2023-01-23T06:56:23.899Z,103492.31
2023-01-23T06:58:54.134Z,103491.44
2023-01-23T07:01:29.683Z,103534.56
2023-01-23T07:04:17.110Z,103523.81
2023-01-23T07:06:46.536Z,103537.75
2023-01-23T07:09:17.567Z,103479.38
2023-01-23T07:11:52.688Z,103540.72
2023-01-23T07:14:23.900Z,103506.34
2023-01-23T07:16:55.722Z,103521.00
2023-01-23T07:19:24.175Z,103497.75
2023-01-23T07:21:52.811Z,103552.41
2023-01-23T07:24:21.418Z,103462.66
2023-01-23T07:26:49.844Z,103556.94
2023-01-23T07:29:20.357Z,103538.09
2023-01-23T07:31:48.651Z,103534.31
2023-01-23T07:34:18.628Z,103585.03
2023-01-23T07:36:47.123Z,103563.56
2023-01-23T07:39:16.157Z,103487.59
2023-01-23T07:41:46.394Z,103567.88
2023-01-23T07:44:18.827Z,103503.78
2023-01-23T07:46:48.274Z,103555.94
2023-01-23T07:49:19.330Z,103581.13
2023-01-23T07:51:47.799Z,103592.06
2023-01-23T07:54:16.400Z,103555.50
2023-01-23T07:56:44.940Z,103523.72
2023-01-23T07:59:13.980Z,103535.84
2023-01-23T08:01:42.676Z,103573.59
2023-01-23T08:04:11.193Z,103596.50
2023-01-23T08:06:41.083Z,103557.31
2023-01-23T08:09:09.881Z,103615.81
2023-01-23T08:11:38.299Z,103565.63
2023-01-23T08:14:07.178Z,103606.31
2023-01-23T08:16:36.032Z,103624.47
2023-01-23T08:19:09.240Z,103587.97
2023-01-23T08:21:37.710Z,103613.97
2023-01-23T08:24:08.738Z,103617.19
2023-01-23T08:26:37.313Z,103562.09
2023-01-23T08:29:06.190Z,103626.56
2023-01-23T08:31:36.058Z,103609.91
2023-01-23T08:34:05.277Z,103633.94
2023-01-23T08:36:34.005Z,103531.25
2023-01-23T08:39:02.557Z,103641.97
2023-01-23T08:41:32.429Z,103605.22
2023-01-23T08:44:01.863Z,103544.53
2023-01-23T08:46:30.699Z,103620.50
2023-01-23T08:49:05.413Z,103610.84
2023-01-23T08:51:34.425Z,103635.38
2023-01-23T08:54:02.825Z,103648.94
2023-01-23T08:56:32.650Z,103640.97
2023-01-23T08:59:01.210Z,103619.31
2023-01-23T09:01:29.733Z,103647.31
2023-01-23T09:03:58.847Z,103633.13
2023-01-23T09:06:27.405Z,103649.78
2023-01-23T09:08:55.925Z,103563.47
2023-01-23T09:11:24.391Z,103573.94
2023-01-23T09:13:54.329Z,103657.25
2023-01-23T09:16:22.833Z,103645.75
2023-01-23T09:18:51.321Z,103655.72
2023-01-23T09:21:19.841Z,103642.13
2023-01-23T09:23:48.414Z,103650.56
2023-01-23T09:26:19.556Z,103626.56
2023-01-23T09:28:48.322Z,103598.06
2023-01-23T09:31:19.343Z,103651.09
2023-01-23T09:33:49.847Z,103654.22
2023-01-23T09:36:33.654Z,103304.22
2023-01-23T09:39:09.401Z,103650.16
2023-01-23T09:41:39.795Z,103617.28
2023-01-23T09:44:16.934Z,103637.00
2023-01-23T09:46:50.907Z,103655.34
2023-01-23T09:49:27.021Z,103658.25
2023-01-23T09:52:01.267Z,103665.50
2023-01-23T09:54:46.639Z,103650.09
2023-01-23T09:57:18.577Z,103658.59
2023-01-23T10:00:00.794Z,103614.56
2023-01-23T10:02:31.026Z,103606.25
2023-01-23T10:05:02.987Z,103635.94
2023-01-23T10:07:55.769Z,103660.56
2023-01-23T10:10:49.706Z,103658.31
2023-01-23T10:13:36.885Z,103667.91
2023-01-23T10:16:50.499Z,103651.50
2023-01-23T10:19:45.371Z,103593.75
2023-01-23T10:22:34.526Z,103638.44
2023-01-23T10:25:11.701Z,103656.09
2023-01-23T10:27:44.101Z,103645.25
2023-01-23T10:30:28.308Z,103629.09
2023-01-23T10:33:02.560Z,103633.97
2023-01-23T10:35:42.027Z,103640.16
2023-01-23T10:38:29.147Z,103647.16
2023-01-23T10:41:17.808Z,103642.16
2023-01-23T10:43:49.048Z,103644.03
2023-01-23T10:46:20.247Z,103651.41
2023-01-23T10:48:51.027Z,103654.50
2023-01-23T10:51:32.614Z,103653.91
2023-01-23T10:54:31.380Z,103611.63
2023-01-23T10:57:02.886Z,103602.41
2023-01-23T10:59:36.509Z,103658.91
2023-01-23T11:02:22.103Z,103591.53
2023-01-23T11:04:52.881Z,103655.22
2023-01-23T11:07:23.708Z,103650.59
2023-01-23T11:09:56.299Z,103605.09
2023-01-23T11:12:26.921Z,103626.13
2023-01-23T11:15:13.932Z,103657.75
2023-01-23T11:17:44.615Z,103622.56
2023-01-23T11:20:25.676Z,103655.31
2023-01-23T11:23:08.517Z,103665.13
2023-01-23T11:25:39.901Z,103658.84
2023-01-23T11:28:24.838Z,103645.97
2023-01-23T11:31:12.244Z,103633.78
2023-01-23T11:33:47.837Z,103566.38
2023-01-23T11:36:39.666Z,103620.78
2023-01-23T11:39:20.338Z,103644.16
2023-01-23T11:41:49.032Z,103566.25
2023-01-23T11:44:21.129Z,103641.97
2023-01-23T11:47:29.612Z,103623.81
2023-01-23T11:50:17.152Z,103596.31
2023-01-23T11:52:59.254Z,103617.16
2023-01-23T11:55:46.892Z,103598.94
2023-01-23T11:58:50.825Z,103651.06
2023-01-23T12:01:25.184Z,103654.69
2023-01-23T12:04:22.944Z,103652.81
2023-01-23T12:07:17.695Z,103646.94
2023-01-23T12:10:02.070Z,103654.19
2023-01-23T12:13:00.140Z,103660.25
2023-01-23T12:15:35.811Z,103651.22
2023-01-23T12:18:17.269Z,103652.50
2023-01-23T12:20:55.452Z,103654.09
2023-01-23T12:23:40.164Z,103646.91
2023-01-23T12:26:15.751Z,103648.59
2023-01-23T12:29:15.678Z,103651.47
2023-01-23T12:32:01.788Z,103657.84
2023-01-23T12:34:52.200Z,103640.50
2023-01-23T12:37:43.426Z,103541.81
2023-01-23T12:40:17.095Z,103676.75
2023-01-23T12:42:53.986Z,103666.59
2023-01-23T12:45:26.261Z,103652.47
2023-01-23T12:48:04.955Z,103592.25
2023-01-23T12:50:43.669Z,103649.84
2023-01-23T12:53:15.856Z,103680.25
2023-01-23T12:55:57.222Z,103630.34
2023-01-23T12:58:29.695Z,103664.94
2023-01-23T13:01:14.262Z,103658.22
2023-01-23T13:04:05.390Z,103668.91
2023-01-23T13:07:31.516Z,103628.03
2023-01-23T13:10:59.289Z,103556.38
2023-01-23T13:13:28.878Z,103656.31
2023-01-23T13:16:13.396Z,103651.72
2023-01-23T13:19:15.103Z,103638.31
2023-01-23T13:22:06.671Z,103658.13
2023-01-23T13:25:03.024Z,103659.25
2023-01-23T13:27:51.331Z,103641.34
2023-01-23T13:31:04.798Z,103635.88
2023-01-23T13:33:58.818Z,103628.69
2023-01-23T13:36:35.931Z,103625.13
2023-01-23T13:39:28.004Z,103626.97
2023-01-23T13:42:45.782Z,103595.03
2023-01-23T13:45:29.800Z,103615.59
2023-01-23T14:21:55.100Z,103567.88
2023-01-23T14:24:26.426Z,103450.50
2023-01-23T14:27:07.480Z,103581.13
2023-01-23T14:29:36.259Z,103588.03
2023-01-23T14:32:05.136Z,103603.19
2023-01-23T14:34:40.968Z,103604.34
2023-01-23T14:37:13.715Z,103626.47
2023-01-23T14:39:53.096Z,103601.38
2023-01-23T14:42:29.482Z,103587.88
2023-01-23T14:45:01.925Z,103599.31
2023-01-23T14:47:35.298Z,103603.81
2023-01-23T14:50:05.324Z,103603.13
2023-01-23T14:52:35.166Z,103600.16
2023-01-23T14:55:08.028Z,103608.25
2023-01-23T14:57:37.834Z,103608.91
2023-01-23T15:00:08.889Z,103613.19
2023-01-23T15:02:37.812Z,103616.00
2023-01-23T15:05:16.734Z,103612.31
2023-01-23T15:07:49.384Z,103602.53
2023-01-23T15:10:20.833Z,103598.00
2023-01-23T15:12:56.068Z,103608.94
2023-01-23T15:15:26.610Z,103596.38
2023-01-23T15:17:55.894Z,103596.03
2023-01-23T15:20:38.404Z,103604.69
2023-01-23T15:23:31.544Z,103600.13
2023-01-23T15:26:34.523Z,103591.78
2023-01-23T15:29:06.046Z,103591.25
2023-01-23T15:31:36.813Z,103582.25
2023-01-23T15:34:28.039Z,103585.88
2023-01-23T15:37:01.228Z,103613.41
2023-01-23T15:39:34.236Z,103609.03
2023-01-23T15:42:05.789Z,103503.06
2023-01-23T15:44:34.558Z,103610.53
2023-01-23T15:47:04.356Z,103447.75
2023-01-23T15:49:36.110Z,103613.47
2023-01-23T15:52:21.436Z,103613.03
2023-01-23T15:54:53.477Z,103589.22
2023-01-23T15:57:21.937Z,103604.84
2023-01-23T15:59:50.381Z,103521.53
2023-01-23T16:02:30.639Z,103619.97
2023-01-23T16:05:01.163Z,103610.97
2023-01-23T16:07:35.010Z,103609.69
2023-01-23T16:10:18.025Z,103581.88
2023-01-23T16:12:50.654Z,103618.16
2023-01-23T16:15:21.690Z,103575.75
2023-01-23T16:17:50.982Z,103631.47
2023-01-23T16:20:23.374Z,103634.94
2023-01-23T16:22:54.575Z,103635.75
2023-01-23T16:25:43.148Z,103632.03
2023-01-23T16:28:14.528Z,103642.78
2023-01-23T16:30:43.475Z,103609.66
2023-01-23T16:33:12.140Z,103653.41
2023-01-23T16:35:41.281Z,103653.25
2023-01-23T16:38:21.458Z,103652.72
2023-01-23T16:40:53.343Z,103653.38
2023-01-23T16:43:22.547Z,103630.47
2023-01-23T16:45:53.692Z,103643.56
2023-01-23T16:48:28.283Z,103670.06
2023-01-23T16:51:01.986Z,103662.00
2023-01-23T16:53:32.874Z,103725.41
2023-01-23T16:56:04.636Z,103634.03
2023-01-23T16:58:40.144Z,103647.03
2023-01-23T17:01:15.106Z,103573.66
2023-01-23T17:03:43.848Z,103651.75
2023-01-23T17:06:15.595Z,103626.03
2023-01-23T17:08:44.569Z,103654.41
2023-01-23T17:11:22.843Z,103660.06
2023-01-23T17:13:58.680Z,103659.06
2023-01-23T17:16:28.264Z,103677.47
2023-01-23T17:19:01.156Z,103648.59
2023-01-23T17:21:34.035Z,103690.75
2023-01-23T17:24:02.831Z,103681.91
2023-01-23T17:26:32.739Z,103651.16
2023-01-23T17:29:01.179Z,103336.13
2023-01-23T17:31:32.694Z,103679.22
2023-01-23T17:34:03.104Z,103657.50
2023-01-23T17:36:31.602Z,103683.34
2023-01-23T17:39:01.173Z,103257.59
2023-01-23T17:41:31.571Z,103677.78
2023-01-23T17:44:02.105Z,103589.53
2023-01-23T17:46:34.206Z,103677.56
2023-01-23T17:49:02.758Z,103675.84
2023-01-23T17:51:32.775Z,103680.69
2023-01-23T17:54:01.219Z,103681.28
2023-01-23T17:56:29.623Z,103686.44
2023-01-23T17:58:58.096Z,103635.72
2023-01-23T18:01:28.331Z,103677.50
2023-01-23T18:03:56.754Z,103685.47
2023-01-23T18:06:25.144Z,103693.81
2023-01-23T18:08:53.819Z,103698.16
2023-01-23T18:11:24.772Z,103693.50
2023-01-23T18:14:26.205Z,103703.78
2023-01-23T18:16:57.000Z,103681.38
2023-01-23T18:19:26.818Z,103647.94
2023-01-23T18:21:58.184Z,103688.16
2023-01-23T18:24:30.586Z,103696.63
2023-01-23T18:27:01.744Z,103690.78
2023-01-23T18:29:44.484Z,103683.97
2023-01-23T18:32:50.020Z,103687.50
2023-01-23T18:35:30.517Z,103644.13
2023-01-23T18:38:09.161Z,103703.72
2023-01-23T18:40:45.314Z,103674.03
2023-01-23T18:43:32.719Z,103702.72
2023-01-23T18:46:02.215Z,103708.47
2023-01-23T18:48:32.847Z,103650.94
2023-01-23T18:51:09.579Z,103669.91
2023-01-23T18:53:48.017Z,103753.22
2023-01-23T18:56:29.865Z,103689.75
2023-01-23T18:59:12.993Z,103703.75
2023-01-23T19:01:53.483Z,103713.84
2023-01-23T19:04:34.448Z,103708.13
2023-01-23T19:07:04.210Z,103674.03
2023-01-23T19:09:36.215Z,103702.88
2023-01-23T19:12:25.782Z,103710.13
2023-01-23T19:15:10.113Z,103701.34
2023-01-23T19:17:47.452Z,103690.50
2023-01-23T19:20:30.222Z,103688.19
2023-01-23T19:23:22.612Z,103704.66
2023-01-23T19:25:51.435Z,103697.63
2023-01-23T19:28:24.176Z,103706.75
2023-01-23T19:30:53.465Z,103704.66
2023-01-23T19:33:23.422Z,103647.94
2023-01-23T19:35:56.872Z,103714.31
2023-01-23T19:38:26.663Z,103708.22
2023-01-23T19:40:56.965Z,103720.56
2023-01-23T19:43:27.302Z,103722.63
2023-01-23T19:45:56.540Z,103723.63
2023-01-23T19:48:25.095Z,103594.84
2023-01-23T19:50:54.939Z,103675.63
2023-01-23T19:53:24.275Z,103730.63
2023-01-23T19:55:52.882Z,103613.56
2023-01-23T19:58:21.474Z,103730.97
2023-01-23T20:00:50.294Z,103729.66
2023-01-23T20:03:18.674Z,103742.50
2023-01-23T20:05:47.095Z,103707.38
2023-01-23T20:08:17.329Z,103735.69
2023-01-23T20:10:45.793Z,103747.97
2023-01-23T20:13:15.158Z,103748.69
2023-01-23T20:15:44.040Z,103753.09
2023-01-23T20:18:12.923Z,103746.97
2023-01-23T20:20:41.360Z,103742.78
2023-01-23T20:23:10.125Z,103749.19
2023-01-23T20:25:40.014Z,103751.81
2023-01-23T20:28:08.550Z,103747.63
2023-01-23T20:30:37.118Z,103750.25
2023-01-23T20:33:08.343Z,103739.66
2023-01-23T20:35:39.784Z,103749.88
2023-01-23T20:38:08.257Z,103700.09
2023-01-23T20:40:36.692Z,103757.16
2023-01-23T20:43:06.617Z,103756.25
2023-01-23T20:45:35.076Z,103761.13
2023-01-23T20:48:03.490Z,103743.38
2023-01-23T20:50:32.240Z,103758.72
2023-01-23T20:53:19.273Z,103736.56
2023-01-23T20:55:53.970Z,103737.38
2023-01-23T20:58:41.543Z,103757.63
2023-01-23T21:01:10.562Z,103746.63
2023-01-23T21:03:40.322Z,103749.81
2023-01-23T21:06:09.869Z,103747.19
2023-01-23T21:08:38.777Z,103746.63
2023-01-23T21:11:08.825Z,103745.19
2023-01-23T21:13:38.937Z,103720.16
2023-01-23T21:16:12.057Z,103718.47
2023-01-23T21:18:44.694Z,103716.09
2023-01-23T21:21:16.178Z,103729.78
2023-01-23T21:23:46.920Z,103728.78
2023-01-23T21:26:16.015Z,103634.03
2023-01-23T21:28:47.983Z,103741.03
2023-01-23T21:31:23.178Z,103742.03
2023-01-23T21:33:52.342Z,103717.16
2023-01-23T21:36:24.476Z,103707.34
2023-01-23T21:38:54.122Z,103736.09
2023-01-23T21:41:23.165Z,103735.41
2023-01-23T21:43:53.001Z,103730.59
2023-01-23T21:46:24.929Z,103689.97
2023-01-23T21:48:53.379Z,103788.69
2023-01-23T21:51:27.797Z,103622.13
2023-01-23T21:53:56.495Z,103728.69
2023-01-23T21:56:25.840Z,103746.72
2023-01-23T21:58:56.084Z,103741.81
2023-01-23T22:01:42.599Z,103733.22
2023-01-23T22:04:13.556Z,103717.31
2023-01-23T22:06:44.294Z,103740.81
2023-01-23T22:09:17.385Z,103750.91
2023-01-23T22:11:46.319Z,103747.53
2023-01-23T22:14:16.462Z,103739.72
2023-01-23T22:16:50.331Z,103749.22
2023-01-23T22:19:24.516Z,103739.03
2023-01-23T22:21:54.176Z,103730.66
2023-01-23T22:24:22.720Z,103734.09
2023-01-23T22:26:51.460Z,103684.34
2023-01-23T22:29:23.168Z,103740.31
2023-01-23T22:31:52.382Z,103724.28
2023-01-23T22:34:21.124Z,103671.53
2023-01-23T22:36:49.603Z,103601.22
2023-01-23T22:39:19.697Z,103656.47
2023-01-23T22:41:50.246Z,103630.31
2023-01-23T22:44:20.414Z,103720.81
2023-01-23T22:46:51.772Z,103717.81
2023-01-23T22:49:22.319Z,103775.84
2023-01-23T22:51:51.504Z,103755.63
2023-01-23T22:54:19.941Z,103749.63
2023-01-23T22:56:48.417Z,103763.75
2023-01-23T22:59:16.962Z,103753.06
2023-01-23T23:01:46.749Z,103770.00
2023-01-23T23:04:15.192Z,103762.38
2023-01-23T23:06:43.787Z,103711.25
2023-01-23T23:09:12.272Z,103745.00
2023-01-23T23:11:40.867Z,103744.56
2023-01-23T23:14:12.120Z,103758.25
2023-01-23T23:16:41.012Z,103766.13
2023-01-23T23:19:13.441Z,103736.00
2023-01-23T23:21:42.148Z,103753.78
2023-01-23T23:24:14.193Z,103781.41
2023-01-23T23:26:42.701Z,103764.50
2023-01-23T23:29:11.090Z,103739.41
2023-01-23T23:31:39.599Z,103784.16
2023-01-23T23:34:12.338Z,103746.69
2023-01-23T23:36:41.089Z,103785.91
2023-01-23T23:39:09.554Z,103707.91
2023-01-23T23:41:37.931Z,103770.50
2023-01-23T23:44:06.769Z,103737.78
2023-01-23T23:46:35.224Z,103710.22
2023-01-23T23:49:03.846Z,103751.38
2023-01-23T23:51:33.643Z,103762.50
2023-01-23T23:54:02.042Z,103764.41
2023-01-23T23:56:32.141Z,103764.59
2023-01-23T23:59:00.737Z,103822.44
