createdAt,value
2023-01-04T03:59:24.367Z,1009.58
2023-01-04T04:00:24.414Z,1009.53
2023-01-04T04:01:24.458Z,1009.58
2023-01-04T04:02:24.477Z,1009.50
2023-01-04T04:03:24.347Z,1009.46
2023-01-04T04:04:24.319Z,1009.53
2023-01-04T04:05:24.266Z,1009.58
2023-01-04T04:06:24.277Z,1009.55
2023-01-04T04:07:24.285Z,1009.44
2023-01-04T04:08:24.242Z,1009.44
2023-01-04T04:09:24.266Z,1009.45
2023-01-04T04:10:24.252Z,1009.36
2023-01-04T04:11:24.265Z,1009.34
2023-01-04T04:12:24.256Z,1009.21
2023-01-04T04:13:24.226Z,1009.30
2023-01-04T04:14:24.243Z,1009.22
2023-01-04T04:15:24.225Z,1009.29
2023-01-04T04:16:24.304Z,1009.15
2023-01-04T04:17:24.197Z,1009.21
2023-01-04T04:18:24.201Z,1009.20
2023-01-04T04:19:24.194Z,1009.14
2023-01-04T04:20:24.189Z,1009.18
2023-01-04T04:21:24.186Z,1009.15
2023-01-04T04:22:24.175Z,1009.05
2023-01-04T04:23:24.168Z,1009.07
2023-01-04T04:24:24.193Z,1009.03
2023-01-04T04:25:24.166Z,1008.96
2023-01-04T04:26:24.170Z,1009.06
2023-01-04T04:27:24.158Z,1009.08
2023-01-04T04:28:24.151Z,1009.07
2023-01-04T04:29:24.147Z,1008.98
2023-01-04T04:30:24.136Z,1009.04
2023-01-04T04:31:24.252Z,1008.95
2023-01-04T04:32:24.134Z,1008.93
2023-01-04T04:33:24.129Z,1008.88
2023-01-04T04:34:24.118Z,1008.85
2023-01-04T04:35:24.121Z,1008.92
2023-01-04T04:36:24.112Z,1008.97
2023-01-04T04:37:24.104Z,1008.88
2023-01-04T04:38:24.125Z,1008.99
2023-01-04T04:39:24.115Z,1008.96
2023-01-04T04:40:24.108Z,1008.96
2023-01-04T04:41:24.088Z,1008.98
2023-01-04T04:42:24.093Z,1008.98
2023-01-04T04:43:24.072Z,1008.86
2023-01-04T04:44:24.101Z,1008.85
2023-01-04T04:45:24.089Z,1008.94
2023-01-04T04:46:24.139Z,1008.87
2023-01-04T04:47:24.092Z,1008.87
2023-01-04T04:48:24.049Z,1008.87
2023-01-04T04:49:24.049Z,1008.80
2023-01-04T04:50:24.039Z,1008.81
2023-01-04T04:51:24.039Z,1008.79
2023-01-04T04:52:24.036Z,1008.74
2023-01-04T04:53:24.031Z,1008.77
2023-01-04T04:54:24.029Z,1008.79
2023-01-04T04:55:24.031Z,1008.80
2023-01-04T04:56:24.023Z,1008.72
2023-01-04T04:57:24.013Z,1008.76
2023-01-04T04:58:24.007Z,1008.68
2023-01-04T04:59:23.996Z,1008.82
2023-01-04T05:00:24.018Z,1008.76
2023-01-04T05:01:24.189Z,1008.69
2023-01-04T05:02:24.171Z,1008.63
2023-01-04T05:03:24.093Z,1008.64
2023-01-04T05:04:23.977Z,1008.63
2023-01-04T05:05:23.990Z,1008.62
2023-01-04T05:06:23.977Z,1008.49
2023-01-04T05:07:23.966Z,1008.45
2023-01-04T05:08:23.966Z,1008.49
2023-01-04T05:09:23.960Z,1008.38
2023-01-04T05:10:23.961Z,1008.46
2023-01-04T05:11:23.967Z,1008.51
2023-01-04T05:12:23.943Z,1008.42
2023-01-04T05:13:23.957Z,1008.42
2023-01-04T05:14:23.934Z,1008.33
2023-01-04T05:15:23.943Z,1008.47
2023-01-04T05:16:23.982Z,1008.36
2023-01-04T05:17:23.949Z,1008.29
2023-01-04T05:18:23.940Z,1008.43
2023-01-04T05:19:23.948Z,1008.22
2023-01-04T05:20:23.908Z,1008.21
2023-01-04T05:21:23.902Z,1008.16
2023-01-04T05:22:23.901Z,1008.29
2023-01-04T05:23:23.901Z,1008.25
2023-01-04T05:24:23.884Z,1008.29
2023-01-04T05:25:23.889Z,1008.29
2023-01-04T05:26:23.894Z,1008.24
2023-01-04T05:27:23.881Z,1008.28
2023-01-04T05:28:23.900Z,1008.16
2023-01-04T05:29:23.870Z,1008.25
2023-01-04T05:30:23.865Z,1008.15
2023-01-04T05:31:23.872Z,1008.09
2023-01-04T05:32:23.856Z,1008.09
2023-01-04T05:33:23.859Z,1008.11
2023-01-04T05:34:23.850Z,1008.05
2023-01-04T05:35:23.864Z,1008.03
2023-01-04T05:36:23.847Z,1008.13
2023-01-04T05:37:23.831Z,1008.06
2023-01-04T05:38:23.836Z,1008.02
2023-01-04T05:39:23.850Z,1008.04
2023-01-04T05:40:23.832Z,1008.05
2023-01-04T05:41:23.834Z,1008.01
2023-01-04T05:42:23.809Z,1008.00
2023-01-04T05:43:23.848Z,1007.99
2023-01-04T05:44:23.802Z,1008.02
2023-01-04T05:45:23.806Z,1007.94
2023-01-04T05:46:23.890Z,1008.00
2023-01-04T05:47:23.791Z,1008.02
2023-01-04T05:48:23.810Z,1007.98
2023-01-04T05:49:23.779Z,1007.85
2023-01-04T05:50:23.780Z,1007.86
2023-01-04T05:51:23.783Z,1007.78
2023-01-04T05:52:23.764Z,1007.81
2023-01-04T05:53:23.765Z,1007.77
2023-01-04T05:54:23.764Z,1007.73
2023-01-04T05:55:23.772Z,1007.78
2023-01-04T05:56:23.757Z,1007.69
2023-01-04T05:57:23.752Z,1007.67
2023-01-04T05:58:23.746Z,1007.66
2023-01-04T05:59:23.734Z,1007.55
2023-01-04T06:00:23.733Z,1007.73
2023-01-04T06:01:23.810Z,1007.60
2023-01-04T06:02:23.906Z,1007.61
2023-01-04T06:03:23.927Z,1007.69
2023-01-04T06:04:23.736Z,1007.55
2023-01-04T06:05:23.722Z,1007.57
2023-01-04T06:06:23.702Z,1007.60
2023-01-04T06:07:23.713Z,1007.68
2023-01-04T06:08:23.705Z,1007.68
2023-01-04T06:09:23.697Z,1007.62
2023-01-04T06:10:23.686Z,1007.57
2023-01-04T06:11:27.566Z,1007.63
2023-01-04T06:12:23.684Z,1007.56
2023-01-04T06:13:23.742Z,1007.57
2023-01-04T06:14:23.685Z,1007.63
2023-01-04T06:15:23.707Z,1007.60
2023-01-04T06:16:23.716Z,1007.66
2023-01-04T06:17:23.670Z,1007.57
2023-01-04T06:18:23.709Z,1007.71
2023-01-04T06:19:23.648Z,1007.63
2023-01-04T06:20:23.648Z,1007.61
2023-01-04T06:21:23.642Z,1007.53
2023-01-04T06:22:23.629Z,1007.51
2023-01-04T06:23:23.680Z,1007.55
2023-01-04T06:24:23.632Z,1007.43
2023-01-04T06:25:23.628Z,1007.60
2023-01-04T06:26:23.621Z,1007.34
2023-01-04T06:27:23.608Z,1007.41
2023-01-04T06:28:23.603Z,1007.38
2023-01-04T06:29:23.607Z,1007.47
2023-01-04T06:30:23.609Z,1007.40
2023-01-04T06:31:23.624Z,1007.43
2023-01-04T06:32:23.602Z,1007.24
2023-01-04T06:33:23.588Z,1007.32
2023-01-04T06:34:28.710Z,1007.27
2023-01-04T06:35:23.595Z,1007.23
2023-01-04T06:36:23.597Z,1007.26
2023-01-04T06:37:23.566Z,1007.35
2023-01-04T06:38:23.568Z,1007.45
2023-01-04T06:39:23.589Z,1007.28
2023-01-04T06:40:23.566Z,1007.45
2023-01-04T06:41:23.564Z,1007.39
2023-01-04T06:42:23.546Z,1007.40
2023-01-04T06:43:23.548Z,1007.42
2023-01-04T06:44:23.537Z,1007.53
2023-01-04T06:45:23.560Z,1007.38
2023-01-04T06:46:30.125Z,1007.36
2023-01-04T06:47:23.546Z,1007.33
2023-01-04T06:48:23.522Z,1007.31
2023-01-04T06:49:23.519Z,1007.32
2023-01-04T06:50:28.573Z,1007.26
2023-01-04T06:51:23.515Z,1007.34
2023-01-04T06:52:23.514Z,1007.20
2023-01-04T06:53:23.504Z,1007.24
2023-01-04T06:54:23.491Z,1007.36
2023-01-04T06:55:23.534Z,1007.34
2023-01-04T06:56:23.484Z,1007.37
2023-01-04T06:57:23.501Z,1007.27
2023-01-04T06:58:23.473Z,1007.37
2023-01-04T06:59:23.496Z,1007.33
2023-01-04T07:00:23.478Z,1007.25
2023-01-04T07:01:23.591Z,1007.24
2023-01-04T07:02:23.619Z,1007.15
2023-01-04T07:03:23.640Z,1007.24
2023-01-04T07:04:23.507Z,1007.23
2023-01-04T07:05:23.441Z,1007.21
2023-01-04T07:06:23.472Z,1007.15
2023-01-04T07:07:23.440Z,1007.20
2023-01-04T07:08:23.451Z,1007.20
2023-01-04T07:09:23.424Z,1007.19
2023-01-04T07:10:23.425Z,1007.05
2023-01-04T07:11:23.445Z,1007.11
2023-01-04T07:12:23.413Z,1007.08
2023-01-04T07:13:23.433Z,1007.04
2023-01-04T07:14:23.404Z,1007.14
2023-01-04T07:15:38.788Z,1007.08
2023-01-04T07:16:23.492Z,1007.12
2023-01-04T07:17:28.084Z,1007.07
2023-01-04T07:18:23.398Z,1007.12
2023-01-04T07:19:23.389Z,1007.05
2023-01-04T07:20:23.388Z,1007.11
2023-01-04T07:21:23.383Z,1007.09
2023-01-04T07:22:23.374Z,1007.14
2023-01-04T07:23:23.388Z,1007.14
2023-01-04T07:24:28.090Z,1007.07
2023-01-04T07:25:23.353Z,1007.06
2023-01-04T07:26:23.355Z,1007.15
2023-01-04T07:27:23.375Z,1007.07
2023-01-04T07:28:23.359Z,1007.08
2023-01-04T07:29:23.340Z,1007.15
2023-01-04T07:30:23.350Z,1007.13
2023-01-04T07:31:23.366Z,1007.19
2023-01-04T07:32:23.348Z,1007.18
2023-01-04T07:33:23.320Z,1007.19
2023-01-04T07:34:23.352Z,1007.24
2023-01-04T07:35:23.339Z,1007.21
2023-01-04T07:36:23.345Z,1007.26
2023-01-04T07:37:23.301Z,1007.26
2023-01-04T07:38:23.297Z,1007.30
2023-01-04T07:39:23.299Z,1007.32
2023-01-04T07:40:23.323Z,1007.25
2023-01-04T07:41:23.287Z,1007.24
2023-01-04T07:42:23.297Z,1007.27
2023-01-04T07:43:27.894Z,1007.18
2023-01-04T07:44:23.276Z,1007.21
2023-01-04T07:45:23.286Z,1007.22
2023-01-04T07:46:23.297Z,1007.17
2023-01-04T07:47:23.280Z,1007.11
2023-01-04T07:48:23.255Z,1007.05
2023-01-04T07:49:23.269Z,1007.12
2023-01-04T07:50:23.260Z,1007.01
2023-01-04T07:51:23.248Z,1007.08
2023-01-04T07:52:23.240Z,1007.07
2023-01-04T07:53:23.241Z,1007.11
2023-01-04T07:54:23.234Z,1007.08
2023-01-04T07:55:23.232Z,1007.09
2023-01-04T07:56:23.226Z,1007.05
2023-01-04T07:57:23.229Z,1007.00
2023-01-04T07:58:23.230Z,1007.04
2023-01-04T07:59:23.235Z,1007.03
2023-01-04T08:00:23.209Z,1007.02
2023-01-04T08:01:23.336Z,1007.02
2023-01-04T08:02:23.355Z,1007.14
2023-01-04T08:03:23.200Z,1007.02
2023-01-04T08:04:23.255Z,1007.06
2023-01-04T08:05:23.179Z,1007.03
2023-01-04T08:06:23.193Z,1006.94
2023-01-04T08:07:23.178Z,1007.00
2023-01-04T08:08:23.178Z,1007.03
2023-01-04T08:09:23.165Z,1007.05
2023-01-04T08:10:23.163Z,1007.07
2023-01-04T08:11:23.174Z,1007.09
2023-01-04T08:12:23.151Z,1007.13
2023-01-04T08:13:23.153Z,1007.08
2023-01-04T08:14:23.176Z,1006.92
2023-01-04T08:15:23.260Z,1006.92
2023-01-04T08:16:23.161Z,1007.01
2023-01-04T08:17:23.163Z,1006.98
2023-01-04T08:18:23.137Z,1007.11
2023-01-04T08:19:23.137Z,1007.02
2023-01-04T08:20:23.132Z,1007.05
2023-01-04T08:21:23.119Z,1006.92
2023-01-04T08:22:23.108Z,1007.02
2023-01-04T08:23:23.106Z,1007.03
2023-01-04T08:24:23.101Z,1007.02
2023-01-04T08:25:23.125Z,1007.03
2023-01-04T08:26:23.094Z,1007.06
2023-01-04T08:27:23.115Z,1007.10
2023-01-04T08:28:23.087Z,1007.10
2023-01-04T08:29:23.100Z,1007.12
2023-01-04T08:30:23.082Z,1007.15
2023-01-04T08:31:23.178Z,1007.06
2023-01-04T08:32:23.070Z,1007.08
2023-01-04T08:33:23.060Z,1007.12
2023-01-04T08:34:23.062Z,1007.15
2023-01-04T08:35:23.064Z,1007.09
2023-01-04T08:36:27.000Z,1007.13
2023-01-04T08:37:23.063Z,1007.05
2023-01-04T08:38:58.233Z,1007.08
2023-01-04T08:39:23.038Z,1006.94
2023-01-04T08:40:23.049Z,1007.04
2023-01-04T08:41:55.961Z,1006.99
2023-01-04T08:42:30.607Z,1006.84
2023-01-04T08:43:23.015Z,1006.92
2023-01-04T08:44:23.032Z,1006.95
2023-01-04T08:45:23.033Z,1006.83
2023-01-04T08:46:23.020Z,1006.87
2023-01-04T08:47:23.041Z,1006.88
2023-01-04T08:48:24.753Z,1006.80
2023-01-04T08:49:23.024Z,1006.85
2023-01-04T08:50:23.002Z,1006.86
2023-01-04T08:51:22.984Z,1006.85
2023-01-04T08:52:22.987Z,1006.84
2023-01-04T08:53:22.980Z,1006.76
2023-01-04T08:54:23.003Z,1006.73
2023-01-04T08:55:23.710Z,1006.84
2023-01-04T08:56:22.966Z,1006.86
2023-01-04T08:57:22.969Z,1006.80
2023-01-04T08:58:22.955Z,1006.87
2023-01-04T08:59:22.961Z,1006.74
2023-01-04T09:00:23.157Z,1006.77
2023-01-04T09:01:23.083Z,1006.71
2023-01-04T09:02:23.107Z,1006.70
2023-01-04T09:03:23.032Z,1006.64
2023-01-04T09:04:23.007Z,1006.62
2023-01-04T09:05:23.322Z,1006.55
2023-01-04T09:06:22.921Z,1006.54
2023-01-04T09:07:22.916Z,1006.64
2023-01-04T09:08:22.928Z,1006.56
2023-01-04T09:09:23.209Z,1006.56
2023-01-04T09:10:22.977Z,1006.58
2023-01-04T09:11:22.907Z,1006.58
2023-01-04T09:12:22.891Z,1006.56
2023-01-04T09:13:22.889Z,1006.52
2023-01-04T09:14:22.884Z,1006.52
2023-01-04T09:15:22.879Z,1006.44
2023-01-04T09:16:22.995Z,1006.49
2023-01-04T09:17:22.876Z,1006.52
2023-01-04T09:18:31.993Z,1006.56
2023-01-04T09:19:22.888Z,1006.51
2023-01-04T09:20:22.862Z,1006.45
2023-01-04T09:21:22.853Z,1006.52
2023-01-04T09:22:22.907Z,1006.51
2023-01-04T09:23:23.086Z,1006.46
2023-01-04T09:24:22.885Z,1006.49
2023-01-04T09:25:22.842Z,1006.50
2023-01-04T09:26:22.840Z,1006.57
2023-01-04T09:27:22.830Z,1006.53
2023-01-04T09:28:22.820Z,1006.57
2023-01-04T09:29:22.840Z,1006.46
2023-01-04T09:30:22.820Z,1006.42
2023-01-04T09:31:22.892Z,1006.41
2023-01-04T09:32:22.804Z,1006.45
2023-01-04T09:33:35.839Z,1006.47
2023-01-04T09:34:22.813Z,1006.41
2023-01-04T09:35:22.816Z,1006.46
2023-01-04T09:36:22.840Z,1006.48
2023-01-04T09:37:22.788Z,1006.47
2023-01-04T09:38:22.777Z,1006.47
2023-01-04T09:39:23.966Z,1006.52
2023-01-04T09:40:22.774Z,1006.44
2023-01-04T09:41:22.781Z,1006.41
2023-01-04T09:42:22.777Z,1006.35
2023-01-04T09:43:22.792Z,1006.43
2023-01-04T09:44:22.791Z,1006.39
2023-01-04T09:45:24.622Z,1006.41
2023-01-04T09:46:22.792Z,1006.41
2023-01-04T09:47:22.758Z,1006.33
2023-01-04T09:49:22.742Z,1006.39
2023-01-04T09:50:22.745Z,1006.34
2023-01-04T09:51:22.746Z,1006.43
2023-01-04T09:52:22.757Z,1006.42
2023-01-04T09:53:22.724Z,1006.32
2023-01-04T09:54:22.725Z,1006.33
2023-01-04T09:55:37.336Z,1006.30
2023-01-04T09:56:22.713Z,1006.24
2023-01-04T09:57:22.703Z,1006.25
2023-01-04T09:58:22.723Z,1006.26
2023-01-04T09:59:22.697Z,1006.22
2023-01-04T10:00:22.697Z,1006.22
2023-01-04T10:01:22.832Z,1006.21
2023-01-04T10:02:22.952Z,1006.26
2023-01-04T10:13:34.361Z,1006.23
2023-01-04T10:14:34.366Z,1006.15
2023-01-04T10:15:34.298Z,1006.15
2023-01-04T10:17:01.894Z,1006.08
2023-01-04T10:18:34.006Z,1006.13
2023-01-04T10:19:36.857Z,1006.11
2023-01-04T10:21:34.918Z,1006.19
2023-01-04T10:22:34.260Z,1006.17
2023-01-04T10:23:34.254Z,1006.22
2023-01-04T10:24:34.256Z,1006.06
2023-01-04T10:25:34.240Z,1006.00
2023-01-04T10:26:34.240Z,1006.10
2023-01-04T10:27:37.795Z,1006.06
2023-01-04T10:28:34.227Z,1006.02
2023-01-04T10:29:34.237Z,1006.10
2023-01-04T10:30:34.255Z,1006.02
2023-01-04T10:31:39.741Z,1006.02
2023-01-04T10:32:34.300Z,1006.04
2023-01-04T10:33:34.219Z,1005.97
2023-01-04T10:34:34.200Z,1005.95
2023-01-04T10:35:34.200Z,1005.90
2023-01-04T10:36:34.194Z,1005.84
2023-01-04T10:37:34.190Z,1005.96
2023-01-04T10:38:34.186Z,1005.98
2023-01-04T10:39:34.183Z,1005.97
2023-01-04T10:40:34.188Z,1005.80
2023-01-04T10:41:34.177Z,1005.92
2023-01-04T10:42:34.179Z,1005.91
2023-01-04T10:44:10.067Z,1005.92
2023-01-04T10:44:34.159Z,1005.90
2023-01-04T10:45:34.177Z,1005.94
2023-01-04T10:46:34.241Z,1005.95
2023-01-04T10:47:34.177Z,1005.89
2023-01-04T10:48:34.157Z,1005.89
2023-01-04T10:49:34.147Z,1005.86
2023-01-04T10:50:34.145Z,1005.93
2023-01-04T10:51:34.142Z,1005.83
2023-01-04T10:52:34.215Z,1005.85
2023-01-04T10:53:34.169Z,1005.83
2023-01-04T10:54:34.118Z,1005.75
2023-01-04T10:55:34.113Z,1005.81
2023-01-04T10:56:34.112Z,1005.81
2023-01-04T10:57:34.118Z,1005.79
2023-01-04T10:58:34.110Z,1005.77
2023-01-04T10:59:34.104Z,1005.76
2023-01-04T11:00:34.135Z,1005.70
2023-01-04T11:01:34.236Z,1005.70
2023-01-04T11:02:34.343Z,1005.77
2023-01-04T11:03:34.155Z,1005.69
2023-01-04T11:04:34.080Z,1005.70
2023-01-04T11:05:34.077Z,1005.76
2023-01-04T11:06:34.079Z,1005.75
2023-01-04T11:07:34.298Z,1005.74
2023-01-04T11:08:34.071Z,1005.71
2023-01-04T11:09:34.085Z,1005.67
2023-01-04T11:10:34.061Z,1005.67
2023-01-04T11:11:34.059Z,1005.70
2023-01-04T11:12:34.068Z,1005.71
2023-01-04T11:13:34.046Z,1005.69
2023-01-04T11:14:37.389Z,1005.65
2023-01-04T11:15:34.037Z,1005.62
2023-01-04T11:16:34.097Z,1005.71
2023-01-04T11:17:34.044Z,1005.68
2023-01-04T11:18:34.026Z,1005.64
2023-01-04T11:19:34.019Z,1005.60
2023-01-04T11:20:38.117Z,1005.62
2023-01-04T11:21:34.039Z,1005.53
2023-01-04T11:22:34.075Z,1005.45
2023-01-04T11:23:34.004Z,1005.47
2023-01-04T11:24:34.337Z,1005.55
2023-01-04T11:25:35.903Z,1005.55
2023-01-04T11:26:33.997Z,1005.40
2023-01-04T11:27:33.998Z,1005.33
2023-01-04T11:28:33.986Z,1005.33
2023-01-04T11:29:34.012Z,1005.36
2023-01-04T11:30:33.995Z,1005.48
2023-01-04T11:31:34.030Z,1005.28
2023-01-04T11:32:33.973Z,1005.31
2023-01-04T11:33:33.973Z,1005.37
2023-01-04T11:34:33.971Z,1005.29
2023-01-04T11:35:37.614Z,1005.33
2023-01-04T11:36:33.960Z,1005.30
2023-01-04T11:37:33.982Z,1005.24
2023-01-04T11:38:33.953Z,1005.36
2023-01-04T11:39:33.949Z,1005.32
2023-01-04T11:40:33.945Z,1005.31
2023-01-04T11:41:33.950Z,1005.40
2023-01-04T11:42:33.933Z,1005.37
2023-01-04T11:43:33.960Z,1005.36
2023-01-04T11:44:33.928Z,1005.20
2023-01-04T11:45:34.019Z,1005.12
2023-01-04T11:46:33.974Z,1005.24
2023-01-04T11:47:33.971Z,1005.22
2023-01-04T11:48:33.917Z,1005.08
2023-01-04T11:49:33.955Z,1005.13
2023-01-04T11:50:33.912Z,1005.17
2023-01-04T11:51:33.901Z,1005.02
2023-01-04T11:52:33.893Z,1005.20
2023-01-04T11:53:33.918Z,1005.09
2023-01-04T11:54:33.888Z,1005.15
2023-01-04T11:55:33.899Z,1005.04
2023-01-04T11:56:33.889Z,1005.01
2023-01-04T11:57:33.886Z,1005.05
2023-01-04T11:58:33.877Z,1005.08
2023-01-04T11:59:33.869Z,1005.06
2023-01-04T12:00:33.875Z,1005.15
2023-01-04T12:01:33.943Z,1005.04
2023-01-04T12:03:02.881Z,1005.14
2023-01-04T12:03:33.870Z,1005.08
2023-01-04T12:04:35.532Z,1005.03
2023-01-04T12:05:33.853Z,1005.02
2023-01-04T12:06:33.849Z,1004.98
2023-01-04T12:07:33.847Z,1004.92
2023-01-04T12:08:33.838Z,1004.94
2023-01-04T12:09:33.839Z,1004.91
2023-01-04T12:10:33.830Z,1004.90
2023-01-04T12:11:33.844Z,1004.80
2023-01-04T12:12:33.825Z,1004.78
2023-01-04T12:13:33.867Z,1004.75
2023-01-04T12:14:33.813Z,1004.86
2023-01-04T12:15:33.833Z,1004.81
2023-01-04T12:16:33.836Z,1004.87
2023-01-04T12:17:38.146Z,1004.88
2023-01-04T12:18:33.817Z,1004.84
2023-01-04T12:19:33.801Z,1004.79
2023-01-04T12:20:33.800Z,1004.94
2023-01-04T12:21:33.815Z,1004.75
2023-01-04T12:22:33.803Z,1004.90
2023-01-04T12:23:33.789Z,1004.88
2023-01-04T12:24:33.785Z,1004.92
2023-01-04T12:25:33.797Z,1004.80
2023-01-04T12:26:33.769Z,1004.82
2023-01-04T12:27:33.781Z,1004.80
2023-01-04T12:28:33.805Z,1004.78
2023-01-04T12:29:33.788Z,1004.71
2023-01-04T12:30:33.754Z,1004.73
2023-01-04T12:31:33.920Z,1004.74
2023-01-04T12:32:33.743Z,1004.80
2023-01-04T12:33:33.759Z,1004.66
2023-01-04T12:34:33.748Z,1004.73
2023-01-04T12:35:33.739Z,1004.73
2023-01-04T12:36:33.728Z,1004.74
2023-01-04T12:37:33.737Z,1004.74
2023-01-04T12:38:33.730Z,1004.74
2023-01-04T12:39:33.719Z,1004.70
2023-01-04T12:40:33.723Z,1004.57
2023-01-04T12:41:33.721Z,1004.61
2023-01-04T12:42:33.731Z,1004.55
2023-01-04T12:43:33.707Z,1004.52
2023-01-04T12:44:33.701Z,1004.49
2023-01-04T12:45:33.701Z,1004.46
2023-01-04T12:46:33.753Z,1004.47
2023-01-04T12:47:33.705Z,1004.46
2023-01-04T12:48:33.690Z,1004.43
2023-01-04T12:49:33.697Z,1004.47
2023-01-04T12:50:37.031Z,1004.46
2023-01-04T12:51:34.246Z,1004.52
2023-01-04T12:52:42.942Z,1004.53
2023-01-04T12:53:33.718Z,1004.41
2023-01-04T12:54:33.667Z,1004.45
2023-01-04T12:55:35.161Z,1004.40
2023-01-04T12:56:33.655Z,1004.39
2023-01-04T12:57:37.657Z,1004.42
2023-01-04T12:59:06.741Z,1004.48
2023-01-04T12:59:33.648Z,1004.49
2023-01-04T13:00:33.680Z,1004.40
2023-01-04T13:01:33.821Z,1004.41
2023-01-04T13:02:34.098Z,1004.35
2023-01-04T13:03:33.659Z,1004.41
2023-01-04T13:04:33.641Z,1004.39
2023-01-04T13:06:33.632Z,1004.35
2023-01-04T13:07:33.624Z,1004.37
2023-01-04T13:08:33.607Z,1004.37
2023-01-04T13:09:33.624Z,1004.36
2023-01-04T13:10:33.626Z,1004.43
2023-01-04T13:11:33.620Z,1004.41
2023-01-04T13:12:33.597Z,1004.37
2023-01-04T13:13:33.620Z,1004.43
2023-01-04T13:14:33.586Z,1004.37
2023-01-04T13:15:33.597Z,1004.49
2023-01-04T13:16:33.644Z,1004.42
2023-01-04T13:17:33.584Z,1004.33
2023-01-04T13:18:33.600Z,1004.34
2023-01-04T13:19:33.590Z,1004.26
2023-01-04T13:20:33.601Z,1004.16
2023-01-04T13:21:33.562Z,1004.17
2023-01-04T13:22:33.556Z,1004.06
2023-01-04T13:23:33.558Z,1004.20
2023-01-04T13:24:33.551Z,1004.09
2023-01-04T13:25:33.569Z,1004.22
2023-01-04T13:26:33.550Z,1004.04
2023-01-04T13:27:33.538Z,1004.09
2023-01-04T13:28:33.534Z,1004.02
2023-01-04T13:29:33.543Z,1004.02
2023-01-04T13:30:33.557Z,1003.95
2023-01-04T13:31:33.657Z,1003.95
2023-01-04T13:32:46.880Z,1004.02
2023-01-04T13:33:33.514Z,1003.95
2023-01-04T13:34:33.513Z,1003.95
2023-01-04T13:35:33.506Z,1003.94
2023-01-04T13:36:33.517Z,1003.94
2023-01-04T13:37:33.507Z,1004.03
2023-01-04T13:38:33.495Z,1004.12
2023-01-04T13:39:33.496Z,1004.07
2023-01-04T13:40:33.488Z,1004.09
2023-01-04T13:41:33.536Z,1004.17
2023-01-04T13:42:33.475Z,1004.26
2023-01-04T13:43:33.473Z,1004.17
2023-01-04T13:45:00.256Z,1004.24
2023-01-04T13:45:33.474Z,1004.22
2023-01-04T13:46:33.587Z,1004.32
2023-01-04T13:47:33.471Z,1004.18
2023-01-04T13:48:33.459Z,1004.08
2023-01-04T13:49:33.458Z,1004.15
2023-01-04T13:50:33.483Z,1004.06
2023-01-04T13:51:36.774Z,1004.12
2023-01-04T13:53:03.552Z,1004.01
2023-01-04T13:53:33.440Z,1004.17
2023-01-04T13:54:35.709Z,1004.35
2023-01-04T13:55:33.441Z,1004.23
2023-01-04T13:56:33.432Z,1004.06
2023-01-04T13:57:33.447Z,1004.16
2023-01-04T13:58:33.433Z,1004.21
2023-01-04T13:59:33.408Z,1004.19
2023-01-04T14:00:38.462Z,1004.18
2023-01-04T14:01:33.534Z,1004.11
2023-01-04T14:02:33.538Z,1004.12
2023-01-04T14:03:33.461Z,1004.08
2023-01-04T14:04:33.402Z,1004.01
2023-01-04T14:05:33.406Z,1004.01
2023-01-04T14:06:33.395Z,1003.90
2023-01-04T14:07:33.400Z,1003.91
2023-01-04T14:08:33.396Z,1003.99
2023-01-04T14:09:33.378Z,1004.05
2023-01-04T14:10:33.410Z,1003.93
2023-01-04T14:11:33.379Z,1003.96
2023-01-04T14:12:33.359Z,1003.97
2023-01-04T14:13:33.392Z,1003.99
2023-01-04T14:14:33.354Z,1003.90
2023-01-04T14:15:33.414Z,1003.94
2023-01-04T14:16:33.347Z,1003.93
2023-01-04T14:17:33.348Z,1003.91
2023-01-04T14:18:33.370Z,1004.05
2023-01-04T14:19:33.388Z,1003.88
2023-01-04T14:20:33.341Z,1003.98
2023-01-04T14:21:33.328Z,1004.08
2023-01-04T14:22:33.323Z,1003.96
2023-01-04T14:23:40.441Z,1004.03
2023-01-04T14:25:08.655Z,1004.20
2023-01-04T14:25:33.319Z,1004.14
2023-01-04T14:26:33.340Z,1004.07
2023-01-04T14:27:33.303Z,1004.09
2023-01-04T14:28:33.310Z,1004.05
2023-01-04T14:29:33.307Z,1004.19
2023-01-04T14:30:33.296Z,1004.07
2023-01-04T14:31:33.368Z,1004.08
2023-01-04T14:32:33.283Z,1004.16
2023-01-04T14:33:33.282Z,1004.13
2023-01-04T14:34:33.276Z,1004.14
2023-01-04T14:35:33.296Z,1004.06
2023-01-04T14:36:33.264Z,1004.15
2023-01-04T14:37:33.267Z,1004.03
2023-01-04T14:38:33.257Z,1004.28
2023-01-04T14:39:33.259Z,1004.15
2023-01-04T14:40:33.292Z,1004.20
2023-01-04T14:41:33.255Z,1004.33
2023-01-04T14:42:33.239Z,1004.18
2023-01-04T14:43:33.245Z,1004.10
2023-01-04T14:44:33.241Z,1004.10
2023-01-04T14:45:33.287Z,1004.17
2023-01-04T14:46:33.296Z,1004.28
2023-01-04T14:47:33.253Z,1004.25
2023-01-04T14:48:33.216Z,1004.17
2023-01-04T14:49:33.230Z,1004.19
2023-01-04T14:50:33.275Z,1004.20
2023-01-04T14:51:33.231Z,1004.26
2023-01-04T14:52:33.208Z,1004.32
2023-01-04T14:53:33.202Z,1004.29
2023-01-04T14:54:33.198Z,1004.32
2023-01-04T14:55:33.212Z,1004.19
2023-01-04T14:56:33.218Z,1004.22
2023-01-04T14:57:33.181Z,1004.20
2023-01-04T14:58:33.185Z,1004.25
2023-01-04T14:59:33.186Z,1004.27
2023-01-04T15:00:33.171Z,1004.18
2023-01-04T15:01:33.369Z,1004.21
2023-01-04T15:02:33.412Z,1004.22
2023-01-04T15:03:33.310Z,1004.25
2023-01-04T15:04:33.155Z,1004.27
2023-01-04T15:05:37.646Z,1004.26
2023-01-04T15:06:33.162Z,1004.14
2023-01-04T15:07:33.162Z,1004.18
2023-01-04T15:08:33.141Z,1004.23
2023-01-04T15:09:33.156Z,1004.28
2023-01-04T15:10:33.129Z,1004.10
2023-01-04T15:11:33.127Z,1004.21
2023-01-04T15:12:33.125Z,1004.10
2023-01-04T15:13:39.069Z,1004.03
2023-01-04T15:14:33.113Z,1004.03
2023-01-04T15:15:33.143Z,1004.08
2023-01-04T15:16:33.149Z,1004.02
2023-01-04T15:17:33.135Z,1004.11
2023-01-04T15:18:33.095Z,1003.99
2023-01-04T15:19:37.748Z,1004.05
2023-01-04T15:20:33.097Z,1004.21
2023-01-04T15:21:40.323Z,1004.09
2023-01-04T15:22:33.088Z,1004.18
2023-01-04T15:23:33.084Z,1004.04
2023-01-04T15:24:33.074Z,1004.06
2023-01-04T15:25:33.098Z,1004.17
2023-01-04T15:26:33.071Z,1004.07
2023-01-04T15:27:36.893Z,1004.12
2023-01-04T15:28:33.055Z,1004.09
2023-01-04T15:29:33.042Z,1004.11
2023-01-04T15:30:33.048Z,1004.06
2023-01-04T15:31:39.037Z,1004.09
2023-01-04T15:32:33.050Z,1004.20
2023-01-04T15:33:33.042Z,1004.14
2023-01-04T15:34:33.030Z,1004.10
2023-01-04T15:35:33.031Z,1004.06
2023-01-04T15:36:33.054Z,1004.13
2023-01-04T15:37:33.042Z,1004.06
2023-01-04T15:38:33.014Z,1004.12
2023-01-04T15:39:33.022Z,1004.12
2023-01-04T15:40:33.005Z,1004.11
2023-01-04T15:41:32.998Z,1004.06
2023-01-04T15:42:32.991Z,1004.00
2023-01-04T15:43:36.314Z,1004.06
2023-01-04T15:44:32.981Z,1004.02
2023-01-04T15:45:32.992Z,1004.02
2023-01-04T15:46:33.116Z,1004.02
2023-01-04T15:47:32.973Z,1004.05
2023-01-04T15:48:32.976Z,1004.19
2023-01-04T15:49:32.979Z,1004.10
2023-01-04T15:50:32.966Z,1004.09
2023-01-04T15:51:32.961Z,1004.11
2023-01-04T15:52:32.953Z,1004.03
2023-01-04T15:53:32.950Z,1003.99
2023-01-04T15:54:32.956Z,1003.99
2023-01-04T15:55:36.347Z,1004.02
2023-01-04T15:56:32.954Z,1004.07
2023-01-04T15:57:33.935Z,1004.00
2023-01-04T15:58:32.925Z,1004.03
2023-01-04T15:59:32.999Z,1003.99
2023-01-04T16:00:33.054Z,1004.03
2023-01-04T16:01:33.017Z,1003.98
2023-01-04T16:12:51.442Z,1004.00
2023-01-04T16:13:46.236Z,1003.94
2023-01-04T16:14:46.225Z,1003.93
2023-01-04T16:15:46.261Z,1003.92
2023-01-04T16:16:46.299Z,1003.91
2023-01-04T16:17:46.213Z,1003.93
2023-01-04T16:18:46.209Z,1003.96
2023-01-04T16:19:46.194Z,1003.98
2023-01-04T16:20:46.192Z,1003.94
2023-01-04T16:21:46.197Z,1003.94
2023-01-04T16:22:46.198Z,1004.02
2023-01-04T16:23:46.171Z,1003.96
2023-01-04T16:25:46.169Z,1003.94
2023-01-04T16:26:46.167Z,1004.06
2023-01-04T16:27:46.155Z,1003.99
2023-01-04T16:28:46.167Z,1003.89
2023-01-04T16:29:46.142Z,1004.01