createdAt,value
2018-09-05T00:00:10.494Z,101781.80
2018-09-05T00:02:40.045Z,101784.59
2018-09-05T00:05:09.609Z,101784.02
2018-09-05T00:07:38.727Z,101785.45
2018-09-05T00:10:07.845Z,101782.30
2018-09-05T00:12:36.931Z,101782.37
2018-09-05T00:15:07.468Z,101775.13
2018-09-05T00:17:36.763Z,101781.50
2018-09-05T00:20:05.845Z,101782.86
2018-09-05T00:22:34.956Z,101782.37
2018-09-05T00:25:04.022Z,101779.59
2018-09-05T00:27:33.155Z,101775.13
2018-09-05T00:30:02.235Z,101776.89
2018-09-05T00:32:31.320Z,101769.23
2018-09-05T00:35:00.426Z,101774.19
2018-09-05T00:37:29.499Z,101768.37
2018-09-05T00:39:58.572Z,101766.94
2018-09-05T00:42:27.667Z,101769.34
2018-09-05T00:44:56.796Z,101768.78
2018-09-05T00:47:25.909Z,101770.13
2018-09-05T00:49:59.462Z,101774.56
2018-09-05T00:52:44.852Z,101771.30
2018-09-05T00:55:15.464Z,101772.09
2018-09-05T00:57:49.475Z,101773.44
2018-09-05T01:00:18.635Z,101776.22
2018-09-05T01:02:48.620Z,101771.00
2018-09-05T01:05:23.504Z,101771.14
2018-09-05T01:07:53.072Z,101772.05
2018-09-05T01:10:22.139Z,101772.50
2018-09-05T01:12:52.172Z,101776.55
2018-09-05T01:15:26.251Z,101771.74
2018-09-05T01:17:55.351Z,101770.47
2018-09-05T01:20:24.528Z,101769.67
2018-09-05T01:22:56.433Z,101766.59
2018-09-05T01:25:29.533Z,101765.33
2018-09-05T01:27:58.763Z,101765.81
2018-09-05T01:30:31.917Z,101757.70
2018-09-05T01:33:04.095Z,101761.08
2018-09-05T01:35:33.241Z,101761.08
2018-09-05T01:38:02.783Z,101756.53
2018-09-05T01:40:36.757Z,101749.86
2018-09-05T01:43:06.515Z,101751.32
2018-09-05T01:45:35.835Z,101753.13
2018-09-05T01:48:05.626Z,101752.74
2018-09-05T01:50:43.412Z,101750.53
2018-09-05T01:53:15.277Z,101748.77
2018-09-05T01:55:47.419Z,101749.25
2018-09-05T01:58:16.583Z,101743.92
2018-09-05T02:00:45.780Z,101747.11
2018-09-05T02:03:16.983Z,101744.90
2018-09-05T02:05:49.641Z,101748.58
2018-09-05T02:08:18.770Z,101747.22
2018-09-05T02:10:48.033Z,101739.75
2018-09-05T02:13:20.584Z,101736.11
2018-09-05T02:15:53.043Z,101735.22
2018-09-05T02:18:22.206Z,101738.41
2018-09-05T02:20:51.711Z,101741.59
2018-09-05T02:23:26.201Z,101738.02
2018-09-05T02:25:55.871Z,101734.05
2018-09-05T02:28:25.104Z,101729.51
2018-09-05T02:30:55.021Z,101728.27
2018-09-05T02:33:29.336Z,101731.45
2018-09-05T02:35:58.743Z,101728.75
2018-09-05T02:38:28.186Z,101728.27
2018-09-05T02:41:01.166Z,101731.91
2018-09-05T02:43:39.581Z,101725.08
2018-09-05T02:46:11.778Z,101725.08
2018-09-05T02:48:40.979Z,101722.86
2018-09-05T02:51:10.115Z,101723.34
2018-09-05T02:53:41.904Z,101722.45
2018-09-05T02:56:14.251Z,101720.72
2018-09-05T02:58:43.752Z,101716.48
2018-09-05T03:01:12.979Z,101715.92
2018-09-05T03:03:46.067Z,101719.49
2018-09-05T03:06:17.189Z,101715.11
2018-09-05T03:08:46.443Z,101715.00
2018-09-05T03:11:16.117Z,101718.97
2018-09-05T03:13:49.901Z,101721.59
2018-09-05T03:16:19.769Z,101727.86
2018-09-05T03:18:48.908Z,101729.11
2018-09-05T03:21:18.238Z,101724.11
2018-09-05T03:23:52.755Z,101729.89
2018-09-05T03:26:22.621Z,101725.28
2018-09-05T03:28:51.743Z,101728.36
2018-09-05T03:31:21.991Z,101724.91
2018-09-05T03:33:54.155Z,101712.25
2018-09-05T03:36:24.243Z,101708.69
2018-09-05T03:38:53.368Z,101705.50
2018-09-05T03:41:22.520Z,101708.09
2018-09-05T03:43:51.621Z,101702.69
2018-09-05T03:46:20.699Z,101704.11
2018-09-05T03:48:49.771Z,101708.66
2018-09-05T03:51:18.841Z,101707.00
2018-09-05T03:53:48.004Z,101708.35
2018-09-05T03:56:17.104Z,101706.59
2018-09-05T03:58:46.167Z,101704.45
2018-09-05T04:01:15.305Z,101710.75
2018-09-05T04:03:44.487Z,101711.31
2018-09-05T04:06:17.739Z,101715.37
2018-09-05T04:08:46.898Z,101715.44
2018-09-05T04:11:15.989Z,101730.30
2018-09-05T04:13:45.028Z,101740.72
2018-09-05T04:16:14.286Z,101732.21
2018-09-05T04:18:43.340Z,101739.38
2018-09-05T04:21:12.419Z,101743.42
2018-09-05T04:23:45.415Z,101739.07
2018-09-05T04:26:15.632Z,101728.83
2018-09-05T04:28:44.835Z,101731.04
2018-09-05T04:31:14.891Z,101726.98
2018-09-05T04:33:43.959Z,101728.91
2018-09-05T04:36:14.355Z,101725.34
2018-09-05T04:38:44.043Z,101728.14
2018-09-05T04:41:13.267Z,101729.95
2018-09-05T04:43:42.343Z,101726.00
2018-09-05T04:46:11.428Z,101726.38
2018-09-05T04:48:40.620Z,101726.88
2018-09-05T04:51:09.598Z,101734.97
2018-09-05T04:53:38.669Z,101730.55
2018-09-05T04:56:08.060Z,101730.06
2018-09-05T04:58:37.123Z,101727.44
2018-09-05T05:01:06.276Z,101722.44
2018-09-05T05:03:35.300Z,101729.20
2018-09-05T05:06:04.483Z,101735.53
2018-09-05T05:08:33.664Z,101730.92
2018-09-05T05:11:02.729Z,101733.25
2018-09-05T05:13:31.829Z,101737.38
2018-09-05T05:16:00.908Z,101736.50
2018-09-05T05:18:30.050Z,101738.23
2018-09-05T05:20:59.172Z,101745.17
2018-09-05T05:23:28.341Z,101756.77
2018-09-05T05:25:57.552Z,101767.95
2018-09-05T05:28:26.638Z,101768.98
2018-09-05T05:30:55.736Z,101770.27
2018-09-05T05:33:24.964Z,101759.35
2018-09-05T05:35:54.045Z,101774.31
2018-09-05T05:38:23.168Z,101786.06
2018-09-05T05:40:52.346Z,101788.86
2018-09-05T05:43:21.448Z,101775.81
2018-09-05T05:45:50.522Z,101760.58
2018-09-05T05:48:19.641Z,101768.30
2018-09-05T05:50:49.452Z,101771.87
2018-09-05T05:53:18.520Z,101776.41
2018-09-05T05:55:47.548Z,101771.00
2018-09-05T05:58:16.620Z,101776.41
2018-09-05T06:00:45.732Z,101782.74
2018-09-05T06:03:15.138Z,101775.61
2018-09-05T06:05:44.238Z,101775.69
2018-09-05T06:08:13.290Z,101778.87
2018-09-05T06:10:42.403Z,101774.33
2018-09-05T06:13:11.489Z,101773.85
2018-09-05T06:15:40.688Z,101786.90
2018-09-05T06:18:09.943Z,101786.00
2018-09-05T06:20:38.939Z,101790.47
2018-09-05T06:23:08.022Z,101795.45
2018-09-05T06:25:37.092Z,101797.70
2018-09-05T06:28:06.199Z,101804.52
2018-09-05T06:30:35.412Z,101806.73
2018-09-05T06:33:04.788Z,101805.88
2018-09-05T06:35:33.778Z,101808.95
2018-09-05T06:38:03.156Z,101820.24
2018-09-05T06:40:32.283Z,101821.59
2018-09-05T06:43:01.357Z,101823.91
2018-09-05T06:45:30.436Z,101826.51
2018-09-05T06:47:59.680Z,101824.78
2018-09-05T06:50:28.780Z,101822.08
2018-09-05T06:53:18.912Z,101829.69
2018-09-05T06:55:47.924Z,101823.81
2018-09-05T06:58:17.072Z,101823.43
2018-09-05T07:00:46.368Z,101826.61
2018-09-05T07:03:15.449Z,101848.11
2018-09-05T07:05:44.557Z,101848.22
2018-09-05T07:08:13.952Z,101850.43
2018-09-05T07:10:43.025Z,101844.65
2018-09-05T07:13:12.141Z,101833.84
2018-09-05T07:15:41.231Z,101831.60
2018-09-05T07:18:10.371Z,101824.95
2018-09-05T07:20:39.573Z,101829.87
2018-09-05T07:23:08.615Z,101843.37
2018-09-05T07:25:37.828Z,101838.45
2018-09-05T07:28:06.922Z,101839.80
2018-09-05T07:30:36.028Z,101852.03
2018-09-05T07:33:05.308Z,101849.40
2018-09-05T07:35:34.464Z,101849.78
2018-09-05T07:38:03.706Z,101847.63
2018-09-05T07:40:33.120Z,101852.48
2018-09-05T07:43:02.219Z,101862.17
2018-09-05T07:45:31.558Z,101869.79
2018-09-05T07:48:00.756Z,101873.77
2018-09-05T07:50:29.828Z,101871.55
2018-09-05T07:52:59.091Z,101861.62
2018-09-05T07:55:28.204Z,101847.73
2018-09-05T07:57:57.302Z,101829.08
2018-09-05T08:00:26.398Z,101828.84
2018-09-05T08:02:55.540Z,101837.39
2018-09-05T08:05:24.772Z,101832.47
2018-09-05T08:07:53.788Z,101850.44
2018-09-05T08:10:22.881Z,101852.23
2018-09-05T08:12:51.971Z,101862.24
2018-09-05T08:15:20.982Z,101870.69
2018-09-05T08:17:50.487Z,101873.39
2018-09-05T08:20:19.660Z,101868.54
2018-09-05T08:22:48.960Z,101872.59
2018-09-05T08:25:18.074Z,101876.16
2018-09-05T08:27:47.134Z,101880.20
2018-09-05T08:30:16.192Z,101873.94
2018-09-05T08:32:45.259Z,101864.94
2018-09-05T08:35:14.503Z,101860.44
2018-09-05T08:37:43.868Z,101864.01
2018-09-05T08:40:13.028Z,101837.94
2018-09-05T08:42:42.175Z,101837.94
2018-09-05T08:45:11.527Z,101838.91
2018-09-05T08:47:40.540Z,101852.97
2018-09-05T08:50:09.644Z,101853.77
2018-09-05T08:52:38.643Z,101856.46
2018-09-05T08:55:08.007Z,101865.05
2018-09-05T08:57:37.242Z,101866.88
2018-09-05T09:00:09.331Z,101871.80
2018-09-05T09:02:38.393Z,101879.89
2018-09-05T09:05:07.931Z,101878.44
2018-09-05T09:07:37.512Z,101873.70
2018-09-05T09:10:06.799Z,101872.34
2018-09-05T09:12:35.921Z,101868.30
2018-09-05T09:15:05.507Z,101862.03
2018-09-05T09:17:34.603Z,101864.73
2018-09-05T09:20:03.593Z,101872.34
2018-09-05T09:22:32.673Z,101866.56
2018-09-05T09:25:01.785Z,101863.87
2018-09-05T09:27:31.983Z,101853.94
2018-09-05T09:30:01.475Z,101846.77
2018-09-05T09:32:30.647Z,101843.62
2018-09-05T09:34:59.701Z,101842.72
2018-09-05T09:37:28.797Z,101841.78
2018-09-05T09:39:57.885Z,101844.00
2018-09-05T09:42:27.151Z,101847.67
2018-09-05T09:44:56.303Z,101846.70
2018-09-05T09:47:25.416Z,101849.40
2018-09-05T09:49:54.415Z,101855.28
2018-09-05T09:52:23.643Z,101849.78
2018-09-05T09:54:53.364Z,101847.98
2018-09-05T09:57:22.439Z,101846.31
2018-09-05T09:59:51.603Z,101847.08
2018-09-05T10:02:26.069Z,101849.71
2018-09-05T10:05:00.435Z,101840.19
2018-09-05T10:07:34.834Z,101839.30
2018-09-05T10:10:09.446Z,101840.75
2018-09-05T10:12:47.662Z,101833.13
2018-09-05T10:15:22.218Z,101835.34
2018-09-05T10:17:56.646Z,101836.21
2018-09-05T10:20:25.759Z,101831.78
2018-09-05T10:22:55.130Z,101835.83
2018-09-05T10:25:24.241Z,101826.83
2018-09-05T10:27:53.315Z,101835.83
2018-09-05T10:30:22.322Z,101826.38
2018-09-05T10:32:51.535Z,101824.62
2018-09-05T10:35:20.711Z,101823.69
2018-09-05T10:37:50.139Z,101821.84
2018-09-05T10:40:19.328Z,101824.55
2018-09-05T10:42:48.423Z,101827.63
2018-09-05T10:45:17.511Z,101825.97
2018-09-05T10:47:46.624Z,101824.86
2018-09-05T10:50:15.712Z,101824.38
2018-09-05T10:52:44.807Z,101813.57
2018-09-05T10:55:13.895Z,101809.14
2018-09-05T10:57:42.972Z,101801.49
2018-09-05T11:00:12.096Z,101803.74
2018-09-05T11:02:41.213Z,101799.59
2018-09-05T11:05:10.355Z,101798.48
2018-09-05T11:07:39.487Z,101800.56
2018-09-05T11:10:08.580Z,101803.64
2018-09-05T11:12:37.656Z,101798.80
2018-09-05T11:15:07.136Z,101795.16
2018-09-05T11:17:36.252Z,101793.73
2018-09-05T11:20:06.271Z,101793.32
2018-09-05T11:22:35.400Z,101783.88
2018-09-05T11:25:04.566Z,101782.52
2018-09-05T11:27:33.944Z,101783.08
2018-09-05T11:30:03.467Z,101782.14
2018-09-05T11:32:32.572Z,101777.19
2018-09-05T11:35:01.703Z,101776.74
2018-09-05T11:37:31.553Z,101776.56
2018-09-05T11:40:00.733Z,101774.25
2018-09-05T11:42:29.877Z,101773.38
2018-09-05T11:44:58.967Z,101771.16
2018-09-05T11:47:28.080Z,101767.98
2018-09-05T11:49:57.144Z,101770.30
2018-09-05T11:52:26.351Z,101766.25
2018-09-05T11:54:55.789Z,101759.09
2018-09-05T11:57:24.946Z,101763.06
2018-09-05T11:59:54.287Z,101754.59
2018-09-05T12:02:23.450Z,101755.45
2018-09-05T12:04:52.820Z,101752.75
2018-09-05T12:07:22.170Z,101751.40
2018-09-05T12:09:51.284Z,101750.05
2018-09-05T12:12:20.504Z,101746.48
2018-09-05T12:14:49.876Z,101751.40
2018-09-05T12:17:18.997Z,101751.78
2018-09-05T12:19:48.067Z,101749.49
2018-09-05T12:22:17.160Z,101751.70
2018-09-05T12:24:46.714Z,101745.44
2018-09-05T12:27:15.844Z,101747.58
2018-09-05T12:29:44.922Z,101743.12
2018-09-05T12:32:13.988Z,101742.19
2018-09-05T12:34:43.071Z,101742.67
2018-09-05T12:37:12.207Z,101741.73
2018-09-05T12:39:41.340Z,101738.13
2018-09-05T12:42:10.465Z,101736.78
2018-09-05T12:44:39.635Z,101735.84
2018-09-05T12:47:08.951Z,101732.66
2018-09-05T12:49:38.061Z,101729.47
2018-09-05T12:52:07.363Z,101722.72
2018-09-05T12:54:36.515Z,101730.75
2018-09-05T12:57:05.640Z,101726.77
2018-09-05T12:59:34.731Z,101720.44
2018-09-05T13:02:03.919Z,101724.94
2018-09-05T13:04:33.007Z,101722.23
2018-09-05T13:07:02.099Z,101722.16
2018-09-05T13:09:31.216Z,101723.59
2018-09-05T13:12:00.372Z,101728.05
2018-09-05T13:14:29.517Z,101727.94
2018-09-05T13:16:58.613Z,101722.16
2018-09-05T13:19:27.721Z,101733.45
2018-09-05T13:21:56.883Z,101734.31
2018-09-05T13:24:25.983Z,101726.21
2018-09-05T13:26:55.132Z,101731.99
2018-09-05T13:29:24.395Z,101729.70
2018-09-05T13:31:53.463Z,101723.33
2018-09-05T13:34:22.593Z,101723.81
2018-09-05T13:36:51.693Z,101722.39
2018-09-05T13:39:20.767Z,101716.51
2018-09-05T13:41:49.890Z,101714.29
2018-09-05T13:44:18.970Z,101715.23
2018-09-05T13:46:48.268Z,101709.52
2018-09-05T13:49:17.484Z,101713.09
2018-09-05T13:51:51.896Z,101710.31
2018-09-05T13:54:21.096Z,101712.05
2018-09-05T13:56:51.304Z,101711.59
2018-09-05T13:59:20.412Z,101710.31
2018-09-05T14:01:49.696Z,101712.53
2018-09-05T14:04:18.803Z,101708.30
2018-09-05T14:06:47.869Z,101709.75
2018-09-05T14:09:16.984Z,101701.66
2018-09-05T14:11:46.396Z,101704.35
2018-09-05T14:14:15.496Z,101699.81
2018-09-05T14:16:50.166Z,101701.55
2018-09-05T14:19:24.860Z,101702.52
2018-09-05T14:21:54.060Z,101702.14
2018-09-05T14:24:23.144Z,101698.47
2018-09-05T14:26:52.232Z,101701.17
2018-09-05T14:29:21.343Z,101693.45
2018-09-05T14:31:50.423Z,101696.55
2018-09-05T14:34:19.523Z,101696.55
2018-09-05T14:36:48.615Z,101696.14
2018-09-05T14:39:17.691Z,101699.26
2018-09-05T14:41:46.688Z,101702.82
2018-09-05T14:44:15.793Z,101693.86
2018-09-05T14:46:44.913Z,101698.77
2018-09-05T14:49:14.168Z,101698.39
2018-09-05T14:51:43.304Z,101695.20
2018-09-05T14:54:12.425Z,101700.61
2018-09-05T14:56:41.676Z,101692.02
2018-09-05T14:59:10.768Z,101687.18
2018-09-05T15:01:39.996Z,101692.50
2018-09-05T15:04:09.047Z,101687.48
2018-09-05T15:06:38.334Z,101691.05
2018-09-05T15:09:09.287Z,101688.45
2018-09-05T15:11:38.428Z,101686.13
2018-09-05T15:14:07.955Z,101683.05
2018-09-05T15:16:37.114Z,101690.67
2018-09-05T15:19:06.573Z,101684.89
2018-09-05T15:21:35.952Z,101690.67
2018-09-05T15:24:05.040Z,101684.89
2018-09-05T15:26:34.084Z,101685.27
2018-09-05T15:29:03.481Z,101685.75
2018-09-05T15:31:32.704Z,101683.05
2018-09-05T15:34:01.800Z,101683.54
2018-09-05T15:36:30.943Z,101683.54
2018-09-05T15:39:00.008Z,101676.67
2018-09-05T15:41:29.101Z,101675.89
2018-09-05T15:43:58.182Z,101674.47
2018-09-05T15:46:27.252Z,101675.73
2018-09-05T15:48:56.345Z,101677.09
2018-09-05T15:51:25.460Z,101678.03
2018-09-05T15:53:54.654Z,101673.98
2018-09-05T15:56:23.843Z,101669.06
2018-09-05T15:58:52.951Z,101671.28
2018-09-05T16:01:22.064Z,101668.20
2018-09-05T16:03:51.197Z,101667.71
2018-09-05T16:06:20.274Z,101669.14
2018-09-05T16:08:49.756Z,101672.25
2018-09-05T16:11:18.808Z,101674.47
2018-09-05T16:13:47.928Z,101678.14
2018-09-05T16:16:17.279Z,101679.00
2018-09-05T16:18:46.360Z,101674.54
2018-09-05T16:21:15.452Z,101669.14
2018-09-05T16:23:44.504Z,101680.42
2018-09-05T16:26:13.567Z,101679.48
2018-09-05T16:28:42.664Z,101670.03
2018-09-05T16:31:11.934Z,101669.55
2018-09-05T16:33:41.072Z,101677.65
2018-09-05T16:36:10.174Z,101673.19
2018-09-05T16:38:39.424Z,101677.65
2018-09-05T16:41:08.535Z,101679.48
2018-09-05T16:43:37.604Z,101670.91
2018-09-05T16:46:07.435Z,101666.92
2018-09-05T16:48:36.675Z,101669.06
2018-09-05T16:51:06.748Z,101664.64
2018-09-05T16:53:35.830Z,101659.69
2018-09-05T16:56:04.912Z,101662.80
2018-09-05T16:58:34.116Z,101661.45
2018-09-05T17:01:03.293Z,101656.53
2018-09-05T17:03:32.789Z,101659.80
2018-09-05T17:06:01.913Z,101657.09
2018-09-05T17:08:31.158Z,101653.98
2018-09-05T17:11:00.430Z,101659.88
2018-09-05T17:13:29.669Z,101662.57
2018-09-05T17:15:58.811Z,101658.03
2018-09-05T17:18:27.912Z,101660.66
2018-09-05T17:20:57.034Z,101656.23
2018-09-05T17:23:26.131Z,101658.52
2018-09-05T17:25:55.200Z,101654.88
2018-09-05T17:28:24.568Z,101655.34
2018-09-05T17:30:53.824Z,101655.34
2018-09-05T17:33:22.928Z,101665.27
2018-09-05T17:35:52.204Z,101663.92
2018-09-05T17:38:21.572Z,101664.41
2018-09-05T17:40:51.017Z,101663.55
2018-09-05T17:43:20.273Z,101662.57
2018-09-05T17:45:49.468Z,101657.73
2018-09-05T17:48:19.074Z,101663.55
2018-09-05T17:50:48.553Z,101662.57
2018-09-05T17:53:17.698Z,101661.33
2018-09-05T17:55:47.152Z,101665.83
2018-09-05T17:58:16.212Z,101667.19
2018-09-05T18:00:45.344Z,101667.19
2018-09-05T18:03:14.444Z,101663.55
2018-09-05T18:05:43.640Z,101660.92
2018-09-05T18:08:12.762Z,101661.41
2018-09-05T18:10:42.050Z,101663.73
2018-09-05T18:13:11.172Z,101666.80
2018-09-05T18:15:40.296Z,101664.59
2018-09-05T18:18:09.500Z,101662.76
2018-09-05T18:20:38.610Z,101664.48
2018-09-05T18:23:08.354Z,101663.73
2018-09-05T18:25:37.528Z,101659.67
2018-09-05T18:28:06.608Z,101660.54
2018-09-05T18:30:35.712Z,101662.38
2018-09-05T18:33:04.776Z,101663.73
2018-09-05T18:35:33.915Z,101666.80
2018-09-05T18:38:03.087Z,101656.98
2018-09-05T18:40:32.384Z,101662.76
2018-09-05T18:43:07.506Z,101655.62
2018-09-05T18:45:36.632Z,101660.62
2018-09-05T18:48:05.831Z,101664.67
2018-09-05T18:50:35.189Z,101662.45
2018-09-05T18:53:10.283Z,101653.48
2018-09-05T18:55:40.198Z,101661.59
2018-09-05T18:58:09.504Z,101657.54
2018-09-05T19:00:38.752Z,101656.08
2018-09-05T19:03:09.174Z,101653.08
2018-09-05T19:05:38.311Z,101650.37
2018-09-05T19:08:07.831Z,101649.03
2018-09-05T19:10:36.895Z,101648.47
2018-09-05T19:13:06.184Z,101644.11
2018-09-05T19:15:35.287Z,101649.03
2018-09-05T19:18:04.354Z,101652.14
2018-09-05T19:20:33.436Z,101655.33
2018-09-05T19:23:02.587Z,101647.60
2018-09-05T19:25:31.704Z,101653.97
2018-09-05T19:28:00.795Z,101650.79
2018-09-05T19:30:29.861Z,101644.98
2018-09-05T19:32:58.968Z,101647.75
2018-09-05T19:35:28.120Z,101653.64
2018-09-05T19:37:57.412Z,101651.31
2018-09-05T19:40:26.574Z,101651.31
2018-09-05T19:42:55.686Z,101651.88
2018-09-05T19:45:24.766Z,101654.09
2018-09-05T19:47:53.826Z,101648.39
2018-09-05T19:50:23.032Z,101649.73
2018-09-05T19:52:52.361Z,101655.44
2018-09-05T19:55:21.422Z,101654.58
2018-09-05T19:57:50.483Z,101649.66
2018-09-05T20:00:19.552Z,101653.79
2018-09-05T20:02:48.616Z,101651.09
2018-09-05T20:05:17.663Z,101652.92
2018-09-05T20:07:46.828Z,101652.92
2018-09-05T20:10:15.894Z,101650.22
2018-09-05T20:12:44.966Z,101653.23
2018-09-05T20:15:14.111Z,101651.20
2018-09-05T20:17:43.220Z,101645.69
2018-09-05T20:20:12.325Z,101645.62
2018-09-05T20:22:41.692Z,101638.08
2018-09-05T20:25:10.814Z,101646.96
2018-09-05T20:27:39.904Z,101643.55
2018-09-05T20:30:08.985Z,101637.77
2018-09-05T20:32:38.092Z,101642.31
2018-09-05T20:35:07.215Z,101649.36
2018-09-05T20:37:36.482Z,101635.08
2018-09-05T20:40:05.551Z,101638.75
2018-09-05T20:42:34.627Z,101632.86
2018-09-05T20:45:03.836Z,101630.16
2018-09-05T20:47:32.887Z,101624.27
2018-09-05T20:50:01.956Z,101618.50
2018-09-05T20:52:31.279Z,101619.36
2018-09-05T20:55:00.343Z,101611.34
2018-09-05T20:57:29.486Z,101611.83
2018-09-05T20:59:58.582Z,101610.40
2018-09-05T21:02:27.976Z,101614.91
2018-09-05T21:04:57.081Z,101616.36
2018-09-05T21:07:26.185Z,101618.50
2018-09-05T21:09:55.261Z,101621.58
2018-09-05T21:12:24.356Z,101616.25
2018-09-05T21:14:53.443Z,101618.02
2018-09-05T21:17:22.566Z,101611.34
2018-09-05T21:19:51.937Z,101610.40
2018-09-05T21:22:21.040Z,101614.04
2018-09-05T21:24:50.095Z,101611.75
2018-09-05T21:27:19.262Z,101615.80
2018-09-05T21:29:48.535Z,101620.23
2018-09-05T21:32:17.599Z,101624.35
2018-09-05T21:34:46.678Z,101626.67
2018-09-05T21:37:15.734Z,101630.80
2018-09-05T21:39:44.848Z,101632.56
2018-09-05T21:42:14.001Z,101637.84
2018-09-05T21:44:43.329Z,101634.70
2018-09-05T21:47:12.422Z,101635.63
2018-09-05T21:49:41.487Z,101630.23
2018-09-05T21:52:10.579Z,101625.81
2018-09-05T21:54:39.695Z,101622.70
2018-09-05T21:57:08.759Z,101617.30
2018-09-05T21:59:37.823Z,101617.22
2018-09-05T22:02:06.999Z,101613.25
2018-09-05T22:04:36.071Z,101616.44
2018-09-05T22:07:05.161Z,101611.91
2018-09-05T22:09:34.260Z,101613.73
2018-09-05T22:12:03.387Z,101612.39
2018-09-05T22:14:32.458Z,101608.82
2018-09-05T22:17:01.511Z,101611.45
2018-09-05T22:19:30.639Z,101608.75
2018-09-05T22:21:59.767Z,101609.20
2018-09-05T22:24:28.835Z,101617.30
2018-09-05T22:26:57.879Z,101624.05
2018-09-05T22:29:26.971Z,101629.45
2018-09-05T22:31:56.131Z,101630.80
2018-09-05T22:34:25.245Z,101629.00
2018-09-05T22:36:54.353Z,101634.47
2018-09-05T22:39:23.408Z,101629.94
2018-09-05T22:41:52.523Z,101626.30
2018-09-05T22:44:33.028Z,101620.48
2018-09-05T22:47:13.500Z,101621.34
2018-09-05T22:52:06.225Z,101624.05
2018-09-05T22:55:05.776Z,101627.80
2018-09-05T22:59:49.406Z,101627.91
2018-09-05T23:04:33.372Z,101625.69
2018-09-05T23:09:12.912Z,101633.48
2018-09-05T23:11:53.915Z,101642.63
2018-09-05T23:14:39.202Z,101637.78
2018-09-05T23:17:20.054Z,101630.48
2018-09-05T23:20:04.415Z,101616.09
2018-09-05T23:22:44.972Z,101602.59
2018-09-05T23:25:14.140Z,101589.51
2018-09-05T23:27:43.306Z,101596.25
2018-09-05T23:30:12.388Z,101601.95
2018-09-05T23:32:41.496Z,101598.77
2018-09-05T23:35:10.576Z,101604.17
2018-09-05T23:37:39.630Z,101597.42
2018-09-05T23:40:08.678Z,101592.99
2018-09-05T23:42:37.744Z,101585.66
2018-09-05T23:45:06.877Z,101585.27
2018-09-05T23:47:35.953Z,101584.30
2018-09-05T23:50:05.054Z,101578.91
2018-09-05T23:52:34.186Z,101567.73
2018-09-05T23:55:03.276Z,101565.41
2018-09-05T23:57:34.312Z,101555.09
