createdAt,value
2018-08-28T00:00:56.184Z,99.99
2018-08-28T00:01:56.187Z,99.99
2018-08-28T00:02:56.169Z,99.99
2018-08-28T00:03:56.142Z,99.99
2018-08-28T00:04:56.136Z,99.99
2018-08-28T00:05:56.113Z,99.99
2018-08-28T00:06:56.099Z,99.99
2018-08-28T00:07:56.097Z,99.99
2018-08-28T00:08:56.067Z,99.99
2018-08-28T00:09:56.043Z,99.99
2018-08-28T00:10:56.033Z,99.99
2018-08-28T00:11:56.019Z,99.99
2018-08-28T00:12:56.012Z,99.99
2018-08-28T00:13:56.005Z,99.99
2018-08-28T00:14:55.977Z,99.99
2018-08-28T00:15:55.961Z,99.99
2018-08-28T00:16:55.958Z,99.99
2018-08-28T00:17:55.930Z,99.99
2018-08-28T00:18:55.932Z,99.99
2018-08-28T00:19:55.901Z,99.99
2018-08-28T00:20:55.887Z,99.99
2018-08-28T00:21:55.873Z,99.99
2018-08-28T00:22:55.861Z,99.99
2018-08-28T00:23:55.864Z,99.99
2018-08-28T00:24:55.852Z,99.99
2018-08-28T00:25:55.812Z,99.99
2018-08-28T00:26:55.796Z,99.99
2018-08-28T00:27:55.785Z,99.99
2018-08-28T00:28:55.783Z,99.99
2018-08-28T00:29:55.770Z,99.99
2018-08-28T00:30:55.740Z,99.99
2018-08-28T00:31:55.722Z,99.99
2018-08-28T00:32:55.707Z,99.99
2018-08-28T00:33:55.694Z,99.99
2018-08-28T00:34:55.694Z,99.99
2018-08-28T00:35:55.675Z,99.99
2018-08-28T00:36:55.651Z,99.99
2018-08-28T00:37:55.627Z,99.99
2018-08-28T00:38:55.617Z,99.99
2018-08-28T00:39:55.598Z,99.99
2018-08-28T00:40:55.598Z,99.99
2018-08-28T00:41:55.568Z,99.99
2018-08-28T00:42:55.557Z,99.99
2018-08-28T00:43:55.541Z,99.99
2018-08-28T00:44:55.527Z,99.99
2018-08-28T00:45:55.508Z,99.99
2018-08-28T00:46:55.525Z,99.99
2018-08-28T00:47:55.479Z,99.99
2018-08-28T00:48:55.468Z,99.99
2018-08-28T00:49:55.449Z,99.99
2018-08-28T00:50:55.435Z,99.99
2018-08-28T00:51:55.417Z,99.99
2018-08-28T00:52:55.416Z,99.99
2018-08-28T00:53:55.385Z,99.99
2018-08-28T00:54:55.371Z,99.99
2018-08-28T00:55:55.356Z,99.99
2018-08-28T00:56:55.357Z,99.99
2018-08-28T00:57:55.325Z,99.99
2018-08-28T00:58:55.309Z,99.99
2018-08-28T00:59:55.301Z,99.99
2018-08-28T01:00:55.279Z,99.99
2018-08-28T01:01:55.279Z,99.99
2018-08-28T01:02:55.250Z,99.99
2018-08-28T01:03:55.247Z,99.99
2018-08-28T01:04:55.223Z,99.99
2018-08-28T01:05:55.252Z,99.99
2018-08-28T01:06:55.200Z,99.99
2018-08-28T01:07:55.170Z,99.99
2018-08-28T01:08:55.172Z,99.99
2018-08-28T01:09:55.153Z,99.99
2018-08-28T01:10:55.144Z,99.99
2018-08-28T01:11:55.111Z,99.99
2018-08-28T01:12:55.092Z,99.99
2018-08-28T01:13:55.095Z,99.99
2018-08-28T01:14:55.081Z,99.99
2018-08-28T01:15:55.048Z,99.99
2018-08-28T01:16:55.033Z,99.99
2018-08-28T01:17:55.022Z,99.99
2018-08-28T01:18:55.000Z,99.99
2018-08-28T01:19:54.998Z,99.99
2018-08-28T01:20:54.967Z,99.99
2018-08-28T01:21:54.958Z,99.99
2018-08-28T01:22:54.939Z,99.99
2018-08-28T01:23:54.926Z,99.99
2018-08-28T01:24:54.917Z,99.99
2018-08-28T01:25:54.894Z,99.99
2018-08-28T01:26:54.876Z,99.99
2018-08-28T01:27:54.863Z,99.99
2018-08-28T01:28:54.846Z,99.99
2018-08-28T01:29:54.841Z,99.99
2018-08-28T01:30:54.811Z,99.99
2018-08-28T01:31:54.793Z,99.99
2018-08-28T01:32:54.788Z,99.99
2018-08-28T01:33:54.762Z,99.99
2018-08-28T01:34:54.754Z,99.99
2018-08-28T01:35:54.755Z,99.99
2018-08-28T01:36:54.719Z,99.99
2018-08-28T01:37:54.714Z,99.99
2018-08-28T01:38:54.688Z,99.99
2018-08-28T01:39:54.672Z,99.99
2018-08-28T01:40:54.658Z,99.99
2018-08-28T01:41:54.653Z,99.99
2018-08-28T01:42:54.644Z,99.99
2018-08-28T01:43:54.617Z,99.99
2018-08-28T01:44:54.593Z,99.99
2018-08-28T01:45:54.584Z,99.99
2018-08-28T01:46:54.564Z,99.99
2018-08-28T01:47:54.544Z,99.99
2018-08-28T01:48:54.545Z,99.99
2018-08-28T01:49:54.513Z,99.99
2018-08-28T01:50:54.496Z,99.99
2018-08-28T01:51:54.486Z,99.99
2018-08-28T01:52:54.473Z,99.99
2018-08-28T01:53:54.463Z,99.99
2018-08-28T01:54:54.433Z,99.99
2018-08-28T01:55:54.419Z,99.99
2018-08-28T01:56:54.399Z,99.99
2018-08-28T01:57:54.385Z,99.99
2018-08-28T01:58:54.385Z,99.99
2018-08-28T01:59:54.354Z,99.99
2018-08-28T02:00:54.343Z,99.99
2018-08-28T02:01:54.321Z,99.99
2018-08-28T02:02:54.309Z,99.99
2018-08-28T02:03:54.311Z,99.99
2018-08-28T02:04:54.274Z,99.99
2018-08-28T02:05:54.257Z,99.99
2018-08-28T02:06:54.250Z,99.99
2018-08-28T02:07:54.223Z,99.99
2018-08-28T02:08:54.208Z,99.99
2018-08-28T02:09:54.209Z,99.99
2018-08-28T02:10:54.177Z,99.99
2018-08-28T02:11:54.160Z,99.99
2018-08-28T02:12:54.145Z,99.99
2018-08-28T02:13:54.128Z,99.99
2018-08-28T02:14:54.122Z,99.99
2018-08-28T02:15:54.093Z,99.99
2018-08-28T02:16:54.097Z,99.99
2018-08-28T02:17:54.064Z,99.99
2018-08-28T02:18:54.053Z,99.99
2018-08-28T02:19:54.036Z,99.99
2018-08-28T02:20:54.031Z,99.99
2018-08-28T02:21:53.996Z,99.99
2018-08-28T02:22:53.984Z,99.99
2018-08-28T02:23:53.968Z,99.99
2018-08-28T02:24:53.948Z,99.99
2018-08-28T02:25:53.954Z,99.99
2018-08-28T02:26:53.934Z,99.99
2018-08-28T02:27:53.902Z,99.99
2018-08-28T02:28:53.886Z,99.99
2018-08-28T02:29:53.870Z,99.99
2018-08-28T02:30:53.868Z,99.99
2018-08-28T02:31:53.841Z,99.99
2018-08-28T02:32:53.822Z,99.99
2018-08-28T02:33:53.798Z,99.99
2018-08-28T02:34:53.788Z,99.99
2018-08-28T02:35:53.787Z,99.99
2018-08-28T02:36:53.758Z,99.99
2018-08-28T02:37:53.744Z,99.99
2018-08-28T02:38:53.724Z,99.99
2018-08-28T02:39:53.726Z,99.99
2018-08-28T02:40:53.697Z,99.99
2018-08-28T02:41:53.676Z,99.99
2018-08-28T02:42:53.662Z,99.99
2018-08-28T02:43:53.639Z,99.99
2018-08-28T02:44:53.633Z,99.99
2018-08-28T02:45:53.628Z,99.99
2018-08-28T02:46:53.612Z,99.99
2018-08-28T02:47:53.578Z,99.99
2018-08-28T02:48:53.557Z,99.99
2018-08-28T02:49:53.554Z,99.99
2018-08-28T02:50:53.525Z,99.99
2018-08-28T02:51:53.548Z,99.99
2018-08-28T02:52:53.495Z,99.99
2018-08-28T02:53:53.493Z,99.99
2018-08-28T02:54:53.465Z,99.99
2018-08-28T02:55:53.445Z,99.99
2018-08-28T02:56:53.432Z,99.99
2018-08-28T02:57:53.431Z,99.99
2018-08-28T02:58:53.402Z,99.99
2018-08-28T02:59:53.382Z,99.99
2018-08-28T03:00:53.367Z,99.99
2018-08-28T03:01:53.375Z,99.99
2018-08-28T03:02:53.436Z,99.99
2018-08-28T03:03:53.319Z,99.99
2018-08-28T03:04:53.303Z,99.99
2018-08-28T03:05:53.287Z,99.99
2018-08-28T03:06:53.283Z,99.99
2018-08-28T03:07:53.246Z,99.99
2018-08-28T03:08:53.265Z,99.99
2018-08-28T03:09:53.235Z,99.99
2018-08-28T03:10:53.199Z,99.99
2018-08-28T03:11:53.186Z,99.99
2018-08-28T03:12:53.178Z,99.99
2018-08-28T03:13:53.158Z,99.99
2018-08-28T03:14:53.139Z,99.99
2018-08-28T03:15:53.185Z,99.99
2018-08-28T03:16:53.099Z,99.99
2018-08-28T03:17:53.088Z,99.99
2018-08-28T03:18:53.068Z,99.99
2018-08-28T03:19:53.054Z,99.99
2018-08-28T03:20:53.052Z,99.99
2018-08-28T03:21:53.018Z,99.99
2018-08-28T03:22:53.011Z,99.99
2018-08-28T03:23:52.991Z,99.99
2018-08-28T03:24:52.968Z,99.99
2018-08-28T03:25:52.967Z,99.99
2018-08-28T03:26:52.960Z,99.99
2018-08-28T03:27:52.920Z,99.99
2018-08-28T03:28:52.972Z,99.99
2018-08-28T03:29:52.902Z,99.99
2018-08-28T03:30:52.887Z,99.99
2018-08-28T03:31:52.853Z,99.99
2018-08-28T03:33:13.851Z,99.99
2018-08-28T03:33:52.819Z,99.99
2018-08-28T03:34:52.803Z,99.99
2018-08-28T03:35:52.787Z,99.99
2018-08-28T03:36:52.768Z,99.99
2018-08-28T03:37:52.762Z,99.99
2018-08-28T03:38:52.739Z,99.99
2018-08-28T03:39:52.724Z,99.99
2018-08-28T03:40:52.703Z,99.99
2018-08-28T03:41:52.704Z,99.99
2018-08-28T03:42:52.670Z,99.99
2018-08-28T03:43:52.656Z,99.99
2018-08-28T03:44:52.676Z,99.99
2018-08-28T03:45:52.617Z,99.99
2018-08-28T03:46:52.607Z,99.99
2018-08-28T03:47:52.605Z,99.99
2018-08-28T03:48:52.588Z,99.99
2018-08-28T03:49:52.564Z,99.99
2018-08-28T03:50:52.537Z,99.99
2018-08-28T03:51:52.531Z,99.99
2018-08-28T03:52:52.504Z,99.99
2018-08-28T03:53:52.493Z,99.99
2018-08-28T03:54:52.471Z,99.99
2018-08-28T03:55:52.452Z,99.99
2018-08-28T03:56:52.433Z,99.99
2018-08-28T03:57:52.434Z,99.99
2018-08-28T03:58:52.414Z,99.99
2018-08-28T03:59:52.401Z,99.99
2018-08-28T04:00:52.372Z,99.99
2018-08-28T04:01:52.352Z,99.99
2018-08-28T04:02:52.390Z,99.99
2018-08-28T04:03:52.313Z,99.99
2018-08-28T04:04:52.309Z,99.99
2018-08-28T04:05:52.279Z,99.99
2018-08-28T04:06:52.266Z,99.99
2018-08-28T04:07:52.252Z,99.99
2018-08-28T04:08:52.250Z,99.99
2018-08-28T04:09:52.233Z,99.99
2018-08-28T04:10:52.235Z,99.99
2018-08-28T04:11:52.209Z,99.99
2018-08-28T04:12:52.168Z,99.99
2018-08-28T04:13:52.162Z,99.99
2018-08-28T04:14:52.138Z,99.99
2018-08-28T04:15:52.116Z,99.99
2018-08-28T04:16:52.157Z,99.99
2018-08-28T04:17:52.094Z,99.99
2018-08-28T04:18:52.083Z,99.99
2018-08-28T04:19:52.046Z,99.99
2018-08-28T04:20:52.040Z,99.99
2018-08-28T04:21:52.014Z,99.99
2018-08-28T04:22:51.998Z,99.99
2018-08-28T04:23:52.002Z,99.99
2018-08-28T04:24:51.966Z,99.99
2018-08-28T04:25:51.941Z,99.99
2018-08-28T04:26:51.933Z,99.99
2018-08-28T04:27:51.915Z,99.99
2018-08-28T04:28:51.917Z,99.99
2018-08-28T04:29:51.879Z,99.99
2018-08-28T04:30:51.875Z,99.99
2018-08-28T04:31:51.846Z,99.99
2018-08-28T04:32:51.830Z,99.99
2018-08-28T04:33:51.813Z,99.99
2018-08-28T04:34:51.815Z,99.99
2018-08-28T04:35:51.776Z,99.99
2018-08-28T04:36:51.776Z,99.99
2018-08-28T04:37:51.746Z,99.99
2018-08-28T04:38:51.729Z,99.99
2018-08-28T04:39:51.707Z,99.99
2018-08-28T04:40:51.709Z,99.99
2018-08-28T04:41:51.699Z,99.99
2018-08-28T04:42:51.667Z,99.99
2018-08-28T04:43:51.645Z,99.99
2018-08-28T04:44:51.627Z,99.99
2018-08-28T04:45:51.628Z,99.99
2018-08-28T04:46:51.610Z,99.99
2018-08-28T04:47:51.588Z,99.99
2018-08-28T04:48:51.655Z,99.99
2018-08-28T04:49:51.548Z,99.99
2018-08-28T04:50:51.523Z,99.99
2018-08-28T04:51:51.531Z,99.99
2018-08-28T04:52:51.500Z,99.99
2018-08-28T04:53:51.475Z,99.99
2018-08-28T04:54:52.010Z,99.99
2018-08-28T04:55:51.459Z,99.99
2018-08-28T04:56:51.432Z,99.99
2018-08-28T04:57:51.408Z,99.99
2018-08-28T04:58:51.391Z,99.99
2018-08-28T04:59:51.409Z,99.99
2018-08-28T05:00:51.692Z,99.99
2018-08-28T05:01:51.352Z,99.99
2018-08-28T05:02:51.348Z,99.99
2018-08-28T05:03:51.312Z,99.99
2018-08-28T05:04:51.291Z,99.99
2018-08-28T05:05:51.292Z,99.99
2018-08-28T05:06:51.263Z,99.99
2018-08-28T05:07:51.257Z,99.99
2018-08-28T05:08:51.235Z,99.99
2018-08-28T05:09:51.285Z,99.99
2018-08-28T05:10:51.191Z,99.99
2018-08-28T05:11:51.498Z,99.99
2018-08-28T05:12:51.172Z,99.99
2018-08-28T05:13:51.154Z,99.99
2018-08-28T05:14:51.136Z,99.99
2018-08-28T05:15:51.148Z,99.99
2018-08-28T05:16:51.090Z,99.99
2018-08-28T05:17:51.095Z,99.99
2018-08-28T05:18:51.060Z,99.99
2018-08-28T05:19:51.059Z,99.99
2018-08-28T05:20:51.020Z,99.99
2018-08-28T05:21:51.002Z,99.99
2018-08-28T05:22:51.007Z,99.99
2018-08-28T05:23:50.987Z,99.99
2018-08-28T05:24:50.957Z,99.99
2018-08-28T05:25:50.952Z,99.99
2018-08-28T05:26:50.923Z,99.99
2018-08-28T05:27:50.902Z,99.99
2018-08-28T05:28:50.890Z,99.99
2018-08-28T05:29:50.869Z,99.99
2018-08-28T05:30:50.868Z,99.99
2018-08-28T05:31:50.845Z,99.99
2018-08-28T05:32:50.829Z,99.99
2018-08-28T05:33:50.818Z,99.99
2018-08-28T05:34:50.791Z,99.99
2018-08-28T05:35:50.784Z,99.99
2018-08-28T05:36:50.757Z,99.99
2018-08-28T05:37:50.749Z,99.99
2018-08-28T05:38:50.718Z,99.99
2018-08-28T05:39:50.713Z,99.99
2018-08-28T05:40:50.701Z,99.99
2018-08-28T05:41:50.685Z,99.99
2018-08-28T05:42:50.656Z,99.99
2018-08-28T05:43:50.638Z,99.99
2018-08-28T05:44:50.625Z,99.99
2018-08-28T05:45:50.621Z,99.99
2018-08-28T05:46:50.602Z,99.99
2018-08-28T05:47:50.572Z,99.99
2018-08-28T05:48:50.557Z,99.99
2018-08-28T05:49:50.537Z,99.99
2018-08-28T05:50:50.541Z,99.99
2018-08-28T05:51:50.522Z,99.99
2018-08-28T05:52:50.497Z,99.99
2018-08-28T05:53:50.478Z,99.99
2018-08-28T05:54:50.467Z,99.99
2018-08-28T05:55:50.499Z,99.99
2018-08-28T05:56:50.464Z,99.99
2018-08-28T05:57:50.431Z,99.99
2018-08-28T05:58:50.397Z,99.99
2018-08-28T05:59:50.378Z,99.99
2018-08-28T06:00:50.360Z,99.99
2018-08-28T06:01:50.345Z,99.99
2018-08-28T06:02:50.375Z,99.99
2018-08-28T06:03:50.331Z,99.99
2018-08-28T06:04:50.302Z,99.99
2018-08-28T06:05:50.279Z,99.99
2018-08-28T06:06:50.266Z,99.99
2018-08-28T06:07:50.252Z,99.99
2018-08-28T06:08:50.301Z,99.99
2018-08-28T06:09:50.219Z,99.99
2018-08-28T06:10:50.211Z,99.99
2018-08-28T06:11:50.189Z,99.99
2018-08-28T06:12:50.181Z,99.99
2018-08-28T06:13:50.171Z,99.99
2018-08-28T06:14:50.169Z,99.99
2018-08-28T06:15:50.125Z,99.99
2018-08-28T06:16:50.114Z,99.99
2018-08-28T06:17:50.098Z,99.99
2018-08-28T06:18:50.075Z,99.99
2018-08-28T06:19:50.080Z,99.99
2018-08-28T06:20:50.051Z,99.99
2018-08-28T06:21:50.027Z,99.99
2018-08-28T06:22:50.059Z,99.99
2018-08-28T06:23:49.999Z,99.99
2018-08-28T06:24:49.998Z,99.99
2018-08-28T06:25:49.967Z,99.99
2018-08-28T06:26:49.950Z,99.99
2018-08-28T06:27:49.935Z,99.99
2018-08-28T06:28:49.915Z,99.99
2018-08-28T06:29:49.918Z,99.99
2018-08-28T06:30:49.881Z,99.99
2018-08-28T06:31:49.871Z,99.99
2018-08-28T06:32:49.855Z,99.99
2018-08-28T06:33:49.855Z,99.99
2018-08-28T06:34:49.837Z,99.99
2018-08-28T06:35:49.807Z,99.99
2018-08-28T06:36:49.794Z,99.99
2018-08-28T06:37:49.775Z,99.99
2018-08-28T06:38:49.764Z,99.99
2018-08-28T06:39:49.758Z,99.99
2018-08-28T06:40:49.750Z,99.99
2018-08-28T06:41:49.725Z,99.99
2018-08-28T06:42:49.770Z,99.99
2018-08-28T06:43:49.699Z,99.99
2018-08-28T06:44:49.675Z,99.99
2018-08-28T06:45:49.663Z,99.99
2018-08-28T06:46:49.652Z,99.99
2018-08-28T06:47:49.622Z,99.99
2018-08-28T06:48:49.607Z,99.99
2018-08-28T06:49:49.590Z,99.99
2018-08-28T06:50:49.574Z,99.99
2018-08-28T06:51:49.590Z,99.99
2018-08-28T06:52:49.547Z,99.99
2018-08-28T06:53:50.481Z,99.99
2018-08-28T06:54:49.511Z,99.99
2018-08-28T06:55:49.494Z,99.99
2018-08-28T06:56:49.498Z,99.99
2018-08-28T06:57:49.480Z,99.99
2018-08-28T06:58:49.456Z,99.99
2018-08-28T06:59:49.436Z,99.99
2018-08-28T07:00:49.422Z,99.99
2018-08-28T07:01:49.429Z,99.99
2018-08-28T07:02:49.408Z,99.99
2018-08-28T07:03:49.381Z,99.99
2018-08-28T07:04:49.371Z,99.99
2018-08-28T07:05:49.344Z,99.99
2018-08-28T07:06:49.329Z,99.99
2018-08-28T07:07:49.320Z,99.99
2018-08-28T07:08:49.324Z,99.99
2018-08-28T07:09:49.284Z,99.99
2018-08-28T07:10:49.271Z,99.99
2018-08-28T07:11:49.257Z,99.99
2018-08-28T07:12:49.256Z,99.99
2018-08-28T07:13:49.224Z,99.99
2018-08-28T07:14:49.205Z,99.99
2018-08-28T07:15:49.251Z,99.99
2018-08-28T07:16:49.182Z,99.99
2018-08-28T07:17:49.161Z,99.99
2018-08-28T07:18:49.272Z,99.99
2018-08-28T07:19:49.135Z,99.99
2018-08-28T07:20:49.121Z,99.99
2018-08-28T07:21:49.101Z,99.99
2018-08-28T07:22:49.091Z,99.99
2018-08-28T07:23:49.120Z,99.99
2018-08-28T07:24:49.079Z,99.99
2018-08-28T07:25:49.179Z,99.99
2018-08-28T07:26:49.034Z,99.99
2018-08-28T07:27:49.013Z,99.99
2018-08-28T07:28:49.002Z,99.99
2018-08-28T07:29:49.010Z,99.99
2018-08-28T07:30:48.970Z,99.99
2018-08-28T07:31:49.034Z,99.99
2018-08-28T07:32:48.953Z,99.99
2018-08-28T07:33:48.926Z,99.99
2018-08-28T07:34:49.496Z,99.99
2018-08-28T07:35:48.894Z,99.99
2018-08-28T07:36:48.882Z,99.99
2018-08-28T07:37:48.866Z,99.99
2018-08-28T07:38:48.858Z,99.99
2018-08-28T07:39:48.856Z,99.99
2018-08-28T07:40:48.863Z,99.99
2018-08-28T07:41:48.832Z,99.99
2018-08-28T07:42:48.882Z,99.99
2018-08-28T07:43:48.789Z,99.99
2018-08-28T07:44:48.786Z,99.99
2018-08-28T07:45:48.750Z,99.68
2018-08-28T07:46:48.742Z,99.25
2018-08-28T07:47:48.746Z,98.96
2018-08-28T07:48:48.714Z,98.58
2018-08-28T07:49:48.715Z,97.24
2018-08-28T07:50:48.683Z,96.27
2018-08-28T07:51:48.673Z,97.14
2018-08-28T07:52:48.654Z,97.04
2018-08-28T07:53:48.644Z,97.47
2018-08-28T07:54:48.628Z,97.09
2018-08-28T07:55:48.631Z,95.94
2018-08-28T07:56:48.594Z,94.98
2018-08-28T07:57:48.583Z,95.45
2018-08-28T07:58:48.567Z,96.22
2018-08-28T07:59:48.554Z,94.98
2018-08-28T08:00:48.541Z,93.82
2018-08-28T08:01:48.541Z,92.67
2018-08-28T08:02:48.530Z,93.15
2018-08-28T08:03:48.495Z,93.05
2018-08-28T08:04:48.485Z,93.82
2018-08-28T08:05:48.515Z,93.05
2018-08-28T08:06:48.470Z,92.47
2018-08-28T08:07:48.448Z,91.80
2018-08-28T08:08:48.448Z,90.84
2018-08-28T08:09:48.409Z,89.40
2018-08-28T08:10:48.402Z,90.31
2018-08-28T08:11:48.389Z,88.92
2018-08-28T08:12:48.464Z,89.01
2018-08-28T08:13:48.375Z,89.78
2018-08-28T08:14:48.348Z,90.12
2018-08-28T08:15:48.423Z,88.57
2018-08-28T08:16:48.317Z,87.90
2018-08-28T08:17:48.321Z,87.33
2018-08-28T08:18:48.340Z,87.33
2018-08-28T08:19:48.287Z,87.13
2018-08-28T08:20:48.287Z,88.53
2018-08-28T08:21:48.244Z,86.27
2018-08-28T08:22:48.242Z,86.27
2018-08-28T08:23:48.238Z,87.52
2018-08-28T08:24:48.209Z,87.76
2018-08-28T08:25:48.197Z,88.62
2018-08-28T08:26:48.183Z,87.85
2018-08-28T08:27:48.234Z,86.60
2018-08-28T08:28:48.171Z,86.22
2018-08-28T08:29:48.151Z,85.25
2018-08-28T08:30:48.128Z,85.25
2018-08-28T08:31:48.136Z,85.74
2018-08-28T08:32:48.103Z,86.65
2018-08-28T08:33:48.101Z,85.58
2018-08-28T08:34:48.098Z,85.20
2018-08-28T08:35:48.068Z,84.72
2018-08-28T08:36:48.047Z,83.66
2018-08-28T08:37:48.033Z,83.04
2018-08-28T08:38:48.023Z,82.94
2018-08-28T08:39:48.032Z,83.14
2018-08-28T08:40:47.990Z,82.41
2018-08-28T08:41:48.020Z,81.35
2018-08-28T08:42:47.971Z,82.70
2018-08-28T08:43:47.954Z,82.60
2018-08-28T08:44:47.959Z,83.08
2018-08-28T08:45:47.921Z,82.35
2018-08-28T08:46:47.934Z,81.77
2018-08-28T08:47:47.906Z,81.58
2018-08-28T08:48:47.886Z,79.89
2018-08-28T08:49:47.888Z,77.75
2018-08-28T08:50:47.858Z,75.24
2018-08-28T08:51:47.849Z,74.12
2018-08-28T08:52:47.832Z,75.68
2018-08-28T08:53:47.821Z,77.06
2018-08-28T08:54:47.878Z,77.58
2018-08-28T08:55:47.795Z,75.30
2018-08-28T08:56:47.920Z,74.85
2018-08-28T08:57:47.772Z,74.72
2018-08-28T08:58:47.755Z,75.84
2018-08-28T08:59:47.742Z,77.15
2018-08-28T09:00:47.757Z,78.31
2018-08-28T09:01:47.713Z,78.59
2018-08-28T09:02:47.705Z,78.46
2018-08-28T09:03:47.697Z,78.85
2018-08-28T09:04:47.688Z,78.65
2018-08-28T09:05:47.688Z,79.71
2018-08-28T09:06:47.730Z,79.23
2018-08-28T09:07:47.653Z,78.27
2018-08-28T09:08:47.765Z,78.08
2018-08-28T09:09:47.662Z,77.67
2018-08-28T09:10:47.621Z,73.95
2018-08-28T09:11:47.583Z,72.00
2018-08-28T09:12:47.665Z,71.42
2018-08-28T09:13:47.595Z,71.03
2018-08-28T09:14:47.550Z,70.23
2018-08-28T09:15:47.576Z,69.14
2018-08-28T09:16:47.522Z,66.08
2018-08-28T09:17:50.089Z,64.82
2018-08-28T09:18:48.242Z,63.85
2018-08-28T09:19:47.503Z,64.76
2018-08-28T09:20:47.522Z,65.17
2018-08-28T09:21:47.494Z,68.13
2018-08-28T09:22:47.576Z,69.64
2018-08-28T09:23:47.459Z,71.67
2018-08-28T09:24:47.457Z,72.31
2018-08-28T09:25:47.440Z,72.85
2018-08-28T09:26:47.459Z,74.74
2018-08-28T09:27:47.413Z,74.74
2018-08-28T09:28:47.404Z,75.71
2018-08-28T09:29:47.384Z,76.53
2018-08-28T09:30:47.411Z,76.38
2018-08-28T09:31:47.394Z,72.73
2018-08-28T09:32:47.370Z,69.52
2018-08-28T09:33:47.352Z,67.04
2018-08-28T09:34:47.422Z,67.04
2018-08-28T09:35:47.339Z,66.46
2018-08-28T09:36:47.290Z,65.98
2018-08-28T09:37:47.303Z,66.08
2018-08-28T09:38:47.364Z,63.79
2018-08-28T09:39:47.298Z,62.24
2018-08-28T09:40:47.267Z,63.92
2018-08-28T09:41:47.269Z,63.92
2018-08-28T09:42:47.229Z,62.63
2018-08-28T09:43:47.315Z,63.08
2018-08-28T09:44:47.234Z,59.43
2018-08-28T09:45:47.205Z,58.72
2018-08-28T09:46:47.239Z,60.57
2018-08-28T09:47:47.188Z,62.73
2018-08-28T09:48:47.192Z,64.50
2018-08-28T09:49:47.177Z,64.37
2018-08-28T09:50:47.247Z,64.76
2018-08-28T09:51:47.152Z,65.43
2018-08-28T09:52:47.156Z,66.27
2018-08-28T09:53:47.131Z,66.59
2018-08-28T09:54:47.124Z,66.49
2018-08-28T09:55:47.110Z,66.91
2018-08-28T09:56:47.101Z,65.53
2018-08-28T09:57:47.104Z,63.37
2018-08-28T09:58:47.083Z,62.21
2018-08-28T09:59:47.078Z,64.11
2018-08-28T10:00:47.066Z,64.89
2018-08-28T10:01:47.047Z,64.21
2018-08-28T10:02:47.065Z,64.11
2018-08-28T10:03:47.039Z,65.08
2018-08-28T10:04:47.109Z,64.50
2018-08-28T10:05:47.061Z,65.85
2018-08-28T10:06:47.000Z,64.82
2018-08-28T10:07:47.057Z,64.37
2018-08-28T10:08:47.001Z,64.34
2018-08-28T10:09:46.979Z,63.76
2018-08-28T10:10:47.011Z,63.79
2018-08-28T10:11:46.959Z,61.56
2018-08-28T10:12:46.948Z,60.94
2018-08-28T10:13:46.957Z,59.30
2018-08-28T10:14:46.938Z,60.68
2018-08-28T10:15:46.920Z,57.68
2018-08-28T10:16:46.907Z,57.48
2018-08-28T10:17:46.902Z,55.87
2018-08-28T10:18:46.891Z,55.71
2018-08-28T10:19:46.903Z,57.14
2018-08-28T10:20:46.878Z,59.50
2018-08-28T10:21:46.869Z,62.31
2018-08-28T10:22:46.944Z,63.79
2018-08-28T10:23:46.854Z,65.20
2018-08-28T10:24:46.859Z,66.82
2018-08-28T10:25:46.833Z,67.30
2018-08-28T10:26:46.826Z,66.82
2018-08-28T10:27:46.820Z,68.16
2018-08-28T10:28:46.810Z,68.07
2018-08-28T10:29:46.801Z,69.32
2018-08-28T10:30:46.807Z,68.07
2018-08-28T10:31:46.780Z,67.49
2018-08-28T10:32:46.769Z,66.75
2018-08-28T10:33:46.792Z,65.88
2018-08-28T10:34:46.772Z,64.56
2018-08-28T10:35:46.741Z,64.66
2018-08-28T10:36:46.732Z,64.95
2018-08-28T10:37:46.716Z,64.66
2018-08-28T10:38:46.709Z,65.11
2018-08-28T10:39:46.724Z,65.88
2018-08-28T10:40:46.690Z,65.37
2018-08-28T10:41:46.685Z,64.89
2018-08-28T10:42:46.679Z,66.11
2018-08-28T10:43:46.662Z,67.10
2018-08-28T10:44:46.649Z,67.49
2018-08-28T10:45:46.663Z,66.91
2018-08-28T10:46:46.722Z,67.49
2018-08-28T10:47:46.622Z,66.24
2018-08-28T10:48:46.609Z,65.95
2018-08-28T10:49:46.593Z,66.04
2018-08-28T10:50:46.588Z,65.37
2018-08-28T10:51:46.577Z,65.95
2018-08-28T10:52:46.637Z,66.04
2018-08-28T10:53:46.553Z,65.27
2018-08-28T10:54:46.539Z,66.52
2018-08-28T10:55:46.542Z,66.33
2018-08-28T10:56:46.535Z,65.27
2018-08-28T10:57:46.513Z,64.98
2018-08-28T10:58:46.533Z,65.37
2018-08-28T10:59:46.489Z,65.50
2018-08-28T11:00:46.489Z,65.01
2018-08-28T11:01:46.465Z,64.92
2018-08-28T11:02:46.469Z,65.34
2018-08-28T11:03:46.448Z,66.40
2018-08-28T11:04:46.437Z,63.98
2018-08-28T11:05:46.437Z,64.63
2018-08-28T11:06:46.426Z,64.50
2018-08-28T11:07:46.421Z,65.08
2018-08-28T11:08:46.414Z,65.85
2018-08-28T11:09:46.381Z,65.85
2018-08-28T11:10:46.386Z,65.37
2018-08-28T11:11:46.356Z,65.75
2018-08-28T11:12:46.379Z,66.36
2018-08-28T11:13:46.353Z,65.47
2018-08-28T11:14:46.333Z,65.59
2018-08-28T11:15:46.326Z,65.59
2018-08-28T11:16:46.304Z,66.17
2018-08-28T11:17:47.114Z,65.40
2018-08-28T11:18:46.298Z,64.34
2018-08-28T11:19:46.287Z,64.28
2018-08-28T11:20:46.258Z,64.37
2018-08-28T11:21:46.250Z,64.53
2018-08-28T11:22:46.269Z,66.40
2018-08-28T11:23:46.239Z,64.86
2018-08-28T11:24:46.218Z,64.66
2018-08-28T11:25:46.200Z,64.86
2018-08-28T11:26:46.197Z,64.53
2018-08-28T11:27:46.191Z,64.56
2018-08-28T11:28:46.185Z,64.53
2018-08-28T11:29:46.158Z,64.53
2018-08-28T11:30:46.151Z,64.21
2018-08-28T11:31:46.149Z,64.50
2018-08-28T11:32:46.125Z,65.30
2018-08-28T11:33:46.128Z,64.72
2018-08-28T11:34:46.127Z,64.82
2018-08-28T11:35:46.156Z,64.05
2018-08-28T11:36:46.085Z,64.47
2018-08-28T11:37:46.066Z,64.47
2018-08-28T11:38:46.078Z,63.79
2018-08-28T11:39:46.064Z,63.70
2018-08-28T11:40:46.042Z,62.60
2018-08-28T11:41:46.029Z,62.60
2018-08-28T11:42:46.010Z,62.22
2018-08-28T11:43:46.007Z,62.60
2018-08-28T11:44:46.008Z,62.54
2018-08-28T11:45:45.981Z,62.34
2018-08-28T11:46:45.973Z,61.28
2018-08-28T11:47:45.962Z,61.22
2018-08-28T11:48:45.948Z,60.99
2018-08-28T11:49:45.964Z,61.38
2018-08-28T11:50:45.923Z,62.25
2018-08-28T11:51:45.916Z,61.96
2018-08-28T11:52:46.017Z,62.34
2018-08-28T11:53:45.896Z,62.15
2018-08-28T11:54:45.902Z,62.73
2018-08-28T11:55:45.892Z,62.34
2018-08-28T11:56:45.864Z,62.63
2018-08-28T11:57:45.854Z,62.44
2018-08-28T11:58:45.849Z,62.63
2018-08-28T11:59:45.837Z,61.47
2018-08-28T12:00:45.842Z,61.41
2018-08-28T12:01:45.814Z,61.51
2018-08-28T12:02:45.810Z,62.37
2018-08-28T12:03:45.790Z,62.57
2018-08-28T12:04:45.785Z,61.08
2018-08-28T12:05:45.770Z,60.57
2018-08-28T12:06:45.833Z,57.95
2018-08-28T12:07:45.871Z,58.80
2018-08-28T12:08:45.741Z,59.05
2018-08-28T12:09:45.731Z,59.99
2018-08-28T12:10:45.723Z,60.28
2018-08-28T12:11:45.710Z,60.76
2018-08-28T12:12:45.718Z,60.47
2018-08-28T12:13:45.685Z,59.92
2018-08-28T12:14:45.691Z,58.82
2018-08-28T12:15:45.671Z,57.76
2018-08-28T12:16:45.662Z,58.31
2018-08-28T12:17:45.664Z,59.34
2018-08-28T12:18:45.641Z,60.41
2018-08-28T12:19:45.638Z,60.76
2018-08-28T12:20:45.670Z,60.96
2018-08-28T12:21:45.618Z,62.53
2018-08-28T12:22:45.624Z,60.18
2018-08-28T12:23:45.603Z,59.80
2018-08-28T12:24:45.587Z,60.50
2018-08-28T12:25:45.576Z,60.02
2018-08-28T12:26:45.663Z,60.38
2018-08-28T12:27:45.579Z,60.28
2018-08-28T12:28:45.551Z,60.99
2018-08-28T12:29:45.587Z,59.92
2018-08-28T12:30:45.532Z,60.21
2018-08-28T12:31:45.523Z,59.34
2018-08-28T12:32:45.528Z,58.57
2018-08-28T12:33:45.521Z,59.02
2018-08-28T12:34:45.542Z,59.31
2018-08-28T12:35:45.481Z,60.47
2018-08-28T12:36:45.514Z,60.09
2018-08-28T12:37:45.471Z,60.38
2018-08-28T12:38:45.470Z,61.05
2018-08-28T12:39:45.448Z,61.47
2018-08-28T12:40:45.435Z,59.73
2018-08-28T12:41:45.433Z,59.18
2018-08-28T12:42:45.417Z,57.82
2018-08-28T12:43:45.437Z,57.76
2018-08-28T12:44:45.394Z,57.11
2018-08-28T12:45:45.399Z,56.65
2018-08-28T12:46:45.385Z,54.84
2018-08-28T12:47:45.370Z,54.77
2018-08-28T12:48:45.367Z,54.28
2018-08-28T12:49:45.357Z,54.70
2018-08-28T12:50:45.360Z,53.53
2018-08-28T12:51:45.334Z,52.44
2018-08-28T12:52:45.331Z,54.77