createdAt,value
2018-03-16T00:00:10.104Z,78.02
2018-03-16T00:01:18.932Z,77.54
2018-03-16T00:02:27.764Z,77.64
2018-03-16T00:03:36.591Z,78.02
2018-03-16T00:04:45.700Z,77.83
2018-03-16T00:05:54.529Z,77.54
2018-03-16T00:07:03.358Z,77.54
2018-03-16T00:08:12.186Z,77.83
2018-03-16T00:09:21.016Z,77.64
2018-03-16T00:10:29.844Z,77.64
2018-03-16T00:11:38.773Z,77.73
2018-03-16T00:12:47.603Z,77.73
2018-03-16T00:13:56.431Z,77.73
2018-03-16T00:15:05.260Z,77.54
2018-03-16T00:16:14.090Z,77.73
2018-03-16T00:17:23.067Z,77.64
2018-03-16T00:18:31.894Z,77.45
2018-03-16T00:19:40.720Z,77.64
2018-03-16T00:20:49.548Z,77.73
2018-03-16T00:21:58.376Z,77.64
2018-03-16T00:23:07.633Z,77.54
2018-03-16T00:24:16.464Z,77.25
2018-03-16T00:25:25.291Z,77.25
2018-03-16T00:26:34.120Z,77.54
2018-03-16T00:27:42.947Z,77.25
2018-03-16T00:28:51.924Z,77.64
2018-03-16T00:30:00.754Z,77.35
2018-03-16T00:31:09.584Z,77.73
2018-03-16T00:32:18.411Z,77.54
2018-03-16T00:33:27.239Z,77.54
2018-03-16T00:34:36.225Z,77.25
2018-03-16T00:35:45.055Z,77.45
2018-03-16T00:36:53.884Z,77.16
2018-03-16T00:38:02.711Z,77.06
2018-03-16T00:39:11.544Z,76.97
2018-03-16T00:40:20.674Z,77.06
2018-03-16T00:41:29.501Z,76.97
2018-03-16T00:42:38.329Z,76.97
2018-03-16T00:43:47.158Z,76.97
2018-03-16T00:44:55.985Z,76.97
2018-03-16T00:46:04.916Z,77.06
2018-03-16T00:47:13.747Z,76.97
2018-03-16T00:48:22.855Z,76.87
2018-03-16T00:49:31.684Z,77.06
2018-03-16T00:50:40.511Z,77.06
2018-03-16T00:51:49.921Z,76.97
2018-03-16T00:52:58.745Z,77.35
2018-03-16T00:54:07.575Z,76.87
2018-03-16T00:55:16.403Z,77.16
2018-03-16T00:56:25.228Z,76.97
2018-03-16T00:57:34.058Z,77.16
2018-03-16T00:58:42.884Z,76.68
2018-03-16T00:59:51.713Z,76.68
2018-03-16T01:01:00.539Z,76.4
2018-03-16T01:02:09.368Z,76.59
2018-03-16T01:03:18.449Z,76.78
2018-03-16T01:04:27.276Z,76.4
2018-03-16T01:05:36.380Z,76.59
2018-03-16T01:06:45.210Z,76.31
2018-03-16T01:07:54.046Z,76.68
2018-03-16T01:09:03.025Z,76.5
2018-03-16T01:10:11.854Z,76.59
2018-03-16T01:11:20.684Z,76.03
2018-03-16T01:12:29.786Z,76.12
2018-03-16T01:13:38.615Z,76.03
2018-03-16T01:14:47.495Z,76.12
2018-03-16T01:15:56.324Z,76.59
2018-03-16T01:17:05.151Z,75.84
2018-03-16T01:18:13.983Z,76.21
2018-03-16T01:19:22.812Z,76.12
2018-03-16T01:20:31.689Z,75.93
2018-03-16T01:21:40.523Z,76.31
2018-03-16T01:22:49.352Z,76.03
2018-03-16T01:23:58.180Z,76.4
2018-03-16T01:25:07.009Z,76.4
2018-03-16T01:26:16.034Z,76.31
2018-03-16T01:27:24.864Z,75.36
2018-03-16T01:28:33.966Z,75.64
2018-03-16T01:29:42.794Z,75.84
2018-03-16T01:30:51.626Z,75.45
2018-03-16T01:32:00.557Z,75.64
2018-03-16T01:33:09.386Z,75.26
2018-03-16T01:34:18.213Z,75.36
2018-03-16T01:35:27.042Z,75.45
2018-03-16T01:36:35.871Z,75.07
2018-03-16T01:37:45.253Z,75.84
2018-03-16T01:38:54.365Z,75.26
2018-03-16T01:40:03.183Z,75.45
2018-03-16T01:41:12.015Z,75.26
2018-03-16T01:42:20.843Z,75.55
2018-03-16T01:43:29.923Z,75.17
2018-03-16T01:44:38.751Z,75.13
2018-03-16T01:45:47.578Z,75.26
2018-03-16T01:46:56.406Z,75.26
2018-03-16T01:48:05.526Z,75.32
2018-03-16T01:49:14.655Z,75.32
2018-03-16T01:50:23.481Z,75.42
2018-03-16T01:51:32.311Z,75.17
2018-03-16T01:52:41.140Z,75.07
2018-03-16T01:53:49.969Z,75.45
2018-03-16T01:54:59.081Z,74.6
2018-03-16T01:56:07.912Z,75.07
2018-03-16T01:57:16.736Z,74.98
2018-03-16T01:58:25.563Z,74.98
2018-03-16T01:59:34.397Z,75.36
2018-03-16T02:00:43.225Z,75.17
2018-03-16T02:01:52.329Z,74.66
2018-03-16T02:03:01.432Z,75.13
2018-03-16T02:04:10.264Z,74.47
2018-03-16T02:05:19.094Z,75.04
2018-03-16T02:06:28.221Z,75.6
2018-03-16T02:07:37.326Z,75.13
2018-03-16T02:08:46.157Z,75.13
2018-03-16T02:09:54.985Z,75.13
2018-03-16T02:11:04.085Z,75.23
2018-03-16T02:12:13.344Z,75.13
2018-03-16T02:13:22.172Z,75.13
2018-03-16T02:14:30.999Z,74.95
2018-03-16T02:15:39.829Z,75.04
2018-03-16T02:16:48.656Z,75.13
2018-03-16T02:17:57.486Z,75.32
2018-03-16T02:19:06.313Z,75.04
2018-03-16T02:20:15.140Z,75.13
2018-03-16T02:21:23.980Z,75.13
2018-03-16T02:22:32.798Z,75.13
2018-03-16T02:23:42.053Z,75.04
2018-03-16T02:24:51.155Z,74.56
2018-03-16T02:25:59.986Z,75.04
2018-03-16T02:27:09.095Z,74.95
2018-03-16T02:28:18.195Z,75.04
2018-03-16T02:29:27.433Z,75.13
2018-03-16T02:30:36.543Z,74.95
2018-03-16T02:31:45.369Z,74.85
2018-03-16T02:32:54.198Z,74.95
2018-03-16T02:34:03.024Z,75.32
2018-03-16T02:35:12.134Z,74.95
2018-03-16T02:36:21.256Z,74.66
2018-03-16T02:37:30.084Z,74.75
2018-03-16T02:38:38.914Z,74.85
2018-03-16T02:39:47.743Z,74.95
2018-03-16T02:40:56.572Z,74.95
2018-03-16T02:42:05.407Z,75.13
2018-03-16T02:43:14.228Z,74.66
2018-03-16T02:44:23.338Z,74.95
2018-03-16T02:45:32.159Z,75.04
2018-03-16T02:46:41.042Z,75.13
2018-03-16T02:47:50.150Z,74.95
2018-03-16T02:48:59.257Z,74.95
2018-03-16T02:50:08.086Z,74.85
2018-03-16T02:51:16.914Z,74.95
2018-03-16T02:52:25.897Z,75.04
2018-03-16T02:53:34.724Z,75.23
2018-03-16T02:54:43.552Z,74.85
2018-03-16T02:55:52.660Z,75.13
2018-03-16T02:57:01.498Z,75.13
2018-03-16T02:58:10.471Z,74.47
2018-03-16T02:59:19.300Z,74.37
2018-03-16T03:00:28.130Z,75.13
2018-03-16T03:01:36.958Z,74.95
2018-03-16T03:02:45.787Z,74.95
2018-03-16T03:03:54.718Z,74.75
2018-03-16T03:05:03.544Z,74.66
2018-03-16T03:06:12.376Z,74.95
2018-03-16T03:07:21.205Z,74.56
2018-03-16T03:08:30.033Z,74.37
2018-03-16T03:09:38.962Z,75.04
2018-03-16T03:10:47.790Z,75.04
2018-03-16T03:11:56.617Z,74.66
2018-03-16T03:13:05.452Z,74.66
2018-03-16T03:14:14.558Z,75.13
2018-03-16T03:15:23.686Z,74.75
2018-03-16T03:16:32.516Z,74.66
2018-03-16T03:17:41.620Z,74.37
2018-03-16T03:18:50.452Z,74.47
2018-03-16T03:19:59.277Z,74.85
2018-03-16T03:21:08.108Z,74.28
2018-03-16T03:22:16.932Z,74.95
2018-03-16T03:23:25.809Z,74.37
2018-03-16T03:24:34.636Z,74.66
2018-03-16T03:25:43.460Z,74.47
2018-03-16T03:26:52.490Z,74.28
2018-03-16T03:28:01.316Z,74.18
2018-03-16T03:29:10.143Z,74.47
2018-03-16T03:30:18.978Z,74.47
2018-03-16T03:31:27.810Z,74.18
2018-03-16T03:32:36.685Z,74.09
2018-03-16T03:33:45.510Z,74.47
2018-03-16T03:34:54.343Z,74.47
2018-03-16T03:36:03.167Z,74.47
2018-03-16T03:37:12.271Z,74.28
2018-03-16T03:38:21.673Z,73.99
2018-03-16T03:39:30.503Z,74.47
2018-03-16T03:40:39.332Z,74.37
2018-03-16T03:41:48.159Z,74.09
2018-03-16T03:42:56.990Z,74.47
2018-03-16T03:44:06.118Z,74.28
2018-03-16T03:45:14.946Z,74.47
2018-03-16T03:46:23.775Z,74.56
2018-03-16T03:47:32.599Z,74.47
2018-03-16T03:48:41.428Z,73.99
2018-03-16T03:49:50.562Z,73.9
2018-03-16T03:50:59.388Z,74.47
2018-03-16T03:52:08.218Z,74.37
2018-03-16T03:53:17.046Z,74.37
2018-03-16T03:54:25.872Z,74.56
2018-03-16T03:55:34.702Z,74.18
2018-03-16T03:56:43.530Z,74.47
2018-03-16T03:57:52.374Z,74.28
2018-03-16T03:59:01.459Z,74.37
2018-03-16T04:00:10.565Z,74.47
2018-03-16T04:01:19.443Z,74.37
2018-03-16T04:02:28.268Z,74.28
2018-03-16T04:03:37.371Z,74.66
2018-03-16T04:04:46.202Z,73.99
2018-03-16T04:05:55.043Z,73.9
2018-03-16T04:07:04.160Z,73.9
2018-03-16T04:08:12.989Z,74.56
2018-03-16T04:09:21.821Z,73.9
2018-03-16T04:10:30.644Z,74.28
2018-03-16T04:11:39.470Z,74.56
2018-03-16T04:12:48.451Z,73.8
2018-03-16T04:13:57.275Z,74.56
2018-03-16T04:15:06.102Z,74.18
2018-03-16T04:16:14.931Z,74.47
2018-03-16T04:17:23.758Z,73.9
2018-03-16T04:18:32.735Z,73.71
2018-03-16T04:19:41.562Z,74.47
2018-03-16T04:20:50.395Z,74.56
2018-03-16T04:21:59.221Z,74.28
2018-03-16T04:23:08.325Z,74.33
2018-03-16T04:24:17.553Z,74.56
2018-03-16T04:25:26.393Z,74.47
2018-03-16T04:26:35.497Z,73.71
2018-03-16T04:27:44.596Z,74.56
2018-03-16T04:28:53.423Z,74.28
2018-03-16T04:30:02.254Z,73.99
2018-03-16T04:31:11.080Z,73.99
2018-03-16T04:32:19.907Z,74.56
2018-03-16T04:33:28.737Z,73.96
2018-03-16T04:34:37.568Z,74.62
2018-03-16T04:35:46.442Z,74.37
2018-03-16T04:36:55.546Z,74.28
2018-03-16T04:38:04.375Z,74.33
2018-03-16T04:39:13.201Z,74.52
2018-03-16T04:40:22.030Z,73.9
2018-03-16T04:41:31.107Z,74.47
2018-03-16T04:42:39.934Z,73.99
2018-03-16T04:43:48.760Z,74.37
2018-03-16T04:44:57.586Z,74.18
2018-03-16T04:46:06.414Z,73.9
2018-03-16T04:47:15.393Z,74.47
2018-03-16T04:48:24.218Z,74.56
2018-03-16T04:49:33.044Z,74.28
2018-03-16T04:50:41.872Z,74.56
2018-03-16T04:51:50.698Z,73.9
2018-03-16T04:52:59.580Z,74.28
2018-03-16T04:54:08.678Z,73.99
2018-03-16T04:55:17.505Z,73.9
2018-03-16T04:56:26.334Z,74.66
2018-03-16T04:57:35.162Z,74.28
2018-03-16T04:58:44.139Z,74.56
2018-03-16T04:59:52.966Z,74.28
2018-03-16T05:01:02.070Z,73.9
2018-03-16T05:02:10.899Z,74.56
2018-03-16T05:03:20.017Z,73.99
2018-03-16T05:04:28.978Z,74.47
2018-03-16T05:05:37.808Z,74.09
2018-03-16T05:06:46.634Z,74.56
2018-03-16T05:07:55.463Z,73.99
2018-03-16T05:09:04.568Z,74.18
2018-03-16T05:10:13.547Z,74.37
2018-03-16T05:11:22.376Z,74.47
2018-03-16T05:12:31.210Z,74.47
2018-03-16T05:13:40.036Z,74.62
2018-03-16T05:14:48.864Z,74.47
2018-03-16T05:15:58.369Z,74.43
2018-03-16T05:17:07.197Z,74.62
2018-03-16T05:18:16.340Z,74.33
2018-03-16T05:19:25.170Z,73.96
2018-03-16T05:20:34.000Z,74.24
2018-03-16T05:21:42.874Z,74.43
2018-03-16T05:22:51.702Z,74.33
2018-03-16T05:24:00.531Z,74.47
2018-03-16T05:25:09.359Z,74.56
2018-03-16T05:26:18.461Z,73.99
2018-03-16T05:27:27.439Z,74.24
2018-03-16T05:28:36.266Z,74.43
2018-03-16T05:29:45.095Z,74.33
2018-03-16T05:30:53.921Z,74.24
2018-03-16T05:32:02.749Z,74.33
2018-03-16T05:33:11.579Z,74.52
2018-03-16T05:34:20.682Z,74.33
2018-03-16T05:35:29.510Z,74.33
2018-03-16T05:36:38.613Z,74.24
2018-03-16T05:37:47.442Z,74.52
2018-03-16T05:38:56.276Z,74.33
2018-03-16T05:40:05.097Z,74.28
2018-03-16T05:41:13.924Z,74.43
2018-03-16T05:42:22.754Z,74.47
2018-03-16T05:43:31.579Z,74.33
2018-03-16T05:44:40.407Z,74.47
2018-03-16T05:45:49.234Z,74.33
2018-03-16T05:46:58.060Z,74.47
2018-03-16T05:48:06.888Z,74.47
2018-03-16T05:49:15.715Z,74.47
2018-03-16T05:50:24.841Z,74.18
2018-03-16T05:51:33.669Z,74.37
2018-03-16T05:52:42.498Z,74.43
2018-03-16T05:53:51.327Z,74.62
2018-03-16T05:55:00.574Z,74.56
2018-03-16T05:56:09.405Z,74.62
2018-03-16T05:57:18.231Z,74.52
2018-03-16T05:58:27.059Z,74.33
2018-03-16T05:59:35.887Z,74.28
2018-03-16T06:00:45.140Z,74.62
2018-03-16T06:01:53.991Z,74.37
2018-03-16T06:03:02.818Z,74.52
2018-03-16T06:04:11.646Z,74.37
2018-03-16T06:05:20.474Z,75.13
2018-03-16T06:06:29.307Z,74.66
2018-03-16T06:07:38.181Z,74.56
2018-03-16T06:08:47.014Z,74.66
2018-03-16T06:09:55.842Z,74.62
2018-03-16T06:11:04.679Z,75.28
2018-03-16T06:12:13.504Z,75
2018-03-16T06:13:22.483Z,75
2018-03-16T06:14:31.309Z,74.71
2018-03-16T06:15:40.135Z,74.9
2018-03-16T06:16:48.964Z,75.19
2018-03-16T06:17:57.790Z,74.9
2018-03-16T06:19:06.767Z,75.09
2018-03-16T06:20:15.595Z,75.19
2018-03-16T06:21:24.419Z,74.71
2018-03-16T06:22:33.247Z,75.28
2018-03-16T06:23:42.076Z,74.9
2018-03-16T06:24:50.955Z,75.09
2018-03-16T06:25:59.783Z,75
2018-03-16T06:27:08.890Z,75.13
2018-03-16T06:28:17.716Z,75.28
2018-03-16T06:29:26.541Z,75.04
2018-03-16T06:30:35.522Z,74.75
2018-03-16T06:31:44.349Z,75.47
2018-03-16T06:32:53.172Z,75.38
2018-03-16T06:34:02.279Z,75.57
2018-03-16T06:35:11.106Z,75.32
2018-03-16T06:36:19.935Z,75.13
2018-03-16T06:37:28.770Z,75.09
2018-03-16T06:38:37.872Z,75.19
2018-03-16T06:39:46.702Z,75.66
2018-03-16T06:40:55.530Z,75.66
2018-03-16T06:42:04.509Z,74.9
2018-03-16T06:43:13.371Z,75.66
2018-03-16T06:44:22.515Z,75.28
2018-03-16T06:45:31.343Z,75.47
2018-03-16T06:46:40.169Z,75
2018-03-16T06:47:49.059Z,75.47
2018-03-16T06:48:57.878Z,75.47
2018-03-16T06:50:06.703Z,75.57
2018-03-16T06:51:15.812Z,75.47
2018-03-16T06:52:24.640Z,75.38
2018-03-16T06:53:33.567Z,75.76
2018-03-16T06:54:42.393Z,75.42
2018-03-16T06:55:51.221Z,75.09
2018-03-16T06:57:00.053Z,75.57
2018-03-16T06:58:08.881Z,75.28
2018-03-16T06:59:17.710Z,75.38
2018-03-16T07:00:26.536Z,75.57
2018-03-16T07:01:35.370Z,75.47
2018-03-16T07:02:44.199Z,75.66
2018-03-16T07:03:53.130Z,75.66
2018-03-16T07:05:02.236Z,75.38
2018-03-16T07:06:11.066Z,75.66
2018-03-16T07:07:20.170Z,75.57
2018-03-16T07:08:28.998Z,75.57
2018-03-16T07:09:37.824Z,76.42
2018-03-16T07:10:46.928Z,75.47
2018-03-16T07:11:55.758Z,75.57
2018-03-16T07:13:04.585Z,76.42
2018-03-16T07:14:13.410Z,76.23
2018-03-16T07:15:22.239Z,76.42
2018-03-16T07:16:31.368Z,75.57
2018-03-16T07:17:40.194Z,76.42
2018-03-16T07:18:49.302Z,76.04
2018-03-16T07:19:58.128Z,76.32
2018-03-16T07:21:06.956Z,76.32
2018-03-16T07:22:15.883Z,76.14
2018-03-16T07:23:24.710Z,76.23
2018-03-16T07:24:33.538Z,76.04
2018-03-16T07:25:42.366Z,76.32
2018-03-16T07:26:51.195Z,76.32
2018-03-16T07:28:00.072Z,75.95
2018-03-16T07:29:08.906Z,76.32
2018-03-16T07:30:17.736Z,76.04
2018-03-16T07:31:26.839Z,76.7
2018-03-16T07:32:35.666Z,76.32
2018-03-16T07:33:44.597Z,76.51
2018-03-16T07:34:53.426Z,76.04
2018-03-16T07:36:02.254Z,76.42
2018-03-16T07:37:11.120Z,76.51
2018-03-16T07:38:19.908Z,76.42
2018-03-16T07:39:28.889Z,76.42
2018-03-16T07:40:37.711Z,76.61
2018-03-16T07:41:46.537Z,76.61
2018-03-16T07:42:55.367Z,76.8
2018-03-16T07:44:04.190Z,76.8
2018-03-16T07:45:13.019Z,76.32
2018-03-16T07:46:21.848Z,76.32
2018-03-16T07:47:30.678Z,76.89
2018-03-16T07:48:39.506Z,76.8
2018-03-16T07:49:48.332Z,76.61
2018-03-16T07:50:57.460Z,76.8
2018-03-16T07:52:06.288Z,76.89
2018-03-16T07:53:15.120Z,76.89
2018-03-16T07:54:24.201Z,77.18
2018-03-16T07:55:33.039Z,76.42
2018-03-16T07:56:41.910Z,77.18
2018-03-16T07:57:51.014Z,76.7
2018-03-16T07:58:59.842Z,76.61
2018-03-16T08:00:08.667Z,76.89
2018-03-16T08:01:17.495Z,76.7
2018-03-16T08:02:26.372Z,77.27
2018-03-16T08:03:35.199Z,76.99
2018-03-16T08:04:44.028Z,77.08
2018-03-16T08:05:52.853Z,76.99
2018-03-16T08:07:01.681Z,77.27
2018-03-16T08:08:10.610Z,76.99
2018-03-16T08:09:19.435Z,77.08
2018-03-16T08:10:28.263Z,77.08
2018-03-16T08:11:37.089Z,76.89
2018-03-16T08:12:45.920Z,77.27
2018-03-16T08:13:55.073Z,76.89
2018-03-16T08:15:03.898Z,77.46
2018-03-16T08:16:12.725Z,77.46
2018-03-16T08:17:21.829Z,77.08
2018-03-16T08:18:30.658Z,76.99
2018-03-16T08:19:39.739Z,77.18
2018-03-16T08:20:48.566Z,76.99
2018-03-16T08:21:57.395Z,77.08
2018-03-16T08:23:06.224Z,77.18
2018-03-16T08:24:15.052Z,77.18
2018-03-16T08:25:24.532Z,76.99
2018-03-16T08:26:33.635Z,76.99
2018-03-16T08:27:42.463Z,77.27
2018-03-16T08:28:51.291Z,76.99
2018-03-16T08:30:00.119Z,77.18
2018-03-16T08:31:09.277Z,77.37
2018-03-16T08:32:18.107Z,77.18
2018-03-16T08:33:26.931Z,77.37
2018-03-16T08:34:35.759Z,77.37
2018-03-16T08:35:44.586Z,77.27
2018-03-16T08:36:53.462Z,77.27
2018-03-16T08:38:02.291Z,77.08
2018-03-16T08:39:11.128Z,77.08
2018-03-16T08:40:19.948Z,77.18
2018-03-16T08:41:28.784Z,77.27
2018-03-16T08:42:37.708Z,76.99
2018-03-16T08:43:46.536Z,76.99
2018-03-16T08:44:55.363Z,77.27
2018-03-16T08:46:04.272Z,77.37
2018-03-16T08:47:13.023Z,77.75
2018-03-16T08:48:22.430Z,77.65
2018-03-16T08:49:31.258Z,77.27
2018-03-16T08:50:40.088Z,77.37
2018-03-16T08:51:48.917Z,77.08
2018-03-16T08:52:57.746Z,77.56
2018-03-16T08:54:06.680Z,77.65
2018-03-16T08:55:15.503Z,77.65
2018-03-16T08:56:24.330Z,77.27
2018-03-16T08:57:33.159Z,77.65
2018-03-16T08:58:41.987Z,77.56
2018-03-16T08:59:50.814Z,77.75
2018-03-16T09:00:59.642Z,77.65
2018-03-16T09:02:08.469Z,77.84
2018-03-16T09:03:17.295Z,77.94
2018-03-16T09:04:26.124Z,77.75
2018-03-16T09:05:35.104Z,77.84
2018-03-16T09:06:43.933Z,77.75
2018-03-16T09:07:52.759Z,77.75
2018-03-16T09:09:01.587Z,77.94
2018-03-16T09:10:10.411Z,77.7
2018-03-16T09:11:19.391Z,77.65
2018-03-16T09:12:28.222Z,77.51
2018-03-16T09:13:37.406Z,77.65
2018-03-16T09:14:46.228Z,77.84
2018-03-16T09:15:55.056Z,77.65
2018-03-16T09:17:04.585Z,77.46
2018-03-16T09:18:13.450Z,77.84
2018-03-16T09:19:22.242Z,77.75
2018-03-16T09:20:31.069Z,77.75
2018-03-16T09:21:39.898Z,77.84
2018-03-16T09:22:48.725Z,77.65
2018-03-16T09:23:57.551Z,77.84
2018-03-16T09:25:06.380Z,77.84
2018-03-16T09:26:15.212Z,77.84
2018-03-16T09:27:24.039Z,77.65
2018-03-16T09:28:33.158Z,78.13
2018-03-16T09:29:42.285Z,78.13
2018-03-16T09:30:51.366Z,78.22
2018-03-16T09:32:00.469Z,78.03
2018-03-16T09:33:09.294Z,77.94
2018-03-16T09:34:18.275Z,78.31
2018-03-16T09:35:27.109Z,78.13
2018-03-16T09:36:35.932Z,77.65
2018-03-16T09:37:44.759Z,78.13
2018-03-16T09:38:53.863Z,78.88
2018-03-16T09:40:02.892Z,78.13
2018-03-16T09:41:11.725Z,78.22
2018-03-16T09:42:20.551Z,78.69
2018-03-16T09:43:29.379Z,78.94
2018-03-16T09:44:38.209Z,78.56
2018-03-16T09:45:47.186Z,78.56
2018-03-16T09:46:56.292Z,78.65
2018-03-16T09:48:05.119Z,78.31
2018-03-16T09:49:13.947Z,78.79
2018-03-16T09:50:22.777Z,78.88
2018-03-16T09:51:31.905Z,78.79
2018-03-16T09:52:40.734Z,78.03
2018-03-16T09:53:49.562Z,78.79
2018-03-16T09:54:58.397Z,78.13
2018-03-16T09:56:07.223Z,78.22
2018-03-16T09:57:16.100Z,78.03
2018-03-16T09:58:24.930Z,78.31
2018-03-16T09:59:33.761Z,78.37
2018-03-16T10:00:42.584Z,78.27
2018-03-16T10:01:51.415Z,78.27
2018-03-16T10:03:00.891Z,78.46
2018-03-16T10:04:09.712Z,78.59
2018-03-16T10:05:18.540Z,78.5
2018-03-16T10:06:27.368Z,78.18
2018-03-16T10:07:36.199Z,78.56
2018-03-16T10:08:45.449Z,78.56
2018-03-16T10:09:54.279Z,78.46
2018-03-16T10:11:03.109Z,78.37
2018-03-16T10:12:11.933Z,78.56
2018-03-16T10:13:20.767Z,78.37
2018-03-16T10:14:29.643Z,78.65
2018-03-16T10:15:38.470Z,78.85
2018-03-16T10:16:47.298Z,78.37
2018-03-16T10:17:56.127Z,78.46
2018-03-16T10:19:05.232Z,78.03
2018-03-16T10:20:14.358Z,78.56
2018-03-16T10:21:23.187Z,78.08
2018-03-16T10:22:32.018Z,78.27
2018-03-16T10:23:40.847Z,78.85
2018-03-16T10:24:49.674Z,79.03
2018-03-16T10:25:59.044Z,78.94
2018-03-16T10:27:07.873Z,78.08
2018-03-16T10:28:16.969Z,78.56
2018-03-16T10:29:25.798Z,77.99
2018-03-16T10:30:34.902Z,78.75
2018-03-16T10:31:43.782Z,78.27
2018-03-16T10:32:52.609Z,78.65
2018-03-16T10:34:01.722Z,78.56
2018-03-16T10:35:10.554Z,77.99
2018-03-16T10:36:19.381Z,78.08
2018-03-16T10:37:28.514Z,78.27
2018-03-16T10:38:37.337Z,77.99
2018-03-16T10:39:46.164Z,78.18
2018-03-16T10:40:54.991Z,77.89
2018-03-16T10:42:03.817Z,77.89
2018-03-16T10:43:12.646Z,77.99
2018-03-16T10:44:21.758Z,77.89
2018-03-16T10:45:30.585Z,77.99
2018-03-16T10:46:39.411Z,77.99
2018-03-16T10:47:48.236Z,78.18
2018-03-16T10:48:57.165Z,78.37
2018-03-16T10:50:06.275Z,78.65
2018-03-16T10:51:15.105Z,77.89
2018-03-16T10:52:23.933Z,77.89
2018-03-16T10:53:32.761Z,77.61
2018-03-16T10:54:41.590Z,77.8
2018-03-16T10:55:50.421Z,78.18
2018-03-16T10:56:59.324Z,77.99
2018-03-16T10:58:08.075Z,78.08
2018-03-16T10:59:16.901Z,77.42
2018-03-16T11:00:25.879Z,77.61
2018-03-16T11:01:34.990Z,77.89
2018-03-16T11:02:43.828Z,78.18
2018-03-16T11:03:52.670Z,78.56
2018-03-16T11:05:01.506Z,78.75
2018-03-16T11:06:10.444Z,78.08
2018-03-16T11:07:19.285Z,77.89
2018-03-16T11:08:28.129Z,78.08
2018-03-16T11:09:37.248Z,78.08
2018-03-16T11:10:46.089Z,78.65
2018-03-16T11:11:54.973Z,78.75
2018-03-16T11:13:03.816Z,78.94
2018-03-16T11:14:12.649Z,78.75
2018-03-16T11:15:21.490Z,78.75
2018-03-16T11:16:30.378Z,79.03
2018-03-16T11:17:39.317Z,79.5
2018-03-16T11:18:48.152Z,79.17
2018-03-16T11:19:56.989Z,79.45
2018-03-16T11:21:05.831Z,79.93
2018-03-16T11:22:14.672Z,79.36
2018-03-16T11:23:23.604Z,79.98
2018-03-16T11:24:32.452Z,79.83
2018-03-16T11:25:41.292Z,79.74
2018-03-16T11:26:50.135Z,79.6
2018-03-16T11:27:58.968Z,80.17
2018-03-16T11:29:07.953Z,80.17
2018-03-16T11:30:16.794Z,80.21
2018-03-16T11:31:25.627Z,80.49
2018-03-16T11:32:34.462Z,80.11
2018-03-16T11:33:43.301Z,81.06
2018-03-16T11:34:52.565Z,80.68
2018-03-16T11:36:01.407Z,80.96
2018-03-16T11:37:10.244Z,80.77
2018-03-16T11:38:19.072Z,80.87
2018-03-16T11:39:28.212Z,81.25
2018-03-16T11:40:37.344Z,80.87
2018-03-16T11:41:46.184Z,80.87
2018-03-16T11:42:55.018Z,80.87
2018-03-16T11:44:03.845Z,81.06
2018-03-16T11:45:12.673Z,81.06
2018-03-16T11:46:21.604Z,80.4
2018-03-16T11:47:30.713Z,80.87
2018-03-16T11:48:39.543Z,80.64
2018-03-16T11:49:48.649Z,80.93
2018-03-16T11:50:57.491Z,80.68
2018-03-16T11:52:06.681Z,80.83
2018-03-16T11:53:15.519Z,80.83
2018-03-16T11:54:24.349Z,80.93
2018-03-16T11:55:33.178Z,80.64
2018-03-16T11:56:42.006Z,80.26
2018-03-16T11:57:51.246Z,80.3
2018-03-16T11:59:00.075Z,80.17
2018-03-16T12:00:08.904Z,80.26
2018-03-16T12:01:17.734Z,80.07
2018-03-16T12:02:26.560Z,80.17
2018-03-16T12:03:35.386Z,80.17
2018-03-16T12:04:44.227Z,80.74
2018-03-16T12:05:53.540Z,80.02
2018-03-16T12:07:02.366Z,80.21
2018-03-16T12:08:11.205Z,80.3
2018-03-16T12:09:20.134Z,80.17
2018-03-16T12:10:28.997Z,80.96
2018-03-16T12:11:37.877Z,80.21
2018-03-16T12:12:46.655Z,80.68
2018-03-16T12:13:55.485Z,80.21
2018-03-16T12:15:04.471Z,80.96
2018-03-16T12:16:13.574Z,81.34
2018-03-16T12:17:22.404Z,80.68
2018-03-16T12:18:31.253Z,80.68
2018-03-16T12:19:40.364Z,81.25
2018-03-16T12:20:49.494Z,81.12
2018-03-16T12:21:58.322Z,81.63
2018-03-16T12:23:07.152Z,80.83
2018-03-16T12:24:15.979Z,81.63
2018-03-16T12:25:24.836Z,82.29
2018-03-16T12:26:33.716Z,81.63
2018-03-16T12:27:42.543Z,82.2
2018-03-16T12:28:51.372Z,82.67
2018-03-16T12:30:00.234Z,81.82
2018-03-16T12:31:09.389Z,82.53
2018-03-16T12:32:18.600Z,82.95
2018-03-16T12:33:27.434Z,82.67
2018-03-16T12:34:36.277Z,82.95
2018-03-16T12:35:45.389Z,82.53
2018-03-16T12:36:54.216Z,83.01
2018-03-16T12:38:03.095Z,83.01
2018-03-16T12:39:12.210Z,83.67
2018-03-16T12:40:21.038Z,83.24
2018-03-16T12:41:30.140Z,83.2
2018-03-16T12:42:38.970Z,83.33
2018-03-16T12:43:48.199Z,83.62
2018-03-16T12:44:57.028Z,83.81
2018-03-16T12:46:05.858Z,83.81
2018-03-16T12:47:14.686Z,84.09
2018-03-16T12:48:23.521Z,84.66
2018-03-16T12:49:32.398Z,84.19
2018-03-16T12:50:41.228Z,84.28
2018-03-16T12:51:50.061Z,84.66
2018-03-16T12:52:58.913Z,84.94
2018-03-16T12:54:07.743Z,85.04
2018-03-16T12:55:16.774Z,85.13
2018-03-16T12:56:25.655Z,85.23
2018-03-16T12:57:34.432Z,85.32
2018-03-16T12:58:43.537Z,85.23
2018-03-16T12:59:52.391Z,85.23
2018-03-16T13:01:01.778Z,85.42
2018-03-16T13:02:10.599Z,85.99
2018-03-16T13:03:19.448Z,86.27
2018-03-16T13:04:28.553Z,86.27
2018-03-16T13:05:37.380Z,86.18
2018-03-16T13:06:46.256Z,86.74
2018-03-16T13:07:55.121Z,85.8
2018-03-16T13:09:04.040Z,86.55
2018-03-16T13:10:12.926Z,86.74
2018-03-16T13:11:21.824Z,86.83
2018-03-16T13:12:30.848Z,86.55
2018-03-16T13:13:39.734Z,86.83
2018-03-16T13:14:48.623Z,86.93
2018-03-16T13:15:57.509Z,87.4
2018-03-16T13:17:06.395Z,86.93
2018-03-16T13:18:15.581Z,87.31
2018-03-16T13:19:24.531Z,87.36
2018-03-16T13:20:33.360Z,87.98
2018-03-16T13:21:42.240Z,87.93
2018-03-16T13:22:51.123Z,87.4
2018-03-16T13:24:00.309Z,88.12
2018-03-16T13:25:09.480Z,87.98
2018-03-16T13:26:18.644Z,88.26
2018-03-16T13:27:27.569Z,88.31
2018-03-16T13:28:36.402Z,87.98
2018-03-16T13:29:45.411Z,88.35
2018-03-16T13:30:54.303Z,88.45
2018-03-16T13:32:03.123Z,88.45
2018-03-16T13:33:11.982Z,88.64
2018-03-16T13:34:20.837Z,88.45
2018-03-16T13:35:29.830Z,88.54
2018-03-16T13:36:38.676Z,88.73
2018-03-16T13:37:47.515Z,89.2
2018-03-16T13:38:56.391Z,88.45
2018-03-16T13:40:05.207Z,88.54
2018-03-16T13:41:14.208Z,88.45
2018-03-16T13:42:23.054Z,88.64
2018-03-16T13:43:31.898Z,88.73
2018-03-16T13:44:40.762Z,89.11
2018-03-16T13:45:49.607Z,89.01
2018-03-16T13:46:58.456Z,89.2
2018-03-16T13:48:07.289Z,89.3
2018-03-16T13:49:16.403Z,89.2
2018-03-16T13:50:25.233Z,89.3
2018-03-16T13:51:34.375Z,89.01
2018-03-16T13:52:43.241Z,88.82
2018-03-16T13:53:52.087Z,88.92
2018-03-16T13:55:00.933Z,88.64
2018-03-16T13:56:09.769Z,89.11
2018-03-16T13:57:18.633Z,88.92
2018-03-16T13:58:27.478Z,89.11
2018-03-16T13:59:36.318Z,88.92
2018-03-16T14:00:45.166Z,88.92
2018-03-16T14:01:54.600Z,88.82
2018-03-16T14:03:03.440Z,89.2
2018-03-16T14:04:12.289Z,89.01
2018-03-16T14:05:21.416Z,89.49
2018-03-16T14:06:30.274Z,89.87
2018-03-16T14:07:39.110Z,89.87
2018-03-16T14:08:47.954Z,89.49
2018-03-16T14:09:56.806Z,89.68
2018-03-16T14:11:05.655Z,89.68
2018-03-16T14:12:14.541Z,89.68
2018-03-16T14:13:23.390Z,89.58
2018-03-16T14:14:32.244Z,88.92
2018-03-16T14:15:41.314Z,88.92
2018-03-16T14:16:50.159Z,89.11
2018-03-16T14:17:59.319Z,89.58
2018-03-16T14:19:08.153Z,89.3
2018-03-16T14:20:16.997Z,89.11
2018-03-16T14:21:25.844Z,89.2
2018-03-16T14:22:34.968Z,89.58
2018-03-16T14:23:44.115Z,89.58
2018-03-16T14:24:52.965Z,90.44
2018-03-16T14:26:01.811Z,89.49
2018-03-16T14:27:10.665Z,89.49
2018-03-16T14:28:19.508Z,89.49
2018-03-16T14:29:28.354Z,89.87
2018-03-16T14:30:37.200Z,90.15
2018-03-16T14:31:46.044Z,89.68
2018-03-16T14:32:54.880Z,89.87
2018-03-16T14:34:03.714Z,89.49
2018-03-16T14:35:12.805Z,89.68
2018-03-16T14:36:22.198Z,89.77
2018-03-16T14:37:31.040Z,89.2
2018-03-16T14:38:39.886Z,89.77
2018-03-16T14:39:48.727Z,89.68
2018-03-16T14:40:57.658Z,89.2
2018-03-16T14:42:06.512Z,89.68
2018-03-16T14:43:15.352Z,89.39
2018-03-16T14:44:24.204Z,89.77
2018-03-16T14:45:33.060Z,89.3
2018-03-16T14:46:42.226Z,89.39
2018-03-16T14:47:51.064Z,88.73
2018-03-16T14:48:59.900Z,89.58