createdAt,value
2022-08-17T00:02:26.182Z,82.37
2022-08-17T00:05:31.517Z,84.06
2022-08-17T00:08:46.045Z,83.17
2022-08-17T00:12:41.924Z,81.65
2022-08-17T00:15:13.380Z,81.46
2022-08-17T00:19:01.957Z,81.45
2022-08-17T00:22:29.848Z,81.63
2022-08-17T00:25:02.107Z,83.02
2022-08-17T00:28:04.443Z,82.98
2022-08-17T00:31:08.477Z,82.87
2022-08-17T00:34:10.579Z,82.90
2022-08-17T00:37:12.921Z,82.45
2022-08-17T00:40:15.814Z,82.24
2022-08-17T00:43:42.298Z,84.15
2022-08-17T00:46:44.910Z,83.08
2022-08-17T00:49:47.293Z,83.32
2022-08-17T00:52:55.329Z,83.29
2022-08-17T00:56:01.057Z,84.01
2022-08-17T00:59:05.493Z,83.79
2022-08-17T01:02:09.637Z,84.25
2022-08-17T01:05:20.770Z,83.51
2022-08-17T01:08:25.973Z,83.33
2022-08-17T01:11:30.647Z,83.08
2022-08-17T01:14:32.957Z,83.11
2022-08-17T01:17:35.155Z,83.04
2022-08-17T01:20:48.045Z,83.20
2022-08-17T01:23:50.529Z,84.28
2022-08-17T01:26:52.842Z,84.87
2022-08-17T01:30:58.439Z,85.24
2022-08-17T01:33:31.113Z,85.80
2022-08-17T01:36:33.215Z,85.78
2022-08-17T01:39:39.194Z,85.20
2022-08-17T01:43:07.404Z,85.03
2022-08-17T01:46:10.457Z,85.98
2022-08-17T01:49:12.813Z,85.99
2022-08-17T01:52:15.857Z,86.34
2022-08-17T01:55:27.102Z,85.56
2022-08-17T01:58:29.704Z,86.23
2022-08-17T02:01:33.760Z,86.52
2022-08-17T02:04:36.204Z,87.48
2022-08-17T02:07:59.999Z,86.88
2022-08-17T02:11:04.260Z,88.63
2022-08-17T02:14:13.908Z,87.61
2022-08-17T02:17:16.244Z,87.50
2022-08-17T02:20:18.436Z,87.21
2022-08-17T02:23:42.640Z,87.06
2022-08-17T02:26:46.248Z,86.45
2022-08-17T02:29:48.550Z,86.69
2022-08-17T02:32:54.216Z,87.30
2022-08-17T02:35:57.856Z,87.68
2022-08-17T02:39:01.677Z,87.74
2022-08-17T02:42:04.830Z,86.98
2022-08-17T02:45:15.683Z,86.60
2022-08-17T02:48:30.451Z,89.69
2022-08-17T02:51:34.893Z,90.14
2022-08-17T02:54:40.318Z,90.16
2022-08-17T02:57:44.393Z,89.13
2022-08-17T03:00:48.238Z,88.17
2022-08-17T03:03:50.335Z,88.10
2022-08-17T03:06:52.799Z,86.72
2022-08-17T03:09:55.969Z,86.07
2022-08-17T03:12:58.837Z,86.92
2022-08-17T03:16:00.933Z,86.69
2022-08-17T03:19:03.276Z,86.25
2022-08-17T03:22:34.702Z,86.67
2022-08-17T03:25:33.529Z,87.69
2022-08-17T03:28:39.585Z,87.06
2022-08-17T03:31:41.777Z,86.84
2022-08-17T03:34:43.759Z,85.60
2022-08-17T03:37:46.063Z,86.93
2022-08-17T03:40:58.470Z,88.28
2022-08-17T03:44:02.158Z,87.71
2022-08-17T03:47:22.972Z,88.60
2022-08-17T03:50:43.677Z,88.99
2022-08-17T03:54:10.343Z,89.62
2022-08-17T03:57:13.395Z,89.95
2022-08-17T04:00:15.596Z,91.29
2022-08-17T04:03:18.282Z,91.07
2022-08-17T04:06:20.943Z,92.18
2022-08-17T04:09:23.289Z,93.80
2022-08-17T04:12:30.574Z,94.03
2022-08-17T04:15:33.587Z,95.27
2022-08-17T04:18:35.632Z,96.17
2022-08-17T04:21:38.009Z,95.28
2022-08-17T04:24:40.067Z,95.81
2022-08-17T04:27:42.315Z,96.45
2022-08-17T04:30:45.446Z,97.73
2022-08-17T04:33:47.856Z,97.64
2022-08-17T04:36:50.450Z,100.00
2022-08-17T04:40:13.031Z,100.00
2022-08-17T04:43:18.598Z,100.00
2022-08-17T04:46:24.479Z,99.27
2022-08-17T04:49:26.531Z,98.85
2022-08-17T04:52:29.675Z,98.38
2022-08-17T04:55:45.706Z,100.00
2022-08-17T04:58:50.307Z,98.99
2022-08-17T05:01:52.626Z,99.12
2022-08-17T05:04:54.923Z,98.02
2022-08-17T05:08:02.742Z,98.51
2022-08-17T05:11:05.536Z,97.61
2022-08-17T05:14:07.551Z,98.02
2022-08-17T05:17:11.488Z,99.11
2022-08-17T05:20:13.772Z,100.00
2022-08-17T05:23:18.511Z,100.00
2022-08-17T05:26:26.256Z,99.89
2022-08-17T05:29:35.076Z,100.00
2022-08-17T05:32:40.295Z,100.00
2022-08-17T05:35:47.251Z,100.00
2022-08-17T05:38:50.549Z,100.00
2022-08-17T05:41:52.878Z,100.00
2022-08-17T05:44:57.923Z,99.80
2022-08-17T05:48:00.188Z,97.93
2022-08-17T05:51:15.689Z,97.49
2022-08-17T05:54:42.911Z,96.87
2022-08-17T05:58:04.272Z,96.82
2022-08-17T06:01:26.576Z,95.11
2022-08-17T06:04:36.114Z,95.00
2022-08-17T06:07:57.048Z,94.35
2022-08-17T06:11:20.556Z,92.73
2022-08-17T06:14:46.606Z,87.98
2022-08-17T06:17:53.029Z,87.22
2022-08-17T06:21:03.736Z,85.49
2022-08-17T06:24:16.020Z,83.36
2022-08-17T06:27:32.767Z,83.31
2022-08-17T06:30:59.559Z,84.65
2022-08-17T06:34:07.059Z,85.58
2022-08-17T06:37:27.419Z,83.23
2022-08-17T06:40:45.639Z,79.76
2022-08-17T06:44:10.253Z,79.15
2022-08-17T06:47:28.568Z,77.27
2022-08-17T06:50:48.270Z,73.51
2022-08-17T06:54:02.747Z,70.67
2022-08-17T06:57:16.668Z,70.78
2022-08-17T07:00:29.879Z,70.84
2022-08-17T07:03:54.479Z,69.26
2022-08-17T07:07:26.305Z,68.46
2022-08-17T07:10:36.017Z,69.16
2022-08-17T07:13:51.492Z,64.87
2022-08-17T07:16:56.284Z,67.96
2022-08-17T07:20:06.819Z,64.56
2022-08-17T07:23:27.517Z,64.85
2022-08-17T07:26:29.957Z,65.36
2022-08-17T07:29:44.634Z,61.96
2022-08-17T07:32:50.803Z,59.62
2022-08-17T07:35:53.228Z,60.25
2022-08-17T07:38:58.017Z,58.78
2022-08-17T07:42:04.725Z,57.23
2022-08-17T07:45:28.057Z,58.07
2022-08-17T07:48:36.073Z,57.85
2022-08-17T07:51:44.131Z,55.45
2022-08-17T07:54:46.251Z,57.33
2022-08-17T07:57:57.371Z,56.59
2022-08-17T08:01:06.665Z,54.70
2022-08-17T08:04:59.080Z,55.21
2022-08-17T08:07:52.363Z,55.90
2022-08-17T08:11:06.544Z,54.40
2022-08-17T08:14:28.576Z,53.09
2022-08-17T08:17:36.561Z,52.86
2022-08-17T08:21:09.819Z,53.16
2022-08-17T08:24:36.649Z,53.15
2022-08-17T08:28:03.171Z,52.42
2022-08-17T08:31:15.833Z,52.16
2022-08-17T08:34:58.622Z,52.24
2022-08-17T08:38:30.145Z,51.78
2022-08-17T08:41:38.737Z,50.16
2022-08-17T08:45:00.585Z,52.53
2022-08-17T08:48:53.808Z,51.06
2022-08-17T08:52:03.003Z,49.30
2022-08-17T08:55:23.651Z,49.67
2022-08-17T08:58:43.582Z,50.01
2022-08-17T09:02:16.760Z,46.84
2022-08-17T09:05:21.935Z,49.24
2022-08-17T09:08:38.310Z,49.48
2022-08-17T09:12:02.893Z,48.69
2022-08-17T09:15:27.438Z,49.22
2022-08-17T09:19:02.629Z,47.58
2022-08-17T09:22:00.899Z,46.90
2022-08-17T09:25:03.287Z,47.31
2022-08-17T09:28:19.198Z,46.74
2022-08-17T09:31:33.939Z,46.60
2022-08-17T09:34:50.220Z,45.79
2022-08-17T09:38:32.532Z,47.78
2022-08-17T09:41:56.526Z,48.47
2022-08-17T09:45:09.815Z,44.62
2022-08-17T09:48:31.026Z,45.97
2022-08-17T09:51:49.407Z,44.23
2022-08-17T09:54:54.605Z,45.34
2022-08-17T09:58:21.285Z,44.88
2022-08-17T10:01:47.513Z,43.70
2022-08-17T10:05:04.720Z,44.17
2022-08-17T10:08:30.481Z,44.57
2022-08-17T10:11:54.255Z,44.20
2022-08-17T10:15:22.423Z,44.18
2022-08-17T10:18:46.728Z,43.66
2022-08-17T10:22:32.674Z,42.90
2022-08-17T10:25:56.194Z,41.96
2022-08-17T10:29:20.868Z,44.28
2022-08-17T10:32:34.876Z,45.45
2022-08-17T10:36:14.409Z,43.70
2022-08-17T10:39:27.370Z,44.55
2022-08-17T10:42:36.212Z,45.05
2022-08-17T10:45:51.502Z,45.92
2022-08-17T10:49:20.966Z,47.30
2022-08-17T10:52:24.855Z,46.23
2022-08-17T10:55:27.806Z,49.07
2022-08-17T10:58:38.268Z,47.11
2022-08-17T11:01:42.087Z,43.73
2022-08-17T11:04:53.415Z,43.38
2022-08-17T11:08:14.218Z,43.01
2022-08-17T11:12:00.742Z,44.09
2022-08-17T11:15:27.995Z,43.27
2022-08-17T11:18:42.127Z,43.68
2022-08-17T11:22:22.100Z,45.53
2022-08-17T11:25:45.017Z,43.10
2022-08-17T11:28:52.902Z,43.91
2022-08-17T11:32:32.045Z,43.73
2022-08-17T11:35:47.158Z,44.81
2022-08-17T11:39:25.005Z,43.08
2022-08-17T11:42:45.926Z,40.68
2022-08-17T11:46:19.595Z,39.55
2022-08-17T11:49:58.683Z,39.99
2022-08-17T11:53:01.123Z,40.30
2022-08-17T11:56:09.573Z,41.81
2022-08-17T11:59:33.838Z,42.39
2022-08-17T12:02:47.828Z,44.29
2022-08-17T12:06:00.583Z,45.51
2022-08-17T12:09:10.827Z,44.02
2022-08-17T12:12:35.803Z,45.31
2022-08-17T12:15:42.672Z,45.94
2022-08-17T12:19:02.271Z,43.00
2022-08-17T12:22:14.731Z,42.09
2022-08-17T12:25:44.542Z,42.84
2022-08-17T12:28:49.176Z,42.57
2022-08-17T12:31:54.261Z,41.07
2022-08-17T12:34:56.590Z,43.20
2022-08-17T12:37:59.893Z,41.92
2022-08-17T12:41:25.748Z,44.89
2022-08-17T12:44:40.492Z,44.00
2022-08-17T12:48:11.045Z,44.71
2022-08-17T12:51:13.436Z,48.24
2022-08-17T12:54:52.701Z,43.32
2022-08-17T12:57:58.412Z,43.14
2022-08-17T13:01:09.199Z,43.35
2022-08-17T13:04:14.476Z,44.70
2022-08-17T13:07:32.726Z,44.32
2022-08-17T13:10:36.339Z,43.23
2022-08-17T13:13:41.925Z,42.47
2022-08-17T13:16:53.879Z,44.52
2022-08-17T13:19:56.254Z,43.46
2022-08-17T13:23:01.364Z,45.21
2022-08-17T13:26:09.460Z,45.53
2022-08-17T13:29:44.285Z,46.35
2022-08-17T13:32:47.326Z,47.81
2022-08-17T13:35:51.938Z,46.66
2022-08-17T13:39:07.384Z,45.63
2022-08-17T13:42:50.226Z,44.89
2022-08-17T13:46:08.376Z,44.89
2022-08-17T13:49:11.933Z,42.39
2022-08-17T13:52:38.348Z,43.78
2022-08-17T13:55:48.307Z,44.89
2022-08-17T13:58:56.432Z,45.10
2022-08-17T14:01:59.251Z,43.16
2022-08-17T14:05:02.069Z,43.05
2022-08-17T14:08:11.376Z,43.21
2022-08-17T14:11:13.412Z,41.14
2022-08-17T14:14:16.951Z,41.50
2022-08-17T14:17:20.152Z,41.16
2022-08-17T14:20:22.684Z,42.54
2022-08-17T14:23:25.240Z,42.59
2022-08-17T14:26:27.587Z,42.70
2022-08-17T14:29:31.999Z,41.22
2022-08-17T14:32:36.767Z,44.26
2022-08-17T14:35:38.895Z,43.24
2022-08-17T14:38:41.277Z,40.91
2022-08-17T14:41:43.740Z,43.64
2022-08-17T14:44:46.140Z,44.44
2022-08-17T14:47:48.216Z,46.23
2022-08-17T14:50:50.559Z,44.79
2022-08-17T14:53:52.632Z,42.49
2022-08-17T14:56:57.033Z,42.58
2022-08-17T15:00:17.415Z,42.65
2022-08-17T15:03:19.772Z,42.54
2022-08-17T15:06:22.382Z,44.26
2022-08-17T15:09:24.679Z,44.55
2022-08-17T15:12:32.076Z,42.95
2022-08-17T15:15:35.308Z,39.83
2022-08-17T15:18:37.396Z,43.26
2022-08-17T15:21:39.867Z,42.56
2022-08-17T15:24:42.003Z,43.66
2022-08-17T15:27:44.553Z,42.04
2022-08-17T15:30:46.819Z,46.25
2022-08-17T15:33:49.611Z,46.75
2022-08-17T15:36:52.462Z,42.00
2022-08-17T15:39:55.200Z,45.45
2022-08-17T15:42:57.817Z,44.19
2022-08-17T15:46:16.401Z,43.71
2022-08-17T15:49:18.909Z,43.03
2022-08-17T15:52:24.953Z,43.76
2022-08-17T15:55:29.606Z,44.30
2022-08-17T15:58:36.337Z,46.07
2022-08-17T16:03:01.271Z,41.67
2022-08-17T16:05:10.133Z,41.42
2022-08-17T16:08:15.891Z,44.15
2022-08-17T16:11:22.641Z,43.54
2022-08-17T16:14:33.824Z,44.42
2022-08-17T16:17:39.987Z,45.02
2022-08-17T16:20:43.585Z,41.86
2022-08-17T16:23:47.654Z,42.97
2022-08-17T16:26:49.808Z,43.90
2022-08-17T16:29:52.097Z,44.67
2022-08-17T16:32:59.598Z,46.38
2022-08-17T16:36:01.906Z,45.88
2022-08-17T16:39:04.805Z,45.64
2022-08-17T16:42:25.098Z,47.73
2022-08-17T16:45:31.423Z,46.93
2022-08-17T16:48:33.767Z,47.83
2022-08-17T16:51:36.479Z,47.04
2022-08-17T16:54:44.420Z,48.32
2022-08-17T16:57:50.599Z,48.46
2022-08-17T17:00:54.537Z,49.56
2022-08-17T17:04:00.065Z,49.93
2022-08-17T17:07:33.903Z,51.19
2022-08-17T17:10:51.485Z,52.38
2022-08-17T17:14:02.079Z,52.61
2022-08-17T17:17:36.368Z,53.03
2022-08-17T17:20:58.962Z,52.89
2022-08-17T17:24:04.951Z,52.92
2022-08-17T17:27:22.897Z,52.96
2022-08-17T17:30:50.243Z,54.35
2022-08-17T17:33:56.035Z,55.17
2022-08-17T17:37:06.153Z,54.75
2022-08-17T17:40:23.565Z,55.36
2022-08-17T17:43:38.775Z,55.07
2022-08-17T17:46:50.288Z,55.49
2022-08-17T17:49:52.485Z,56.46
2022-08-17T17:53:02.098Z,56.48
2022-08-17T17:56:17.189Z,55.74
2022-08-17T17:59:48.555Z,56.16
2022-08-17T18:03:16.721Z,57.19
2022-08-17T18:06:51.299Z,56.94
2022-08-17T18:10:01.133Z,57.08
2022-08-17T18:13:22.892Z,58.03
2022-08-17T18:16:31.879Z,58.69
2022-08-17T18:19:34.501Z,58.99
2022-08-17T18:22:36.536Z,59.80
2022-08-17T18:26:01.978Z,59.39
2022-08-17T18:29:30.231Z,60.36
2022-08-17T18:32:37.077Z,60.64
2022-08-17T18:35:39.110Z,60.77
2022-08-17T18:38:43.167Z,61.21
2022-08-17T18:41:49.083Z,61.32
2022-08-17T18:44:55.106Z,61.66
2022-08-17T18:47:57.837Z,61.85
2022-08-17T18:51:41.397Z,62.98
2022-08-17T18:55:06.070Z,62.88
2022-08-17T18:58:18.290Z,62.41
2022-08-17T19:01:21.468Z,63.26
2022-08-17T19:05:02.613Z,63.54
2022-08-17T19:08:29.432Z,63.28
2022-08-17T19:11:35.870Z,64.25
2022-08-17T19:14:38.418Z,64.68
2022-08-17T19:18:00.138Z,65.21
2022-08-17T19:21:08.318Z,64.65
2022-08-17T19:24:26.343Z,64.68
2022-08-17T19:27:42.005Z,65.52
2022-08-17T19:30:49.214Z,65.97
2022-08-17T19:33:51.852Z,66.41
2022-08-17T19:37:00.735Z,67.16
2022-08-17T19:40:08.774Z,67.35
2022-08-17T19:44:07.835Z,67.02
2022-08-17T19:47:53.955Z,68.33
2022-08-17T19:51:06.803Z,67.71
2022-08-17T19:54:35.053Z,68.71
2022-08-17T19:58:17.752Z,66.62
2022-08-17T20:01:48.898Z,66.96
2022-08-17T20:04:53.577Z,68.66
2022-08-17T20:08:09.264Z,70.04
2022-08-17T20:11:22.072Z,69.17
2022-08-17T20:14:36.722Z,69.59
2022-08-17T20:17:42.573Z,70.16
2022-08-17T20:20:47.675Z,71.15
2022-08-17T20:24:16.231Z,69.29
2022-08-17T20:28:06.324Z,69.99
2022-08-17T20:31:48.837Z,71.22
2022-08-17T20:35:20.161Z,70.26
2022-08-17T20:38:38.858Z,72.62
2022-08-17T20:42:03.948Z,72.52
2022-08-17T20:45:26.344Z,73.00
2022-08-17T20:48:38.317Z,73.91
2022-08-17T20:52:02.344Z,73.72
2022-08-17T20:55:05.377Z,72.65
2022-08-17T20:58:23.297Z,73.75
2022-08-17T21:01:39.761Z,73.79
2022-08-17T21:05:00.204Z,74.30
2022-08-17T21:08:17.097Z,74.38
2022-08-17T21:12:03.481Z,75.48
2022-08-17T21:14:57.384Z,76.45
2022-08-17T21:18:25.643Z,76.56
2022-08-17T21:21:50.235Z,76.36
2022-08-17T21:25:22.512Z,76.84
2022-08-17T21:28:34.264Z,76.52
2022-08-17T21:32:09.465Z,77.03
2022-08-17T21:35:12.372Z,76.55
2022-08-17T21:38:16.277Z,76.13
2022-08-17T21:41:24.437Z,75.22
2022-08-17T21:44:49.680Z,76.14
2022-08-17T21:48:12.750Z,76.51
2022-08-17T21:51:22.793Z,76.22
2022-08-17T21:54:36.434Z,76.67
2022-08-17T21:57:41.536Z,77.10
2022-08-17T22:01:27.465Z,77.72
2022-08-17T22:04:30.876Z,78.72
2022-08-17T22:07:50.648Z,78.19
2022-08-17T22:11:00.941Z,79.04
2022-08-17T22:14:05.686Z,78.26
2022-08-17T22:17:21.739Z,78.27
2022-08-17T22:20:23.788Z,78.39
2022-08-17T22:23:51.899Z,77.63
2022-08-17T22:27:03.332Z,77.87
2022-08-17T22:30:18.045Z,78.52
2022-08-17T22:33:49.367Z,78.65
2022-08-17T22:37:19.064Z,79.35
2022-08-17T22:40:32.604Z,79.08
2022-08-17T22:43:38.250Z,78.56
2022-08-17T22:47:04.463Z,79.16
2022-08-17T22:50:21.505Z,78.67
2022-08-17T22:53:42.290Z,77.59
2022-08-17T22:57:20.953Z,77.73
2022-08-17T23:00:42.917Z,77.64
2022-08-17T23:04:09.187Z,77.70
2022-08-17T23:07:11.760Z,79.36
2022-08-17T23:10:14.942Z,79.78
2022-08-17T23:13:16.948Z,77.12
2022-08-17T23:16:21.109Z,78.56
2022-08-17T23:19:23.127Z,79.20
2022-08-17T23:22:25.452Z,80.63
2022-08-17T23:25:30.753Z,81.63
2022-08-17T23:28:37.358Z,79.83
2022-08-17T23:31:40.393Z,79.02
2022-08-17T23:34:44.197Z,80.44
2022-08-17T23:37:46.286Z,80.59
2022-08-17T23:40:48.857Z,80.72
2022-08-17T23:43:54.987Z,81.15
2022-08-17T23:46:57.705Z,80.10
2022-08-17T23:50:01.598Z,80.21
2022-08-17T23:53:06.042Z,79.68
2022-08-17T23:56:11.325Z,79.95
2022-08-17T23:59:15.172Z,79.18
