createdAt,value
2023-09-04T00:00:57.085Z,3.70
2023-09-04T00:03:27.357Z,3.53
2023-09-04T00:05:55.393Z,3.47
2023-09-04T00:08:23.868Z,3.67
2023-09-04T00:10:51.869Z,4.00
2023-09-04T00:13:19.711Z,4.00
2023-09-04T00:15:48.949Z,3.83
2023-09-04T00:18:17.115Z,3.47
2023-09-04T00:20:44.922Z,3.70
2023-09-04T00:23:12.897Z,3.67
2023-09-04T00:25:40.750Z,4.10
2023-09-04T00:28:09.341Z,3.60
2023-09-04T00:30:37.239Z,3.97
2023-09-04T00:33:06.674Z,3.88
2023-09-04T00:35:34.500Z,3.47
2023-09-04T00:38:02.314Z,3.35
2023-09-04T00:40:30.173Z,3.70
2023-09-04T00:42:58.020Z,3.40
2023-09-04T00:45:25.870Z,3.85
2023-09-04T00:47:53.998Z,3.35
2023-09-04T00:50:25.126Z,3.40
2023-09-04T00:52:56.023Z,3.35
2023-09-04T00:55:24.984Z,3.15
2023-09-04T00:57:54.311Z,3.00
2023-09-04T01:00:26.564Z,2.95
2023-09-04T01:02:54.565Z,2.80
2023-09-04T01:05:23.924Z,2.90
2023-09-04T01:07:51.942Z,2.90
2023-09-04T01:10:19.812Z,3.00
2023-09-04T01:12:53.705Z,2.97
2023-09-04T01:15:21.946Z,3.00
2023-09-04T01:17:51.200Z,3.15
2023-09-04T01:20:26.573Z,2.85
2023-09-04T01:22:54.827Z,3.05
2023-09-04T01:25:23.473Z,3.08
2023-09-04T01:27:59.333Z,3.22
2023-09-04T01:30:34.747Z,2.78
2023-09-04T01:33:09.967Z,2.80
2023-09-04T01:35:40.526Z,3.10
2023-09-04T01:38:08.848Z,2.72
2023-09-04T01:40:36.719Z,2.90
2023-09-04T01:43:04.873Z,2.97
2023-09-04T01:45:33.274Z,2.78
2023-09-04T01:48:01.195Z,2.83
2023-09-04T01:50:29.003Z,3.05
2023-09-04T01:52:58.160Z,3.40
2023-09-04T01:55:26.570Z,3.03
2023-09-04T01:57:54.398Z,2.72
2023-09-04T02:00:23.411Z,2.85
2023-09-04T02:02:54.631Z,3.47
2023-09-04T02:05:22.638Z,2.90
2023-09-04T02:07:50.466Z,3.25
2023-09-04T02:10:19.685Z,2.90
2023-09-04T02:12:47.499Z,3.00
2023-09-04T02:15:15.413Z,2.97
2023-09-04T02:17:43.286Z,2.97
2023-09-04T02:20:12.443Z,2.72
2023-09-04T02:22:40.259Z,2.55
2023-09-04T02:25:09.393Z,2.72
2023-09-04T02:27:38.570Z,2.53
2023-09-04T02:30:08.904Z,2.65
2023-09-04T02:32:37.012Z,2.72
2023-09-04T02:35:05.672Z,2.30
2023-09-04T02:37:33.633Z,2.63
2023-09-04T02:40:01.522Z,2.75
2023-09-04T02:42:30.221Z,2.80
2023-09-04T02:44:59.438Z,2.58
2023-09-04T02:47:27.367Z,2.42
2023-09-04T02:49:55.407Z,2.63
2023-09-04T02:52:23.370Z,2.50
2023-09-04T02:54:51.292Z,2.83
2023-09-04T02:57:19.085Z,2.60
2023-09-04T02:59:47.010Z,2.80
2023-09-04T03:02:16.429Z,2.78
2023-09-04T03:04:44.332Z,2.60
2023-09-04T03:07:12.143Z,2.72
2023-09-04T03:09:39.987Z,3.20
2023-09-04T03:12:08.568Z,2.85
2023-09-04T03:14:36.419Z,2.60
2023-09-04T03:17:05.607Z,2.50
2023-09-04T03:19:35.650Z,2.80
2023-09-04T03:22:03.789Z,2.80
2023-09-04T03:24:31.782Z,2.78
2023-09-04T03:27:00.023Z,2.83
2023-09-04T03:29:28.528Z,2.42
2023-09-04T03:31:57.151Z,2.88
2023-09-04T03:34:26.886Z,2.67
2023-09-04T03:36:56.006Z,2.90
2023-09-04T03:39:24.035Z,2.90
2023-09-04T03:41:51.803Z,2.83
2023-09-04T03:44:19.780Z,2.60
2023-09-04T03:46:47.724Z,2.58
2023-09-04T03:49:15.938Z,2.85
2023-09-04T03:51:43.786Z,2.88
2023-09-04T03:54:13.094Z,2.88
2023-09-04T03:56:40.925Z,3.00
2023-09-04T03:59:08.765Z,2.95
2023-09-04T04:01:36.580Z,2.90
2023-09-04T04:04:04.490Z,3.00
2023-09-04T04:06:32.474Z,3.38
2023-09-04T04:09:00.389Z,2.90
2023-09-04T04:11:29.626Z,3.20
2023-09-04T04:13:58.332Z,2.78
2023-09-04T04:16:26.234Z,3.00
2023-09-04T04:18:54.086Z,2.85
2023-09-04T04:21:21.931Z,2.70
2023-09-04T04:23:49.820Z,3.08
2023-09-04T04:26:18.012Z,2.90
2023-09-04T04:31:35.541Z,3.40
2023-09-04T04:34:04.674Z,2.92
2023-09-04T04:36:32.886Z,3.00
2023-09-04T04:39:00.794Z,3.03
2023-09-04T04:41:28.720Z,3.00
2023-09-04T04:43:56.588Z,2.90
2023-09-04T04:46:24.648Z,3.33
2023-09-04T04:48:55.061Z,3.50
2023-09-04T04:51:22.956Z,3.42
2023-09-04T04:53:50.819Z,3.33
2023-09-04T04:56:18.702Z,3.92
2023-09-04T04:58:46.532Z,3.10
2023-09-04T05:01:14.449Z,3.50
2023-09-04T05:03:42.385Z,3.63
2023-09-04T05:06:12.028Z,3.28
2023-09-04T05:08:40.338Z,3.00
2023-09-04T05:11:09.403Z,2.80
2023-09-04T05:13:39.632Z,3.42
2023-09-04T05:16:07.599Z,3.22
2023-09-04T05:18:38.012Z,3.47
2023-09-04T05:21:09.878Z,3.45
2023-09-04T05:23:39.134Z,3.47
2023-09-04T05:26:07.746Z,3.05
2023-09-04T05:28:35.974Z,3.45
2023-09-04T05:31:05.051Z,3.28
2023-09-04T05:33:33.271Z,3.10
2023-09-04T05:36:01.954Z,3.17
2023-09-04T05:38:29.905Z,3.33
2023-09-04T05:40:59.507Z,3.28
2023-09-04T05:43:27.434Z,3.10
2023-09-04T05:45:55.477Z,3.20
2023-09-04T05:48:23.471Z,2.92
2023-09-04T05:50:51.710Z,3.38
2023-09-04T05:53:20.565Z,3.20
2023-09-04T05:56:10.423Z,2.83
2023-09-04T05:58:45.398Z,3.05
2023-09-04T06:01:13.700Z,2.75
2023-09-04T06:03:42.009Z,2.92
2023-09-04T06:06:10.444Z,3.15
2023-09-04T06:08:38.961Z,2.97
2023-09-04T06:11:08.488Z,2.90
2023-09-04T06:13:36.380Z,2.80
2023-09-04T06:16:04.853Z,2.92
2023-09-04T06:18:33.011Z,3.03
2023-09-04T06:21:00.914Z,2.75
2023-09-04T06:23:28.785Z,3.60
2023-09-04T06:25:56.682Z,3.15
2023-09-04T06:28:27.553Z,2.80
2023-09-04T06:30:56.384Z,3.00
2023-09-04T06:33:25.293Z,3.03
2023-09-04T06:35:53.326Z,2.75
2023-09-04T06:38:21.409Z,2.50
2023-09-04T06:40:49.463Z,2.65
2023-09-04T06:43:17.311Z,2.83
2023-09-04T06:45:46.626Z,2.50
2023-09-04T06:48:14.529Z,2.80
2023-09-04T06:50:43.038Z,2.38
2023-09-04T06:53:11.622Z,2.30
2023-09-04T06:55:39.508Z,2.80
2023-09-04T06:58:07.351Z,2.40
2023-09-04T07:00:36.059Z,2.47
2023-09-04T07:03:06.184Z,2.70
2023-09-04T07:05:34.401Z,2.40
2023-09-04T07:08:02.320Z,2.50
2023-09-04T07:10:30.239Z,2.30
2023-09-04T07:12:58.242Z,2.60
2023-09-04T07:15:26.183Z,2.45
2023-09-04T07:17:54.230Z,2.22
2023-09-04T07:20:23.505Z,2.30
2023-09-04T07:22:51.356Z,2.10
2023-09-04T07:25:19.620Z,2.30
2023-09-04T07:27:47.571Z,2.15
2023-09-04T07:30:15.626Z,2.15
2023-09-04T07:32:43.558Z,1.85
2023-09-04T07:35:12.109Z,2.00
2023-09-04T07:37:41.470Z,1.90
2023-09-04T07:40:10.489Z,2.00
2023-09-04T07:42:38.679Z,1.88
2023-09-04T07:45:07.500Z,1.80
2023-09-04T07:47:35.569Z,1.80
2023-09-04T07:50:04.228Z,1.67
2023-09-04T07:52:32.161Z,2.20
2023-09-04T07:55:01.494Z,1.95
2023-09-04T07:57:29.371Z,1.80
2023-09-04T07:59:59.595Z,2.05
2023-09-04T08:02:27.629Z,1.83
2023-09-04T08:04:55.503Z,1.70
2023-09-04T08:07:23.455Z,1.50
2023-09-04T08:09:51.374Z,1.60
2023-09-04T08:12:20.729Z,1.48
2023-09-04T08:14:49.081Z,1.98
2023-09-04T08:17:16.970Z,1.63
2023-09-04T08:19:44.835Z,2.67
2023-09-04T08:22:12.717Z,2.00
2023-09-04T08:24:40.556Z,2.78
2023-09-04T08:27:08.396Z,2.10
2023-09-04T08:29:37.659Z,1.83
2023-09-04T08:32:06.159Z,1.70
2023-09-04T08:34:34.054Z,1.90
2023-09-04T08:37:02.052Z,1.63
2023-09-04T08:39:29.926Z,1.80
2023-09-04T08:41:58.039Z,1.77
2023-09-04T08:44:26.797Z,1.77
2023-09-04T08:46:58.785Z,1.77
2023-09-04T08:49:28.386Z,2.03
2023-09-04T08:51:57.907Z,2.08
2023-09-04T08:54:26.599Z,1.92
2023-09-04T08:56:54.625Z,1.95
2023-09-04T08:59:22.490Z,1.70
2023-09-04T09:01:51.425Z,1.48
2023-09-04T09:04:23.005Z,1.75
2023-09-04T09:06:51.676Z,1.70
2023-09-04T09:09:23.124Z,1.90
2023-09-04T09:11:55.146Z,1.90
2023-09-04T09:14:24.016Z,1.85
2023-09-04T09:17:03.868Z,1.95
2023-09-04T09:19:36.049Z,1.73
2023-09-04T09:22:11.751Z,1.80
2023-09-04T09:24:54.251Z,1.88
2023-09-04T09:27:25.827Z,1.65
2023-09-04T09:29:56.736Z,1.90
2023-09-04T09:32:24.938Z,1.70
2023-09-04T09:34:56.178Z,1.90
2023-09-04T09:37:26.575Z,1.70
2023-09-04T09:39:54.888Z,1.77
2023-09-04T09:42:24.598Z,2.10
2023-09-04T09:44:53.246Z,1.83
2023-09-04T09:47:22.435Z,1.75
2023-09-04T09:49:50.453Z,1.75
2023-09-04T09:52:19.755Z,2.10
2023-09-04T09:54:49.568Z,2.05
2023-09-04T09:57:19.612Z,1.80
2023-09-04T09:59:50.440Z,1.85
2023-09-04T10:02:20.960Z,2.97
2023-09-04T10:04:49.023Z,1.70
2023-09-04T10:07:20.344Z,1.92
2023-09-04T10:09:51.100Z,1.80
2023-09-04T10:12:27.849Z,1.77
2023-09-04T10:14:59.011Z,1.83
2023-09-04T10:17:36.503Z,1.60
2023-09-04T10:20:07.163Z,2.00
2023-09-04T10:22:40.296Z,1.90
2023-09-04T10:25:15.000Z,1.80
2023-09-04T10:27:46.869Z,1.90
2023-09-04T10:30:19.373Z,1.85
2023-09-04T10:32:48.175Z,1.50
2023-09-04T10:35:17.075Z,1.85
2023-09-04T10:37:48.509Z,1.73
2023-09-04T10:40:16.924Z,1.45
2023-09-04T10:42:45.506Z,1.77
2023-09-04T10:45:14.878Z,1.85
2023-09-04T10:47:47.420Z,2.30
2023-09-04T10:50:39.764Z,1.80
2023-09-04T10:53:10.874Z,1.73
2023-09-04T10:55:40.261Z,1.95
2023-09-04T10:58:09.750Z,1.60
2023-09-04T11:00:38.920Z,1.80
2023-09-04T11:03:17.306Z,1.70
2023-09-04T11:06:16.012Z,1.80
2023-09-04T11:08:53.322Z,1.70
2023-09-04T11:11:28.365Z,1.58
2023-09-04T11:14:03.645Z,1.70
2023-09-04T11:16:39.152Z,1.70
2023-09-04T11:19:10.727Z,1.60
2023-09-04T11:21:40.835Z,1.65
2023-09-04T11:24:10.162Z,1.70
2023-09-04T11:26:38.358Z,1.70
2023-09-04T11:29:07.662Z,1.88
2023-09-04T11:31:36.876Z,1.90
2023-09-04T11:34:05.857Z,1.60
2023-09-04T11:36:39.146Z,1.95
2023-09-04T11:39:09.233Z,1.70
2023-09-04T11:41:38.519Z,1.70
2023-09-04T11:44:08.364Z,1.77
2023-09-04T11:46:37.030Z,1.80
2023-09-04T11:49:05.532Z,1.70
2023-09-04T11:51:34.103Z,2.03
2023-09-04T11:54:05.812Z,1.55
2023-09-04T11:56:33.719Z,1.63
2023-09-04T11:59:06.575Z,1.58
2023-09-04T12:01:35.443Z,1.58
2023-09-04T12:04:05.113Z,1.67
2023-09-04T12:06:37.254Z,1.65
2023-09-04T12:11:34.575Z,1.52
2023-09-04T12:14:10.308Z,1.60
2023-09-04T12:16:38.313Z,1.75
2023-09-04T12:19:07.046Z,1.55
2023-09-04T12:21:35.199Z,1.60
2023-09-04T12:24:04.443Z,1.88
2023-09-04T12:26:33.335Z,2.03
2023-09-04T12:29:01.287Z,1.85
2023-09-04T12:31:30.868Z,1.88
2023-09-04T12:33:58.784Z,1.60
2023-09-04T12:36:26.969Z,1.60
2023-09-04T12:38:54.803Z,1.92
2023-09-04T12:41:23.175Z,1.60
2023-09-04T12:43:52.091Z,1.80
2023-09-04T12:46:20.494Z,1.58
2023-09-04T12:48:49.656Z,1.70
2023-09-04T12:51:17.505Z,1.60
2023-09-04T12:53:45.464Z,1.98
2023-09-04T12:56:13.399Z,1.65
2023-09-04T12:58:41.264Z,1.60
2023-09-04T13:01:10.222Z,1.63
2023-09-04T13:03:38.246Z,1.52
2023-09-04T13:06:08.576Z,1.63
2023-09-04T13:08:36.484Z,1.63
2023-09-04T13:11:04.689Z,1.98
2023-09-04T13:13:32.551Z,1.55
2023-09-04T13:16:00.392Z,1.55
2023-09-04T13:18:28.226Z,1.55
2023-09-04T13:20:56.169Z,1.38
2023-09-04T13:23:25.853Z,1.80
2023-09-04T13:25:53.908Z,1.77
2023-09-04T13:28:22.112Z,1.67
2023-09-04T13:30:51.091Z,1.60
2023-09-04T13:33:19.075Z,1.80
2023-09-04T13:35:46.944Z,1.65
2023-09-04T13:38:15.461Z,1.60
2023-09-04T13:40:44.862Z,1.45
2023-09-04T13:43:12.734Z,1.55
2023-09-04T13:45:40.939Z,1.80
2023-09-04T13:48:08.867Z,1.50
2023-09-04T13:50:36.804Z,1.77
2023-09-04T13:53:05.881Z,1.63
2023-09-04T13:55:33.914Z,1.70
2023-09-04T13:58:03.385Z,1.58
2023-09-04T14:00:31.259Z,1.60
2023-09-04T14:02:59.376Z,1.77
2023-09-04T14:05:30.422Z,1.75
2023-09-04T14:07:58.340Z,1.60
2023-09-04T14:10:26.237Z,1.52
2023-09-04T14:12:54.132Z,1.58
2023-09-04T14:15:23.386Z,1.50
2023-09-04T14:17:51.368Z,1.70
2023-09-04T14:20:19.752Z,1.90
2023-09-04T14:22:47.775Z,1.60
2023-09-04T14:25:15.697Z,1.67
2023-09-04T14:27:43.671Z,1.38
2023-09-04T14:30:12.493Z,1.80
2023-09-04T14:32:41.901Z,1.63
2023-09-04T14:35:10.460Z,1.58
2023-09-04T14:37:38.550Z,1.70
2023-09-04T14:40:07.859Z,1.35
2023-09-04T14:42:37.078Z,1.42
2023-09-04T14:45:05.778Z,1.40
2023-09-04T14:47:35.717Z,1.38
2023-09-04T14:50:05.777Z,1.50
2023-09-04T14:52:33.643Z,1.60
2023-09-04T14:55:01.672Z,1.50
2023-09-04T14:57:30.093Z,1.35
2023-09-04T14:59:58.183Z,1.50
2023-09-04T15:02:26.226Z,1.35
2023-09-04T15:04:54.171Z,1.50
2023-09-04T15:07:23.479Z,1.33
2023-09-04T15:09:51.295Z,1.35
2023-09-04T15:12:19.203Z,1.55
2023-09-04T15:14:47.107Z,1.30
2023-09-04T15:17:14.942Z,1.40
2023-09-04T15:19:42.803Z,1.25
2023-09-04T15:22:10.788Z,1.35
2023-09-04T15:24:39.996Z,1.15
2023-09-04T15:27:07.901Z,1.38
2023-09-04T15:29:35.813Z,1.40
2023-09-04T15:32:03.766Z,1.25
2023-09-04T15:34:31.708Z,1.38
2023-09-04T15:36:59.656Z,1.40
2023-09-04T15:39:27.509Z,1.30
2023-09-04T15:41:56.794Z,1.10
2023-09-04T15:44:24.749Z,1.50
2023-09-04T15:46:52.725Z,1.40
2023-09-04T15:49:20.703Z,1.27
2023-09-04T15:51:48.743Z,1.40
2023-09-04T15:54:16.570Z,1.52
2023-09-04T15:56:44.508Z,1.50
2023-09-04T15:59:13.705Z,1.40
2023-09-04T16:01:41.667Z,1.30
2023-09-04T16:04:09.616Z,1.30
2023-09-04T16:06:37.482Z,1.40
2023-09-04T16:09:05.648Z,1.45
2023-09-04T16:11:33.525Z,1.38
2023-09-04T16:14:01.360Z,1.40
2023-09-04T16:16:30.661Z,1.35
2023-09-04T16:19:01.920Z,1.50
2023-09-04T16:21:30.170Z,1.20
2023-09-04T16:23:59.787Z,1.20
2023-09-04T16:26:29.178Z,1.50
2023-09-04T16:28:57.140Z,1.40
2023-09-04T16:31:25.557Z,1.17
2023-09-04T16:33:54.921Z,1.20
2023-09-04T16:36:22.979Z,1.20
2023-09-04T16:38:50.923Z,1.30
2023-09-04T16:41:18.849Z,1.40
2023-09-04T16:43:46.741Z,1.33
2023-09-04T16:46:14.887Z,1.38
2023-09-04T16:48:43.462Z,1.25
2023-09-04T16:51:12.740Z,1.42
2023-09-04T16:53:41.124Z,1.45
2023-09-04T16:56:09.111Z,1.30
2023-09-04T16:58:46.360Z,1.42
2023-09-04T17:01:14.851Z,1.20
2023-09-04T17:03:42.937Z,1.38
2023-09-04T17:06:12.501Z,1.20
2023-09-04T17:08:40.458Z,1.42
2023-09-04T17:11:08.485Z,1.30
2023-09-04T17:13:36.378Z,1.40
2023-09-04T17:16:04.605Z,1.48
2023-09-04T17:18:32.618Z,1.30
2023-09-04T17:21:00.525Z,1.60
2023-09-04T17:23:29.841Z,1.50
2023-09-04T17:25:57.854Z,1.33
2023-09-04T17:28:26.121Z,1.40
2023-09-04T17:30:54.293Z,1.50
2023-09-04T17:33:22.239Z,1.38
2023-09-04T17:35:50.126Z,1.40
2023-09-04T17:38:18.030Z,1.45
2023-09-04T17:40:47.522Z,1.50
2023-09-04T17:43:15.397Z,1.38
2023-09-04T17:45:50.407Z,1.52
2023-09-04T17:48:18.388Z,1.27
2023-09-04T17:50:46.255Z,1.45
2023-09-04T17:53:14.146Z,1.70
2023-09-04T17:55:43.328Z,1.50
2023-09-04T17:58:12.543Z,1.60
2023-09-04T18:00:41.301Z,1.42
2023-09-04T18:03:09.474Z,1.48
2023-09-04T18:05:38.865Z,1.40
2023-09-04T18:08:07.233Z,1.90
2023-09-04T18:10:35.162Z,1.50
2023-09-04T18:13:03.097Z,1.70
2023-09-04T18:15:32.328Z,1.38
2023-09-04T18:18:00.358Z,1.48
2023-09-04T18:20:28.285Z,1.67
2023-09-04T18:22:56.243Z,1.67
2023-09-04T18:25:24.124Z,1.63
2023-09-04T18:27:52.472Z,1.60
2023-09-04T18:30:20.315Z,1.85
2023-09-04T18:32:49.649Z,1.77
2023-09-04T18:35:17.810Z,1.98
2023-09-04T18:37:45.723Z,1.92
2023-09-04T18:40:15.533Z,2.00
2023-09-04T18:42:43.406Z,1.63
2023-09-04T18:45:11.677Z,1.70
2023-09-04T18:47:39.790Z,1.50
2023-09-04T18:50:09.847Z,1.70
2023-09-04T18:52:37.777Z,1.90
2023-09-04T18:55:06.527Z,1.90
2023-09-04T18:57:34.422Z,1.95
2023-09-04T19:00:07.917Z,1.70
2023-09-04T19:02:35.993Z,2.03
2023-09-04T19:05:06.010Z,1.98
2023-09-04T19:07:35.454Z,1.95
2023-09-04T19:10:03.960Z,1.92
2023-09-04T19:12:32.090Z,1.95
2023-09-04T19:15:00.012Z,2.33
2023-09-04T19:17:27.944Z,1.88
2023-09-04T19:19:55.794Z,2.08
2023-09-04T19:22:23.783Z,2.10
2023-09-04T19:24:53.077Z,2.00
2023-09-04T19:27:24.309Z,1.98
2023-09-04T19:29:52.291Z,1.95
2023-09-04T19:32:20.136Z,2.00
2023-09-04T19:34:48.085Z,2.22
2023-09-04T19:37:15.931Z,1.80
2023-09-04T19:39:51.983Z,1.80
2023-09-04T19:42:28.934Z,2.15
2023-09-04T19:44:56.801Z,2.15
2023-09-04T19:47:24.670Z,1.90
2023-09-04T19:49:52.593Z,1.88
2023-09-04T19:52:20.544Z,2.00
2023-09-04T19:54:48.714Z,1.98
2023-09-04T19:57:16.712Z,2.00
2023-09-04T19:59:46.115Z,2.20
2023-09-04T20:02:14.008Z,1.70
2023-09-04T20:04:42.028Z,2.00
2023-09-04T20:07:09.969Z,1.80
2023-09-04T20:09:37.853Z,1.95
2023-09-04T20:12:06.589Z,1.92
2023-09-04T20:14:34.412Z,1.90
2023-09-04T20:17:04.033Z,1.92
2023-09-04T20:19:32.964Z,2.42
2023-09-04T20:22:00.806Z,2.10
2023-09-04T20:24:28.663Z,1.90
2023-09-04T20:26:56.625Z,1.98
2023-09-04T20:29:25.593Z,2.40
2023-09-04T20:31:53.485Z,2.30
2023-09-04T20:34:22.719Z,2.00
2023-09-04T20:36:50.674Z,2.28
2023-09-04T20:39:18.652Z,2.40
2023-09-04T20:41:46.980Z,2.70
2023-09-04T20:44:14.558Z,2.55
2023-09-04T20:46:42.487Z,2.90
2023-09-04T20:49:10.363Z,2.65
2023-09-04T20:51:39.859Z,2.25
2023-09-04T20:54:08.073Z,2.40
2023-09-04T20:56:36.125Z,2.50
2023-09-04T20:59:04.005Z,2.28
2023-09-04T21:01:31.889Z,2.20
2023-09-04T21:03:59.967Z,2.22
2023-09-04T21:06:28.015Z,2.30
2023-09-04T21:08:56.138Z,2.45
2023-09-04T21:11:22.860Z,2.10
2023-09-04T21:14:08.516Z,2.22
2023-09-04T21:16:53.856Z,2.25
2023-09-04T21:19:39.359Z,2.00
2023-09-04T21:22:24.992Z,1.92
2023-09-04T21:25:11.571Z,2.05
2023-09-04T21:27:57.265Z,2.03
2023-09-04T21:30:42.386Z,2.33
2023-09-04T21:33:28.066Z,2.00
2023-09-04T21:36:13.975Z,2.10
2023-09-04T21:38:59.680Z,2.00
2023-09-04T21:41:46.574Z,2.40
2023-09-04T21:44:32.024Z,2.30
2023-09-04T21:47:17.142Z,2.00
2023-09-04T21:50:02.942Z,2.20
2023-09-04T21:52:48.093Z,2.00
2023-09-04T21:55:33.415Z,1.73
2023-09-04T21:58:20.097Z,1.90
2023-09-04T22:01:05.580Z,2.08
2023-09-04T22:03:51.123Z,2.13
2023-09-04T22:06:36.589Z,2.22
2023-09-04T22:09:23.369Z,1.70
2023-09-04T22:12:08.771Z,1.92
2023-09-04T22:14:55.190Z,1.90
2023-09-04T22:17:40.439Z,2.10
2023-09-04T22:20:26.554Z,1.80
2023-09-04T22:23:11.949Z,1.65
2023-09-04T22:25:57.259Z,1.42
2023-09-04T22:28:42.686Z,1.70
2023-09-04T22:31:29.527Z,1.55
2023-09-04T22:34:15.155Z,1.90
2023-09-04T22:37:00.461Z,1.80
2023-09-04T22:39:45.644Z,1.45
2023-09-04T22:42:31.020Z,1.75
2023-09-04T22:45:16.416Z,1.75
2023-09-04T22:48:03.001Z,1.60
2023-09-04T22:50:48.195Z,1.70
2023-09-04T22:53:33.495Z,1.60
2023-09-04T22:56:18.790Z,1.60
2023-09-04T22:59:04.089Z,1.85
2023-09-04T23:01:51.449Z,1.55
2023-09-04T23:04:38.372Z,1.58
2023-09-04T23:07:23.777Z,1.85
2023-09-04T23:10:09.414Z,1.70
2023-09-04T23:12:54.708Z,1.50
2023-09-04T23:15:39.895Z,1.35
2023-09-04T23:18:25.697Z,1.40
2023-09-04T23:21:05.991Z,1.60
2023-09-04T23:23:52.205Z,1.40
2023-09-04T23:26:38.242Z,1.83
2023-09-04T23:29:07.145Z,1.50
2023-09-04T23:31:35.677Z,1.50
2023-09-04T23:34:04.447Z,1.52
2023-09-04T23:36:48.393Z,1.35
2023-09-04T23:39:33.958Z,1.70
2023-09-04T23:42:20.704Z,1.30
2023-09-04T23:45:05.996Z,1.50
2023-09-04T23:47:36.809Z,1.40
2023-09-04T23:50:05.314Z,1.40
2023-09-04T23:52:34.500Z,1.58
2023-09-04T23:55:04.421Z,1.60
2023-09-04T23:57:32.965Z,1.50
