createdAt,value
2023-04-17T00:01:33.411Z,0.70
2023-04-17T00:04:01.948Z,0.50
2023-04-17T00:06:33.898Z,0.97
2023-04-17T00:09:02.259Z,0.70
2023-04-17T00:11:30.847Z,0.73
2023-04-17T00:14:00.462Z,0.70
2023-04-17T00:16:28.921Z,0.70
2023-04-17T00:18:57.584Z,1.03
2023-04-17T00:21:26.092Z,0.60
2023-04-17T00:23:54.248Z,0.63
2023-04-17T00:26:22.726Z,0.87
2023-04-17T00:28:52.013Z,0.60
2023-04-17T00:31:21.748Z,1.30
2023-04-17T00:33:50.044Z,0.90
2023-04-17T00:36:18.309Z,0.80
2023-04-17T00:38:46.546Z,0.93
2023-04-17T00:41:15.046Z,0.87
2023-04-17T00:43:43.267Z,1.00
2023-04-17T00:46:13.146Z,1.10
2023-04-17T00:48:44.284Z,1.00
2023-04-17T00:51:12.800Z,0.77
2023-04-17T00:53:41.624Z,0.47
2023-04-17T00:56:10.034Z,0.77
2023-04-17T00:58:39.028Z,0.53
2023-04-17T01:01:07.955Z,0.80
2023-04-17T01:03:36.765Z,0.43
2023-04-17T01:06:07.357Z,0.90
2023-04-17T01:08:41.690Z,0.90
2023-04-17T01:11:10.717Z,0.73
2023-04-17T01:13:46.435Z,0.57
2023-04-17T01:16:14.918Z,0.40
2023-04-17T01:18:43.495Z,0.60
2023-04-17T01:21:13.203Z,1.00
2023-04-17T01:23:47.040Z,0.60
2023-04-17T01:26:21.125Z,0.43
2023-04-17T01:28:54.344Z,0.93
2023-04-17T01:31:22.997Z,0.80
2023-04-17T01:33:52.214Z,0.50
2023-04-17T01:36:20.617Z,0.50
2023-04-17T01:38:48.946Z,0.90
2023-04-17T01:41:18.623Z,0.53
2023-04-17T01:43:48.032Z,0.70
2023-04-17T01:46:16.375Z,0.90
2023-04-17T01:48:44.686Z,0.80
2023-04-17T01:51:13.001Z,0.77
2023-04-17T01:53:41.564Z,0.70
2023-04-17T01:56:09.891Z,0.77
2023-04-17T01:58:39.620Z,0.90
2023-04-17T02:01:08.147Z,1.07
2023-04-17T02:03:36.566Z,0.77
2023-04-17T02:06:05.303Z,1.03
2023-04-17T02:08:33.754Z,1.10
2023-04-17T02:11:02.735Z,0.40
2023-04-17T02:13:31.233Z,1.23
2023-04-17T02:16:00.986Z,0.80
2023-04-17T02:18:33.086Z,0.73
2023-04-17T02:21:01.834Z,1.00
2023-04-17T02:23:30.148Z,0.50
2023-04-17T02:25:58.587Z,0.50
2023-04-17T02:28:26.813Z,0.73
2023-04-17T02:30:55.219Z,0.70
2023-04-17T02:33:28.553Z,0.53
2023-04-17T02:35:56.828Z,0.77
2023-04-17T02:38:32.592Z,0.60
2023-04-17T02:41:01.176Z,0.33
2023-04-17T02:43:31.950Z,0.73
2023-04-17T02:46:00.231Z,0.50
2023-04-17T02:48:30.467Z,0.73
2023-04-17T02:51:00.025Z,0.50
2023-04-17T02:53:28.699Z,0.90
2023-04-17T02:55:56.948Z,0.33
2023-04-17T02:58:26.032Z,0.60
2023-04-17T03:01:02.631Z,0.50
2023-04-17T03:03:35.747Z,0.90
2023-04-17T03:06:08.355Z,0.70
2023-04-17T03:08:38.665Z,0.43
2023-04-17T03:11:07.403Z,0.60
2023-04-17T03:13:37.118Z,0.53
2023-04-17T03:16:06.129Z,0.90
2023-04-17T03:18:40.662Z,1.00
2023-04-17T03:21:09.292Z,0.70
2023-04-17T03:23:37.755Z,0.73
2023-04-17T03:26:07.742Z,0.80
2023-04-17T03:28:36.407Z,0.90
2023-04-17T03:31:06.621Z,0.63
2023-04-17T03:33:38.900Z,0.70
2023-04-17T03:36:08.035Z,0.70
2023-04-17T03:38:39.637Z,0.60
2023-04-17T03:41:47.221Z,0.87
2023-04-17T03:44:50.695Z,0.90
2023-04-17T03:47:19.195Z,0.93
2023-04-17T03:49:48.970Z,1.20
2023-04-17T03:52:17.648Z,0.83
2023-04-17T03:54:49.879Z,0.50
2023-04-17T03:57:18.126Z,1.00
2023-04-17T03:59:46.816Z,0.60
2023-04-17T04:02:15.204Z,0.83
2023-04-17T04:04:44.507Z,0.90
2023-04-17T04:07:17.573Z,0.60
2023-04-17T04:09:46.435Z,0.67
2023-04-17T04:12:15.205Z,0.50
2023-04-17T04:14:46.251Z,0.70
2023-04-17T04:17:16.059Z,0.70
2023-04-17T04:19:45.080Z,0.77
2023-04-17T04:22:14.660Z,0.70
2023-04-17T04:24:53.772Z,0.87
2023-04-17T04:27:27.799Z,0.60
2023-04-17T04:29:58.930Z,0.50
2023-04-17T04:32:29.119Z,0.83
2023-04-17T04:34:58.493Z,0.60
2023-04-17T04:37:30.075Z,1.00
2023-04-17T04:40:10.663Z,0.50
2023-04-17T04:42:43.119Z,0.60
2023-04-17T04:45:16.112Z,0.63
2023-04-17T04:47:45.752Z,0.80
2023-04-17T04:50:14.099Z,0.57
2023-04-17T04:52:42.273Z,0.53
2023-04-17T04:55:24.601Z,0.67
2023-04-17T04:57:55.585Z,0.70
2023-04-17T05:00:25.179Z,0.73
2023-04-17T05:02:59.314Z,0.90
2023-04-17T05:05:29.583Z,1.10
2023-04-17T05:07:58.170Z,0.63
2023-04-17T05:10:34.281Z,0.50
2023-04-17T05:13:06.131Z,0.70
2023-04-17T05:15:34.391Z,0.63
2023-04-17T05:18:03.288Z,1.07
2023-04-17T05:20:35.862Z,1.30
2023-04-17T05:23:06.168Z,1.40
2023-04-17T05:25:35.978Z,1.03
2023-04-17T05:28:07.934Z,0.50
2023-04-17T05:30:36.661Z,0.90
2023-04-17T05:33:14.568Z,0.40
2023-04-17T05:35:49.130Z,0.70
2023-04-17T05:38:17.620Z,0.90
2023-04-17T05:40:47.564Z,1.00
2023-04-17T05:43:15.800Z,1.10
2023-04-17T05:45:47.858Z,0.60
2023-04-17T05:48:16.282Z,0.90
2023-04-17T05:50:44.935Z,1.23
2023-04-17T05:53:13.945Z,0.80
2023-04-17T05:55:56.842Z,0.97
2023-04-17T05:58:26.583Z,0.90
2023-04-17T06:00:58.004Z,1.17
2023-04-17T06:03:28.464Z,0.80
2023-04-17T06:06:26.687Z,1.07
2023-04-17T06:08:55.811Z,0.67
2023-04-17T06:11:27.286Z,0.70
2023-04-17T06:13:55.543Z,0.80
2023-04-17T06:16:23.870Z,0.73
2023-04-17T06:18:52.401Z,1.30
2023-04-17T06:21:21.243Z,0.93
2023-04-17T06:23:49.787Z,0.67
2023-04-17T06:26:18.583Z,1.17
2023-04-17T06:28:48.640Z,0.80
2023-04-17T06:31:18.319Z,0.90
2023-04-17T06:33:49.897Z,1.10
2023-04-17T06:36:20.448Z,1.33
2023-04-17T06:38:50.691Z,1.00
2023-04-17T06:41:21.732Z,1.20
2023-04-17T06:43:51.492Z,0.73
2023-04-17T06:46:20.049Z,0.83
2023-04-17T06:48:49.462Z,1.10
2023-04-17T06:51:21.887Z,1.37
2023-04-17T06:53:50.111Z,1.23
2023-04-17T06:56:19.534Z,0.80
2023-04-17T06:59:03.891Z,1.23
2023-04-17T07:01:39.801Z,1.13
2023-04-17T07:04:13.405Z,1.57
2023-04-17T07:06:41.963Z,0.93
2023-04-17T07:09:12.912Z,0.77
2023-04-17T07:11:41.437Z,1.17
2023-04-17T07:14:10.951Z,1.10
2023-04-17T07:16:42.429Z,0.73
2023-04-17T07:19:10.965Z,1.20
2023-04-17T07:21:39.537Z,1.00
2023-04-17T07:24:08.156Z,1.00
2023-04-17T07:26:37.168Z,1.27
2023-04-17T07:29:05.582Z,1.23
2023-04-17T07:31:34.073Z,0.83
2023-04-17T07:34:05.316Z,1.20
2023-04-17T07:36:33.686Z,1.13
2023-04-17T07:39:02.006Z,0.83
2023-04-17T07:41:30.381Z,1.03
2023-04-17T07:43:59.188Z,1.10
2023-04-17T07:46:27.674Z,0.60
2023-04-17T07:48:55.929Z,1.00
2023-04-17T07:51:26.263Z,1.43
2023-04-17T07:53:54.549Z,1.60
2023-04-17T07:56:22.913Z,1.40
2023-04-17T07:58:52.047Z,1.07
2023-04-17T08:01:20.859Z,1.60
2023-04-17T08:03:49.731Z,0.70
2023-04-17T08:06:18.146Z,1.23
2023-04-17T08:08:47.861Z,1.10
2023-04-17T08:11:16.417Z,1.00
2023-04-17T08:13:44.709Z,1.40
2023-04-17T08:16:12.952Z,0.83
2023-04-17T08:18:42.192Z,0.43
2023-04-17T08:21:10.828Z,1.20
2023-04-17T08:23:39.236Z,0.90
2023-04-17T08:26:08.953Z,1.00
2023-04-17T08:28:37.219Z,1.20
2023-04-17T08:31:05.989Z,1.20
2023-04-17T08:33:34.161Z,1.20
2023-04-17T08:36:04.271Z,1.20
2023-04-17T08:38:33.624Z,1.20
2023-04-17T08:41:06.231Z,0.90
2023-04-17T08:43:37.486Z,1.60
2023-04-17T08:46:06.713Z,0.57
2023-04-17T08:48:35.026Z,1.50
2023-04-17T08:51:03.722Z,0.90
2023-04-17T08:53:31.991Z,1.83
2023-04-17T08:56:08.270Z,1.20
2023-04-17T08:58:38.816Z,0.70
2023-04-17T09:01:11.618Z,1.10
2023-04-17T09:03:44.159Z,1.37
2023-04-17T09:06:13.264Z,2.20
2023-04-17T09:08:56.066Z,1.00
2023-04-17T09:11:24.286Z,1.83
2023-04-17T09:13:54.396Z,1.57
2023-04-17T09:16:24.856Z,0.70
2023-04-17T09:18:53.144Z,1.37
2023-04-17T09:21:21.509Z,0.70
2023-04-17T09:23:51.961Z,1.37
2023-04-17T09:26:22.111Z,1.57
2023-04-17T09:29:07.943Z,1.53
2023-04-17T09:31:37.731Z,0.60
2023-04-17T09:34:07.790Z,1.23
2023-04-17T09:36:38.466Z,1.60
2023-04-17T09:39:17.369Z,1.90
2023-04-17T09:41:45.730Z,1.53
2023-04-17T09:44:26.690Z,1.93
2023-04-17T09:46:55.902Z,1.93
2023-04-17T09:49:33.906Z,1.67
2023-04-17T09:52:02.435Z,2.60
2023-04-17T09:54:32.681Z,2.70
2023-04-17T09:57:03.902Z,1.50
2023-04-17T09:59:33.731Z,2.30
2023-04-17T10:02:02.580Z,2.00
2023-04-17T10:04:31.576Z,3.83
2023-04-17T10:06:59.818Z,2.60
2023-04-17T10:09:28.128Z,2.33
2023-04-17T10:11:57.803Z,2.97
2023-04-17T10:14:27.578Z,3.57
2023-04-17T10:16:57.516Z,1.97
2023-04-17T10:19:31.267Z,4.03
2023-04-17T10:22:41.216Z,3.73
2023-04-17T10:25:23.932Z,3.60
2023-04-17T10:27:58.454Z,3.77
2023-04-17T10:30:54.494Z,3.73
2023-04-17T10:33:26.417Z,3.70
2023-04-17T10:35:55.274Z,1.60
2023-04-17T10:38:34.658Z,2.70
2023-04-17T10:41:05.071Z,2.80
2023-04-17T10:43:33.345Z,2.53
2023-04-17T10:46:06.523Z,3.77
2023-04-17T10:49:01.381Z,2.73
2023-04-17T10:51:48.751Z,2.33
2023-04-17T10:54:17.074Z,1.53
2023-04-17T10:56:48.683Z,2.73
2023-04-17T10:59:23.565Z,3.60
2023-04-17T11:02:01.366Z,2.77
2023-04-17T11:04:34.125Z,2.60
2023-04-17T11:07:03.505Z,2.53
2023-04-17T11:09:31.935Z,1.90
2023-04-17T11:12:02.120Z,3.33
2023-04-17T11:14:32.348Z,3.30
2023-04-17T11:17:02.000Z,3.60
2023-04-17T11:19:33.649Z,3.10
2023-04-17T11:22:02.957Z,3.33
2023-04-17T11:24:32.063Z,4.03
2023-04-17T11:27:02.150Z,2.90
2023-04-17T11:29:30.850Z,3.00
2023-04-17T11:32:00.929Z,3.20
2023-04-17T11:34:29.355Z,2.50
2023-04-17T11:37:01.334Z,4.30
2023-04-17T11:39:30.918Z,3.63
2023-04-17T11:41:59.670Z,3.00
2023-04-17T11:44:29.963Z,3.63
2023-04-17T11:46:59.461Z,3.60
2023-04-17T11:49:28.407Z,3.70
2023-04-17T11:51:59.562Z,2.63
2023-04-17T11:54:28.085Z,3.40
2023-04-17T11:57:01.457Z,3.27
2023-04-17T11:59:33.645Z,3.93
2023-04-17T12:02:02.522Z,3.30
2023-04-17T12:04:34.204Z,3.70
2023-04-17T12:07:05.096Z,3.50
2023-04-17T12:09:33.983Z,3.87
2023-04-17T12:12:04.032Z,4.93
2023-04-17T12:14:32.570Z,4.27
2023-04-17T12:17:01.492Z,4.47
2023-04-17T12:19:32.056Z,2.73
2023-04-17T12:22:01.390Z,5.03
2023-04-17T12:24:32.332Z,3.80
2023-04-17T12:27:01.998Z,3.73
2023-04-17T12:29:42.993Z,4.00
2023-04-17T12:32:12.995Z,4.00
2023-04-17T12:34:41.440Z,3.50
2023-04-17T12:37:09.882Z,3.33
2023-04-17T12:39:39.951Z,3.60
2023-04-17T12:42:08.198Z,3.60
2023-04-17T12:44:36.505Z,3.60
2023-04-17T12:47:04.825Z,4.40
2023-04-17T12:49:33.239Z,3.90
2023-04-17T12:52:03.599Z,3.33
2023-04-17T12:54:33.120Z,3.43
2023-04-17T12:57:03.581Z,1.60
2023-04-17T12:59:31.872Z,3.40
2023-04-17T13:02:03.057Z,3.97
2023-04-17T13:04:31.634Z,2.67
2023-04-17T13:07:00.048Z,3.73
2023-04-17T13:09:28.364Z,3.40
2023-04-17T13:11:57.707Z,1.70
2023-04-17T13:14:27.598Z,4.83
2023-04-17T13:16:55.887Z,3.67
2023-04-17T13:19:24.186Z,3.47
2023-04-17T13:21:52.703Z,3.37
2023-04-17T13:24:21.376Z,4.03
2023-04-17T13:26:50.104Z,3.57
2023-04-17T13:29:19.558Z,1.73
2023-04-17T13:31:49.937Z,3.10
2023-04-17T13:34:18.515Z,3.20
2023-04-17T13:36:46.958Z,3.90
2023-04-17T13:39:15.437Z,3.50
2023-04-17T13:41:43.782Z,3.67
2023-04-17T13:44:12.711Z,3.37
2023-04-17T13:46:41.318Z,3.03
2023-04-17T13:49:11.431Z,3.60
2023-04-17T13:51:40.131Z,3.60
2023-04-17T13:54:10.079Z,3.27
2023-04-17T13:56:38.493Z,3.87
2023-04-17T13:59:06.991Z,2.80
2023-04-17T14:01:44.117Z,2.90
2023-04-17T14:04:16.401Z,3.47
2023-04-17T14:06:47.130Z,3.90
2023-04-17T14:09:16.548Z,4.50
2023-04-17T14:11:45.061Z,3.00
2023-04-17T14:14:13.806Z,3.70
2023-04-17T14:16:43.341Z,3.27
2023-04-17T14:19:14.666Z,3.70
2023-04-17T14:21:45.103Z,3.40
2023-04-17T14:24:13.637Z,2.63
2023-04-17T14:26:42.211Z,3.63
2023-04-17T14:29:14.308Z,3.50
2023-04-17T14:31:42.942Z,4.53
2023-04-17T14:34:11.784Z,3.80
2023-04-17T14:36:40.130Z,3.60
2023-04-17T14:39:09.963Z,3.43
2023-04-17T14:41:38.425Z,3.70
2023-04-17T14:44:06.954Z,3.53
2023-04-17T14:46:35.386Z,3.00
2023-04-17T14:49:03.904Z,3.50
2023-04-17T14:51:38.183Z,3.10
2023-04-17T14:54:26.742Z,4.23
2023-04-17T14:56:56.029Z,2.80
2023-04-17T14:59:24.256Z,3.27
2023-04-17T15:01:52.523Z,3.53
2023-04-17T15:04:22.160Z,3.37
2023-04-17T15:06:50.607Z,3.30
2023-04-17T15:09:18.837Z,2.97
2023-04-17T15:11:48.466Z,3.20
2023-04-17T15:14:19.242Z,3.03
2023-04-17T15:16:47.991Z,2.40
2023-04-17T15:19:16.965Z,3.77
2023-04-17T15:21:45.369Z,3.00
2023-04-17T15:24:13.637Z,3.20
2023-04-17T15:26:44.066Z,2.90
2023-04-17T15:29:18.912Z,3.53
2023-04-17T15:31:47.441Z,1.70
2023-04-17T15:34:18.036Z,2.43
2023-04-17T15:36:46.349Z,3.17
2023-04-17T15:39:18.128Z,2.53
2023-04-17T15:41:46.577Z,3.20
2023-04-17T15:44:17.228Z,2.80
2023-04-17T15:46:46.774Z,2.43
2023-04-17T15:49:16.381Z,3.00
2023-04-17T15:51:44.977Z,2.83
2023-04-17T15:54:13.441Z,2.60
2023-04-17T15:56:42.187Z,3.03
2023-04-17T15:59:10.876Z,2.30
2023-04-17T16:01:40.697Z,1.97
2023-04-17T16:04:09.262Z,2.00
2023-04-17T16:06:37.643Z,2.20
2023-04-17T16:09:06.545Z,2.23
2023-04-17T16:11:35.250Z,2.70
2023-04-17T16:14:03.598Z,2.90
2023-04-17T16:16:31.847Z,2.97
2023-04-17T16:19:01.834Z,3.37
2023-04-17T16:21:31.113Z,3.27
2023-04-17T16:24:01.614Z,2.23
2023-04-17T16:26:30.917Z,3.30
2023-04-17T16:28:59.437Z,3.47
2023-04-17T16:31:28.176Z,1.90
2023-04-17T16:33:56.612Z,3.43
2023-04-17T16:36:27.395Z,1.83
2023-04-17T16:38:55.962Z,4.20
2023-04-17T16:41:24.364Z,3.13
2023-04-17T16:43:53.174Z,2.40
2023-04-17T16:46:35.583Z,2.37
2023-04-17T16:49:13.818Z,3.27
2023-04-17T16:51:43.835Z,3.40
2023-04-17T16:54:12.503Z,2.63
2023-04-17T16:56:42.079Z,3.53
2023-04-17T16:59:10.576Z,4.10
2023-04-17T17:01:39.145Z,3.50
2023-04-17T17:04:07.721Z,3.37
2023-04-17T17:06:37.652Z,2.93
2023-04-17T17:09:08.652Z,3.37
2023-04-17T17:11:37.281Z,4.00
2023-04-17T17:14:05.862Z,4.03
2023-04-17T17:16:36.093Z,3.80
2023-04-17T17:19:04.543Z,3.70
2023-04-17T17:21:32.980Z,3.10
2023-04-17T17:24:02.428Z,3.20
2023-04-17T17:26:39.580Z,3.63
2023-04-17T17:29:07.991Z,3.90
2023-04-17T17:31:36.696Z,3.60
2023-04-17T17:34:22.467Z,3.57
2023-04-17T17:36:53.890Z,3.73
2023-04-17T17:39:24.132Z,3.80
2023-04-17T17:41:55.929Z,4.30
2023-04-17T17:44:27.468Z,3.50
2023-04-17T17:46:56.795Z,4.13
2023-04-17T17:49:27.458Z,3.10
2023-04-17T17:52:14.516Z,3.50
2023-04-17T17:54:45.720Z,2.23
2023-04-17T17:57:16.046Z,3.67
2023-04-17T17:59:45.508Z,4.20
2023-04-17T18:02:15.153Z,3.73
2023-04-17T18:04:45.526Z,4.20
2023-04-17T18:07:14.419Z,4.30
2023-04-17T18:09:43.345Z,3.80
2023-04-17T18:12:15.050Z,4.60
2023-04-17T18:15:10.609Z,4.30
2023-04-17T18:17:41.668Z,4.57
2023-04-17T18:20:19.491Z,4.23
2023-04-17T18:22:51.217Z,2.97
2023-04-17T18:25:39.698Z,4.37
2023-04-17T18:31:07.024Z,3.80
2023-04-17T18:33:38.262Z,4.50
2023-04-17T18:36:08.735Z,4.30
2023-04-17T18:38:40.594Z,4.70
2023-04-17T18:41:13.779Z,4.57
2023-04-17T18:46:50.674Z,7.10
2023-04-17T18:49:23.626Z,4.20
2023-04-17T18:51:57.575Z,4.67
2023-04-17T18:54:27.616Z,4.33
2023-04-17T18:57:03.375Z,3.83
2023-04-17T18:59:33.678Z,4.80
2023-04-17T19:02:03.735Z,5.27
2023-04-17T19:04:33.864Z,4.40
2023-04-17T19:07:04.245Z,5.03
2023-04-17T19:09:39.314Z,4.53
2023-04-17T19:12:09.283Z,4.80
2023-04-17T19:14:45.744Z,5.37
2023-04-17T19:17:19.465Z,5.00
2023-04-17T19:19:51.100Z,5.10
2023-04-17T19:22:29.397Z,4.60
2023-04-17T19:28:04.271Z,5.20
2023-04-17T19:30:48.710Z,4.80
2023-04-17T19:33:24.994Z,5.33
2023-04-17T19:36:05.584Z,6.73
2023-04-17T19:39:12.869Z,6.27
2023-04-17T19:41:51.043Z,6.90
2023-04-17T19:44:20.918Z,6.40
2023-04-17T19:46:49.510Z,5.63
2023-04-17T19:49:21.401Z,4.80
2023-04-17T19:52:03.240Z,5.37
2023-04-17T19:54:32.276Z,4.90
2023-04-17T19:57:03.412Z,6.53
2023-04-17T19:59:34.316Z,5.27
2023-04-17T20:02:03.980Z,5.57
2023-04-17T20:04:36.703Z,4.70
2023-04-17T20:07:07.884Z,4.50
2023-04-17T20:09:36.955Z,5.70
2023-04-17T20:12:06.221Z,4.50
2023-04-17T20:14:36.305Z,5.13
2023-04-17T20:17:06.422Z,5.37
2023-04-17T20:19:38.365Z,5.10
2023-04-17T20:22:07.746Z,5.10
2023-04-17T20:24:39.779Z,5.53
2023-04-17T20:27:10.748Z,5.60
2023-04-17T20:29:40.133Z,5.27
2023-04-17T20:32:11.780Z,5.20
2023-04-17T20:34:44.861Z,5.33
2023-04-17T20:37:33.895Z,5.30
2023-04-17T20:40:05.589Z,5.37
2023-04-17T20:42:35.772Z,4.80
2023-04-17T20:45:05.640Z,6.50
2023-04-17T20:47:34.202Z,5.10
2023-04-17T20:50:04.811Z,4.43
2023-04-17T20:52:37.432Z,5.43
2023-04-17T20:55:07.544Z,5.27
2023-04-17T20:57:41.954Z,5.50
2023-04-17T21:00:23.324Z,5.33
2023-04-17T21:02:54.195Z,5.03
2023-04-17T21:05:35.277Z,3.73
2023-04-17T21:11:01.866Z,5.23
2023-04-17T21:13:35.081Z,5.07
2023-04-17T21:16:07.678Z,5.83
2023-04-17T21:18:53.791Z,5.37
2023-04-17T21:21:28.962Z,4.90
2023-04-17T21:24:05.863Z,2.60
2023-04-17T21:26:34.144Z,4.83
2023-04-17T21:29:02.434Z,3.63
2023-04-17T21:31:31.836Z,4.00
2023-04-17T21:34:00.193Z,3.30
2023-04-17T21:36:30.025Z,5.03
2023-04-17T21:38:58.766Z,3.87
2023-04-17T21:41:27.288Z,4.83
2023-04-17T21:43:55.623Z,5.23
2023-04-17T21:46:25.228Z,5.73
2023-04-17T21:48:55.972Z,5.73
2023-04-17T21:51:25.245Z,5.60
2023-04-17T21:53:54.985Z,5.50
2023-04-17T21:56:24.109Z,5.40
2023-04-17T21:58:52.488Z,4.10
2023-04-17T22:01:21.038Z,4.73
2023-04-17T22:03:49.332Z,4.37
2023-04-17T22:06:18.221Z,5.33
2023-04-17T22:08:47.439Z,4.67
2023-04-17T22:11:17.374Z,3.67
2023-04-17T22:13:47.139Z,3.27
2023-04-17T22:16:15.896Z,4.00
2023-04-17T22:18:45.340Z,5.67
2023-04-17T22:21:13.713Z,3.63
2023-04-17T22:23:41.972Z,3.80
2023-04-17T22:26:10.251Z,4.23
2023-04-17T22:28:39.910Z,3.90
2023-04-17T22:31:08.281Z,3.80
2023-04-17T22:33:37.238Z,4.10
2023-04-17T22:36:05.703Z,5.37
2023-04-17T22:38:34.190Z,4.53
2023-04-17T22:41:03.278Z,4.10
2023-04-17T22:43:31.587Z,3.60
2023-04-17T22:52:57.639Z,5.43
2023-04-17T23:02:01.018Z,4.60
2023-04-17T23:04:29.375Z,4.93
2023-04-17T23:06:59.059Z,5.57
2023-04-17T23:09:27.533Z,4.67
2023-04-17T23:11:56.218Z,5.17
2023-04-17T23:14:24.928Z,5.47
2023-04-17T23:16:53.409Z,5.00
2023-04-17T23:19:22.579Z,4.93
2023-04-17T23:21:50.844Z,4.90
2023-04-17T23:24:20.984Z,4.80
2023-04-17T23:26:49.614Z,5.87
2023-04-17T23:29:17.860Z,5.53
2023-04-17T23:31:46.566Z,5.90
2023-04-17T23:34:15.053Z,5.57
2023-04-17T23:36:43.435Z,5.50
2023-04-17T23:39:11.983Z,5.90
2023-04-17T23:41:43.035Z,5.47
2023-04-17T23:44:11.670Z,6.70
2023-04-17T23:46:40.283Z,5.53
2023-04-17T23:49:08.729Z,4.87
2023-04-17T23:51:37.032Z,6.03
2023-04-17T23:54:05.586Z,6.00
2023-04-17T23:56:33.960Z,6.00
2023-04-17T23:59:03.620Z,6.00
