createdAt,value
2018-10-02T00:00:40.080Z,81.71
2018-10-02T00:03:07.305Z,81.56
2018-10-02T00:05:34.650Z,81.61
2018-10-02T00:08:01.895Z,80.88
2018-10-02T00:10:30.085Z,81.45
2018-10-02T00:13:03.240Z,81.74
2018-10-02T00:15:30.515Z,82.04
2018-10-02T00:17:57.825Z,82.18
2018-10-02T00:20:25.068Z,81.70
2018-10-02T00:22:52.362Z,82.17
2018-10-02T00:25:19.562Z,82.14
2018-10-02T00:28:50.758Z,82.29
2018-10-02T00:31:18.093Z,82.44
2018-10-02T00:33:45.434Z,82.70
2018-10-02T00:36:13.027Z,82.53
2018-10-02T00:38:40.337Z,82.71
2018-10-02T00:41:07.674Z,82.46
2018-10-02T00:43:34.964Z,82.90
2018-10-02T00:46:02.223Z,83.65
2018-10-02T00:48:29.444Z,83.09
2018-10-02T00:50:56.671Z,84.25
2018-10-02T00:53:23.992Z,84.19
2018-10-02T00:55:51.260Z,84.69
2018-10-02T00:58:18.557Z,84.36
2018-10-02T01:00:45.854Z,84.61
2018-10-02T01:03:13.132Z,84.37
2018-10-02T01:05:40.459Z,84.75
2018-10-02T01:08:07.778Z,84.05
2018-10-02T01:10:35.031Z,83.12
2018-10-02T01:13:02.285Z,83.06
2018-10-02T01:15:29.554Z,82.33
2018-10-02T01:17:56.909Z,82.98
2018-10-02T01:20:24.205Z,82.73
2018-10-02T01:22:51.439Z,82.96
2018-10-02T01:25:18.743Z,83.56
2018-10-02T01:27:46.008Z,82.64
2018-10-02T01:30:13.303Z,82.72
2018-10-02T01:32:40.517Z,82.96
2018-10-02T01:35:07.800Z,82.68
2018-10-02T01:37:35.082Z,83.13
2018-10-02T01:40:02.415Z,83.00
2018-10-02T01:42:29.651Z,83.02
2018-10-02T01:44:56.943Z,83.02
2018-10-02T01:47:24.206Z,82.98
2018-10-02T01:49:51.465Z,82.10
2018-10-02T01:53:43.218Z,83.20
2018-10-02T01:56:10.571Z,83.05
2018-10-02T01:58:38.043Z,83.51
2018-10-02T02:01:05.344Z,83.62
2018-10-02T02:03:32.587Z,83.63
2018-10-02T02:06:00.073Z,84.08
2018-10-02T02:08:28.008Z,83.42
2018-10-02T02:10:55.279Z,84.15
2018-10-02T02:13:22.653Z,83.41
2018-10-02T02:15:50.023Z,83.71
2018-10-02T02:18:17.337Z,84.29
2018-10-02T02:20:44.611Z,84.11
2018-10-02T02:23:11.896Z,83.76
2018-10-02T02:25:39.231Z,85.03
2018-10-02T02:28:06.568Z,85.08
2018-10-02T02:30:33.919Z,84.75
2018-10-02T02:33:01.268Z,84.89
2018-10-02T02:36:53.114Z,85.16
2018-10-02T02:39:20.439Z,85.28
2018-10-02T02:41:47.777Z,84.80
2018-10-02T02:44:15.089Z,85.08
2018-10-02T02:46:42.391Z,84.75
2018-10-02T02:49:15.282Z,85.14
2018-10-02T02:51:42.632Z,85.35
2018-10-02T02:54:10.037Z,85.51
2018-10-02T02:56:37.629Z,86.38
2018-10-02T02:59:05.030Z,85.69
2018-10-02T03:01:32.447Z,86.14
2018-10-02T03:04:00.033Z,86.21
2018-10-02T03:06:27.410Z,86.23
2018-10-02T03:08:55.009Z,85.27
2018-10-02T03:11:24.072Z,85.29
2018-10-02T03:13:51.780Z,85.48
2018-10-02T03:16:19.407Z,85.43
2018-10-02T03:18:47.003Z,85.61
2018-10-02T03:21:14.606Z,84.91
2018-10-02T03:23:42.019Z,84.91
2018-10-02T03:26:09.845Z,85.69
2018-10-02T03:28:37.591Z,85.42
2018-10-02T03:31:05.489Z,85.00
2018-10-02T03:33:34.693Z,85.07
2018-10-02T03:36:03.859Z,85.80
2018-10-02T03:38:31.402Z,85.69
2018-10-02T03:40:58.954Z,86.04
2018-10-02T03:43:26.405Z,85.83
2018-10-02T03:45:53.987Z,85.35
2018-10-02T03:48:21.264Z,85.13
2018-10-02T03:50:48.537Z,84.73
2018-10-02T03:53:15.884Z,84.17
2018-10-02T03:55:43.236Z,84.54
2018-10-02T03:58:10.568Z,84.51
2018-10-02T04:00:37.866Z,84.30
2018-10-02T04:03:05.229Z,84.40
2018-10-02T04:05:32.574Z,84.68
2018-10-02T04:07:59.831Z,84.50
2018-10-02T04:10:27.187Z,84.40
2018-10-02T04:12:54.485Z,83.99
2018-10-02T04:15:21.846Z,85.34
2018-10-02T04:17:49.096Z,85.39
2018-10-02T04:20:16.415Z,85.12
2018-10-02T04:22:43.719Z,84.73
2018-10-02T04:25:11.038Z,85.20
2018-10-02T04:27:38.490Z,85.13
2018-10-02T04:30:05.991Z,85.07
2018-10-02T04:32:33.306Z,85.40
2018-10-02T04:35:00.632Z,84.48
2018-10-02T04:37:27.942Z,84.14
2018-10-02T04:39:55.265Z,84.47
2018-10-02T04:42:22.691Z,84.93
2018-10-02T04:44:50.071Z,85.22
2018-10-02T04:47:17.398Z,85.04
2018-10-02T04:49:44.757Z,85.45
2018-10-02T04:52:12.174Z,85.26
2018-10-02T04:54:39.425Z,85.69
2018-10-02T04:57:06.757Z,85.18
2018-10-02T04:59:34.704Z,85.79
2018-10-02T05:02:02.112Z,85.51
2018-10-02T05:04:29.407Z,85.52
2018-10-02T05:06:56.798Z,85.50
2018-10-02T05:09:24.056Z,86.22
2018-10-02T05:11:51.333Z,85.50
2018-10-02T05:14:18.682Z,85.47
2018-10-02T05:16:46.166Z,85.15
2018-10-02T05:19:13.557Z,85.25
2018-10-02T05:21:40.953Z,85.47
2018-10-02T05:24:08.279Z,85.34
2018-10-02T05:26:35.496Z,85.43
2018-10-02T05:29:02.881Z,85.48
2018-10-02T05:31:30.237Z,84.89
2018-10-02T05:33:57.568Z,85.22
2018-10-02T05:36:24.892Z,85.15
2018-10-02T05:38:52.156Z,84.46
2018-10-02T05:41:19.444Z,84.25
2018-10-02T05:43:46.772Z,84.06
2018-10-02T05:46:14.060Z,84.92
2018-10-02T05:48:41.381Z,84.35
2018-10-02T05:51:08.779Z,84.90
2018-10-02T05:53:36.239Z,85.33
2018-10-02T05:56:03.662Z,85.50
2018-10-02T05:58:31.143Z,85.40
2018-10-02T06:00:58.489Z,86.10
2018-10-02T06:03:25.790Z,85.80
2018-10-02T06:05:53.191Z,84.95
2018-10-02T06:08:20.514Z,84.37
2018-10-02T06:10:48.092Z,83.47
2018-10-02T06:13:15.416Z,84.47
2018-10-02T06:15:42.814Z,84.80
2018-10-02T06:18:10.149Z,84.78
2018-10-02T06:20:37.493Z,84.77
2018-10-02T06:23:04.941Z,84.20
2018-10-02T06:25:32.280Z,84.26
2018-10-02T06:27:59.592Z,84.03
2018-10-02T06:30:27.017Z,83.44
2018-10-02T06:32:54.325Z,82.95
2018-10-02T06:35:21.508Z,83.05
2018-10-02T06:37:48.796Z,82.78
2018-10-02T06:40:16.086Z,82.75
2018-10-02T06:42:43.421Z,82.36
2018-10-02T06:45:10.864Z,81.80
2018-10-02T06:47:38.423Z,81.23
2018-10-02T06:50:05.920Z,80.93
2018-10-02T06:52:33.434Z,79.78
2018-10-02T06:55:00.496Z,77.07
2018-10-02T06:57:27.778Z,74.88
2018-10-02T06:59:54.997Z,72.91
2018-10-02T07:02:22.521Z,68.76
2018-10-02T07:04:50.502Z,68.91
2018-10-02T07:07:17.873Z,70.19
2018-10-02T07:09:45.145Z,72.69
2018-10-02T07:12:12.498Z,73.42
2018-10-02T07:14:39.833Z,74.61
2018-10-02T07:17:07.095Z,73.42
2018-10-02T07:19:34.497Z,72.62
2018-10-02T07:22:01.748Z,72.06
2018-10-02T07:24:29.056Z,72.34
2018-10-02T07:26:56.449Z,72.62
2018-10-02T07:29:23.740Z,72.73
2018-10-02T07:31:50.983Z,73.42
2018-10-02T07:34:18.300Z,74.39
2018-10-02T07:36:45.746Z,74.43
2018-10-02T07:39:13.130Z,73.97
2018-10-02T07:41:40.458Z,73.66
2018-10-02T07:44:07.896Z,73.52
2018-10-02T07:46:35.192Z,73.69
2018-10-02T07:49:02.455Z,71.39
2018-10-02T07:51:29.698Z,70.27
2018-10-02T07:53:57.063Z,69.00
2018-10-02T07:56:24.390Z,68.07
2018-10-02T07:58:51.707Z,68.02
2018-10-02T08:01:19.040Z,66.85
2018-10-02T08:03:46.807Z,66.80
2018-10-02T08:06:14.150Z,63.34
2018-10-02T08:08:41.508Z,66.03
2018-10-02T08:11:09.047Z,66.41
2018-10-02T08:13:36.418Z,66.29
2018-10-02T08:16:03.726Z,68.01
2018-10-02T08:18:31.049Z,67.97
2018-10-02T08:20:58.460Z,68.39
2018-10-02T08:23:25.741Z,68.36
2018-10-02T08:25:53.099Z,69.54
2018-10-02T08:28:21.159Z,69.28
2018-10-02T08:30:49.062Z,68.20
2018-10-02T08:33:16.335Z,68.50
2018-10-02T08:35:43.860Z,68.11
2018-10-02T08:38:11.147Z,66.45
2018-10-02T08:40:38.553Z,66.70
2018-10-02T08:43:06.067Z,66.58
2018-10-02T08:45:33.326Z,67.21
2018-10-02T08:48:00.605Z,67.15
2018-10-02T08:50:28.040Z,66.05
2018-10-02T08:52:55.440Z,65.75
2018-10-02T08:55:22.765Z,65.70
2018-10-02T08:57:50.066Z,65.56
2018-10-02T09:00:17.332Z,64.54
2018-10-02T09:02:44.630Z,64.88
2018-10-02T09:05:11.831Z,63.54
2018-10-02T09:07:39.176Z,64.10
2018-10-02T09:10:06.479Z,63.33
2018-10-02T09:12:33.807Z,63.58
2018-10-02T09:15:01.138Z,63.60
2018-10-02T09:17:28.429Z,63.63
2018-10-02T09:19:55.751Z,62.81
2018-10-02T09:22:23.250Z,60.06
2018-10-02T09:24:50.502Z,59.89
2018-10-02T09:27:17.846Z,59.47
2018-10-02T09:29:50.859Z,59.80
2018-10-02T09:32:23.924Z,59.62
2018-10-02T09:34:56.914Z,60.57
2018-10-02T09:37:29.985Z,59.40
2018-10-02T09:40:03.267Z,57.94
2018-10-02T09:42:36.299Z,57.34
2018-10-02T09:45:03.712Z,58.60
2018-10-02T09:47:30.993Z,58.50
2018-10-02T09:49:58.451Z,58.76
2018-10-02T09:52:25.699Z,59.45
2018-10-02T09:54:52.982Z,60.99
2018-10-02T09:57:20.326Z,60.53
2018-10-02T09:59:47.633Z,60.34
2018-10-02T10:02:20.757Z,60.83
2018-10-02T10:04:48.047Z,60.56
2018-10-02T10:07:15.369Z,60.57
2018-10-02T10:09:42.677Z,60.76
2018-10-02T10:12:09.982Z,58.80
2018-10-02T10:14:37.439Z,58.90
2018-10-02T10:17:04.899Z,59.17
2018-10-02T10:19:32.074Z,59.29
2018-10-02T10:21:59.365Z,59.33
2018-10-02T10:24:26.753Z,60.20
2018-10-02T10:26:54.102Z,59.00
2018-10-02T10:29:21.337Z,59.87
2018-10-02T10:31:48.728Z,59.91
2018-10-02T10:34:16.041Z,58.30
2018-10-02T10:36:43.405Z,58.87
2018-10-02T10:39:10.987Z,59.92
2018-10-02T10:41:38.480Z,60.53
2018-10-02T10:44:06.078Z,60.21
2018-10-02T10:46:33.722Z,60.80
2018-10-02T10:49:00.940Z,60.41
2018-10-02T10:51:28.198Z,62.46
2018-10-02T10:53:55.565Z,62.36
2018-10-02T10:56:22.865Z,61.47
2018-10-02T10:58:50.238Z,61.91
2018-10-02T11:01:17.540Z,61.79
2018-10-02T11:03:44.881Z,61.97
2018-10-02T11:06:12.206Z,61.83
2018-10-02T11:08:39.528Z,61.45
2018-10-02T11:11:06.772Z,61.07
2018-10-02T11:13:34.133Z,60.33
2018-10-02T11:16:01.603Z,60.45
2018-10-02T11:18:28.924Z,58.88
2018-10-02T11:20:56.303Z,58.79
2018-10-02T11:23:23.653Z,58.94
2018-10-02T11:25:51.137Z,59.30
2018-10-02T11:28:18.351Z,58.29
2018-10-02T11:30:45.619Z,59.15
2018-10-02T11:33:12.863Z,58.21
2018-10-02T11:35:40.153Z,57.97
2018-10-02T11:38:07.434Z,58.41
2018-10-02T11:40:34.808Z,56.58
2018-10-02T11:43:02.049Z,55.64
2018-10-02T11:45:29.396Z,56.34
2018-10-02T11:47:56.759Z,55.43
2018-10-02T11:50:24.035Z,56.88
2018-10-02T11:52:51.328Z,56.36
2018-10-02T11:55:18.628Z,56.81
2018-10-02T11:57:45.918Z,56.58
2018-10-02T12:00:13.320Z,57.40
2018-10-02T12:02:40.702Z,57.42
2018-10-02T12:05:07.929Z,56.75
2018-10-02T12:07:35.235Z,55.71
2018-10-02T12:10:03.120Z,55.66
2018-10-02T12:12:30.450Z,56.13
2018-10-02T12:14:57.846Z,56.70
2018-10-02T12:17:25.177Z,57.11
2018-10-02T12:19:52.757Z,56.88
2018-10-02T12:22:19.804Z,57.19
2018-10-02T12:24:47.225Z,57.49
2018-10-02T12:27:14.552Z,57.72
2018-10-02T12:29:41.809Z,58.27
2018-10-02T12:32:09.263Z,58.02
2018-10-02T12:34:36.764Z,58.59
2018-10-02T12:37:04.312Z,58.30
2018-10-02T12:39:31.619Z,58.82
2018-10-02T12:41:58.978Z,58.93
2018-10-02T12:44:26.432Z,60.01
2018-10-02T12:46:53.726Z,60.29
2018-10-02T12:49:21.051Z,60.15
2018-10-02T12:51:48.364Z,60.40
2018-10-02T12:54:15.700Z,62.04
2018-10-02T12:56:42.959Z,62.11
2018-10-02T12:59:10.312Z,63.17
2018-10-02T13:01:37.522Z,63.54
2018-10-02T13:04:05.059Z,64.32
2018-10-02T13:06:32.343Z,65.56
2018-10-02T13:08:59.657Z,65.43
2018-10-02T13:11:26.965Z,66.45
2018-10-02T13:13:54.256Z,67.32
2018-10-02T13:16:21.558Z,66.96
2018-10-02T13:18:49.047Z,67.90
2018-10-02T13:21:16.408Z,67.83
2018-10-02T13:23:43.662Z,69.01
2018-10-02T13:26:10.965Z,70.44
2018-10-02T13:28:38.254Z,72.62
2018-10-02T13:31:05.664Z,73.13
2018-10-02T13:33:32.983Z,72.23
2018-10-02T13:36:02.693Z,72.33
2018-10-02T13:38:30.070Z,72.11
2018-10-02T13:40:57.415Z,72.81
2018-10-02T13:43:24.727Z,72.10
2018-10-02T13:45:51.967Z,71.85
2018-10-02T13:48:19.302Z,69.86
2018-10-02T13:50:46.686Z,70.43
2018-10-02T13:53:14.287Z,70.70
2018-10-02T13:55:41.616Z,71.31
2018-10-02T13:58:09.006Z,71.35
2018-10-02T14:00:36.338Z,71.15
2018-10-02T14:03:03.636Z,71.20
2018-10-02T14:05:30.901Z,71.03
2018-10-02T14:07:58.203Z,72.06
2018-10-02T14:10:25.442Z,71.95
2018-10-02T14:12:53.074Z,72.16
2018-10-02T14:15:20.429Z,72.74
2018-10-02T14:17:47.792Z,72.94
2018-10-02T14:20:15.278Z,72.31
2018-10-02T14:22:42.844Z,72.52
2018-10-02T14:25:10.181Z,72.18
2018-10-02T14:27:37.463Z,72.71
2018-10-02T14:30:04.914Z,71.67
2018-10-02T14:32:32.205Z,72.47
2018-10-02T14:34:59.550Z,72.01
2018-10-02T14:37:26.978Z,71.73
2018-10-02T14:39:54.328Z,71.88
2018-10-02T14:42:21.669Z,71.38
2018-10-02T14:44:48.978Z,71.68
2018-10-02T14:47:16.273Z,71.25
2018-10-02T14:49:43.602Z,71.14
2018-10-02T14:52:10.937Z,71.26
2018-10-02T14:54:38.305Z,71.35
2018-10-02T14:57:05.890Z,70.84
2018-10-02T14:59:33.181Z,70.82
2018-10-02T15:02:00.491Z,71.03
2018-10-02T15:04:27.746Z,71.52
2018-10-02T15:06:55.118Z,71.51
2018-10-02T15:09:22.431Z,70.69
2018-10-02T15:11:49.718Z,70.47
2018-10-02T15:14:17.043Z,70.80
2018-10-02T15:16:44.369Z,70.70
2018-10-02T15:19:11.617Z,69.78
2018-10-02T15:21:38.958Z,70.02
2018-10-02T15:24:06.285Z,70.59
2018-10-02T15:26:33.626Z,70.72
2018-10-02T15:29:00.928Z,70.26
2018-10-02T15:31:28.361Z,70.16
2018-10-02T15:33:55.813Z,70.33
2018-10-02T15:36:23.079Z,70.37
2018-10-02T15:38:50.401Z,70.06
2018-10-02T15:41:17.756Z,70.27
2018-10-02T15:43:45.081Z,70.38
2018-10-02T15:46:12.422Z,70.42
2018-10-02T15:48:39.666Z,70.65
2018-10-02T15:51:07.106Z,70.29
2018-10-02T15:53:34.363Z,70.42
2018-10-02T15:56:01.657Z,70.92
2018-10-02T15:58:28.920Z,70.84
2018-10-02T16:00:56.215Z,70.69
2018-10-02T16:03:23.497Z,71.27
2018-10-02T16:05:50.914Z,71.77
2018-10-02T16:08:18.191Z,72.78
2018-10-02T16:10:45.482Z,74.62
2018-10-02T16:13:12.746Z,74.60
2018-10-02T16:15:40.075Z,75.04
2018-10-02T16:18:07.490Z,74.43
2018-10-02T16:20:34.782Z,75.00
2018-10-02T16:23:02.094Z,75.17
2018-10-02T16:25:29.659Z,74.68
2018-10-02T16:27:56.991Z,73.76
2018-10-02T16:30:24.252Z,74.66
2018-10-02T16:32:51.489Z,74.54
2018-10-02T16:35:18.801Z,74.57
2018-10-02T16:37:46.096Z,74.97
2018-10-02T16:40:13.454Z,75.01
2018-10-02T16:42:40.732Z,75.10
2018-10-02T16:45:08.041Z,75.65
2018-10-02T16:47:35.366Z,75.30
2018-10-02T16:50:02.708Z,75.26
2018-10-02T16:52:30.019Z,75.09
2018-10-02T16:54:57.327Z,75.67
2018-10-02T16:57:24.673Z,75.44
2018-10-02T16:59:52.002Z,75.80
2018-10-02T17:02:19.317Z,76.59
2018-10-02T17:04:46.543Z,76.95
2018-10-02T17:07:13.969Z,76.75
2018-10-02T17:09:41.209Z,76.61
2018-10-02T17:12:08.475Z,77.55
2018-10-02T17:14:35.741Z,77.05
2018-10-02T17:17:03.119Z,77.27
2018-10-02T17:19:30.392Z,77.71
2018-10-02T17:21:57.750Z,77.60
2018-10-02T17:24:25.173Z,77.71
2018-10-02T17:26:52.477Z,77.79
2018-10-02T17:29:19.740Z,78.03
2018-10-02T17:31:47.033Z,77.67
2018-10-02T17:34:14.269Z,77.59
2018-10-02T17:36:41.594Z,78.11
2018-10-02T17:39:10.190Z,77.93
2018-10-02T17:41:37.871Z,78.33
2018-10-02T17:44:05.163Z,78.09
2018-10-02T17:46:32.677Z,77.98
2018-10-02T17:49:00.033Z,78.39
2018-10-02T17:51:27.362Z,78.66
2018-10-02T17:53:54.709Z,78.66
2018-10-02T17:56:21.955Z,78.50
2018-10-02T17:58:49.356Z,78.60
2018-10-02T18:01:16.788Z,79.16
2018-10-02T18:03:43.972Z,78.97
2018-10-02T18:06:11.234Z,79.30
2018-10-02T18:08:38.505Z,79.71
2018-10-02T18:11:06.023Z,80.02
2018-10-02T18:13:33.404Z,79.99
2018-10-02T18:16:00.662Z,80.00
2018-10-02T18:18:27.923Z,80.63
2018-10-02T18:20:55.200Z,80.15
2018-10-02T18:23:22.482Z,80.62
2018-10-02T18:25:49.847Z,80.13
2018-10-02T18:28:17.179Z,80.02
2018-10-02T18:30:44.473Z,80.60
2018-10-02T18:33:11.755Z,80.63
2018-10-02T18:35:39.002Z,80.58
2018-10-02T18:38:06.513Z,80.15
2018-10-02T18:40:33.797Z,80.46
2018-10-02T18:43:01.112Z,80.82
2018-10-02T18:45:28.393Z,80.21
2018-10-02T18:47:55.646Z,80.07
2018-10-02T18:50:23.097Z,80.45
2018-10-02T18:52:50.340Z,80.40
2018-10-02T18:55:17.642Z,80.22
2018-10-02T18:57:44.947Z,80.00
2018-10-02T19:00:12.363Z,80.46
2018-10-02T19:02:39.706Z,80.21
2018-10-02T19:05:07.008Z,80.20
2018-10-02T19:07:34.417Z,79.80
2018-10-02T19:10:01.803Z,79.46
2018-10-02T19:12:29.126Z,80.23
2018-10-02T19:14:56.448Z,80.16
2018-10-02T19:17:23.811Z,79.93
2018-10-02T19:19:56.721Z,79.81
2018-10-02T19:22:23.982Z,79.50
2018-10-02T19:24:51.505Z,79.90
2018-10-02T19:27:18.885Z,80.31
2018-10-02T19:29:50.774Z,80.25
2018-10-02T19:32:18.092Z,80.31
2018-10-02T19:34:45.832Z,80.47
2018-10-02T19:37:18.695Z,80.09
2018-10-02T19:39:46.012Z,80.54
2018-10-02T19:42:13.650Z,80.24
2018-10-02T19:44:40.948Z,80.13
2018-10-02T19:47:08.244Z,80.55
2018-10-02T19:49:36.046Z,80.33
2018-10-02T19:52:11.024Z,80.76
2018-10-02T19:54:38.374Z,80.70
2018-10-02T19:57:06.492Z,81.24
2018-10-02T19:59:33.907Z,81.68
2018-10-02T20:02:01.342Z,81.12
2018-10-02T20:04:28.644Z,81.20
2018-10-02T20:06:56.094Z,81.83
2018-10-02T20:09:23.530Z,81.77
2018-10-02T20:11:50.836Z,81.44
2018-10-02T20:14:18.156Z,82.45
2018-10-02T20:16:45.380Z,82.28
2018-10-02T20:19:12.747Z,81.98
2018-10-02T20:21:40.068Z,82.29
2018-10-02T20:24:07.541Z,81.55
2018-10-02T20:26:34.840Z,81.58
2018-10-02T20:29:02.669Z,81.70
2018-10-02T20:31:31.481Z,81.41
2018-10-02T20:33:58.923Z,81.75
2018-10-02T20:36:26.303Z,81.56
2018-10-02T20:38:53.592Z,81.02
2018-10-02T20:41:20.893Z,81.36
2018-10-02T20:43:48.325Z,81.37
2018-10-02T20:46:15.609Z,81.58
2018-10-02T20:48:42.896Z,81.73
2018-10-02T20:51:10.192Z,81.74
2018-10-02T20:53:37.506Z,81.25
2018-10-02T20:56:04.833Z,81.51
2018-10-02T20:58:32.178Z,82.08
2018-10-02T21:00:59.451Z,82.22
2018-10-02T21:03:26.873Z,81.86
2018-10-02T21:05:54.188Z,82.80
2018-10-02T21:08:21.495Z,82.41
2018-10-02T21:10:48.866Z,83.11
2018-10-02T21:13:16.127Z,83.06
2018-10-02T21:15:43.604Z,83.26
2018-10-02T21:18:10.678Z,83.00
2018-10-02T21:20:38.115Z,82.97
2018-10-02T21:23:05.382Z,83.45
2018-10-02T21:25:32.630Z,82.78
2018-10-02T21:28:00.019Z,82.75
2018-10-02T21:30:27.311Z,83.34
2018-10-02T21:32:54.639Z,83.40
2018-10-02T21:35:21.991Z,83.12
2018-10-02T21:37:49.306Z,83.51
2018-10-02T21:40:16.763Z,83.31
2018-10-02T21:42:43.981Z,83.12
2018-10-02T21:45:11.259Z,83.25
2018-10-02T21:47:38.609Z,83.41
2018-10-02T21:50:06.034Z,83.40
2018-10-02T21:52:33.348Z,83.38
2018-10-02T21:55:00.600Z,82.66
2018-10-02T21:57:27.981Z,82.79
2018-10-02T21:59:55.337Z,82.49
2018-10-02T22:02:22.571Z,83.08
2018-10-02T22:04:49.897Z,82.86
2018-10-02T22:07:17.203Z,83.65
2018-10-02T22:09:44.489Z,84.12
2018-10-02T22:12:11.867Z,84.91
2018-10-02T22:14:39.209Z,85.66
2018-10-02T22:17:06.524Z,87.05
2018-10-02T22:19:33.802Z,87.66
2018-10-02T22:22:01.125Z,88.56
2018-10-02T22:24:28.422Z,87.54
2018-10-02T22:26:55.762Z,87.09
2018-10-02T22:29:23.154Z,87.62
2018-10-02T22:31:50.566Z,87.52
2018-10-02T22:34:17.872Z,87.29
2018-10-02T22:36:45.233Z,87.53
2018-10-02T22:39:12.509Z,88.01
2018-10-02T22:41:39.769Z,87.27
2018-10-02T22:44:07.273Z,86.80
2018-10-02T22:46:34.568Z,86.80
2018-10-02T22:49:01.976Z,86.19
2018-10-02T22:51:29.419Z,86.38
2018-10-02T22:53:56.988Z,86.51
2018-10-02T22:56:24.229Z,85.75
2018-10-02T22:58:51.560Z,85.22
2018-10-02T23:01:18.921Z,86.41
2018-10-02T23:03:46.165Z,85.64
2018-10-02T23:06:13.459Z,86.02
2018-10-02T23:08:40.810Z,86.42
2018-10-02T23:11:08.205Z,86.28
2018-10-02T23:13:35.440Z,86.25
2018-10-02T23:16:02.748Z,85.97
2018-10-02T23:18:30.042Z,86.42
2018-10-02T23:20:57.316Z,85.94
2018-10-02T23:23:24.628Z,85.89
2018-10-02T23:25:52.022Z,86.50
2018-10-02T23:28:19.353Z,86.37
2018-10-02T23:30:46.646Z,86.18
2018-10-02T23:33:13.903Z,86.74
2018-10-02T23:35:41.180Z,86.97
2018-10-02T23:38:08.640Z,87.29
2018-10-02T23:40:35.989Z,87.57
2018-10-02T23:43:03.329Z,88.19
2018-10-02T23:45:30.611Z,87.86
2018-10-02T23:47:57.913Z,88.34
2018-10-02T23:50:25.169Z,88.16
2018-10-02T23:52:52.420Z,88.19
2018-10-02T23:55:19.647Z,88.34
2018-10-02T23:57:46.911Z,88.53
