createdAt,value
2019-05-18T00:01:55.360Z,3.83
2019-05-18T00:04:24.969Z,3.37
2019-05-18T00:06:54.624Z,3.42
2019-05-18T00:09:24.141Z,3.55
2019-05-18T00:11:53.754Z,3.67
2019-05-18T00:14:23.404Z,3.70
2019-05-18T00:16:53.010Z,4.08
2019-05-18T00:19:22.654Z,3.60
2019-05-18T00:21:52.189Z,3.42
2019-05-18T00:24:21.737Z,3.80
2019-05-18T00:26:51.469Z,3.83
2019-05-18T00:29:22.776Z,3.60
2019-05-18T00:31:52.396Z,3.98
2019-05-18T00:34:21.993Z,3.95
2019-05-18T00:36:51.778Z,3.92
2019-05-18T00:39:21.401Z,3.67
2019-05-18T00:41:51.024Z,3.75
2019-05-18T00:44:20.700Z,3.27
2019-05-18T00:46:50.273Z,3.83
2019-05-18T00:51:48.686Z,3.77
2019-05-18T00:54:18.310Z,3.87
2019-05-18T00:56:47.851Z,3.92
2019-05-18T00:59:18.373Z,3.85
2019-05-18T01:01:48.049Z,3.60
2019-05-18T01:04:17.619Z,3.77
2019-05-18T01:06:47.302Z,3.72
2019-05-18T01:09:16.912Z,4.17
2019-05-18T01:11:46.451Z,3.67
2019-05-18T01:14:16.081Z,3.37
2019-05-18T01:16:45.679Z,3.83
2019-05-18T01:19:15.221Z,3.30
2019-05-18T01:21:44.829Z,3.85
2019-05-18T01:24:14.440Z,3.50
2019-05-18T01:26:43.993Z,3.60
2019-05-18T01:29:13.572Z,3.70
2019-05-18T01:31:43.177Z,3.77
2019-05-18T01:34:12.817Z,3.58
2019-05-18T01:36:42.366Z,3.50
2019-05-18T01:39:11.946Z,3.40
2019-05-18T01:41:41.479Z,3.62
2019-05-18T01:44:12.065Z,4.12
2019-05-18T01:46:41.671Z,4.20
2019-05-18T01:49:11.208Z,4.15
2019-05-18T01:51:40.771Z,4.20
2019-05-18T01:54:10.432Z,3.60
2019-05-18T01:56:40.051Z,3.83
2019-05-18T01:59:09.665Z,3.85
2019-05-18T02:01:39.226Z,4.25
2019-05-18T02:06:37.628Z,4.10
2019-05-18T02:09:08.791Z,4.15
2019-05-18T02:11:38.556Z,4.40
2019-05-18T02:14:08.236Z,4.95
2019-05-18T02:16:38.993Z,5.10
2019-05-18T02:19:08.538Z,4.37
2019-05-18T02:21:38.155Z,4.42
2019-05-18T02:24:07.976Z,5.75
2019-05-18T02:29:06.344Z,4.77
2019-05-18T02:31:35.897Z,5.20
2019-05-18T02:34:05.448Z,4.92
2019-05-18T02:36:35.070Z,5.10
2019-05-18T02:39:06.223Z,4.55
2019-05-18T02:41:35.922Z,4.75
2019-05-18T02:44:06.456Z,4.90
2019-05-18T02:46:36.136Z,4.70
2019-05-18T02:49:05.745Z,4.40
2019-05-18T02:51:35.506Z,4.45
2019-05-18T02:54:06.175Z,4.03
2019-05-18T02:56:36.253Z,3.80
2019-05-18T02:59:05.861Z,4.10
2019-05-18T03:01:35.562Z,3.45
2019-05-18T03:04:05.189Z,3.58
2019-05-18T03:06:34.812Z,3.35
2019-05-18T03:09:06.387Z,3.40
2019-05-18T03:11:36.384Z,3.70
2019-05-18T03:14:06.152Z,3.50
2019-05-18T03:16:35.833Z,3.67
2019-05-18T03:19:08.654Z,3.52
2019-05-18T03:21:37.648Z,3.55
2019-05-18T03:24:07.257Z,3.58
2019-05-18T03:26:36.813Z,3.42
2019-05-18T03:29:06.344Z,3.40
2019-05-18T03:31:35.933Z,3.40
2019-05-18T03:34:05.697Z,3.20
2019-05-18T03:36:35.405Z,3.17
2019-05-18T03:39:06.396Z,3.20
2019-05-18T03:41:36.121Z,3.27
2019-05-18T03:44:05.759Z,3.52
2019-05-18T03:46:36.447Z,3.67
2019-05-18T03:49:25.225Z,3.37
2019-05-18T03:51:40.208Z,3.33
2019-05-18T03:54:09.782Z,3.50
2019-05-18T03:56:39.432Z,3.58
2019-05-18T03:59:09.052Z,3.70
2019-05-18T04:01:38.596Z,3.10
2019-05-18T04:04:08.211Z,3.00
2019-05-18T04:06:37.834Z,3.37
2019-05-18T04:09:07.474Z,3.77
2019-05-18T04:11:37.019Z,3.45
2019-05-18T04:14:08.292Z,3.75
2019-05-18T04:16:37.788Z,3.83
2019-05-18T04:19:08.445Z,3.80
2019-05-18T04:21:38.052Z,4.05
2019-05-18T04:24:07.733Z,3.70
2019-05-18T04:26:37.829Z,3.52
2019-05-18T04:29:07.442Z,3.72
2019-05-18T04:31:36.998Z,3.60
2019-05-18T04:34:06.679Z,3.98
2019-05-18T04:36:36.305Z,3.50
2019-05-18T04:39:06.993Z,3.92
2019-05-18T04:41:36.565Z,4.05
2019-05-18T04:44:06.332Z,3.50
2019-05-18T04:46:35.870Z,3.00
2019-05-18T04:49:05.408Z,3.25
2019-05-18T04:51:34.981Z,3.37
2019-05-18T04:54:04.601Z,3.20
2019-05-18T04:56:34.178Z,3.30
2019-05-18T04:59:03.903Z,3.45
2019-05-18T05:01:33.456Z,3.42
2019-05-18T05:04:03.067Z,3.47
2019-05-18T05:06:32.619Z,3.52
2019-05-18T05:09:02.180Z,3.42
2019-05-18T05:11:31.803Z,3.12
2019-05-18T05:14:01.441Z,3.30
2019-05-18T05:16:31.073Z,3.30
2019-05-18T05:19:00.746Z,3.42
2019-05-18T05:21:31.434Z,3.65
2019-05-18T05:24:01.145Z,3.33
2019-05-18T05:28:59.453Z,3.50
2019-05-18T05:31:29.028Z,3.50
2019-05-18T05:33:58.649Z,3.67
2019-05-18T05:36:28.275Z,3.50
2019-05-18T05:38:57.823Z,3.80
2019-05-18T05:41:27.440Z,3.60
2019-05-18T05:43:56.990Z,3.58
2019-05-18T05:46:26.922Z,3.70
2019-05-18T05:48:56.677Z,3.85
2019-05-18T05:51:26.303Z,3.60
2019-05-18T05:53:56.802Z,3.90
2019-05-18T05:56:26.399Z,3.50
2019-05-18T05:58:55.898Z,3.62
2019-05-18T06:01:25.457Z,3.12
2019-05-18T06:03:54.996Z,3.50
2019-05-18T06:06:24.577Z,3.40
2019-05-18T06:08:54.189Z,3.83
2019-05-18T06:11:24.770Z,3.37
2019-05-18T06:13:54.401Z,3.22
2019-05-18T06:16:24.108Z,3.65
2019-05-18T06:18:53.732Z,3.40
2019-05-18T06:21:23.359Z,3.52
2019-05-18T06:23:52.937Z,3.50
2019-05-18T06:26:24.257Z,3.52
2019-05-18T06:28:53.916Z,3.50
2019-05-18T06:33:52.964Z,3.30
2019-05-18T06:36:22.884Z,3.27
2019-05-18T06:41:21.129Z,3.40
2019-05-18T06:43:50.668Z,3.20
2019-05-18T06:46:20.276Z,3.22
2019-05-18T06:48:50.878Z,3.47
2019-05-18T06:51:20.482Z,3.40
2019-05-18T06:53:50.096Z,3.58
2019-05-18T06:56:20.019Z,3.30
2019-05-18T06:58:50.483Z,3.55
2019-05-18T07:01:20.036Z,3.52
2019-05-18T07:03:49.645Z,3.67
2019-05-18T07:06:19.436Z,3.42
2019-05-18T07:11:17.816Z,3.67
2019-05-18T07:13:47.436Z,3.80
2019-05-18T07:16:17.174Z,3.75
2019-05-18T07:18:46.779Z,3.52
2019-05-18T07:21:22.257Z,3.52
2019-05-18T07:26:18.582Z,3.42
2019-05-18T07:28:48.284Z,3.40
2019-05-18T07:31:17.888Z,3.20
2019-05-18T07:33:47.587Z,3.45
2019-05-18T07:36:17.286Z,3.22
2019-05-18T07:38:47.800Z,3.37
2019-05-18T07:41:17.494Z,3.22
2019-05-18T07:43:47.024Z,3.10
2019-05-18T07:46:16.673Z,3.40
2019-05-18T07:48:46.292Z,3.33
2019-05-18T07:51:15.924Z,3.35
2019-05-18T07:53:45.489Z,3.47
2019-05-18T07:56:15.060Z,3.30
2019-05-18T07:58:44.612Z,3.10
2019-05-18T08:01:14.324Z,3.30
2019-05-18T08:03:44.549Z,3.60
2019-05-18T08:06:14.310Z,3.67
2019-05-18T08:08:43.874Z,3.30
2019-05-18T08:11:13.467Z,3.25
2019-05-18T08:13:43.111Z,3.60
2019-05-18T08:16:12.743Z,3.55
2019-05-18T08:18:42.326Z,3.80
2019-05-18T08:21:13.009Z,3.67
2019-05-18T08:23:42.583Z,3.33
2019-05-18T08:26:12.292Z,3.20
2019-05-18T08:31:11.016Z,3.60
2019-05-18T08:33:40.712Z,3.45
2019-05-18T08:38:40.531Z,3.45
2019-05-18T08:43:39.047Z,3.45
2019-05-18T08:48:38.362Z,3.65
2019-05-18T08:51:08.898Z,3.40
2019-05-18T08:53:38.558Z,3.30
2019-05-18T08:56:08.173Z,3.40
2019-05-18T08:58:37.720Z,3.33
2019-05-18T09:01:07.421Z,3.40
2019-05-18T09:06:05.958Z,3.55
2019-05-18T09:08:35.504Z,3.50
2019-05-18T09:11:05.320Z,3.50
2019-05-18T09:16:03.658Z,3.57
2019-05-18T09:18:33.259Z,3.30
2019-05-18T09:21:02.903Z,3.40
2019-05-18T09:23:32.521Z,3.80
2019-05-18T09:26:02.144Z,3.52
2019-05-18T09:31:00.515Z,3.62
2019-05-18T09:33:30.065Z,3.55
2019-05-18T09:35:59.608Z,3.67
2019-05-18T09:38:32.872Z,3.60
2019-05-18T09:41:01.003Z,3.58
2019-05-18T09:45:59.402Z,3.52
2019-05-18T09:48:30.028Z,3.80
2019-05-18T09:50:59.625Z,3.60
2019-05-18T09:53:30.173Z,3.70
2019-05-18T09:55:59.829Z,4.10
2019-05-18T09:58:29.380Z,3.30
2019-05-18T10:00:58.938Z,3.80
2019-05-18T10:03:28.639Z,3.90
2019-05-18T10:05:58.194Z,3.50
2019-05-18T10:10:56.711Z,3.30
2019-05-18T10:13:26.288Z,3.70
2019-05-18T10:18:24.559Z,3.30
2019-05-18T10:20:54.307Z,3.40
2019-05-18T10:25:52.600Z,3.60
2019-05-18T10:28:22.230Z,3.60
2019-05-18T10:30:51.763Z,3.50
2019-05-18T10:33:21.409Z,3.70
2019-05-18T10:35:50.948Z,3.55
2019-05-18T10:38:20.501Z,3.52
2019-05-18T10:40:50.196Z,3.30
2019-05-18T10:45:48.677Z,3.45
2019-05-18T10:50:47.025Z,3.47
2019-05-18T10:53:28.445Z,3.60
2019-05-18T10:55:47.878Z,3.52
2019-05-18T10:58:17.454Z,3.70
2019-05-18T11:00:47.050Z,3.60
2019-05-18T11:03:16.685Z,3.90
2019-05-18T11:05:46.251Z,3.60
2019-05-18T11:08:15.920Z,4.00
2019-05-18T11:10:45.658Z,3.70
2019-05-18T11:13:17.174Z,3.85
2019-05-18T11:15:46.388Z,3.70
2019-05-18T11:18:15.924Z,3.80
2019-05-18T11:20:45.542Z,3.52
2019-05-18T11:23:15.138Z,3.70
2019-05-18T11:25:44.725Z,3.55
2019-05-18T11:28:14.439Z,3.62
2019-05-18T11:30:43.992Z,3.40
2019-05-18T11:33:14.471Z,3.92
2019-05-18T11:35:44.095Z,4.08
2019-05-18T11:38:13.620Z,3.75
2019-05-18T11:40:43.322Z,3.65
2019-05-18T11:43:12.861Z,3.70
2019-05-18T11:45:42.567Z,3.70
2019-05-18T11:48:12.112Z,4.35
2019-05-18T11:50:41.725Z,3.98
2019-05-18T11:53:11.424Z,4.20
2019-05-18T11:55:40.976Z,4.28
2019-05-18T11:58:10.694Z,4.25
2019-05-18T12:00:41.372Z,3.95
2019-05-18T12:03:10.846Z,4.15
2019-05-18T12:08:09.222Z,3.55
2019-05-18T12:10:38.873Z,4.03
2019-05-18T12:13:08.589Z,3.60
2019-05-18T12:15:38.185Z,3.70
2019-05-18T12:18:07.748Z,4.20
2019-05-18T12:20:37.353Z,4.12
2019-05-18T12:23:08.511Z,4.08
2019-05-18T12:25:38.162Z,3.70
2019-05-18T12:28:07.859Z,4.12
2019-05-18T12:33:06.326Z,3.90
2019-05-18T12:35:35.971Z,4.35
2019-05-18T12:38:05.642Z,4.28
2019-05-18T12:40:35.192Z,4.42
2019-05-18T12:43:04.891Z,4.47
2019-05-18T12:45:36.137Z,4.10
2019-05-18T12:48:05.905Z,4.28
2019-05-18T12:50:35.521Z,3.95
2019-05-18T12:53:06.708Z,4.30
2019-05-18T12:58:06.530Z,3.90
2019-05-18T13:00:36.229Z,3.90
2019-05-18T13:03:05.927Z,4.20
2019-05-18T13:05:35.531Z,4.12
2019-05-18T13:08:05.230Z,4.20
2019-05-18T13:10:34.777Z,4.03
2019-05-18T13:13:04.548Z,4.12
2019-05-18T13:18:02.891Z,4.62
2019-05-18T13:20:32.502Z,4.47
2019-05-18T13:23:02.133Z,4.12
2019-05-18T13:25:31.704Z,4.15
2019-05-18T13:28:01.412Z,4.45
2019-05-18T13:30:31.101Z,4.50
2019-05-18T13:33:00.641Z,4.47
2019-05-18T13:35:30.209Z,4.25
2019-05-18T13:37:59.836Z,4.08
2019-05-18T13:40:29.576Z,3.90
2019-05-18T13:45:28.040Z,3.87
2019-05-18T13:47:57.593Z,3.98
2019-05-18T13:50:27.386Z,3.70
2019-05-18T13:55:25.870Z,3.85
2019-05-18T14:00:24.425Z,3.62
2019-05-18T14:05:22.892Z,3.90
2019-05-18T14:10:21.406Z,3.80
2019-05-18T14:15:22.820Z,3.90
2019-05-18T14:17:51.159Z,3.92
2019-05-18T14:22:49.590Z,3.95
2019-05-18T14:25:20.321Z,4.40
2019-05-18T14:27:50.025Z,4.00
2019-05-18T14:30:23.106Z,4.33
2019-05-18T14:32:52.781Z,4.53
2019-05-18T14:35:22.453Z,4.15
2019-05-18T14:37:52.001Z,4.72
2019-05-18T14:40:21.702Z,4.25
2019-05-18T14:42:51.303Z,4.67
2019-05-18T14:45:21.005Z,4.50
2019-05-18T14:50:20.003Z,4.65
2019-05-18T14:52:49.687Z,4.60
2019-05-18T14:57:49.742Z,4.65
2019-05-18T15:00:19.579Z,4.47
2019-05-18T15:02:49.306Z,4.42
2019-05-18T15:05:19.116Z,5.08
2019-05-18T15:10:17.627Z,5.25
2019-05-18T15:15:16.971Z,5.10
2019-05-18T15:17:46.703Z,5.10
2019-05-18T15:22:45.282Z,4.97
2019-05-18T15:25:14.984Z,4.97
2019-05-18T15:30:13.608Z,5.20
2019-05-18T15:35:11.832Z,5.42
2019-05-18T15:37:43.531Z,5.25
2019-05-18T15:40:12.767Z,5.50
2019-05-18T15:45:12.489Z,5.37
2019-05-18T15:47:42.082Z,6.55
2019-05-18T15:50:11.606Z,5.72
2019-05-18T15:52:41.222Z,5.67
2019-05-18T15:55:11.338Z,6.00
2019-05-18T15:57:41.755Z,5.55
2019-05-18T16:00:11.814Z,5.95
2019-05-18T16:02:41.488Z,6.45
2019-05-18T16:05:11.623Z,4.87
2019-05-18T16:07:41.396Z,6.37
2019-05-18T16:10:14.016Z,6.22
2019-05-18T16:12:43.627Z,6.40
2019-05-18T16:15:14.227Z,6.45
2019-05-18T16:17:43.845Z,6.10
2019-05-18T16:20:14.806Z,5.92
2019-05-18T16:22:44.680Z,6.03
2019-05-18T16:25:14.847Z,5.72
2019-05-18T16:27:44.586Z,5.75
2019-05-18T16:30:14.293Z,5.65
2019-05-18T16:35:12.961Z,5.17
2019-05-18T16:37:42.633Z,6.20
2019-05-18T16:40:12.477Z,5.53
2019-05-18T16:42:42.099Z,5.87
2019-05-18T16:45:12.254Z,5.97
2019-05-18T16:47:41.925Z,5.78
2019-05-18T16:50:11.818Z,5.28
2019-05-18T16:55:10.551Z,6.90
2019-05-18T16:57:40.273Z,6.35
2019-05-18T17:00:15.681Z,6.37
2019-05-18T17:02:44.482Z,5.90
2019-05-18T17:05:14.813Z,6.00
2019-05-18T17:07:44.462Z,5.40
2019-05-18T17:10:14.796Z,5.95
2019-05-18T17:12:44.450Z,5.67
2019-05-18T17:15:14.966Z,5.60
2019-05-18T17:17:44.631Z,5.55
2019-05-18T17:20:14.655Z,5.53
2019-05-18T17:22:44.431Z,5.40
2019-05-18T17:25:15.589Z,5.47
2019-05-18T17:27:45.317Z,5.03
2019-05-18T17:30:15.902Z,5.65
2019-05-18T17:32:45.461Z,5.60
2019-05-18T17:35:15.688Z,5.05
2019-05-18T17:37:45.266Z,5.45
2019-05-18T17:40:15.330Z,4.97
2019-05-18T17:42:45.119Z,4.97
2019-05-18T17:47:43.729Z,4.83
2019-05-18T17:50:13.752Z,4.85
2019-05-18T17:52:43.303Z,5.03
2019-05-18T17:55:16.230Z,4.65
2019-05-18T17:57:44.345Z,5.60
2019-05-18T18:00:14.410Z,5.05
2019-05-18T18:02:44.017Z,4.58
2019-05-18T18:05:13.802Z,4.58
2019-05-18T18:10:13.143Z,4.95
2019-05-18T18:12:42.867Z,4.87
2019-05-18T18:15:14.282Z,4.78
2019-05-18T18:17:43.900Z,4.58
2019-05-18T18:20:14.069Z,4.85
2019-05-18T18:22:43.662Z,4.53
2019-05-18T18:25:13.527Z,4.90
2019-05-18T18:30:13.530Z,4.40
2019-05-18T18:32:43.228Z,5.10
2019-05-18T18:35:13.009Z,5.05
2019-05-18T18:40:12.956Z,8.47
2019-05-18T18:42:42.601Z,11.57
2019-05-18T18:45:12.511Z,10.45
2019-05-18T18:47:42.191Z,7.22
2019-05-18T18:50:12.163Z,6.12
2019-05-18T18:52:41.934Z,5.75
2019-05-18T18:57:42.009Z,4.83
2019-05-18T19:00:12.452Z,5.10
2019-05-18T19:02:41.990Z,4.92
2019-05-18T19:05:11.983Z,4.22
2019-05-18T19:07:41.596Z,4.55
2019-05-18T19:10:12.580Z,3.87
2019-05-18T19:12:42.204Z,3.95
2019-05-18T19:15:12.416Z,3.85
2019-05-18T19:17:42.056Z,4.47
2019-05-18T19:20:11.934Z,3.77
2019-05-18T19:25:11.517Z,3.92
2019-05-18T19:27:53.711Z,3.55
2019-05-18T19:30:12.603Z,3.90
2019-05-18T19:35:11.269Z,3.80
2019-05-18T19:37:40.948Z,3.90
2019-05-18T19:40:11.015Z,3.50
2019-05-18T19:42:40.683Z,3.42
2019-05-18T19:45:11.107Z,3.80
2019-05-18T19:47:41.818Z,3.50
2019-05-18T19:50:11.804Z,3.52
2019-05-18T19:52:41.486Z,3.60
2019-05-18T19:55:12.523Z,3.70
2019-05-18T19:57:42.253Z,4.03
2019-05-18T20:00:12.307Z,3.47
2019-05-18T20:02:42.109Z,3.33
2019-05-18T20:05:11.959Z,3.52
2019-05-18T20:07:41.507Z,3.08
2019-05-18T20:10:12.044Z,3.55
2019-05-18T20:12:41.586Z,4.15
2019-05-18T20:15:11.475Z,4.80
2019-05-18T20:17:41.023Z,4.70
2019-05-18T20:20:11.242Z,4.50
2019-05-18T20:22:40.980Z,4.05
2019-05-18T20:25:11.667Z,4.03
2019-05-18T20:27:42.376Z,4.20
2019-05-18T20:30:12.434Z,3.30
2019-05-18T20:32:41.971Z,3.10
2019-05-18T20:35:11.657Z,3.05
2019-05-18T20:37:41.351Z,3.22
2019-05-18T20:40:11.100Z,3.27
2019-05-18T20:42:40.799Z,2.80
2019-05-18T20:45:10.705Z,3.47
2019-05-18T20:47:40.404Z,2.92
2019-05-18T20:50:10.020Z,3.20
2019-05-18T20:52:39.713Z,3.08
2019-05-18T20:55:09.454Z,2.92
2019-05-18T21:00:08.189Z,2.83
2019-05-18T21:02:39.426Z,2.90
2019-05-18T21:05:09.094Z,2.70
2019-05-18T21:07:38.850Z,2.72
2019-05-18T21:10:08.761Z,2.72
2019-05-18T21:12:38.524Z,2.85
2019-05-18T21:15:09.744Z,2.50
2019-05-18T21:17:41.563Z,2.70
2019-05-18T21:20:11.492Z,2.50
2019-05-18T21:25:10.104Z,2.55
2019-05-18T21:30:09.083Z,2.58
2019-05-18T21:32:38.761Z,2.60
2019-05-18T21:35:09.746Z,2.65
2019-05-18T21:37:39.286Z,2.70
2019-05-18T21:40:09.292Z,2.50
2019-05-18T21:42:38.830Z,2.52
2019-05-18T21:45:09.035Z,2.60
2019-05-18T21:47:38.622Z,2.65
2019-05-18T21:50:08.690Z,2.60
2019-05-18T21:52:38.312Z,2.60
2019-05-18T21:55:08.551Z,2.90
2019-05-18T21:57:38.402Z,2.85
2019-05-18T22:00:08.968Z,2.90
2019-05-18T22:02:40.222Z,2.92
2019-05-18T22:05:10.070Z,2.80
2019-05-18T22:07:39.723Z,2.60
2019-05-18T22:10:24.799Z,2.83
2019-05-18T22:12:42.213Z,2.80
2019-05-18T22:15:13.263Z,2.67
2019-05-18T22:18:00.634Z,2.60
2019-05-18T22:20:30.167Z,2.85
2019-05-18T22:22:59.802Z,2.85
2019-05-18T22:27:58.177Z,2.80
2019-05-18T22:30:28.742Z,2.60
2019-05-18T22:32:58.376Z,2.60
2019-05-18T22:35:28.002Z,2.70
2019-05-18T22:37:57.611Z,2.80
2019-05-18T22:40:27.156Z,2.90
2019-05-18T22:42:56.731Z,2.70
2019-05-18T22:45:26.256Z,2.90
2019-05-18T22:47:55.852Z,3.10
2019-05-18T22:50:26.016Z,2.87
2019-05-18T22:52:55.578Z,2.90
2019-05-18T22:55:25.124Z,2.70
2019-05-18T22:57:54.679Z,2.72
2019-05-18T23:00:24.364Z,2.52
2019-05-18T23:02:53.969Z,2.80
2019-05-18T23:05:23.603Z,2.77
2019-05-18T23:07:53.245Z,2.47
2019-05-18T23:10:22.951Z,2.95
2019-05-18T23:12:52.510Z,2.85
2019-05-18T23:17:50.840Z,2.72
2019-05-18T23:20:20.362Z,3.05
2019-05-18T23:22:49.919Z,2.83
2019-05-18T23:25:19.601Z,2.90
2019-05-18T23:27:49.137Z,2.87
2019-05-18T23:30:19.892Z,2.85
2019-05-18T23:32:50.639Z,2.72
2019-05-18T23:35:20.307Z,3.20
2019-05-18T23:37:49.848Z,2.83
2019-05-18T23:40:19.733Z,2.83
2019-05-18T23:45:17.985Z,2.70
2019-05-18T23:47:47.503Z,2.85
2019-05-18T23:50:17.193Z,2.65
2019-05-18T23:52:46.838Z,2.77
2019-05-18T23:55:16.521Z,2.75
2019-05-18T23:57:46.062Z,2.77
