createdAt,value
2019-06-10T20:28:24.871Z,21.93
2019-06-10T20:29:38.212Z,21.87
2019-06-10T20:30:55.466Z,21.83
2019-06-10T20:32:05.642Z,21.86
2019-06-10T20:33:18.456Z,21.75
2019-06-10T20:34:30.723Z,21.75
2019-06-10T20:35:45.683Z,21.75
2019-06-10T20:36:55.940Z,21.73
2019-06-10T20:38:12.936Z,21.65
2019-06-10T20:39:29.354Z,21.61
2019-06-10T20:40:43.028Z,21.68
2019-06-10T20:42:02.692Z,21.66
2019-06-10T20:43:15.334Z,21.66
2019-06-10T20:44:27.808Z,21.69
2019-06-10T20:45:42.092Z,21.65
2019-06-10T20:46:57.897Z,21.65
2019-06-10T20:48:08.086Z,21.54
2019-06-10T20:49:18.559Z,21.61
2019-06-10T20:50:32.285Z,21.57
2019-06-10T20:52:14.791Z,21.61
2019-06-10T20:53:27.540Z,21.58
2019-06-10T20:54:42.942Z,21.53
2019-06-10T20:56:03.711Z,21.57
2019-06-10T20:57:14.634Z,21.5
2019-06-10T20:58:24.999Z,21.43
2019-06-10T20:59:39.127Z,21.6
2019-06-10T21:01:03.941Z,21.43
2019-06-10T21:02:16.013Z,21.4
2019-06-10T21:03:28.204Z,21.43
2019-06-10T21:04:43.669Z,21.48
2019-06-10T21:05:58.587Z,21.41
2019-06-10T21:07:12.589Z,21.46
2019-06-10T21:08:25.132Z,21.38
2019-06-10T21:09:37.543Z,21.38
2019-06-10T21:10:56.365Z,21.43
2019-06-10T21:12:08.450Z,21.38
2019-06-10T21:13:22.613Z,21.38
2019-06-10T21:14:35.551Z,21.46
2019-06-10T21:15:59.287Z,21.46
2019-06-10T21:17:25.289Z,21.41
2019-06-10T21:18:37.549Z,21.41
2019-06-10T21:19:55.666Z,21.4
2019-06-10T21:21:05.856Z,21.38
2019-06-10T21:22:17.903Z,21.33
2019-06-10T21:23:28.040Z,21.3
2019-06-10T21:24:38.186Z,21.34
2019-06-10T21:25:54.848Z,21.33
2019-06-10T21:27:08.109Z,21.23
2019-06-10T21:28:18.519Z,21.27
2019-06-10T21:29:28.672Z,21.18
2019-06-10T21:30:58.737Z,21.19
2019-06-10T21:32:12.434Z,21.13
2019-06-10T21:33:23.426Z,21.13
2019-06-10T21:34:35.165Z,21.12
2019-06-10T21:35:56.355Z,21.12
2019-06-10T21:37:09.212Z,21.13
2019-06-10T21:38:23.016Z,21.1
2019-06-10T21:39:34.682Z,21.08
2019-06-10T21:40:49.747Z,21.04
2019-06-10T21:42:04.596Z,21.04
2019-06-10T21:43:15.453Z,21.08
2019-06-10T21:44:28.173Z,20.97
2019-06-10T21:45:42.463Z,20.98
2019-06-10T21:47:04.982Z,21.09
2019-06-10T21:48:17.249Z,21.01
2019-06-10T21:49:28.897Z,21
2019-06-10T21:50:40.020Z,20.98
2019-06-10T21:52:02.799Z,20.96
2019-06-10T21:53:15.458Z,20.94
2019-06-10T21:54:27.824Z,20.97
2019-06-10T21:55:38.450Z,21
2019-06-10T21:56:56.250Z,20.9
2019-06-10T21:58:08.919Z,20.88
2019-06-10T21:59:19.036Z,20.85
2019-06-10T22:00:30.138Z,20.83
2019-06-10T22:01:58.321Z,20.79
2019-06-10T22:03:12.530Z,20.75
2019-06-10T22:04:24.983Z,20.75
2019-06-10T22:05:35.653Z,20.73
2019-06-10T22:06:52.841Z,20.81
2019-06-10T22:08:05.654Z,20.67
2019-06-10T22:09:17.976Z,20.68
2019-06-10T22:10:28.118Z,20.71
2019-06-10T22:11:39.021Z,20.67
2019-06-10T22:12:53.070Z,20.72
2019-06-10T22:14:05.271Z,20.67
2019-06-10T22:15:17.570Z,20.71
2019-06-10T22:16:32.781Z,20.58
2019-06-10T22:17:46.049Z,20.57
2019-06-10T22:19:02.730Z,20.56
2019-06-10T22:20:14.829Z,20.51
2019-06-10T22:21:27.454Z,20.49
2019-06-10T22:22:38.083Z,20.45
2019-06-10T22:23:55.605Z,20.46
2019-06-10T22:25:08.017Z,20.42
2019-06-10T22:26:18.592Z,20.43
2019-06-10T22:27:32.377Z,20.36
2019-06-10T22:28:43.326Z,20.28
2019-06-10T22:29:57.805Z,20.27
2019-06-10T22:31:28.990Z,20.24
2019-06-10T22:32:42.740Z,20.21
2019-06-10T22:33:57.636Z,20.2
2019-06-10T22:35:08.761Z,20.14
2019-06-10T22:36:20.116Z,20.17
2019-06-10T22:37:32.934Z,20.16
2019-06-10T22:38:43.131Z,20.05
2019-06-10T22:39:57.893Z,19.97
2019-06-10T22:41:14.671Z,20.08
2019-06-10T22:43:42.630Z,20.03
2019-06-10T22:44:57.917Z,20.05
2019-06-10T22:46:11.446Z,20.08
2019-06-10T22:47:22.325Z,20.03
2019-06-10T22:49:48.147Z,20.04
2019-06-10T22:51:02.027Z,19.97
2019-06-10T22:53:28.350Z,20.05
2019-06-10T22:54:42.956Z,20.07
2019-06-10T22:55:56.474Z,20.03
2019-06-10T22:57:08.383Z,20.04
2019-06-10T22:58:23.620Z,20.04
2019-06-10T22:59:33.954Z,20.05
2019-06-10T23:00:46.358Z,20.14
2019-06-10T23:02:05.376Z,20.12
2019-06-10T23:04:43.396Z,20.05
2019-06-10T23:05:56.437Z,19.98
2019-06-10T23:07:08.294Z,20
2019-06-10T23:08:22.963Z,20.01
2019-06-10T23:09:33.260Z,19.98
2019-06-10T23:10:45.420Z,19.95
2019-06-10T23:12:02.808Z,19.98
2019-06-10T23:13:16.992Z,20
2019-06-10T23:14:28.550Z,19.93
2019-06-10T23:15:42.832Z,19.97
2019-06-10T23:16:58.659Z,19.93
2019-06-10T23:18:12.649Z,19.9
2019-06-10T23:19:23.378Z,19.92
2019-06-10T23:20:35.658Z,19.86
2019-06-10T23:21:49.172Z,19.85
2019-06-10T23:23:05.679Z,19.9
2019-06-10T23:24:18.482Z,19.86
2019-06-10T23:25:32.557Z,19.79
2019-06-10T23:26:44.991Z,19.89
2019-06-10T23:28:00.867Z,19.8
2019-06-10T23:29:12.229Z,19.73
2019-06-10T23:30:24.742Z,19.74
2019-06-10T23:31:58.865Z,19.71
2019-06-10T23:33:17.296Z,19.71
2019-06-10T23:34:28.374Z,19.7
2019-06-10T23:35:42.889Z,19.7
2019-06-10T23:37:01.659Z,19.73
2019-06-10T23:38:13.121Z,19.76
2019-06-10T23:39:25.134Z,19.79
2019-06-10T23:40:37.255Z,19.74
2019-06-10T23:41:48.464Z,19.67
2019-06-10T23:43:06.207Z,19.67
2019-06-10T23:44:18.676Z,19.68
2019-06-10T23:45:32.697Z,19.68
2019-06-10T23:46:44.945Z,19.76
2019-06-10T23:48:01.338Z,19.65
2019-06-10T23:49:14.785Z,19.63
2019-06-10T23:50:27.317Z,19.63
2019-06-10T23:51:38.306Z,19.64
2019-06-10T23:52:53.834Z,19.65
2019-06-10T23:54:15.358Z,19.53
2019-06-10T23:55:27.766Z,19.63
2019-06-10T23:56:39.906Z,19.56
2019-06-10T23:57:52.925Z,19.48
2019-06-10T23:59:07.161Z,19.56
