createdAt,value
2017-04-05T00:00:47.228Z,8.71
2017-04-05T00:01:47.295Z,8.71
2017-04-05T00:02:47.285Z,8.73
2017-04-05T00:03:47.324Z,8.71
2017-04-05T00:04:47.361Z,8.73
2017-04-05T00:05:47.395Z,8.71
2017-04-05T00:06:47.429Z,8.72
2017-04-05T00:07:47.469Z,8.68
2017-04-05T00:08:47.503Z,8.71
2017-04-05T00:09:47.537Z,8.69
2017-04-05T00:10:47.573Z,8.75
2017-04-05T00:11:47.606Z,8.68
2017-04-05T00:12:47.636Z,8.65
2017-04-05T00:13:47.667Z,8.72
2017-04-05T00:14:47.710Z,8.76
2017-04-05T00:15:47.747Z,8.6
2017-04-05T00:16:47.776Z,8.62
2017-04-05T00:17:48.111Z,8.55
2017-04-05T00:18:47.841Z,8.69
2017-04-05T00:19:47.885Z,8.62
2017-04-05T00:20:48.214Z,8.62
2017-04-05T00:21:48.254Z,8.62
2017-04-05T00:22:47.980Z,8.63
2017-04-05T00:23:48.023Z,8.65
2017-04-05T00:24:48.049Z,8.6
2017-04-05T00:25:48.084Z,8.55
2017-04-05T00:26:48.430Z,8.51
2017-04-05T00:27:48.154Z,8.57
2017-04-05T00:28:48.193Z,8.57
2017-04-05T00:29:48.218Z,8.53
2017-04-05T00:30:48.267Z,8.51
2017-04-05T00:31:48.297Z,8.44
2017-04-05T00:32:48.325Z,8.4
2017-04-05T00:33:48.358Z,8.44
2017-04-05T00:34:48.404Z,8.37
2017-04-05T00:35:48.444Z,8.3
2017-04-05T00:36:48.766Z,8.39
2017-04-05T00:37:48.495Z,8.33
2017-04-05T00:38:48.833Z,8.26
2017-04-05T00:39:48.580Z,8.29
2017-04-05T00:40:48.598Z,8.32
2017-04-05T00:41:48.642Z,8.32
2017-04-05T00:42:48.974Z,8.3
2017-04-05T00:43:48.709Z,8.26
2017-04-05T00:44:48.741Z,8.29
2017-04-05T00:45:48.783Z,8.33
2017-04-05T00:46:49.115Z,8.36
2017-04-05T00:47:49.145Z,8.4
2017-04-05T00:48:48.891Z,8.32
2017-04-05T00:49:48.912Z,8.36
2017-04-05T00:50:48.952Z,8.45
2017-04-05T00:51:48.978Z,8.37
2017-04-05T00:52:49.014Z,8.36
2017-04-05T00:53:49.054Z,8.44
2017-04-05T00:54:49.083Z,8.37
2017-04-05T00:55:49.419Z,8.39
2017-04-05T00:56:49.159Z,8.45
2017-04-05T00:57:49.188Z,8.5
2017-04-05T00:58:49.228Z,8.44
2017-04-05T00:59:49.569Z,8.57
2017-04-05T01:00:49.315Z,8.51
2017-04-05T01:01:49.321Z,8.51
2017-04-05T01:02:49.361Z,8.55
2017-04-05T01:03:49.401Z,8.54
2017-04-05T01:04:49.429Z,8.55
2017-04-05T01:05:49.466Z,8.5
2017-04-05T01:06:49.494Z,8.53
2017-04-05T01:07:49.528Z,8.6
2017-04-05T01:08:49.591Z,8.62
2017-04-05T01:09:49.612Z,8.58
2017-04-05T01:10:49.643Z,8.63
2017-04-05T01:11:49.674Z,8.6
2017-04-05T01:12:50.002Z,8.62
2017-04-05T01:13:49.742Z,8.6
2017-04-05T01:14:49.775Z,8.58
2017-04-05T01:15:49.812Z,8.6
2017-04-05T01:16:49.847Z,8.5
2017-04-05T01:17:49.881Z,8.51
2017-04-05T01:18:49.909Z,8.55
2017-04-05T01:19:49.942Z,8.5
2017-04-05T01:20:50.286Z,8.39
2017-04-05T01:21:50.013Z,8.45
2017-04-05T01:22:50.054Z,8.42
2017-04-05T01:23:50.081Z,8.44
2017-04-05T01:24:50.117Z,8.53
2017-04-05T01:25:50.161Z,8.51
2017-04-05T01:26:50.191Z,8.55
2017-04-05T01:27:50.217Z,8.54
2017-04-05T01:28:50.263Z,8.5
2017-04-05T01:29:50.289Z,8.47
2017-04-05T01:30:50.333Z,8.42
2017-04-05T01:31:50.377Z,8.39
2017-04-05T01:32:50.393Z,8.45
2017-04-05T01:33:50.725Z,8.53
2017-04-05T01:34:50.462Z,8.37
2017-04-05T01:35:50.500Z,8.4
2017-04-05T01:36:50.528Z,8.55
2017-04-05T01:37:50.561Z,8.5
2017-04-05T01:38:50.625Z,8.53
2017-04-05T01:39:50.632Z,8.53
2017-04-05T01:40:50.679Z,8.48
2017-04-05T01:41:50.707Z,8.58
2017-04-05T01:42:50.770Z,8.6
2017-04-05T01:43:50.777Z,8.65
2017-04-05T01:44:50.802Z,8.6
2017-04-05T01:45:50.858Z,8.58
2017-04-05T01:46:50.869Z,8.63
2017-04-05T01:47:50.906Z,8.55
2017-04-05T01:48:51.246Z,8.58
2017-04-05T01:49:51.279Z,8.62
2017-04-05T01:50:51.323Z,8.62
2017-04-05T01:51:51.044Z,8.63
2017-04-05T01:52:51.094Z,8.55
2017-04-05T01:53:51.110Z,8.57
2017-04-05T01:54:51.164Z,8.53
2017-04-05T01:55:51.484Z,8.6
2017-04-05T01:56:51.224Z,8.55
2017-04-05T01:57:51.259Z,8.62
2017-04-05T01:58:51.586Z,8.55
2017-04-05T01:59:51.622Z,8.5
2017-04-05T02:00:51.353Z,8.57
2017-04-05T02:01:51.393Z,8.57
2017-04-05T02:02:51.426Z,8.54
2017-04-05T02:03:51.469Z,8.58
2017-04-05T02:04:51.500Z,8.63
2017-04-05T02:05:51.532Z,8.54
2017-04-05T02:06:51.560Z,8.65
2017-04-05T02:07:51.605Z,8.6
2017-04-05T02:08:51.634Z,8.65
2017-04-05T02:09:51.666Z,8.62
2017-04-05T02:10:51.699Z,8.6
2017-04-05T02:11:51.739Z,8.62
2017-04-05T02:12:51.775Z,8.62
2017-04-05T02:13:51.806Z,8.6
2017-04-05T02:14:52.149Z,8.6
2017-04-05T02:15:52.170Z,8.69
2017-04-05T02:16:51.906Z,8.66
2017-04-05T02:17:51.942Z,8.58
2017-04-05T02:18:52.291Z,8.62
2017-04-05T02:19:52.013Z,8.66
2017-04-05T02:20:52.049Z,8.57
2017-04-05T02:21:52.077Z,8.68
2017-04-05T02:22:52.115Z,8.66
2017-04-05T02:23:52.155Z,8.51
2017-04-05T02:24:52.489Z,8.63
2017-04-05T02:25:52.529Z,8.65
2017-04-05T02:26:52.262Z,8.63
2017-04-05T02:27:52.303Z,8.6
2017-04-05T02:28:52.321Z,8.69
2017-04-05T02:29:52.365Z,8.68
2017-04-05T02:30:52.705Z,8.57
2017-04-05T02:31:52.425Z,8.54
2017-04-05T02:32:52.468Z,8.54
2017-04-05T02:33:52.503Z,8.66
2017-04-05T02:34:52.534Z,8.69
2017-04-05T02:35:52.566Z,8.6
2017-04-05T02:36:52.909Z,8.66
2017-04-05T02:37:52.644Z,8.65
2017-04-05T02:38:52.665Z,8.62
2017-04-05T02:39:52.700Z,8.63
2017-04-05T02:40:52.741Z,8.55
2017-04-05T02:41:52.771Z,8.58
2017-04-05T02:42:53.110Z,8.57
2017-04-05T02:43:52.841Z,8.54
2017-04-05T02:44:52.886Z,8.62
2017-04-05T02:45:52.910Z,8.57
2017-04-05T02:46:52.954Z,8.54
2017-04-05T02:47:52.983Z,8.63
2017-04-05T02:48:53.021Z,8.57
2017-04-05T02:49:53.052Z,8.73
2017-04-05T02:50:53.083Z,8.68
2017-04-05T02:51:53.428Z,8.63
2017-04-05T02:52:53.164Z,8.78
2017-04-05T02:53:53.193Z,8.72
2017-04-05T02:54:53.225Z,8.63
2017-04-05T02:55:53.256Z,8.71
2017-04-05T02:56:53.289Z,8.76
2017-04-05T02:57:53.323Z,8.73
2017-04-05T02:58:53.367Z,8.76
2017-04-05T02:59:53.398Z,8.71
2017-04-05T03:00:53.428Z,8.65
2017-04-05T03:01:53.475Z,8.73
2017-04-05T03:02:53.502Z,8.72
2017-04-05T03:03:53.534Z,8.66
2017-04-05T03:04:53.565Z,8.73
2017-04-05T03:05:53.602Z,8.68
2017-04-05T03:06:53.642Z,8.76
2017-04-05T03:07:53.672Z,8.69
2017-04-05T03:08:53.704Z,8.68
2017-04-05T03:09:53.747Z,8.73
2017-04-05T03:10:54.073Z,8.76
2017-04-05T03:11:53.817Z,8.72
2017-04-05T03:12:53.848Z,8.73
2017-04-05T03:13:53.875Z,8.71
2017-04-05T03:14:53.915Z,8.72
2017-04-05T03:15:53.954Z,8.78
2017-04-05T03:16:53.983Z,8.69
2017-04-05T03:17:54.025Z,8.71
2017-04-05T03:18:54.062Z,8.63
2017-04-05T03:19:54.087Z,8.75
2017-04-05T03:20:54.119Z,8.68
2017-04-05T03:21:54.164Z,8.79
2017-04-05T03:22:54.501Z,8.76
2017-04-05T03:23:54.231Z,8.78
2017-04-05T03:24:54.265Z,8.71
2017-04-05T03:25:54.303Z,8.81
2017-04-05T03:26:54.624Z,8.79
2017-04-05T03:27:54.365Z,8.81
2017-04-05T03:28:54.412Z,8.87
2017-04-05T03:29:54.430Z,8.81
2017-04-05T03:30:54.467Z,8.86
2017-04-05T03:31:54.507Z,8.9
2017-04-05T03:32:54.543Z,8.88
2017-04-05T03:33:54.576Z,8.87
2017-04-05T03:34:54.615Z,8.9
2017-04-05T03:35:54.645Z,8.91
2017-04-05T03:36:54.995Z,8.83
2017-04-05T03:37:54.705Z,8.87
2017-04-05T03:38:54.748Z,8.96
2017-04-05T03:39:54.777Z,8.86
2017-04-05T03:40:55.117Z,8.87
2017-04-05T03:41:54.857Z,8.93
2017-04-05T03:42:54.880Z,8.88
2017-04-05T03:43:54.922Z,8.87
2017-04-05T03:44:54.950Z,8.87
2017-04-05T03:45:54.986Z,8.87
2017-04-05T03:46:55.023Z,8.9
2017-04-05T03:47:55.055Z,8.9
2017-04-05T03:48:55.086Z,8.91
2017-04-05T03:49:55.144Z,8.79
2017-04-05T03:50:55.172Z,8.84
2017-04-05T03:51:55.193Z,8.91
2017-04-05T03:52:55.235Z,8.88
2017-04-05T03:53:55.265Z,8.87
2017-04-05T03:54:55.305Z,8.9
2017-04-05T03:55:55.635Z,8.87
2017-04-05T03:56:55.376Z,8.93
2017-04-05T03:57:55.413Z,8.87
2017-04-05T03:58:55.442Z,8.83
2017-04-05T03:59:55.471Z,8.87
2017-04-05T04:00:55.516Z,8.86
2017-04-05T04:01:55.847Z,8.84
2017-04-05T04:02:55.582Z,8.88
2017-04-05T04:03:55.619Z,8.88
2017-04-05T04:04:55.642Z,8.88
2017-04-05T04:05:55.687Z,8.88
2017-04-05T04:06:55.725Z,8.9
2017-04-05T04:07:55.745Z,8.83
2017-04-05T04:08:55.787Z,8.86
2017-04-05T04:09:56.118Z,8.86
2017-04-05T04:10:55.859Z,8.79
2017-04-05T04:11:55.897Z,8.76
2017-04-05T04:12:56.231Z,8.78
2017-04-05T04:13:55.957Z,8.86
2017-04-05T04:14:55.992Z,8.75
2017-04-05T04:15:56.033Z,8.81
2017-04-05T04:16:56.364Z,8.75
2017-04-05T04:17:56.093Z,8.72
2017-04-05T04:18:56.131Z,8.65
2017-04-05T04:19:56.172Z,8.71
2017-04-05T04:20:56.197Z,8.72
2017-04-05T04:21:56.243Z,8.73
2017-04-05T04:22:56.265Z,8.76
2017-04-05T04:23:56.313Z,8.57
2017-04-05T04:24:56.342Z,8.6
2017-04-05T04:25:56.378Z,8.63
2017-04-05T04:26:56.411Z,8.55
2017-04-05T04:27:56.440Z,8.63
2017-04-05T04:28:56.784Z,8.58
2017-04-05T04:29:56.508Z,8.65
2017-04-05T04:30:56.540Z,8.65
2017-04-05T04:31:56.584Z,8.57
2017-04-05T04:32:56.614Z,8.62
2017-04-05T04:33:56.650Z,8.66
2017-04-05T04:34:56.681Z,8.69
2017-04-05T04:35:56.721Z,8.54
2017-04-05T04:36:56.754Z,8.71
2017-04-05T04:37:56.785Z,8.57
2017-04-05T04:38:56.830Z,8.62
2017-04-05T04:39:56.854Z,8.69
2017-04-05T04:40:57.194Z,8.62
2017-04-05T04:41:56.924Z,8.69
2017-04-05T04:42:56.955Z,8.58
2017-04-05T04:43:56.992Z,8.66
2017-04-05T04:44:57.027Z,8.55
2017-04-05T04:45:57.070Z,8.57
2017-04-05T04:46:57.096Z,8.68
2017-04-05T04:47:57.129Z,8.72
2017-04-05T04:48:57.161Z,8.69
2017-04-05T04:49:57.233Z,8.73
2017-04-05T04:50:57.239Z,8.66
2017-04-05T04:51:57.266Z,8.63
2017-04-05T04:52:57.311Z,8.63
2017-04-05T04:53:57.342Z,8.68
2017-04-05T04:54:57.379Z,8.68
2017-04-05T04:55:57.411Z,8.76
2017-04-05T04:56:57.741Z,8.73
2017-04-05T04:57:57.475Z,8.73
2017-04-05T04:58:57.507Z,8.73
2017-04-05T04:59:57.552Z,8.69
2017-04-05T05:00:57.590Z,8.69
2017-04-05T05:01:57.627Z,8.75
2017-04-05T05:02:57.659Z,8.79
2017-04-05T05:03:57.696Z,8.79
2017-04-05T05:04:57.718Z,8.86
2017-04-05T05:05:57.760Z,8.88
2017-04-05T05:06:58.087Z,8.91
2017-04-05T05:07:57.822Z,8.86
2017-04-05T05:08:57.856Z,8.84
2017-04-05T05:09:57.901Z,8.9
2017-04-05T05:10:58.025Z,8.91
2017-04-05T05:11:57.960Z,8.96
2017-04-05T05:12:57.995Z,8.94
2017-04-05T05:13:58.340Z,8.99
2017-04-05T05:14:58.076Z,8.94
2017-04-05T05:15:58.105Z,9.02
2017-04-05T05:16:58.439Z,9.02
2017-04-05T05:17:58.471Z,9.06
2017-04-05T05:18:58.400Z,9.1
2017-04-05T05:19:58.552Z,9.06
2017-04-05T05:20:58.596Z,9.06
2017-04-05T05:21:58.310Z,9.01
2017-04-05T05:22:58.344Z,9.01
2017-04-05T05:23:58.390Z,9.06
2017-04-05T05:24:58.415Z,9.04
2017-04-05T05:25:59.022Z,9.02
2017-04-05T05:26:58.486Z,9.04
2017-04-05T05:27:58.529Z,9.1
2017-04-05T05:28:58.937Z,9.1
2017-04-05T05:29:58.594Z,9.09
2017-04-05T05:30:58.632Z,9.13
2017-04-05T05:31:58.957Z,9.16
2017-04-05T05:32:58.693Z,9.12
2017-04-05T05:33:58.738Z,9.15
2017-04-05T05:34:58.762Z,9.2
2017-04-05T05:35:58.802Z,9.2
2017-04-05T05:36:58.842Z,9.27
2017-04-05T05:37:58.871Z,9.3
2017-04-05T05:38:58.911Z,9.3
2017-04-05T05:39:58.941Z,9.32
2017-04-05T05:40:59.001Z,9.43
2017-04-05T05:41:59.308Z,9.39
2017-04-05T05:42:59.070Z,9.45
2017-04-05T05:43:59.379Z,9.39
2017-04-05T05:44:59.139Z,9.45
2017-04-05T05:45:59.157Z,9.42
2017-04-05T05:46:59.182Z,9.43
2017-04-05T05:47:59.219Z,9.5
2017-04-05T05:48:59.251Z,9.42
2017-04-05T05:49:59.590Z,9.38
2017-04-05T05:50:59.322Z,9.48
2017-04-05T05:51:59.360Z,9.46
2017-04-05T05:52:59.398Z,9.39
2017-04-05T05:53:59.427Z,9.43
2017-04-05T05:54:59.470Z,9.45
2017-04-05T05:55:59.509Z,9.5
2017-04-05T05:56:59.847Z,9.56
2017-04-05T05:57:59.878Z,9.5
2017-04-05T05:58:59.917Z,9.56
2017-04-05T05:59:59.953Z,9.57
2017-04-05T06:00:59.685Z,9.6
2017-04-05T06:01:59.713Z,9.58
2017-04-05T06:02:59.753Z,9.58
2017-04-05T06:03:59.787Z,9.68
2017-04-05T06:04:59.822Z,9.68
2017-04-05T06:06:00.163Z,9.66
2017-04-05T06:06:59.894Z,9.64
2017-04-05T06:07:59.933Z,9.64
2017-04-05T06:08:59.970Z,9.67
2017-04-05T06:09:59.995Z,9.63
2017-04-05T06:11:00.327Z,9.67
2017-04-05T06:12:00.375Z,9.64
2017-04-05T06:13:00.452Z,9.76
2017-04-05T06:14:00.444Z,9.81
2017-04-05T06:15:00.169Z,9.81
2017-04-05T06:16:00.514Z,9.81
2017-04-05T06:17:00.541Z,9.78
2017-04-05T06:18:00.275Z,9.85
2017-04-05T06:19:00.311Z,9.94
2017-04-05T06:20:01.019Z,9.99
2017-04-05T06:21:00.387Z,10.04
2017-04-05T06:22:00.724Z,10.04
2017-04-05T06:23:00.473Z,10.04
2017-04-05T06:24:00.499Z,10.12
2017-04-05T06:25:00.846Z,10.18
2017-04-05T06:26:00.560Z,10.21
2017-04-05T06:27:00.987Z,10.18
2017-04-05T06:28:00.643Z,10.22
2017-04-05T06:29:00.675Z,10.26
2017-04-05T06:30:01.152Z,10.21
2017-04-05T06:31:00.748Z,10.39
2017-04-05T06:32:00.789Z,10.37
2017-04-05T06:33:00.823Z,10.34
2017-04-05T06:34:00.849Z,10.43
2017-04-05T06:35:00.917Z,10.42
2017-04-05T06:36:00.925Z,10.43
2017-04-05T06:37:01.285Z,10.44
2017-04-05T06:38:00.991Z,10.44
2017-04-05T06:39:01.329Z,10.52
2017-04-05T06:40:01.371Z,10.44
2017-04-05T06:41:01.105Z,10.46
2017-04-05T06:42:01.137Z,10.52
2017-04-05T06:43:01.174Z,10.43
2017-04-05T06:44:01.524Z,10.43
2017-04-05T06:45:01.241Z,10.46
2017-04-05T06:46:01.287Z,10.46
2017-04-05T06:47:01.618Z,10.6
2017-04-05T06:48:01.365Z,10.52
2017-04-05T06:49:01.705Z,10.47
2017-04-05T06:50:01.431Z,10.52
2017-04-05T06:51:01.496Z,10.47
2017-04-05T06:52:01.498Z,10.42
2017-04-05T06:53:01.537Z,10.47
2017-04-05T06:54:01.890Z,10.53
2017-04-05T06:55:01.610Z,10.51
2017-04-05T06:56:01.639Z,10.4
2017-04-05T06:57:02.011Z,10.42
2017-04-05T06:58:02.009Z,10.43
2017-04-05T06:59:01.745Z,10.37
2017-04-05T07:00:01.789Z,10.36
2017-04-05T07:01:01.827Z,10.37
2017-04-05T07:02:01.859Z,10.39
2017-04-05T07:03:01.892Z,10.37
2017-04-05T07:04:01.934Z,10.4
2017-04-05T07:05:02.624Z,10.33
2017-04-05T07:06:02.016Z,10.39
2017-04-05T07:07:02.340Z,10.44
2017-04-05T07:08:02.074Z,10.52
2017-04-05T07:09:02.427Z,10.52
2017-04-05T07:10:02.470Z,10.51
2017-04-05T07:11:02.188Z,10.56
2017-04-05T07:12:02.226Z,10.53
2017-04-05T07:13:02.557Z,10.56
2017-04-05T07:14:02.296Z,10.53
2017-04-05T07:15:02.328Z,10.59
2017-04-05T07:16:02.387Z,10.63
2017-04-05T07:17:02.698Z,10.74
2017-04-05T07:18:02.440Z,10.81
2017-04-05T07:19:02.778Z,11.02
2017-04-05T07:20:02.818Z,11.14
2017-04-05T07:21:02.549Z,11.27
2017-04-05T07:22:02.895Z,11.34
2017-04-05T07:23:02.844Z,11.32
2017-04-05T07:24:02.652Z,11.52
2017-04-05T07:25:02.684Z,11.43
2017-04-05T07:26:02.732Z,11.41
2017-04-05T07:27:03.074Z,11.39
2017-04-05T07:28:03.119Z,11.38
2017-04-05T07:29:02.836Z,11.36
2017-04-05T07:30:02.878Z,11.32
2017-04-05T07:31:02.914Z,11.39
2017-04-05T07:32:02.946Z,11.49
2017-04-05T07:33:03.282Z,11.65
2017-04-05T07:34:03.342Z,11.71
2017-04-05T07:35:03.160Z,11.86
2017-04-05T07:36:03.396Z,12.05
2017-04-05T07:37:03.128Z,12.21
2017-04-05T07:38:03.807Z,12.27
2017-04-05T07:39:03.207Z,12.38
2017-04-05T07:40:03.470Z,12.42
2017-04-05T07:41:03.286Z,12.66
2017-04-05T07:42:03.322Z,12.69
2017-04-05T07:43:03.553Z,12.77
2017-04-05T07:44:03.392Z,12.92
2017-04-05T07:45:03.430Z,12.96
2017-04-05T07:46:03.476Z,12.95
2017-04-05T07:47:03.815Z,12.92
2017-04-05T07:48:03.597Z,12.85
2017-04-05T07:49:03.591Z,12.87
2017-04-05T07:50:03.943Z,12.79
2017-04-05T07:51:03.971Z,12.67
2017-04-05T07:52:04.021Z,12.62
2017-04-05T07:53:03.739Z,12.49
2017-04-05T07:54:03.778Z,12.51
2017-04-05T07:55:04.124Z,12.44
2017-04-05T07:56:04.199Z,12.42
2017-04-05T07:57:04.220Z,12.41
2017-04-05T07:58:06.213Z,12.41
2017-04-05T07:59:04.261Z,12.45
2017-04-05T08:00:04.002Z,12.44
2017-04-05T08:01:04.343Z,12.3
2017-04-05T08:02:04.076Z,12.45
2017-04-05T08:03:04.110Z,12.45
2017-04-05T08:04:04.151Z,12.51
2017-04-05T08:05:04.195Z,12.49
2017-04-05T08:06:04.552Z,12.64
2017-04-05T08:07:04.271Z,12.67
2017-04-05T08:08:04.609Z,12.74
2017-04-05T08:09:04.633Z,12.74
2017-04-05T08:10:04.689Z,12.78
2017-04-05T08:11:04.713Z,12.81
2017-04-05T08:12:04.479Z,12.82
2017-04-05T08:13:04.503Z,12.82
2017-04-05T08:14:04.520Z,12.95
2017-04-05T08:15:04.563Z,12.92
2017-04-05T08:16:04.898Z,13
2017-04-05T08:17:04.953Z,13.07
2017-04-05T08:18:04.982Z,13.14
2017-04-05T08:19:05.021Z,13.22
2017-04-05T08:20:05.057Z,13.29
2017-04-05T08:21:05.412Z,13.54
2017-04-05T08:22:05.612Z,13.77
2017-04-05T08:23:05.174Z,13.99
2017-04-05T08:24:04.916Z,14.16
2017-04-05T08:25:04.970Z,14.14
2017-04-05T08:26:05.067Z,14.29
2017-04-05T08:27:05.330Z,14.34
2017-04-05T08:28:05.127Z,14.34
2017-04-05T08:29:05.463Z,14.42
2017-04-05T08:30:05.145Z,14.46
2017-04-05T08:31:05.172Z,14.6
2017-04-05T08:32:05.840Z,14.75
2017-04-05T08:33:05.931Z,14.87
2017-04-05T08:34:05.299Z,14.95
2017-04-05T08:35:05.649Z,15.2
2017-04-05T08:36:05.696Z,15.24
2017-04-05T08:37:05.486Z,15.46
2017-04-05T08:38:05.777Z,15.52
2017-04-05T08:39:05.800Z,15.67
2017-04-05T08:40:06.136Z,15.86
2017-04-05T08:41:05.587Z,15.93
2017-04-05T08:42:05.925Z,15.92
2017-04-05T08:43:05.961Z,16.03
2017-04-05T08:44:05.998Z,16
2017-04-05T08:45:06.034Z,15.92
2017-04-05T08:46:06.089Z,15.82
2017-04-05T08:47:06.112Z,15.75
2017-04-05T08:48:06.161Z,15.59
2017-04-05T08:49:06.503Z,15.49
2017-04-05T08:50:06.579Z,15.42
2017-04-05T08:51:06.274Z,15.38
2017-04-05T08:52:06.314Z,15.23
2017-04-05T08:53:06.348Z,15.21
2017-04-05T08:54:06.413Z,15.05
2017-04-05T08:55:06.436Z,15.05
2017-04-05T08:56:06.475Z,14.98
2017-04-05T08:57:06.507Z,14.94
2017-04-05T08:58:06.554Z,14.94
2017-04-05T08:59:06.285Z,14.98
2017-04-05T09:00:06.349Z,15.12
2017-04-05T09:01:08.348Z,15.31
2017-04-05T09:02:06.407Z,15.39
2017-04-05T09:03:06.747Z,15.42
2017-04-05T09:04:06.895Z,15.49
2017-04-05T09:05:06.828Z,15.35
2017-04-05T09:06:06.870Z,15.41
2017-04-05T09:07:06.604Z,15.38
2017-04-05T09:08:06.940Z,15.3
2017-04-05T09:09:06.987Z,15.23
2017-04-05T09:10:07.026Z,15.21
2017-04-05T09:11:07.058Z,15.3
2017-04-05T09:12:06.801Z,15.45
2017-04-05T09:13:07.136Z,15.64
2017-04-05T09:14:07.178Z,15.75
2017-04-05T09:15:06.925Z,15.89
2017-04-05T09:16:06.961Z,16.3
2017-04-05T09:17:06.999Z,16.67
2017-04-05T09:18:07.366Z,17.29
2017-04-05T09:19:07.383Z,17.67
2017-04-05T09:20:07.428Z,17.95
2017-04-05T09:21:07.472Z,18.18
2017-04-05T09:22:07.514Z,18.47
2017-04-05T09:23:07.556Z,18.74
2017-04-05T09:24:07.589Z,18.95
2017-04-05T09:25:07.651Z,19.11
2017-04-05T09:26:07.679Z,19.15
2017-04-05T09:27:07.427Z,19.15
2017-04-05T09:28:07.474Z,19.05
2017-04-05T09:29:08.048Z,18.77
2017-04-05T09:30:08.162Z,18.61
2017-04-05T09:31:07.891Z,18.5
2017-04-05T09:32:07.939Z,18.21
2017-04-05T09:33:07.976Z,18.04
2017-04-05T09:34:07.711Z,17.7
2017-04-05T09:35:07.796Z,17.51
2017-04-05T09:36:08.105Z,17.44
2017-04-05T09:37:07.862Z,17.25
2017-04-05T09:38:08.193Z,16.99
2017-04-05T09:39:07.937Z,16.98
2017-04-05T09:40:07.972Z,16.73
2017-04-05T09:41:08.013Z,16.6
2017-04-05T09:42:08.363Z,16.35
2017-04-05T09:43:08.267Z,16.33
2017-04-05T09:44:08.145Z,16.3
2017-04-05T09:45:08.290Z,16.34
2017-04-05T09:46:08.222Z,16.55
2017-04-05T09:47:08.605Z,16.75
2017-04-05T09:48:08.597Z,17
2017-04-05T09:49:08.479Z,17.14
2017-04-05T09:50:08.733Z,17.4
2017-04-05T09:51:08.432Z,17.53
2017-04-05T09:52:08.465Z,17.48
2017-04-05T09:53:08.502Z,17.54
2017-04-05T09:54:08.544Z,17.59
2017-04-05T09:55:08.708Z,17.64
2017-04-05T09:56:08.978Z,17.62
2017-04-05T09:57:08.977Z,17.67
2017-04-05T09:58:08.716Z,17.67
2017-04-05T09:59:08.757Z,17.63
2017-04-05T10:00:09.149Z,17.82
2017-04-05T10:01:08.858Z,17.87
2017-04-05T10:02:09.252Z,17.92
2017-04-05T10:03:09.309Z,18.03
2017-04-05T10:04:09.269Z,18.12
2017-04-05T10:05:09.240Z,18.12
2017-04-05T10:06:09.053Z,18.27
2017-04-05T10:07:09.392Z,18.4
2017-04-05T10:08:09.138Z,18.46
2017-04-05T10:09:09.176Z,18.61
2017-04-05T10:10:09.242Z,18.64
2017-04-05T10:11:09.582Z,18.82
2017-04-05T10:12:09.317Z,18.82
2017-04-05T10:13:09.543Z,18.74
2017-04-05T10:14:09.817Z,18.86
2017-04-05T10:15:09.746Z,18.97
2017-04-05T10:16:09.488Z,19.05
2017-04-05T10:17:09.613Z,19.11
2017-04-05T10:18:09.604Z,19.01
2017-04-05T10:19:09.612Z,19.06
2017-04-05T10:20:09.657Z,19.2
2017-04-05T10:21:09.791Z,19.1
2017-04-05T10:22:10.045Z,19.11
2017-04-05T10:23:10.077Z,19.02
2017-04-05T10:24:10.146Z,18.92
2017-04-05T10:25:09.873Z,18.82
2017-04-05T10:26:10.213Z,18.8
2017-04-05T10:27:10.262Z,18.58
2017-04-05T10:28:10.328Z,18.5
2017-04-05T10:29:10.353Z,18.33
2017-04-05T10:30:10.089Z,18.12
2017-04-05T10:31:10.127Z,18.15
2017-04-05T10:32:10.478Z,17.88
2017-04-05T10:33:10.516Z,17.76
2017-04-05T10:34:10.556Z,17.57
2017-04-05T10:35:10.308Z,17.54
2017-04-05T10:36:10.337Z,17.44
2017-04-05T10:37:10.371Z,17.32
2017-04-05T10:38:10.724Z,17.32
2017-04-05T10:39:10.832Z,17.2
2017-04-05T10:40:10.503Z,17.13
2017-04-05T10:41:10.564Z,17.14
2017-04-05T10:42:10.882Z,17.06
2017-04-05T10:43:10.939Z,17
2017-04-05T10:44:10.664Z,16.99
2017-04-05T10:45:11.012Z,17.1
2017-04-05T10:46:10.953Z,17.04
2017-04-05T10:47:10.828Z,17.13
2017-04-05T10:48:10.823Z,17.17
2017-04-05T10:49:10.875Z,17.33
2017-04-05T10:50:11.219Z,17.5
2017-04-05T10:51:10.988Z,17.62
2017-04-05T10:52:10.999Z,17.69
2017-04-05T10:53:11.039Z,17.71
2017-04-05T10:54:11.074Z,17.76
2017-04-05T10:55:11.169Z,17.85
2017-04-05T10:56:11.471Z,17.85
2017-04-05T10:57:11.499Z,18.06
2017-04-05T10:58:11.241Z,18.07
2017-04-05T10:59:11.287Z,18.1
2017-04-05T11:00:11.708Z,18.04
2017-04-05T11:01:11.668Z,18.09
2017-04-05T11:02:11.409Z,18.07
2017-04-05T11:03:11.756Z,18.06
2017-04-05T11:04:11.501Z,18.06
2017-04-05T11:05:11.846Z,17.94
2017-04-05T11:06:11.590Z,17.94
2017-04-05T11:07:11.920Z,17.88
2017-04-05T11:08:12.022Z,17.78
2017-04-05T11:09:12.017Z,17.74
2017-04-05T11:10:12.064Z,17.7
2017-04-05T11:11:12.126Z,17.69
2017-04-05T11:12:12.128Z,17.57
2017-04-05T11:13:12.176Z,17.62
2017-04-05T11:14:11.925Z,17.54
2017-04-05T11:15:11.961Z,17.51
2017-04-05T11:16:11.997Z,17.4
2017-04-05T11:17:12.036Z,17.43
2017-04-05T11:18:12.075Z,17.36
2017-04-05T11:19:12.115Z,17.3
2017-04-05T11:20:12.467Z,17.3
2017-04-05T11:21:12.194Z,17.2
2017-04-05T11:22:12.243Z,17.35
2017-04-05T11:23:12.329Z,17.3
2017-04-05T11:24:12.327Z,17.33
2017-04-05T11:25:12.661Z,17.54
2017-04-05T11:26:12.702Z,17.51
2017-04-05T11:27:12.751Z,17.48
2017-04-05T11:28:12.489Z,17.63
2017-04-05T11:29:12.536Z,17.69
2017-04-05T11:30:12.571Z,17.62
2017-04-05T11:31:12.628Z,17.71
2017-04-05T11:32:12.965Z,17.73
2017-04-05T11:33:12.709Z,17.71
2017-04-05T11:34:12.744Z,17.81
2017-04-05T11:35:12.801Z,17.88
2017-04-05T11:36:12.827Z,17.88
2017-04-05T11:37:13.185Z,17.89
2017-04-05T11:38:12.929Z,18.06
2017-04-05T11:39:12.968Z,17.99
2017-04-05T11:40:13.001Z,17.92
2017-04-05T11:41:13.041Z,18.02
2017-04-05T11:42:13.081Z,18
2017-04-05T11:43:13.474Z,18.07
2017-04-05T11:44:13.618Z,18.02
2017-04-05T11:45:16.450Z,17.82
2017-04-05T11:46:13.250Z,17.82
2017-04-05T11:47:13.290Z,17.78
2017-04-05T11:48:13.332Z,17.66
2017-04-05T11:49:14.223Z,17.63
2017-04-05T11:50:13.431Z,17.73
2017-04-05T11:51:13.476Z,17.64
2017-04-05T11:52:15.674Z,17.7
2017-04-05T11:53:13.544Z,17.59
2017-04-05T11:54:13.583Z,17.59
2017-04-05T11:55:13.623Z,17.54
2017-04-05T11:56:13.672Z,17.5
2017-04-05T11:57:13.727Z,17.5
2017-04-05T11:58:13.754Z,17.36
2017-04-05T11:59:14.090Z,17.2
2017-04-05T12:00:13.830Z,17.23
2017-04-05T12:01:13.890Z,17.11
2017-04-05T12:02:14.217Z,17.07
2017-04-05T12:03:13.953Z,16.98
2017-04-05T12:04:14.294Z,16.85
2017-04-05T12:05:14.128Z,16.85
2017-04-05T12:06:14.071Z,16.74
2017-04-05T12:07:14.419Z,16.74
2017-04-05T12:08:14.171Z,16.77
2017-04-05T12:09:14.214Z,16.75
2017-04-05T12:10:14.540Z,16.77
2017-04-05T12:11:14.274Z,16.68
2017-04-05T12:12:14.316Z,16.7
2017-04-05T12:13:14.353Z,16.67
2017-04-05T12:14:14.399Z,16.5
2017-04-05T12:15:14.437Z,16.6
2017-04-05T12:16:14.477Z,16.59
2017-04-05T12:17:14.519Z,16.67
2017-04-05T12:18:14.553Z,16.74
2017-04-05T12:19:14.602Z,16.7
2017-04-05T12:20:14.649Z,16.67
2017-04-05T12:21:14.671Z,16.74
2017-04-05T12:22:15.020Z,16.78
2017-04-05T12:23:15.064Z,16.7
2017-04-05T12:24:15.102Z,16.74
2017-04-05T12:25:15.140Z,16.8
2017-04-05T12:26:15.365Z,16.74
2017-04-05T12:27:14.919Z,16.71
2017-04-05T12:28:15.249Z,16.71
2017-04-05T12:29:15.293Z,16.73
2017-04-05T12:30:15.345Z,16.75
2017-04-05T12:31:15.071Z,16.68
2017-04-05T12:32:15.107Z,16.53
2017-04-05T12:33:15.150Z,16.56
2017-04-05T12:34:15.191Z,16.53
2017-04-05T12:35:15.557Z,16.59
2017-04-05T12:36:15.273Z,16.53
2017-04-05T12:37:15.315Z,16.4
2017-04-05T12:38:15.359Z,16.41
2017-04-05T12:39:15.709Z,16.44
2017-04-05T12:40:15.426Z,16.38
2017-04-05T12:41:15.779Z,16.33
2017-04-05T12:42:16.020Z,16.34
2017-04-05T12:45:15.634Z,16.15
2017-04-05T12:46:15.969Z,16.07
2017-04-05T12:47:16.006Z,16.07
2017-04-05T12:48:15.744Z,16.04
2017-04-05T12:49:15.790Z,16.06
2017-04-05T12:50:15.835Z,16.03
2017-04-05T12:51:15.866Z,16.12
2017-04-05T12:52:15.908Z,16.06
2017-04-05T12:53:15.949Z,16.09
2017-04-05T12:54:15.984Z,16.06
2017-04-05T12:55:16.024Z,16.12
2017-04-05T12:56:16.060Z,16.15
2017-04-05T12:57:16.096Z,16.18
2017-04-05T12:58:16.446Z,16.23
2017-04-05T12:59:16.479Z,16.25
2017-04-05T13:00:16.518Z,16.26
2017-04-05T13:01:16.565Z,16.27
2017-04-05T13:02:16.318Z,16.3
2017-04-05T13:03:16.640Z,16.3
2017-04-05T13:04:16.382Z,16.31
2017-04-05T13:05:16.426Z,16.33
2017-04-05T13:06:16.762Z,16.38
2017-04-05T13:07:16.795Z,16.3
2017-04-05T13:08:16.538Z,16.34
2017-04-05T13:09:16.570Z,16.38
2017-04-05T13:10:16.617Z,16.33
2017-04-05T13:11:16.982Z,16.35