createdAt,value
2019-05-06T00:01:48.526Z,101092.95
2019-05-06T00:06:54.605Z,101087.84
2019-05-06T00:11:58.709Z,101092.33
2019-05-06T00:17:03.909Z,101090.42
2019-05-06T00:22:08.346Z,101098.84
2019-05-06T00:27:19.969Z,101085.11
2019-05-06T00:32:24.423Z,101090.67
2019-05-06T00:37:28.734Z,101085.86
2019-05-06T00:42:34.997Z,101082.63
2019-05-06T00:47:39.220Z,101087.00
2019-05-06T00:52:44.709Z,101085.34
2019-05-06T00:57:49.266Z,101088.01
2019-05-06T01:02:54.234Z,101090.23
2019-05-06T01:07:58.977Z,101086.58
2019-05-06T01:13:21.134Z,101094.47
2019-05-06T01:18:25.358Z,101097.03
2019-05-06T01:23:29.586Z,101094.98
2019-05-06T01:28:34.199Z,101102.97
2019-05-06T01:33:38.445Z,101113.19
2019-05-06T01:39:13.981Z,101113.43
2019-05-06T01:44:18.924Z,101121.36
2019-05-06T01:49:24.561Z,101125.64
2019-05-06T01:54:28.877Z,101124.64
2019-05-06T01:59:34.032Z,101126.81
2019-05-06T02:04:38.527Z,101128.47
2019-05-06T02:09:44.612Z,101124.95
2019-05-06T02:14:48.753Z,101131.16
2019-05-06T02:19:54.620Z,101127.00
2019-05-06T02:25:04.296Z,101133.23
2019-05-06T02:30:30.550Z,101131.55
2019-05-06T02:36:14.877Z,101131.28
2019-05-06T02:41:18.363Z,101133.66
2019-05-06T02:46:23.796Z,101134.39
2019-05-06T02:51:29.548Z,101136.03
2019-05-06T02:56:33.784Z,101132.56
2019-05-06T03:01:38.055Z,101134.89
2019-05-06T03:06:44.640Z,101130.63
2019-05-06T03:11:48.231Z,101141.97
2019-05-06T03:16:53.815Z,101149.33
2019-05-06T03:22:16.034Z,101145.09
2019-05-06T03:27:23.368Z,101144.58
2019-05-06T03:32:30.766Z,101141.50
2019-05-06T03:37:33.442Z,101142.94
2019-05-06T03:42:37.889Z,101144.56
2019-05-06T03:47:50.179Z,101153.44
2019-05-06T03:52:56.537Z,101157.53
2019-05-06T03:58:03.968Z,101155.70
2019-05-06T04:03:08.636Z,101157.81
2019-05-06T04:08:13.373Z,101154.38
2019-05-06T04:13:17.643Z,101156.27
2019-05-06T04:18:23.778Z,101162.41
2019-05-06T04:23:35.798Z,101162.16
2019-05-06T04:28:43.325Z,101167.36
2019-05-06T04:34:03.655Z,101176.65
2019-05-06T04:38:53.950Z,101173.98
2019-05-06T04:43:58.589Z,101182.09
2019-05-06T04:49:04.009Z,101186.72
2019-05-06T04:54:08.440Z,101188.02
2019-05-06T04:59:13.860Z,101195.18
2019-05-06T05:04:27.759Z,101195.00
2019-05-06T05:09:24.395Z,101195.11
2019-05-06T05:14:37.087Z,101185.53
2019-05-06T05:19:42.875Z,101195.06
2019-05-06T05:24:47.145Z,101194.45
2019-05-06T05:29:52.395Z,101187.67
2019-05-06T05:34:56.638Z,101190.55
2019-05-06T05:40:02.958Z,101191.70
2019-05-06T05:45:08.340Z,101194.92
2019-05-06T05:50:23.844Z,101197.05
2019-05-06T05:55:28.363Z,101198.52
2019-05-06T06:00:34.291Z,101195.91
2019-05-06T06:05:38.518Z,101189.70
2019-05-06T06:10:54.156Z,101196.89
2019-05-06T06:16:23.137Z,101200.13
2019-05-06T06:21:43.000Z,101186.64
2019-05-06T06:26:47.286Z,101195.28
2019-05-06T06:32:20.174Z,101199.31
2019-05-06T06:37:46.196Z,101197.56
2019-05-06T06:42:53.942Z,101197.89
2019-05-06T06:47:58.201Z,101189.64
2019-05-06T06:53:03.017Z,101191.97
2019-05-06T06:58:32.191Z,101198.71
2019-05-06T07:03:49.444Z,101199.09
2019-05-06T07:08:53.693Z,101193.13
2019-05-06T07:13:58.126Z,101196.07
2019-05-06T07:19:03.091Z,101186.05
2019-05-06T07:24:07.528Z,101189.44
2019-05-06T07:29:19.013Z,101176.29
2019-05-06T07:34:17.737Z,101176.88
2019-05-06T07:39:24.075Z,101173.84
2019-05-06T07:44:46.903Z,101177.12
2019-05-06T07:49:53.102Z,101183.34
2019-05-06T07:54:57.703Z,101179.80
2019-05-06T08:00:03.401Z,101183.63
2019-05-06T08:05:08.260Z,101175.63
2019-05-06T08:10:13.663Z,101175.23
2019-05-06T08:15:18.165Z,101159.52
2019-05-06T08:20:24.535Z,101171.25
2019-05-06T08:25:37.686Z,101173.18
2019-05-06T08:30:43.112Z,101161.81
2019-05-06T08:35:47.853Z,101171.06
2019-05-06T08:40:52.638Z,101162.02
2019-05-06T08:45:56.898Z,101175.67
2019-05-06T08:51:12.690Z,101169.91
2019-05-06T08:56:19.481Z,101168.67
2019-05-06T09:01:46.801Z,101160.12
2019-05-06T09:06:53.219Z,101153.98
2019-05-06T09:11:57.027Z,101162.31
2019-05-06T09:17:02.929Z,101154.98
2019-05-06T09:22:07.308Z,101155.83
2019-05-06T09:27:16.384Z,101150.67
2019-05-06T09:32:27.829Z,101144.41
2019-05-06T09:37:32.617Z,101138.70
2019-05-06T09:42:36.950Z,101099.73
2019-05-06T09:48:13.653Z,101144.33
2019-05-06T09:53:33.570Z,101132.02
2019-05-06T09:58:42.846Z,101131.64
2019-05-06T10:03:47.958Z,101133.89
2019-05-06T10:08:52.272Z,101119.62
2019-05-06T10:13:56.522Z,101128.68
2019-05-06T10:19:02.572Z,101125.31
2019-05-06T10:24:06.844Z,101115.27
2019-05-06T10:29:29.879Z,101120.44
2019-05-06T10:34:34.133Z,101119.32
2019-05-06T10:39:43.324Z,101118.63
2019-05-06T10:45:12.401Z,101121.80
2019-05-06T10:50:16.673Z,101112.00
2019-05-06T10:55:23.125Z,101112.22
2019-05-06T11:00:27.074Z,101106.27
2019-05-06T11:05:32.512Z,101095.36
2019-05-06T11:10:41.144Z,101092.80
2019-05-06T11:15:43.519Z,101081.87
2019-05-06T11:20:48.008Z,101090.59
2019-05-06T11:25:52.710Z,101097.83
2019-05-06T11:31:13.946Z,101085.55
2019-05-06T11:36:25.414Z,101090.44
2019-05-06T11:41:29.641Z,101086.30
2019-05-06T11:46:34.466Z,101086.50
2019-05-06T11:51:39.475Z,101077.23
2019-05-06T11:56:50.976Z,101073.39
2019-05-06T12:02:09.794Z,101084.83
2019-05-06T12:07:15.630Z,101076.82
2019-05-06T12:12:20.001Z,101071.01
2019-05-06T12:17:24.256Z,101066.80
2019-05-06T12:22:35.796Z,101063.88
2019-05-06T12:27:45.984Z,101062.80
2019-05-06T12:33:07.923Z,101060.84
2019-05-06T12:38:26.484Z,101061.35
2019-05-06T12:43:43.563Z,101053.12
2019-05-06T12:48:48.197Z,101059.38
2019-05-06T12:53:52.998Z,101059.17
2019-05-06T12:58:57.494Z,101063.48
2019-05-06T13:04:04.641Z,101064.95
2019-05-06T13:09:08.004Z,101063.25
2019-05-06T13:14:12.840Z,101065.50
2019-05-06T13:19:17.181Z,101027.88
2019-05-06T13:24:22.846Z,101048.77
2019-05-06T13:29:33.087Z,101050.64
2019-05-06T13:34:35.832Z,101049.42
2019-05-06T13:39:40.309Z,101042.22
2019-05-06T13:44:44.606Z,101034.39
2019-05-06T13:49:54.792Z,101046.77
2019-05-06T13:54:59.046Z,101039.11
2019-05-06T14:00:03.585Z,101027.84
2019-05-06T14:05:08.576Z,101039.39
2019-05-06T14:10:13.380Z,101029.12
2019-05-06T14:15:17.770Z,101032.44
2019-05-06T14:20:22.159Z,101031.89
2019-05-06T14:25:48.521Z,101030.93
2019-05-06T14:30:59.709Z,101018.97
2019-05-06T14:36:03.972Z,101018.33
2019-05-06T14:41:14.923Z,101031.37
2019-05-06T14:46:19.371Z,101032.53
2019-05-06T14:51:23.723Z,101035.77
2019-05-06T14:56:47.419Z,101034.55
2019-05-06T15:01:53.688Z,101043.34
2019-05-06T15:06:57.649Z,101034.66
2019-05-06T15:12:02.445Z,101012.72
2019-05-06T15:17:06.833Z,101042.09
2019-05-06T15:22:12.972Z,101048.92
2019-05-06T15:27:17.065Z,101047.37
2019-05-06T15:32:29.327Z,101050.66
2019-05-06T15:37:42.331Z,101059.48
2019-05-06T15:42:46.453Z,101056.08
2019-05-06T15:47:52.383Z,101059.26
2019-05-06T15:52:56.839Z,101062.84
2019-05-06T15:58:03.245Z,101068.59
2019-05-06T16:03:07.105Z,101071.06
2019-05-06T16:08:11.357Z,101069.92
2019-05-06T16:13:15.614Z,101074.49
2019-05-06T16:18:19.876Z,101075.20
2019-05-06T16:23:47.045Z,101073.89
2019-05-06T16:28:53.146Z,101089.56
2019-05-06T16:33:57.330Z,101086.64
2019-05-06T16:39:03.592Z,101087.57
2019-05-06T16:44:07.688Z,101094.95
2019-05-06T16:49:14.201Z,101098.86
2019-05-06T16:54:19.106Z,101101.27
2019-05-06T16:59:23.791Z,101103.23
2019-05-06T17:04:45.799Z,101102.11
2019-05-06T17:09:52.482Z,101113.41
2019-05-06T17:14:56.152Z,101112.23
2019-05-06T17:20:02.938Z,101113.17
2019-05-06T17:25:06.789Z,101113.56
2019-05-06T17:30:28.281Z,101113.65
2019-05-06T17:35:32.866Z,101112.31
2019-05-06T17:40:37.148Z,101109.14
2019-05-06T17:46:06.799Z,101115.88
2019-05-06T17:51:30.168Z,101122.27
2019-05-06T17:56:34.355Z,101124.89
2019-05-06T18:01:45.281Z,101125.19
2019-05-06T18:06:49.750Z,101124.36
2019-05-06T18:11:59.024Z,101125.09
2019-05-06T18:17:00.421Z,101131.08
2019-05-06T18:22:04.672Z,101124.69
2019-05-06T18:27:09.755Z,101136.21
2019-05-06T18:32:14.011Z,101131.75
2019-05-06T18:37:18.259Z,101129.61
2019-05-06T18:42:23.671Z,101138.00
2019-05-06T18:47:28.148Z,101131.33
2019-05-06T18:52:33.683Z,101142.58
2019-05-06T18:57:38.070Z,101142.50
2019-05-06T19:02:42.532Z,101163.98
2019-05-06T19:07:48.961Z,101168.59
2019-05-06T19:12:53.605Z,101171.02
2019-05-06T19:17:57.893Z,101178.91
2019-05-06T19:23:02.949Z,101178.55
2019-05-06T19:28:07.347Z,101181.63
2019-05-06T19:33:12.360Z,101185.61
2019-05-06T19:38:16.646Z,101187.38
2019-05-06T19:43:21.975Z,101179.84
2019-05-06T19:48:26.358Z,101191.84
2019-05-06T19:53:32.267Z,101185.28
2019-05-06T19:58:36.782Z,101193.37
2019-05-06T20:03:41.191Z,101196.95
2019-05-06T20:08:52.910Z,101182.16
2019-05-06T20:13:57.385Z,101192.08
2019-05-06T20:19:02.299Z,101196.17
2019-05-06T20:24:06.961Z,101200.50
2019-05-06T20:29:11.440Z,101207.91
2019-05-06T20:34:15.666Z,101199.55
2019-05-06T20:39:20.281Z,101196.17
2019-05-06T20:44:25.745Z,101190.09
2019-05-06T20:49:30.131Z,101190.88
2019-05-06T20:54:34.340Z,101185.97
2019-05-06T20:59:38.578Z,101184.20
2019-05-06T21:04:43.627Z,101174.58
2019-05-06T21:09:47.850Z,101175.98
2019-05-06T21:14:52.083Z,101175.01
2019-05-06T21:19:56.373Z,101175.79
2019-05-06T21:25:02.355Z,101170.69
2019-05-06T21:30:07.572Z,101173.25
2019-05-06T21:35:12.769Z,101178.32
2019-05-06T21:40:17.058Z,101175.01
2019-05-06T21:45:22.142Z,101179.66
2019-05-06T21:50:26.593Z,101171.39
2019-05-06T21:55:32.329Z,101164.05
2019-05-06T22:00:43.955Z,101162.20
2019-05-06T22:05:48.217Z,101160.87
2019-05-06T22:10:52.968Z,101161.97
2019-05-06T22:15:57.268Z,101160.55
2019-05-06T22:21:15.846Z,101157.41
2019-05-06T22:26:20.099Z,101159.67
2019-05-06T22:31:25.128Z,101154.20
2019-05-06T22:36:29.349Z,101152.64
2019-05-06T22:41:33.588Z,101149.78
2019-05-06T22:46:38.253Z,101142.54
2019-05-06T22:51:42.654Z,101150.27
2019-05-06T22:56:47.138Z,101143.58
2019-05-06T23:02:19.351Z,101146.21
2019-05-06T23:07:23.949Z,101149.27
2019-05-06T23:12:28.171Z,101149.52
2019-05-06T23:17:34.378Z,101153.52
2019-05-06T23:22:38.391Z,101156.55
2019-05-06T23:27:44.155Z,101160.22
2019-05-06T23:32:48.536Z,101156.28
2019-05-06T23:38:28.868Z,101168.11
2019-05-06T23:44:09.216Z,101157.69
2019-05-06T23:49:49.075Z,101153.71
2019-05-06T23:55:28.981Z,101152.34
