createdAt,value
2019-06-27T00:02:01.268Z,26.83
2019-06-27T00:05:05.580Z,26.75
2019-06-27T00:08:09.600Z,26.68
2019-06-27T00:11:13.663Z,26.67
2019-06-27T00:14:17.685Z,26.58
2019-06-27T00:17:21.619Z,26.59
2019-06-27T00:20:25.928Z,26.49
2019-06-27T00:23:30.148Z,26.48
2019-06-27T00:26:34.164Z,26.43
2019-06-27T00:29:38.380Z,26.47
2019-06-27T00:32:42.237Z,26.41
2019-06-27T00:35:46.191Z,26.33
2019-06-27T00:38:50.135Z,26.20
2019-06-27T00:41:54.343Z,26.18
2019-06-27T00:44:58.873Z,26.12
2019-06-27T00:48:03.515Z,26.14
2019-06-27T00:51:07.450Z,26.05
2019-06-27T00:54:11.400Z,25.98
2019-06-27T00:57:15.439Z,25.91
2019-06-27T01:00:19.773Z,25.85
2019-06-27T01:03:24.607Z,25.93
2019-06-27T01:06:28.486Z,25.88
2019-06-27T01:09:32.753Z,25.83
2019-06-27T01:12:36.685Z,25.80
2019-06-27T01:15:40.627Z,25.77
2019-06-27T01:18:44.783Z,25.77
2019-06-27T01:21:49.919Z,25.82
2019-06-27T01:24:53.946Z,25.77
2019-06-27T01:27:58.291Z,25.67
2019-06-27T01:31:02.961Z,25.65
2019-06-27T01:34:06.827Z,25.55
2019-06-27T01:37:10.760Z,25.57
2019-06-27T01:40:16.422Z,25.77
2019-06-27T01:43:20.423Z,25.87
2019-06-27T01:46:24.717Z,26.01
2019-06-27T01:49:28.937Z,25.90
2019-06-27T01:52:33.462Z,25.85
2019-06-27T01:55:37.328Z,25.72
2019-06-27T01:58:41.596Z,25.63
2019-06-27T02:01:45.616Z,25.64
2019-06-27T02:04:49.936Z,25.57
2019-06-27T02:07:53.965Z,25.45
2019-06-27T02:10:58.008Z,25.43
2019-06-27T02:14:02.172Z,25.40
2019-06-27T02:17:06.489Z,25.35
2019-06-27T02:20:11.191Z,25.31
2019-06-27T02:23:16.136Z,25.36
2019-06-27T02:26:20.483Z,25.37
2019-06-27T02:29:24.422Z,25.52
2019-06-27T02:32:28.965Z,25.67
2019-06-27T02:35:33.573Z,25.56
2019-06-27T02:38:38.106Z,25.74
2019-06-27T02:41:42.321Z,25.73
2019-06-27T02:44:46.555Z,25.72
2019-06-27T02:47:50.570Z,25.73
2019-06-27T02:50:54.591Z,25.59
2019-06-27T02:53:59.099Z,25.54
2019-06-27T02:57:03.225Z,25.40
2019-06-27T03:00:07.854Z,25.33
2019-06-27T03:03:11.780Z,25.24
2019-06-27T03:06:15.798Z,25.43
2019-06-27T03:09:20.510Z,25.46
2019-06-27T03:12:25.272Z,25.28
2019-06-27T03:15:29.140Z,25.14
2019-06-27T03:18:33.605Z,25.09
2019-06-27T03:21:37.625Z,25.04
2019-06-27T03:24:42.168Z,24.97
2019-06-27T03:27:46.565Z,24.98
2019-06-27T03:30:50.740Z,24.99
2019-06-27T03:33:55.298Z,25.09
2019-06-27T03:36:59.221Z,24.99
2019-06-27T03:40:03.713Z,24.84
2019-06-27T03:43:08.081Z,24.99
2019-06-27T03:46:12.686Z,24.96
2019-06-27T03:49:16.973Z,24.85
2019-06-27T03:52:21.121Z,24.81
2019-06-27T03:55:25.759Z,24.81
2019-06-27T03:58:29.761Z,24.97
2019-06-27T04:01:33.970Z,24.96
2019-06-27T04:04:38.265Z,24.98
2019-06-27T04:07:42.879Z,24.97
2019-06-27T04:10:47.153Z,24.99
2019-06-27T04:13:51.930Z,25.01
2019-06-27T04:16:56.673Z,25.09
2019-06-27T04:20:00.938Z,24.99
2019-06-27T04:23:05.507Z,25.02
2019-06-27T04:26:09.745Z,25.20
2019-06-27T04:29:32.111Z,25.32
2019-06-27T04:32:19.538Z,25.34
2019-06-27T04:35:23.851Z,25.37
2019-06-27T04:38:28.128Z,25.64
2019-06-27T04:41:32.845Z,25.83
2019-06-27T04:44:37.534Z,25.96
2019-06-27T04:47:42.458Z,26.09
2019-06-27T04:50:46.734Z,26.20
2019-06-27T04:53:51.195Z,26.30
2019-06-27T04:56:55.494Z,26.13
2019-06-27T04:59:59.720Z,26.26
2019-06-27T05:03:03.771Z,26.52
2019-06-27T05:06:07.921Z,26.58
2019-06-27T05:09:12.092Z,26.67
2019-06-27T05:12:16.385Z,26.76
2019-06-27T05:15:20.383Z,26.84
2019-06-27T05:18:24.267Z,26.93
2019-06-27T05:21:28.764Z,27.01
2019-06-27T05:24:33.301Z,27.14
2019-06-27T05:27:37.157Z,27.30
2019-06-27T05:30:41.035Z,27.53
2019-06-27T05:33:45.646Z,27.77
2019-06-27T05:36:50.172Z,27.99
2019-06-27T05:39:55.314Z,28.20
2019-06-27T05:42:59.681Z,28.40
2019-06-27T05:46:04.373Z,28.48
2019-06-27T05:49:09.140Z,28.45
2019-06-27T05:52:13.793Z,28.57
2019-06-27T05:55:19.675Z,28.79
2019-06-27T05:58:24.377Z,28.89
2019-06-27T06:01:28.647Z,29.02
2019-06-27T06:04:32.768Z,28.95
2019-06-27T06:07:36.708Z,28.90
2019-06-27T06:10:41.311Z,28.99
2019-06-27T06:13:45.428Z,29.19
2019-06-27T06:16:49.453Z,29.32
2019-06-27T06:19:54.071Z,29.34
2019-06-27T06:22:58.620Z,29.20
2019-06-27T06:26:02.821Z,29.19
2019-06-27T06:29:07.212Z,29.11
2019-06-27T06:32:11.439Z,29.22
2019-06-27T06:35:15.566Z,29.26
2019-06-27T06:38:19.429Z,29.34
2019-06-27T06:41:23.280Z,29.39
2019-06-27T06:44:27.612Z,29.34
2019-06-27T06:47:31.483Z,29.40
2019-06-27T06:50:36.013Z,29.52
2019-06-27T06:53:40.202Z,29.57
2019-06-27T06:56:44.414Z,29.58
2019-06-27T06:59:48.749Z,29.82
2019-06-27T07:02:53.173Z,29.81
2019-06-27T07:05:57.081Z,29.83
2019-06-27T07:09:01.291Z,29.96
2019-06-27T07:12:05.362Z,30.19
2019-06-27T07:15:09.837Z,30.21
2019-06-27T07:18:13.804Z,30.33
2019-06-27T07:21:17.667Z,30.37
2019-06-27T07:24:21.946Z,30.06
2019-06-27T07:27:25.833Z,30.08
2019-06-27T07:30:30.422Z,30.30
2019-06-27T07:33:34.744Z,30.31
2019-06-27T07:36:39.027Z,30.16
2019-06-27T07:39:43.182Z,30.17
2019-06-27T07:42:47.587Z,30.19
2019-06-27T07:45:52.193Z,30.06
2019-06-27T07:48:56.438Z,30.01
2019-06-27T07:52:00.610Z,29.95
2019-06-27T07:55:05.139Z,29.92
2019-06-27T07:58:09.389Z,30.04
2019-06-27T08:01:13.415Z,30.15
2019-06-27T08:04:17.269Z,29.93
2019-06-27T08:07:21.447Z,29.94
2019-06-27T08:10:25.802Z,29.89
2019-06-27T08:13:30.089Z,29.89
2019-06-27T08:16:34.321Z,29.92
2019-06-27T08:19:38.257Z,30.03
2019-06-27T08:22:42.956Z,30.06
2019-06-27T08:25:46.894Z,30.09
2019-06-27T08:28:50.863Z,29.91
2019-06-27T08:31:54.846Z,29.74
2019-06-27T08:34:58.708Z,29.64
2019-06-27T08:38:02.698Z,29.62
2019-06-27T08:41:06.689Z,29.63
2019-06-27T08:44:11.205Z,29.60
2019-06-27T08:47:15.492Z,29.63
2019-06-27T08:50:19.928Z,29.43
2019-06-27T08:53:24.066Z,29.38
2019-06-27T08:56:28.060Z,29.36
2019-06-27T08:59:32.004Z,29.30
2019-06-27T09:02:36.193Z,29.32
2019-06-27T09:05:40.057Z,29.39
2019-06-27T09:08:44.326Z,29.25
2019-06-27T09:11:48.596Z,29.05
2019-06-27T09:14:52.663Z,29.12
2019-06-27T09:17:56.724Z,29.06
2019-06-27T09:21:00.838Z,29.28
2019-06-27T09:24:04.882Z,29.08
2019-06-27T09:27:09.470Z,28.89
2019-06-27T09:30:13.947Z,29.07
2019-06-27T09:33:18.666Z,29.16
2019-06-27T09:36:23.201Z,29.16
2019-06-27T09:39:27.432Z,29.23
2019-06-27T09:42:31.372Z,29.26
2019-06-27T09:45:35.299Z,29.41
2019-06-27T09:48:39.416Z,29.54
2019-06-27T09:51:43.534Z,29.56
2019-06-27T09:54:47.857Z,29.55
2019-06-27T09:57:52.235Z,29.48
2019-06-27T10:00:56.245Z,29.53
2019-06-27T10:04:01.289Z,29.48
2019-06-27T10:07:05.608Z,29.54
2019-06-27T10:10:10.227Z,29.81
2019-06-27T10:13:14.670Z,29.86
2019-06-27T10:16:18.889Z,29.77
2019-06-27T10:19:23.004Z,29.67
2019-06-27T10:22:27.533Z,29.72
2019-06-27T10:25:31.687Z,29.64
2019-06-27T10:28:35.951Z,29.59
2019-06-27T10:31:40.092Z,29.56
2019-06-27T10:34:44.038Z,29.66
2019-06-27T10:37:47.900Z,29.59
2019-06-27T10:40:51.910Z,29.67
2019-06-27T10:43:58.580Z,29.70
2019-06-27T10:47:02.530Z,29.83
2019-06-27T10:50:06.868Z,29.79
2019-06-27T10:53:11.065Z,29.93
2019-06-27T10:56:15.697Z,30.05
2019-06-27T10:59:19.923Z,30.08
2019-06-27T11:02:23.955Z,30.23
2019-06-27T11:05:28.255Z,30.21
2019-06-27T11:08:32.196Z,30.39
2019-06-27T11:11:36.406Z,30.40
2019-06-27T11:14:40.280Z,30.50
2019-06-27T11:17:44.553Z,30.65
2019-06-27T11:20:48.611Z,30.79
2019-06-27T11:23:53.384Z,30.84
2019-06-27T11:26:57.449Z,30.69
2019-06-27T11:30:01.483Z,30.66
2019-06-27T11:33:05.726Z,30.67
2019-06-27T11:36:09.900Z,30.63
2019-06-27T11:39:14.473Z,30.50
2019-06-27T11:42:19.617Z,30.64
2019-06-27T11:45:23.840Z,30.73
2019-06-27T11:48:28.149Z,30.73
2019-06-27T11:51:32.584Z,30.69
2019-06-27T11:54:37.635Z,30.82
2019-06-27T11:57:42.072Z,30.84
2019-06-27T12:00:46.158Z,30.81
2019-06-27T12:03:50.612Z,30.95
2019-06-27T12:06:54.689Z,31.06
2019-06-27T12:09:58.821Z,31.05
2019-06-27T12:13:02.851Z,30.97
2019-06-27T12:16:07.588Z,31.06
2019-06-27T12:19:11.777Z,31.19
2019-06-27T12:22:15.725Z,31.29
2019-06-27T12:25:19.748Z,31.38
2019-06-27T12:28:24.077Z,31.45
2019-06-27T12:31:28.413Z,31.37
2019-06-27T12:34:32.293Z,31.20
2019-06-27T12:37:39.669Z,31.35
2019-06-27T12:40:43.078Z,31.39
2019-06-27T12:43:47.088Z,31.53
2019-06-27T12:46:51.204Z,31.57
2019-06-27T12:50:02.068Z,31.62
2019-06-27T12:53:01.442Z,31.63
2019-06-27T12:56:05.385Z,31.61
2019-06-27T12:59:10.161Z,31.81
2019-06-27T13:02:14.092Z,31.80
2019-06-27T13:05:20.636Z,31.88
2019-06-27T13:08:24.027Z,31.83
2019-06-27T13:11:29.029Z,31.87
2019-06-27T13:14:34.000Z,31.92
2019-06-27T13:17:38.196Z,31.95
2019-06-27T13:20:56.770Z,31.82
2019-06-27T13:23:48.999Z,31.86
2019-06-27T13:26:53.109Z,31.93
2019-06-27T13:29:57.377Z,32.05
2019-06-27T13:33:04.354Z,31.95
2019-06-27T13:36:08.755Z,31.92
2019-06-27T13:39:12.669Z,32.04
2019-06-27T13:42:17.360Z,32.00
2019-06-27T13:45:21.671Z,32.00
2019-06-27T13:48:25.861Z,32.03
2019-06-27T13:51:30.081Z,32.01
2019-06-27T13:54:34.024Z,31.93
2019-06-27T13:57:38.418Z,32.04
2019-06-27T14:00:44.404Z,31.68
2019-06-27T14:03:49.857Z,31.78
2019-06-27T14:06:54.457Z,31.86
2019-06-27T14:09:58.887Z,32.01
2019-06-27T14:13:03.065Z,31.95
2019-06-27T14:16:07.085Z,32.04
2019-06-27T14:19:11.160Z,31.92
2019-06-27T14:22:29.185Z,32.06
2019-06-27T14:25:21.531Z,32.01
2019-06-27T14:28:25.738Z,32.11
2019-06-27T14:31:29.862Z,32.02
2019-06-27T14:34:33.708Z,31.94
2019-06-27T14:37:37.888Z,31.91
2019-06-27T14:40:43.320Z,31.86
2019-06-27T14:43:47.763Z,31.93
2019-06-27T14:46:52.401Z,31.98
2019-06-27T14:49:56.664Z,31.96
2019-06-27T14:53:00.847Z,31.95
2019-06-27T14:56:04.757Z,31.86
2019-06-27T14:59:08.688Z,31.82
2019-06-27T15:02:12.625Z,31.98
2019-06-27T15:05:31.364Z,31.97
2019-06-27T15:08:22.612Z,32.03
2019-06-27T15:11:27.242Z,31.92
2019-06-27T15:14:31.809Z,31.81
2019-06-27T15:17:35.999Z,31.69
2019-06-27T15:20:40.252Z,31.58
2019-06-27T15:23:44.476Z,31.64
2019-06-27T15:26:49.061Z,31.74
2019-06-27T15:29:53.002Z,31.76
2019-06-27T15:32:57.237Z,31.76
2019-06-27T15:36:01.109Z,31.55
2019-06-27T15:39:05.950Z,31.58
2019-06-27T15:42:14.436Z,31.53
2019-06-27T15:45:22.016Z,31.55
2019-06-27T15:48:26.584Z,31.64
2019-06-27T15:51:32.556Z,31.77
2019-06-27T15:54:37.563Z,31.77
2019-06-27T15:57:42.445Z,31.90
2019-06-27T16:00:46.949Z,31.98
2019-06-27T16:03:51.444Z,31.96
2019-06-27T16:06:55.586Z,31.80
2019-06-27T16:09:59.861Z,31.71
2019-06-27T16:13:04.176Z,31.68
2019-06-27T16:16:08.454Z,31.64
2019-06-27T16:19:13.055Z,31.37
2019-06-27T16:22:17.723Z,31.33
2019-06-27T16:25:21.759Z,31.36
2019-06-27T16:28:27.178Z,31.30
2019-06-27T16:31:31.969Z,31.24
2019-06-27T16:34:36.240Z,31.13
2019-06-27T16:37:40.547Z,31.13
2019-06-27T16:40:46.276Z,31.19
2019-06-27T16:43:50.640Z,30.98
2019-06-27T16:46:54.650Z,31.02
2019-06-27T16:49:59.247Z,30.96
2019-06-27T16:53:03.861Z,30.87
2019-06-27T16:56:08.379Z,30.77
2019-06-27T16:59:12.383Z,30.63
2019-06-27T17:02:16.424Z,30.55
2019-06-27T17:05:20.642Z,30.48
2019-06-27T17:08:25.574Z,30.37
2019-06-27T17:11:30.103Z,30.34
2019-06-27T17:14:34.046Z,30.24
2019-06-27T17:17:38.066Z,30.10
2019-06-27T17:20:42.539Z,30.07
2019-06-27T17:23:47.089Z,30.01
2019-06-27T17:26:51.384Z,30.01
2019-06-27T17:29:55.935Z,29.98
2019-06-27T17:33:00.220Z,29.96
2019-06-27T17:36:04.430Z,29.91
2019-06-27T17:39:08.360Z,29.78
2019-06-27T17:42:12.613Z,29.72
2019-06-27T17:45:18.383Z,29.68
2019-06-27T17:48:23.025Z,29.65
2019-06-27T17:51:27.120Z,29.59
2019-06-27T17:54:31.494Z,29.55
2019-06-27T17:57:35.331Z,29.53
2019-06-27T18:00:39.363Z,29.46
2019-06-27T18:03:43.865Z,29.40
2019-06-27T18:06:48.143Z,29.35
2019-06-27T18:09:52.260Z,29.27
2019-06-27T18:12:56.456Z,29.12
2019-06-27T18:16:00.419Z,28.90
2019-06-27T18:19:04.361Z,28.77
2019-06-27T18:22:08.362Z,28.67
2019-06-27T18:25:12.380Z,28.52
2019-06-27T18:28:16.517Z,28.25
2019-06-27T18:31:20.755Z,27.95
2019-06-27T18:34:24.616Z,27.88
2019-06-27T18:37:30.349Z,27.76
2019-06-27T18:40:34.412Z,27.65
2019-06-27T18:43:38.932Z,27.60
2019-06-27T18:46:43.388Z,27.50
2019-06-27T18:49:47.510Z,27.34
2019-06-27T18:52:51.725Z,27.34
2019-06-27T18:55:55.796Z,27.30
2019-06-27T18:58:59.862Z,27.22
2019-06-27T19:02:04.152Z,27.14
2019-06-27T19:05:08.459Z,26.99
2019-06-27T19:08:12.650Z,26.87
2019-06-27T19:11:16.661Z,26.68
2019-06-27T19:14:20.709Z,26.56
2019-06-27T19:17:26.818Z,26.47
2019-06-27T19:20:39.437Z,26.53
2019-06-27T19:23:58.392Z,26.52
2019-06-27T19:27:02.435Z,26.51
2019-06-27T19:30:07.266Z,26.47
2019-06-27T19:33:11.946Z,26.44
2019-06-27T19:36:15.903Z,26.41
2019-06-27T19:39:19.825Z,26.17
2019-06-27T19:42:24.097Z,26.07
2019-06-27T19:45:28.410Z,26.01
2019-06-27T19:48:33.196Z,25.89
2019-06-27T19:51:37.124Z,25.83
2019-06-27T19:54:41.290Z,25.75
2019-06-27T19:57:45.156Z,25.63
2019-06-27T20:00:49.876Z,25.54
2019-06-27T20:03:54.136Z,25.43
2019-06-27T20:06:58.718Z,25.29
2019-06-27T20:10:02.967Z,25.19
2019-06-27T20:13:07.263Z,25.08
2019-06-27T20:16:11.463Z,25.01
2019-06-27T20:19:15.474Z,24.89
2019-06-27T20:22:19.573Z,24.82
2019-06-27T20:25:23.836Z,24.70
2019-06-27T20:28:27.788Z,24.54
2019-06-27T20:31:31.884Z,24.43
2019-06-27T20:34:39.322Z,24.32
2019-06-27T20:37:43.062Z,24.24
2019-06-27T20:40:47.450Z,24.16
2019-06-27T20:43:51.379Z,24.07
2019-06-27T20:46:55.600Z,24.02
2019-06-27T20:49:59.541Z,23.93
2019-06-27T20:53:03.824Z,23.84
2019-06-27T20:56:08.191Z,23.77
2019-06-27T20:59:12.839Z,23.71
2019-06-27T21:02:17.605Z,23.71
2019-06-27T21:05:22.183Z,23.62
2019-06-27T21:08:26.478Z,23.58
2019-06-27T21:11:31.043Z,23.56
2019-06-27T21:14:35.733Z,23.52
2019-06-27T21:17:39.744Z,23.53
2019-06-27T21:20:44.310Z,23.58
2019-06-27T21:23:48.681Z,23.43
2019-06-27T21:26:52.674Z,23.24
2019-06-27T21:29:57.273Z,23.09
2019-06-27T21:33:01.489Z,22.99
2019-06-27T21:36:05.735Z,22.93
2019-06-27T21:39:09.822Z,22.86
2019-06-27T21:42:14.048Z,22.73
2019-06-27T21:45:18.117Z,22.69
2019-06-27T21:48:22.345Z,22.82
2019-06-27T21:51:26.582Z,23.33
2019-06-27T21:54:31.146Z,23.76
2019-06-27T21:57:35.792Z,23.82
2019-06-27T22:00:40.716Z,23.54
2019-06-27T22:03:44.725Z,23.20
2019-06-27T22:06:48.737Z,22.87
2019-06-27T22:09:53.012Z,22.58
2019-06-27T22:12:57.032Z,22.36
2019-06-27T22:16:01.063Z,22.28
2019-06-27T22:19:05.788Z,22.17
2019-06-27T22:22:09.801Z,22.04
2019-06-27T22:25:14.713Z,21.95
2019-06-27T22:28:19.020Z,21.78
2019-06-27T22:31:23.148Z,21.74
2019-06-27T22:34:27.086Z,21.65
2019-06-27T22:37:30.462Z,21.51
2019-06-27T22:40:52.989Z,21.39
2019-06-27T22:44:14.885Z,21.28
2019-06-27T22:47:36.630Z,21.21
2019-06-27T22:51:01.656Z,21.17
2019-06-27T22:54:06.523Z,21.10
2019-06-27T22:57:10.823Z,21.04
2019-06-27T23:00:14.922Z,21.02
2019-06-27T23:03:19.290Z,21.07
2019-06-27T23:06:23.255Z,21.21
2019-06-27T23:09:27.522Z,21.08
2019-06-27T23:12:31.642Z,20.98
2019-06-27T23:15:36.065Z,20.84
2019-06-27T23:18:40.700Z,20.71
2019-06-27T23:21:44.919Z,20.67
2019-06-27T23:24:49.034Z,20.55
2019-06-27T23:27:53.053Z,20.49
2019-06-27T23:30:57.464Z,20.38
2019-06-27T23:34:01.922Z,20.29
2019-06-27T23:37:06.187Z,20.33
2019-06-27T23:40:14.582Z,20.28
2019-06-27T23:43:17.435Z,20.30
2019-06-27T23:46:41.946Z,20.26
2019-06-27T23:49:46.213Z,20.22
2019-06-27T23:52:50.090Z,20.18
2019-06-27T23:55:54.022Z,20.10
2019-06-27T23:58:58.600Z,20.08
