createdAt,value
2018-07-20T00:01:21.101Z,17.13
2018-07-20T00:03:51.317Z,17.12
2018-07-20T00:06:22.657Z,17.13
2018-07-20T00:08:52.885Z,17.13
2018-07-20T00:11:22.991Z,17.13
2018-07-20T00:13:53.400Z,17.16
2018-07-20T00:16:23.540Z,17.14
2018-07-20T00:18:54.794Z,17.12
2018-07-20T00:21:24.837Z,17.10
2018-07-20T00:23:54.966Z,17.07
2018-07-20T00:26:25.138Z,17.03
2018-07-20T00:28:55.434Z,17.02
2018-07-20T00:31:25.541Z,16.98
2018-07-20T00:33:55.816Z,16.95
2018-07-20T00:36:26.021Z,16.91
2018-07-20T00:38:58.212Z,16.89
2018-07-20T00:41:29.370Z,16.86
2018-07-20T00:43:59.495Z,16.84
2018-07-20T00:46:29.655Z,16.81
2018-07-20T00:49:00.723Z,16.79
2018-07-20T00:51:30.732Z,16.75
2018-07-20T00:54:00.787Z,16.75
2018-07-20T00:56:31.438Z,16.71
2018-07-20T00:59:01.492Z,16.68
2018-07-20T01:01:31.730Z,16.66
2018-07-20T01:04:01.950Z,16.64
2018-07-20T01:06:32.341Z,16.61
2018-07-20T01:09:02.630Z,16.58
2018-07-20T01:11:32.630Z,16.57
2018-07-20T01:14:02.662Z,16.55
2018-07-20T01:16:32.734Z,16.54
2018-07-20T01:19:02.895Z,16.50
2018-07-20T01:21:32.929Z,16.49
2018-07-20T01:24:03.268Z,16.46
2018-07-20T01:26:33.416Z,16.42
2018-07-20T01:29:03.530Z,16.40
2018-07-20T01:31:33.711Z,16.39
2018-07-20T01:34:03.740Z,16.34
2018-07-20T01:36:33.781Z,16.33
2018-07-20T01:39:05.421Z,16.32
2018-07-20T01:41:36.794Z,16.31
2018-07-20T01:44:07.147Z,16.28
2018-07-20T01:46:37.315Z,16.23
2018-07-20T01:49:08.096Z,16.20
2018-07-20T01:51:38.267Z,16.17
2018-07-20T01:54:08.639Z,16.12
2018-07-20T01:56:38.657Z,16.08
2018-07-20T01:59:08.777Z,16.06
2018-07-20T02:01:39.233Z,16.03
2018-07-20T02:04:09.439Z,16.03
2018-07-20T02:06:39.534Z,16.01
2018-07-20T02:09:11.561Z,16.01
2018-07-20T02:11:41.853Z,16.01
2018-07-20T02:14:11.973Z,15.97
2018-07-20T02:16:42.316Z,15.97
2018-07-20T02:19:12.447Z,15.97
2018-07-20T02:21:42.538Z,15.96
2018-07-20T02:24:12.670Z,15.95
2018-07-20T02:26:42.786Z,15.94
2018-07-20T02:29:12.970Z,15.88
2018-07-20T02:31:43.230Z,15.80
2018-07-20T02:34:13.292Z,15.74
2018-07-20T02:36:43.373Z,15.68
2018-07-20T02:39:14.543Z,15.63
2018-07-20T02:41:44.826Z,15.60
2018-07-20T02:44:15.056Z,15.58
2018-07-20T02:46:45.208Z,15.55
2018-07-20T02:49:15.185Z,15.53
2018-07-20T02:51:45.412Z,15.53
2018-07-20T02:54:15.452Z,15.50
2018-07-20T02:56:45.588Z,15.49
2018-07-20T02:59:15.785Z,15.47
2018-07-20T03:01:45.853Z,15.44
2018-07-20T03:04:15.992Z,15.43
2018-07-20T03:06:46.374Z,15.42
2018-07-20T03:09:16.541Z,15.38
2018-07-20T03:11:46.704Z,15.39
2018-07-20T03:14:16.893Z,15.35
2018-07-20T03:16:47.156Z,15.29
2018-07-20T03:19:19.139Z,15.26
2018-07-20T03:21:49.373Z,15.22
2018-07-20T03:24:19.637Z,15.20
2018-07-20T03:26:49.801Z,15.17
2018-07-20T03:29:20.001Z,15.19
2018-07-20T03:31:50.221Z,15.19
2018-07-20T03:34:20.366Z,15.20
2018-07-20T03:36:50.669Z,15.22
2018-07-20T03:39:20.960Z,15.24
2018-07-20T03:41:51.127Z,15.26
2018-07-20T03:44:21.466Z,15.30
2018-07-20T03:46:51.529Z,15.31
2018-07-20T03:49:22.726Z,15.38
2018-07-20T03:51:53.235Z,15.45
2018-07-20T03:54:23.457Z,15.48
2018-07-20T03:56:53.552Z,15.54
2018-07-20T03:59:23.735Z,15.58
2018-07-20T04:01:54.164Z,15.64
2018-07-20T04:04:24.331Z,15.70
2018-07-20T04:06:54.560Z,15.80
2018-07-20T04:09:24.600Z,15.89
2018-07-20T04:11:54.593Z,15.99
2018-07-20T04:14:24.839Z,16.09
2018-07-20T04:16:54.926Z,16.15
2018-07-20T04:19:24.956Z,16.21
2018-07-20T04:21:55.070Z,16.26
2018-07-20T04:24:25.378Z,16.33
2018-07-20T04:26:55.531Z,16.37
2018-07-20T04:29:25.960Z,16.40
2018-07-20T04:31:56.180Z,16.47
2018-07-20T04:34:26.356Z,16.52
2018-07-20T04:36:57.354Z,16.58
2018-07-20T04:39:27.583Z,16.64
2018-07-20T04:41:57.693Z,16.68
2018-07-20T04:44:27.999Z,16.73
2018-07-20T04:46:58.438Z,16.76
2018-07-20T04:49:28.411Z,16.80
2018-07-20T04:51:58.688Z,16.84
2018-07-20T04:54:28.827Z,16.86
2018-07-20T04:56:59.018Z,16.89
2018-07-20T04:59:29.278Z,16.89
2018-07-20T05:01:59.544Z,16.91
2018-07-20T05:04:29.543Z,16.91
2018-07-20T05:06:59.713Z,16.91
2018-07-20T05:09:29.855Z,16.92
2018-07-20T05:12:00.048Z,16.91
2018-07-20T05:14:30.078Z,16.92
2018-07-20T05:17:00.295Z,16.90
2018-07-20T05:19:30.607Z,16.92
2018-07-20T05:22:00.780Z,16.90
2018-07-20T05:24:31.050Z,16.90
2018-07-20T05:27:01.361Z,16.92
2018-07-20T05:29:31.522Z,16.97
2018-07-20T05:32:01.673Z,17.02
2018-07-20T05:34:32.062Z,17.10
2018-07-20T05:37:02.242Z,17.20
2018-07-20T05:39:32.398Z,17.31
2018-07-20T05:42:02.428Z,17.39
2018-07-20T05:44:32.664Z,17.47
2018-07-20T05:47:02.871Z,17.53
2018-07-20T05:49:32.967Z,17.60
2018-07-20T05:52:03.313Z,17.68
2018-07-20T05:54:34.558Z,17.75
2018-07-20T05:57:04.679Z,17.81
2018-07-20T06:06:34.246Z,18.00
2018-07-20T06:09:04.396Z,18.09
2018-07-20T06:11:34.661Z,18.12
2018-07-20T06:14:04.454Z,18.19
2018-07-20T06:16:35.798Z,18.27
2018-07-20T06:19:06.007Z,18.36
2018-07-20T06:21:36.312Z,18.47
2018-07-20T06:24:06.415Z,18.54
2018-07-20T06:26:36.600Z,18.59
2018-07-20T06:29:06.781Z,18.68
2018-07-20T06:31:36.903Z,18.71
2018-07-20T06:34:08.123Z,18.81
2018-07-20T06:36:38.536Z,18.88
2018-07-20T06:39:12.539Z,18.99
2018-07-20T06:41:42.737Z,19.10
2018-07-20T06:44:12.820Z,19.18
2018-07-20T06:46:42.977Z,19.23
2018-07-20T06:49:13.504Z,19.29
2018-07-20T06:51:43.719Z,19.40
2018-07-20T06:54:13.841Z,19.51
2018-07-20T06:56:44.191Z,19.55
2018-07-20T06:59:14.496Z,19.59
2018-07-20T07:01:44.472Z,19.65
2018-07-20T07:04:14.928Z,19.73
2018-07-20T07:06:45.229Z,19.80
2018-07-20T07:09:15.423Z,19.86
2018-07-20T07:11:45.351Z,19.91
2018-07-20T07:14:15.559Z,19.94
2018-07-20T07:16:45.737Z,20.02
2018-07-20T07:19:15.849Z,20.08
2018-07-20T07:21:46.079Z,20.10
2018-07-20T17:52:00.150Z,27.80
2018-07-20T17:54:31.352Z,27.65
2018-07-20T17:57:01.707Z,27.53
2018-07-20T17:59:31.947Z,27.48
2018-07-20T18:02:02.170Z,27.33
2018-07-20T18:04:33.329Z,27.11
2018-07-20T18:07:03.341Z,26.93
2018-07-20T18:09:33.604Z,26.71
2018-07-20T18:12:03.622Z,26.46
2018-07-20T18:14:34.024Z,26.22
2018-07-20T18:17:04.254Z,25.88
2018-07-20T18:19:34.486Z,25.63
2018-07-20T18:22:04.824Z,25.32
2018-07-20T18:24:35.888Z,25.05
2018-07-20T18:27:06.165Z,24.80
2018-07-20T18:29:36.257Z,24.55
2018-07-20T18:32:06.652Z,24.32
2018-07-20T18:34:37.183Z,24.11
2018-07-20T18:37:07.382Z,23.88
2018-07-20T18:39:37.420Z,23.71
2018-07-20T18:42:07.607Z,23.58
2018-07-20T18:44:37.955Z,23.42
2018-07-20T18:47:08.381Z,23.29
2018-07-20T18:49:38.584Z,23.15
2018-07-20T18:52:10.681Z,23.04
2018-07-20T18:54:40.936Z,22.92
2018-07-20T18:57:11.120Z,22.82
2018-07-20T18:59:41.129Z,22.74
2018-07-20T19:02:12.116Z,22.68
2018-07-20T19:04:42.240Z,22.58
2018-07-20T19:07:12.380Z,22.49
2018-07-20T19:09:42.342Z,22.44
2018-07-20T19:12:12.600Z,22.40
2018-07-20T19:14:42.809Z,22.34
2018-07-20T19:17:13.025Z,22.32
2018-07-20T19:19:43.363Z,22.28
2018-07-20T19:22:13.581Z,22.21
2018-07-20T19:24:44.689Z,22.15
2018-07-20T19:27:14.917Z,22.11
2018-07-20T19:29:45.163Z,22.06
2018-07-20T19:32:15.489Z,21.93
2018-07-20T19:34:45.665Z,21.72
2018-07-20T19:37:15.672Z,21.51
2018-07-20T19:39:45.771Z,21.36
2018-07-20T19:42:16.837Z,21.14
2018-07-20T19:44:47.208Z,21.07
2018-07-20T19:47:17.090Z,20.92
2018-07-20T19:49:47.279Z,20.79
2018-07-20T19:52:17.339Z,20.69
2018-07-20T19:54:47.560Z,20.62
2018-07-20T19:57:17.701Z,20.61
2018-07-20T19:59:49.009Z,20.54
2018-07-20T20:02:19.341Z,20.45
2018-07-20T20:04:49.431Z,20.44
2018-07-20T20:07:20.924Z,20.42
2018-07-20T20:09:51.053Z,20.29
2018-07-20T20:12:21.095Z,20.21
2018-07-20T20:14:51.236Z,20.12
2018-07-20T20:17:21.374Z,19.98
2018-07-20T20:19:51.695Z,19.91
2018-07-20T20:22:22.111Z,19.74
2018-07-20T20:24:52.102Z,19.53
2018-07-20T20:27:22.351Z,19.37
2018-07-20T20:29:52.271Z,19.15
2018-07-20T20:32:22.341Z,18.96
2018-07-20T20:34:52.610Z,18.96
2018-07-20T20:37:22.511Z,18.92
2018-07-20T20:39:52.889Z,18.79
2018-07-20T20:42:23.274Z,18.72
2018-07-20T20:44:53.345Z,18.68
2018-07-20T20:47:23.384Z,18.70
2018-07-20T20:49:53.691Z,18.69
2018-07-20T20:52:23.917Z,18.63
2018-07-20T20:54:54.129Z,18.60
2018-07-20T20:57:24.331Z,18.49
2018-07-20T20:59:54.512Z,18.45
2018-07-20T21:02:24.923Z,18.43
2018-07-20T21:04:55.026Z,18.34
2018-07-20T21:07:25.105Z,18.26
2018-07-20T21:09:55.203Z,18.19
2018-07-20T21:12:25.645Z,18.10
2018-07-20T21:14:56.011Z,18.08
2018-07-20T21:17:26.005Z,18.04
2018-07-20T21:19:56.008Z,17.99
2018-07-20T21:22:26.220Z,17.87
2018-07-20T21:24:56.336Z,17.81
2018-07-20T21:27:26.276Z,17.70
2018-07-20T21:29:56.451Z,17.64
2018-07-20T21:32:27.600Z,17.58
2018-07-20T21:34:57.592Z,17.45
2018-07-20T21:37:27.553Z,17.39
2018-07-20T21:39:57.707Z,17.33
2018-07-20T21:42:27.913Z,17.25
2018-07-20T21:44:58.055Z,17.18
2018-07-20T21:47:28.246Z,17.16
2018-07-20T21:49:58.416Z,17.10
2018-07-20T21:52:28.589Z,17.14
2018-07-20T21:54:58.830Z,17.02
2018-07-20T21:57:29.071Z,16.98
2018-07-20T21:59:59.023Z,16.97
2018-07-20T22:02:29.400Z,17.00
2018-07-20T22:04:59.608Z,16.94
2018-07-20T22:07:30.835Z,16.87
2018-07-20T22:10:01.106Z,16.83
2018-07-20T22:12:31.276Z,16.83
2018-07-20T22:15:01.657Z,16.81
2018-07-20T22:17:31.869Z,16.88
2018-07-20T22:20:02.056Z,16.74
2018-07-20T22:22:32.137Z,16.58
2018-07-20T22:25:03.492Z,16.53
2018-07-20T22:27:33.783Z,16.44
2018-07-20T22:30:04.070Z,16.31
2018-07-20T22:32:34.285Z,16.28
2018-07-20T22:35:04.503Z,16.31
2018-07-20T22:37:34.504Z,16.18
2018-07-20T22:40:04.735Z,16.17
2018-07-20T22:42:35.905Z,16.12
2018-07-20T22:45:06.190Z,16.00
2018-07-20T22:47:36.126Z,16.00
2018-07-20T22:50:07.248Z,16.08
2018-07-20T22:52:37.388Z,16.12
2018-07-20T22:55:07.492Z,16.10
2018-07-20T22:57:37.460Z,16.01
2018-07-20T23:00:07.366Z,15.93
2018-07-20T23:02:37.483Z,15.87
2018-07-20T23:05:07.515Z,15.86
2018-07-20T23:07:37.553Z,15.83
2018-07-20T23:10:07.447Z,15.82
2018-07-20T23:12:37.598Z,15.80
2018-07-20T23:15:07.986Z,15.73
2018-07-20T23:17:39.267Z,15.77
2018-07-20T23:20:09.264Z,15.66
2018-07-20T23:22:39.618Z,15.51
2018-07-20T23:25:09.774Z,15.53
2018-07-20T23:27:41.041Z,15.60
2018-07-20T23:30:11.013Z,15.52
2018-07-20T23:32:41.186Z,15.55
2018-07-20T23:35:11.368Z,15.57
2018-07-20T23:37:42.275Z,15.54
2018-07-20T23:40:12.287Z,15.50
2018-07-20T23:42:43.258Z,15.43
2018-07-20T23:45:13.357Z,15.32
2018-07-20T23:47:43.516Z,15.27
2018-07-20T23:50:13.649Z,15.27
2018-07-20T23:52:43.558Z,15.22
2018-07-20T23:55:13.909Z,15.20
2018-07-20T23:57:44.032Z,15.15
