createdAt,value
2019-02-02T00:02:24.568Z,121.13
2019-02-02T00:04:54.707Z,117.17
2019-02-02T00:07:25.032Z,119.83
2019-02-02T00:09:54.951Z,124.23
2019-02-02T00:12:25.026Z,115.13
2019-02-02T00:14:55.139Z,126.50
2019-02-02T00:17:25.418Z,126.43
2019-02-02T00:19:55.919Z,127.43
2019-02-02T00:22:26.248Z,120.87
2019-02-02T00:24:56.312Z,126.10
2019-02-02T00:27:26.475Z,114.17
2019-02-02T00:29:56.811Z,129.60
2019-02-02T00:32:27.285Z,126.53
2019-02-02T00:34:57.455Z,124.60
2019-02-02T00:37:27.700Z,126.70
2019-02-02T00:39:58.026Z,128.83
2019-02-02T00:42:27.798Z,121.57
2019-02-02T00:44:58.129Z,116.27
2019-02-02T00:47:28.017Z,125.27
2019-02-02T00:49:58.099Z,121.33
2019-02-02T00:52:28.320Z,129.87
2019-02-02T00:54:58.353Z,118.47
2019-02-02T00:57:28.262Z,115.53
2019-02-02T00:59:58.364Z,122.40
2019-02-02T01:02:28.574Z,127.10
2019-02-02T01:04:58.837Z,129.20
2019-02-02T01:07:28.763Z,132.57
2019-02-02T01:09:58.750Z,118.40
2019-02-02T01:12:28.982Z,114.03
2019-02-02T01:14:59.166Z,120.30
2019-02-02T01:17:29.718Z,113.07
2019-02-02T01:19:59.850Z,121.70
2019-02-02T01:22:29.836Z,114.27
2019-02-02T01:25:00.320Z,122.60
2019-02-02T01:27:30.296Z,135.07
2019-02-02T01:30:00.340Z,132.60
2019-02-02T01:32:30.350Z,134.03
2019-02-02T01:35:00.428Z,115.30
2019-02-02T01:37:30.454Z,119.20
2019-02-02T01:40:00.769Z,113.80
2019-02-02T01:42:31.062Z,115.17
2019-02-02T01:45:01.638Z,114.80
2019-02-02T01:47:34.493Z,121.37
2019-02-02T01:50:06.754Z,125.30
2019-02-02T01:52:36.893Z,128.97
2019-02-02T01:55:08.884Z,119.23
2019-02-02T01:57:39.056Z,129.93
2019-02-02T02:00:15.321Z,129.17
2019-02-02T02:03:44.389Z,130.67
2019-02-02T02:06:14.413Z,119.87
2019-02-02T02:08:44.508Z,125.03
2019-02-02T02:11:14.780Z,132.63
2019-02-02T02:13:44.767Z,113.90
2019-02-02T02:16:15.156Z,124.47
2019-02-02T02:18:45.280Z,105.20
2019-02-02T02:21:15.320Z,107.40
2019-02-02T02:23:45.355Z,102.77
2019-02-02T02:26:15.409Z,113.07
2019-02-02T02:28:46.063Z,125.77
2019-02-02T02:31:16.559Z,116.47
2019-02-02T02:33:46.698Z,120.10
2019-02-02T02:36:16.847Z,135.63
2019-02-02T02:38:46.946Z,114.93
2019-02-02T02:41:17.228Z,126.30
2019-02-02T02:43:47.272Z,113.43
2019-02-02T02:46:17.455Z,104.83
2019-02-02T02:48:47.481Z,115.13
2019-02-02T02:51:18.299Z,120.17
2019-02-02T02:53:48.530Z,112.60
2019-02-02T02:56:18.375Z,117.00
2019-02-02T02:58:48.565Z,122.33
2019-02-02T03:01:18.882Z,124.70
2019-02-02T03:03:49.287Z,136.33
2019-02-02T03:06:19.641Z,121.00
2019-02-02T03:08:49.723Z,137.17
2019-02-02T03:11:20.197Z,117.80
2019-02-02T03:13:50.754Z,111.90
2019-02-02T03:16:21.405Z,111.57
2019-02-02T03:18:51.739Z,120.13
2019-02-02T03:21:21.895Z,112.67
2019-02-02T03:23:52.167Z,116.87
2019-02-02T03:26:22.730Z,120.87
2019-02-02T03:28:53.790Z,110.20
2019-02-02T03:31:24.206Z,115.07
2019-02-02T03:33:54.338Z,120.40
2019-02-02T03:36:24.489Z,125.10
2019-02-02T03:38:55.093Z,123.60
2019-02-02T03:41:25.471Z,146.07
2019-02-02T03:43:55.926Z,126.90
2019-02-02T03:46:26.167Z,104.13
2019-02-02T03:48:56.273Z,132.87
2019-02-02T03:51:26.360Z,130.37
2019-02-02T03:54:07.892Z,124.40
2019-02-02T03:56:28.840Z,114.57
2019-02-02T03:59:06.589Z,120.30
2019-02-02T04:01:31.227Z,119.93
2019-02-02T04:04:01.311Z,118.90
2019-02-02T04:06:31.697Z,113.27
2019-02-02T04:09:01.997Z,117.53
2019-02-02T04:11:31.888Z,120.57
2019-02-02T04:14:02.082Z,122.67
2019-02-02T04:16:32.456Z,123.03
2019-02-02T04:19:02.598Z,116.17
2019-02-02T04:21:32.603Z,123.10
2019-02-02T04:24:02.656Z,132.00
2019-02-02T04:26:32.811Z,104.93
2019-02-02T04:29:03.004Z,128.30
2019-02-02T04:31:32.935Z,129.47
2019-02-02T04:34:03.201Z,125.70
2019-02-02T04:36:33.557Z,141.80
2019-02-02T04:39:05.018Z,119.17
2019-02-02T04:41:34.984Z,123.47
2019-02-02T04:44:05.244Z,141.73
2019-02-02T04:46:35.285Z,141.17
2019-02-02T04:49:05.526Z,141.27
2019-02-02T04:51:35.590Z,125.77
2019-02-02T04:54:11.259Z,105.93
2019-02-02T04:56:41.442Z,101.13
2019-02-02T04:59:11.853Z,134.90
2019-02-02T05:01:42.210Z,137.53
2019-02-02T05:04:14.574Z,127.17
2019-02-02T05:06:45.210Z,126.03
2019-02-02T05:09:15.433Z,126.63
2019-02-02T05:11:45.993Z,140.23
2019-02-02T05:14:16.222Z,135.47
2019-02-02T05:16:46.371Z,126.27
2019-02-02T05:19:16.570Z,138.77
2019-02-02T05:21:46.864Z,125.53
2019-02-02T05:24:17.150Z,138.00
2019-02-02T05:26:47.605Z,130.30
2019-02-02T05:29:17.877Z,152.63
2019-02-02T05:31:48.134Z,152.07
2019-02-02T05:34:18.200Z,156.37
2019-02-02T05:36:48.514Z,150.77
2019-02-02T05:39:18.355Z,141.30
2019-02-02T05:41:48.506Z,149.93
2019-02-02T05:44:19.040Z,140.80
2019-02-02T05:46:49.683Z,142.53
2019-02-02T05:49:19.842Z,130.17
2019-02-02T05:51:49.926Z,147.13
2019-02-02T05:54:19.711Z,149.43
2019-02-02T05:56:53.835Z,141.53
2019-02-02T05:59:24.183Z,148.47
2019-02-02T06:01:54.386Z,158.27
2019-02-02T06:04:24.461Z,165.93
2019-02-02T06:06:54.775Z,155.37
2019-02-02T06:09:24.904Z,162.10
2019-02-02T06:11:55.161Z,148.63
2019-02-02T06:14:25.193Z,159.97
2019-02-02T06:16:55.319Z,151.67
2019-02-02T06:19:25.945Z,157.67
2019-02-02T06:21:56.230Z,159.33
2019-02-02T06:24:26.128Z,159.37
2019-02-02T06:26:56.433Z,152.77
2019-02-02T06:29:26.335Z,162.80
2019-02-02T06:31:56.460Z,156.47
2019-02-02T06:34:26.607Z,155.03
2019-02-02T06:36:56.935Z,165.33
2019-02-02T06:39:27.160Z,152.60
2019-02-02T06:41:58.705Z,149.47
2019-02-02T06:44:29.033Z,156.30
2019-02-02T06:46:59.357Z,153.93
2019-02-02T06:49:29.751Z,148.57
2019-02-02T06:51:59.856Z,152.73
2019-02-02T06:54:33.346Z,151.07
2019-02-02T06:57:02.083Z,151.70
2019-02-02T06:59:32.126Z,153.47
2019-02-02T07:02:02.567Z,160.10
2019-02-02T07:04:32.681Z,148.03
2019-02-02T07:07:02.808Z,154.73
2019-02-02T07:09:32.869Z,149.83
2019-02-02T07:12:03.021Z,152.67
2019-02-02T07:14:33.154Z,149.90
2019-02-02T07:17:03.525Z,146.60
2019-02-02T07:19:33.814Z,149.90
2019-02-02T07:22:06.926Z,154.10
2019-02-02T07:24:36.993Z,146.93
2019-02-02T07:27:07.135Z,144.57
2019-02-02T07:29:37.220Z,147.60
2019-02-02T07:32:07.349Z,159.87
2019-02-02T07:34:37.803Z,155.23
2019-02-02T07:37:42.782Z,156.97
2019-02-02T07:40:14.877Z,165.07
2019-02-02T07:42:45.187Z,154.90
2019-02-02T07:45:18.272Z,137.90
2019-02-02T07:47:49.550Z,145.17
2019-02-02T07:50:22.643Z,143.93
2019-02-02T07:52:52.828Z,149.90
2019-02-02T07:55:23.084Z,167.37
2019-02-02T07:57:55.939Z,168.57
2019-02-02T08:00:39.758Z,178.43
2019-02-02T08:03:00.636Z,162.20
2019-02-02T08:05:31.183Z,175.77
2019-02-02T08:08:01.412Z,183.33
2019-02-02T08:10:32.006Z,172.27
2019-02-02T08:13:02.074Z,163.20
2019-02-02T08:15:33.751Z,174.60
2019-02-02T08:18:03.573Z,174.50
2019-02-02T08:20:33.808Z,162.60
2019-02-02T08:23:06.803Z,183.23
2019-02-02T08:25:36.852Z,163.10
2019-02-02T08:28:18.336Z,181.97
2019-02-02T08:30:52.599Z,162.37
2019-02-02T08:33:22.079Z,171.17
2019-02-02T08:35:52.022Z,176.10
2019-02-02T08:38:23.396Z,172.57
2019-02-02T08:40:53.318Z,169.43
2019-02-02T08:43:23.384Z,164.77
2019-02-02T08:45:54.463Z,171.30
2019-02-02T08:48:24.290Z,166.33
2019-02-02T08:50:55.228Z,175.50
2019-02-02T08:53:25.118Z,176.17
2019-02-02T08:55:55.081Z,166.13
2019-02-02T08:58:25.014Z,165.63
2019-02-02T09:01:03.625Z,161.60
2019-02-02T09:03:32.765Z,173.70
2019-02-02T09:06:03.053Z,167.10
2019-02-02T09:08:34.148Z,168.37
2019-02-02T09:11:05.251Z,167.43
2019-02-02T09:13:38.021Z,157.93
2019-02-02T09:16:08.979Z,172.80
2019-02-02T09:18:41.840Z,173.40
2019-02-02T09:21:13.465Z,164.37
2019-02-02T09:23:46.554Z,172.10
2019-02-02T09:26:16.736Z,170.27
2019-02-02T09:28:49.333Z,172.67
2019-02-02T09:31:20.373Z,161.23
2019-02-02T09:33:50.223Z,179.60
2019-02-02T09:36:20.287Z,171.80
2019-02-02T09:38:50.446Z,172.33
2019-02-02T09:41:20.405Z,182.13
2019-02-02T09:43:50.209Z,179.70
2019-02-02T09:46:19.851Z,174.43
2019-02-02T09:48:50.094Z,168.97
2019-02-02T09:51:21.101Z,168.37
2019-02-02T09:53:53.511Z,165.53
2019-02-02T09:56:23.130Z,154.10
2019-02-02T09:58:52.838Z,171.87
2019-02-02T10:01:27.728Z,169.87
2019-02-02T10:03:54.303Z,172.63
2019-02-02T10:06:24.169Z,168.37
2019-02-02T10:08:53.796Z,170.80
2019-02-02T10:11:23.727Z,170.10
2019-02-02T10:13:53.613Z,164.40
2019-02-02T10:16:23.451Z,157.43
2019-02-02T10:18:53.218Z,159.93
2019-02-02T10:21:22.974Z,172.83
2019-02-02T10:23:53.321Z,159.50
2019-02-02T10:26:23.156Z,156.33
2019-02-02T10:28:52.995Z,148.83
2019-02-02T10:31:22.874Z,160.67
2019-02-02T10:33:52.778Z,156.67
2019-02-02T10:36:22.743Z,161.23
2019-02-02T10:38:53.541Z,158.80
2019-02-02T10:41:23.438Z,152.43
2019-02-02T10:43:53.442Z,148.83
2019-02-02T10:46:23.274Z,153.47
2019-02-02T10:49:00.514Z,154.40
2019-02-02T10:51:30.553Z,160.50
2019-02-02T10:54:00.543Z,136.10
2019-02-02T10:56:30.449Z,145.17
2019-02-02T10:59:00.592Z,137.70
2019-02-02T11:01:30.538Z,145.20
2019-02-02T11:04:01.600Z,144.60
2019-02-02T11:06:31.602Z,134.47
2019-02-02T11:09:01.713Z,127.73
2019-02-02T11:11:31.418Z,138.23
2019-02-02T11:14:03.017Z,149.87
2019-02-02T11:16:33.048Z,148.53
2019-02-02T11:19:03.193Z,148.23
2019-02-02T11:21:35.965Z,154.50
2019-02-02T11:24:05.809Z,144.47
2019-02-02T11:26:35.940Z,152.43
2019-02-02T11:29:06.647Z,153.47
2019-02-02T11:31:36.422Z,156.13
2019-02-02T11:34:06.943Z,147.97
2019-02-02T11:36:36.690Z,148.17
2019-02-02T11:39:06.731Z,150.17
2019-02-02T11:41:36.572Z,150.73
2019-02-02T11:44:06.409Z,158.50
2019-02-02T11:46:38.326Z,159.60
2019-02-02T11:49:08.402Z,144.33
2019-02-02T11:51:38.609Z,146.77
2019-02-02T11:54:08.419Z,150.90
2019-02-02T11:56:48.882Z,153.03
2019-02-02T11:59:19.333Z,148.83
2019-02-02T12:01:49.103Z,144.40
2019-02-02T12:04:19.205Z,140.60
2019-02-02T12:06:49.263Z,141.63
2019-02-02T12:09:19.084Z,147.63
2019-02-02T12:11:49.012Z,135.60
2019-02-02T12:14:18.823Z,156.13
2019-02-02T12:16:48.632Z,139.10
2019-02-02T12:19:18.622Z,143.37
2019-02-02T12:21:48.378Z,140.80
2019-02-02T12:24:18.451Z,136.67
2019-02-02T12:26:48.298Z,139.80
2019-02-02T12:29:18.244Z,147.43
2019-02-02T12:31:48.139Z,137.87
2019-02-02T12:34:17.935Z,145.27
2019-02-02T12:36:48.020Z,143.00
2019-02-02T12:39:17.852Z,145.07
2019-02-02T12:41:47.585Z,147.37
2019-02-02T12:44:17.394Z,140.83
2019-02-02T12:46:47.379Z,126.07
2019-02-02T12:49:17.613Z,145.20
2019-02-02T12:51:47.887Z,132.10
2019-02-02T12:54:18.684Z,136.23
2019-02-02T12:56:56.134Z,158.13
2019-02-02T12:59:33.596Z,132.57
2019-02-02T13:01:59.416Z,144.70
2019-02-02T13:04:36.637Z,130.00
2019-02-02T13:07:26.694Z,137.97
2019-02-02T13:09:57.853Z,140.40
2019-02-02T13:12:27.596Z,130.87
2019-02-02T13:14:57.641Z,140.77
2019-02-02T13:17:31.676Z,129.50
2019-02-02T13:20:07.269Z,132.53
2019-02-02T13:22:38.289Z,131.17
2019-02-02T13:25:14.244Z,135.17
2019-02-02T13:27:44.024Z,143.53
2019-02-02T13:30:22.997Z,127.33
2019-02-02T13:32:53.143Z,139.77
2019-02-02T13:35:23.967Z,134.37
2019-02-02T13:37:54.035Z,133.17
2019-02-02T13:40:24.721Z,130.97
2019-02-02T13:42:54.679Z,130.77
2019-02-02T13:45:37.643Z,125.70
2019-02-02T13:48:07.758Z,120.90
2019-02-02T13:50:38.221Z,126.97
2019-02-02T13:53:08.341Z,134.00
2019-02-02T13:56:02.574Z,137.57
2019-02-02T13:58:33.611Z,131.03
2019-02-02T14:01:03.524Z,138.03
2019-02-02T14:03:33.472Z,133.87
2019-02-02T14:06:03.173Z,125.77
2019-02-02T14:08:33.199Z,136.27
2019-02-02T14:11:03.061Z,138.97
2019-02-02T14:13:32.752Z,130.97
2019-02-02T14:16:05.496Z,125.77
2019-02-02T14:18:35.394Z,133.40
2019-02-02T14:21:05.504Z,126.37
2019-02-02T14:23:35.412Z,135.90
2019-02-02T14:26:05.563Z,130.80
2019-02-02T14:28:35.274Z,124.90
2019-02-02T14:31:05.155Z,135.30
2019-02-02T14:33:35.384Z,130.80
2019-02-02T14:36:05.940Z,136.60
2019-02-02T14:38:37.193Z,132.53
2019-02-02T14:41:07.370Z,127.17
2019-02-02T14:43:37.389Z,127.30
2019-02-02T14:46:08.734Z,137.73
2019-02-02T14:48:38.472Z,129.23
2019-02-02T14:51:26.644Z,142.27
2019-02-02T14:54:01.866Z,148.23
2019-02-02T14:56:32.653Z,151.53
2019-02-02T14:59:03.729Z,146.87
2019-02-02T15:01:36.166Z,155.27
2019-02-02T15:04:06.345Z,146.53
2019-02-02T15:06:36.676Z,145.47
2019-02-02T15:09:07.765Z,154.97
2019-02-02T15:11:38.390Z,147.13
2019-02-02T15:14:08.520Z,140.20
2019-02-02T15:16:38.961Z,130.27
2019-02-02T15:19:09.620Z,147.23
2019-02-02T15:21:40.687Z,145.87
2019-02-02T15:24:11.842Z,137.77
2019-02-02T15:26:43.735Z,145.77
2019-02-02T15:29:14.324Z,136.87
2019-02-02T15:31:45.025Z,141.63
2019-02-02T15:34:16.225Z,136.87
2019-02-02T15:36:46.954Z,126.43
2019-02-02T15:39:49.106Z,128.80
2019-02-02T15:42:21.666Z,141.03
2019-02-02T15:45:01.623Z,117.00
2019-02-02T15:47:34.411Z,128.77
2019-02-02T15:50:07.814Z,134.07
2019-02-02T15:52:38.523Z,140.13
2019-02-02T15:55:12.260Z,136.10
2019-02-02T15:57:42.970Z,134.23
2019-02-02T16:00:21.633Z,139.13
2019-02-02T16:02:52.040Z,136.27
2019-02-02T16:05:23.065Z,139.53
2019-02-02T16:07:53.482Z,132.03
2019-02-02T16:10:26.307Z,138.27
2019-02-02T16:12:56.785Z,139.90
2019-02-02T16:15:26.894Z,134.60
2019-02-02T16:17:57.369Z,146.73
2019-02-02T16:20:30.480Z,130.47
2019-02-02T16:23:00.989Z,136.33
2019-02-02T16:25:31.123Z,131.03
2019-02-02T16:28:01.488Z,137.53
2019-02-02T16:30:31.989Z,138.83
2019-02-02T16:33:03.067Z,137.70
2019-02-02T16:35:33.561Z,139.07
2019-02-02T16:38:04.160Z,130.97
2019-02-02T16:40:34.682Z,128.67
2019-02-02T16:43:05.601Z,129.17
2019-02-02T16:45:41.051Z,141.70
2019-02-02T16:48:11.267Z,145.90
2019-02-02T16:50:41.337Z,132.20
2019-02-02T16:53:12.042Z,133.50
2019-02-02T16:55:43.214Z,143.87
2019-02-02T16:58:13.270Z,148.67
2019-02-02T17:00:43.878Z,141.13
2019-02-02T17:03:14.151Z,136.50
2019-02-02T17:05:44.177Z,142.37
2019-02-02T17:08:14.355Z,150.43
2019-02-02T17:10:44.308Z,133.23
2019-02-02T17:13:15.058Z,138.33
2019-02-02T17:15:48.028Z,156.10
2019-02-02T17:18:18.778Z,138.10
2019-02-02T17:20:48.738Z,140.70
2019-02-02T17:23:19.157Z,142.80
2019-02-02T17:25:49.879Z,144.83
2019-02-02T17:28:22.187Z,132.43
2019-02-02T17:30:52.110Z,129.23
2019-02-02T17:33:22.013Z,141.13
2019-02-02T17:35:52.263Z,139.03
2019-02-02T17:38:22.314Z,135.60
2019-02-02T17:40:52.559Z,122.37
2019-02-02T17:43:22.547Z,136.27
2019-02-02T17:45:52.415Z,143.23
2019-02-02T17:48:22.242Z,137.87
2019-02-02T17:50:51.934Z,137.47
2019-02-02T17:53:22.867Z,133.27
2019-02-02T17:55:53.213Z,131.97
2019-02-02T17:58:22.936Z,140.33
2019-02-02T18:00:54.202Z,147.10
2019-02-02T18:03:24.257Z,134.13
2019-02-02T18:05:54.144Z,137.20
2019-02-02T18:08:23.957Z,127.37
2019-02-02T18:10:53.788Z,136.50
2019-02-02T18:13:24.023Z,130.80
2019-02-02T18:15:54.037Z,126.33
2019-02-02T18:18:23.893Z,126.33
2019-02-02T18:20:53.434Z,123.17
2019-02-02T18:23:23.529Z,120.40
2019-02-02T18:26:05.858Z,122.17
2019-02-02T18:28:41.648Z,127.50
2019-02-02T18:31:11.838Z,120.03
2019-02-02T18:33:41.694Z,119.30
2019-02-02T18:36:12.303Z,136.87
2019-02-02T18:38:42.269Z,127.87
2019-02-02T18:41:14.107Z,117.53
2019-02-02T18:43:44.261Z,129.80
2019-02-02T18:46:14.231Z,129.27
2019-02-02T18:48:44.316Z,123.40
2019-02-02T18:51:14.175Z,124.23
2019-02-02T18:53:44.099Z,123.20
2019-02-02T18:56:14.005Z,127.70
2019-02-02T18:58:44.225Z,129.63
2019-02-02T19:01:33.206Z,133.67
2019-02-02T19:04:04.874Z,131.33
2019-02-02T19:06:38.631Z,128.33
2019-02-02T19:09:09.521Z,144.10
2019-02-02T19:11:39.210Z,148.23
2019-02-02T19:14:09.106Z,137.90
2019-02-02T19:16:38.967Z,130.50
2019-02-02T19:19:08.888Z,155.60
2019-02-02T19:21:38.799Z,138.67
2019-02-02T19:24:09.292Z,131.23
2019-02-02T19:26:39.069Z,138.10
2019-02-02T19:29:08.971Z,129.43
2019-02-02T19:31:38.954Z,137.10
2019-02-02T19:34:08.921Z,134.67
2019-02-02T19:36:38.698Z,132.63
2019-02-02T19:39:12.926Z,135.30
2019-02-02T19:41:43.882Z,125.97
2019-02-02T19:44:13.699Z,134.37
2019-02-02T19:46:43.554Z,124.00
2019-02-02T19:49:13.708Z,123.13
2019-02-02T19:51:43.620Z,118.20
2019-02-02T19:54:16.611Z,137.03
2019-02-02T19:56:46.379Z,123.80
2019-02-02T19:59:17.438Z,122.80
2019-02-02T20:01:47.353Z,128.30
2019-02-02T20:04:16.986Z,129.63
2019-02-02T20:06:46.908Z,129.53
2019-02-02T20:09:17.596Z,129.63
2019-02-02T20:11:47.527Z,134.80
2019-02-02T20:14:23.138Z,131.37
2019-02-02T20:19:56.642Z,138.80
2019-02-02T20:22:51.826Z,137.87
2019-02-02T20:25:22.166Z,134.30
2019-02-02T20:27:52.381Z,133.53
2019-02-02T20:30:28.215Z,140.63
2019-02-02T20:32:58.266Z,135.50
2019-02-02T20:35:39.696Z,133.50
2019-02-02T20:38:00.154Z,127.43
2019-02-02T20:43:23.870Z,140.53
2019-02-02T20:45:53.667Z,146.37
2019-02-02T20:48:23.598Z,136.47
2019-02-02T20:50:53.594Z,137.70
2019-02-02T20:53:23.465Z,130.03
2019-02-02T20:55:56.601Z,137.40
2019-02-02T20:58:26.342Z,133.30
2019-02-02T21:00:56.784Z,156.23
2019-02-02T21:03:26.522Z,137.80
2019-02-02T21:05:56.744Z,150.70
2019-02-02T21:08:26.528Z,139.40
2019-02-02T21:10:56.662Z,142.87
2019-02-02T21:13:26.443Z,115.87
2019-02-02T21:15:56.814Z,128.70
2019-02-02T21:18:26.592Z,136.30
2019-02-02T21:20:56.548Z,134.27
2019-02-02T21:23:26.630Z,123.93
2019-02-02T21:25:56.529Z,128.47
2019-02-02T21:28:26.543Z,127.33
2019-02-02T21:30:56.444Z,127.83
2019-02-02T21:33:28.822Z,113.03
2019-02-02T21:36:04.036Z,110.40
2019-02-02T21:38:33.331Z,107.27
2019-02-02T21:41:03.850Z,112.10
2019-02-02T21:43:33.778Z,108.80
2019-02-02T21:46:04.466Z,113.73
2019-02-02T21:48:36.134Z,102.20
2019-02-02T21:51:05.921Z,103.87
2019-02-02T21:53:36.622Z,106.37
2019-02-02T21:56:06.573Z,108.50
2019-02-02T21:58:36.530Z,106.57
2019-02-02T22:01:06.221Z,99.60
2019-02-02T22:03:36.387Z,112.23
2019-02-02T22:06:15.486Z,111.23
2019-02-02T22:08:40.757Z,100.47
2019-02-02T22:11:10.751Z,102.80
2019-02-02T22:13:42.149Z,101.83
2019-02-02T22:16:12.202Z,107.53
2019-02-02T22:18:42.565Z,103.57
2019-02-02T22:21:12.413Z,107.17
2019-02-02T22:23:42.738Z,104.33
2019-02-02T22:26:13.030Z,115.10
2019-02-02T22:28:42.977Z,103.83
2019-02-02T22:31:12.891Z,111.53
2019-02-02T22:33:43.064Z,105.37
2019-02-02T22:36:12.700Z,114.10
2019-02-02T22:38:42.758Z,124.20
2019-02-02T22:41:12.517Z,105.83
2019-02-02T22:43:42.414Z,107.40
2019-02-02T22:46:13.446Z,117.23
2019-02-02T22:48:44.317Z,113.17
2019-02-02T22:51:14.434Z,117.93
2019-02-02T22:53:44.856Z,106.00
2019-02-02T22:56:15.300Z,112.87
2019-02-02T22:58:45.190Z,113.67
2019-02-02T23:01:18.246Z,115.90
2019-02-02T23:03:51.441Z,119.70
2019-02-02T23:06:38.958Z,120.43
2019-02-02T23:09:22.856Z,126.97
2019-02-02T23:12:13.781Z,123.33
2019-02-02T23:15:02.139Z,119.17
2019-02-02T23:17:32.146Z,116.23
2019-02-02T23:20:02.249Z,127.47
2019-02-02T23:22:32.037Z,117.07
2019-02-02T23:25:01.747Z,129.03
2019-02-02T23:27:31.449Z,124.37
2019-02-02T23:30:01.299Z,130.03
2019-02-02T23:32:31.446Z,128.90
2019-02-02T23:35:01.309Z,124.37
2019-02-02T23:37:31.000Z,126.00
2019-02-02T23:40:00.807Z,124.63
2019-02-02T23:42:30.575Z,140.57
2019-02-02T23:45:00.372Z,128.90
2019-02-02T23:47:30.201Z,133.80
2019-02-02T23:50:00.339Z,130.57
2019-02-02T23:52:30.504Z,119.70
2019-02-02T23:55:00.495Z,121.97
2019-02-02T23:57:30.157Z,128.63
