createdAt,value
2023-09-05T00:01:55.438Z,98318.81
2023-09-05T00:04:23.384Z,98323.16
2023-09-05T00:06:51.172Z,98316.31
2023-09-05T00:09:20.200Z,98323.28
2023-09-05T00:11:48.391Z,98314.81
2023-09-05T00:14:18.728Z,98318.34
2023-09-05T00:16:47.850Z,98315.06
2023-09-05T00:19:16.367Z,98307.38
2023-09-05T00:21:44.190Z,98296.44
2023-09-05T00:24:29.284Z,98289.72
2023-09-05T00:26:57.427Z,98282.88
2023-09-05T00:29:26.159Z,98281.34
2023-09-05T00:31:55.932Z,98272.75
2023-09-05T00:34:23.837Z,98273.69
2023-09-05T00:36:53.649Z,98269.47
2023-09-05T00:39:21.597Z,98259.31
2023-09-05T00:41:49.663Z,98256.84
2023-09-05T00:44:18.951Z,98258.63
2023-09-05T00:46:47.763Z,98257.78
2023-09-05T00:49:17.742Z,98253.56
2023-09-05T00:51:51.777Z,98259.56
2023-09-05T00:54:20.401Z,98263.09
2023-09-05T00:56:49.842Z,98265.56
2023-09-05T00:59:18.818Z,98263.94
2023-09-05T01:01:46.813Z,98264.88
2023-09-05T01:04:15.471Z,98253.78
2023-09-05T01:06:55.116Z,98253.06
2023-09-05T01:09:31.542Z,98246.25
2023-09-05T01:12:00.327Z,98240.25
2023-09-05T01:14:28.154Z,98256.63
2023-09-05T01:17:02.180Z,98273.69
2023-09-05T01:19:32.005Z,98285.47
2023-09-05T01:22:15.510Z,98307.59
2023-09-05T01:24:48.426Z,98320.34
2023-09-05T01:27:18.671Z,98332.25
2023-09-05T01:29:48.267Z,98353.59
2023-09-05T01:32:17.133Z,98354.28
2023-09-05T01:34:44.987Z,98367.94
2023-09-05T01:37:15.392Z,98379.13
2023-09-05T01:44:10.605Z,98392.72
2023-09-05T01:46:39.428Z,98399.66
2023-09-05T01:49:07.436Z,98398.72
2023-09-05T01:51:35.878Z,98397.91
2023-09-05T01:54:03.660Z,98397.16
2023-09-05T01:56:31.547Z,98407.44
2023-09-05T01:58:59.387Z,98415.09
2023-09-05T02:01:29.059Z,98418.50
2023-09-05T02:03:56.957Z,98427.94
2023-09-05T02:06:24.779Z,98422.75
2023-09-05T02:08:52.849Z,98427.13
2023-09-05T02:11:20.792Z,98434.78
2023-09-05T02:13:49.460Z,98440.78
2023-09-05T02:16:20.129Z,98435.59
2023-09-05T02:18:50.325Z,98429.72
2023-09-05T02:21:18.590Z,98427.25
2023-09-05T02:23:46.693Z,98426.53
2023-09-05T02:26:15.220Z,98416.25
2023-09-05T02:28:43.075Z,98405.44
2023-09-05T02:31:10.993Z,98376.44
2023-09-05T02:33:38.900Z,98350.16
2023-09-05T02:36:16.487Z,98321.41
2023-09-05T02:38:44.888Z,98295.13
2023-09-05T02:41:14.000Z,98275.69
2023-09-05T02:43:42.015Z,98247.66
2023-09-05T02:46:11.137Z,98225.66
2023-09-05T02:48:40.003Z,98204.59
2023-09-05T02:51:09.323Z,98189.38
2023-09-05T02:53:39.424Z,98169.13
2023-09-05T02:56:07.610Z,98148.78
2023-09-05T02:58:35.672Z,98140.31
2023-09-05T03:01:05.309Z,98125.97
2023-09-05T03:03:33.657Z,98114.19
2023-09-05T03:06:10.069Z,98095.47
2023-09-05T03:08:43.486Z,98083.72
2023-09-05T03:11:11.697Z,98076.16
2023-09-05T03:13:39.754Z,98067.69
2023-09-05T03:16:07.960Z,98055.78
2023-09-05T03:18:37.055Z,98050.75
2023-09-05T03:21:05.546Z,98054.16
2023-09-05T03:23:33.464Z,98046.50
2023-09-05T03:26:03.217Z,98044.16
2023-09-05T03:28:40.788Z,98031.47
2023-09-05T03:31:11.417Z,98015.22
2023-09-05T03:33:39.757Z,98007.81
2023-09-05T03:36:10.217Z,97997.72
2023-09-05T03:38:38.170Z,97985.94
2023-09-05T03:41:07.394Z,97966.44
2023-09-05T03:43:35.287Z,97953.84
2023-09-05T03:46:03.206Z,97945.41
2023-09-05T03:48:31.164Z,97940.34
2023-09-05T03:50:59.074Z,97935.28
2023-09-05T03:53:27.134Z,97931.06
2023-09-05T03:55:56.457Z,97943.03
2023-09-05T03:58:25.661Z,97941.41
2023-09-05T04:00:58.449Z,97926.13
2023-09-05T04:03:28.786Z,97911.78
2023-09-05T04:05:56.981Z,97908.50
2023-09-05T04:08:26.050Z,97901.56
2023-09-05T04:10:58.360Z,97899.91
2023-09-05T04:13:28.068Z,97899.09
2023-09-05T04:15:56.549Z,97901.69
2023-09-05T04:18:24.474Z,97901.09
2023-09-05T04:20:58.907Z,97877.00
2023-09-05T04:23:27.299Z,97874.78
2023-09-05T04:26:00.993Z,97865.47
2023-09-05T04:28:32.478Z,97857.97
2023-09-05T04:31:04.084Z,97846.22
2023-09-05T04:33:38.616Z,97832.72
2023-09-05T04:36:09.119Z,97825.09
2023-09-05T04:38:37.253Z,97818.38
2023-09-05T04:41:07.182Z,97816.75
2023-09-05T04:43:36.513Z,97813.47
2023-09-05T04:46:06.930Z,97796.44
2023-09-05T04:48:34.897Z,97798.19
2023-09-05T04:51:04.977Z,97794.06
2023-09-05T04:53:33.493Z,97784.81
2023-09-05T04:56:03.109Z,97787.28
2023-09-05T04:58:32.088Z,97785.63
2023-09-05T05:01:04.515Z,97780.59
2023-09-05T05:03:32.854Z,97785.75
2023-09-05T05:06:01.116Z,97783.28
2023-09-05T05:08:29.960Z,97790.19
2023-09-05T05:10:57.991Z,97791.03
2023-09-05T05:13:25.851Z,97790.19
2023-09-05T05:15:53.682Z,97788.44
2023-09-05T05:18:22.856Z,97801.34
2023-09-05T05:20:50.788Z,97798.69
2023-09-05T05:23:20.548Z,97800.44
2023-09-05T05:25:48.633Z,97802.09
2023-09-05T05:28:16.559Z,97818.28
2023-09-05T05:30:44.462Z,97838.72
2023-09-05T05:33:12.345Z,97841.09
2023-09-05T05:35:41.557Z,97847.06
2023-09-05T05:38:09.360Z,97862.34
2023-09-05T05:40:37.223Z,97861.50
2023-09-05T05:43:05.457Z,97876.81
2023-09-05T05:45:33.318Z,97881.03
2023-09-05T05:48:01.231Z,97901.47
2023-09-05T05:50:29.164Z,97909.91
2023-09-05T05:52:58.345Z,97934.47
2023-09-05T05:55:26.214Z,97948.09
2023-09-05T05:57:54.075Z,97959.88
2023-09-05T06:00:22.154Z,97982.00
2023-09-05T06:02:50.094Z,98009.13
2023-09-05T06:05:18.051Z,98032.06
2023-09-05T06:07:45.870Z,98046.41
2023-09-05T06:10:15.617Z,98068.38
2023-09-05T06:12:43.529Z,98080.28
2023-09-05T06:15:12.324Z,98100.63
2023-09-05T06:17:40.243Z,98122.75
2023-09-05T06:20:10.705Z,98154.28
2023-09-05T06:22:40.156Z,98161.69
2023-09-05T06:25:08.590Z,98181.22
2023-09-05T06:27:37.821Z,98205.81
2023-09-05T06:30:06.322Z,98240.69
2023-09-05T06:32:34.241Z,98289.91
2023-09-05T06:35:02.093Z,98326.41
2023-09-05T06:37:32.724Z,98362.09
2023-09-05T06:40:00.708Z,98396.03
2023-09-05T06:42:28.735Z,98424.06
2023-09-05T06:44:57.860Z,98458.84
2023-09-05T06:47:25.760Z,98487.13
2023-09-05T06:49:53.635Z,98504.78
2023-09-05T06:52:21.612Z,98543.00
2023-09-05T06:54:50.022Z,98558.22
2023-09-05T06:57:18.700Z,98593.13
2023-09-05T06:59:46.537Z,98623.66
2023-09-05T07:02:15.755Z,98657.75
2023-09-05T07:04:43.604Z,98691.88
2023-09-05T07:07:11.446Z,98735.28
2023-09-05T07:09:39.389Z,98764.13
2023-09-05T07:12:09.187Z,98812.66
2023-09-05T07:14:37.169Z,98859.41
2023-09-05T07:17:07.386Z,98907.97
2023-09-05T07:19:38.143Z,98949.56
2023-09-05T07:22:06.227Z,98997.31
2023-09-05T07:24:34.538Z,99051.84
2023-09-05T07:27:02.525Z,99114.94
2023-09-05T07:29:32.386Z,99160.88
2023-09-05T07:32:00.271Z,99230.91
2023-09-05T07:34:30.782Z,99310.16
2023-09-05T07:37:00.073Z,99392.09
2023-09-05T07:39:27.885Z,99451.91
2023-09-05T07:41:55.718Z,99527.88
2023-09-05T07:44:23.650Z,99595.44
2023-09-05T07:46:51.475Z,99652.63
2023-09-05T07:49:20.547Z,99720.97
2023-09-05T07:51:49.237Z,99799.69
2023-09-05T07:54:20.312Z,99844.22
2023-09-05T07:56:48.187Z,99892.09
2023-09-05T07:59:16.119Z,99937.44
2023-09-05T08:01:43.924Z,100000.06
2023-09-05T08:04:11.774Z,100047.03
2023-09-05T08:06:39.752Z,100113.84
2023-09-05T08:09:07.672Z,100162.72
2023-09-05T08:11:36.942Z,100236.41
2023-09-05T08:14:04.798Z,100330.88
2023-09-05T08:16:32.687Z,100389.13
2023-09-05T08:19:00.569Z,100447.47
2023-09-05T08:21:28.637Z,100487.84
2023-09-05T08:23:56.501Z,100523.84
2023-09-05T08:26:24.340Z,100571.16
2023-09-05T08:28:53.734Z,100613.13
2023-09-05T08:31:22.754Z,100672.53
2023-09-05T08:33:51.300Z,100751.72
2023-09-05T08:36:19.148Z,100816.00
2023-09-05T08:38:47.061Z,100872.78
2023-09-05T08:41:14.910Z,100921.78
2023-09-05T08:43:43.111Z,100963.09
2023-09-05T08:46:13.118Z,100998.34
2023-09-05T08:48:54.475Z,101038.88
2023-09-05T08:51:25.072Z,101098.28
2023-09-05T08:53:58.585Z,101142.16
2023-09-05T08:56:27.443Z,101189.53
2023-09-05T08:58:57.375Z,101230.81
2023-09-05T09:01:28.567Z,101285.19
2023-09-05T09:03:57.112Z,101321.38
2023-09-05T09:06:25.643Z,101373.03
2023-09-05T09:08:54.961Z,101436.09
2023-09-05T09:11:23.826Z,101476.66
2023-09-05T09:13:59.414Z,101515.41
2023-09-05T09:16:30.494Z,101557.72
2023-09-05T09:19:04.122Z,101612.97
2023-09-05T09:21:33.246Z,101659.59
2023-09-05T09:24:01.759Z,101687.19
2023-09-05T09:26:29.643Z,101716.56
2023-09-05T09:28:57.725Z,101739.00
2023-09-05T09:31:28.462Z,101773.59
2023-09-05T09:33:58.303Z,101805.53
2023-09-05T09:36:35.333Z,101834.00
2023-09-05T09:39:08.923Z,101866.03
2023-09-05T09:41:43.131Z,101891.03
2023-09-05T09:44:11.527Z,101922.13
2023-09-05T09:46:41.344Z,101950.63
2023-09-05T09:49:11.555Z,101973.94
2023-09-05T09:51:41.606Z,102005.06
2023-09-05T09:54:12.232Z,102050.03
2023-09-05T09:56:42.889Z,102087.28
2023-09-05T09:59:13.136Z,102129.63
2023-09-05T10:01:43.601Z,102176.50
2023-09-05T10:04:11.742Z,102215.34
2023-09-05T10:06:40.250Z,102242.94
2023-09-05T10:09:09.222Z,102285.50
2023-09-05T10:11:37.767Z,102321.88
2023-09-05T10:14:06.383Z,102382.59
2023-09-05T10:16:34.900Z,102413.75
2023-09-05T10:19:05.587Z,102461.34
2023-09-05T10:21:35.128Z,102499.50
2023-09-05T10:24:03.541Z,102547.31
2023-09-05T10:26:31.799Z,102574.09
2023-09-05T10:29:00.104Z,102598.28
2023-09-05T10:31:28.006Z,102669.56
2023-09-05T10:33:55.913Z,102699.91
2023-09-05T10:36:43.190Z,102750.22
2023-09-05T10:39:25.520Z,102811.97
2023-09-05T10:41:53.644Z,102845.69
2023-09-05T10:44:24.097Z,102883.09
2023-09-05T10:46:54.358Z,102911.72
2023-09-05T10:49:24.287Z,102935.25
2023-09-05T10:52:19.572Z,102975.13
2023-09-05T10:54:47.855Z,103025.56
2023-09-05T10:57:35.326Z,103069.00
2023-09-05T11:00:16.154Z,103106.34
2023-09-05T11:02:44.801Z,103144.66
2023-09-05T11:05:13.580Z,103189.03
2023-09-05T11:07:44.934Z,103239.47
2023-09-05T11:10:13.817Z,103291.75
2023-09-05T11:12:41.723Z,103311.69
2023-09-05T11:15:10.768Z,103348.25
2023-09-05T11:17:41.716Z,103366.44
2023-09-05T11:20:13.277Z,103403.88
2023-09-05T11:22:42.886Z,103452.75
2023-09-05T11:25:12.177Z,103477.81
2023-09-05T11:27:41.706Z,103518.00
2023-09-05T11:30:11.144Z,103525.84
2023-09-05T11:32:40.881Z,103544.94
2023-09-05T11:35:11.391Z,103557.22
2023-09-05T11:37:40.319Z,103571.94
2023-09-05T11:40:16.092Z,103597.97
2023-09-05T11:42:44.018Z,103611.81
2023-09-05T11:45:19.415Z,103640.66
2023-09-05T11:47:48.923Z,103655.41
2023-09-05T11:50:18.396Z,103675.44
2023-09-05T11:52:46.664Z,103693.69
2023-09-05T11:55:16.976Z,103719.81
2023-09-05T11:57:45.284Z,103727.53
2023-09-05T12:00:16.308Z,103777.47
2023-09-05T12:02:44.361Z,103819.25
2023-09-05T12:05:13.092Z,103835.72
2023-09-05T12:07:41.139Z,103873.25
2023-09-05T12:10:11.240Z,103914.28
2023-09-05T12:12:40.554Z,103946.53
2023-09-05T12:15:09.127Z,103973.63
2023-09-05T12:17:38.192Z,104005.09
2023-09-05T12:20:11.200Z,104010.28
2023-09-05T12:22:39.037Z,104020.66
2023-09-05T12:25:13.649Z,104041.53
2023-09-05T12:27:46.613Z,104075.66
2023-09-05T12:30:31.393Z,104107.06
2023-09-05T12:33:00.434Z,104125.34
2023-09-05T12:35:29.960Z,104162.09
2023-09-05T12:38:01.578Z,104177.78
2023-09-05T12:40:30.132Z,104190.78
2023-09-05T12:42:59.354Z,104199.50
2023-09-05T12:45:27.378Z,104216.88
2023-09-05T12:47:55.557Z,104251.00
2023-09-05T12:50:29.958Z,104291.16
2023-09-05T12:52:57.924Z,104343.72
2023-09-05T12:55:25.851Z,104358.53
2023-09-05T12:57:55.046Z,104384.78
2023-09-05T13:00:24.548Z,104399.59
2023-09-05T13:02:52.638Z,104394.22
2023-09-05T13:05:20.501Z,104427.47
2023-09-05T13:07:48.465Z,104448.47
2023-09-05T13:10:16.394Z,104469.44
2023-09-05T13:12:47.400Z,104498.25
2023-09-05T13:15:15.302Z,104516.63
2023-09-05T13:17:47.093Z,104534.97
2023-09-05T13:20:15.829Z,104554.25
2023-09-05T13:22:49.181Z,104582.16
2023-09-05T13:25:17.928Z,104591.75
2023-09-05T13:27:45.778Z,104613.63
2023-09-05T13:30:15.502Z,104650.47
2023-09-05T13:32:44.744Z,104682.81
2023-09-05T13:35:13.054Z,104714.38
2023-09-05T13:37:41.037Z,104748.53
2023-09-05T13:40:09.899Z,104764.25
2023-09-05T13:42:38.026Z,104807.25
2023-09-05T13:45:07.134Z,104852.06
2023-09-05T13:47:38.478Z,104872.19
2023-09-05T13:50:10.383Z,104907.28
2023-09-05T13:52:38.260Z,104947.53
2023-09-05T13:55:06.687Z,104995.03
2023-09-05T13:57:34.710Z,105008.16
2023-09-05T14:00:04.739Z,105028.28
2023-09-05T14:02:39.914Z,105060.75
2023-09-05T14:05:11.496Z,105089.72
2023-09-05T14:07:41.411Z,105079.88
2023-09-05T14:10:11.715Z,105086.84
2023-09-05T14:12:39.712Z,105123.81
2023-09-05T14:15:08.768Z,105143.88
2023-09-05T14:17:38.698Z,105203.66
2023-09-05T14:20:08.064Z,105261.72
2023-09-05T14:22:37.263Z,105276.59
2023-09-05T14:25:05.635Z,105313.53
2023-09-05T14:27:33.684Z,105337.22
2023-09-05T14:30:01.544Z,105359.19
2023-09-05T14:32:29.429Z,105366.19
2023-09-05T14:34:57.304Z,105340.44
2023-09-05T14:37:26.848Z,105293.63
2023-09-05T14:39:56.570Z,105225.69
2023-09-05T14:42:24.723Z,105206.19
2023-09-05T14:44:52.698Z,105184.06
2023-09-05T14:47:20.955Z,105147.88
2023-09-05T14:49:48.797Z,105066.84
2023-09-05T14:52:20.452Z,104991.84
2023-09-05T14:54:48.701Z,104929.31
2023-09-05T14:57:20.308Z,104864.97
2023-09-05T14:59:48.207Z,104792.81
2023-09-05T15:02:16.077Z,104765.56
2023-09-05T15:04:44.328Z,104742.56
2023-09-05T15:07:12.284Z,104709.94
2023-09-05T15:09:41.512Z,104717.78
2023-09-05T15:12:09.702Z,104698.41
2023-09-05T15:14:39.066Z,104631.50
2023-09-05T15:17:07.287Z,104571.72
2023-09-05T15:19:36.232Z,104494.41
2023-09-05T15:22:04.889Z,104458.38
2023-09-05T15:24:33.205Z,104405.59
2023-09-05T15:27:02.679Z,104351.06
2023-09-05T15:29:30.504Z,104272.03
2023-09-05T15:31:59.787Z,104231.72
2023-09-05T15:34:30.733Z,104162.38
2023-09-05T15:36:58.963Z,104077.19
2023-09-05T15:39:26.925Z,104029.84
2023-09-05T15:41:54.798Z,103964.06
2023-09-05T15:44:22.780Z,103893.16
2023-09-05T15:46:52.566Z,103805.53
2023-09-05T15:49:21.834Z,103717.09
2023-09-05T15:51:50.083Z,103625.25
2023-09-05T15:54:18.127Z,103544.03
2023-09-05T15:56:46.051Z,103480.16
2023-09-05T15:59:15.424Z,103410.16
2023-09-05T16:01:43.352Z,103345.50
2023-09-05T16:04:11.327Z,103286.09
2023-09-05T16:06:40.696Z,103214.53
2023-09-05T16:09:08.759Z,103147.28
2023-09-05T16:11:37.060Z,103080.91
2023-09-05T16:14:06.142Z,103030.34
2023-09-05T16:16:34.830Z,102979.81
2023-09-05T16:19:02.834Z,102920.50
2023-09-05T16:21:30.977Z,102873.50
2023-09-05T16:24:00.225Z,102831.66
2023-09-05T16:26:30.893Z,102787.16
2023-09-05T16:28:58.864Z,102752.31
2023-09-05T16:31:38.305Z,102720.13
2023-09-05T16:34:09.279Z,102656.53
2023-09-05T16:36:38.102Z,102605.22
2023-09-05T16:39:08.065Z,102556.50
2023-09-05T16:41:36.117Z,102515.66
2023-09-05T16:44:04.043Z,102481.78
2023-09-05T16:46:32.210Z,102459.13
2023-09-05T16:49:00.371Z,102424.41
2023-09-05T16:51:28.304Z,102381.78
2023-09-05T16:53:56.169Z,102334.03
2023-09-05T16:56:25.371Z,102283.56
2023-09-05T16:58:53.318Z,102250.69
2023-09-05T17:01:22.356Z,102207.16
2023-09-05T17:03:52.463Z,102160.44
2023-09-05T17:06:20.540Z,102095.22
2023-09-05T17:08:48.452Z,102049.34
2023-09-05T17:11:16.329Z,101999.81
2023-09-05T17:13:45.518Z,101964.44
2023-09-05T17:16:13.394Z,101922.78
2023-09-05T17:18:42.654Z,101890.78
2023-09-05T17:21:10.652Z,101866.50
2023-09-05T17:23:39.966Z,101830.09
2023-09-05T17:26:07.992Z,101785.03
2023-09-05T17:28:36.572Z,101743.69
2023-09-05T17:31:07.082Z,101692.50
2023-09-05T17:33:35.010Z,101639.78
2023-09-05T17:36:03.458Z,101589.69
2023-09-05T17:38:40.533Z,101521.16
2023-09-05T17:41:08.964Z,101478.09
2023-09-05T17:43:38.469Z,101422.78
2023-09-05T17:46:08.725Z,101373.59
2023-09-05T17:48:36.934Z,101320.94
2023-09-05T17:51:05.062Z,101262.94
2023-09-05T17:53:34.048Z,101219.91
2023-09-05T17:56:01.904Z,101167.31
2023-09-05T17:58:29.976Z,101130.28
2023-09-05T18:00:58.098Z,101081.09
2023-09-05T18:03:27.519Z,101041.56
2023-09-05T18:05:55.437Z,100993.22
2023-09-05T18:08:23.232Z,100959.56
2023-09-05T18:10:51.049Z,100909.66
2023-09-05T18:13:18.923Z,100881.31
2023-09-05T18:15:47.176Z,100831.34
2023-09-05T18:18:15.396Z,100787.34
2023-09-05T18:20:44.816Z,100746.22
2023-09-05T18:23:12.764Z,100707.47
2023-09-05T18:25:40.612Z,100661.00
2023-09-05T18:28:08.447Z,100617.13
2023-09-05T18:30:36.469Z,100578.44
2023-09-05T18:33:04.577Z,100541.66
2023-09-05T18:35:32.396Z,100497.72
2023-09-05T18:38:01.856Z,100472.06
2023-09-05T18:40:29.769Z,100446.31
2023-09-05T18:42:57.605Z,100422.31
2023-09-05T18:45:25.554Z,100388.81
2023-09-05T18:47:53.613Z,100350.97
2023-09-05T18:50:21.510Z,100322.81
2023-09-05T18:52:51.737Z,100289.28
2023-09-05T18:55:21.032Z,100266.28
2023-09-05T18:57:48.925Z,100231.84
2023-09-05T19:00:17.545Z,100210.50
2023-09-05T19:02:45.956Z,100193.47
2023-09-05T19:05:16.311Z,100163.44
2023-09-05T19:07:44.198Z,100132.59
2023-09-05T19:10:12.111Z,100103.50
2023-09-05T19:12:41.316Z,100076.97
2023-09-05T19:15:09.972Z,100052.19
2023-09-05T19:17:37.837Z,100017.88
2023-09-05T19:20:06.345Z,99985.31
2023-09-05T19:22:34.157Z,99963.97
2023-09-05T19:25:02.265Z,99936.59
2023-09-05T19:27:30.180Z,99919.56
2023-09-05T19:29:59.483Z,99895.41
2023-09-05T19:32:27.321Z,99876.63
2023-09-05T19:34:55.239Z,99868.28
2023-09-05T19:37:23.087Z,99839.97
2023-09-05T19:39:51.227Z,99820.34
2023-09-05T19:42:19.669Z,99798.97
2023-09-05T19:44:47.600Z,99771.63
2023-09-05T19:47:16.810Z,99758.88
2023-09-05T19:49:44.816Z,99740.22
2023-09-05T19:52:13.168Z,99715.38
2023-09-05T19:54:41.105Z,99704.31
2023-09-05T19:57:09.915Z,99682.09
2023-09-05T19:59:37.828Z,99663.34
2023-09-05T20:02:06.766Z,99638.63
2023-09-05T20:04:36.034Z,99616.38
2023-09-05T20:07:04.295Z,99594.16
2023-09-05T20:09:35.066Z,99577.19
2023-09-05T20:12:03.148Z,99548.91
2023-09-05T20:14:31.471Z,99531.13
2023-09-05T20:16:59.850Z,99512.50
2023-09-05T20:19:27.705Z,99489.34
2023-09-05T20:21:57.441Z,99467.13
2023-09-05T20:24:25.373Z,99451.03
2023-09-05T20:26:53.195Z,99428.69
2023-09-05T20:29:21.029Z,99422.16
2023-09-05T20:31:48.972Z,99402.59
2023-09-05T20:34:17.406Z,99393.22
2023-09-05T20:36:45.317Z,99374.47
2023-09-05T20:39:14.604Z,99358.34
2023-09-05T20:41:42.419Z,99346.50
2023-09-05T20:44:10.393Z,99329.53
2023-09-05T20:46:38.420Z,99310.69
2023-09-05T20:49:06.475Z,99303.09
2023-09-05T20:51:35.501Z,99289.56
2023-09-05T20:54:03.398Z,99271.50
2023-09-05T20:56:33.023Z,99259.69
2023-09-05T20:59:00.939Z,99244.50
2023-09-05T21:01:30.432Z,99232.66
2023-09-05T21:03:58.754Z,99209.56
2023-09-05T21:06:26.742Z,99190.81
2023-09-05T21:08:54.715Z,99180.78
2023-09-05T21:11:22.629Z,99177.44
2023-09-05T21:13:51.851Z,99161.22
2023-09-05T21:16:19.844Z,99149.34
2023-09-05T21:18:48.240Z,99131.50
2023-09-05T21:21:16.092Z,99119.63
2023-09-05T21:23:44.015Z,99111.13
2023-09-05T21:26:11.852Z,99106.94
2023-09-05T21:28:39.717Z,99088.25
2023-09-05T21:31:09.048Z,99079.00
2023-09-05T21:33:37.157Z,99075.72
2023-09-05T21:36:05.328Z,99056.88
2023-09-05T21:38:33.453Z,99046.69
2023-09-05T21:41:01.368Z,99036.63
2023-09-05T21:43:29.285Z,99019.59
2023-09-05T21:45:57.517Z,99003.38
2023-09-05T21:48:27.032Z,98994.16
2023-09-05T21:50:55.056Z,98971.06
2023-09-05T21:53:22.896Z,98973.81
2023-09-05T21:55:50.754Z,98966.22
2023-09-05T21:58:18.559Z,98951.63
2023-09-05T22:00:47.949Z,98950.09
2023-09-05T22:06:36.040Z,98933.31
2023-09-05T22:09:04.438Z,98915.31
2023-09-05T22:11:32.366Z,98909.41
2023-09-05T22:14:00.223Z,98899.38
2023-09-05T22:16:29.622Z,98882.19
2023-09-05T22:19:17.437Z,98874.78
2023-09-05T22:21:46.735Z,98865.41
2023-09-05T22:24:14.628Z,98850.06
2023-09-05T22:26:43.040Z,98842.47
2023-09-05T22:29:10.915Z,98840.00
2023-09-05T22:31:39.566Z,98835.88
2023-09-05T22:34:07.504Z,98828.19
2023-09-05T22:36:35.426Z,98818.00
2023-09-05T22:39:08.462Z,98811.28
2023-09-05T22:41:36.309Z,98797.66
2023-09-05T22:44:04.624Z,98783.13
2023-09-05T22:46:32.502Z,98774.03
2023-09-05T22:49:00.398Z,98765.53
2023-09-05T22:51:28.507Z,98762.38
2023-09-05T22:53:56.406Z,98752.88
2023-09-05T22:56:25.877Z,98741.91
2023-09-05T22:58:54.278Z,98738.63
2023-09-05T23:01:22.689Z,98726.56
2023-09-05T23:03:51.330Z,98720.75
2023-09-05T23:06:19.524Z,98715.69
2023-09-05T23:08:48.832Z,98707.19
2023-09-05T23:11:16.767Z,98694.41
2023-09-05T23:13:46.434Z,98691.94
2023-09-05T23:16:14.422Z,98687.81
2023-09-05T23:18:43.671Z,98684.50
2023-09-05T23:21:12.299Z,98663.25
2023-09-05T23:23:40.271Z,98648.69
2023-09-05T23:26:10.255Z,98638.56
2023-09-05T23:28:38.396Z,98626.75
2023-09-05T23:31:08.085Z,98619.16
2023-09-05T23:33:37.220Z,98615.88
2023-09-05T23:36:05.292Z,98602.28
2023-09-05T23:38:33.247Z,98588.72
2023-09-05T23:41:01.049Z,98571.69
2023-09-05T23:43:28.929Z,98559.91
2023-09-05T23:45:57.903Z,98541.97
2023-09-05T23:48:28.775Z,98533.59
2023-09-05T23:50:57.248Z,98539.72
2023-09-05T23:53:25.102Z,98514.13
2023-09-05T23:55:54.003Z,98501.34
2023-09-05T23:58:23.252Z,98490.41
