createdAt,value
2018-08-20T00:01:24.057Z,94.40
2018-08-20T00:03:52.714Z,94.60
2018-08-20T00:06:21.118Z,94.50
2018-08-20T00:08:49.524Z,94.40
2018-08-20T00:11:17.972Z,94.40
2018-08-20T00:13:46.407Z,94.40
2018-08-20T00:16:14.841Z,94.30
2018-08-20T00:18:43.220Z,94.50
2018-08-20T00:21:11.665Z,94.70
2018-08-20T00:23:40.078Z,95.20
2018-08-20T00:26:08.504Z,95.10
2018-08-20T00:28:36.928Z,95.10
2018-08-20T00:31:05.334Z,95.20
2018-08-20T00:33:33.796Z,95.40
2018-08-20T00:36:02.245Z,95.30
2018-08-20T00:38:30.667Z,95.50
2018-08-20T00:40:59.030Z,95.70
2018-08-20T00:43:27.429Z,95.70
2018-08-20T00:45:55.821Z,95.70
2018-08-20T00:48:24.222Z,95.70
2018-08-20T00:50:52.647Z,95.60
2018-08-20T00:53:21.036Z,95.70
2018-08-20T00:55:49.478Z,96.10
2018-08-20T00:58:17.996Z,96.30
2018-08-20T01:00:46.511Z,96.00
2018-08-20T01:03:14.943Z,96.20
2018-08-20T01:05:43.352Z,96.30
2018-08-20T01:08:11.776Z,96.00
2018-08-20T01:10:40.227Z,95.90
2018-08-20T01:13:08.632Z,95.90
2018-08-20T01:15:37.015Z,96.00
2018-08-20T01:18:05.740Z,95.90
2018-08-20T01:20:34.451Z,96.20
2018-08-20T01:23:02.899Z,96.00
2018-08-20T01:25:31.383Z,96.00
2018-08-20T01:27:59.803Z,96.00
2018-08-20T01:30:28.243Z,96.10
2018-08-20T01:33:01.407Z,96.20
2018-08-20T01:35:29.860Z,96.20
2018-08-20T01:37:58.310Z,96.20
2018-08-20T01:40:26.716Z,96.40
2018-08-20T01:42:55.115Z,96.60
2018-08-20T01:45:23.555Z,96.50
2018-08-20T01:47:51.994Z,96.50
2018-08-20T01:50:20.402Z,96.50
2018-08-20T01:52:48.941Z,96.60
2018-08-20T01:55:17.407Z,96.80
2018-08-20T01:57:45.778Z,96.80
2018-08-20T02:00:14.187Z,97.00
2018-08-20T02:02:42.579Z,97.10
2018-08-20T02:05:11.052Z,97.50
2018-08-20T02:07:39.510Z,97.50
2018-08-20T02:10:08.195Z,97.60
2018-08-20T02:12:36.652Z,97.70
2018-08-20T02:15:05.219Z,97.60
2018-08-20T02:17:33.614Z,98.00
2018-08-20T02:20:02.070Z,97.70
2018-08-20T02:22:30.478Z,97.50
2018-08-20T02:24:58.980Z,97.60
2018-08-20T02:27:27.575Z,97.50
2018-08-20T02:29:56.225Z,97.60
2018-08-20T02:32:24.726Z,97.60
2018-08-20T02:34:53.350Z,97.40
2018-08-20T02:37:21.738Z,97.60
2018-08-20T02:39:50.224Z,97.40
2018-08-20T02:42:18.589Z,97.60
2018-08-20T02:44:46.948Z,97.90
2018-08-20T02:47:15.421Z,97.90
2018-08-20T02:49:43.808Z,97.90
2018-08-20T02:52:12.225Z,97.80
2018-08-20T02:54:40.643Z,98.00
2018-08-20T02:57:09.071Z,97.90
2018-08-20T02:59:37.449Z,97.90
2018-08-20T03:02:06.053Z,97.80
2018-08-20T03:04:34.504Z,97.90
2018-08-20T03:07:02.914Z,98.30
2018-08-20T03:09:31.337Z,98.20
2018-08-20T03:11:59.729Z,98.20
2018-08-20T03:14:28.103Z,98.20
2018-08-20T03:16:56.565Z,98.20
2018-08-20T03:19:25.069Z,98.20
2018-08-20T03:21:53.544Z,98.40
2018-08-20T03:24:21.974Z,98.50
2018-08-20T03:26:50.411Z,98.60
2018-08-20T03:29:18.831Z,98.40
2018-08-20T03:31:47.239Z,98.50
2018-08-20T03:34:15.640Z,98.70
2018-08-20T03:36:44.042Z,98.60
2018-08-20T03:39:12.459Z,98.60
2018-08-20T03:41:40.839Z,98.60
2018-08-20T03:44:09.451Z,98.60
2018-08-20T03:46:37.881Z,98.80
2018-08-20T03:49:06.645Z,98.80
2018-08-20T03:51:35.029Z,98.80
2018-08-20T03:54:03.467Z,98.80
2018-08-20T03:56:31.995Z,98.90
2018-08-20T03:59:01.282Z,99.00
2018-08-20T04:01:29.683Z,99.00
2018-08-20T04:03:58.072Z,99.10
2018-08-20T04:06:26.495Z,99.00
2018-08-20T04:08:54.976Z,99.00
2018-08-20T04:11:23.670Z,99.10
2018-08-20T04:13:52.178Z,99.10
2018-08-20T04:16:20.596Z,99.20
2018-08-20T04:18:52.929Z,99.00
2018-08-20T04:21:21.412Z,98.90
2018-08-20T04:23:49.811Z,98.90
2018-08-20T04:26:18.201Z,99.10
2018-08-20T04:28:46.605Z,98.90
2018-08-20T04:31:15.104Z,99.20
2018-08-20T04:33:43.497Z,99.10
2018-08-20T04:36:11.872Z,98.80
2018-08-20T04:38:40.267Z,98.60
2018-08-20T04:41:08.679Z,98.20
2018-08-20T04:43:37.054Z,98.10
2018-08-20T04:46:05.455Z,97.80
2018-08-20T04:48:35.105Z,97.70
2018-08-20T04:51:03.896Z,97.50
2018-08-20T04:53:32.090Z,97.30
2018-08-20T04:56:00.538Z,97.30
2018-08-20T04:58:28.910Z,97.20
2018-08-20T05:00:57.412Z,97.10
2018-08-20T05:03:25.883Z,96.90
2018-08-20T05:05:54.274Z,96.80
2018-08-20T05:08:22.708Z,96.40
2018-08-20T05:10:51.098Z,96.50
2018-08-20T05:13:19.508Z,96.30
2018-08-20T05:15:47.990Z,95.90
2018-08-20T05:18:16.526Z,95.90
2018-08-20T05:20:44.951Z,95.90
2018-08-20T05:23:14.173Z,95.50
2018-08-20T05:25:43.196Z,95.30
2018-08-20T05:28:11.669Z,95.30
2018-08-20T05:30:40.101Z,94.90
2018-08-20T05:33:08.552Z,94.70
2018-08-20T05:35:36.967Z,94.50
2018-08-20T05:38:05.390Z,94.50
2018-08-20T05:40:33.816Z,94.40
2018-08-20T05:43:02.170Z,94.00
2018-08-20T05:45:30.584Z,94.00
2018-08-20T05:47:59.036Z,93.50
2018-08-20T05:50:31.527Z,93.00
2018-08-20T05:52:59.987Z,92.60
2018-08-20T05:55:28.511Z,92.30
2018-08-20T05:57:56.982Z,91.80
2018-08-20T06:00:25.386Z,91.10
2018-08-20T06:02:53.794Z,91.00
2018-08-20T06:05:22.171Z,91.10
2018-08-20T06:07:50.581Z,90.60
2018-08-20T06:10:19.028Z,90.70
2018-08-20T06:12:47.424Z,90.60
2018-08-20T06:15:15.823Z,89.10
2018-08-20T06:17:44.226Z,88.40
2018-08-20T06:20:15.693Z,82.30
2018-08-20T06:22:44.062Z,79.40
2018-08-20T06:25:13.148Z,77.90
2018-08-20T06:27:42.128Z,78.10
2018-08-20T06:30:13.864Z,75.50
2018-08-20T06:32:42.330Z,76.10
2018-08-20T06:35:11.834Z,74.80
2018-08-20T06:37:40.246Z,74.80
2018-08-20T06:40:12.077Z,74.20
2018-08-20T06:42:40.507Z,74.10
2018-08-20T06:45:17.221Z,73.70
2018-08-20T06:47:46.524Z,73.50
2018-08-20T06:50:15.589Z,72.40
2018-08-20T06:52:44.726Z,71.30
2018-08-20T06:55:14.099Z,70.80
2018-08-20T06:57:43.557Z,70.70
2018-08-20T07:00:12.443Z,69.40
2018-08-20T07:02:40.889Z,69.70
2018-08-20T07:05:09.729Z,68.90
2018-08-20T07:07:39.588Z,69.80
2018-08-20T07:10:11.707Z,69.70
2018-08-20T07:12:40.265Z,69.30
2018-08-20T07:15:10.395Z,67.90
2018-08-20T07:17:38.784Z,68.60
2018-08-20T07:20:09.006Z,67.80
2018-08-20T07:22:37.521Z,67.30
2018-08-20T07:25:06.389Z,68.20
2018-08-20T07:27:35.482Z,67.90
2018-08-20T07:30:04.623Z,68.00
2018-08-20T07:32:33.020Z,67.50
2018-08-20T07:35:01.416Z,67.40
2018-08-20T07:37:29.838Z,68.30
2018-08-20T07:39:58.311Z,68.10
2018-08-20T07:42:26.726Z,66.50
2018-08-20T07:44:55.106Z,66.50
2018-08-20T07:47:23.512Z,66.10
2018-08-20T07:49:51.936Z,67.60
2018-08-20T07:52:20.288Z,67.30
2018-08-20T07:54:48.706Z,67.10
2018-08-20T07:57:17.123Z,67.30
2018-08-20T07:59:46.100Z,66.80
2018-08-20T08:02:14.552Z,66.60
2018-08-20T08:04:42.899Z,66.30
2018-08-20T08:07:11.320Z,66.10
2018-08-20T08:09:39.721Z,65.50
2018-08-20T08:12:08.146Z,65.30
2018-08-20T08:14:36.560Z,65.00
2018-08-20T08:17:04.949Z,66.40
2018-08-20T08:19:33.411Z,66.20
2018-08-20T08:22:01.849Z,65.00
2018-08-20T08:24:30.194Z,65.80
2018-08-20T08:26:58.604Z,66.30
2018-08-20T08:29:27.043Z,66.40
2018-08-20T08:31:55.546Z,65.90
2018-08-20T08:34:24.023Z,66.30
2018-08-20T08:36:52.575Z,66.10
2018-08-20T08:39:20.991Z,66.00
2018-08-20T08:41:49.472Z,66.70
2018-08-20T08:44:17.885Z,65.60
2018-08-20T08:46:46.225Z,65.70
2018-08-20T08:49:14.585Z,65.20
2018-08-20T08:51:42.985Z,65.80
2018-08-20T08:54:11.371Z,66.00
2018-08-20T08:56:39.790Z,66.40
2018-08-20T08:59:08.320Z,66.60
2018-08-20T09:01:36.744Z,66.30
2018-08-20T09:04:05.465Z,65.90
2018-08-20T09:06:33.863Z,66.10
2018-08-20T09:09:02.272Z,66.00
2018-08-20T09:11:30.670Z,66.40
2018-08-20T09:13:59.135Z,65.90
2018-08-20T09:16:27.483Z,66.30
2018-08-20T09:18:55.854Z,66.00
2018-08-20T09:21:24.459Z,65.20
2018-08-20T09:23:52.800Z,66.00
2018-08-20T09:26:21.169Z,66.50
2018-08-20T09:28:49.627Z,65.60
2018-08-20T09:31:17.991Z,65.60
2018-08-20T09:33:46.408Z,65.30
2018-08-20T09:36:14.777Z,64.90
2018-08-20T09:38:43.117Z,64.70
2018-08-20T09:41:11.588Z,65.30
2018-08-20T09:43:39.982Z,64.40
2018-08-20T09:46:08.477Z,63.90
2018-08-20T09:48:36.864Z,64.60
2018-08-20T09:51:05.316Z,63.90
2018-08-20T09:53:33.757Z,64.20
2018-08-20T09:56:02.227Z,64.70
2018-08-20T09:58:30.739Z,64.20
2018-08-20T10:00:59.181Z,64.90
2018-08-20T10:03:27.649Z,65.40
2018-08-20T10:05:56.848Z,65.90
2018-08-20T10:08:25.259Z,66.80
2018-08-20T10:10:53.607Z,65.80
2018-08-20T10:13:22.235Z,65.20
2018-08-20T10:15:50.679Z,65.30
2018-08-20T10:18:19.086Z,65.50
2018-08-20T10:20:47.489Z,66.00
2018-08-20T10:23:15.904Z,66.00
2018-08-20T10:25:44.325Z,66.00
2018-08-20T10:28:12.712Z,66.80
2018-08-20T10:30:41.199Z,66.50
2018-08-20T10:33:09.628Z,66.10
2018-08-20T10:35:38.032Z,65.90
2018-08-20T10:38:06.617Z,66.40
2018-08-20T10:40:35.151Z,66.40
2018-08-20T10:43:03.571Z,66.00
2018-08-20T10:45:37.425Z,66.40
2018-08-20T10:48:12.674Z,67.00
2018-08-20T10:50:41.341Z,66.80
2018-08-20T10:53:09.821Z,66.00
2018-08-20T10:55:38.186Z,65.70
2018-08-20T10:58:06.723Z,65.30
2018-08-20T11:00:35.379Z,66.40
2018-08-20T11:03:03.955Z,66.90
2018-08-20T11:05:32.343Z,66.50
2018-08-20T11:08:00.917Z,65.60
2018-08-20T11:10:29.348Z,65.90
2018-08-20T11:12:57.808Z,65.10
2018-08-20T11:15:26.284Z,65.60
2018-08-20T11:17:54.658Z,65.50
2018-08-20T11:20:23.015Z,65.90
2018-08-20T11:22:51.390Z,65.60
2018-08-20T11:25:20.087Z,65.90
2018-08-20T11:27:48.534Z,65.40
2018-08-20T11:30:17.070Z,65.50
2018-08-20T11:32:45.482Z,64.40
2018-08-20T11:35:13.927Z,64.20
2018-08-20T11:37:42.687Z,63.90
2018-08-20T11:40:11.200Z,64.00
2018-08-20T11:42:39.759Z,63.60
2018-08-20T11:45:11.382Z,63.30
2018-08-20T11:47:39.757Z,63.40
2018-08-20T11:50:08.278Z,63.60
2018-08-20T11:52:37.180Z,63.70
2018-08-20T11:55:05.755Z,64.40
2018-08-20T11:57:34.334Z,64.90
2018-08-20T12:00:02.730Z,64.90
2018-08-20T12:02:31.632Z,64.70
2018-08-20T12:05:00.044Z,64.80
2018-08-20T12:07:28.829Z,65.00
2018-08-20T12:09:57.211Z,65.70
2018-08-20T12:12:25.645Z,66.40
2018-08-20T12:14:54.145Z,65.90
2018-08-20T12:17:22.596Z,66.60
2018-08-20T12:19:50.941Z,66.10
2018-08-20T12:22:19.425Z,66.00
2018-08-20T12:24:47.738Z,65.90
2018-08-20T12:27:16.218Z,66.30
2018-08-20T12:29:44.610Z,65.50
2018-08-20T12:32:13.051Z,65.80
2018-08-20T12:34:41.593Z,65.70
2018-08-20T12:37:10.118Z,65.90
2018-08-20T12:39:38.556Z,66.00
2018-08-20T12:42:07.298Z,66.20
2018-08-20T12:44:35.672Z,66.40
2018-08-20T12:47:04.083Z,65.90
2018-08-20T12:49:32.424Z,65.60
2018-08-20T12:52:00.790Z,65.30
2018-08-20T12:54:29.327Z,65.70
2018-08-20T12:56:58.789Z,66.10
2018-08-20T12:59:27.290Z,66.00
2018-08-20T13:01:55.723Z,66.10
2018-08-20T13:04:24.146Z,65.90
2018-08-20T13:06:52.571Z,66.80
2018-08-20T13:09:20.942Z,66.90
2018-08-20T13:11:49.323Z,67.10
2018-08-20T13:14:17.690Z,66.00
2018-08-20T13:16:46.095Z,66.20
2018-08-20T13:19:14.540Z,66.40
2018-08-20T13:21:43.055Z,66.50
2018-08-20T13:24:11.459Z,66.30
2018-08-20T13:26:39.801Z,65.90
2018-08-20T13:29:08.192Z,66.00
2018-08-20T13:31:36.566Z,66.10
2018-08-20T13:34:05.012Z,66.30
2018-08-20T13:36:33.396Z,66.40
2018-08-20T13:39:01.854Z,67.80
2018-08-20T13:41:30.261Z,67.30
2018-08-20T13:43:58.650Z,67.10
2018-08-20T13:46:27.046Z,67.60
2018-08-20T13:48:55.418Z,67.00
2018-08-20T13:51:23.838Z,67.00
2018-08-20T13:53:52.252Z,66.80
2018-08-20T13:56:20.622Z,66.80
2018-08-20T13:58:49.336Z,66.70
2018-08-20T14:01:17.835Z,67.10
2018-08-20T14:03:46.315Z,66.60
2018-08-20T14:06:14.771Z,66.30
2018-08-20T14:08:43.149Z,66.30
2018-08-20T14:11:11.706Z,66.40
2018-08-20T14:13:40.140Z,66.70
2018-08-20T14:16:08.595Z,67.00
2018-08-20T14:18:37.108Z,66.70
2018-08-20T14:21:08.861Z,67.70
2018-08-20T14:23:37.346Z,67.70
2018-08-20T14:26:05.789Z,67.60
2018-08-20T14:28:34.311Z,67.60
2018-08-20T14:31:02.767Z,67.50
2018-08-20T14:33:31.138Z,67.60
2018-08-20T14:35:59.482Z,67.80
2018-08-20T14:38:27.861Z,68.10
2018-08-20T14:40:56.307Z,67.90
2018-08-20T14:43:24.715Z,67.90
2018-08-20T14:46:25.037Z,67.70
2018-08-20T14:48:53.982Z,68.00
2018-08-20T14:51:22.475Z,68.30
2018-08-20T14:53:51.050Z,68.20
2018-08-20T14:56:19.470Z,67.60
2018-08-20T14:58:47.891Z,67.60
2018-08-20T15:01:16.385Z,67.80
2018-08-20T15:03:44.883Z,68.10
2018-08-20T15:06:13.466Z,68.00
2018-08-20T15:08:41.948Z,67.60
2018-08-20T15:11:10.439Z,67.80
2018-08-20T15:13:39.007Z,67.30
2018-08-20T15:16:07.616Z,68.30
2018-08-20T15:18:36.051Z,67.30
2018-08-20T15:21:04.452Z,67.00
2018-08-20T15:23:32.924Z,67.30
2018-08-20T15:26:01.349Z,67.40
2018-08-20T15:28:29.853Z,67.30
2018-08-20T15:30:58.291Z,67.00
2018-08-20T15:33:26.884Z,67.10
2018-08-20T15:35:55.492Z,67.10
2018-08-20T15:38:23.918Z,67.60
2018-08-20T15:40:52.348Z,67.80
2018-08-20T15:43:20.730Z,67.60
2018-08-20T15:45:49.172Z,67.50
2018-08-20T15:48:17.580Z,68.40
2018-08-20T15:50:45.933Z,67.70
2018-08-20T15:53:14.318Z,67.80
2018-08-20T15:55:42.760Z,68.00
2018-08-20T15:58:11.192Z,68.50
2018-08-20T16:00:39.619Z,68.40
2018-08-20T16:03:08.046Z,68.30
2018-08-20T16:05:36.456Z,68.20
2018-08-20T16:08:05.392Z,68.00
2018-08-20T16:10:33.804Z,68.40
2018-08-20T16:13:02.287Z,68.60
2018-08-20T16:15:30.839Z,68.30
2018-08-20T16:18:01.982Z,68.50
2018-08-20T16:20:30.447Z,68.40
2018-08-20T16:22:58.855Z,68.50
2018-08-20T16:25:27.370Z,68.80
2018-08-20T16:27:55.840Z,69.00
2018-08-20T16:30:24.245Z,69.00
2018-08-20T16:32:52.817Z,69.30
2018-08-20T16:35:21.239Z,69.40
2018-08-20T16:37:49.730Z,69.20
2018-08-20T16:40:18.150Z,69.40
2018-08-20T16:42:46.517Z,69.50
2018-08-20T16:45:14.975Z,69.60
2018-08-20T16:47:43.434Z,69.40
2018-08-20T16:50:12.816Z,69.80
2018-08-20T16:52:41.495Z,69.80
2018-08-20T16:55:10.659Z,69.90
2018-08-20T16:57:39.094Z,69.90
2018-08-20T17:00:09.583Z,69.90
2018-08-20T17:02:41.882Z,69.70
2018-08-20T17:05:11.678Z,70.00
2018-08-20T17:07:40.424Z,70.00
2018-08-20T17:10:10.378Z,70.00
2018-08-20T17:12:39.067Z,70.20
2018-08-20T17:15:11.433Z,70.40
2018-08-20T17:17:40.351Z,70.60
2018-08-20T17:20:10.062Z,70.20
2018-08-20T17:22:38.604Z,70.20
2018-08-20T17:25:07.838Z,70.30
2018-08-20T17:27:36.351Z,70.40
2018-08-20T17:30:05.915Z,70.60
2018-08-20T17:32:34.336Z,70.60
2018-08-20T17:35:02.721Z,70.40
2018-08-20T17:37:31.167Z,71.00
2018-08-20T17:40:03.355Z,71.80
2018-08-20T17:42:32.570Z,71.40
2018-08-20T17:45:01.795Z,71.60
2018-08-20T17:47:30.913Z,72.00
2018-08-20T17:50:00.084Z,72.00
2018-08-20T17:52:32.738Z,73.00
2018-08-20T17:55:03.199Z,72.20
2018-08-20T17:57:31.877Z,72.50
2018-08-20T18:00:25.531Z,72.60
2018-08-20T18:02:56.478Z,72.40
2018-08-20T18:05:27.053Z,72.60
2018-08-20T18:07:57.652Z,72.60
2018-08-20T18:10:29.421Z,73.00
2018-08-20T18:12:58.034Z,73.10
2018-08-20T18:15:26.517Z,73.20
2018-08-20T18:17:55.830Z,73.30
2018-08-20T18:20:24.277Z,73.60
2018-08-20T18:22:52.768Z,73.30
2018-08-20T18:25:22.130Z,73.50
2018-08-20T18:27:50.651Z,73.50
2018-08-20T18:30:19.213Z,73.60
2018-08-20T18:32:47.554Z,73.80
2018-08-20T18:35:22.443Z,73.50
2018-08-20T18:37:52.454Z,73.40
2018-08-20T18:40:21.461Z,73.60
2018-08-20T18:42:50.290Z,73.60
2018-08-20T18:45:19.014Z,73.80
2018-08-20T18:47:49.121Z,73.40
2018-08-20T18:50:17.547Z,73.60
2018-08-20T18:52:46.299Z,73.90
2018-08-20T18:55:14.718Z,74.00
2018-08-20T18:57:43.145Z,74.10
2018-08-20T19:00:13.353Z,74.00
2018-08-20T19:02:46.046Z,74.30
2018-08-20T19:05:16.054Z,74.30
2018-08-20T19:07:44.788Z,74.40
2018-08-20T19:10:24.860Z,74.70
2018-08-20T19:12:53.385Z,74.70
2018-08-20T19:15:30.868Z,74.90
2018-08-20T19:17:59.668Z,74.90
2018-08-20T19:20:28.045Z,75.00
2018-08-20T19:22:56.441Z,75.50
2018-08-20T19:25:24.983Z,75.50
2018-08-20T19:27:54.512Z,75.70
2018-08-20T19:30:24.671Z,75.80
2018-08-20T19:32:53.368Z,75.90
2018-08-20T19:35:21.778Z,76.10
2018-08-20T19:37:50.217Z,76.90
2018-08-20T19:40:18.666Z,76.20
2018-08-20T19:42:53.914Z,76.40
2018-08-20T19:45:31.175Z,76.40
2018-08-20T19:47:59.724Z,77.00
2018-08-20T19:50:28.124Z,77.90
2018-08-20T19:52:57.610Z,77.30
2018-08-20T19:55:27.137Z,77.70
2018-08-20T19:57:55.566Z,77.80
2018-08-20T20:00:23.922Z,78.10
2018-08-20T20:02:52.744Z,78.20
2018-08-20T20:05:21.274Z,78.00
2018-08-20T20:07:53.093Z,78.80
2018-08-20T20:10:21.573Z,77.20
2018-08-20T20:12:53.738Z,77.00
2018-08-20T20:15:22.826Z,77.00
2018-08-20T20:17:51.786Z,76.80
2018-08-20T20:20:20.250Z,76.70
2018-08-20T20:22:48.746Z,77.30
2018-08-20T20:25:17.229Z,76.70
2018-08-20T20:27:45.618Z,76.90
2018-08-20T20:30:14.184Z,76.50
2018-08-20T20:32:42.862Z,77.10
2018-08-20T20:35:12.936Z,77.10
2018-08-20T20:37:41.762Z,77.60
2018-08-20T20:40:10.191Z,77.80
2018-08-20T20:42:40.027Z,77.90
2018-08-20T20:45:08.495Z,78.00
2018-08-20T20:47:36.966Z,78.10
2018-08-20T20:50:05.559Z,77.90
2018-08-20T20:52:33.977Z,77.90
2018-08-20T20:55:02.427Z,77.80
2018-08-20T20:57:30.814Z,77.90
2018-08-20T20:59:59.372Z,78.30
2018-08-20T21:02:27.956Z,78.10
2018-08-20T21:05:00.841Z,78.20
2018-08-20T21:07:33.380Z,78.20
2018-08-20T21:10:02.003Z,78.40
2018-08-20T21:12:30.719Z,78.40
2018-08-20T21:14:59.187Z,78.50
2018-08-20T21:17:27.755Z,78.60
2018-08-20T21:19:56.179Z,78.60
2018-08-20T21:22:24.639Z,79.00
2018-08-20T21:24:53.199Z,79.20
2018-08-20T21:27:25.854Z,79.50
2018-08-20T21:29:56.230Z,79.50
2018-08-20T21:32:24.618Z,79.50
2018-08-20T21:34:52.991Z,79.40
2018-08-20T21:37:21.440Z,79.30
2018-08-20T21:39:49.791Z,79.50
2018-08-20T21:42:18.530Z,79.60
2018-08-20T21:44:47.095Z,79.80
2018-08-20T21:47:28.276Z,79.70
2018-08-20T21:49:56.662Z,80.10
2018-08-20T21:52:25.264Z,80.10
2018-08-20T21:54:53.764Z,80.10
2018-08-20T21:57:22.159Z,80.30
2018-08-20T22:00:02.135Z,80.20
2018-08-20T22:02:31.964Z,80.30
2018-08-20T22:05:00.474Z,80.30
2018-08-20T22:07:28.894Z,80.30
2018-08-20T22:09:57.284Z,81.20
2018-08-20T22:12:25.882Z,80.40
2018-08-20T22:14:54.315Z,80.50
2018-08-20T22:17:29.431Z,80.80
2018-08-20T22:19:58.359Z,81.00
2018-08-20T22:22:27.701Z,81.00
2018-08-20T22:24:59.095Z,80.90
2018-08-20T22:27:28.383Z,81.10
2018-08-20T22:30:00.969Z,81.20
2018-08-20T22:32:29.767Z,81.10
2018-08-20T22:34:59.460Z,81.10
2018-08-20T22:37:28.032Z,81.20
2018-08-20T22:40:02.548Z,81.10
2018-08-20T22:42:43.504Z,81.50
2018-08-20T22:45:13.970Z,81.10
2018-08-20T22:47:42.687Z,81.30
2018-08-20T22:50:11.048Z,81.60
2018-08-20T22:52:42.682Z,81.80
2018-08-20T22:55:11.579Z,83.00
2018-08-20T22:57:43.405Z,82.20
2018-08-20T23:00:17.881Z,82.10
2018-08-20T23:02:46.292Z,82.40
2018-08-20T23:05:15.595Z,82.40
2018-08-20T23:07:44.303Z,82.40
2018-08-20T23:10:12.778Z,82.30
2018-08-20T23:12:42.186Z,82.60
2018-08-20T23:15:12.110Z,82.60
2018-08-20T23:17:40.818Z,82.60
2018-08-20T23:20:22.764Z,82.90
2018-08-20T23:22:51.214Z,83.00
2018-08-20T23:25:19.630Z,83.30
2018-08-20T23:27:49.888Z,83.50
2018-08-20T23:30:19.264Z,83.40
2018-08-20T23:32:47.697Z,83.80
2018-08-20T23:35:16.061Z,83.80
2018-08-20T23:37:44.546Z,83.80
2018-08-20T23:40:12.976Z,83.80
2018-08-20T23:42:41.341Z,84.00
2018-08-20T23:45:09.988Z,84.10
2018-08-20T23:47:38.379Z,84.30
2018-08-20T23:50:07.050Z,84.60
2018-08-20T23:52:35.486Z,84.70
2018-08-20T23:55:04.029Z,84.70
2018-08-20T23:57:32.418Z,84.70
