createdAt,value
2018-11-04T00:00:23.243Z,4.07
2018-11-04T00:02:52.875Z,3.90
2018-11-04T00:05:22.512Z,4.23
2018-11-04T00:07:52.504Z,4.10
2018-11-04T00:10:22.247Z,3.43
2018-11-04T00:12:51.826Z,4.10
2018-11-04T00:15:21.453Z,3.97
2018-11-04T00:17:51.064Z,3.60
2018-11-04T00:20:20.678Z,3.83
2018-11-04T00:22:50.388Z,4.00
2018-11-04T00:25:19.912Z,3.60
2018-11-04T00:27:49.521Z,3.70
2018-11-04T00:30:19.310Z,4.10
2018-11-04T00:32:48.951Z,3.50
2018-11-04T00:35:18.523Z,3.67
2018-11-04T00:37:48.177Z,3.40
2018-11-04T00:40:17.929Z,4.13
2018-11-04T00:42:47.514Z,4.30
2018-11-04T00:45:17.185Z,3.77
2018-11-04T00:47:46.701Z,3.90
2018-11-04T00:50:17.109Z,3.60
2018-11-04T00:52:46.689Z,3.70
2018-11-04T00:55:16.241Z,3.20
2018-11-04T00:57:45.850Z,3.87
2018-11-04T01:00:17.611Z,3.50
2018-11-04T01:02:48.563Z,3.27
2018-11-04T01:05:18.642Z,3.43
2018-11-04T01:07:48.195Z,3.40
2018-11-04T01:10:17.867Z,3.10
2018-11-04T01:12:47.439Z,3.10
2018-11-04T01:15:17.047Z,3.57
2018-11-04T01:17:46.638Z,3.03
2018-11-04T01:20:17.378Z,3.20
2018-11-04T01:22:46.991Z,2.90
2018-11-04T01:25:16.554Z,3.33
2018-11-04T01:27:46.104Z,3.10
2018-11-04T01:30:16.368Z,3.37
2018-11-04T01:32:46.301Z,3.43
2018-11-04T01:35:15.911Z,3.13
2018-11-04T01:37:45.621Z,3.13
2018-11-04T01:40:15.205Z,3.10
2018-11-04T01:42:44.762Z,2.90
2018-11-04T01:45:14.402Z,2.70
2018-11-04T01:47:43.938Z,3.10
2018-11-04T01:50:14.862Z,2.93
2018-11-04T01:52:44.481Z,2.87
2018-11-04T01:55:14.281Z,3.00
2018-11-04T01:57:43.862Z,3.23
2018-11-04T02:00:14.982Z,3.13
2018-11-04T02:02:45.232Z,3.00
2018-11-04T02:05:15.197Z,2.80
2018-11-04T02:07:44.848Z,3.13
2018-11-04T02:10:15.404Z,3.13
2018-11-04T02:12:44.998Z,2.93
2018-11-04T02:15:14.589Z,2.97
2018-11-04T02:17:44.269Z,2.80
2018-11-04T02:20:14.471Z,3.00
2018-11-04T02:22:44.203Z,3.10
2018-11-04T02:25:14.743Z,2.80
2018-11-04T02:27:44.727Z,3.20
2018-11-04T02:30:15.524Z,3.30
2018-11-04T02:32:46.032Z,3.47
2018-11-04T02:35:16.288Z,3.33
2018-11-04T02:37:45.978Z,3.20
2018-11-04T02:40:15.583Z,4.00
2018-11-04T02:42:45.340Z,3.90
2018-11-04T02:45:14.972Z,3.70
2018-11-04T02:47:44.616Z,3.23
2018-11-04T02:50:14.306Z,3.07
2018-11-04T02:52:43.863Z,3.17
2018-11-04T02:55:13.470Z,3.07
2018-11-04T02:57:43.031Z,2.83
2018-11-04T03:00:15.505Z,3.00
2018-11-04T03:02:45.091Z,2.77
2018-11-04T03:05:14.689Z,2.30
2018-11-04T03:07:44.602Z,2.53
2018-11-04T03:10:15.018Z,2.40
2018-11-04T03:12:44.641Z,2.30
2018-11-04T03:15:14.291Z,2.20
2018-11-04T03:17:43.875Z,2.30
2018-11-04T03:20:13.493Z,2.50
2018-11-04T03:22:43.059Z,2.37
2018-11-04T03:25:12.636Z,2.27
2018-11-04T03:27:42.320Z,2.60
2018-11-04T03:30:11.987Z,2.13
2018-11-04T03:32:41.578Z,2.23
2018-11-04T03:35:11.141Z,2.30
2018-11-04T03:37:40.737Z,2.23
2018-11-04T03:40:12.088Z,2.37
2018-11-04T03:42:42.034Z,2.37
2018-11-04T03:45:11.751Z,2.47
2018-11-04T03:47:41.828Z,2.47
2018-11-04T03:50:12.660Z,2.37
2018-11-04T03:52:42.682Z,2.50
2018-11-04T03:55:12.295Z,2.50
2018-11-04T03:57:41.813Z,2.37
2018-11-04T04:00:13.005Z,2.50
2018-11-04T04:02:43.453Z,2.50
2018-11-04T04:05:13.148Z,2.47
2018-11-04T04:07:42.712Z,2.50
2018-11-04T04:10:12.232Z,2.60
2018-11-04T04:12:41.863Z,2.47
2018-11-04T04:15:12.083Z,2.70
2018-11-04T04:17:41.932Z,2.37
2018-11-04T04:20:11.591Z,2.67
2018-11-04T04:22:41.224Z,2.57
2018-11-04T04:25:10.775Z,2.80
2018-11-04T04:27:40.390Z,2.73
2018-11-04T04:30:11.620Z,2.30
2018-11-04T04:32:41.261Z,2.77
2018-11-04T04:35:11.397Z,2.63
2018-11-04T04:37:41.520Z,2.63
2018-11-04T04:40:11.573Z,2.60
2018-11-04T04:42:41.153Z,2.90
2018-11-04T04:45:10.921Z,3.20
2018-11-04T04:47:40.529Z,2.70
2018-11-04T04:50:10.249Z,3.40
2018-11-04T04:52:39.793Z,3.00
2018-11-04T04:55:09.407Z,3.20
2018-11-04T04:57:38.965Z,3.13
2018-11-04T05:00:08.633Z,3.10
2018-11-04T05:02:38.381Z,3.30
2018-11-04T05:05:08.097Z,2.90
2018-11-04T05:07:37.713Z,3.20
2018-11-04T05:10:07.720Z,2.90
2018-11-04T05:12:37.466Z,2.90
2018-11-04T05:15:08.052Z,3.10
2018-11-04T05:17:37.673Z,2.90
2018-11-04T05:20:07.457Z,2.90
2018-11-04T05:22:37.198Z,2.80
2018-11-04T05:25:07.164Z,2.70
2018-11-04T05:27:36.737Z,2.70
2018-11-04T05:30:09.590Z,2.70
2018-11-04T05:32:39.684Z,2.80
2018-11-04T05:35:09.563Z,3.20
2018-11-04T05:37:40.578Z,2.73
2018-11-04T05:40:10.342Z,3.00
2018-11-04T05:42:39.930Z,3.20
2018-11-04T05:45:09.816Z,3.13
2018-11-04T05:47:39.457Z,3.20
2018-11-04T05:50:09.212Z,3.20
2018-11-04T05:52:38.762Z,3.00
2018-11-04T05:55:09.757Z,3.30
2018-11-04T05:57:39.334Z,2.90
2018-11-04T06:00:10.710Z,2.90
2018-11-04T06:02:40.814Z,2.80
2018-11-04T06:05:11.244Z,3.00
2018-11-04T06:07:41.643Z,3.00
2018-11-04T06:10:11.266Z,2.80
2018-11-04T06:12:40.873Z,3.10
2018-11-04T06:15:10.477Z,2.77
2018-11-04T06:17:40.116Z,3.00
2018-11-04T06:20:11.293Z,2.93
2018-11-04T06:22:41.661Z,3.30
2018-11-04T06:25:11.280Z,3.27
2018-11-04T06:27:40.902Z,2.90
2018-11-04T06:30:12.440Z,3.30
2018-11-04T06:32:42.849Z,3.13
2018-11-04T06:35:12.464Z,3.00
2018-11-04T06:37:42.069Z,3.10
2018-11-04T06:40:11.914Z,3.33
2018-11-04T06:42:41.539Z,3.17
2018-11-04T06:45:11.515Z,3.10
2018-11-04T06:47:41.165Z,3.55
2018-11-04T06:50:17.572Z,3.40
2018-11-04T06:52:47.149Z,3.70
2018-11-04T06:55:16.833Z,3.77
2018-11-04T06:57:46.367Z,3.30
2018-11-04T07:00:16.065Z,3.43
2018-11-04T07:02:45.647Z,3.27
2018-11-04T07:05:15.307Z,3.70
2018-11-04T07:07:44.867Z,4.00
2018-11-04T07:10:14.418Z,3.33
2018-11-04T07:12:44.094Z,4.20
2018-11-04T07:15:13.794Z,3.50
2018-11-04T07:17:43.414Z,3.67
2018-11-04T07:20:12.976Z,3.83
2018-11-04T07:22:42.524Z,3.90
2018-11-04T07:25:12.198Z,3.63
2018-11-04T07:27:41.759Z,3.57
2018-11-04T07:30:12.545Z,3.53
2018-11-04T07:32:42.510Z,3.47
2018-11-04T07:35:12.147Z,3.60
2018-11-04T07:37:41.802Z,3.63
2018-11-04T07:40:11.492Z,3.93
2018-11-04T07:42:41.105Z,3.47
2018-11-04T07:45:11.086Z,3.63
2018-11-04T07:47:40.633Z,3.50
2018-11-04T07:50:12.885Z,4.03
2018-11-04T07:52:43.062Z,4.20
2018-11-04T07:55:12.674Z,3.67
2018-11-04T07:57:43.223Z,4.20
2018-11-04T08:00:14.910Z,4.73
2018-11-04T08:02:45.132Z,4.50
2018-11-04T08:05:14.760Z,4.30
2018-11-04T08:07:44.481Z,4.03
2018-11-04T08:10:14.882Z,4.10
2018-11-04T08:12:44.451Z,4.15
2018-11-04T08:15:14.069Z,4.07
2018-11-04T08:17:43.733Z,3.73
2018-11-04T08:20:13.245Z,3.83
2018-11-04T08:22:42.855Z,3.37
2018-11-04T08:25:12.493Z,3.80
2018-11-04T08:27:42.156Z,4.20
2018-11-04T08:30:11.747Z,3.40
2018-11-04T08:32:41.334Z,3.63
2018-11-04T08:35:10.924Z,3.93
2018-11-04T08:37:40.646Z,3.47
2018-11-04T08:40:10.415Z,3.63
2018-11-04T08:42:39.959Z,3.37
2018-11-04T08:45:09.764Z,3.50
2018-11-04T08:47:39.398Z,3.60
2018-11-04T08:50:09.831Z,3.40
2018-11-04T08:52:39.858Z,3.30
2018-11-04T08:55:10.968Z,3.43
2018-11-04T08:57:40.683Z,3.30
2018-11-04T09:00:13.073Z,3.10
2018-11-04T09:02:43.297Z,3.40
2018-11-04T09:05:12.875Z,3.20
2018-11-04T09:07:42.463Z,3.07
2018-11-04T09:10:16.176Z,3.80
2018-11-04T09:12:46.430Z,4.27
2018-11-04T09:15:16.013Z,3.83
2018-11-04T09:17:45.696Z,4.47
2018-11-04T09:20:16.607Z,3.83
2018-11-04T09:22:46.197Z,3.97
2018-11-04T09:25:15.821Z,4.00
2018-11-04T09:27:45.468Z,4.70
2018-11-04T09:30:16.443Z,4.17
2018-11-04T09:32:46.108Z,4.50
2018-11-04T09:35:15.985Z,3.67
2018-11-04T09:37:45.728Z,5.00
2018-11-04T09:40:15.626Z,4.67
2018-11-04T09:42:45.348Z,5.10
2018-11-04T09:45:15.140Z,4.50
2018-11-04T09:47:45.026Z,4.83
2018-11-04T09:50:14.690Z,4.70
2018-11-04T09:52:44.607Z,4.60
2018-11-04T09:55:14.521Z,4.30
2018-11-04T09:57:44.436Z,4.63
2018-11-04T10:02:57.244Z,4.33
2018-11-04T10:05:27.528Z,4.90
2018-11-04T10:07:57.677Z,4.23
2018-11-04T10:10:27.792Z,4.47
2018-11-04T10:12:58.187Z,4.13
2018-11-04T10:15:28.448Z,4.83
2018-11-04T10:17:59.679Z,5.00
2018-11-04T10:20:30.737Z,4.67
2018-11-04T10:23:00.616Z,5.17
2018-11-04T10:25:30.914Z,5.17
2018-11-04T10:28:01.157Z,4.97
2018-11-04T10:30:31.804Z,5.23
2018-11-04T10:33:01.823Z,5.53
2018-11-04T10:35:32.109Z,5.13
2018-11-04T10:38:03.297Z,5.40
2018-11-04T10:40:33.725Z,5.37
2018-11-04T10:43:04.067Z,6.53
2018-11-04T10:45:34.410Z,5.60
2018-11-04T10:48:04.829Z,5.00
2018-11-04T10:50:35.185Z,5.67
2018-11-04T10:53:05.457Z,5.63
2018-11-04T10:55:35.835Z,5.70
2018-11-04T10:58:06.413Z,6.20
2018-11-04T11:00:41.679Z,5.70
2018-11-04T11:03:12.089Z,5.57
2018-11-04T11:05:42.467Z,5.70
2018-11-04T11:08:12.806Z,5.97
2018-11-04T11:10:43.224Z,5.80
2018-11-04T11:13:13.653Z,6.17
2018-11-04T11:15:44.118Z,6.47
2018-11-04T11:18:13.644Z,7.22
2018-11-04T11:20:43.149Z,7.15
2018-11-04T11:23:12.690Z,6.77
2018-11-04T11:25:42.216Z,7.90
2018-11-04T11:28:11.784Z,7.77
2018-11-04T11:30:41.535Z,7.30
2018-11-04T11:33:11.050Z,6.97
2018-11-04T11:35:40.533Z,6.80
2018-11-04T11:38:10.053Z,7.10
2018-11-04T11:40:39.527Z,7.03
2018-11-04T11:43:09.024Z,6.13
2018-11-04T11:45:38.596Z,6.57
2018-11-04T11:48:08.422Z,6.60
2018-11-04T11:50:38.155Z,6.50
2018-11-04T11:53:08.597Z,6.37
2018-11-04T11:55:38.178Z,6.37
2018-11-04T11:58:08.583Z,6.75
2018-11-04T12:00:38.106Z,5.73
2018-11-04T12:03:07.597Z,6.07
2018-11-04T12:05:37.126Z,6.47
2018-11-04T12:08:06.643Z,6.92
2018-11-04T12:10:36.145Z,6.47
2018-11-04T12:13:05.595Z,6.60
2018-11-04T12:15:35.085Z,6.97
2018-11-04T12:18:04.630Z,6.80
2018-11-04T12:20:34.139Z,6.97
2018-11-04T12:23:03.649Z,7.97
2018-11-04T12:25:33.156Z,5.77
2018-11-04T12:28:02.703Z,7.55
2018-11-04T12:30:32.296Z,6.97
2018-11-04T12:33:02.702Z,7.47
2018-11-04T12:35:32.264Z,7.03
2018-11-04T12:38:01.862Z,7.17
2018-11-04T12:40:31.418Z,7.10
2018-11-04T12:43:01.794Z,6.77
2018-11-04T12:45:31.377Z,7.83
2018-11-04T12:48:00.863Z,6.37
2018-11-04T12:50:30.443Z,6.63
2018-11-04T12:52:59.989Z,6.80
2018-11-04T12:55:29.531Z,7.03
2018-11-04T12:57:59.093Z,6.67
2018-11-04T13:00:28.640Z,7.20
2018-11-04T13:02:58.138Z,6.17
2018-11-04T13:05:27.710Z,7.50
2018-11-04T13:07:57.207Z,7.77
2018-11-04T13:10:26.724Z,7.17
2018-11-04T13:12:56.276Z,7.83
2018-11-04T13:15:25.809Z,7.67
2018-11-04T13:17:55.810Z,9.03
2018-11-04T13:20:25.365Z,9.10
2018-11-04T13:22:54.915Z,7.47
2018-11-04T13:25:24.494Z,8.27
2018-11-04T13:27:54.975Z,8.37
2018-11-04T13:30:24.699Z,9.03
2018-11-04T13:32:54.295Z,8.57
2018-11-04T13:35:26.068Z,8.67
2018-11-04T13:37:55.689Z,9.17
2018-11-04T13:40:26.143Z,8.97
2018-11-04T13:42:55.710Z,8.23
2018-11-04T13:45:25.335Z,9.90
2018-11-04T13:47:55.000Z,9.67
2018-11-04T13:50:24.647Z,9.63
2018-11-04T13:52:54.279Z,9.13
2018-11-04T13:55:25.440Z,9.07
2018-11-04T13:57:56.053Z,9.13
2018-11-04T14:00:26.201Z,9.80
2018-11-04T14:02:55.789Z,9.53
2018-11-04T14:05:25.363Z,10.17
2018-11-04T14:07:55.063Z,10.93
2018-11-04T14:10:24.533Z,10.27
2018-11-04T14:12:54.180Z,9.37
2018-11-04T14:15:23.723Z,9.00
2018-11-04T14:17:53.227Z,9.83
2018-11-04T14:20:22.798Z,9.53
2018-11-04T14:22:52.355Z,9.93
2018-11-04T14:25:21.851Z,9.87
2018-11-04T14:27:51.451Z,10.27
2018-11-04T14:30:21.009Z,10.53
2018-11-04T14:32:50.537Z,10.60
2018-11-04T14:35:20.074Z,10.97
2018-11-04T14:37:49.682Z,10.10
2018-11-04T14:40:19.394Z,10.07
2018-11-04T14:42:48.869Z,10.43
2018-11-04T14:45:18.547Z,10.53
2018-11-04T14:47:48.093Z,10.07
2018-11-04T14:50:19.188Z,9.93
2018-11-04T14:52:49.228Z,10.40
2018-11-04T14:55:18.723Z,9.93
2018-11-04T14:57:48.301Z,10.73
2018-11-04T15:00:18.113Z,10.47
2018-11-04T15:02:47.674Z,11.07
2018-11-04T15:05:17.242Z,10.77
2018-11-04T15:07:46.886Z,10.33
2018-11-04T15:10:16.944Z,11.50
2018-11-04T15:12:46.629Z,10.93
2018-11-04T15:15:17.500Z,9.90
2018-11-04T15:17:47.169Z,11.03
2018-11-04T15:20:16.992Z,10.97
2018-11-04T15:22:49.130Z,10.60
2018-11-04T15:25:20.711Z,10.27
2018-11-04T15:27:51.022Z,11.70
2018-11-04T15:30:20.651Z,10.70
2018-11-04T15:32:50.429Z,11.83
2018-11-04T15:38:02.334Z,11.37
2018-11-04T15:40:32.000Z,10.43
2018-11-04T15:43:01.570Z,11.53
2018-11-04T15:45:31.249Z,12.70
2018-11-04T15:48:01.144Z,13.43
2018-11-04T15:50:30.725Z,13.33
2018-11-04T15:53:00.349Z,13.33
2018-11-04T15:55:30.045Z,14.87
2018-11-04T15:57:59.557Z,14.27
2018-11-04T16:00:29.175Z,14.20
2018-11-04T16:02:58.721Z,18.03
2018-11-04T16:05:28.279Z,18.40
2018-11-04T16:07:58.019Z,17.00
2018-11-04T16:10:27.509Z,17.93
2018-11-04T16:12:57.092Z,18.47
2018-11-04T16:15:27.432Z,17.87
2018-11-04T16:17:57.104Z,20.23
2018-11-04T16:20:26.658Z,23.43
2018-11-04T16:22:57.171Z,17.73
2018-11-04T16:25:26.805Z,18.63
2018-11-04T16:27:58.215Z,17.00
2018-11-04T16:30:28.782Z,15.93
2018-11-04T16:32:58.365Z,17.27
2018-11-04T16:35:27.879Z,18.33
2018-11-04T16:37:57.440Z,58.67
2018-11-04T16:40:27.106Z,44.80
2018-11-04T16:42:56.725Z,59.23
2018-11-04T16:45:27.258Z,38.03
2018-11-04T16:47:56.752Z,24.73
2018-11-04T16:50:26.275Z,20.17
2018-11-04T16:52:55.865Z,17.03
2018-11-04T16:55:26.468Z,17.70
2018-11-04T16:57:56.117Z,16.87
2018-11-04T17:00:26.632Z,17.27
2018-11-04T17:02:56.221Z,16.90
2018-11-04T17:05:27.117Z,17.30
2018-11-04T17:07:56.649Z,16.47
2018-11-04T17:10:27.774Z,16.97
2018-11-04T17:12:58.388Z,17.57
2018-11-04T17:15:27.968Z,17.60
2018-11-04T17:17:57.609Z,16.50
2018-11-04T17:20:27.136Z,18.87
2018-11-04T17:22:57.694Z,25.08
2018-11-04T17:25:27.295Z,24.07
2018-11-04T17:27:57.055Z,22.23
2018-11-04T17:30:26.615Z,20.40
2018-11-04T17:32:57.009Z,18.00
2018-11-04T17:35:26.527Z,17.50
2018-11-04T17:37:56.071Z,18.40
2018-11-04T17:40:25.622Z,19.37
2018-11-04T17:42:55.186Z,19.80
2018-11-04T17:45:24.844Z,18.77
2018-11-04T17:47:56.002Z,18.80
2018-11-04T17:50:26.517Z,18.53
2018-11-04T17:52:56.126Z,18.67
2018-11-04T17:55:27.613Z,17.53
2018-11-04T17:57:57.273Z,19.00
2018-11-04T18:00:26.794Z,18.43
2018-11-04T18:02:56.418Z,17.77
2018-11-04T18:05:27.495Z,16.93
2018-11-04T18:07:58.593Z,16.37
2018-11-04T18:10:28.499Z,16.37
2018-11-04T18:12:58.273Z,16.07
2018-11-04T18:15:29.260Z,15.50
2018-11-04T18:18:00.137Z,16.73
2018-11-04T18:20:30.019Z,19.77
2018-11-04T18:22:59.895Z,18.57
2018-11-04T18:25:30.454Z,25.73
2018-11-04T18:28:00.019Z,20.27
2018-11-04T18:30:30.942Z,16.80
2018-11-04T18:33:01.940Z,16.27
2018-11-04T18:35:31.930Z,17.70
2018-11-04T18:38:01.599Z,16.53
2018-11-04T18:40:31.558Z,16.17
2018-11-04T18:43:01.735Z,15.80
2018-11-04T18:45:31.623Z,17.20
2018-11-04T18:48:03.323Z,17.97
2018-11-04T18:50:34.635Z,17.73
2018-11-04T18:53:04.490Z,18.37
2018-11-04T18:55:35.116Z,18.13
2018-11-04T18:58:05.260Z,18.33
2018-11-04T19:00:35.316Z,17.97
2018-11-04T19:03:05.426Z,17.80
2018-11-04T19:05:35.317Z,17.60
2018-11-04T19:08:05.398Z,17.67
2018-11-04T19:10:35.178Z,25.67
2018-11-04T19:13:05.517Z,26.67
2018-11-04T19:15:35.105Z,26.60
2018-11-04T19:18:04.740Z,23.70
2018-11-04T19:20:34.282Z,18.50
2018-11-04T19:23:04.695Z,15.37
2018-11-04T19:25:34.852Z,19.37
2018-11-04T19:28:04.543Z,16.43
2018-11-04T19:30:35.090Z,15.37
2018-11-04T19:33:04.692Z,15.23
2018-11-04T19:35:35.163Z,14.67
2018-11-04T19:38:06.613Z,14.73
2018-11-04T19:40:36.332Z,14.50
2018-11-04T19:43:06.652Z,14.43
2018-11-04T19:45:36.235Z,15.23
2018-11-04T19:48:06.062Z,14.37
2018-11-04T19:50:35.722Z,14.80
2018-11-04T19:53:05.321Z,14.90
2018-11-04T19:55:35.728Z,14.53
2018-11-04T19:58:05.973Z,14.53
2018-11-04T20:00:35.584Z,14.40
2018-11-04T20:03:05.216Z,17.53
2018-11-04T20:05:34.897Z,14.87
2018-11-04T20:08:04.606Z,14.97
2018-11-04T20:10:34.225Z,13.87
2018-11-04T20:13:08.641Z,14.50
2018-11-04T20:15:38.201Z,14.37
2018-11-04T20:18:12.685Z,14.73
2018-11-04T20:20:42.270Z,13.87
2018-11-04T20:23:11.852Z,14.40
2018-11-04T20:25:46.484Z,14.27
2018-11-04T20:28:16.317Z,13.53
2018-11-04T20:30:45.924Z,13.73
2018-11-04T20:33:16.046Z,12.30
2018-11-04T20:35:45.601Z,12.57
2018-11-04T20:38:15.142Z,13.07
2018-11-04T20:40:49.785Z,13.43
2018-11-04T20:43:19.279Z,14.80
2018-11-04T20:45:48.854Z,13.97
2018-11-04T20:48:23.262Z,13.87
2018-11-04T20:51:01.129Z,14.50
2018-11-04T20:53:30.721Z,13.47
2018-11-04T20:56:05.176Z,14.03
2018-11-04T20:58:34.785Z,15.33
2018-11-04T21:01:05.306Z,13.77
2018-11-04T21:03:34.924Z,14.47
2018-11-04T21:06:04.495Z,14.60
2018-11-04T21:08:34.060Z,14.07
2018-11-04T21:11:03.640Z,14.23
2018-11-04T21:13:34.111Z,15.13
2018-11-04T21:16:03.711Z,15.27
2018-11-04T21:18:33.205Z,13.93
2018-11-04T21:21:02.805Z,15.30
2018-11-04T21:23:32.377Z,14.20
2018-11-04T21:26:02.018Z,14.03
2018-11-04T21:28:31.718Z,13.70
2018-11-04T21:31:01.148Z,12.93
2018-11-04T21:33:30.727Z,13.23
2018-11-04T21:36:00.308Z,12.93
2018-11-04T21:38:29.916Z,13.93
2018-11-04T21:40:59.733Z,14.10
2018-11-04T21:43:29.518Z,13.03
2018-11-04T21:45:58.863Z,12.73
2018-11-04T21:48:28.357Z,13.93
2018-11-04T21:50:57.907Z,14.53
2018-11-04T21:53:27.406Z,14.70
2018-11-04T21:55:56.989Z,15.00
2018-11-04T21:58:26.455Z,14.43
2018-11-04T22:00:55.933Z,15.13
2018-11-04T22:03:25.606Z,14.40
2018-11-04T22:05:54.973Z,14.70
2018-11-04T22:08:24.507Z,13.97
2018-11-04T22:10:53.993Z,14.00
2018-11-04T22:13:24.460Z,14.10
2018-11-04T22:15:53.906Z,14.80
2018-11-04T22:18:23.359Z,14.17
2018-11-04T22:20:52.897Z,13.90
2018-11-04T22:23:22.831Z,14.23
2018-11-04T22:25:52.374Z,13.37
2018-11-04T22:28:21.826Z,13.90
2018-11-04T22:30:51.279Z,15.17
2018-11-04T22:33:20.783Z,14.80
2018-11-04T22:35:50.194Z,14.13
2018-11-04T22:38:19.482Z,14.93
2018-11-04T22:40:48.732Z,14.17
2018-11-04T22:43:17.954Z,15.40
2018-11-04T22:45:47.124Z,15.23
2018-11-04T22:48:16.177Z,15.00
2018-11-04T22:50:45.131Z,14.57
2018-11-04T22:53:14.129Z,14.70
2018-11-04T22:55:43.126Z,15.70
2018-11-04T22:58:12.193Z,15.60
2018-11-04T23:00:43.445Z,16.50
2018-11-04T23:03:12.729Z,15.87
2018-11-04T23:05:41.733Z,16.27
2018-11-04T23:08:10.876Z,15.83
2018-11-04T23:10:39.989Z,16.07
2018-11-04T23:13:09.003Z,16.07
2018-11-04T23:15:38.037Z,17.33
2018-11-04T23:18:07.084Z,15.77
2018-11-04T23:20:36.111Z,15.97
2018-11-04T23:23:05.138Z,16.67
2018-11-04T23:25:34.115Z,15.93
2018-11-04T23:28:03.103Z,15.90
2018-11-04T23:30:32.139Z,15.27
2018-11-04T23:33:01.162Z,16.20
2018-11-04T23:35:30.183Z,16.97
2018-11-04T23:37:59.152Z,15.43
2018-11-04T23:40:28.104Z,16.80
2018-11-04T23:42:57.097Z,16.13
2018-11-04T23:45:26.144Z,16.13
2018-11-04T23:47:55.051Z,16.57
2018-11-04T23:50:24.029Z,15.63
2018-11-04T23:52:53.035Z,15.57
2018-11-04T23:55:22.024Z,16.27
2018-11-04T23:57:50.989Z,15.87
