createdAt,value
2022-11-19T00:01:10.618Z,53.45
2022-11-19T00:03:38.896Z,61.20
2022-11-19T00:06:12.324Z,53.33
2022-11-19T00:08:39.920Z,56.47
2022-11-19T00:11:41.182Z,56.35
2022-11-19T00:14:09.549Z,56.25
2022-11-19T00:16:36.568Z,56.72
2022-11-19T00:19:04.027Z,50.30
2022-11-19T00:21:30.761Z,57.63
2022-11-19T00:23:57.788Z,60.97
2022-11-19T00:26:24.529Z,60.13
2022-11-19T00:28:51.220Z,57.92
2022-11-19T00:31:18.563Z,64.35
2022-11-19T00:33:45.830Z,57.28
2022-11-19T00:36:15.400Z,61.45
2022-11-19T00:41:09.493Z,61.67
2022-11-19T00:43:49.401Z,58.08
2022-11-19T00:46:20.514Z,58.55
2022-11-19T00:48:49.034Z,62.40
2022-11-19T00:51:17.218Z,57.97
2022-11-19T00:53:44.152Z,63.20
2022-11-19T00:56:13.980Z,58.92
2022-11-19T00:58:41.697Z,61.42
2022-11-19T01:01:09.741Z,58.67
2022-11-19T01:03:37.127Z,62.97
2022-11-19T01:06:04.148Z,60.22
2022-11-19T01:08:30.833Z,55.80
2022-11-19T01:11:05.409Z,64.10
2022-11-19T01:13:34.850Z,59.35
2022-11-19T01:16:08.097Z,59.78
2022-11-19T01:18:36.332Z,60.22
2022-11-19T01:21:05.401Z,61.33
2022-11-19T01:23:33.384Z,56.65
2022-11-19T01:26:00.823Z,62.10
2022-11-19T01:28:28.035Z,57.20
2022-11-19T01:30:54.721Z,58.70
2022-11-19T01:33:22.580Z,57.10
2022-11-19T01:36:00.237Z,59.65
2022-11-19T01:38:28.155Z,57.80
2022-11-19T01:40:55.880Z,61.20
2022-11-19T01:43:43.443Z,54.97
2022-11-19T01:46:12.751Z,58.35
2022-11-19T01:48:44.772Z,59.60
2022-11-19T01:51:14.429Z,55.75
2022-11-19T01:56:09.159Z,57.05
2022-11-19T01:58:39.770Z,57.47
2022-11-19T02:01:08.092Z,52.80
2022-11-19T02:03:36.489Z,58.72
2022-11-19T03:24:58.949Z,52.35
2022-11-19T03:28:19.587Z,53.90
2022-11-19T03:31:14.040Z,50.72
2022-11-19T03:40:19.590Z,51.40
2022-11-19T03:45:49.913Z,50.13
2022-11-19T03:48:20.390Z,50.70
2022-11-19T03:50:49.845Z,50.95
2022-11-19T03:53:17.957Z,50.38
2022-11-19T03:55:51.442Z,49.30
2022-11-19T03:58:18.081Z,51.65
2022-11-19T04:00:44.808Z,44.90
2022-11-19T04:03:11.396Z,47.78
2022-11-19T04:05:37.992Z,47.45
2022-11-19T04:08:04.877Z,50.53
2022-11-19T04:10:31.619Z,46.08
2022-11-19T04:12:58.139Z,46.10
2022-11-19T04:15:24.983Z,49.78
2022-11-19T04:17:51.687Z,47.45
2022-11-19T04:20:18.394Z,50.60
2022-11-19T04:22:45.076Z,45.00
2022-11-19T04:25:11.807Z,47.22
2022-11-19T04:27:38.363Z,46.75
2022-11-19T04:30:05.455Z,50.65
2022-11-19T04:32:32.041Z,51.03
2022-11-19T04:34:58.713Z,48.63
2022-11-19T04:37:25.315Z,46.47
2022-11-19T04:39:52.062Z,48.40
2022-11-19T04:42:18.728Z,45.78
2022-11-19T04:44:45.416Z,44.00
2022-11-19T04:47:12.228Z,44.08
2022-11-19T04:49:38.839Z,41.40
2022-11-19T04:52:05.580Z,45.63
2022-11-19T04:54:32.397Z,44.25
2022-11-19T04:56:59.139Z,36.88
2022-11-19T04:59:25.798Z,43.00
2022-11-19T05:01:52.748Z,40.88
2022-11-19T05:04:19.653Z,39.03
2022-11-19T05:06:46.239Z,41.13
2022-11-19T05:09:12.813Z,35.40
2022-11-19T05:11:39.415Z,35.65
2022-11-19T05:14:05.988Z,36.33
2022-11-19T05:16:32.532Z,30.13
2022-11-19T05:18:59.131Z,31.83
2022-11-19T05:21:25.831Z,30.05
2022-11-19T05:23:52.388Z,31.58
2022-11-19T05:26:19.045Z,29.33
2022-11-19T05:28:46.232Z,28.67
2022-11-19T05:31:12.825Z,29.30
2022-11-19T05:33:39.421Z,27.85
2022-11-19T05:36:06.535Z,31.52
2022-11-19T05:38:33.148Z,27.73
2022-11-19T05:40:59.723Z,26.95
2022-11-19T05:43:27.080Z,25.13
2022-11-19T05:45:53.732Z,26.33
2022-11-19T05:48:20.322Z,25.88
2022-11-19T05:50:46.903Z,26.05
2022-11-19T05:53:13.473Z,26.90
2022-11-19T05:55:40.144Z,23.20
2022-11-19T05:58:06.713Z,24.02
2022-11-19T06:00:33.358Z,27.55
2022-11-19T06:02:59.998Z,22.02
2022-11-19T06:05:26.855Z,20.75
2022-11-19T06:07:53.366Z,20.90
2022-11-19T06:10:20.000Z,23.42
2022-11-19T06:12:46.671Z,21.23
2022-11-19T06:15:14.257Z,18.58
2022-11-19T06:17:41.100Z,19.95
2022-11-19T06:20:10.971Z,20.08
2022-11-19T06:22:38.593Z,21.92
2022-11-19T06:25:05.975Z,21.88
2022-11-19T06:27:32.615Z,16.73
2022-11-19T06:29:59.248Z,20.08
2022-11-19T06:32:25.931Z,17.95
2022-11-19T06:34:52.485Z,21.75
2022-11-19T06:37:19.047Z,18.63
2022-11-19T06:39:45.604Z,17.95
2022-11-19T06:42:30.671Z,19.38
2022-11-19T06:44:57.276Z,18.75
2022-11-19T06:47:23.851Z,15.40
2022-11-19T06:49:50.488Z,21.30
2022-11-19T06:52:17.240Z,17.15
2022-11-19T06:54:43.982Z,20.65
2022-11-19T06:57:10.638Z,18.00
2022-11-19T06:59:39.043Z,20.40
2022-11-19T07:02:06.454Z,21.33
2022-11-19T07:04:34.580Z,20.50
2022-11-19T07:07:01.817Z,19.13
2022-11-19T07:09:30.811Z,20.05
2022-11-19T07:11:57.607Z,21.40
2022-11-19T07:14:24.237Z,20.30
2022-11-19T07:16:50.892Z,20.40
2022-11-19T07:19:17.827Z,22.60
2022-11-19T07:21:44.771Z,20.63
2022-11-19T07:24:11.519Z,22.98
2022-11-19T07:26:38.266Z,24.38
2022-11-19T07:29:07.632Z,22.02
2022-11-19T07:31:34.603Z,24.20
2022-11-19T07:34:01.294Z,26.17
2022-11-19T07:36:28.067Z,27.17
2022-11-19T07:38:54.685Z,27.02
2022-11-19T07:41:39.983Z,26.10
2022-11-19T07:44:06.790Z,22.23
2022-11-19T07:46:33.362Z,25.35
2022-11-19T07:49:00.377Z,37.55
2022-11-19T07:51:27.596Z,30.13
2022-11-19T07:53:55.682Z,35.72
2022-11-19T07:56:23.005Z,38.45
2022-11-19T07:58:49.893Z,28.58
2022-11-19T08:01:19.597Z,26.35
2022-11-19T08:03:52.048Z,25.60
2022-11-19T08:06:24.007Z,33.58
2022-11-19T08:08:50.710Z,26.20
2022-11-19T08:11:17.993Z,25.50
2022-11-19T08:13:44.644Z,34.00
2022-11-19T08:16:13.542Z,26.83
2022-11-19T08:18:40.192Z,23.33
2022-11-19T08:21:09.996Z,27.70
2022-11-19T08:23:38.599Z,25.63
2022-11-19T08:26:08.855Z,25.08
2022-11-19T08:28:35.371Z,25.80
2022-11-19T08:31:06.857Z,25.50
2022-11-19T08:33:34.033Z,24.13
2022-11-19T08:36:00.767Z,24.42
2022-11-19T08:38:27.470Z,25.60
2022-11-19T08:41:14.825Z,26.55
2022-11-19T08:43:41.978Z,26.63
2022-11-19T08:46:09.347Z,33.67
2022-11-19T08:48:36.161Z,22.42
2022-11-19T08:51:07.824Z,32.92
2022-11-19T08:53:34.488Z,37.55
2022-11-19T08:56:01.332Z,25.90
2022-11-19T08:58:28.015Z,21.58
2022-11-19T09:00:55.410Z,26.55
2022-11-19T09:03:21.989Z,24.30
2022-11-19T09:05:48.661Z,26.15
2022-11-19T09:08:15.229Z,20.80
2022-11-19T09:10:41.851Z,22.67
2022-11-19T09:13:08.507Z,19.05
2022-11-19T09:15:35.728Z,23.20
2022-11-19T09:18:02.329Z,26.88
2022-11-19T09:20:28.879Z,18.90
2022-11-19T09:22:55.453Z,20.30
2022-11-19T09:25:22.051Z,21.55
2022-11-19T09:27:48.644Z,20.75
2022-11-19T09:30:15.275Z,22.65
2022-11-19T09:32:41.883Z,23.02
2022-11-19T09:35:08.640Z,23.40
2022-11-19T09:37:36.250Z,26.20
2022-11-19T09:40:04.681Z,22.08
2022-11-19T09:42:31.229Z,22.83
2022-11-19T09:45:10.008Z,17.67
2022-11-19T09:47:48.682Z,15.73
2022-11-19T09:50:15.273Z,18.70
2022-11-19T09:52:50.869Z,16.83
2022-11-19T09:55:29.363Z,16.98
2022-11-19T09:57:58.037Z,18.45
2022-11-19T10:00:31.139Z,17.70
2022-11-19T10:03:01.259Z,20.52
2022-11-19T10:05:36.870Z,19.58
2022-11-19T10:08:12.357Z,12.60
2022-11-19T10:11:03.589Z,16.52
2022-11-19T10:13:47.374Z,17.58
2022-11-19T10:16:33.564Z,21.20
2022-11-19T10:19:21.611Z,13.57
2022-11-19T10:22:07.037Z,24.58
2022-11-19T10:24:49.158Z,15.40
2022-11-19T10:27:36.236Z,14.77
2022-11-19T10:30:06.798Z,10.73
2022-11-19T10:32:41.008Z,13.88
2022-11-19T10:35:15.435Z,14.82
2022-11-19T10:37:58.357Z,15.65
2022-11-19T10:40:30.117Z,11.02
2022-11-19T10:43:25.939Z,10.80
2022-11-19T10:45:53.514Z,10.43
2022-11-19T10:48:39.946Z,11.32
2022-11-19T10:51:21.700Z,12.95
2022-11-19T10:53:49.513Z,12.23
2022-11-19T10:56:22.915Z,8.95
2022-11-19T10:58:57.429Z,9.68
2022-11-19T11:01:34.302Z,10.02
2022-11-19T11:04:19.507Z,10.95
2022-11-19T11:07:03.920Z,11.15
2022-11-19T11:09:42.805Z,10.50
2022-11-19T11:12:44.088Z,8.43
2022-11-19T11:15:26.861Z,7.97
2022-11-19T11:18:09.118Z,10.38
2022-11-19T11:20:37.737Z,9.60
2022-11-19T11:23:15.141Z,7.70
2022-11-19T11:26:03.835Z,9.57
2022-11-19T11:28:30.752Z,7.33
2022-11-19T11:31:06.364Z,9.32
2022-11-19T11:33:48.687Z,9.30
2022-11-19T11:36:19.705Z,6.95
2022-11-19T11:38:49.316Z,7.97
2022-11-19T11:44:19.903Z,7.72
2022-11-19T11:46:50.258Z,8.70
2022-11-19T11:49:26.261Z,9.18
2022-11-19T11:52:09.727Z,8.88
2022-11-19T11:54:43.454Z,7.28
2022-11-19T11:57:18.786Z,8.88
2022-11-19T11:59:51.618Z,8.50
2022-11-19T12:02:37.613Z,7.10
2022-11-19T12:05:13.506Z,7.40
2022-11-19T12:08:10.066Z,9.57
2022-11-19T12:11:23.777Z,6.55
2022-11-19T12:14:11.267Z,9.82
2022-11-19T12:17:02.782Z,8.02
2022-11-19T12:19:56.277Z,7.95
2022-11-19T12:22:42.707Z,7.57
2022-11-19T12:25:21.102Z,7.07
2022-11-19T12:28:00.861Z,7.22
2022-11-19T12:30:39.087Z,7.53
2022-11-19T12:33:26.995Z,10.55
2022-11-19T12:36:16.924Z,7.82
2022-11-19T12:38:53.886Z,15.68
2022-11-19T12:41:39.161Z,11.02
2022-11-19T12:44:23.985Z,23.05
2022-11-19T12:47:22.553Z,15.48
2022-11-19T12:50:04.598Z,11.95
2022-11-19T12:52:58.138Z,16.13
2022-11-19T12:55:27.873Z,9.02
2022-11-19T13:00:52.387Z,11.45
2022-11-19T13:03:30.205Z,8.75
2022-11-19T13:05:59.693Z,10.85
2022-11-19T13:08:41.577Z,11.27
2022-11-19T13:11:32.207Z,9.90
2022-11-19T13:14:11.481Z,17.65
2022-11-19T13:16:42.187Z,12.20
2022-11-19T13:19:19.766Z,10.25
2022-11-19T13:21:54.178Z,12.15
2022-11-19T13:24:32.820Z,11.10
2022-11-19T13:27:06.707Z,13.57
2022-11-19T13:30:06.866Z,11.20
2022-11-19T13:32:43.802Z,17.15
2022-11-19T13:35:17.715Z,9.90
2022-11-19T13:37:59.314Z,9.80
2022-11-19T13:40:37.375Z,9.60
2022-11-19T13:43:38.516Z,11.57
2022-11-19T13:46:16.756Z,14.88
2022-11-19T13:49:19.551Z,9.20
2022-11-19T13:51:50.951Z,17.48
2022-11-19T13:54:34.327Z,15.13
2022-11-19T13:57:02.033Z,15.88
2022-11-19T13:59:39.414Z,13.20
2022-11-19T14:02:15.693Z,18.58
2022-11-19T14:05:02.193Z,20.25
2022-11-19T14:07:35.658Z,10.15
2022-11-19T14:10:41.384Z,15.85
2022-11-19T14:13:39.620Z,11.85
2022-11-19T14:16:37.381Z,10.77
2022-11-19T14:19:24.640Z,18.52
2022-11-19T14:22:13.408Z,11.43
2022-11-19T14:24:58.696Z,18.02
2022-11-19T14:27:26.514Z,17.67
2022-11-19T14:30:04.621Z,11.13
2022-11-19T14:32:47.729Z,22.73
2022-11-19T14:35:23.700Z,16.88
2022-11-19T14:37:56.812Z,16.60
2022-11-19T14:40:35.039Z,14.95
2022-11-19T14:43:21.365Z,15.13
2022-11-19T14:46:06.435Z,14.90
2022-11-19T14:48:47.184Z,11.40
2022-11-19T14:51:17.744Z,11.35
2022-11-19T14:54:00.984Z,14.18
2022-11-19T14:56:28.055Z,13.02
2022-11-19T14:59:02.453Z,10.90
2022-11-19T15:01:29.311Z,9.65
2022-11-19T15:04:00.971Z,10.82
2022-11-19T15:06:28.615Z,28.50
2022-11-19T15:09:01.934Z,15.88
2022-11-19T15:12:01.563Z,28.60
2022-11-19T15:14:34.357Z,17.67
2022-11-19T15:17:06.689Z,13.73
2022-11-19T15:20:00.121Z,8.40
2022-11-19T15:22:44.396Z,6.40
2022-11-19T15:25:44.522Z,9.45
2022-11-19T15:28:17.329Z,8.02
2022-11-19T15:31:11.160Z,8.80
2022-11-19T15:33:51.165Z,8.90
2022-11-19T15:36:52.371Z,8.15
2022-11-19T15:39:34.526Z,10.65
2022-11-19T15:42:06.636Z,9.73
2022-11-19T15:44:36.361Z,13.98
2022-11-19T15:47:13.766Z,8.32
2022-11-19T15:49:42.901Z,8.88
2022-11-19T15:52:26.482Z,11.02
2022-11-19T15:55:10.625Z,10.07
2022-11-19T15:57:43.085Z,10.05
2022-11-19T16:00:17.569Z,10.30
2022-11-19T16:02:46.802Z,10.77
2022-11-19T16:05:29.699Z,11.98
2022-11-19T16:07:59.847Z,12.80
2022-11-19T16:10:39.955Z,18.02
2022-11-19T16:13:51.492Z,18.02
2022-11-19T16:16:46.552Z,19.55
2022-11-19T16:19:15.401Z,22.73
2022-11-19T16:21:47.648Z,24.25
2022-11-19T16:24:36.422Z,26.63
2022-11-19T16:27:04.829Z,34.42
2022-11-19T16:29:36.156Z,37.53
2022-11-19T16:32:04.655Z,41.05
2022-11-19T16:34:36.840Z,42.38
2022-11-19T16:37:03.794Z,41.30
2022-11-19T16:39:32.232Z,45.90
2022-11-19T16:42:19.906Z,46.70
2022-11-19T16:44:54.798Z,53.03
2022-11-19T16:47:24.433Z,52.08
2022-11-19T16:52:50.395Z,45.47
2022-11-19T16:55:20.016Z,57.03
2022-11-19T17:00:23.618Z,57.22
2022-11-19T17:02:51.356Z,55.22
2022-11-19T17:05:24.707Z,53.25
2022-11-19T17:07:53.864Z,58.83
2022-11-19T17:10:31.193Z,57.53
2022-11-19T17:13:33.510Z,51.17
2022-11-19T17:16:18.270Z,55.53
2022-11-19T17:18:45.061Z,50.53
2022-11-19T17:21:30.258Z,48.63
2022-11-19T17:23:57.251Z,50.47
2022-11-19T17:26:27.496Z,46.35
2022-11-19T17:29:07.196Z,57.08
2022-11-19T17:34:42.495Z,53.80
2022-11-19T17:37:09.451Z,68.50
2022-11-19T17:39:36.074Z,57.33
2022-11-19T17:42:22.332Z,52.28
2022-11-19T17:44:49.140Z,47.67
2022-11-19T17:47:24.484Z,52.35
2022-11-19T17:49:52.363Z,50.30
2022-11-19T17:52:30.423Z,56.17
2022-11-19T17:55:02.719Z,63.03
2022-11-19T17:57:29.334Z,54.85
2022-11-19T17:59:56.031Z,49.17
2022-11-19T18:02:22.859Z,53.83
2022-11-19T18:04:49.714Z,58.55
2022-11-19T18:07:16.437Z,62.13
2022-11-19T18:09:43.050Z,63.78
2022-11-19T18:12:15.974Z,65.43
2022-11-19T18:14:43.209Z,65.05
2022-11-19T18:17:14.558Z,67.63
2022-11-19T18:19:41.638Z,60.85
2022-11-19T18:22:17.216Z,52.30
2022-11-19T18:24:45.713Z,50.00
2022-11-19T18:27:12.424Z,57.03
2022-11-19T18:29:39.172Z,46.50
2022-11-19T18:32:05.901Z,39.60
2022-11-19T18:34:32.507Z,44.53
2022-11-19T18:36:59.115Z,41.95
2022-11-19T18:39:25.896Z,35.97
2022-11-19T18:41:52.484Z,38.80
2022-11-19T18:44:34.309Z,55.35
2022-11-19T18:47:12.690Z,52.25
2022-11-19T18:49:39.539Z,42.03
2022-11-19T18:52:08.299Z,42.90
2022-11-19T18:54:35.383Z,42.35
2022-11-19T18:57:02.540Z,37.25
2022-11-19T18:59:30.118Z,45.53
2022-11-19T19:01:56.852Z,43.85
2022-11-19T19:04:24.210Z,43.13
2022-11-19T19:06:51.210Z,42.50
2022-11-19T19:09:21.204Z,39.63
2022-11-19T19:12:13.142Z,36.80
2022-11-19T19:14:40.338Z,34.63
2022-11-19T19:17:06.968Z,38.60
2022-11-19T19:19:33.708Z,36.63
2022-11-19T19:22:00.524Z,34.40
2022-11-19T19:24:27.400Z,32.25
2022-11-19T19:26:54.087Z,32.22
2022-11-19T19:29:21.497Z,30.75
2022-11-19T19:31:48.478Z,33.22
2022-11-19T19:34:15.489Z,28.85
2022-11-19T19:36:47.671Z,28.93
2022-11-19T19:39:32.455Z,28.73
2022-11-19T19:41:59.039Z,27.30
2022-11-19T19:44:25.637Z,24.52
2022-11-19T19:46:52.286Z,28.48
2022-11-19T19:49:20.095Z,28.27
2022-11-19T19:51:47.420Z,28.38
2022-11-19T19:54:16.651Z,29.23
2022-11-19T19:56:46.099Z,31.20
2022-11-19T19:59:13.850Z,29.75
2022-11-19T20:01:45.311Z,34.60
2022-11-19T20:04:12.099Z,32.83
2022-11-19T20:06:46.187Z,29.35
2022-11-19T20:09:13.432Z,30.77
2022-11-19T20:11:40.128Z,30.05
2022-11-19T20:14:07.507Z,31.55
2022-11-19T20:16:34.999Z,30.08
2022-11-19T20:19:02.061Z,27.10
2022-11-19T20:21:33.723Z,37.83
2022-11-19T20:24:00.404Z,44.67
2022-11-19T20:26:29.544Z,50.65
2022-11-19T20:28:56.855Z,42.28
2022-11-19T20:31:24.304Z,41.15
2022-11-19T20:33:55.234Z,39.17
2022-11-19T20:36:24.474Z,42.65
2022-11-19T20:38:51.812Z,42.05
2022-11-19T20:41:37.785Z,46.55
2022-11-19T20:44:22.132Z,43.90
2022-11-19T20:47:07.324Z,48.28
2022-11-19T20:49:38.143Z,42.28
2022-11-19T20:52:06.336Z,47.03
2022-11-19T20:54:33.779Z,45.05
2022-11-19T20:57:00.843Z,42.13
2022-11-19T20:59:28.425Z,39.67
2022-11-19T21:01:57.062Z,40.67
2022-11-19T21:04:25.447Z,38.90
2022-11-19T21:06:54.028Z,39.88
2022-11-19T21:09:21.913Z,37.40
2022-11-19T21:11:49.977Z,47.60
2022-11-19T21:14:16.649Z,52.05
2022-11-19T21:16:45.899Z,45.78
2022-11-19T21:19:12.780Z,48.60
2022-11-19T21:21:39.461Z,49.13
2022-11-19T21:24:07.101Z,44.55
2022-11-19T21:26:34.220Z,51.00
2022-11-19T21:29:00.924Z,51.97
2022-11-19T21:31:41.395Z,42.17
2022-11-19T21:34:10.411Z,48.53
2022-11-19T21:36:37.959Z,45.38
2022-11-19T21:39:06.028Z,48.72
2022-11-19T21:41:34.293Z,45.42
2022-11-19T21:44:04.447Z,43.67
2022-11-19T21:46:31.416Z,50.88
2022-11-19T21:48:58.160Z,41.70
2022-11-19T21:51:25.445Z,35.92
2022-11-19T21:53:58.833Z,33.40
2022-11-19T21:56:26.897Z,22.80
2022-11-19T21:58:53.649Z,30.77
2022-11-19T22:01:20.645Z,24.50
2022-11-19T22:03:47.761Z,24.95
2022-11-19T22:06:14.885Z,26.20
2022-11-19T22:08:42.895Z,31.08
2022-11-19T22:11:28.838Z,29.02
2022-11-19T22:13:59.559Z,29.65
2022-11-19T22:16:27.126Z,29.35
2022-11-19T22:18:54.036Z,36.88
2022-11-19T22:21:20.844Z,31.65
2022-11-19T22:23:47.806Z,28.08
2022-11-19T22:26:15.542Z,33.72
2022-11-19T22:28:42.474Z,34.50
2022-11-19T22:31:09.510Z,31.75
2022-11-19T22:33:38.744Z,31.00
2022-11-19T22:36:10.202Z,31.83
2022-11-19T22:38:38.708Z,28.75
2022-11-19T22:41:10.331Z,31.77
2022-11-19T22:43:38.119Z,34.20
2022-11-19T22:46:05.503Z,32.15
2022-11-19T22:48:33.218Z,33.78
2022-11-19T22:51:05.261Z,32.88
2022-11-19T22:53:34.418Z,30.52
2022-11-19T22:56:03.181Z,33.20
2022-11-19T22:58:29.910Z,35.15
2022-11-19T23:00:57.155Z,34.08
2022-11-19T23:03:23.971Z,33.65
2022-11-19T23:05:52.049Z,32.85
2022-11-19T23:08:18.698Z,36.95
2022-11-19T23:10:45.778Z,35.15
2022-11-19T23:13:33.297Z,35.75
2022-11-19T23:16:13.629Z,36.17
2022-11-19T23:18:42.108Z,34.67
2022-11-19T23:21:12.081Z,39.03
2022-11-19T23:23:39.241Z,41.42
2022-11-19T23:26:08.064Z,45.08
2022-11-19T23:28:36.193Z,47.17
2022-11-19T23:31:08.981Z,47.65
2022-11-19T23:33:35.981Z,46.38
2022-11-19T23:36:05.061Z,47.67
2022-11-19T23:38:31.961Z,44.75
2022-11-19T23:41:02.860Z,44.85
2022-11-19T23:43:29.774Z,42.03
2022-11-19T23:46:04.752Z,38.85
2022-11-19T23:48:32.621Z,34.75
2022-11-19T23:51:04.152Z,35.13
2022-11-19T23:53:30.998Z,43.05
2022-11-19T23:55:57.886Z,48.88
2022-11-19T23:58:24.675Z,46.53
