createdAt,value
2019-05-30T00:01:14.531Z,26.50
2019-05-30T00:03:46.486Z,26.50
2019-05-30T00:06:18.041Z,26.60
2019-05-30T00:08:50.443Z,26.60
2019-05-30T00:11:21.873Z,26.60
2019-05-30T00:13:54.514Z,26.70
2019-05-30T00:16:26.775Z,26.70
2019-05-30T00:18:58.762Z,26.70
2019-05-30T00:21:30.883Z,26.80
2019-05-30T00:24:02.394Z,26.90
2019-05-30T00:26:33.958Z,26.90
2019-05-30T00:29:06.661Z,27.00
2019-05-30T00:31:38.402Z,27.10
2019-05-30T00:34:10.406Z,27.10
2019-05-30T00:36:41.931Z,27.10
2019-05-30T00:39:13.600Z,27.20
2019-05-30T00:41:45.593Z,27.20
2019-05-30T00:44:17.237Z,27.20
2019-05-30T00:46:49.070Z,27.20
2019-05-30T00:49:20.754Z,27.20
2019-05-30T00:51:52.802Z,27.30
2019-05-30T00:54:24.388Z,27.30
2019-05-30T00:56:56.567Z,27.40
2019-05-30T00:59:28.606Z,27.50
2019-05-30T01:02:00.669Z,27.60
2019-05-30T01:04:32.578Z,27.60
2019-05-30T01:07:05.114Z,27.70
2019-05-30T01:09:37.393Z,27.80
2019-05-30T01:12:09.282Z,28.00
2019-05-30T01:14:40.991Z,28.00
2019-05-30T01:17:12.587Z,28.10
2019-05-30T01:19:44.250Z,28.30
2019-05-30T01:22:15.960Z,28.30
2019-05-30T01:24:47.658Z,28.30
2019-05-30T01:27:19.530Z,28.30
2019-05-30T01:29:51.170Z,28.40
2019-05-30T01:32:31.921Z,28.40
2019-05-30T01:35:03.881Z,28.40
2019-05-30T01:37:36.087Z,28.50
2019-05-30T01:40:09.183Z,28.60
2019-05-30T01:42:41.361Z,28.60
2019-05-30T01:45:12.822Z,28.70
2019-05-30T01:47:44.646Z,28.70
2019-05-30T01:50:16.329Z,28.80
2019-05-30T01:52:47.661Z,28.90
2019-05-30T01:55:19.311Z,29.10
2019-05-30T01:57:50.881Z,29.30
2019-05-30T02:00:24.017Z,29.40
2019-05-30T02:02:55.535Z,29.50
2019-05-30T02:05:27.091Z,29.60
2019-05-30T02:07:59.321Z,29.70
2019-05-30T02:10:30.716Z,29.70
2019-05-30T02:13:03.376Z,29.80
2019-05-30T02:15:34.820Z,29.80
2019-05-30T02:18:07.635Z,29.90
2019-05-30T02:20:39.526Z,30.00
2019-05-30T02:23:11.576Z,30.20
2019-05-30T02:26:10.659Z,30.30
2019-05-30T02:28:42.417Z,30.40
2019-05-30T02:31:14.710Z,30.60
2019-05-30T02:33:46.387Z,30.70
2019-05-30T02:36:18.363Z,30.80
2019-05-30T02:38:50.115Z,30.80
2019-05-30T02:41:22.182Z,30.90
2019-05-30T02:43:53.840Z,30.90
2019-05-30T02:46:25.862Z,30.90
2019-05-30T02:48:59.606Z,30.90
2019-05-30T02:51:30.737Z,30.90
2019-05-30T02:54:03.901Z,30.80
2019-05-30T02:59:13.994Z,30.70
2019-05-30T03:01:59.882Z,30.80
2019-05-30T03:04:18.791Z,30.90
2019-05-30T03:06:50.639Z,31.00
2019-05-30T03:09:22.062Z,31.20
2019-05-30T03:11:54.247Z,31.30
2019-05-30T03:14:26.500Z,31.40
2019-05-30T03:16:58.154Z,31.50
2019-05-30T03:19:29.972Z,31.60
2019-05-30T03:22:03.355Z,31.70
2019-05-30T03:24:34.916Z,31.70
2019-05-30T03:27:07.485Z,31.70
2019-05-30T03:29:39.704Z,31.80
2019-05-30T03:32:49.175Z,31.90
2019-05-30T03:34:44.822Z,31.90
2019-05-30T03:37:26.621Z,32.00
2019-05-30T03:39:49.853Z,32.10
2019-05-30T03:42:21.723Z,32.20
2019-05-30T03:44:53.326Z,32.40
2019-05-30T03:47:25.326Z,32.40
2019-05-30T03:49:57.132Z,32.50
2019-05-30T03:52:29.094Z,32.50
2019-05-30T03:55:00.726Z,32.50
2019-05-30T03:57:43.444Z,32.60
2019-05-30T04:00:51.348Z,32.70
2019-05-30T04:03:37.733Z,32.80
2019-05-30T04:06:12.407Z,32.90
2019-05-30T04:08:44.233Z,33.00
2019-05-30T04:11:16.858Z,33.10
2019-05-30T04:13:53.903Z,33.10
2019-05-30T04:16:25.748Z,33.10
2019-05-30T04:18:57.638Z,33.10
2019-05-30T04:21:29.292Z,33.20
2019-05-30T04:24:01.389Z,33.20
2019-05-30T04:26:33.174Z,33.30
2019-05-30T04:29:05.006Z,33.30
2019-05-30T04:31:36.791Z,33.30
2019-05-30T04:34:09.908Z,33.20
2019-05-30T04:36:42.873Z,33.20
2019-05-30T04:39:15.131Z,33.40
2019-05-30T04:41:46.820Z,33.50
2019-05-30T04:44:20.178Z,33.50
2019-05-30T04:46:51.463Z,33.60
2019-05-30T04:49:23.544Z,33.60
2019-05-30T04:51:55.410Z,33.60
2019-05-30T04:54:27.414Z,33.40
2019-05-30T04:56:59.016Z,33.40
2019-05-30T04:59:30.599Z,33.40
2019-05-30T05:02:02.493Z,33.40
2019-05-30T05:04:34.309Z,33.40
2019-05-30T05:07:05.979Z,33.50
2019-05-30T05:09:37.890Z,33.50
2019-05-30T05:12:09.702Z,33.60
2019-05-30T05:14:41.459Z,33.70
2019-05-30T05:17:14.720Z,33.70
2019-05-30T05:19:46.364Z,33.60
2019-05-30T05:22:19.105Z,33.50
2019-05-30T05:24:50.840Z,33.40
2019-05-30T05:27:23.817Z,33.20
2019-05-30T05:29:55.811Z,33.20
2019-05-30T05:32:27.795Z,33.10
2019-05-30T05:34:59.430Z,33.20
2019-05-30T05:37:31.450Z,33.20
2019-05-30T05:40:03.408Z,33.30
2019-05-30T05:42:35.319Z,33.40
2019-05-30T05:45:10.799Z,33.40
2019-05-30T05:47:42.546Z,33.60
2019-05-30T05:50:14.412Z,33.50
2019-05-30T05:52:46.145Z,33.60
2019-05-30T05:55:18.760Z,33.60
2019-05-30T05:57:50.654Z,33.60
2019-05-30T06:00:23.382Z,33.60
2019-05-30T06:02:55.160Z,33.60
2019-05-30T06:05:28.260Z,33.60
2019-05-30T06:08:00.306Z,33.60
2019-05-30T06:10:32.277Z,33.60
2019-05-30T06:13:03.788Z,33.70
2019-05-30T06:15:35.714Z,33.80
2019-05-30T06:18:07.814Z,33.90
2019-05-30T06:20:39.750Z,33.90
2019-05-30T06:23:11.373Z,33.90
2019-05-30T06:25:43.027Z,33.90
2019-05-30T06:28:14.943Z,34.00
2019-05-30T06:30:46.362Z,34.00
2019-05-30T06:33:18.557Z,33.80
2019-05-30T06:35:50.419Z,33.80
2019-05-30T06:38:23.073Z,33.60
2019-05-30T06:40:54.914Z,33.50
2019-05-30T06:43:26.605Z,33.40
2019-05-30T06:45:58.273Z,33.30
2019-05-30T06:48:30.921Z,33.10
2019-05-30T06:51:02.714Z,33.00
2019-05-30T06:53:34.522Z,33.00
2019-05-30T06:56:06.286Z,33.10
2019-05-30T06:58:48.134Z,33.10
2019-05-30T07:01:11.110Z,33.10
2019-05-30T07:03:43.130Z,33.00
2019-05-30T07:06:15.457Z,33.00
2019-05-30T07:08:47.586Z,33.00
2019-05-30T07:11:19.198Z,33.00
2019-05-30T07:13:50.832Z,33.00
2019-05-30T07:16:23.383Z,33.00
2019-05-30T07:18:55.414Z,33.00
2019-05-30T07:21:27.632Z,33.10
2019-05-30T07:23:59.263Z,33.10
2019-05-30T07:26:31.851Z,33.20
2019-05-30T07:29:03.854Z,33.30
2019-05-30T07:31:35.547Z,33.40
2019-05-30T07:34:07.225Z,33.60
2019-05-30T07:36:38.762Z,33.70
2019-05-30T07:39:10.811Z,33.80
2019-05-30T07:41:42.989Z,33.90
2019-05-30T07:44:14.434Z,34.00
2019-05-30T07:46:46.531Z,34.20
2019-05-30T07:49:17.966Z,34.20
2019-05-30T07:51:49.803Z,34.40
2019-05-30T07:54:21.642Z,34.60
2019-05-30T07:56:53.142Z,34.70
2019-05-30T07:59:24.661Z,34.80
2019-05-30T08:01:56.362Z,34.80
2019-05-30T08:04:27.887Z,34.80
2019-05-30T08:06:59.656Z,34.80
2019-05-30T08:09:31.485Z,34.80
2019-05-30T08:12:02.750Z,34.70
2019-05-30T08:14:35.214Z,34.60
2019-05-30T08:17:07.263Z,34.50
2019-05-30T08:19:38.786Z,34.50
2019-05-30T08:22:10.652Z,34.40
2019-05-30T08:24:42.554Z,34.40
2019-05-30T08:27:14.143Z,34.40
2019-05-30T08:29:45.450Z,34.40
2019-05-30T08:32:17.387Z,34.50
2019-05-30T08:34:48.967Z,34.50
2019-05-30T08:37:20.801Z,34.50
2019-05-30T08:39:52.222Z,34.40
2019-05-30T08:42:23.630Z,34.50
2019-05-30T08:44:55.238Z,34.50
2019-05-30T08:47:26.527Z,34.40
2019-05-30T08:49:58.207Z,34.40
2019-05-30T08:52:30.374Z,34.30
2019-05-30T08:55:01.967Z,34.30
2019-05-30T08:57:34.918Z,34.20
2019-05-30T09:00:08.198Z,34.10
2019-05-30T09:02:40.769Z,34.10
2019-05-30T09:05:12.770Z,34.00
2019-05-30T09:07:44.637Z,34.00
2019-05-30T09:10:16.708Z,33.90
2019-05-30T09:12:49.722Z,33.90
2019-05-30T09:15:22.078Z,33.80
2019-05-30T09:17:53.786Z,33.80
2019-05-30T09:20:25.633Z,33.70
2019-05-30T09:22:59.549Z,33.70
2019-05-30T09:25:31.382Z,33.60
2019-05-30T09:28:03.035Z,33.50
2019-05-30T09:30:35.062Z,33.50
2019-05-30T09:33:06.706Z,33.50
2019-05-30T09:35:38.692Z,33.40
2019-05-30T09:38:11.295Z,33.40
2019-05-30T09:40:43.636Z,33.40
2019-05-30T09:43:15.576Z,33.30
2019-05-30T09:45:48.076Z,33.30
2019-05-30T09:48:20.045Z,33.30
2019-05-30T09:50:51.707Z,33.30
2019-05-30T09:53:23.525Z,33.20
2019-05-30T09:55:54.649Z,33.10
2019-05-30T09:58:26.369Z,33.00
2019-05-30T10:00:58.322Z,33.00
2019-05-30T10:03:30.096Z,32.90
2019-05-30T10:06:01.969Z,32.90
2019-05-30T10:08:33.616Z,32.80
2019-05-30T10:11:05.308Z,32.80
2019-05-30T10:13:36.770Z,32.80
2019-05-30T10:16:08.644Z,32.80
2019-05-30T10:18:40.346Z,32.80
2019-05-30T10:21:12.042Z,32.70
2019-05-30T10:23:45.686Z,32.70
2019-05-30T10:26:17.205Z,32.60
2019-05-30T10:28:49.519Z,32.60
2019-05-30T10:31:21.168Z,32.60
2019-05-30T10:33:53.282Z,32.50
2019-05-30T10:36:24.824Z,32.50
2019-05-30T10:38:56.510Z,32.50
2019-05-30T10:41:28.350Z,32.50
2019-05-30T10:43:59.894Z,32.50
2019-05-30T10:46:31.424Z,32.50
2019-05-30T10:49:03.198Z,32.50
2019-05-30T10:51:34.824Z,32.40
2019-05-30T10:54:06.548Z,32.40
2019-05-30T10:56:38.606Z,32.40
2019-05-30T10:59:10.085Z,32.30
2019-05-30T11:01:41.862Z,32.30
2019-05-30T11:04:13.613Z,32.30
2019-05-30T11:07:04.865Z,32.10
2019-05-30T11:09:20.470Z,32.00
2019-05-30T11:11:52.848Z,31.90
2019-05-30T11:14:24.756Z,31.70
2019-05-30T11:16:57.702Z,31.60
2019-05-30T11:19:29.658Z,31.50
2019-05-30T11:22:01.606Z,31.30
2019-05-30T11:24:33.705Z,31.20
2019-05-30T11:27:05.709Z,31.10
2019-05-30T11:29:37.588Z,30.90
2019-05-30T11:32:09.659Z,30.80
2019-05-30T11:34:41.377Z,30.60
2019-05-30T11:37:18.570Z,30.40
2019-05-30T11:39:46.299Z,30.30
2019-05-30T11:42:18.444Z,30.20
2019-05-30T11:44:51.361Z,30.20
2019-05-30T11:47:23.486Z,30.20
2019-05-30T11:49:55.746Z,30.30
2019-05-30T11:52:27.742Z,30.30
2019-05-30T11:55:00.325Z,30.30
2019-05-30T11:57:32.327Z,30.30
2019-05-30T12:00:03.811Z,30.20
2019-05-30T12:02:35.439Z,30.10
2019-05-30T12:05:08.117Z,30.00
2019-05-30T12:07:40.039Z,29.80
2019-05-30T12:10:12.011Z,29.80
2019-05-30T12:12:43.858Z,29.70
2019-05-30T12:15:16.774Z,29.70
2019-05-30T12:17:48.767Z,29.60
2019-05-30T12:20:20.730Z,29.60
2019-05-30T12:22:53.750Z,29.50
2019-05-30T12:25:26.477Z,29.30
2019-05-30T12:27:58.182Z,29.10
2019-05-30T12:30:30.257Z,28.90
2019-05-30T12:33:02.588Z,28.80
2019-05-30T12:35:34.849Z,28.80
2019-05-30T12:38:06.819Z,28.80
2019-05-30T12:40:39.091Z,28.80
2019-05-30T12:43:10.842Z,28.80
2019-05-30T12:45:42.905Z,28.80
2019-05-30T12:48:14.647Z,28.70
2019-05-30T12:50:47.430Z,28.60
2019-05-30T12:53:19.212Z,28.50
2019-05-30T12:55:51.006Z,28.40
2019-05-30T12:58:22.778Z,28.20
2019-05-30T13:00:54.858Z,28.00
2019-05-30T13:03:26.616Z,27.90
2019-05-30T13:05:59.151Z,27.80
2019-05-30T13:08:30.725Z,27.80
2019-05-30T13:11:03.804Z,27.70
2019-05-30T13:13:35.750Z,27.70
2019-05-30T13:16:08.955Z,27.60
2019-05-30T13:18:40.615Z,27.60
2019-05-30T13:21:12.849Z,27.60
2019-05-30T13:23:44.785Z,27.60
2019-05-30T13:26:16.668Z,27.60
2019-05-30T13:28:48.415Z,27.70
2019-05-30T13:31:20.489Z,27.80
2019-05-30T13:33:52.326Z,27.90
2019-05-30T13:36:24.264Z,27.80
2019-05-30T13:38:57.094Z,27.80
2019-05-30T13:41:29.292Z,27.80
2019-05-30T13:44:03.379Z,27.80
2019-05-30T13:46:34.542Z,27.80
2019-05-30T13:49:06.712Z,27.70
2019-05-30T13:51:38.833Z,27.70
2019-05-30T13:54:10.338Z,27.60
2019-05-30T13:56:42.093Z,27.50
2019-05-30T13:59:13.822Z,27.50
2019-05-30T14:01:46.045Z,27.40
2019-05-30T14:04:17.848Z,27.30
2019-05-30T14:06:49.932Z,27.30
2019-05-30T14:09:21.879Z,27.30
2019-05-30T14:11:53.557Z,27.40
2019-05-30T14:14:25.434Z,27.40
2019-05-30T14:16:57.082Z,27.40
2019-05-30T14:19:28.938Z,27.40
2019-05-30T14:22:01.173Z,27.40
2019-05-30T14:24:33.089Z,27.40
2019-05-30T14:27:05.470Z,27.40
2019-05-30T14:29:37.295Z,27.40
2019-05-30T14:32:10.186Z,27.50
2019-05-30T14:34:41.977Z,27.50
2019-05-30T14:37:13.917Z,27.50
2019-05-30T14:39:45.877Z,27.50
2019-05-30T14:42:17.542Z,27.50
2019-05-30T14:44:50.819Z,27.50
2019-05-30T14:47:22.213Z,27.50
2019-05-30T14:49:53.941Z,27.50
2019-05-30T14:52:25.484Z,27.40
2019-05-30T14:54:57.458Z,27.40
2019-05-30T14:57:29.303Z,27.30
2019-05-30T15:00:01.208Z,27.30
2019-05-30T15:02:32.836Z,27.20
2019-05-30T15:05:05.286Z,27.20
2019-05-30T15:07:37.214Z,27.20
2019-05-30T15:10:08.978Z,27.20
2019-05-30T15:12:40.730Z,27.20
2019-05-30T15:15:16.750Z,27.20
2019-05-30T15:17:46.507Z,27.20
2019-05-30T15:20:18.348Z,27.20
2019-05-30T15:22:50.081Z,27.20
2019-05-30T15:25:22.170Z,27.20
2019-05-30T15:27:54.577Z,27.20
2019-05-30T15:30:26.516Z,27.30
2019-05-30T15:32:58.272Z,27.30
2019-05-30T15:35:29.851Z,27.30
2019-05-30T15:38:01.705Z,27.30
2019-05-30T15:40:33.350Z,27.30
2019-05-30T15:43:04.782Z,27.30
2019-05-30T15:45:36.702Z,27.30
2019-05-30T15:48:08.380Z,27.20
2019-05-30T15:50:40.441Z,27.20
2019-05-30T15:53:12.993Z,27.20
2019-05-30T15:55:45.250Z,27.10
2019-05-30T15:58:18.143Z,27.10
2019-05-30T16:00:50.305Z,27.20
2019-05-30T16:03:22.058Z,27.20
2019-05-30T16:05:53.968Z,27.20
2019-05-30T16:08:25.496Z,27.20
2019-05-30T16:10:57.138Z,27.20
2019-05-30T16:13:29.385Z,27.20
2019-05-30T16:16:00.946Z,27.10
2019-05-30T16:18:32.729Z,27.10
2019-05-30T16:21:04.728Z,27.10
2019-05-30T16:23:36.570Z,27.10
2019-05-30T16:26:08.342Z,27.10
2019-05-30T16:28:40.734Z,27.10
2019-05-30T16:31:12.181Z,27.10
2019-05-30T16:33:43.817Z,27.10
2019-05-30T16:36:16.092Z,27.10
2019-05-30T16:38:48.041Z,27.10
2019-05-30T16:41:20.452Z,27.10
2019-05-30T16:43:52.085Z,27.10
2019-05-30T16:46:24.197Z,27.20
2019-05-30T16:48:56.118Z,27.30
2019-05-30T16:51:28.186Z,27.30
2019-05-30T16:53:59.773Z,27.40
2019-05-30T16:56:31.446Z,27.50
2019-05-30T16:59:03.483Z,27.60
2019-05-30T17:01:35.153Z,27.60
2019-05-30T17:04:06.825Z,27.60
2019-05-30T17:06:38.970Z,27.60
2019-05-30T17:09:10.841Z,27.60
2019-05-30T17:11:42.742Z,27.60
2019-05-30T17:14:15.531Z,27.70
2019-05-30T17:16:47.661Z,27.70
2019-05-30T17:19:20.287Z,27.80
2019-05-30T17:21:52.594Z,27.80
2019-05-30T17:24:25.227Z,27.80
2019-05-30T17:26:57.182Z,27.80
2019-05-30T17:29:29.133Z,27.80
2019-05-30T17:32:02.114Z,27.80
2019-05-30T17:34:33.797Z,27.80
2019-05-30T17:37:05.821Z,27.80
2019-05-30T17:39:37.510Z,27.80
2019-05-30T17:42:09.575Z,27.80
2019-05-30T17:44:41.419Z,27.80
2019-05-30T17:47:13.382Z,27.80
2019-05-30T17:49:45.150Z,27.80
2019-05-30T17:52:16.834Z,27.80
2019-05-30T17:54:48.769Z,27.80
2019-05-30T17:57:20.469Z,27.80
2019-05-30T17:59:52.189Z,27.80
2019-05-30T18:02:24.359Z,27.80
2019-05-30T18:04:56.117Z,27.80
2019-05-30T18:07:29.050Z,27.80
2019-05-30T18:10:00.797Z,27.80
2019-05-30T18:12:32.617Z,27.80
2019-05-30T18:15:04.303Z,27.80
2019-05-30T18:17:36.466Z,27.80
2019-05-30T18:20:11.318Z,27.80
2019-05-30T18:22:43.294Z,27.80
2019-05-30T18:25:14.961Z,27.80
2019-05-30T18:27:46.605Z,27.70
2019-05-30T18:30:21.659Z,27.70
2019-05-30T18:32:53.083Z,27.70
2019-05-30T18:35:24.842Z,27.60
2019-05-30T18:37:56.604Z,27.60
2019-05-30T18:40:35.593Z,27.60
2019-05-30T18:43:07.316Z,27.60
2019-05-30T18:45:45.421Z,27.60
2019-05-30T18:48:17.057Z,27.60
2019-05-30T18:50:48.913Z,27.60
2019-05-30T18:53:20.665Z,27.60
2019-05-30T18:55:52.147Z,27.60
2019-05-30T18:58:24.698Z,27.60
2019-05-30T19:00:56.293Z,27.60
2019-05-30T19:03:28.532Z,27.60
2019-05-30T19:06:00.241Z,27.60
2019-05-30T19:08:32.170Z,27.60
2019-05-30T19:11:03.928Z,27.60
2019-05-30T19:13:35.895Z,27.60
2019-05-30T19:16:07.754Z,27.60
2019-05-30T19:18:39.728Z,27.50
2019-05-30T19:21:11.182Z,27.60
2019-05-30T19:23:42.730Z,27.50
2019-05-30T19:26:14.474Z,27.40
2019-05-30T19:28:45.993Z,27.50
2019-05-30T19:31:18.042Z,27.40
2019-05-30T19:33:49.699Z,27.30
2019-05-30T19:36:21.598Z,27.30
2019-05-30T19:38:53.300Z,27.30
2019-05-30T19:41:25.462Z,27.20
2019-05-30T19:43:56.933Z,27.20
2019-05-30T19:46:28.521Z,27.20
2019-05-30T19:49:00.565Z,27.20
2019-05-30T19:51:33.032Z,27.20
2019-05-30T19:54:04.795Z,27.10
2019-05-30T19:56:38.770Z,27.10
2019-05-30T19:59:09.650Z,27.00
2019-05-30T20:01:41.123Z,27.00
2019-05-30T20:04:13.486Z,26.90
2019-05-30T20:06:44.873Z,26.90
2019-05-30T20:09:16.770Z,27.00
2019-05-30T20:12:02.160Z,26.90
2019-05-30T20:14:21.342Z,27.00
2019-05-30T20:16:53.090Z,27.00
2019-05-30T20:19:25.045Z,27.00
2019-05-30T20:21:56.637Z,27.00
2019-05-30T20:24:28.621Z,27.00
2019-05-30T20:27:00.150Z,27.10
2019-05-30T20:29:32.846Z,27.10
2019-05-30T20:32:05.015Z,27.00
2019-05-30T20:34:36.751Z,27.00
2019-05-30T20:37:08.351Z,27.00
2019-05-30T20:39:40.808Z,27.00
2019-05-30T20:42:19.068Z,26.90
2019-05-30T20:44:47.104Z,26.90
2019-05-30T20:47:18.786Z,26.90
2019-05-30T20:49:50.640Z,27.00
2019-05-30T20:52:22.303Z,27.00
2019-05-30T20:54:54.022Z,27.00
2019-05-30T20:57:26.174Z,27.00
2019-05-30T20:59:57.933Z,27.00
2019-05-30T21:02:29.530Z,27.00
2019-05-30T21:05:01.393Z,27.00
2019-05-30T21:07:33.179Z,27.10
2019-05-30T21:10:05.402Z,27.10
2019-05-30T21:12:41.278Z,27.10
2019-05-30T21:15:10.300Z,27.10
2019-05-30T21:17:41.774Z,27.10
2019-05-30T21:20:14.104Z,27.10
2019-05-30T21:22:46.662Z,27.00
2019-05-30T21:25:18.637Z,27.00
2019-05-30T21:27:51.132Z,26.90
2019-05-30T21:30:23.381Z,26.90
2019-05-30T21:32:57.425Z,26.90
2019-05-30T21:35:29.431Z,26.80
2019-05-30T21:38:01.037Z,26.80
2019-05-30T21:40:32.681Z,26.80
2019-05-30T21:43:06.926Z,26.80
2019-05-30T21:45:38.441Z,26.80
2019-05-30T21:48:10.309Z,26.90
2019-05-30T21:50:44.475Z,26.90
2019-05-30T21:53:15.415Z,26.90
2019-05-30T21:55:47.939Z,26.90
2019-05-30T21:58:20.049Z,26.90
2019-05-30T22:01:15.076Z,26.90
2019-05-30T22:03:46.873Z,26.90
2019-05-30T22:06:18.585Z,26.80
2019-05-30T22:08:51.432Z,26.80
2019-05-30T22:11:23.105Z,26.80
2019-05-30T22:13:54.690Z,26.80
2019-05-30T22:16:26.622Z,26.80
2019-05-30T22:18:58.630Z,26.80
2019-05-30T22:21:30.237Z,26.80
2019-05-30T22:24:01.927Z,26.80
2019-05-30T22:26:33.919Z,26.80
2019-05-30T22:29:05.781Z,26.80
2019-05-30T22:31:37.807Z,26.80
2019-05-30T22:34:09.791Z,26.80
2019-05-30T22:36:42.622Z,26.80
2019-05-30T22:39:14.389Z,26.80
2019-05-30T22:41:46.201Z,26.80
2019-05-30T22:44:17.709Z,26.80
2019-05-30T22:46:50.125Z,26.80
2019-05-30T22:49:22.175Z,26.90
2019-05-30T22:51:53.933Z,26.80
2019-05-30T22:54:25.907Z,26.80
2019-05-30T22:57:00.665Z,26.80
2019-05-30T22:59:30.766Z,26.80
2019-05-30T23:02:02.423Z,26.80
2019-05-30T23:04:34.397Z,26.70
2019-05-30T23:07:06.237Z,26.80
2019-05-30T23:09:38.083Z,26.80
2019-05-30T23:12:09.804Z,26.80
2019-05-30T23:14:41.794Z,26.80
2019-05-30T23:17:13.498Z,26.90
2019-05-30T23:19:46.492Z,26.80
2019-05-30T23:22:18.600Z,26.90
2019-05-30T23:24:52.039Z,26.90
2019-05-30T23:27:23.868Z,27.00
2019-05-30T23:29:55.967Z,27.10
2019-05-30T23:32:27.844Z,27.10
2019-05-30T23:34:59.833Z,27.20
2019-05-30T23:37:31.786Z,27.20
2019-05-30T23:40:03.358Z,27.20
2019-05-30T23:42:34.878Z,27.20
2019-05-30T23:45:07.717Z,27.30
2019-05-30T23:47:39.443Z,27.30
2019-05-30T23:50:11.528Z,27.30
2019-05-30T23:52:43.369Z,27.40
2019-05-30T23:55:15.142Z,27.40
2019-05-30T23:57:46.697Z,27.40
