createdAt,value
2017-03-08T00:01:04.345Z,0
2017-03-08T00:02:13.792Z,0
2017-03-08T00:03:23.276Z,0
2017-03-08T00:04:32.363Z,0
2017-03-08T00:05:41.435Z,0
2017-03-08T00:06:50.505Z,0
2017-03-08T00:07:59.956Z,0
2017-03-08T00:09:09.780Z,0
2017-03-08T00:10:18.868Z,0
2017-03-08T00:11:27.943Z,0
2017-03-08T00:12:37.797Z,0
2017-03-08T00:13:47.248Z,0
2017-03-08T00:14:57.075Z,0
2017-03-08T00:16:05.765Z,0
2017-03-08T00:17:14.838Z,0
2017-03-08T00:18:23.907Z,0
2017-03-08T00:19:33.369Z,0
2017-03-08T00:20:43.216Z,0
2017-03-08T00:21:52.675Z,0
2017-03-08T00:23:01.736Z,0
2017-03-08T00:24:11.209Z,0
2017-03-08T00:25:20.667Z,0
2017-03-08T00:26:29.752Z,0
2017-03-08T00:27:39.221Z,0
2017-03-08T00:28:49.441Z,0
2017-03-08T00:29:58.885Z,0
2017-03-08T00:31:07.954Z,0
2017-03-08T00:32:17.409Z,0
2017-03-08T00:33:26.495Z,0
2017-03-08T00:34:36.363Z,0
2017-03-08T00:35:45.822Z,0
2017-03-08T00:36:55.271Z,0
2017-03-08T00:38:04.740Z,0
2017-03-08T00:39:14.204Z,0
2017-03-08T00:40:23.290Z,0
2017-03-08T00:41:33.157Z,0
2017-03-08T00:42:42.984Z,0
2017-03-08T00:43:52.062Z,0
2017-03-08T00:45:01.884Z,0
2017-03-08T00:46:11.349Z,0
2017-03-08T00:47:21.180Z,0
2017-03-08T00:48:30.625Z,0
2017-03-08T00:49:40.072Z,0
2017-03-08T00:50:49.521Z,0
2017-03-08T00:51:59.355Z,0
2017-03-08T00:53:08.436Z,0
2017-03-08T00:54:17.138Z,0
2017-03-08T00:55:26.610Z,0
2017-03-08T00:56:36.045Z,0
2017-03-08T00:57:46.258Z,0
2017-03-08T00:58:55.336Z,0
2017-03-08T01:00:04.797Z,0
2017-03-08T01:01:13.863Z,0
2017-03-08T01:02:24.120Z,0
2017-03-08T01:03:34.330Z,0
2017-03-08T01:04:43.774Z,0
2017-03-08T01:05:52.856Z,0
2017-03-08T01:07:02.680Z,0
2017-03-08T01:08:12.143Z,0
2017-03-08T01:09:21.580Z,0
2017-03-08T01:10:31.031Z,0
2017-03-08T01:11:40.859Z,0
2017-03-08T01:12:50.309Z,0
2017-03-08T01:14:00.177Z,0
2017-03-08T01:15:09.653Z,0
2017-03-08T01:16:18.737Z,0
2017-03-08T01:17:28.183Z,0
2017-03-08T01:18:37.282Z,0
2017-03-08T01:19:46.364Z,0
2017-03-08T01:20:56.212Z,0
2017-03-08T01:22:05.283Z,0
2017-03-08T01:23:14.367Z,0
2017-03-08T01:24:23.455Z,0
2017-03-08T01:25:32.514Z,0
2017-03-08T01:26:41.987Z,0
2017-03-08T01:27:51.431Z,0
2017-03-08T01:29:00.129Z,0
2017-03-08T01:30:09.574Z,0
2017-03-08T01:31:18.285Z,0
2017-03-08T01:32:27.409Z,0
2017-03-08T01:33:36.893Z,0
2017-03-08T01:34:46.343Z,0
2017-03-08T01:35:55.043Z,0
2017-03-08T01:37:04.875Z,0
2017-03-08T01:38:13.574Z,0
2017-03-08T01:39:23.020Z,0
2017-03-08T01:40:32.873Z,0
2017-03-08T01:41:42.330Z,0
2017-03-08T01:42:51.784Z,0
2017-03-08T01:44:01.231Z,0
2017-03-08T01:45:10.692Z,0
2017-03-08T01:46:19.798Z,0
2017-03-08T01:47:28.880Z,0
2017-03-08T01:48:37.968Z,0
2017-03-08T01:49:47.025Z,0
2017-03-08T01:50:56.090Z,0
2017-03-08T01:52:05.551Z,0
2017-03-08T01:53:15.012Z,0
2017-03-08T01:54:23.686Z,0
2017-03-08T01:55:33.527Z,0
2017-03-08T01:56:42.995Z,0
2017-03-08T01:57:53.227Z,0
2017-03-08T01:59:03.078Z,0
2017-03-08T02:00:12.166Z,0
2017-03-08T02:01:21.228Z,0
2017-03-08T02:02:30.771Z,0
2017-03-08T02:03:40.616Z,0
2017-03-08T02:04:50.078Z,0
2017-03-08T02:05:59.540Z,0
2017-03-08T02:07:09.002Z,0
2017-03-08T02:08:18.474Z,0
2017-03-08T02:09:27.533Z,0
2017-03-08T02:10:36.211Z,0
2017-03-08T02:11:44.894Z,0
2017-03-08T02:12:53.959Z,0
2017-03-08T02:14:04.193Z,0
2017-03-08T02:15:13.262Z,0
2017-03-08T02:16:21.953Z,0
2017-03-08T02:17:31.026Z,0
2017-03-08T02:18:40.473Z,0
2017-03-08T02:19:49.541Z,0
2017-03-08T02:20:58.980Z,0
2017-03-08T02:22:08.440Z,0
2017-03-08T02:23:17.918Z,0
2017-03-08T02:24:26.995Z,0
2017-03-08T02:25:36.055Z,0
2017-03-08T02:26:45.525Z,0
2017-03-08T02:27:54.994Z,0
2017-03-08T02:29:04.444Z,0
2017-03-08T02:30:14.278Z,0
2017-03-08T02:31:24.487Z,0
2017-03-08T02:32:34.365Z,0
2017-03-08T02:33:43.812Z,0
2017-03-08T02:34:53.267Z,0
2017-03-08T02:36:03.482Z,0
2017-03-08T02:37:12.919Z,0
2017-03-08T02:38:22.762Z,0
2017-03-08T02:39:31.827Z,0
2017-03-08T02:40:41.300Z,0
2017-03-08T02:41:50.369Z,0
2017-03-08T02:42:59.812Z,0
2017-03-08T02:44:08.919Z,0
2017-03-08T02:45:19.134Z,0
2017-03-08T02:46:28.598Z,0
2017-03-08T02:47:38.466Z,0
2017-03-08T02:48:47.141Z,0
2017-03-08T02:49:56.587Z,0
2017-03-08T02:51:06.444Z,0
2017-03-08T02:52:15.910Z,0
2017-03-08T02:53:24.984Z,0
2017-03-08T02:54:34.845Z,0
2017-03-08T02:55:43.908Z,0
2017-03-08T02:56:52.984Z,0
2017-03-08T02:58:03.201Z,0
2017-03-08T02:59:12.279Z,0
2017-03-08T03:00:21.367Z,0
2017-03-08T03:01:31.206Z,0
2017-03-08T03:02:40.646Z,0
2017-03-08T03:03:50.088Z,0
2017-03-08T03:04:59.915Z,0
2017-03-08T03:06:08.983Z,0
2017-03-08T03:07:17.684Z,0
2017-03-08T03:08:26.746Z,0
2017-03-08T03:09:36.611Z,0
2017-03-08T03:10:45.686Z,0
2017-03-08T03:11:55.146Z,0
2017-03-08T03:13:04.980Z,0
2017-03-08T03:14:15.208Z,0
2017-03-08T03:15:25.042Z,0
2017-03-08T03:16:34.133Z,0
2017-03-08T03:17:43.571Z,0
2017-03-08T03:18:52.649Z,0
2017-03-08T03:20:02.113Z,0
2017-03-08T03:21:11.934Z,0
2017-03-08T03:22:21.021Z,0
2017-03-08T03:23:30.487Z,0
2017-03-08T03:24:39.937Z,0
2017-03-08T03:25:49.012Z,0
2017-03-08T03:26:58.080Z,0
2017-03-08T03:28:07.527Z,0
2017-03-08T03:29:17.370Z,0
2017-03-08T03:30:26.830Z,0
2017-03-08T03:31:36.289Z,0
2017-03-08T03:32:45.371Z,0
2017-03-08T03:33:54.435Z,0
2017-03-08T03:35:03.520Z,0
2017-03-08T03:36:12.217Z,0
2017-03-08T03:37:22.470Z,0
2017-03-08T03:38:31.968Z,0
2017-03-08T03:39:41.029Z,0
2017-03-08T03:40:50.127Z,0
2017-03-08T03:41:59.968Z,0
2017-03-08T03:43:09.460Z,0
2017-03-08T03:44:18.202Z,0
2017-03-08T03:45:28.058Z,0
2017-03-08T03:46:37.575Z,0
2017-03-08T03:47:46.647Z,0
2017-03-08T03:48:56.174Z,0
2017-03-08T03:50:06.400Z,0
2017-03-08T03:51:15.133Z,0
2017-03-08T03:52:24.324Z,0
2017-03-08T03:53:34.198Z,0
2017-03-08T03:54:43.706Z,0
2017-03-08T03:55:53.229Z,0
2017-03-08T03:57:02.796Z,0
2017-03-08T03:58:13.021Z,0
2017-03-08T03:59:22.466Z,0
2017-03-08T04:00:31.581Z,0
2017-03-08T04:01:41.103Z,0
2017-03-08T04:02:50.559Z,0
2017-03-08T04:03:59.688Z,0
2017-03-08T04:05:09.198Z,0
2017-03-08T04:06:18.685Z,0
2017-03-08T04:07:27.854Z,0
2017-03-08T04:08:36.976Z,0
2017-03-08T04:09:46.077Z,0
2017-03-08T04:10:55.967Z,0
2017-03-08T04:12:05.435Z,0
2017-03-08T04:13:15.347Z,0
2017-03-08T04:14:24.077Z,0
2017-03-08T04:15:33.584Z,0
2017-03-08T04:16:43.039Z,0
2017-03-08T04:17:52.925Z,0
2017-03-08T04:19:02.400Z,0
2017-03-08T04:20:11.855Z,0
2017-03-08T04:21:20.973Z,0
2017-03-08T04:22:29.673Z,0
2017-03-08T04:23:38.745Z,0
2017-03-08T04:24:47.805Z,0
2017-03-08T04:25:57.275Z,0
2017-03-08T04:27:06.748Z,0
2017-03-08T04:28:15.865Z,0
2017-03-08T04:29:24.957Z,0
2017-03-08T04:30:34.050Z,0
2017-03-08T04:31:43.168Z,0
2017-03-08T04:32:52.643Z,0
2017-03-08T04:34:02.134Z,0
2017-03-08T04:35:10.848Z,0
2017-03-08T04:36:20.704Z,0
2017-03-08T04:37:30.153Z,0
2017-03-08T04:38:39.637Z,0
2017-03-08T04:39:48.324Z,0
2017-03-08T04:40:57.793Z,0
2017-03-08T04:42:06.871Z,0
2017-03-08T04:43:15.949Z,0
2017-03-08T04:44:25.024Z,0
2017-03-08T04:45:35.639Z,0
2017-03-08T04:46:45.501Z,0
2017-03-08T04:47:55.009Z,0
2017-03-08T04:49:04.566Z,0
2017-03-08T04:50:15.316Z,0
2017-03-08T04:51:24.788Z,0
2017-03-08T04:52:33.527Z,0
2017-03-08T04:53:42.621Z,0
2017-03-08T04:54:51.331Z,0
2017-03-08T04:56:01.226Z,0
2017-03-08T04:57:10.764Z,0
2017-03-08T04:58:19.844Z,0
2017-03-08T04:59:28.548Z,0
2017-03-08T05:00:38.415Z,0
2017-03-08T05:01:48.004Z,0
2017-03-08T05:02:57.086Z,0
2017-03-08T05:04:06.960Z,0
2017-03-08T05:05:16.428Z,0
2017-03-08T05:06:25.545Z,0
2017-03-08T05:07:35.389Z,0
2017-03-08T05:08:44.846Z,0
2017-03-08T05:09:53.946Z,0
2017-03-08T05:11:03.845Z,0
2017-03-08T05:12:13.369Z,0
2017-03-08T05:13:22.814Z,0
2017-03-08T05:14:31.575Z,0
2017-03-08T05:15:41.028Z,0
2017-03-08T05:16:50.503Z,0
2017-03-08T05:17:59.939Z,0
2017-03-08T05:19:09.060Z,0
2017-03-08T05:20:18.650Z,0
2017-03-08T05:21:27.343Z,0
2017-03-08T05:22:37.243Z,0
2017-03-08T05:23:46.796Z,0
2017-03-08T05:24:55.962Z,0
2017-03-08T05:26:05.425Z,0
2017-03-08T05:27:14.150Z,0
2017-03-08T05:28:23.611Z,0
2017-03-08T05:29:32.714Z,0
2017-03-08T05:30:42.965Z,0
2017-03-08T05:31:52.900Z,0
2017-03-08T05:33:02.747Z,0
2017-03-08T05:34:12.275Z,0
2017-03-08T05:35:21.342Z,0
2017-03-08T05:36:31.226Z,4
2017-03-08T05:37:39.935Z,0
2017-03-08T05:38:49.017Z,0
2017-03-08T05:39:58.890Z,4
2017-03-08T05:41:09.119Z,0
2017-03-08T05:42:18.568Z,4
2017-03-08T05:43:28.038Z,8
2017-03-08T05:44:37.886Z,4
2017-03-08T05:45:47.349Z,8
2017-03-08T05:46:56.842Z,12
2017-03-08T05:48:06.705Z,12
2017-03-08T05:49:16.171Z,12
2017-03-08T05:50:25.252Z,16
2017-03-08T05:51:35.083Z,20
2017-03-08T05:52:43.767Z,24
2017-03-08T05:53:52.864Z,28
2017-03-08T05:55:01.555Z,32
2017-03-08T05:56:11.034Z,36
2017-03-08T05:57:20.090Z,48
2017-03-08T05:58:29.567Z,56
2017-03-08T05:59:39.398Z,64
2017-03-08T06:00:49.258Z,72
2017-03-08T06:01:58.348Z,84
2017-03-08T06:03:07.476Z,88
2017-03-08T06:04:16.614Z,100
2017-03-08T06:05:25.692Z,108
2017-03-08T06:06:34.448Z,116
2017-03-08T06:07:43.922Z,128
2017-03-08T06:08:53.396Z,132
2017-03-08T06:10:02.482Z,144
2017-03-08T06:11:11.977Z,160
2017-03-08T06:12:21.112Z,172
2017-03-08T06:13:30.643Z,192
2017-03-08T06:14:40.944Z,208
2017-03-08T06:15:49.663Z,220
2017-03-08T06:16:58.780Z,236
2017-03-08T06:18:08.641Z,252
2017-03-08T06:19:17.735Z,280
2017-03-08T06:20:26.855Z,312
2017-03-08T06:21:35.922Z,352
2017-03-08T06:22:45.035Z,400
2017-03-08T06:23:54.504Z,460
2017-03-08T06:25:03.612Z,520
2017-03-08T06:26:12.703Z,572
2017-03-08T06:27:21.806Z,616
2017-03-08T06:28:30.920Z,652
2017-03-08T06:29:39.987Z,688
2017-03-08T06:30:50.189Z,712
2017-03-08T06:31:59.264Z,736
2017-03-08T06:33:09.100Z,756
2017-03-08T06:34:18.171Z,776
2017-03-08T06:35:27.231Z,800
2017-03-08T06:36:36.292Z,832
2017-03-08T06:37:45.370Z,864
2017-03-08T06:38:55.200Z,900
2017-03-08T06:40:04.686Z,964
2017-03-08T06:41:14.121Z,1028
2017-03-08T06:42:23.967Z,1088
2017-03-08T06:43:32.679Z,1152
2017-03-08T06:44:42.138Z,1232
2017-03-08T06:45:51.259Z,1316
2017-03-08T06:47:00.713Z,1396
2017-03-08T06:48:10.163Z,1452
2017-03-08T06:49:19.248Z,1492
2017-03-08T06:50:28.752Z,1528
2017-03-08T06:51:37.451Z,1564
2017-03-08T06:52:46.550Z,1616
2017-03-08T06:53:56.409Z,1664
2017-03-08T06:55:05.510Z,1712
2017-03-08T06:56:14.965Z,1768
2017-03-08T06:57:25.179Z,1828
2017-03-08T06:58:34.634Z,1876
2017-03-08T06:59:44.085Z,1908
2017-03-08T07:00:53.160Z,1916
2017-03-08T07:02:02.989Z,1900
2017-03-08T07:03:12.869Z,1868
2017-03-08T07:04:21.997Z,1844
2017-03-08T07:05:31.078Z,1848
2017-03-08T07:06:40.600Z,1860
2017-03-08T07:07:50.449Z,1868
2017-03-08T07:09:00.296Z,1872
2017-03-08T07:10:10.186Z,1888
2017-03-08T07:11:20.064Z,1924
2017-03-08T07:12:29.152Z,1960
2017-03-08T07:13:38.251Z,1984
2017-03-08T07:14:47.701Z,1996
2017-03-08T07:15:56.780Z,2036
2017-03-08T07:17:05.853Z,2108
2017-03-08T07:18:15.296Z,2192
2017-03-08T07:19:24.389Z,2260
2017-03-08T07:20:33.462Z,2336
2017-03-08T07:21:42.531Z,2416
2017-03-08T07:22:51.601Z,2488
2017-03-08T07:24:00.662Z,2572
2017-03-08T07:25:10.499Z,2656
2017-03-08T07:26:19.578Z,2720
2017-03-08T07:27:29.039Z,2776
2017-03-08T07:28:38.489Z,2848
2017-03-08T07:29:48.371Z,2896
2017-03-08T07:30:57.480Z,2888
2017-03-08T07:32:07.329Z,2844
2017-03-08T07:33:17.154Z,2824
2017-03-08T07:34:26.219Z,2812
2017-03-08T07:35:35.299Z,2796
2017-03-08T07:36:44.007Z,2772
2017-03-08T07:37:53.468Z,2772
2017-03-08T07:39:02.912Z,2772
2017-03-08T07:40:12.775Z,2768
2017-03-08T07:41:21.863Z,2764
2017-03-08T07:42:31.695Z,2772
2017-03-08T07:43:41.915Z,2800
2017-03-08T07:44:51.362Z,2860
2017-03-08T07:46:00.064Z,2940
2017-03-08T07:47:09.520Z,3008
2017-03-08T07:48:19.357Z,3056
2017-03-08T07:49:28.806Z,3080
2017-03-08T07:50:38.654Z,3080
2017-03-08T07:51:48.881Z,3052
2017-03-08T07:52:57.597Z,2996
2017-03-08T07:54:06.694Z,3016
2017-03-08T07:55:16.910Z,3060
2017-03-08T07:56:26.004Z,3084
2017-03-08T07:57:35.089Z,3072
2017-03-08T07:58:44.548Z,3028
2017-03-08T07:59:54.030Z,3016
2017-03-08T08:01:02.751Z,3032
2017-03-08T08:02:11.813Z,3084
2017-03-08T08:03:21.686Z,3140
2017-03-08T08:04:31.538Z,3188
2017-03-08T08:05:40.619Z,3252
2017-03-08T08:06:49.694Z,3300
2017-03-08T08:07:59.527Z,3264
2017-03-08T08:09:09.392Z,3304
2017-03-08T08:10:18.473Z,3368
2017-03-08T08:11:27.954Z,3372
2017-03-08T08:12:37.425Z,3304
2017-03-08T08:13:47.282Z,3268
2017-03-08T08:14:56.757Z,3240
2017-03-08T08:16:05.853Z,3204
2017-03-08T08:17:15.323Z,3136
2017-03-08T08:18:24.778Z,3148
2017-03-08T08:19:34.665Z,3176
2017-03-08T08:20:44.101Z,3136
2017-03-08T08:21:52.825Z,3096
2017-03-08T08:23:02.285Z,3056
2017-03-08T08:24:11.358Z,3004
2017-03-08T08:25:21.602Z,2944
2017-03-08T08:26:31.476Z,2916
2017-03-08T08:27:40.543Z,2856
2017-03-08T08:28:50.756Z,2844
2017-03-08T08:29:59.452Z,2840
2017-03-08T08:31:08.895Z,2824
2017-03-08T08:32:18.715Z,2828
2017-03-08T08:33:27.816Z,2840
2017-03-08T08:34:37.654Z,2832
2017-03-08T08:35:46.735Z,2796
2017-03-08T08:36:56.193Z,2756
2017-03-08T08:38:04.883Z,2732
2017-03-08T08:39:14.726Z,2712
2017-03-08T08:40:25.333Z,2696
2017-03-08T08:41:34.791Z,2704
2017-03-08T08:42:44.627Z,2692
2017-03-08T08:43:54.455Z,2720
2017-03-08T08:45:03.901Z,2760
2017-03-08T08:46:13.355Z,2820
2017-03-08T08:47:22.425Z,2856
2017-03-08T08:48:32.679Z,2916
2017-03-08T08:49:41.746Z,2968
2017-03-08T08:50:50.821Z,3016
2017-03-08T08:52:00.651Z,3072
2017-03-08T08:53:09.707Z,3108
2017-03-08T08:54:19.540Z,3164
2017-03-08T08:55:28.993Z,3232
2017-03-08T08:56:39.229Z,3360
2017-03-08T08:57:48.290Z,3564
2017-03-08T08:58:57.749Z,3660
2017-03-08T09:00:07.210Z,3600
2017-03-08T09:01:16.298Z,3612
2017-03-08T09:02:25.765Z,3648
2017-03-08T09:03:34.863Z,3648
2017-03-08T09:04:44.690Z,3592
2017-03-08T09:05:54.547Z,3592
2017-03-08T09:07:04.011Z,3712
2017-03-08T09:08:13.105Z,3832
2017-03-08T09:09:21.790Z,3808
2017-03-08T09:10:30.844Z,3992
2017-03-08T09:11:40.320Z,4276
2017-03-08T09:12:49.781Z,4312
2017-03-08T09:13:58.461Z,4384
2017-03-08T09:15:08.321Z,4444
2017-03-08T09:16:17.790Z,4600
2017-03-08T09:17:28.471Z,4608
2017-03-08T09:18:38.788Z,4716
2017-03-08T09:19:48.241Z,5056
2017-03-08T09:20:57.329Z,5304
2017-03-08T09:22:38.487Z,5460
2017-03-08T09:23:48.342Z,5360
2017-03-08T09:24:57.051Z,5368
2017-03-08T09:26:06.118Z,5548
2017-03-08T09:27:15.212Z,5536
2017-03-08T09:28:24.067Z,5616
2017-03-08T09:29:33.904Z,5712
2017-03-08T09:30:43.362Z,5708
2017-03-08T09:31:52.425Z,5576
2017-03-08T09:33:02.653Z,5456
2017-03-08T09:34:12.526Z,5436
2017-03-08T09:35:21.619Z,5432
2017-03-08T09:36:30.734Z,5372
2017-03-08T09:37:39.414Z,5288
2017-03-08T09:38:48.122Z,5220
2017-03-08T09:39:57.568Z,5168
2017-03-08T09:41:07.051Z,5224
2017-03-08T09:42:16.877Z,5400
2017-03-08T09:43:25.963Z,5540
2017-03-08T09:44:35.043Z,5724
2017-03-08T09:45:44.499Z,6004
2017-03-08T09:46:53.990Z,6280
2017-03-08T09:48:03.095Z,6644
2017-03-08T09:49:12.555Z,7064
2017-03-08T09:50:21.635Z,7228
2017-03-08T09:51:30.701Z,7260
2017-03-08T09:52:40.159Z,7216
2017-03-08T09:53:49.234Z,7588
2017-03-08T09:54:58.700Z,7888
2017-03-08T09:56:07.405Z,7872
2017-03-08T09:57:16.867Z,8240
2017-03-08T09:58:25.972Z,8064
2017-03-08T09:59:35.051Z,8436
2017-03-08T10:00:44.122Z,8460
2017-03-08T10:01:53.970Z,8400
2017-03-08T10:03:03.424Z,7908
2017-03-08T10:04:12.535Z,7748
2017-03-08T10:05:21.620Z,7940
2017-03-08T10:06:31.067Z,7928
2017-03-08T10:07:40.932Z,7952
2017-03-08T10:08:49.629Z,8196
2017-03-08T10:09:58.702Z,8460
2017-03-08T10:11:08.160Z,8572
2017-03-08T10:12:18.007Z,8692
2017-03-08T10:13:27.088Z,9264
2017-03-08T10:14:35.791Z,9724
2017-03-08T10:15:44.867Z,10252
2017-03-08T10:16:54.322Z,10104
2017-03-08T10:18:04.550Z,9692
2017-03-08T10:19:14.400Z,9624
2017-03-08T10:20:23.865Z,9592
2017-03-08T10:21:32.952Z,10128
2017-03-08T10:22:42.492Z,10544
2017-03-08T10:23:52.325Z,9860
2017-03-08T10:25:02.588Z,10136
2017-03-08T10:26:12.452Z,9488
2017-03-08T10:27:21.930Z,9352
2017-03-08T10:28:31.001Z,9496
2017-03-08T10:29:40.070Z,9192
2017-03-08T10:30:49.540Z,8616
2017-03-08T10:31:58.634Z,8692
2017-03-08T10:33:07.723Z,8656
2017-03-08T10:34:17.557Z,9112
2017-03-08T10:35:26.620Z,7928
2017-03-08T10:36:36.526Z,8168
2017-03-08T10:37:46.352Z,7396
2017-03-08T10:38:55.465Z,7156
2017-03-08T10:40:04.164Z,6792
2017-03-08T10:41:13.605Z,7120
2017-03-08T10:42:22.314Z,6576
2017-03-08T10:43:31.758Z,6340
2017-03-08T10:44:41.249Z,5784
2017-03-08T10:45:50.705Z,5276
2017-03-08T10:47:00.042Z,4940
2017-03-08T10:48:09.498Z,4456
2017-03-08T10:49:18.591Z,4460
2017-03-08T10:50:27.367Z,4444
2017-03-08T10:51:36.847Z,4024
2017-03-08T10:52:46.322Z,3988
2017-03-08T10:53:56.531Z,4228
2017-03-08T10:55:06.358Z,5412
2017-03-08T10:56:15.453Z,6300
2017-03-08T10:57:25.301Z,8700
2017-03-08T10:58:34.749Z,8284
2017-03-08T10:59:43.448Z,6788
2017-03-08T11:00:53.304Z,8064
2017-03-08T11:02:03.153Z,9784
2017-03-08T11:03:12.609Z,8536
2017-03-08T11:04:22.462Z,8884
2017-03-08T11:05:31.526Z,10508
2017-03-08T11:06:41.751Z,8828
2017-03-08T11:07:51.958Z,8752
2017-03-08T11:09:01.817Z,9236
2017-03-08T11:10:12.037Z,11340
2017-03-08T11:11:21.893Z,11784
2017-03-08T11:12:32.133Z,10968
2017-03-08T11:13:42.352Z,9812
2017-03-08T11:14:52.203Z,10364
2017-03-08T11:16:02.426Z,9984
2017-03-08T11:17:11.875Z,9536
2017-03-08T11:18:21.336Z,9460
2017-03-08T11:19:31.159Z,7712
2017-03-08T11:20:40.225Z,8112
2017-03-08T11:21:50.087Z,8588
2017-03-08T11:22:59.934Z,8060
2017-03-08T11:24:10.517Z,8508
2017-03-08T11:25:19.578Z,7688
2017-03-08T11:26:29.436Z,7164
2017-03-08T11:27:38.880Z,7544
2017-03-08T11:28:48.326Z,8000
2017-03-08T11:29:58.171Z,8504
2017-03-08T11:31:08.024Z,8152
2017-03-08T11:32:17.869Z,8464
2017-03-08T11:33:27.711Z,7596
2017-03-08T11:34:37.571Z,7504
2017-03-08T11:35:47.408Z,9808
2017-03-08T11:36:57.271Z,9388
2017-03-08T11:38:07.509Z,9716
2017-03-08T11:39:17.727Z,10308
2017-03-08T11:40:27.178Z,8508
2017-03-08T11:41:37.017Z,11460
2017-03-08T11:42:46.099Z,11376
2017-03-08T11:43:55.180Z,11664
2017-03-08T11:45:04.628Z,12640
2017-03-08T11:46:13.725Z,12756
2017-03-08T11:47:23.203Z,13412
2017-03-08T11:48:32.681Z,12556
2017-03-08T11:49:41.758Z,13784
2017-03-08T11:50:51.224Z,14140
2017-03-08T11:52:00.300Z,11764
2017-03-08T11:53:09.771Z,10268
2017-03-08T11:54:19.998Z,9900
2017-03-08T11:55:29.074Z,9352
2017-03-08T11:56:38.511Z,8956
2017-03-08T11:57:47.983Z,10368
2017-03-08T11:58:57.854Z,12564
2017-03-08T12:00:07.699Z,14536
2017-03-08T12:01:17.176Z,14408
2017-03-08T12:02:26.634Z,15156
2017-03-08T12:03:36.086Z,18528
2017-03-08T12:04:45.552Z,17920
2017-03-08T12:05:54.620Z,20096
2017-03-08T12:07:04.091Z,20064
2017-03-08T12:08:13.939Z,20320
2017-03-08T12:09:23.761Z,20448
2017-03-08T12:10:32.838Z,18944
2017-03-08T12:11:41.907Z,16572
2017-03-08T12:12:50.990Z,15800
2017-03-08T12:14:00.058Z,14720
2017-03-08T12:15:09.901Z,14388
2017-03-08T12:16:18.614Z,14104
2017-03-08T12:17:27.771Z,13800
2017-03-08T12:18:37.247Z,14148
2017-03-08T12:19:46.348Z,13984
2017-03-08T12:20:55.071Z,13064
2017-03-08T12:22:04.545Z,12108
2017-03-08T12:23:13.668Z,10708
2017-03-08T12:24:23.129Z,9180
2017-03-08T12:25:32.606Z,7696
2017-03-08T12:26:42.048Z,8652
2017-03-08T12:27:51.116Z,8700
2017-03-08T12:29:00.211Z,10492
2017-03-08T12:30:09.293Z,11052
2017-03-08T12:31:18.751Z,9712
2017-03-08T12:32:29.654Z,9392
2017-03-08T12:33:38.351Z,8692
2017-03-08T12:34:47.415Z,8544
2017-03-08T12:35:56.482Z,7960
2017-03-08T12:37:05.944Z,7324
2017-03-08T12:38:14.617Z,8300
2017-03-08T12:39:24.446Z,7692
2017-03-08T12:40:33.514Z,8436
2017-03-08T12:41:42.568Z,7888
2017-03-08T12:42:52.036Z,7096
2017-03-08T12:44:01.107Z,7064
2017-03-08T12:45:10.966Z,6776
2017-03-08T12:46:20.809Z,6444
2017-03-08T12:47:29.868Z,6644
2017-03-08T12:48:39.376Z,6332
2017-03-08T12:49:48.456Z,6296
2017-03-08T12:50:57.906Z,6200
2017-03-08T12:52:08.483Z,6312
2017-03-08T12:53:17.927Z,7720
2017-03-08T12:54:26.998Z,7520
2017-03-08T12:55:36.451Z,7612
2017-03-08T12:56:45.910Z,9140
2017-03-08T12:57:55.352Z,8888
2017-03-08T12:59:04.802Z,10520
2017-03-08T13:00:13.857Z,11604
2017-03-08T13:01:22.946Z,11884
2017-03-08T13:02:32.410Z,11432
2017-03-08T13:03:41.888Z,11800
2017-03-08T13:04:51.647Z,12268
2017-03-08T13:06:01.480Z,11752
2017-03-08T13:07:10.553Z,11592
2017-03-08T13:08:19.254Z,11656
2017-03-08T13:09:27.952Z,11688
2017-03-08T13:10:37.018Z,12200
2017-03-08T13:11:46.094Z,10892
2017-03-08T13:12:55.549Z,11788
2017-03-08T13:14:04.629Z,10964
2017-03-08T13:15:14.081Z,10108
2017-03-08T13:16:23.926Z,8812
2017-03-08T13:17:33.010Z,9516
2017-03-08T13:18:42.078Z,8760
2017-03-08T13:19:51.919Z,8560
2017-03-08T13:21:00.627Z,9044
2017-03-08T13:22:10.109Z,8640
2017-03-08T13:23:19.183Z,8588
2017-03-08T13:24:28.267Z,7852
2017-03-08T13:25:36.946Z,7444
2017-03-08T13:26:46.118Z,8288
2017-03-08T13:27:55.186Z,8140
2017-03-08T13:29:05.011Z,8840
2017-03-08T13:30:14.506Z,7804
2017-03-08T13:31:24.357Z,7032
2017-03-08T13:32:33.822Z,6676
2017-03-08T13:33:43.691Z,6336
2017-03-08T13:34:52.853Z,6108
2017-03-08T13:36:01.913Z,5956
2017-03-08T13:37:11.754Z,7328
2017-03-08T13:38:20.818Z,7532
2017-03-08T13:39:29.508Z,8016
2017-03-08T13:40:38.197Z,8676
2017-03-08T13:41:47.254Z,7972
2017-03-08T13:42:56.332Z,7148
2017-03-08T13:44:05.790Z,6580
2017-03-08T13:45:15.623Z,6808
2017-03-08T13:46:24.673Z,7304
2017-03-08T13:47:34.314Z,7004
2017-03-08T13:48:43.771Z,7192
2017-03-08T13:49:53.613Z,6780
2017-03-08T13:51:02.682Z,6040
2017-03-08T13:52:12.139Z,5168
2017-03-08T13:53:21.990Z,5188
2017-03-08T13:54:31.049Z,6112
2017-03-08T13:55:40.115Z,6644
2017-03-08T13:56:49.191Z,7748
2017-03-08T13:57:58.278Z,10036
2017-03-08T13:59:07.772Z,10936
2017-03-08T14:00:17.611Z,10560
2017-03-08T14:01:27.083Z,8072
2017-03-08T14:02:36.903Z,6076
2017-03-08T14:03:46.734Z,4976
2017-03-08T14:04:56.202Z,4432
2017-03-08T14:06:05.674Z,4220
2017-03-08T14:07:15.901Z,4076
2017-03-08T14:08:25.746Z,4676
2017-03-08T14:09:34.973Z,5296
2017-03-08T14:10:44.459Z,4804
2017-03-08T14:11:53.926Z,4344
2017-03-08T14:13:02.620Z,3700
2017-03-08T14:14:11.692Z,2988
2017-03-08T14:15:20.765Z,2484
2017-03-08T14:16:29.470Z,2724
2017-03-08T14:17:38.540Z,3224
2017-03-08T14:18:48.018Z,3724
2017-03-08T14:19:56.728Z,3624
2017-03-08T14:21:05.428Z,3604
2017-03-08T14:22:14.892Z,3436
2017-03-08T14:23:24.736Z,3356
2017-03-08T14:24:33.419Z,3452
2017-03-08T14:25:42.098Z,3088
2017-03-08T14:26:51.541Z,2976
2017-03-08T14:28:00.606Z,3180
2017-03-08T14:29:10.442Z,2660
2017-03-08T14:30:19.940Z,2340
2017-03-08T14:31:29.786Z,2564
2017-03-08T14:32:39.243Z,2716
2017-03-08T14:33:48.693Z,3740
2017-03-08T14:34:58.925Z,4484
2017-03-08T14:36:08.000Z,4752
2017-03-08T14:37:17.833Z,4564
2017-03-08T14:38:28.082Z,4004
2017-03-08T14:39:37.533Z,3964
2017-03-08T14:40:46.996Z,3992
2017-03-08T14:41:56.052Z,4220
2017-03-08T14:43:05.903Z,4572
2017-03-08T14:44:14.980Z,3848
2017-03-08T14:45:24.823Z,4232
2017-03-08T14:46:35.034Z,4216
2017-03-08T14:47:44.908Z,4248
2017-03-08T14:48:54.421Z,4348
2017-03-08T14:50:03.515Z,3628
2017-03-08T14:51:12.566Z,3784
2017-03-08T14:52:21.640Z,4148
2017-03-08T14:53:31.535Z,3576
2017-03-08T14:54:41.435Z,2948
2017-03-08T14:55:50.636Z,3124
2017-03-08T14:56:59.975Z,3240
2017-03-08T14:58:09.491Z,3208
2017-03-08T14:59:18.944Z,2984
2017-03-08T15:00:27.675Z,3564
2017-03-08T15:01:37.237Z,3432
2017-03-08T15:02:46.720Z,3620
2017-03-08T15:03:56.946Z,3608
2017-03-08T15:05:06.034Z,3452
2017-03-08T15:06:15.594Z,3428
2017-03-08T15:07:24.813Z,3528
2017-03-08T15:08:33.913Z,3220
2017-03-08T15:09:42.620Z,2652
2017-03-08T15:10:52.086Z,2676
2017-03-08T15:12:01.168Z,3068
2017-03-08T15:13:11.065Z,2848
2017-03-08T15:14:20.902Z,1904
2017-03-08T15:15:29.958Z,1648
2017-03-08T15:16:39.049Z,1884
2017-03-08T15:17:48.125Z,2144
2017-03-08T15:18:57.226Z,2404
2017-03-08T15:20:06.667Z,2588
2017-03-08T15:21:15.752Z,2252
2017-03-08T15:22:24.718Z,1860
2017-03-08T15:23:34.626Z,1556
2017-03-08T15:24:44.094Z,1760
2017-03-08T15:25:53.530Z,2036
2017-03-08T15:27:03.366Z,2448
2017-03-08T15:28:12.836Z,2924
2017-03-08T15:29:22.290Z,2788
2017-03-08T15:30:31.928Z,3008
2017-03-08T15:31:40.643Z,3784
2017-03-08T15:32:50.469Z,3948
2017-03-08T15:33:59.542Z,3336
2017-03-08T15:35:09.377Z,2300
2017-03-08T15:36:18.841Z,1796
2017-03-08T15:37:28.698Z,2064
2017-03-08T15:38:38.170Z,2548
2017-03-08T15:39:48.040Z,3520
2017-03-08T15:40:57.113Z,3864
2017-03-08T15:42:06.949Z,4992
2017-03-08T15:43:16.468Z,3128
2017-03-08T15:44:25.236Z,1720
2017-03-08T15:45:34.681Z,1128
2017-03-08T15:46:43.482Z,1032
2017-03-08T15:47:52.921Z,1432
2017-03-08T15:49:02.835Z,1528
2017-03-08T15:50:11.922Z,1984
2017-03-08T15:51:21.384Z,2388
2017-03-08T15:52:31.327Z,1720
2017-03-08T15:53:40.007Z,1252
2017-03-08T15:54:49.941Z,1064
2017-03-08T15:55:59.002Z,1124
2017-03-08T15:57:07.778Z,1396
2017-03-08T15:58:17.273Z,1476
2017-03-08T15:59:26.713Z,1796