createdAt,value
2023-02-12T00:00:00.474Z,6
2023-02-12T00:04:00.510Z,4
2023-02-12T00:08:00.482Z,7
2023-02-12T00:12:00.462Z,4
2023-02-12T00:16:00.522Z,5
2023-02-12T00:20:00.504Z,5
2023-02-12T00:24:00.478Z,6
2023-02-12T00:28:00.507Z,4
2023-02-12T00:32:00.513Z,4
2023-02-12T00:36:00.498Z,7
2023-02-12T00:40:00.469Z,6
2023-02-12T00:44:00.480Z,4
2023-02-12T00:48:00.502Z,6
2023-02-12T00:52:00.467Z,5
2023-02-12T00:56:00.474Z,4
2023-02-12T01:00:00.502Z,3
2023-02-12T01:04:00.511Z,5
2023-02-12T01:08:00.518Z,4
2023-02-12T01:12:00.464Z,4
2023-02-12T01:16:00.507Z,4
2023-02-12T01:20:00.501Z,3
2023-02-12T01:24:00.498Z,4
2023-02-12T01:28:00.524Z,3
2023-02-12T01:32:00.641Z,4
2023-02-12T01:36:00.468Z,3
2023-02-12T01:40:00.472Z,4
2023-02-12T01:44:00.475Z,2
2023-02-12T01:48:00.481Z,4
2023-02-12T01:52:00.479Z,3
2023-02-12T01:56:00.491Z,3
2023-02-12T02:00:00.488Z,3
2023-02-12T02:04:00.471Z,3
2023-02-12T02:08:00.497Z,2
2023-02-12T02:12:00.474Z,3
2023-02-12T02:16:00.532Z,3
2023-02-12T02:20:00.472Z,3
2023-02-12T02:24:00.468Z,2
2023-02-12T02:28:00.539Z,3
2023-02-12T02:32:00.548Z,3
2023-02-12T02:36:00.465Z,4
2023-02-12T02:40:00.489Z,5
2023-02-12T02:44:00.478Z,4
2023-02-12T02:48:00.473Z,3
2023-02-12T02:52:00.472Z,2
2023-02-12T02:56:00.474Z,3
2023-02-12T03:00:00.496Z,2
2023-02-12T03:04:00.472Z,4
2023-02-12T03:08:00.480Z,3
2023-02-12T03:12:00.486Z,3
2023-02-12T03:16:00.493Z,3
2023-02-12T03:20:00.494Z,4
2023-02-12T03:24:00.464Z,3
2023-02-12T03:28:00.505Z,2
2023-02-12T03:32:00.489Z,4
2023-02-12T03:36:00.481Z,2
2023-02-12T03:40:00.475Z,2
2023-02-12T03:44:00.485Z,3
2023-02-12T03:48:00.484Z,3
2023-02-12T03:52:00.474Z,4
2023-02-12T03:56:00.465Z,3
2023-02-12T04:00:00.499Z,4
2023-02-12T04:04:00.502Z,3
2023-02-12T04:08:00.479Z,2
2023-02-12T04:12:00.500Z,2
2023-02-12T04:16:00.476Z,4
2023-02-12T04:20:00.483Z,4
2023-02-12T04:24:00.481Z,6
2023-02-12T04:28:00.543Z,3
2023-02-12T04:32:00.478Z,4
2023-02-12T04:36:00.507Z,3
2023-02-12T04:40:00.487Z,4
2023-02-12T04:44:00.496Z,4
2023-02-12T04:48:00.494Z,5
2023-02-12T04:52:00.522Z,6
2023-02-12T04:56:00.469Z,4
2023-02-12T05:00:00.504Z,5
2023-02-12T05:04:00.483Z,7
2023-02-12T05:08:00.501Z,6
2023-02-12T05:12:00.473Z,4
2023-02-12T05:16:00.508Z,5
2023-02-12T05:20:00.492Z,5
2023-02-12T05:24:00.473Z,5
2023-02-12T05:28:00.527Z,4
2023-02-12T05:32:00.657Z,5
2023-02-12T05:36:00.488Z,5
2023-02-12T05:40:00.475Z,5
2023-02-12T05:44:00.480Z,5
2023-02-12T05:48:00.558Z,5
2023-02-12T05:52:00.482Z,3
2023-02-12T05:56:00.474Z,3
2023-02-12T06:00:00.481Z,7
2023-02-12T06:04:00.558Z,4
2023-02-12T06:08:00.467Z,6
2023-02-12T06:12:00.491Z,6
2023-02-12T06:16:00.640Z,5
2023-02-12T06:20:00.472Z,5
2023-02-12T06:24:00.481Z,5
2023-02-12T06:28:00.515Z,4
2023-02-12T06:32:00.550Z,5
2023-02-12T06:36:00.485Z,6
2023-02-12T06:40:00.469Z,4
2023-02-12T06:44:00.477Z,5
2023-02-12T06:48:00.481Z,4
2023-02-12T06:52:03.138Z,5
2023-02-12T06:56:00.480Z,4
2023-02-12T07:00:00.473Z,6
2023-02-12T07:04:00.583Z,4
2023-02-12T07:08:00.492Z,5
2023-02-12T07:12:00.478Z,4
2023-02-12T07:16:00.482Z,4
2023-02-12T07:20:00.486Z,4
2023-02-12T07:24:00.459Z,3
2023-02-12T07:28:00.585Z,4
2023-02-12T07:32:00.545Z,4
2023-02-12T07:36:00.487Z,3
2023-02-12T07:40:00.470Z,4
2023-02-12T07:44:00.490Z,3
2023-02-12T07:48:00.479Z,8
2023-02-12T07:52:00.484Z,6
2023-02-12T07:56:00.472Z,8
2023-02-12T08:00:00.494Z,10
2023-02-12T08:04:00.565Z,7
2023-02-12T08:08:00.504Z,6
2023-02-12T08:12:00.481Z,6
2023-02-12T08:16:00.544Z,4
2023-02-12T08:20:00.493Z,5
2023-02-12T08:24:00.481Z,5
2023-02-12T08:28:00.526Z,4
2023-02-12T08:32:00.657Z,4
2023-02-12T08:36:00.768Z,6
2023-02-12T08:40:00.464Z,5
2023-02-12T08:44:00.478Z,6
2023-02-12T08:48:00.497Z,4
2023-02-12T08:52:00.474Z,5
2023-02-12T08:56:00.482Z,6
2023-02-12T09:00:00.492Z,7
2023-02-12T09:04:00.472Z,5
2023-02-12T09:08:00.460Z,4
2023-02-12T09:12:00.497Z,3
2023-02-12T09:16:00.460Z,4
2023-02-12T09:20:00.483Z,4
2023-02-12T09:24:00.474Z,6
2023-02-12T09:28:00.562Z,4
2023-02-12T09:32:00.521Z,4
2023-02-12T09:36:00.480Z,4
2023-02-12T09:40:00.479Z,5
2023-02-12T09:44:00.490Z,5
2023-02-12T09:48:00.512Z,7
2023-02-12T09:52:00.528Z,5
2023-02-12T09:56:00.490Z,4
2023-02-12T10:00:00.482Z,4
2023-02-12T10:04:00.562Z,4
2023-02-12T10:08:00.473Z,5
2023-02-12T10:12:00.476Z,6
2023-02-12T10:16:00.563Z,4
2023-02-12T10:20:00.493Z,3
2023-02-12T10:24:00.482Z,4
2023-02-12T10:28:00.581Z,5
2023-02-12T10:32:00.725Z,3
2023-02-12T10:36:00.476Z,3
2023-02-12T10:40:00.487Z,4
2023-02-12T10:44:00.456Z,5
2023-02-12T10:48:00.486Z,3
2023-02-12T10:52:00.460Z,4
2023-02-12T10:56:00.493Z,2
2023-02-12T11:00:00.474Z,4
2023-02-12T11:04:00.491Z,4
2023-02-12T11:08:00.481Z,4
2023-02-12T11:12:00.492Z,3
2023-02-12T11:16:00.711Z,3
2023-02-12T11:20:00.474Z,3
2023-02-12T11:24:00.460Z,4
2023-02-12T11:28:00.590Z,3
2023-02-12T11:32:00.531Z,4
2023-02-12T11:36:00.832Z,1
2023-02-12T11:40:00.484Z,3
2023-02-12T11:44:00.516Z,3
2023-02-12T11:48:00.482Z,2
2023-02-12T11:52:00.513Z,2
2023-02-12T11:56:00.951Z,2
2023-02-12T12:00:00.486Z,6
2023-02-12T12:04:00.498Z,3
2023-02-12T12:08:00.490Z,3
2023-02-12T12:12:00.479Z,5
2023-02-12T12:16:00.500Z,3
2023-02-12T12:20:00.509Z,4
2023-02-12T12:24:00.463Z,4
2023-02-12T12:28:00.580Z,4
2023-02-12T12:32:00.593Z,5
2023-02-12T12:36:00.478Z,4
2023-02-12T12:40:00.475Z,3
2023-02-12T12:44:00.493Z,4
2023-02-12T12:48:00.490Z,3
2023-02-12T12:52:00.489Z,3
2023-02-12T12:56:00.476Z,5
2023-02-12T13:00:00.492Z,3
2023-02-12T13:04:00.517Z,2
2023-02-12T13:08:00.487Z,3
2023-02-12T13:12:00.465Z,2
2023-02-12T13:16:00.496Z,4
2023-02-12T13:20:00.506Z,2
2023-02-12T13:24:00.473Z,3
2023-02-12T13:28:00.603Z,4
2023-02-12T13:32:00.580Z,3
2023-02-12T13:36:00.501Z,3
2023-02-12T13:40:00.484Z,6
2023-02-12T13:44:00.476Z,4
2023-02-12T13:48:00.481Z,2
2023-02-12T13:52:00.468Z,5
2023-02-12T13:56:00.493Z,5
2023-02-12T14:00:00.483Z,6
2023-02-12T14:04:00.499Z,13
2023-02-12T14:08:00.481Z,5
2023-02-12T14:12:00.497Z,9
2023-02-12T14:16:00.796Z,14
2023-02-12T14:20:00.488Z,8
2023-02-12T14:24:00.479Z,10
2023-02-12T14:28:00.573Z,5
2023-02-12T14:32:00.655Z,3
2023-02-12T14:36:00.497Z,7
2023-02-12T14:40:00.490Z,3
2023-02-12T14:44:00.476Z,7
2023-02-12T14:48:00.488Z,4
2023-02-12T14:52:00.479Z,2
2023-02-12T14:56:00.494Z,3
2023-02-12T15:00:00.477Z,2
2023-02-12T15:04:00.537Z,3
2023-02-12T15:08:00.480Z,3
2023-02-12T15:12:00.507Z,3
2023-02-12T15:16:00.798Z,3
2023-02-12T15:20:00.465Z,3
2023-02-12T15:24:00.519Z,3
2023-02-12T15:28:00.573Z,4
2023-02-12T15:32:00.562Z,3
2023-02-12T15:36:00.517Z,3
2023-02-12T15:40:00.491Z,3
2023-02-12T15:44:00.544Z,4
2023-02-12T15:48:00.503Z,3
2023-02-12T15:52:00.487Z,4
2023-02-12T15:56:00.528Z,5
2023-02-12T16:00:00.522Z,4
2023-02-12T16:04:00.551Z,3
2023-02-12T16:08:00.559Z,2
2023-02-12T16:12:00.481Z,4
2023-02-12T16:16:00.583Z,4
2023-02-12T16:20:00.544Z,4
2023-02-12T16:24:00.501Z,5
2023-02-12T16:28:00.565Z,9
2023-02-12T16:32:00.561Z,11
2023-02-12T16:36:00.528Z,18
2023-02-12T16:40:00.543Z,16
2023-02-12T16:44:00.477Z,12
2023-02-12T16:48:00.558Z,7
2023-02-12T16:52:00.488Z,8
2023-02-12T16:56:00.553Z,5
2023-02-12T17:00:00.495Z,7
2023-02-12T17:04:00.511Z,6
2023-02-12T17:08:00.518Z,5
2023-02-12T17:12:00.508Z,6
2023-02-12T17:16:00.798Z,6
2023-02-12T17:20:00.512Z,6
2023-02-12T17:24:00.506Z,8
2023-02-12T17:28:00.566Z,8
2023-02-12T17:32:00.610Z,6
2023-02-12T17:36:00.528Z,2
2023-02-12T17:40:00.539Z,4
2023-02-12T17:44:00.530Z,3
2023-02-12T17:48:00.525Z,4
2023-02-12T17:52:00.533Z,4
2023-02-12T17:56:00.498Z,4
2023-02-12T18:00:00.528Z,8
2023-02-12T18:04:00.561Z,6
2023-02-12T18:08:00.556Z,6
2023-02-12T18:12:00.519Z,6
2023-02-12T18:16:00.747Z,8
2023-02-12T18:20:00.720Z,4
2023-02-12T18:24:00.532Z,5
2023-02-12T18:28:00.595Z,7
2023-02-12T18:32:00.507Z,6
2023-02-12T18:36:00.542Z,10
2023-02-12T18:40:00.534Z,8
2023-02-12T18:44:00.544Z,7
2023-02-12T18:48:00.472Z,7
2023-02-12T18:52:00.484Z,8
2023-02-12T18:56:00.553Z,14
2023-02-12T19:00:00.529Z,16
2023-02-12T19:04:00.569Z,11
2023-02-12T19:08:00.562Z,14
2023-02-12T19:12:00.532Z,11
2023-02-12T19:16:00.551Z,12
2023-02-12T19:20:00.524Z,8
2023-02-12T19:24:00.488Z,9
2023-02-12T19:28:00.565Z,8
2023-02-12T19:32:00.618Z,7
2023-02-12T19:36:00.536Z,10
2023-02-12T19:40:00.516Z,9
2023-02-12T19:44:00.531Z,9
2023-02-12T19:48:00.531Z,12
2023-02-12T19:52:00.501Z,13
2023-02-12T19:56:00.506Z,9
2023-02-12T20:00:00.537Z,10
2023-02-12T20:04:00.510Z,10
2023-02-12T20:08:00.568Z,6
2023-02-12T20:12:00.516Z,6
2023-02-12T20:16:00.579Z,7
2023-02-12T20:20:00.492Z,5
2023-02-12T20:24:00.498Z,12
2023-02-12T20:28:00.626Z,7
2023-02-12T20:32:00.589Z,6
2023-02-12T20:36:00.524Z,7
2023-02-12T20:40:00.516Z,6
2023-02-12T20:44:00.514Z,6
2023-02-12T20:48:00.494Z,7
2023-02-12T20:52:00.548Z,7
2023-02-12T20:56:00.549Z,7
2023-02-12T21:00:00.491Z,7
2023-02-12T21:04:00.542Z,7
2023-02-12T21:08:00.525Z,9
2023-02-12T21:12:00.529Z,11
2023-02-12T21:16:00.789Z,7
2023-02-12T21:20:00.473Z,6
2023-02-12T21:24:00.512Z,7
2023-02-12T21:28:00.516Z,6
2023-02-12T21:32:00.674Z,6
2023-02-12T21:36:00.523Z,6
2023-02-12T21:40:00.530Z,6
2023-02-12T21:44:00.486Z,8
2023-02-12T21:48:00.547Z,8
2023-02-12T21:52:00.467Z,8
2023-02-12T21:56:00.514Z,6
2023-02-12T22:00:00.505Z,8
2023-02-12T22:04:00.792Z,7
2023-02-12T22:08:00.524Z,8
2023-02-12T22:12:00.516Z,6
2023-02-12T22:16:00.495Z,7
2023-02-12T22:20:00.554Z,8
2023-02-12T22:24:00.510Z,7
2023-02-12T22:28:00.583Z,8
2023-02-12T22:32:00.663Z,10
2023-02-12T22:36:00.493Z,10
2023-02-12T22:40:00.513Z,8
2023-02-12T22:44:00.497Z,11
2023-02-12T22:48:00.531Z,9
2023-02-12T22:52:00.515Z,9
2023-02-12T22:56:00.488Z,9
2023-02-12T23:00:00.515Z,12
2023-02-12T23:04:00.559Z,10
2023-02-12T23:08:00.484Z,11
2023-02-12T23:12:00.500Z,12
2023-02-12T23:16:00.504Z,11
2023-02-12T23:20:00.494Z,14
2023-02-12T23:24:00.504Z,14
2023-02-12T23:28:00.605Z,15
2023-02-12T23:32:00.548Z,13
2023-02-12T23:36:00.556Z,12
2023-02-12T23:40:00.522Z,14
2023-02-12T23:44:00.539Z,16
2023-02-12T23:48:00.568Z,15
2023-02-12T23:52:00.577Z,17
2023-02-12T23:56:00.593Z,12
