createdAt,value
2023-03-05T06:02:57.613Z,82.94
2023-03-05T06:05:28.252Z,82.84
2023-03-05T06:08:04.620Z,83.21
2023-03-05T06:10:34.694Z,83.50
2023-03-05T06:13:11.535Z,83.71
2023-03-05T06:15:41.773Z,83.40
2023-03-05T06:18:20.599Z,83.24
2023-03-05T06:21:04.659Z,84.14
2023-03-05T06:23:35.319Z,84.50
2023-03-05T06:26:15.580Z,84.04
2023-03-05T06:28:46.048Z,84.45
2023-03-05T06:31:25.825Z,83.98
2023-03-05T06:34:09.678Z,84.54
2023-03-05T06:36:43.716Z,85.08
2023-03-05T06:39:20.606Z,84.62
2023-03-05T06:42:00.636Z,84.72
2023-03-05T06:44:30.921Z,85.39
2023-03-05T06:47:07.671Z,85.80
2023-03-05T06:49:41.374Z,85.08
2023-03-05T06:52:19.991Z,85.33
2023-03-05T06:54:50.272Z,85.87
2023-03-05T06:57:26.696Z,86.28
2023-03-05T07:00:03.663Z,86.63
2023-03-05T07:02:34.422Z,86.27
2023-03-05T07:05:14.674Z,86.37
2023-03-05T07:07:44.692Z,86.68
2023-03-05T07:10:21.599Z,86.25
2023-03-05T07:12:51.705Z,87.10
2023-03-05T07:15:28.616Z,86.58
2023-03-05T07:18:05.599Z,86.82
2023-03-05T07:20:40.407Z,87.07
2023-03-05T07:23:16.649Z,87.06
2023-03-05T07:25:46.639Z,87.59
2023-03-05T07:28:23.651Z,87.31
2023-03-05T07:31:06.728Z,86.98
2023-03-05T07:33:37.918Z,87.61
2023-03-05T07:36:18.683Z,86.86
2023-03-05T07:38:49.200Z,87.05
2023-03-05T07:41:29.670Z,86.74
2023-03-05T07:44:03.555Z,87.77
2023-03-05T07:46:43.678Z,87.12
2023-03-05T07:49:17.583Z,87.53
2023-03-05T07:51:56.748Z,87.60
2023-03-05T07:54:26.805Z,87.70
2023-03-05T07:57:04.739Z,87.91
2023-03-05T07:59:35.276Z,87.64
2023-03-05T08:02:12.784Z,88.24
2023-03-05T08:04:43.349Z,88.31
2023-03-05T08:07:24.701Z,87.92
2023-03-05T08:09:54.679Z,88.53
2023-03-05T08:12:31.964Z,88.85
2023-03-05T08:15:02.172Z,88.30
2023-03-05T08:17:38.692Z,88.11
2023-03-05T08:20:11.820Z,88.82
2023-03-05T08:22:50.711Z,88.54
2023-03-05T08:25:21.275Z,88.82
2023-03-05T08:27:58.865Z,88.88
2023-03-05T08:30:29.723Z,88.50
2023-03-05T08:33:06.789Z,88.71
2023-03-05T08:35:36.971Z,87.88
2023-03-05T08:38:16.735Z,88.11
2023-03-05T08:40:46.901Z,87.95
2023-03-05T08:43:23.755Z,88.06
2023-03-05T08:45:54.087Z,87.75
2023-03-05T08:48:30.774Z,87.29
2023-03-05T08:51:00.895Z,87.59
2023-03-05T08:53:39.736Z,86.63
2023-03-05T08:56:18.768Z,86.60
2023-03-05T08:58:49.381Z,86.32
2023-03-05T09:01:25.856Z,86.82
2023-03-05T09:03:55.952Z,86.30
2023-03-05T09:06:32.756Z,86.22
2023-03-05T09:09:05.378Z,85.47
2023-03-05T09:11:42.840Z,85.20
2023-03-05T09:14:13.855Z,85.35
2023-03-05T09:16:50.875Z,84.64
2023-03-05T09:19:20.944Z,85.10
2023-03-05T09:21:57.822Z,84.63
2023-03-05T09:24:37.830Z,84.52
2023-03-05T09:27:08.603Z,84.72
2023-03-05T09:29:44.885Z,84.97
2023-03-05T09:32:21.910Z,84.59
2023-03-05T09:34:52.028Z,84.55
2023-03-05T09:37:28.840Z,84.64
2023-03-05T09:40:01.610Z,84.48
2023-03-05T09:42:54.848Z,84.33
2023-03-05T09:45:30.771Z,83.62
2023-03-05T09:48:21.875Z,83.88
2023-03-05T09:51:03.850Z,84.44
2023-03-05T09:53:41.987Z,83.19
2023-03-05T09:56:26.820Z,83.21
2023-03-05T09:59:00.563Z,82.13
2023-03-05T10:01:44.892Z,79.07
2023-03-05T10:04:19.270Z,77.31
2023-03-05T10:07:02.838Z,75.87
2023-03-05T10:09:48.592Z,74.96
2023-03-05T10:12:35.882Z,74.02
2023-03-05T10:15:06.295Z,74.89
2023-03-05T10:18:13.869Z,72.25
2023-03-05T10:21:01.519Z,73.64
2023-03-05T10:24:02.854Z,72.17
2023-03-05T10:27:08.003Z,71.37
2023-03-05T10:30:06.774Z,70.87
2023-03-05T10:32:58.871Z,70.97
2023-03-05T10:35:54.126Z,70.69
2023-03-05T10:38:54.886Z,69.29
2023-03-05T10:41:38.935Z,69.81
2023-03-05T10:44:16.663Z,69.48
2023-03-05T10:46:57.862Z,68.36
2023-03-05T10:49:39.970Z,68.63
2023-03-05T10:52:18.756Z,67.96
2023-03-05T10:54:55.020Z,68.73
2023-03-05T10:57:33.950Z,68.68
2023-03-05T11:00:20.963Z,68.43
2023-03-05T11:03:10.981Z,67.54
2023-03-05T11:05:56.904Z,68.40
2023-03-05T11:08:35.374Z,68.15
2023-03-05T11:11:26.986Z,67.50
2023-03-05T11:14:07.046Z,67.60
2023-03-05T11:16:49.613Z,66.71
2023-03-05T11:19:39.944Z,66.34
2023-03-05T11:22:25.943Z,66.19
2023-03-05T11:25:19.156Z,65.85
2023-03-05T11:28:00.982Z,64.90
2023-03-05T11:30:39.998Z,64.66
2023-03-05T11:33:12.702Z,64.16
2023-03-05T11:35:53.054Z,63.86
2023-03-05T11:38:26.497Z,64.11
2023-03-05T11:41:06.056Z,64.02
2023-03-05T11:43:38.792Z,64.41
2023-03-05T11:46:15.022Z,63.88
2023-03-05T11:48:54.956Z,63.31
2023-03-05T11:51:34.478Z,63.14
2023-03-05T11:54:21.993Z,63.10
2023-03-05T11:57:00.020Z,62.58
2023-03-05T11:59:34.688Z,61.64
2023-03-05T12:02:11.025Z,60.95
2023-03-05T12:04:48.105Z,60.67
2023-03-05T12:07:26.861Z,58.80
2023-03-05T12:10:04.986Z,58.52
2023-03-05T12:12:51.143Z,58.07
2023-03-05T12:15:45.103Z,58.58
2023-03-05T12:18:40.732Z,57.94
2023-03-05T12:21:26.091Z,58.11
2023-03-05T12:24:02.085Z,57.44
2023-03-05T12:27:18.198Z,56.15
2023-03-05T12:29:58.058Z,58.44
2023-03-05T12:33:01.420Z,58.02
2023-03-05T12:35:43.128Z,58.06
2023-03-05T12:38:41.490Z,58.74
2023-03-05T12:41:43.011Z,59.03
2023-03-05T12:44:31.116Z,59.56
2023-03-05T12:47:28.810Z,59.11
