createdAt,value
2017-08-24T00:00:35.722Z,0
2017-08-24T00:01:37.138Z,0
2017-08-24T00:02:38.516Z,0
2017-08-24T00:03:39.935Z,0
2017-08-24T00:04:41.319Z,0
2017-08-24T00:05:42.704Z,0
2017-08-24T00:06:44.098Z,0
2017-08-24T00:07:45.546Z,0
2017-08-24T00:08:46.947Z,0
2017-08-24T00:09:48.342Z,0
2017-08-24T00:10:49.724Z,0
2017-08-24T00:11:51.121Z,0
2017-08-24T00:12:52.523Z,0
2017-08-24T00:13:53.917Z,0
2017-08-24T00:14:55.335Z,0
2017-08-24T00:15:56.725Z,0
2017-08-24T00:16:58.112Z,0
2017-08-24T00:17:59.512Z,0
2017-08-24T00:19:00.911Z,0
2017-08-24T00:20:02.311Z,0
2017-08-24T00:21:03.689Z,0
2017-08-24T00:22:05.119Z,0
2017-08-24T00:23:06.538Z,0
2017-08-24T00:24:07.918Z,0
2017-08-24T00:25:09.312Z,0
2017-08-24T00:26:10.729Z,0
2017-08-24T00:27:12.115Z,0
2017-08-24T00:28:13.495Z,0
2017-08-24T00:29:14.882Z,0
2017-08-24T00:30:16.273Z,0
2017-08-24T00:31:17.658Z,0
2017-08-24T00:32:19.049Z,0
2017-08-24T00:33:20.487Z,0
2017-08-24T00:34:21.890Z,0
2017-08-24T00:35:23.280Z,0
2017-08-24T00:36:24.662Z,0
2017-08-24T00:37:26.085Z,0
2017-08-24T00:38:27.461Z,0
2017-08-24T00:39:28.859Z,0
2017-08-24T00:40:30.301Z,0
2017-08-24T00:41:31.680Z,0
2017-08-24T00:42:33.059Z,0
2017-08-24T00:43:34.442Z,0
2017-08-24T00:44:35.829Z,0
2017-08-24T00:45:37.216Z,0
2017-08-24T00:46:38.600Z,0
2017-08-24T00:47:40.018Z,0
2017-08-24T00:48:41.440Z,0
2017-08-24T00:49:42.834Z,0
2017-08-24T00:50:44.214Z,0
2017-08-24T00:51:45.642Z,0
2017-08-24T00:52:47.034Z,0
2017-08-24T00:53:48.413Z,0
2017-08-24T00:54:49.802Z,0
2017-08-24T00:55:51.179Z,0
2017-08-24T00:56:52.567Z,0
2017-08-24T00:57:53.946Z,0
2017-08-24T00:58:55.341Z,0
2017-08-24T00:59:56.724Z,0
2017-08-24T01:00:58.107Z,0
2017-08-24T01:01:59.490Z,0
2017-08-24T01:03:00.879Z,0
2017-08-24T01:04:02.259Z,0
2017-08-24T01:05:03.638Z,0
2017-08-24T01:06:05.020Z,0
2017-08-24T01:07:06.404Z,0
2017-08-24T01:08:07.788Z,0
2017-08-24T01:09:09.169Z,0
2017-08-24T01:10:10.572Z,0
2017-08-24T01:11:11.952Z,0
2017-08-24T01:12:13.333Z,0
2017-08-24T01:13:14.714Z,0
2017-08-24T01:14:16.098Z,0
2017-08-24T01:15:17.482Z,0
2017-08-24T01:16:18.861Z,0
2017-08-24T01:17:20.250Z,0
2017-08-24T01:18:21.622Z,0
2017-08-24T01:19:23.006Z,0
2017-08-24T01:20:24.387Z,0
2017-08-24T01:21:25.775Z,0
2017-08-24T01:22:27.157Z,0
2017-08-24T01:23:28.540Z,0
2017-08-24T01:24:29.919Z,0
2017-08-24T01:25:31.304Z,0
2017-08-24T01:26:32.688Z,0
2017-08-24T01:27:34.076Z,0
2017-08-24T01:28:35.500Z,0
2017-08-24T01:29:36.879Z,0
2017-08-24T01:30:38.264Z,0
2017-08-24T01:31:39.642Z,0
2017-08-24T01:32:41.037Z,0
2017-08-24T01:33:42.419Z,0
2017-08-24T01:34:43.799Z,0
2017-08-24T01:35:45.225Z,0
2017-08-24T01:36:46.615Z,0
2017-08-24T01:37:48.000Z,0
2017-08-24T01:38:49.380Z,0
2017-08-24T01:39:50.766Z,0
2017-08-24T01:40:52.148Z,0
2017-08-24T01:41:53.530Z,0
2017-08-24T01:42:54.908Z,0
2017-08-24T01:43:56.297Z,0
2017-08-24T01:44:57.686Z,0
2017-08-24T01:45:59.074Z,0
2017-08-24T01:47:00.505Z,0
2017-08-24T01:48:01.895Z,0
2017-08-24T01:49:03.283Z,0
2017-08-24T01:50:04.668Z,0
2017-08-24T01:51:06.060Z,0
2017-08-24T01:52:07.445Z,0
2017-08-24T01:53:08.831Z,0
2017-08-24T01:54:10.231Z,0
2017-08-24T01:55:11.627Z,0
2017-08-24T01:56:13.042Z,0
2017-08-24T01:57:14.445Z,0
2017-08-24T01:58:15.856Z,0
2017-08-24T01:59:17.245Z,0
2017-08-24T02:00:18.626Z,0
2017-08-24T02:01:20.031Z,0
2017-08-24T02:02:21.378Z,0
2017-08-24T02:03:22.772Z,0
2017-08-24T02:04:24.162Z,0
2017-08-24T02:05:25.552Z,0
2017-08-24T02:06:26.929Z,0
2017-08-24T02:07:28.314Z,0
2017-08-24T02:08:29.686Z,0
2017-08-24T02:09:31.068Z,0
2017-08-24T02:10:32.450Z,0
2017-08-24T02:11:33.847Z,0
2017-08-24T02:12:35.227Z,0
2017-08-24T02:13:36.608Z,0
2017-08-24T02:14:37.985Z,0
2017-08-24T02:15:39.366Z,0
2017-08-24T02:16:40.757Z,0
2017-08-24T02:17:42.137Z,0
2017-08-24T02:18:43.520Z,0
2017-08-24T02:19:44.910Z,0
2017-08-24T02:20:46.305Z,0
2017-08-24T02:21:47.670Z,0
2017-08-24T02:22:49.054Z,0
2017-08-24T02:23:50.444Z,0
2017-08-24T02:24:51.817Z,0
2017-08-24T02:25:53.199Z,0
2017-08-24T02:26:54.589Z,0
2017-08-24T02:27:55.968Z,0
2017-08-24T02:28:57.349Z,0
2017-08-24T02:29:58.728Z,0
2017-08-24T02:31:00.111Z,0
2017-08-24T02:32:01.496Z,0
2017-08-24T02:33:02.878Z,0
2017-08-24T02:34:04.269Z,0
2017-08-24T02:35:05.649Z,0
2017-08-24T02:36:07.030Z,0
2017-08-24T02:37:08.423Z,0
2017-08-24T02:38:09.791Z,0
2017-08-24T02:39:11.171Z,0
2017-08-24T02:40:12.553Z,0
2017-08-24T02:41:13.960Z,0
2017-08-24T02:42:15.340Z,0
2017-08-24T02:43:16.715Z,0
2017-08-24T02:44:18.097Z,0
2017-08-24T02:45:19.498Z,0
2017-08-24T02:46:20.885Z,0
2017-08-24T02:47:22.266Z,0
2017-08-24T02:48:23.695Z,0
2017-08-24T02:49:25.082Z,0
2017-08-24T02:50:26.462Z,0
2017-08-24T02:51:27.848Z,0
2017-08-24T02:52:29.229Z,0
2017-08-24T02:53:30.611Z,0
2017-08-24T02:54:31.994Z,0
2017-08-24T02:55:33.376Z,0
2017-08-24T02:56:34.757Z,0
2017-08-24T02:57:36.137Z,0
2017-08-24T02:58:37.519Z,0
2017-08-24T02:59:38.902Z,0
2017-08-24T03:00:40.280Z,0
2017-08-24T03:01:41.658Z,0
2017-08-24T03:02:43.045Z,0
2017-08-24T03:03:44.427Z,0
2017-08-24T03:04:45.805Z,0
2017-08-24T03:05:47.182Z,0
2017-08-24T03:06:48.585Z,0
2017-08-24T03:07:49.963Z,0
2017-08-24T03:08:51.355Z,0
2017-08-24T03:09:52.746Z,0
2017-08-24T03:10:54.137Z,0
2017-08-24T03:11:55.512Z,0
2017-08-24T03:12:56.903Z,0
2017-08-24T03:13:58.276Z,0
2017-08-24T03:14:59.661Z,0
2017-08-24T03:16:01.044Z,0
2017-08-24T03:17:02.436Z,0
2017-08-24T03:18:03.819Z,0
2017-08-24T03:19:05.199Z,0
2017-08-24T03:20:06.581Z,0
2017-08-24T03:21:07.966Z,0
2017-08-24T03:22:09.360Z,0
2017-08-24T03:23:10.744Z,0
2017-08-24T03:24:12.124Z,0
2017-08-24T03:25:13.520Z,0
2017-08-24T03:26:14.900Z,0
2017-08-24T03:27:16.282Z,0
2017-08-24T03:28:17.663Z,0
2017-08-24T03:29:19.060Z,0
2017-08-24T03:30:20.441Z,0
2017-08-24T03:31:21.825Z,0
2017-08-24T03:32:23.201Z,0
2017-08-24T03:33:24.592Z,0
2017-08-24T03:34:25.977Z,0
2017-08-24T03:35:27.357Z,0
2017-08-24T03:36:28.757Z,0
2017-08-24T03:37:30.119Z,0
2017-08-24T03:38:31.509Z,0
2017-08-24T03:39:32.888Z,0
2017-08-24T03:40:34.285Z,0
2017-08-24T03:41:35.660Z,0
2017-08-24T03:42:37.043Z,0
2017-08-24T03:43:38.424Z,0
2017-08-24T03:44:39.813Z,0
2017-08-24T03:45:41.188Z,0
2017-08-24T03:46:42.571Z,0
2017-08-24T03:47:43.967Z,0
2017-08-24T03:48:45.342Z,0
2017-08-24T03:49:46.730Z,0
2017-08-24T03:50:48.106Z,0
2017-08-24T03:51:49.496Z,0
2017-08-24T03:52:50.877Z,0
2017-08-24T03:53:52.260Z,0
2017-08-24T03:54:53.651Z,0
2017-08-24T03:55:55.031Z,0
2017-08-24T03:56:56.412Z,0
2017-08-24T03:57:57.794Z,0
2017-08-24T03:58:59.235Z,0
2017-08-24T04:00:00.608Z,0
2017-08-24T04:01:01.998Z,0
2017-08-24T04:02:03.407Z,0
2017-08-24T04:03:04.792Z,0
2017-08-24T04:04:06.173Z,0
2017-08-24T04:05:07.557Z,0
2017-08-24T04:06:08.945Z,0
2017-08-24T04:07:10.327Z,0
2017-08-24T04:08:11.721Z,0
2017-08-24T04:09:13.100Z,0
2017-08-24T04:10:14.491Z,4
2017-08-24T04:11:15.874Z,4
2017-08-24T04:12:17.252Z,4
2017-08-24T04:13:18.647Z,4
2017-08-24T04:14:20.027Z,4
2017-08-24T04:15:21.415Z,8
2017-08-24T04:16:22.815Z,4
2017-08-24T04:17:24.223Z,4
2017-08-24T04:18:25.605Z,8
2017-08-24T04:19:26.989Z,8
2017-08-24T04:20:28.377Z,12
2017-08-24T04:21:29.755Z,12
2017-08-24T04:22:31.132Z,12
2017-08-24T04:23:32.517Z,12
2017-08-24T04:24:33.950Z,12
2017-08-24T04:25:35.335Z,12
2017-08-24T04:26:36.725Z,16
2017-08-24T04:27:38.118Z,20
2017-08-24T04:28:39.510Z,20
2017-08-24T04:29:40.896Z,24
2017-08-24T04:30:42.274Z,28
2017-08-24T04:31:43.735Z,32
2017-08-24T04:32:45.102Z,36
2017-08-24T04:33:46.486Z,44
2017-08-24T04:34:47.905Z,52
2017-08-24T04:35:49.307Z,56
2017-08-24T04:36:50.686Z,68
2017-08-24T04:37:52.080Z,72
2017-08-24T04:38:53.489Z,96
2017-08-24T04:39:54.902Z,116
2017-08-24T04:40:56.298Z,112
2017-08-24T04:41:57.696Z,120
2017-08-24T04:42:59.116Z,132
2017-08-24T04:44:00.503Z,148
2017-08-24T04:45:01.891Z,176
2017-08-24T04:46:03.274Z,192
2017-08-24T04:47:04.677Z,200
2017-08-24T04:48:06.064Z,204
2017-08-24T04:49:07.448Z,252
2017-08-24T04:50:08.861Z,284
2017-08-24T04:51:10.247Z,308
2017-08-24T04:52:11.630Z,332
2017-08-24T04:53:13.042Z,356
2017-08-24T04:54:14.458Z,368
2017-08-24T04:55:15.844Z,408
2017-08-24T04:56:17.234Z,424
2017-08-24T04:57:18.625Z,432
2017-08-24T04:58:20.004Z,436
2017-08-24T04:59:21.389Z,452
2017-08-24T05:00:22.779Z,460
2017-08-24T05:01:24.226Z,452
2017-08-24T05:02:25.633Z,460
2017-08-24T05:03:27.024Z,468
2017-08-24T05:04:28.721Z,480
2017-08-24T05:05:30.128Z,492
2017-08-24T05:06:31.515Z,560
2017-08-24T05:07:32.916Z,612
2017-08-24T05:08:34.318Z,608
2017-08-24T05:09:35.711Z,656
2017-08-24T05:10:37.099Z,732
2017-08-24T05:11:38.520Z,808
2017-08-24T05:12:39.954Z,888
2017-08-24T05:13:41.356Z,1028
2017-08-24T05:14:42.762Z,1200
2017-08-24T05:15:44.170Z,1404
2017-08-24T05:16:45.567Z,1640
2017-08-24T05:17:46.951Z,1912
2017-08-24T05:18:48.365Z,2216
2017-08-24T05:19:49.761Z,2468
2017-08-24T05:20:51.163Z,2684
2017-08-24T05:21:52.563Z,2888
2017-08-24T05:22:53.993Z,3080
2017-08-24T05:23:55.378Z,3236
2017-08-24T05:24:56.763Z,3380
2017-08-24T05:25:58.156Z,3488
2017-08-24T05:26:59.539Z,3572
2017-08-24T05:28:00.922Z,3648
2017-08-24T05:29:02.312Z,3720
2017-08-24T05:30:03.706Z,3764
2017-08-24T05:31:05.088Z,3780
2017-08-24T05:32:06.477Z,3776
2017-08-24T05:33:07.862Z,3756
2017-08-24T05:34:09.250Z,3748
2017-08-24T05:35:10.633Z,3748
2017-08-24T05:36:12.027Z,3736
2017-08-24T05:37:13.409Z,3716
2017-08-24T05:38:14.793Z,3704
2017-08-24T05:39:16.180Z,3700
2017-08-24T05:40:17.576Z,3660
2017-08-24T05:41:19.004Z,3676
2017-08-24T05:42:20.389Z,3620
2017-08-24T05:43:21.775Z,3240
2017-08-24T05:44:23.168Z,2944
2017-08-24T05:45:24.601Z,2768
2017-08-24T05:46:25.986Z,2740
2017-08-24T05:47:27.374Z,2744
2017-08-24T05:48:28.785Z,3020
2017-08-24T05:49:30.181Z,3316
2017-08-24T05:50:31.578Z,3688
2017-08-24T05:51:32.977Z,3980
2017-08-24T05:52:34.418Z,4212
2017-08-24T05:53:35.841Z,4328
2017-08-24T05:54:37.309Z,4432
2017-08-24T05:55:38.719Z,4632
2017-08-24T05:56:40.103Z,4664
2017-08-24T05:57:41.484Z,4644
2017-08-24T05:58:42.875Z,4664
2017-08-24T05:59:44.281Z,4700
2017-08-24T06:00:45.673Z,4776
2017-08-24T06:01:47.060Z,4920
2017-08-24T06:02:48.446Z,5124
2017-08-24T06:03:50.072Z,5304
2017-08-24T06:04:51.494Z,5444
2017-08-24T06:05:52.889Z,5624
2017-08-24T06:06:54.286Z,5752
2017-08-24T06:07:55.687Z,5916
2017-08-24T06:08:57.077Z,5896
2017-08-24T06:09:58.484Z,5732
2017-08-24T06:10:59.866Z,5748
2017-08-24T06:12:01.256Z,5812
2017-08-24T06:13:02.654Z,5876
2017-08-24T06:14:04.085Z,5812
2017-08-24T06:15:05.464Z,6020
2017-08-24T06:16:06.890Z,6128
2017-08-24T06:17:08.267Z,6196
2017-08-24T06:18:09.689Z,6332
2017-08-24T06:19:11.076Z,6892
2017-08-24T06:20:12.463Z,7588
2017-08-24T06:21:13.849Z,7284
2017-08-24T06:22:15.252Z,6312
2017-08-24T06:23:16.640Z,5196
2017-08-24T06:24:18.028Z,5544
2017-08-24T06:25:19.438Z,6488
2017-08-24T06:26:20.831Z,6664
2017-08-24T06:27:22.214Z,5828
2017-08-24T06:28:23.605Z,5372
2017-08-24T06:29:24.997Z,5280
2017-08-24T06:30:26.388Z,4376
2017-08-24T06:31:27.777Z,3532
2017-08-24T06:32:29.240Z,3264
2017-08-24T06:33:30.647Z,3436
2017-08-24T06:34:32.043Z,3796
2017-08-24T06:35:33.469Z,3276
2017-08-24T06:36:34.871Z,2608
2017-08-24T06:37:36.261Z,2784
2017-08-24T06:38:37.650Z,3148
2017-08-24T06:39:39.084Z,3252
2017-08-24T06:40:40.483Z,3192
2017-08-24T06:41:41.874Z,3424
2017-08-24T06:42:43.272Z,3304
2017-08-24T06:43:44.709Z,3552
2017-08-24T06:44:46.115Z,3704
2017-08-24T06:45:47.504Z,3876
2017-08-24T06:46:48.930Z,4304
2017-08-24T06:47:50.297Z,4576
2017-08-24T06:48:51.691Z,4628
2017-08-24T06:49:53.078Z,5332
2017-08-24T06:50:54.509Z,5664
2017-08-24T06:51:55.905Z,5576
2017-08-24T06:52:57.292Z,5552
2017-08-24T06:53:58.693Z,6268
2017-08-24T06:55:00.098Z,6944
2017-08-24T06:56:01.479Z,7276
2017-08-24T06:57:02.872Z,6176
2017-08-24T06:58:04.302Z,5776
2017-08-24T06:59:05.708Z,5876
2017-08-24T07:00:07.131Z,6176
2017-08-24T07:01:08.517Z,5540
2017-08-24T07:02:09.915Z,4896
2017-08-24T07:03:11.293Z,4924
2017-08-24T07:04:12.699Z,5124
2017-08-24T07:05:14.124Z,4924
2017-08-24T07:06:15.539Z,4224
2017-08-24T07:07:16.935Z,3880
2017-08-24T07:08:18.346Z,3636
2017-08-24T07:09:19.729Z,3560
2017-08-24T07:10:21.118Z,3480
2017-08-24T07:11:22.502Z,4112
2017-08-24T07:12:23.901Z,5036
2017-08-24T07:13:25.293Z,4544
2017-08-24T07:14:26.681Z,4240
2017-08-24T07:15:28.066Z,4276
2017-08-24T07:16:29.461Z,4904
2017-08-24T07:17:30.849Z,5012
2017-08-24T07:18:32.236Z,5556
2017-08-24T07:19:33.624Z,4792
2017-08-24T07:20:35.014Z,5960
2017-08-24T07:21:36.404Z,6984
2017-08-24T07:22:37.783Z,7092
2017-08-24T07:23:39.184Z,7560
2017-08-24T07:24:40.574Z,7592
2017-08-24T07:25:41.961Z,7984
2017-08-24T07:26:43.345Z,8624
2017-08-24T07:27:44.774Z,8708
2017-08-24T07:28:46.157Z,8300
2017-08-24T07:29:47.540Z,8612
2017-08-24T07:30:48.953Z,9176
2017-08-24T07:31:50.341Z,9320
2017-08-24T07:32:51.740Z,8940
2017-08-24T07:33:53.134Z,8620
2017-08-24T07:34:54.530Z,8492
2017-08-24T07:35:55.917Z,7912
2017-08-24T07:36:57.311Z,7056
2017-08-24T07:37:58.698Z,6932
2017-08-24T07:39:00.086Z,6980
2017-08-24T07:40:01.470Z,8216
2017-08-24T07:41:02.863Z,8884
2017-08-24T07:42:04.257Z,8536
2017-08-24T07:43:05.642Z,9144
2017-08-24T07:44:07.028Z,9648
2017-08-24T07:45:08.420Z,9136
2017-08-24T07:46:09.805Z,8936
2017-08-24T07:47:11.192Z,8584
2017-08-24T07:48:12.584Z,8968
2017-08-24T07:49:13.982Z,9776
2017-08-24T07:50:15.366Z,10192
2017-08-24T07:51:16.753Z,10448
2017-08-24T07:52:18.140Z,10332
2017-08-24T07:53:19.559Z,10076
2017-08-24T07:54:20.955Z,10196
2017-08-24T07:55:22.348Z,10028
2017-08-24T07:56:23.744Z,12240
2017-08-24T07:57:25.139Z,12116
2017-08-24T07:58:26.526Z,11444
2017-08-24T07:59:27.921Z,13772
2017-08-24T08:00:29.312Z,14160
2017-08-24T08:01:30.698Z,12160
2017-08-24T08:02:32.088Z,11076
2017-08-24T08:03:33.480Z,8820
2017-08-24T08:04:34.870Z,9528
2017-08-24T08:05:36.258Z,9000
2017-08-24T08:06:37.643Z,9140
2017-08-24T08:07:39.043Z,9448
2017-08-24T08:08:40.433Z,10072
2017-08-24T08:09:41.826Z,9796
2017-08-24T08:10:43.215Z,10800
2017-08-24T08:11:44.606Z,14648
2017-08-24T08:12:45.993Z,14160
2017-08-24T08:13:47.381Z,14700
2017-08-24T08:14:48.775Z,16512
2017-08-24T08:15:50.162Z,16544
2017-08-24T08:16:51.557Z,16224
2017-08-24T08:17:52.946Z,18912
2017-08-24T08:18:54.334Z,14144
2017-08-24T08:19:55.720Z,12200
2017-08-24T08:20:57.110Z,14604
2017-08-24T08:21:58.500Z,16156
2017-08-24T08:22:59.900Z,19136
2017-08-24T08:24:01.303Z,16544
2017-08-24T08:25:02.701Z,14284
2017-08-24T08:26:04.093Z,12044
2017-08-24T08:27:05.502Z,13816
2017-08-24T08:28:06.893Z,18944
2017-08-24T08:29:08.280Z,18880
2017-08-24T08:30:09.691Z,16160
2017-08-24T08:31:11.080Z,17888
2017-08-24T08:32:12.471Z,15604
2017-08-24T08:33:13.865Z,15232
2017-08-24T08:34:15.258Z,16608
2017-08-24T08:35:16.645Z,19520
2017-08-24T08:36:18.035Z,21952
2017-08-24T08:37:19.430Z,20032
2017-08-24T08:38:20.825Z,23744
2017-08-24T08:39:22.216Z,25888
2017-08-24T08:40:23.597Z,17568
2017-08-24T08:41:24.991Z,21696
2017-08-24T08:42:26.391Z,22688
2017-08-24T08:43:27.775Z,22880
2017-08-24T08:44:29.221Z,25216
2017-08-24T08:45:30.552Z,24960
2017-08-24T08:46:31.939Z,29120
2017-08-24T08:47:33.320Z,24512
2017-08-24T08:48:34.717Z,27456
2017-08-24T08:49:36.101Z,28096
2017-08-24T08:50:37.494Z,28800
2017-08-24T08:51:38.903Z,31328
2017-08-24T08:52:40.289Z,27104
2017-08-24T08:53:41.679Z,26816
2017-08-24T08:54:43.070Z,27424
2017-08-24T08:55:44.477Z,25600
2017-08-24T08:56:45.860Z,31104
2017-08-24T08:57:47.249Z,33696
2017-08-24T08:58:48.642Z,24928
2017-08-24T08:59:50.033Z,22304
2017-08-24T09:00:51.424Z,17056
2017-08-24T09:01:52.813Z,19424
2017-08-24T09:02:54.208Z,19456
2017-08-24T09:03:55.590Z,22848
2017-08-24T09:04:56.980Z,26240
2017-08-24T09:05:58.372Z,19744
2017-08-24T09:06:59.764Z,30656
2017-08-24T09:08:01.155Z,28192
2017-08-24T09:09:02.544Z,30016
2017-08-24T09:10:03.937Z,29152
2017-08-24T09:11:05.323Z,19072
2017-08-24T09:12:06.709Z,20064
2017-08-24T09:13:08.101Z,25728
2017-08-24T09:14:09.498Z,26208
2017-08-24T09:15:10.902Z,23360
2017-08-24T09:16:12.280Z,36448
2017-08-24T09:17:13.670Z,30432
2017-08-24T09:18:15.064Z,26752
2017-08-24T09:19:16.456Z,24352
2017-08-24T09:20:17.860Z,19264
2017-08-24T09:21:19.252Z,25408
2017-08-24T09:22:20.640Z,29600
2017-08-24T09:23:22.032Z,22336
2017-08-24T09:24:23.428Z,60736
2017-08-24T09:25:24.814Z,30624
2017-08-24T09:26:26.204Z,20928
2017-08-24T09:27:27.599Z,27232
2017-08-24T09:28:28.996Z,26496
2017-08-24T09:29:30.389Z,26272
2017-08-24T09:30:31.777Z,25152
2017-08-24T09:31:33.164Z,47072
2017-08-24T09:32:34.569Z,16032
2017-08-24T09:33:35.959Z,15872
2017-08-24T09:34:37.355Z,12192
2017-08-24T09:35:38.737Z,11380
2017-08-24T09:36:40.130Z,18112
2017-08-24T09:37:41.524Z,22176
2017-08-24T09:38:42.912Z,20192
2017-08-24T09:39:44.309Z,14628
2017-08-24T09:40:45.693Z,13236
2017-08-24T09:41:47.087Z,18528
2017-08-24T09:42:48.480Z,40192
2017-08-24T09:43:49.869Z,56736
2017-08-24T09:44:51.257Z,46816
2017-08-24T09:45:52.643Z,28480
2017-08-24T09:46:54.038Z,17312
2017-08-24T09:47:55.425Z,28032
2017-08-24T09:48:56.818Z,65184
2017-08-24T09:49:58.209Z,34624
2017-08-24T09:50:59.597Z,25088
2017-08-24T09:52:00.992Z,18944
2017-08-24T09:53:02.383Z,24448
2017-08-24T09:54:03.794Z,24224
2017-08-24T09:55:05.162Z,38816
2017-08-24T09:56:06.548Z,24512
2017-08-24T09:57:07.940Z,24576
2017-08-24T09:58:09.328Z,17760
2017-08-24T09:59:10.715Z,19296
2017-08-24T10:00:12.105Z,27296
2017-08-24T10:01:13.493Z,24992
2017-08-24T10:02:14.903Z,24160
2017-08-24T10:03:16.269Z,24032
2017-08-24T10:04:17.666Z,27072
2017-08-24T10:05:19.053Z,51072
2017-08-24T10:06:20.445Z,26720
2017-08-24T10:07:21.831Z,22048
2017-08-24T10:08:23.222Z,18944
2017-08-24T10:09:24.611Z,18688
2017-08-24T10:10:25.999Z,24288
2017-08-24T10:11:27.388Z,27936
2017-08-24T10:12:28.789Z,29152
2017-08-24T10:13:30.170Z,31808
2017-08-24T10:14:31.559Z,24256
2017-08-24T10:15:32.944Z,22656
2017-08-24T10:16:34.359Z,20960
2017-08-24T10:17:35.736Z,15200
2017-08-24T10:18:37.135Z,12888
2017-08-24T10:19:38.526Z,12176
2017-08-24T10:20:39.913Z,12848
2017-08-24T10:21:41.297Z,13912
2017-08-24T10:22:42.687Z,13388
2017-08-24T10:23:44.079Z,12720
2017-08-24T10:24:45.469Z,11864
2017-08-24T10:25:46.864Z,10268
2017-08-24T10:26:48.273Z,10168
2017-08-24T10:27:49.643Z,12012
2017-08-24T10:28:51.041Z,13572
2017-08-24T10:29:52.478Z,13676
2017-08-24T10:30:53.836Z,13184
2017-08-24T10:31:55.190Z,14512
2017-08-24T10:32:56.582Z,16896
2017-08-24T10:33:57.967Z,18880
2017-08-24T10:34:59.361Z,20320
2017-08-24T10:36:00.749Z,19488
2017-08-24T10:37:02.140Z,18528
2017-08-24T10:38:03.535Z,17120
2017-08-24T10:39:04.918Z,16768
2017-08-24T10:40:06.308Z,16608
2017-08-24T10:41:07.691Z,15172
2017-08-24T10:42:09.101Z,14632
2017-08-24T10:43:10.491Z,15872
2017-08-24T10:44:11.877Z,15584
2017-08-24T10:45:13.260Z,15776
2017-08-24T10:46:14.656Z,17216
2017-08-24T10:47:16.041Z,19200
2017-08-24T10:48:17.435Z,21504
2017-08-24T10:49:18.836Z,20320
2017-08-24T10:50:20.222Z,19680
2017-08-24T10:51:21.610Z,19328
2017-08-24T10:52:23.003Z,20416
2017-08-24T10:53:24.386Z,26816
2017-08-24T10:54:25.775Z,23648
2017-08-24T10:55:27.164Z,25056
2017-08-24T10:56:28.551Z,25440
2017-08-24T10:57:29.939Z,24992
2017-08-24T10:58:31.331Z,24224
2017-08-24T10:59:32.717Z,24640
2017-08-24T11:00:34.103Z,26112
2017-08-24T11:01:35.493Z,28192
2017-08-24T11:02:36.884Z,26496
2017-08-24T11:03:38.270Z,27456
2017-08-24T11:04:39.658Z,38560
2017-08-24T11:05:41.050Z,32768
2017-08-24T11:06:42.437Z,30528
2017-08-24T11:07:43.828Z,32672
2017-08-24T11:08:45.218Z,30816
2017-08-24T11:09:46.607Z,26848
2017-08-24T11:10:47.995Z,25312
2017-08-24T11:11:49.388Z,22752
2017-08-24T11:12:50.813Z,19648
2017-08-24T11:13:52.170Z,17568
2017-08-24T11:14:53.558Z,15936
2017-08-24T11:15:54.954Z,15680
2017-08-24T11:16:56.336Z,12312
2017-08-24T11:17:57.727Z,9120
2017-08-24T11:18:59.130Z,8500
2017-08-24T11:20:00.509Z,8924
2017-08-24T11:21:01.895Z,10064
2017-08-24T11:22:03.285Z,11656
2017-08-24T11:23:04.681Z,13668
2017-08-24T11:24:06.063Z,15776
2017-08-24T11:25:07.451Z,17824
2017-08-24T11:26:08.841Z,18336
2017-08-24T11:27:10.228Z,18336
2017-08-24T11:28:11.621Z,18560
2017-08-24T11:29:13.009Z,21120
2017-08-24T11:30:14.422Z,28512
2017-08-24T11:31:15.813Z,34944
2017-08-24T11:32:17.199Z,39936
2017-08-24T11:33:18.588Z,34016
2017-08-24T11:34:19.977Z,30944
2017-08-24T11:35:21.364Z,28064
2017-08-24T11:36:22.751Z,27616
2017-08-24T11:37:24.154Z,26080
2017-08-24T11:38:25.545Z,28704
2017-08-24T11:39:26.934Z,27328
2017-08-24T11:40:28.321Z,27456
2017-08-24T11:41:29.740Z,28320
2017-08-24T11:42:31.129Z,29056
2017-08-24T11:43:32.518Z,35456
2017-08-24T11:44:33.913Z,69184
2017-08-24T11:45:35.336Z,36896
2017-08-24T11:46:36.703Z,24288
2017-08-24T11:47:38.090Z,21184
2017-08-24T11:48:39.495Z,19232
2017-08-24T11:49:40.879Z,17760
2017-08-24T11:50:42.296Z,16960
2017-08-24T11:51:43.675Z,17024
2017-08-24T11:52:45.071Z,18144
2017-08-24T11:53:46.464Z,19616
2017-08-24T11:54:47.849Z,21120
2017-08-24T11:55:49.236Z,21376
2017-08-24T11:56:50.624Z,21280
2017-08-24T11:57:52.015Z,21312
2017-08-24T11:58:53.404Z,21536
2017-08-24T11:59:54.819Z,21952
2017-08-24T12:00:56.197Z,22240
2017-08-24T12:01:57.587Z,22944
2017-08-24T12:02:58.975Z,24544
2017-08-24T12:04:00.371Z,26304
2017-08-24T12:05:01.760Z,27136
2017-08-24T12:06:03.156Z,28608
2017-08-24T12:07:04.559Z,26848
2017-08-24T12:08:05.949Z,28064
2017-08-24T12:09:07.339Z,30432
2017-08-24T12:10:08.726Z,30816
2017-08-24T12:11:10.117Z,54080
2017-08-24T12:12:11.513Z,62464
2017-08-24T12:13:12.905Z,63680
2017-08-24T12:14:14.337Z,37088
2017-08-24T12:15:15.704Z,56864
2017-08-24T12:16:17.093Z,53568
2017-08-24T12:17:18.483Z,28448
2017-08-24T12:18:19.875Z,57504
2017-08-24T12:19:21.269Z,61472
2017-08-24T12:20:22.656Z,65088
2017-08-24T12:21:24.054Z,64096
2017-08-24T12:22:25.445Z,52064
2017-08-24T12:23:26.837Z,61984
2017-08-24T12:24:28.228Z,74240
2017-08-24T12:25:29.623Z,78240
2017-08-24T12:26:31.017Z,51168
2017-08-24T12:27:32.412Z,38528
2017-08-24T12:28:33.808Z,28992
2017-08-24T12:29:35.201Z,24864
2017-08-24T12:30:36.593Z,24224
2017-08-24T12:31:37.986Z,25760
2017-08-24T12:32:39.385Z,26624
2017-08-24T12:33:40.780Z,29760
2017-08-24T12:34:42.188Z,65216
2017-08-24T12:35:43.585Z,76832
2017-08-24T12:36:44.968Z,75200
2017-08-24T12:37:46.361Z,78528
2017-08-24T12:38:47.755Z,77120
2017-08-24T12:39:49.157Z,77216
2017-08-24T12:40:50.553Z,72832
2017-08-24T12:41:51.958Z,69152
2017-08-24T12:42:53.347Z,57792
2017-08-24T12:43:54.745Z,19584
2017-08-24T12:44:56.140Z,19584
2017-08-24T12:45:57.541Z,18880
2017-08-24T12:46:58.947Z,20096
2017-08-24T12:48:00.345Z,16864
2017-08-24T12:49:01.740Z,16000
2017-08-24T12:50:03.136Z,16448
2017-08-24T12:51:04.538Z,18432
2017-08-24T12:52:05.935Z,73472
2017-08-24T12:53:07.331Z,76384
2017-08-24T12:54:08.724Z,74144
2017-08-24T12:55:10.126Z,64800
2017-08-24T12:56:11.517Z,37632
2017-08-24T12:57:12.952Z,25056
2017-08-24T12:58:14.344Z,72128
2017-08-24T12:59:15.741Z,49760
2017-08-24T13:00:17.134Z,61248
2017-08-24T13:01:18.530Z,72608
2017-08-24T13:02:19.929Z,27328
2017-08-24T13:03:21.325Z,21312
2017-08-24T13:04:22.726Z,37568
2017-08-24T13:05:24.143Z,68352
2017-08-24T13:06:25.541Z,21984
2017-08-24T13:07:26.928Z,15212
2017-08-24T13:08:28.322Z,14004
2017-08-24T13:09:29.723Z,15968
2017-08-24T13:10:31.120Z,19424
2017-08-24T13:11:32.516Z,28512
2017-08-24T13:12:33.923Z,16544
2017-08-24T13:13:35.316Z,13172
2017-08-24T13:14:36.708Z,11300
2017-08-24T13:15:38.104Z,11084
2017-08-24T13:16:39.501Z,11604
2017-08-24T13:17:40.898Z,13692
2017-08-24T13:18:42.288Z,16768
2017-08-24T13:19:43.681Z,28576
2017-08-24T13:20:45.079Z,21472
2017-08-24T13:21:46.466Z,20032
2017-08-24T13:22:47.865Z,19104
2017-08-24T13:23:49.253Z,20224
2017-08-24T13:24:50.650Z,20128
2017-08-24T13:25:52.045Z,20672
2017-08-24T13:26:53.435Z,20128
2017-08-24T13:27:54.828Z,32160
2017-08-24T13:28:56.213Z,19840
2017-08-24T13:29:57.609Z,18784
2017-08-24T13:30:58.999Z,19168
2017-08-24T13:32:00.393Z,39136
2017-08-24T13:33:01.783Z,24608
2017-08-24T13:34:03.176Z,18400
2017-08-24T13:35:04.567Z,16396
2017-08-24T13:36:05.951Z,17568
2017-08-24T13:37:07.346Z,20672
2017-08-24T13:38:08.734Z,16924
2017-08-24T13:39:10.126Z,15604
2017-08-24T13:40:11.519Z,14848
2017-08-24T13:41:12.906Z,16388
2017-08-24T13:42:14.309Z,16792
2017-08-24T13:43:15.698Z,14424
2017-08-24T13:44:17.096Z,12064
2017-08-24T13:45:18.485Z,11692
2017-08-24T13:46:19.878Z,12708
2017-08-24T13:47:21.269Z,17216
2017-08-24T13:48:22.663Z,38080
2017-08-24T13:49:24.052Z,19648
2017-08-24T13:50:25.437Z,19008
2017-08-24T13:51:26.832Z,18176
2017-08-24T13:52:28.221Z,18848
2017-08-24T13:53:29.621Z,34048