createdAt,value
2023-04-18T00:00:01.192Z,5.7
2023-04-18T00:04:01.075Z,5.7
2023-04-18T00:07:00.991Z,5.6
2023-04-18T00:10:01.012Z,5.7
2023-04-18T00:12:01.181Z,5.6
2023-04-18T00:14:01.037Z,5.6
2023-04-18T00:15:01.195Z,5.7
2023-04-18T00:17:01.003Z,5.8
2023-04-18T00:18:01.357Z,5.6
2023-04-18T00:20:01.069Z,5.7
2023-04-18T00:21:01.068Z,5.6
2023-04-18T00:24:00.966Z,5.6
2023-04-18T00:25:00.934Z,5.7
2023-04-18T00:27:00.939Z,5.5
2023-04-18T00:29:00.932Z,5.5
2023-04-18T00:31:01.015Z,5.7
2023-04-18T00:33:01.017Z,5.6
2023-04-18T00:35:00.941Z,5.4
2023-04-18T00:36:00.983Z,5.6
2023-04-18T00:37:00.983Z,5.5
2023-04-18T00:39:01.149Z,5.5
2023-04-18T00:42:00.938Z,5.8
2023-04-18T00:43:01.084Z,5.6
2023-04-18T00:47:00.998Z,5.5
2023-04-18T00:50:00.934Z,5.5
2023-04-18T00:51:01.055Z,5.6
2023-04-18T00:54:01.057Z,5.5
2023-04-18T00:57:01.058Z,5.6
2023-04-18T00:59:00.985Z,5.6
2023-04-18T01:01:00.958Z,5.5
2023-04-18T01:02:01.010Z,5.7
2023-04-18T01:03:01.087Z,5.6
2023-04-18T01:06:00.929Z,5.5
2023-04-18T01:07:00.951Z,5.7
2023-04-18T01:14:00.968Z,5.6
2023-04-18T01:19:00.962Z,5.7
2023-04-18T01:21:00.985Z,5.6
2023-04-18T01:22:01.014Z,5.7
2023-04-18T01:24:01.130Z,5.6
2023-04-18T01:26:01.010Z,5.6
2023-04-18T01:29:00.980Z,5.5
2023-04-18T01:31:00.987Z,5.6
2023-04-18T01:33:01.045Z,5.5
2023-04-18T01:35:00.944Z,5.6
2023-04-18T01:38:00.996Z,5.4
2023-04-18T01:39:01.014Z,5.5
2023-04-18T01:41:00.925Z,5.7
2023-04-18T01:42:00.929Z,5.5
2023-04-18T01:43:00.976Z,5.6
2023-04-18T01:46:00.933Z,5.5
2023-04-18T01:51:01.103Z,5.4
2023-04-18T01:53:00.973Z,5.5
2023-04-18T01:55:01.069Z,5.6
2023-04-18T01:57:01.167Z,5.5
2023-04-18T01:59:01.060Z,5.7
2023-04-18T02:01:01.049Z,5.5
2023-04-18T02:02:01.047Z,5.6
2023-04-18T02:03:01.357Z,5.5
2023-04-18T02:05:01.029Z,5.8
2023-04-18T02:06:01.038Z,5.5
2023-04-18T02:10:00.942Z,5.7
2023-04-18T02:11:01.003Z,5.6
2023-04-18T02:13:00.962Z,5.6
2023-04-18T02:16:00.961Z,5.5
2023-04-18T02:17:00.965Z,5.7
2023-04-18T02:18:01.170Z,5.6
2023-04-18T02:23:00.954Z,5.5
2023-04-18T02:24:00.980Z,5.6
2023-04-18T02:26:00.930Z,5.6
2023-04-18T02:27:00.963Z,5.7
2023-04-18T02:31:00.966Z,5.6
2023-04-18T02:33:01.088Z,5.5
2023-04-18T02:36:01.006Z,5.6
2023-04-18T02:38:00.950Z,5.5
2023-04-18T02:39:00.981Z,5.6
2023-04-18T02:41:00.948Z,5.6
2023-04-18T02:46:01.005Z,5.7
2023-04-18T02:47:01.007Z,5.6
2023-04-18T02:49:00.934Z,5.6
2023-04-18T02:51:00.975Z,5.7
2023-04-18T02:54:00.958Z,5.7
2023-04-18T02:56:00.956Z,5.6
2023-04-18T03:01:00.998Z,5.7
2023-04-18T03:03:01.000Z,5.7
2023-04-18T03:06:00.999Z,5.6
2023-04-18T03:08:00.990Z,5.7
2023-04-18T03:09:00.989Z,5.6
2023-04-18T03:10:01.001Z,5.7
2023-04-18T03:12:00.986Z,5.8
2023-04-18T03:14:00.986Z,5.6
2023-04-18T03:16:01.002Z,5.7
2023-04-18T03:17:00.995Z,5.6
2023-04-18T03:19:00.971Z,5.7
2023-04-18T03:24:00.956Z,5.8
2023-04-18T03:25:00.942Z,5.6
2023-04-18T03:30:01.103Z,5.6
2023-04-18T03:32:00.972Z,5.6
2023-04-18T03:33:01.041Z,5.7
2023-04-18T03:37:01.002Z,5.6
2023-04-18T03:44:01.022Z,5.8
2023-04-18T03:47:00.991Z,5.7
2023-04-18T03:48:01.083Z,5.8
2023-04-18T03:51:00.957Z,5.8
2023-04-18T03:52:00.987Z,5.7
2023-04-18T03:53:01.022Z,5.8
2023-04-18T03:59:00.976Z,5.8
2023-04-18T04:01:00.959Z,5.7
2023-04-18T04:04:01.062Z,5.7
2023-04-18T04:05:00.984Z,5.8
2023-04-18T04:06:00.995Z,5.9
2023-04-18T04:10:00.967Z,5.8
2023-04-18T04:11:00.943Z,5.7
2023-04-18T04:12:00.986Z,5.8
2023-04-18T04:14:00.943Z,5.8
2023-04-18T04:17:00.994Z,5.9
2023-04-18T04:18:01.023Z,5.7
2023-04-18T04:19:01.038Z,5.9
2023-04-18T04:22:00.970Z,5.8
2023-04-18T04:23:01.036Z,5.9
2023-04-18T04:24:01.121Z,6
2023-04-18T04:26:01.027Z,6
2023-04-18T04:28:01.045Z,5.9
2023-04-18T04:29:01.162Z,6
2023-04-18T04:33:01.195Z,5.8
2023-04-18T04:37:01.151Z,6
2023-04-18T04:40:01.070Z,5.9
2023-04-18T04:43:00.954Z,5.9
2023-04-18T04:46:00.999Z,6.1
2023-04-18T04:49:00.966Z,6
2023-04-18T04:54:01.104Z,6.1
2023-04-18T04:56:00.942Z,5.9
2023-04-18T04:57:00.962Z,6
2023-04-18T04:59:00.955Z,6
2023-04-18T05:02:00.997Z,6.2
2023-04-18T05:03:01.175Z,6.1
2023-04-18T05:05:01.235Z,6
2023-04-18T05:07:01.220Z,6.2
2023-04-18T05:09:01.295Z,6.2
2023-04-18T05:11:01.067Z,6.1
2023-04-18T05:13:01.063Z,6.2
2023-04-18T05:15:01.061Z,6.2
2023-04-18T05:17:01.157Z,6
2023-04-18T05:19:01.208Z,6.1
2023-04-18T05:21:01.141Z,6.2
2023-04-18T05:23:01.105Z,6.1
2023-04-18T05:24:01.172Z,6.2
2023-04-18T05:26:01.101Z,6.1
2023-04-18T05:27:01.046Z,6
2023-04-18T05:28:01.056Z,6.1
2023-04-18T05:31:01.072Z,6.2
2023-04-18T05:35:01.021Z,6.2
2023-04-18T05:38:00.964Z,6
2023-04-18T05:39:01.080Z,6.1
2023-04-18T05:41:01.069Z,6.1
2023-04-18T05:43:01.176Z,6.1
2023-04-18T05:45:01.108Z,5.9
2023-04-18T05:47:01.038Z,5.9
2023-04-18T05:49:01.045Z,5.9
2023-04-18T05:51:01.022Z,5.9
2023-04-18T05:54:00.956Z,5.8
2023-04-18T05:55:01.038Z,5.9
2023-04-18T05:58:01.005Z,5.8
2023-04-18T05:59:01.043Z,6
2023-04-18T06:01:00.956Z,6
2023-04-18T06:09:01.140Z,5.8
2023-04-18T06:11:01.088Z,5.7
2023-04-18T06:13:01.015Z,5.9
2023-04-18T06:15:01.188Z,5.8
2023-04-18T06:21:01.018Z,5.6
2023-04-18T06:24:01.030Z,5.6
2023-04-18T06:25:01.223Z,5.7
2023-04-18T06:31:01.116Z,5.5
2023-04-18T06:34:00.957Z,5.6
2023-04-18T06:35:01.045Z,5.5
2023-04-18T06:38:00.957Z,5.4
2023-04-18T06:39:01.043Z,5.5
2023-04-18T06:41:01.040Z,5.6
2023-04-18T06:43:01.017Z,5.4
2023-04-18T06:45:01.047Z,5.5
2023-04-18T06:49:01.052Z,5.3
2023-04-18T06:51:01.088Z,5.5
2023-04-18T06:53:01.044Z,5.4
2023-04-18T06:56:00.979Z,5.4
2023-04-18T06:57:01.157Z,5.3
2023-04-18T06:59:01.047Z,5.3
2023-04-18T07:02:00.954Z,5.3
2023-04-18T07:03:01.263Z,5.5
2023-04-18T07:08:01.072Z,5.3
2023-04-18T07:09:01.038Z,5.4
2023-04-18T07:11:01.009Z,5.4
2023-04-18T07:14:00.950Z,5.5
2023-04-18T07:15:01.088Z,5.3
2023-04-18T07:17:01.040Z,5.4
2023-04-18T07:22:00.934Z,5.3
2023-04-18T07:23:01.142Z,5.5
2023-04-18T07:25:01.038Z,5.4
2023-04-18T07:27:01.096Z,5.3
2023-04-18T07:31:01.093Z,5.3
2023-04-18T07:32:01.056Z,5.4
2023-04-18T07:35:01.057Z,5.4
2023-04-18T07:41:01.060Z,5.3
2023-04-18T07:43:01.019Z,5.5
2023-04-18T07:45:01.125Z,5.5
2023-04-18T07:47:01.141Z,5.4
2023-04-18T07:49:01.185Z,5.2
2023-04-18T07:51:01.017Z,5.1
2023-04-18T07:53:01.053Z,5.1
2023-04-18T07:55:01.019Z,5.4
2023-04-18T07:57:01.022Z,5.2
2023-04-18T08:00:01.132Z,5.3
2023-04-18T08:02:01.062Z,5.4
2023-04-18T08:04:01.096Z,5.2
2023-04-18T08:06:00.960Z,5.3
2023-04-18T08:07:01.065Z,5.2
2023-04-18T08:10:01.036Z,5.4
2023-04-18T08:11:01.094Z,5.3
2023-04-18T08:13:01.102Z,5.5
2023-04-18T08:18:01.039Z,5.3
2023-04-18T08:19:01.028Z,5.4
2023-04-18T08:21:01.056Z,5.4
2023-04-18T08:25:04.715Z,5.6
2023-04-18T08:27:01.043Z,5.5
2023-04-18T08:32:01.034Z,5.6
2023-04-18T08:35:01.070Z,5.5
2023-04-18T08:37:01.096Z,5.6
2023-04-18T08:39:01.182Z,5.5
2023-04-18T08:41:01.020Z,5.5
2023-04-18T08:43:01.074Z,5.5
2023-04-18T08:46:01.038Z,5.6
2023-04-18T08:49:01.085Z,5.4
2023-04-18T08:51:01.041Z,5.5
2023-04-18T08:53:01.048Z,5.7
2023-04-18T08:55:01.048Z,5.7
2023-04-18T08:58:01.003Z,5.8
2023-04-18T09:00:01.016Z,5.6
2023-04-18T09:01:01.210Z,5.7
2023-04-18T09:03:01.278Z,5.7
2023-04-18T09:05:01.032Z,5.7
2023-04-18T09:09:01.028Z,5.8
2023-04-18T09:11:01.067Z,5.6
2023-04-18T09:13:01.052Z,5.8
2023-04-18T09:15:01.080Z,5.9
2023-04-18T09:17:01.107Z,5.9
2023-04-18T09:22:01.020Z,5.8
2023-04-18T09:23:01.056Z,5.9
2023-04-18T09:25:01.031Z,6
2023-04-18T09:27:01.081Z,5.9
2023-04-18T09:32:01.004Z,5.8
2023-04-18T09:34:00.984Z,5.9
2023-04-18T09:36:00.946Z,5.8
2023-04-18T09:37:01.122Z,5.9
2023-04-18T09:39:01.072Z,5.9
2023-04-18T09:42:01.139Z,5.9
2023-04-18T09:43:01.096Z,5.8
2023-04-18T09:44:01.082Z,5.9
2023-04-18T09:45:01.070Z,6
2023-04-18T09:46:01.113Z,5.8
2023-04-18T09:48:00.995Z,5.9
2023-04-18T09:51:01.048Z,6
2023-04-18T09:53:01.066Z,5.9
2023-04-18T09:55:01.116Z,5.8
2023-04-18T09:57:01.134Z,5.9
2023-04-18T09:59:01.079Z,5.8
2023-04-18T10:03:01.180Z,5.9
2023-04-18T10:07:01.062Z,6
2023-04-18T10:08:01.118Z,5.9
2023-04-18T10:10:00.963Z,6
2023-04-18T10:11:01.075Z,5.9
2023-04-18T10:15:01.142Z,5.9
2023-04-18T10:16:01.201Z,6
2023-04-18T10:19:01.047Z,5.9
2023-04-18T10:21:01.051Z,6.1
2023-04-18T10:23:01.021Z,6
2023-04-18T10:25:01.015Z,6
2023-04-18T10:31:01.178Z,5.8
2023-04-18T10:33:01.061Z,5.9
2023-04-18T10:35:01.018Z,5.9
2023-04-18T10:38:00.971Z,5.8
2023-04-18T10:39:01.062Z,5.7
2023-04-18T10:41:01.018Z,5.7
2023-04-18T10:42:01.057Z,5.8
2023-04-18T10:43:01.205Z,5.7
2023-04-18T10:45:01.027Z,5.8
2023-04-18T10:52:01.003Z,5.6
2023-04-18T10:53:01.079Z,5.7
2023-04-18T10:55:01.203Z,5.7
2023-04-18T10:57:01.036Z,5.7
2023-04-18T10:58:01.153Z,5.9
2023-04-18T11:02:00.979Z,5.9
2023-04-18T11:03:01.095Z,5.8
2023-04-18T11:05:01.036Z,5.9
2023-04-18T11:09:01.052Z,6
2023-04-18T11:14:00.940Z,5.9
2023-04-18T11:15:01.290Z,6.1
2023-04-18T11:18:01.051Z,5.8
2023-04-18T11:19:01.028Z,6
2023-04-18T11:21:01.211Z,6.1
2023-04-18T11:23:01.136Z,6
2023-04-18T11:25:01.045Z,6
2023-04-18T11:33:01.051Z,6.1
2023-04-18T11:35:01.020Z,6
2023-04-18T11:36:01.083Z,6.1
2023-04-18T11:38:01.029Z,6
2023-04-18T11:39:01.029Z,5.9
2023-04-18T11:41:01.027Z,6
2023-04-18T11:44:00.934Z,6
2023-04-18T11:46:01.014Z,6.1
2023-04-18T11:48:01.017Z,6.2
2023-04-18T11:49:01.090Z,6.1
2023-04-18T11:51:01.132Z,6.2
2023-04-18T11:53:01.006Z,6.2
2023-04-18T11:55:01.003Z,6.2
2023-04-18T11:59:01.081Z,6.2
2023-04-18T12:00:01.164Z,6
2023-04-18T12:03:01.072Z,6.2
2023-04-18T12:08:00.967Z,6.2
2023-04-18T12:09:01.017Z,6.1
2023-04-18T12:11:01.011Z,6.2
2023-04-18T12:15:01.171Z,6.2
2023-04-18T12:17:01.070Z,6.2
2023-04-18T12:19:01.019Z,6.1
2023-04-18T12:21:01.015Z,6.1
2023-04-18T12:23:01.002Z,6.3
2023-04-18T12:25:01.071Z,6.3
2023-04-18T12:26:01.108Z,6.2
2023-04-18T12:28:01.017Z,6.3
2023-04-18T12:29:01.013Z,6.2
2023-04-18T12:32:00.965Z,6.3
2023-04-18T12:33:01.032Z,6.2
2023-04-18T12:37:01.019Z,6.2
2023-04-18T12:41:01.081Z,6.2
2023-04-18T12:44:00.939Z,6.4
2023-04-18T12:45:01.056Z,6.3
2023-04-18T12:47:01.088Z,6.4
2023-04-18T12:51:01.018Z,6.3
2023-04-18T12:53:01.012Z,6.5
2023-04-18T12:55:01.036Z,6.4
2023-04-18T12:57:01.018Z,6.5
2023-04-18T12:59:01.016Z,6.4
2023-04-18T13:01:01.065Z,6.5
2023-04-18T13:03:01.292Z,6.5
2023-04-18T13:06:01.051Z,6.4
2023-04-18T13:07:01.049Z,6.5
2023-04-18T13:10:00.939Z,6.4
2023-04-18T13:11:01.104Z,6.5
2023-04-18T13:13:01.034Z,6.5
2023-04-18T13:16:00.964Z,6.4
2023-04-18T13:17:01.087Z,6.5
2023-04-18T13:19:01.023Z,6.5
2023-04-18T13:24:00.986Z,6.4
2023-04-18T13:25:01.033Z,6.5
2023-04-18T13:27:01.734Z,6.4
2023-04-18T13:29:01.092Z,6.5
2023-04-18T13:31:01.060Z,6.4
2023-04-18T13:33:01.065Z,6.5
2023-04-18T13:34:01.174Z,6.6
2023-04-18T13:36:01.036Z,6.6
2023-04-18T13:38:00.971Z,6.5
2023-04-18T13:40:00.921Z,6.6
2023-04-18T13:41:11.238Z,6.7
2023-04-18T13:45:01.117Z,6.5
2023-04-18T13:47:01.003Z,6.5
2023-04-18T13:49:01.048Z,6.5
2023-04-18T13:52:00.959Z,6.8
2023-04-18T13:53:01.057Z,6.6
2023-04-18T13:55:01.069Z,6.6
2023-04-18T13:57:01.025Z,6.6
2023-04-18T13:59:01.055Z,6.7
2023-04-18T14:01:01.074Z,6.7
2023-04-18T14:04:01.303Z,6.6
2023-04-18T14:06:01.100Z,6.7
2023-04-18T14:13:01.033Z,6.7
2023-04-18T14:18:01.051Z,6.5
2023-04-18T14:19:01.042Z,6.6
2023-04-18T14:21:01.013Z,6.6
2023-04-18T14:24:00.973Z,6.7
2023-04-18T14:26:01.151Z,6.6
2023-04-18T14:29:01.052Z,6.5
2023-04-18T14:30:01.138Z,6.6
2023-04-18T14:33:01.128Z,6.7
2023-04-18T14:35:01.058Z,6.6
2023-04-18T14:44:01.004Z,6.8
2023-04-18T14:45:01.205Z,6.7
2023-04-18T14:47:01.068Z,6.7
2023-04-18T14:49:01.063Z,6.6
2023-04-18T14:50:01.132Z,6.7
2023-04-18T14:52:00.989Z,6.6
2023-04-18T14:53:01.066Z,6.7
2023-04-18T14:55:01.129Z,6.7
2023-04-18T14:57:01.088Z,6.7
2023-04-18T15:00:00.971Z,6.6
2023-04-18T15:01:01.038Z,6.7
2023-04-18T15:05:01.200Z,6.8
2023-04-18T15:07:01.056Z,6.6
2023-04-18T15:10:00.953Z,6.6
2023-04-18T15:12:00.965Z,6.7
2023-04-18T15:16:01.144Z,6.6
2023-04-18T15:17:01.050Z,6.7
2023-04-18T15:23:01.012Z,6.7
2023-04-18T15:25:01.056Z,6.6
2023-04-18T15:28:00.997Z,6.6
2023-04-18T15:30:01.125Z,6.7
2023-04-18T15:34:00.968Z,6.6
2023-04-18T15:35:01.020Z,6.7
2023-04-18T15:38:01.292Z,6.7
2023-04-18T15:43:01.031Z,6.8
2023-04-18T15:45:01.050Z,6.7
2023-04-18T15:47:01.031Z,6.7
2023-04-18T15:50:00.948Z,6.8
2023-04-18T15:52:00.952Z,6.7
2023-04-18T15:53:01.082Z,6.6
2023-04-18T15:55:01.079Z,6.8
2023-04-18T15:58:00.993Z,6.7
2023-04-18T15:59:01.085Z,6.8
2023-04-18T16:00:01.104Z,6.9
2023-04-18T16:02:01.092Z,6.9
2023-04-18T16:05:01.034Z,6.8
2023-04-18T16:07:01.038Z,6.8
2023-04-18T16:09:01.057Z,6.6
2023-04-18T16:12:00.982Z,6.9
2023-04-18T16:13:01.031Z,6.8
2023-04-18T16:15:01.210Z,6.7
2023-04-18T16:17:01.031Z,6.9
2023-04-18T16:19:01.003Z,6.8
2023-04-18T16:22:00.943Z,7
2023-04-18T16:23:01.015Z,6.9
2023-04-18T16:25:01.002Z,7
2023-04-18T16:27:01.074Z,6.8
2023-04-18T16:29:01.058Z,6.9
2023-04-18T16:33:01.207Z,6.8
2023-04-18T16:35:01.037Z,6.9
2023-04-18T16:37:01.055Z,6.9
2023-04-18T16:39:01.027Z,6.8
2023-04-18T16:42:00.941Z,7
2023-04-18T16:44:00.977Z,6.9
2023-04-18T16:45:01.069Z,6.8
2023-04-18T16:47:01.124Z,7
2023-04-18T16:49:01.052Z,7
2023-04-18T16:51:01.048Z,7
2023-04-18T16:52:01.037Z,6.9
2023-04-18T16:53:01.014Z,7
2023-04-18T16:57:01.028Z,6.8
2023-04-18T16:59:01.075Z,6.9
2023-04-18T17:01:01.038Z,6.9
2023-04-18T17:03:01.256Z,6.8
2023-04-18T17:07:01.157Z,6.9
2023-04-18T17:10:00.949Z,6.8
2023-04-18T17:12:00.932Z,7
2023-04-18T17:14:01.008Z,6.9
2023-04-18T17:17:01.094Z,6.8
2023-04-18T17:19:01.057Z,6.8
2023-04-18T17:21:01.022Z,6.9
2023-04-18T17:24:00.992Z,7
2023-04-18T17:25:01.008Z,6.8
2023-04-18T17:27:01.025Z,7
2023-04-18T17:29:01.049Z,7
2023-04-18T17:36:00.958Z,7.1
2023-04-18T17:37:01.027Z,6.9
2023-04-18T17:39:01.092Z,6.9
2023-04-18T17:41:01.038Z,6.9
2023-04-18T17:43:01.008Z,6.9
2023-04-18T17:45:01.075Z,6.9
2023-04-18T17:46:01.187Z,7
2023-04-18T17:51:01.027Z,7.1
2023-04-18T17:56:00.957Z,7.1
2023-04-18T17:57:01.051Z,7
2023-04-18T17:59:01.096Z,7
2023-04-18T18:03:01.217Z,7.1
2023-04-18T18:06:00.945Z,7.1
2023-04-18T18:07:01.019Z,7
2023-04-18T18:09:01.076Z,7
2023-04-18T18:14:01.028Z,7
2023-04-18T18:18:01.011Z,7.1
2023-04-18T18:20:00.966Z,7
2023-04-18T18:22:01.005Z,7.1
2023-04-18T18:25:01.084Z,7
2023-04-18T18:27:01.079Z,7
2023-04-18T18:29:01.176Z,7.2
2023-04-18T18:32:01.004Z,7.1
2023-04-18T18:33:01.062Z,7
2023-04-18T18:35:01.031Z,7.1
2023-04-18T18:38:00.925Z,7.2
2023-04-18T18:40:00.995Z,7.1
2023-04-18T18:47:01.318Z,7.2
2023-04-18T18:50:00.958Z,7.1
2023-04-18T18:54:00.986Z,7
2023-04-18T18:56:01.005Z,7.1
2023-04-18T18:58:01.030Z,7.2
2023-04-18T18:59:01.011Z,7.1
2023-04-18T19:02:01.028Z,7.2
2023-04-18T19:03:01.194Z,7.1
2023-04-18T19:06:01.001Z,7.1
2023-04-18T19:07:01.055Z,7.2
2023-04-18T19:11:01.102Z,7.3
2023-04-18T19:15:01.165Z,7.1
2023-04-18T19:18:01.072Z,7.2
2023-04-18T19:19:01.142Z,7.1
2023-04-18T19:21:01.054Z,7.2
2023-04-18T19:23:01.049Z,7.2
2023-04-18T19:25:01.070Z,7.1
2023-04-18T19:27:01.019Z,7.2
2023-04-18T19:29:01.309Z,7.1
2023-04-18T19:31:01.038Z,7.2
2023-04-18T19:32:01.388Z,7.1
2023-04-18T19:35:01.118Z,7.3
2023-04-18T19:47:01.098Z,7.3
2023-04-18T19:52:00.962Z,7.2
2023-04-18T19:53:01.034Z,7.3
2023-04-18T19:55:01.077Z,7.2
2023-04-18T19:57:01.079Z,7.3
2023-04-18T19:59:01.076Z,7.2
2023-04-18T20:00:01.068Z,7.4
2023-04-18T20:02:03.409Z,7.5
2023-04-18T20:03:01.112Z,7.3
2023-04-18T20:07:00.939Z,7.4
2023-04-18T20:09:01.101Z,7.2
2023-04-18T20:14:01.019Z,7.3
2023-04-18T20:16:00.972Z,7.4
2023-04-18T20:17:00.951Z,7.3
2023-04-18T20:18:00.941Z,7.4
2023-04-18T20:20:00.944Z,7.5
2023-04-18T20:21:00.952Z,7.4
2023-04-18T20:22:01.010Z,7.5
2023-04-18T20:25:00.943Z,7.5
2023-04-18T20:28:01.005Z,7.6
2023-04-18T20:30:01.154Z,7.5
2023-04-18T20:33:01.119Z,7.5
2023-04-18T20:35:00.966Z,7.4
2023-04-18T20:36:00.955Z,7.5
2023-04-18T20:38:00.920Z,7.3
2023-04-18T20:39:00.965Z,7.5
2023-04-18T20:40:00.997Z,7.4
2023-04-18T20:42:00.940Z,7.4
2023-04-18T20:44:00.953Z,7.5
2023-04-18T20:45:01.072Z,7.4
2023-04-18T20:48:01.028Z,7.5
2023-04-18T20:50:00.922Z,7.5
2023-04-18T20:51:01.052Z,7.4
2023-04-18T20:53:00.957Z,7.6
2023-04-18T20:54:01.009Z,7.4
2023-04-18T20:57:00.968Z,7.5
2023-04-18T20:59:00.930Z,7.4
2023-04-18T21:01:00.997Z,7.5
2023-04-18T21:05:00.981Z,7.4
2023-04-18T21:07:00.938Z,7.4
2023-04-18T21:09:00.987Z,7.5
2023-04-18T21:12:00.971Z,7.4
2023-04-18T21:13:00.944Z,7.6
2023-04-18T21:14:00.959Z,7.5
2023-04-18T21:15:01.164Z,7.3
2023-04-18T21:19:00.983Z,7.4
2023-04-18T21:21:01.022Z,7.5
2023-04-18T21:23:00.952Z,7.5
2023-04-18T21:27:00.978Z,7.6
2023-04-18T21:28:01.034Z,7.5
2023-04-18T21:36:00.947Z,7.4
2023-04-18T21:37:00.958Z,7.6
2023-04-18T21:39:01.269Z,7.5
2023-04-18T21:41:00.930Z,7.5
2023-04-18T21:42:00.930Z,7.6
2023-04-18T21:43:00.951Z,7.4
2023-04-18T21:45:01.041Z,7.5
2023-04-18T21:48:00.984Z,7.6
2023-04-18T21:49:00.949Z,7.5
2023-04-18T21:51:00.988Z,7.6
2023-04-18T21:54:00.957Z,7.6
2023-04-18T21:55:00.937Z,7.5
2023-04-18T21:57:00.952Z,7.5
2023-04-18T21:59:00.970Z,7.7
2023-04-18T22:01:01.011Z,7.5
2023-04-18T22:03:01.103Z,7.7
2023-04-18T22:05:01.008Z,7.6
2023-04-18T22:09:00.999Z,7.8
2023-04-18T22:11:00.952Z,7.5
2023-04-18T22:15:01.279Z,7.5
2023-04-18T22:26:00.963Z,7.7
2023-04-18T22:28:00.969Z,7.8
2023-04-18T22:29:00.953Z,7.6
2023-04-18T22:31:00.972Z,7.7
2023-04-18T22:32:00.956Z,7.6
2023-04-18T22:35:00.978Z,7.6
2023-04-18T22:36:00.989Z,7.7
2023-04-18T22:37:01.013Z,7.6
2023-04-18T22:39:00.988Z,7.8
2023-04-18T22:40:00.971Z,7.6
2023-04-18T22:42:01.126Z,7.7
2023-04-18T22:44:00.966Z,7.8
2023-04-18T22:45:01.082Z,7.6
2023-04-18T22:49:00.932Z,7.8
2023-04-18T22:51:00.957Z,7.7
2023-04-18T22:53:00.941Z,7.6
2023-04-18T22:54:00.938Z,7.7
2023-04-18T23:00:01.008Z,7.8
2023-04-18T23:02:01.257Z,7.7
2023-04-18T23:04:01.336Z,7.6
2023-04-18T23:05:00.948Z,7.7
2023-04-18T23:07:00.947Z,7.6
2023-04-18T23:10:00.946Z,7.8
2023-04-18T23:11:00.972Z,7.7
2023-04-18T23:12:01.007Z,7.6
2023-04-18T23:14:00.976Z,7.7
2023-04-18T23:15:00.963Z,7.6
2023-04-18T23:17:00.949Z,7.8
2023-04-18T23:21:01.058Z,7.7
2023-04-18T23:23:00.986Z,7.7
2023-04-18T23:25:01.068Z,7.6
2023-04-18T23:27:01.012Z,7.5
2023-04-18T23:29:01.050Z,7.8
2023-04-18T23:31:01.007Z,7.6
2023-04-18T23:32:00.987Z,7.7
2023-04-18T23:34:01.024Z,7.6
2023-04-18T23:35:00.988Z,7.7
2023-04-18T23:37:00.955Z,7.6
2023-04-18T23:39:01.015Z,7.7
2023-04-18T23:40:00.983Z,7.6
2023-04-18T23:42:00.957Z,7.7
2023-04-18T23:45:01.154Z,7.5
2023-04-18T23:47:01.021Z,7.5
2023-04-18T23:49:01.047Z,7.5
2023-04-18T23:51:01.012Z,7.7
2023-04-18T23:53:01.017Z,7.6
