createdAt,value
2023-04-06T00:00:27.568Z,85.41
2023-04-06T00:02:57.329Z,84.07
2023-04-06T00:05:31.674Z,81.27
2023-04-06T00:08:02.139Z,80.14
2023-04-06T00:10:31.858Z,81.70
2023-04-06T00:13:02.204Z,84.91
2023-04-06T00:15:32.005Z,86.20
2023-04-06T00:18:01.691Z,87.39
2023-04-06T00:20:34.060Z,88.70
2023-04-06T00:23:03.739Z,88.63
2023-04-06T00:25:33.399Z,86.66
2023-04-06T00:28:03.100Z,83.76
2023-04-06T00:30:32.808Z,79.48
2023-04-06T00:33:02.572Z,79.80
2023-04-06T00:35:34.962Z,78.92
2023-04-06T00:38:04.694Z,78.08
2023-04-06T00:40:35.967Z,80.13
2023-04-06T00:43:05.941Z,81.27
2023-04-06T00:45:36.330Z,81.98
2023-04-06T00:48:06.427Z,82.83
2023-04-06T00:50:39.073Z,83.18
2023-04-06T00:53:08.745Z,84.35
2023-04-06T00:55:38.402Z,83.29
2023-04-06T00:58:09.411Z,83.85
2023-04-06T01:00:48.177Z,85.68
2023-04-06T01:03:21.314Z,83.20
2023-04-06T01:05:59.328Z,83.13
2023-04-06T01:08:34.901Z,83.19
2023-04-06T01:11:18.434Z,83.18
2023-04-06T01:13:50.200Z,84.63
2023-04-06T01:16:28.567Z,87.01
2023-04-06T01:19:19.372Z,89.84
2023-04-06T01:21:55.120Z,91.98
2023-04-06T01:24:47.840Z,94.42
2023-04-06T01:27:49.625Z,94.07
2023-04-06T01:30:24.819Z,95.31
2023-04-06T01:32:57.914Z,98.25
2023-04-06T01:35:50.206Z,100.00
2023-04-06T01:38:22.915Z,100.00
2023-04-06T01:40:55.836Z,100.00
2023-04-06T01:43:27.643Z,100.00
2023-04-06T01:46:07.802Z,100.00
2023-04-06T01:48:40.251Z,100.00
2023-04-06T01:51:22.304Z,100.00
2023-04-06T01:53:57.579Z,100.00
2023-04-06T01:56:38.572Z,100.00
2023-04-06T01:59:22.055Z,100.00
2023-04-06T02:01:51.963Z,100.00
2023-04-06T02:04:22.484Z,100.00
2023-04-06T02:07:00.111Z,100.00
2023-04-06T02:09:32.372Z,100.00
2023-04-06T02:12:05.464Z,100.00
2023-04-06T02:14:37.024Z,100.00
2023-04-06T02:17:07.437Z,100.00
2023-04-06T02:19:37.085Z,100.00
2023-04-06T02:22:06.989Z,100.00
2023-04-06T02:24:36.764Z,100.00
2023-04-06T02:27:09.181Z,100.00
2023-04-06T02:29:38.819Z,100.00
2023-04-06T02:32:09.297Z,100.00
2023-04-06T02:34:39.010Z,100.00
2023-04-06T02:37:09.100Z,100.00
2023-04-06T02:39:39.621Z,100.00
2023-04-06T02:42:16.367Z,100.00
2023-04-06T02:44:47.548Z,100.00
2023-04-06T02:47:17.536Z,100.00
2023-04-06T02:49:51.105Z,100.00
2023-04-06T02:52:21.670Z,100.00
2023-04-06T02:54:52.265Z,100.00
2023-04-06T02:57:30.761Z,100.00
2023-04-06T03:00:00.621Z,100.00
2023-04-06T03:02:38.249Z,100.00
2023-04-06T03:05:12.583Z,100.00
2023-04-06T03:07:45.809Z,100.00
2023-04-06T03:10:22.613Z,100.00
2023-04-06T03:12:55.491Z,100.00
2023-04-06T03:15:27.851Z,100.00
2023-04-06T03:18:08.290Z,100.00
2023-04-06T03:20:43.420Z,100.00
2023-04-06T03:23:13.741Z,100.00
2023-04-06T03:25:45.581Z,100.00
2023-04-06T03:28:21.742Z,100.00
2023-04-06T03:31:00.892Z,100.00
2023-04-06T03:33:49.505Z,100.00
2023-04-06T03:36:32.988Z,100.00
2023-04-06T03:39:03.499Z,100.00
2023-04-06T03:41:36.361Z,100.00
2023-04-06T03:44:16.136Z,100.00
2023-04-06T03:46:47.508Z,100.00
2023-04-06T03:49:17.521Z,100.00
2023-04-06T03:51:51.094Z,100.00
2023-04-06T03:54:20.759Z,100.00
2023-04-06T03:56:50.497Z,100.00
2023-04-06T03:59:22.842Z,100.00
2023-04-06T04:01:56.529Z,100.00
2023-04-06T04:04:27.006Z,100.00
2023-04-06T04:06:56.724Z,100.00
2023-04-06T04:09:29.180Z,100.00
2023-04-06T04:11:59.407Z,100.00
2023-04-06T04:14:32.128Z,100.00
2023-04-06T04:17:01.806Z,100.00
2023-04-06T04:19:31.452Z,100.00
2023-04-06T04:22:01.200Z,100.00
2023-04-06T04:24:36.607Z,100.00
2023-04-06T04:27:06.720Z,100.00
2023-04-06T04:29:39.937Z,100.00
2023-04-06T04:32:12.575Z,100.00
2023-04-06T04:34:43.536Z,100.00
2023-04-06T04:37:20.733Z,100.00
2023-04-06T04:39:57.395Z,100.00
2023-04-06T04:42:27.185Z,100.00
2023-04-06T04:45:02.720Z,100.00
2023-04-06T04:47:39.773Z,100.00
2023-04-06T04:50:11.418Z,100.00
2023-04-06T04:52:44.386Z,100.00
2023-04-06T04:55:28.897Z,100.00
2023-04-06T04:58:03.608Z,100.00
2023-04-06T05:00:50.839Z,100.00
2023-04-06T05:03:25.888Z,100.00
2023-04-06T05:06:17.302Z,100.00
2023-04-06T05:08:47.560Z,100.00
2023-04-06T05:11:17.637Z,100.00
2023-04-06T05:13:52.321Z,100.00
2023-04-06T05:16:28.945Z,100.00
2023-04-06T05:19:02.304Z,100.00
2023-04-06T05:21:40.655Z,100.00
2023-04-06T05:24:11.469Z,100.00
2023-04-06T05:26:42.050Z,100.00
2023-04-06T05:29:21.270Z,100.00
2023-04-06T05:31:54.722Z,100.00
2023-04-06T05:34:24.647Z,100.00
2023-04-06T05:36:54.831Z,100.00
2023-04-06T05:39:27.530Z,100.00
2023-04-06T05:41:57.784Z,99.38
2023-04-06T05:44:37.294Z,99.45
2023-04-06T05:47:16.803Z,100.00
2023-04-06T05:49:49.238Z,100.00
2023-04-06T05:52:27.000Z,100.00
2023-04-06T05:54:57.718Z,99.21
2023-04-06T05:57:28.754Z,100.00
2023-04-06T05:59:59.097Z,100.00
2023-04-06T06:02:44.830Z,96.45
2023-04-06T06:05:20.928Z,92.97
2023-04-06T06:07:51.764Z,92.85
2023-04-06T06:10:21.591Z,96.11
2023-04-06T06:12:51.307Z,99.98
2023-04-06T06:15:21.830Z,100.00
2023-04-06T06:17:54.591Z,100.00
2023-04-06T06:20:24.307Z,100.00
2023-04-06T06:22:54.083Z,100.00
2023-04-06T06:25:25.943Z,100.00
2023-04-06T06:27:56.033Z,100.00
2023-04-06T06:30:25.781Z,100.00
2023-04-06T06:32:58.165Z,100.00
2023-04-06T06:35:28.664Z,100.00
2023-04-06T06:37:58.612Z,100.00
2023-04-06T06:40:30.528Z,100.00
2023-04-06T06:43:00.405Z,100.00
2023-04-06T06:45:37.597Z,100.00
2023-04-06T06:48:10.082Z,100.00
2023-04-06T06:50:40.986Z,98.34
2023-04-06T06:53:10.718Z,95.44
2023-04-06T06:55:40.406Z,97.28
2023-04-06T06:58:10.363Z,96.58
2023-04-06T07:00:40.052Z,94.23
2023-04-06T07:03:13.230Z,88.58
2023-04-06T07:05:53.995Z,87.71
2023-04-06T07:08:24.927Z,86.21
2023-04-06T07:10:57.487Z,83.89
2023-04-06T07:13:28.745Z,86.64
2023-04-06T07:16:01.181Z,85.11
2023-04-06T07:18:36.251Z,82.43
2023-04-06T07:21:08.626Z,86.43
2023-04-06T07:23:40.874Z,83.68
2023-04-06T07:26:10.917Z,80.01
2023-04-06T07:28:40.972Z,80.48
2023-04-06T07:31:11.268Z,80.38
2023-04-06T07:33:43.838Z,82.55
2023-04-06T07:36:13.859Z,84.58
2023-04-06T07:38:43.622Z,83.71
2023-04-06T07:41:13.374Z,88.91
2023-04-06T07:43:43.472Z,88.21
2023-04-06T07:46:13.374Z,83.63
2023-04-06T07:48:46.068Z,79.71
2023-04-06T07:51:16.128Z,77.82
2023-04-06T07:53:48.187Z,75.02
2023-04-06T07:56:18.158Z,72.66
2023-04-06T07:58:48.214Z,70.76
2023-04-06T08:01:17.892Z,71.88
2023-04-06T08:03:50.286Z,73.72
2023-04-06T08:06:20.309Z,74.49
2023-04-06T08:08:49.985Z,75.46
2023-04-06T08:11:19.693Z,72.29
2023-04-06T08:13:49.559Z,72.27
2023-04-06T08:16:19.314Z,69.47
2023-04-06T08:18:51.643Z,70.81
2023-04-06T08:21:21.612Z,72.79
2023-04-06T08:23:51.497Z,74.96
2023-04-06T08:26:21.178Z,72.58
2023-04-06T08:28:51.023Z,68.84
2023-04-06T08:31:20.748Z,69.70
2023-04-06T08:33:52.988Z,69.58
2023-04-06T08:36:24.033Z,70.82
2023-04-06T08:38:55.019Z,71.66
2023-04-06T08:41:24.834Z,71.92
2023-04-06T08:44:01.036Z,73.38
2023-04-06T08:46:32.912Z,72.33
2023-04-06T08:49:07.967Z,69.26
2023-04-06T08:51:41.795Z,67.40
2023-04-06T08:54:11.578Z,67.79
2023-04-06T08:56:43.128Z,66.69
2023-04-06T08:59:13.679Z,65.10
2023-04-06T09:01:47.091Z,61.07
2023-04-06T09:04:20.218Z,58.12
2023-04-06T09:06:51.104Z,56.79
2023-04-06T09:09:24.206Z,55.43
2023-04-06T09:11:56.220Z,53.95
2023-04-06T09:14:38.868Z,54.01
2023-04-06T09:17:09.149Z,55.37
2023-04-06T09:19:51.356Z,53.57
2023-04-06T09:22:21.969Z,53.39
2023-04-06T09:24:53.686Z,54.26
2023-04-06T09:27:34.144Z,52.21
2023-04-06T09:30:09.424Z,50.77
2023-04-06T09:32:49.466Z,49.47
2023-04-06T09:35:23.670Z,47.30
2023-04-06T09:37:56.500Z,46.15
2023-04-06T09:40:26.650Z,44.79
2023-04-06T09:42:58.738Z,44.24
2023-04-06T09:45:29.467Z,44.99
2023-04-06T09:47:59.932Z,44.19
2023-04-06T09:50:34.658Z,42.99
2023-04-06T09:53:06.127Z,42.86
2023-04-06T09:55:41.440Z,43.75
2023-04-06T09:58:14.001Z,44.89
2023-04-06T10:00:48.339Z,43.59
2023-04-06T10:03:25.385Z,42.32
2023-04-06T10:05:59.873Z,41.75
2023-04-06T10:08:33.176Z,41.91
2023-04-06T10:11:04.340Z,42.72
2023-04-06T10:13:33.980Z,43.24
2023-04-06T10:16:04.245Z,43.68
2023-04-06T10:18:34.337Z,42.53
2023-04-06T10:21:11.406Z,41.89
2023-04-06T10:23:45.785Z,42.16
2023-04-06T10:26:18.408Z,42.07
2023-04-06T10:28:49.882Z,41.08
2023-04-06T10:31:28.578Z,40.97
2023-04-06T10:33:59.462Z,41.42
2023-04-06T10:36:36.184Z,41.37
2023-04-06T10:39:08.052Z,42.26
2023-04-06T10:41:38.740Z,41.60
2023-04-06T10:44:08.665Z,41.09
2023-04-06T10:46:38.533Z,42.04
2023-04-06T10:49:15.700Z,40.59
2023-04-06T10:51:47.939Z,39.85
2023-04-06T10:54:17.700Z,40.36
2023-04-06T10:56:47.344Z,41.15
2023-04-06T10:59:17.228Z,41.29
2023-04-06T11:01:48.817Z,40.50
2023-04-06T11:04:21.082Z,39.86
2023-04-06T11:06:56.188Z,40.37
2023-04-06T11:09:29.978Z,39.40
2023-04-06T11:12:00.275Z,39.10
2023-04-06T11:14:30.329Z,40.18
2023-04-06T11:17:00.140Z,40.73
2023-04-06T11:19:29.947Z,39.27
2023-04-06T11:22:10.896Z,40.64
2023-04-06T11:24:40.648Z,40.05
2023-04-06T11:27:10.363Z,40.24
2023-04-06T11:29:42.014Z,38.06
2023-04-06T11:32:11.736Z,37.31
2023-04-06T11:34:42.900Z,39.50
2023-04-06T11:37:15.912Z,39.97
2023-04-06T11:39:53.258Z,39.73
2023-04-06T11:42:27.378Z,38.94
2023-04-06T11:44:58.244Z,40.15
2023-04-06T11:47:32.454Z,40.32
2023-04-06T11:50:10.298Z,40.12
2023-04-06T11:52:43.228Z,39.72
2023-04-06T11:55:17.662Z,39.93
2023-04-06T11:57:48.095Z,38.90
2023-04-06T12:00:19.397Z,38.78
2023-04-06T12:02:50.113Z,38.72
2023-04-06T12:05:20.013Z,38.51
2023-04-06T12:07:52.235Z,38.46
2023-04-06T12:10:21.977Z,38.60
2023-04-06T12:12:51.674Z,39.25
2023-04-06T12:15:21.492Z,38.59
2023-04-06T12:17:51.234Z,38.76
2023-04-06T12:20:25.842Z,38.80
2023-04-06T12:22:59.660Z,39.06
2023-04-06T12:25:30.587Z,40.64
2023-04-06T12:28:00.910Z,41.45
2023-04-06T12:30:31.391Z,40.78
2023-04-06T12:33:01.428Z,41.13
2023-04-06T12:35:31.372Z,39.50
2023-04-06T12:38:03.654Z,39.65
2023-04-06T12:40:33.295Z,39.86
2023-04-06T12:43:03.021Z,40.45
2023-04-06T12:45:34.243Z,39.57
2023-04-06T12:48:04.129Z,40.52
2023-04-06T12:50:33.816Z,38.78
2023-04-06T12:53:06.294Z,37.91
2023-04-06T12:55:37.854Z,38.53
2023-04-06T12:58:07.778Z,38.38
2023-04-06T13:00:38.056Z,39.04
2023-04-06T13:03:07.813Z,39.13
2023-04-06T13:05:37.586Z,39.31
2023-04-06T13:08:09.834Z,37.68
2023-04-06T13:10:39.473Z,37.83
2023-04-06T13:13:09.105Z,38.29
2023-04-06T13:15:38.816Z,38.83
2023-04-06T13:18:08.733Z,39.87
2023-04-06T13:20:38.653Z,38.87
2023-04-06T13:23:10.888Z,39.47
2023-04-06T13:25:40.897Z,39.36
2023-04-06T13:28:11.656Z,38.66
2023-04-06T13:30:41.555Z,38.82
2023-04-06T13:33:11.278Z,39.58
2023-04-06T13:35:41.002Z,39.13
2023-04-06T13:38:13.290Z,39.16
2023-04-06T13:40:43.486Z,38.88
2023-04-06T13:43:13.164Z,38.62
2023-04-06T13:45:43.066Z,40.12
2023-04-06T13:48:12.747Z,40.23
2023-04-06T13:50:42.531Z,39.37
2023-04-06T13:53:14.765Z,39.23
2023-04-06T13:55:44.704Z,38.35
2023-04-06T13:58:14.374Z,36.49
2023-04-06T14:00:44.172Z,36.10
2023-04-06T14:03:14.023Z,36.13
2023-04-06T14:05:44.030Z,37.35
2023-04-06T14:08:16.545Z,38.37
2023-04-06T14:10:46.330Z,39.76
2023-04-06T14:13:16.647Z,38.58
2023-04-06T14:15:46.581Z,36.57
2023-04-06T14:18:16.364Z,37.36
2023-04-06T14:20:45.994Z,37.00
2023-04-06T14:23:18.420Z,37.77
2023-04-06T14:25:48.079Z,37.75
2023-04-06T14:28:18.610Z,38.26
2023-04-06T14:30:48.674Z,37.83
2023-04-06T14:33:18.525Z,37.20
2023-04-06T14:35:48.226Z,37.36
2023-04-06T14:38:20.667Z,38.12
2023-04-06T14:40:51.162Z,37.77
2023-04-06T14:43:20.998Z,37.83
2023-04-06T14:45:50.876Z,37.74
2023-04-06T14:48:20.590Z,37.66
2023-04-06T14:50:56.105Z,37.78
2023-04-06T14:53:28.991Z,37.80
2023-04-06T14:55:59.001Z,37.95
2023-04-06T14:58:29.296Z,38.23
2023-04-06T15:01:00.453Z,37.76
2023-04-06T15:03:30.823Z,38.75
2023-04-06T15:06:01.348Z,39.22
2023-04-06T15:08:33.678Z,38.85
2023-04-06T15:11:03.527Z,38.58
2023-04-06T15:13:33.179Z,39.14
2023-04-06T15:16:02.889Z,38.26
2023-04-06T15:18:32.575Z,38.05
2023-04-06T15:21:02.427Z,37.86
2023-04-06T15:23:35.490Z,39.30
2023-04-06T15:26:05.327Z,38.93
2023-04-06T15:28:35.164Z,38.85
2023-04-06T15:31:07.415Z,40.09
2023-04-06T15:33:39.102Z,40.12
2023-04-06T15:36:12.381Z,39.56
2023-04-06T15:38:44.615Z,40.20
2023-04-06T15:41:15.136Z,39.87
2023-04-06T15:43:45.052Z,40.13
2023-04-06T15:46:14.910Z,40.52
2023-04-06T15:48:45.706Z,41.76
2023-04-06T15:51:16.758Z,41.36
2023-04-06T15:53:49.274Z,41.38
2023-04-06T15:56:18.909Z,41.68
2023-04-06T15:58:48.719Z,40.95
2023-04-06T16:01:19.819Z,40.95
2023-04-06T16:03:49.757Z,41.04
2023-04-06T16:06:19.676Z,41.35
2023-04-06T16:08:51.939Z,41.27
2023-04-06T16:11:21.831Z,41.69
2023-04-06T16:13:55.256Z,41.66
2023-04-06T16:16:25.647Z,41.58
2023-04-06T16:18:55.490Z,40.41
2023-04-06T16:21:25.170Z,39.85
2023-04-06T16:23:59.697Z,40.00
2023-04-06T16:26:29.958Z,39.99
2023-04-06T16:29:00.941Z,40.90
2023-04-06T16:31:30.915Z,40.57
2023-04-06T16:34:01.219Z,39.83
2023-04-06T16:36:33.882Z,41.79
2023-04-06T16:39:06.513Z,42.73
2023-04-06T16:41:36.709Z,42.31
2023-04-06T16:44:06.349Z,41.42
2023-04-06T16:46:38.520Z,41.23
2023-04-06T16:49:08.701Z,43.42
2023-04-06T16:51:38.407Z,43.94
2023-04-06T16:54:10.718Z,44.07
2023-04-06T16:56:40.434Z,44.66
2023-04-06T16:59:10.964Z,44.00
2023-04-06T17:01:40.793Z,44.50
2023-04-06T17:04:10.723Z,44.47
2023-04-06T17:06:40.550Z,45.83
2023-04-06T17:09:13.062Z,46.52
2023-04-06T17:11:46.847Z,47.28
2023-04-06T17:14:16.941Z,49.24
2023-04-06T17:16:46.653Z,48.02
2023-04-06T17:19:16.487Z,48.00
2023-04-06T17:21:46.172Z,49.16
2023-04-06T17:24:18.435Z,48.82
2023-04-06T17:26:48.137Z,48.93
2023-04-06T17:29:17.863Z,51.50
2023-04-06T17:31:47.920Z,54.11
2023-04-06T17:34:17.740Z,53.60
2023-04-06T17:36:47.512Z,51.99
2023-04-06T17:39:19.768Z,51.87
2023-04-06T17:41:49.481Z,50.24
2023-04-06T17:44:19.257Z,51.65
2023-04-06T17:46:49.015Z,53.76
2023-04-06T17:49:18.750Z,55.21
2023-04-06T17:51:48.389Z,57.61
2023-04-06T17:54:20.772Z,58.64
2023-04-06T17:56:52.065Z,57.13
2023-04-06T17:59:21.799Z,56.80
2023-04-06T18:01:51.526Z,57.75
2023-04-06T18:04:21.431Z,57.66
2023-04-06T18:06:51.593Z,57.60
2023-04-06T18:09:23.882Z,56.15
2023-04-06T18:11:53.720Z,56.19
2023-04-06T18:14:23.444Z,54.46
2023-04-06T18:16:53.256Z,55.42
2023-04-06T18:19:22.917Z,54.82
2023-04-06T18:21:52.605Z,54.58
2023-04-06T18:24:40.608Z,56.06
2023-04-06T18:27:13.110Z,62.33
2023-04-06T18:29:44.423Z,65.02
2023-04-06T18:32:14.853Z,67.64
2023-04-06T18:34:45.575Z,70.11
2023-04-06T18:37:16.300Z,73.37
2023-04-06T18:39:48.637Z,77.25
2023-04-06T18:42:19.606Z,81.53
2023-04-06T18:44:49.303Z,86.58
2023-04-06T18:47:19.098Z,86.96
2023-04-06T18:49:50.173Z,88.70
2023-04-06T18:52:20.048Z,90.30
2023-04-06T18:54:52.281Z,91.00
2023-04-06T18:57:22.166Z,92.15
2023-04-06T18:59:51.868Z,92.53
2023-04-06T19:02:21.647Z,94.58
2023-04-06T19:04:52.140Z,94.82
2023-04-06T19:07:22.413Z,97.14
2023-04-06T19:09:54.857Z,100.00
2023-04-06T19:12:24.562Z,100.00
2023-04-06T19:14:54.501Z,100.00
2023-04-06T19:17:24.460Z,98.98
2023-04-06T19:19:55.489Z,99.40
2023-04-06T19:22:25.150Z,99.81
2023-04-06T19:24:57.460Z,100.00
2023-04-06T19:27:27.125Z,100.00
2023-04-06T19:29:56.780Z,100.00
2023-04-06T19:32:26.634Z,100.00
2023-04-06T19:34:56.358Z,100.00
2023-04-06T19:37:26.017Z,100.00
2023-04-06T19:39:58.294Z,100.00
2023-04-06T19:42:28.268Z,100.00
2023-04-06T19:44:58.657Z,100.00
2023-04-06T19:47:29.282Z,100.00
2023-04-06T19:50:00.033Z,100.00
2023-04-06T19:52:30.272Z,100.00
2023-04-06T19:55:03.761Z,100.00
2023-04-06T19:57:33.497Z,100.00
2023-04-06T20:00:03.202Z,100.00
2023-04-06T20:02:39.482Z,100.00
2023-04-06T20:05:09.907Z,100.00
2023-04-06T20:07:41.655Z,100.00
2023-04-06T20:10:14.514Z,100.00
2023-04-06T20:12:44.468Z,100.00
2023-04-06T20:15:15.098Z,100.00
2023-04-06T20:17:45.181Z,100.00
2023-04-06T20:20:14.929Z,100.00
2023-04-06T20:22:44.959Z,100.00
2023-04-06T20:25:17.396Z,100.00
2023-04-06T20:27:47.422Z,100.00
2023-04-06T20:30:17.812Z,100.00
2023-04-06T20:32:47.546Z,100.00
2023-04-06T20:35:17.313Z,100.00
2023-04-06T20:37:46.946Z,100.00
2023-04-06T20:40:19.649Z,100.00
2023-04-06T20:42:49.493Z,100.00
2023-04-06T20:45:20.536Z,100.00
2023-04-06T20:47:50.201Z,100.00
2023-04-06T20:50:20.094Z,100.00
2023-04-06T20:52:50.067Z,100.00
2023-04-06T20:55:22.352Z,98.49
2023-04-06T20:57:51.998Z,96.66
2023-04-06T21:00:22.348Z,95.36
2023-04-06T21:02:52.198Z,94.79
2023-04-06T21:05:23.176Z,93.26
2023-04-06T21:07:53.188Z,93.74
2023-04-06T21:10:25.635Z,94.76
2023-04-06T21:12:55.489Z,96.03
2023-04-06T21:15:26.123Z,94.62
2023-04-06T21:17:56.135Z,94.03
2023-04-06T21:20:25.865Z,91.42
2023-04-06T21:22:55.547Z,89.28
2023-04-06T21:25:28.167Z,90.16
2023-04-06T21:27:57.969Z,90.53
2023-04-06T21:30:27.773Z,89.94
2023-04-06T21:32:57.488Z,90.71
2023-04-06T21:35:27.338Z,92.66
2023-04-06T21:37:56.978Z,92.35
2023-04-06T21:40:29.323Z,90.23
2023-04-06T21:42:59.024Z,89.45
2023-04-06T21:45:28.769Z,89.48
2023-04-06T21:47:58.511Z,89.21
2023-04-06T21:50:28.341Z,89.16
2023-04-06T21:52:58.107Z,89.02
2023-04-06T21:55:30.413Z,89.54
2023-04-06T21:58:00.116Z,90.41
2023-04-06T22:00:30.206Z,92.16
2023-04-06T22:03:00.188Z,95.97
2023-04-06T22:05:30.103Z,100.00
2023-04-06T22:08:02.199Z,100.00
2023-04-06T22:10:34.484Z,100.00
2023-04-06T22:13:04.189Z,100.00
2023-04-06T22:15:34.310Z,100.00
2023-04-06T22:18:04.111Z,100.00
2023-04-06T22:20:33.933Z,100.00
2023-04-06T22:23:03.848Z,100.00
2023-04-06T22:25:36.117Z,100.00
2023-04-06T22:28:06.900Z,100.00
2023-04-06T22:30:36.987Z,100.00
2023-04-06T22:33:07.561Z,100.00
2023-04-06T22:35:37.247Z,100.00
2023-04-06T22:38:06.905Z,100.00
2023-04-06T22:40:39.154Z,100.00
2023-04-06T22:43:08.897Z,100.00
2023-04-06T22:45:38.720Z,100.00
2023-04-06T22:48:08.653Z,100.00
2023-04-06T22:50:38.372Z,100.00
2023-04-06T22:53:08.049Z,100.00
2023-04-06T22:55:42.383Z,100.00
2023-04-06T22:58:12.315Z,100.00
2023-04-06T23:00:42.640Z,100.00
2023-04-06T23:03:12.491Z,100.00
2023-04-06T23:05:42.372Z,100.00
2023-04-06T23:08:12.036Z,100.00
2023-04-06T23:10:44.756Z,100.00
2023-04-06T23:13:14.432Z,100.00
2023-04-06T23:15:44.312Z,100.00
2023-04-06T23:18:14.269Z,100.00
2023-04-06T23:20:43.906Z,100.00
2023-04-06T23:23:13.544Z,100.00
2023-04-06T23:25:46.062Z,100.00
2023-04-06T23:28:15.750Z,100.00
2023-04-06T23:30:45.647Z,100.00
2023-04-06T23:33:15.768Z,100.00
2023-04-06T23:35:45.460Z,100.00
2023-04-06T23:38:15.159Z,100.00
2023-04-06T23:40:47.364Z,100.00
2023-04-06T23:43:17.387Z,100.00
2023-04-06T23:45:47.071Z,100.00
2023-04-06T23:48:16.836Z,100.00
2023-04-06T23:50:46.574Z,100.00
2023-04-06T23:53:16.203Z,100.00
2023-04-06T23:55:48.455Z,100.00
2023-04-06T23:58:18.357Z,100.00
