createdAt,value
2017-12-03T00:00:14.282Z,2.40
2017-12-03T00:02:44.018Z,2.40
2017-12-03T00:05:13.664Z,2.40
2017-12-03T00:07:43.632Z,2.40
2017-12-03T00:10:13.346Z,2.40
2017-12-03T00:12:44.194Z,2.40
2017-12-03T00:15:14.806Z,2.40
2017-12-03T00:17:44.517Z,2.40
2017-12-03T00:20:15.688Z,2.40
2017-12-03T00:22:45.577Z,2.40
2017-12-03T00:25:16.102Z,2.40
2017-12-03T00:27:46.016Z,2.40
2017-12-03T00:30:16.072Z,2.40
2017-12-03T00:32:46.868Z,2.40
2017-12-03T00:35:17.007Z,2.40
2017-12-03T00:37:46.629Z,2.50
2017-12-03T00:40:17.876Z,2.50
2017-12-03T00:42:48.369Z,2.40
2017-12-03T00:45:18.623Z,2.50
2017-12-03T00:47:49.015Z,2.50
2017-12-03T00:50:18.940Z,2.50
2017-12-03T00:52:48.894Z,2.50
2017-12-03T00:55:18.555Z,2.50
2017-12-03T00:57:48.643Z,2.50
2017-12-03T01:00:18.393Z,2.50
2017-12-03T01:02:47.949Z,2.50
2017-12-03T01:05:18.710Z,2.50
2017-12-03T01:07:49.108Z,2.50
2017-12-03T01:10:18.993Z,2.50
2017-12-03T01:12:49.603Z,2.50
2017-12-03T01:15:19.307Z,2.50
2017-12-03T01:17:49.202Z,2.50
2017-12-03T01:20:19.179Z,2.50
2017-12-03T01:22:48.980Z,2.50
2017-12-03T01:25:19.533Z,2.50
2017-12-03T01:27:50.111Z,2.50
2017-12-03T01:30:19.810Z,2.50
2017-12-03T01:32:49.444Z,2.50
2017-12-03T01:35:18.960Z,2.50
2017-12-03T01:37:48.938Z,2.50
2017-12-03T01:40:18.647Z,2.50
2017-12-03T01:42:48.284Z,2.50
2017-12-03T01:45:18.799Z,2.50
2017-12-03T01:47:48.393Z,2.50
2017-12-03T01:50:18.044Z,2.50
2017-12-03T01:52:47.602Z,2.50
2017-12-03T01:55:17.517Z,2.50
2017-12-03T01:57:47.845Z,2.50
2017-12-03T02:00:17.971Z,2.60
2017-12-03T02:02:47.669Z,2.60
2017-12-03T02:05:17.315Z,2.60
2017-12-03T02:07:48.317Z,2.50
2017-12-03T02:10:17.905Z,2.50
2017-12-03T02:12:47.530Z,2.60
2017-12-03T02:15:17.448Z,2.60
2017-12-03T02:17:47.281Z,2.60
2017-12-03T02:20:18.235Z,2.60
2017-12-03T02:22:48.787Z,2.60
2017-12-03T02:25:18.543Z,2.60
2017-12-03T02:27:48.245Z,2.60
2017-12-03T02:30:17.892Z,2.60
2017-12-03T02:32:47.992Z,2.60
2017-12-03T02:35:18.601Z,2.60
2017-12-03T02:37:48.310Z,2.60
2017-12-03T02:40:18.828Z,2.60
2017-12-03T02:42:48.553Z,2.60
2017-12-03T02:45:18.390Z,2.60
2017-12-03T02:47:48.991Z,2.60
2017-12-03T02:50:18.710Z,2.60
2017-12-03T02:52:48.264Z,2.60
2017-12-03T02:55:17.841Z,2.60
2017-12-03T02:57:48.439Z,2.70
2017-12-03T03:00:18.080Z,2.60
2017-12-03T03:02:48.603Z,2.70
2017-12-03T03:05:18.236Z,2.60
2017-12-03T03:07:47.809Z,2.70
2017-12-03T03:10:18.730Z,2.70
2017-12-03T03:12:48.224Z,2.60
2017-12-03T03:15:17.963Z,2.70
2017-12-03T03:17:48.501Z,2.70
2017-12-03T03:20:18.285Z,2.60
2017-12-03T03:22:48.567Z,2.70
2017-12-03T03:25:18.242Z,2.70
2017-12-03T03:27:48.642Z,2.70
2017-12-03T03:30:18.353Z,2.70
2017-12-03T03:32:48.059Z,2.70
2017-12-03T03:35:17.689Z,2.70
2017-12-03T03:37:48.095Z,2.70
2017-12-03T03:40:18.279Z,2.70
2017-12-03T03:42:47.972Z,2.70
2017-12-03T03:45:17.841Z,2.70
2017-12-03T03:47:47.508Z,2.70
2017-12-03T03:50:17.051Z,2.70
2017-12-03T03:52:46.758Z,2.70
2017-12-03T03:55:16.600Z,2.70
2017-12-03T03:57:46.996Z,2.70
2017-12-03T04:00:20.181Z,2.70
2017-12-03T04:02:50.102Z,2.80
2017-12-03T04:05:20.015Z,2.70
2017-12-03T04:07:49.930Z,2.70
2017-12-03T04:10:19.572Z,2.70
2017-12-03T04:12:50.301Z,2.80
2017-12-03T04:15:20.905Z,2.80
2017-12-03T04:17:50.534Z,2.80
2017-12-03T04:20:20.250Z,2.80
2017-12-03T04:22:50.775Z,2.80
2017-12-03T04:25:20.480Z,2.80
2017-12-03T04:27:50.266Z,2.80
2017-12-03T04:30:19.853Z,2.80
2017-12-03T04:32:50.097Z,2.80
2017-12-03T04:35:19.693Z,2.80
2017-12-03T04:37:49.428Z,2.80
2017-12-03T04:40:19.147Z,2.80
2017-12-03T04:42:48.965Z,2.80
2017-12-03T04:45:18.598Z,2.80
2017-12-03T04:47:48.786Z,2.80
2017-12-03T04:50:18.472Z,2.80
2017-12-03T04:52:49.643Z,2.80
2017-12-03T04:55:20.192Z,2.80
2017-12-03T04:57:50.055Z,2.90
2017-12-03T05:00:19.684Z,2.90
2017-12-03T05:02:49.449Z,2.90
2017-12-03T05:05:19.303Z,2.90
2017-12-03T05:07:49.221Z,2.90
2017-12-03T05:10:19.218Z,2.90
2017-12-03T05:12:49.065Z,2.90
2017-12-03T05:15:19.484Z,2.90
2017-12-03T05:17:49.096Z,2.90
2017-12-03T05:20:19.521Z,2.90
2017-12-03T05:22:49.167Z,2.90
2017-12-03T05:25:19.029Z,2.90
2017-12-03T05:27:48.821Z,2.90
2017-12-03T05:30:18.736Z,2.90
2017-12-03T05:32:49.058Z,2.90
2017-12-03T05:35:18.768Z,2.90
2017-12-03T05:37:48.408Z,2.90
2017-12-03T05:40:18.017Z,2.90
2017-12-03T05:42:47.617Z,2.90
2017-12-03T05:45:18.017Z,3.00
2017-12-03T05:47:47.725Z,3.00
2017-12-03T05:50:17.276Z,3.00
2017-12-03T05:52:47.342Z,3.00
2017-12-03T05:55:16.997Z,3.00
2017-12-03T05:57:47.392Z,3.00
2017-12-03T06:00:17.090Z,3.00
2017-12-03T06:02:46.814Z,3.00
2017-12-03T06:05:17.128Z,3.00
2017-12-03T06:07:47.581Z,3.10
2017-12-03T06:10:17.267Z,3.00
2017-12-03T06:12:47.076Z,3.10
2017-12-03T06:15:16.918Z,3.10
2017-12-03T06:17:47.363Z,3.10
2017-12-03T06:20:17.181Z,3.10
2017-12-03T06:22:47.740Z,3.10
2017-12-03T06:25:17.385Z,3.10
2017-12-03T06:27:47.052Z,3.10
2017-12-03T06:30:16.973Z,3.10
2017-12-03T06:32:46.712Z,3.10
2017-12-03T06:35:16.435Z,3.20
2017-12-03T06:37:47.173Z,3.10
2017-12-03T06:40:16.954Z,3.10
2017-12-03T06:42:48.227Z,3.20
2017-12-03T06:45:19.436Z,3.20
2017-12-03T06:47:49.154Z,3.20
2017-12-03T06:50:18.981Z,3.20
2017-12-03T06:52:48.771Z,3.20
2017-12-03T06:55:18.686Z,3.20
2017-12-03T06:57:48.821Z,3.20
2017-12-03T07:00:19.124Z,3.20
2017-12-03T07:02:48.961Z,3.20
2017-12-03T07:05:18.675Z,3.20
2017-12-03T07:07:49.200Z,3.20
2017-12-03T07:10:18.798Z,3.20
2017-12-03T07:12:49.220Z,3.20
2017-12-03T07:15:19.165Z,3.20
2017-12-03T07:17:49.680Z,3.20
2017-12-03T07:20:19.466Z,3.20
2017-12-03T07:22:49.174Z,3.20
2017-12-03T07:25:18.889Z,3.20
2017-12-03T07:27:48.929Z,3.20
2017-12-03T07:30:18.572Z,3.20
2017-12-03T07:32:48.346Z,3.20
2017-12-03T07:35:18.542Z,3.20
2017-12-03T07:37:48.387Z,3.20
2017-12-03T07:40:18.308Z,3.20
2017-12-03T07:42:48.205Z,3.30
2017-12-03T07:45:18.708Z,3.20
2017-12-03T07:47:48.602Z,3.20
2017-12-03T07:50:18.436Z,3.30
2017-12-03T07:52:48.277Z,3.20
2017-12-03T07:55:18.796Z,3.30
2017-12-03T07:57:48.587Z,3.30
2017-12-03T08:00:18.420Z,3.30
2017-12-03T08:02:49.036Z,3.20
2017-12-03T08:05:18.943Z,3.20
2017-12-03T08:07:49.071Z,3.30
2017-12-03T08:10:18.772Z,3.30
2017-12-03T08:12:48.488Z,3.20
2017-12-03T08:15:18.320Z,3.20
2017-12-03T08:17:48.233Z,3.20
2017-12-03T08:20:18.771Z,3.30
2017-12-03T08:22:49.300Z,3.30
2017-12-03T08:25:19.846Z,3.30
2017-12-03T08:27:49.642Z,3.30
2017-12-03T08:30:19.314Z,3.30
2017-12-03T08:32:49.649Z,3.30
2017-12-03T08:35:20.902Z,3.30
2017-12-03T08:37:51.722Z,3.30
2017-12-03T08:40:21.504Z,3.40
2017-12-03T08:42:51.755Z,3.40
2017-12-03T08:45:21.462Z,3.40
2017-12-03T08:47:51.425Z,3.40
2017-12-03T08:50:21.420Z,3.40
2017-12-03T08:52:52.219Z,3.40
2017-12-03T08:55:22.552Z,3.40
2017-12-03T08:57:52.388Z,3.40
2017-12-03T09:00:22.381Z,3.40
2017-12-03T09:02:52.184Z,3.50
2017-12-03T09:05:22.335Z,3.50
2017-12-03T09:07:52.344Z,3.50
2017-12-03T09:10:22.560Z,3.50
2017-12-03T09:12:52.495Z,3.50
2017-12-03T09:15:23.100Z,3.50
2017-12-03T09:17:53.829Z,3.60
2017-12-03T09:20:23.672Z,3.50
2017-12-03T09:22:54.444Z,3.60
2017-12-03T09:25:24.391Z,3.50
2017-12-03T09:27:54.305Z,3.60
2017-12-03T09:30:24.236Z,3.50
2017-12-03T09:32:54.009Z,3.60
2017-12-03T09:35:24.122Z,3.60
2017-12-03T09:37:54.584Z,3.60
2017-12-03T09:40:24.694Z,3.60
2017-12-03T09:42:54.379Z,3.60
2017-12-03T09:45:24.319Z,3.60
2017-12-03T09:47:54.231Z,3.80
2017-12-03T09:50:24.362Z,3.80
2017-12-03T09:52:54.017Z,3.80
2017-12-03T09:55:23.777Z,3.80
2017-12-03T09:58:12.393Z,3.80
2017-12-03T10:01:02.912Z,3.80
2017-12-03T10:03:33.984Z,3.80
2017-12-03T10:06:05.206Z,3.90
2017-12-03T10:08:35.124Z,3.90
2017-12-03T10:11:05.589Z,3.90
2017-12-03T10:13:35.775Z,4.00
2017-12-03T10:16:07.061Z,4.00
2017-12-03T10:18:37.031Z,4.00
2017-12-03T10:21:07.152Z,4.00
2017-12-03T10:23:37.115Z,4.00
2017-12-03T10:26:07.314Z,4.00
2017-12-03T10:28:38.186Z,3.90
2017-12-03T10:31:08.783Z,3.90
2017-12-03T10:33:39.383Z,3.90
2017-12-03T10:36:09.501Z,3.90
2017-12-03T10:38:39.960Z,3.90
2017-12-03T10:41:10.763Z,3.90
2017-12-03T10:43:40.678Z,3.90
2017-12-03T10:46:10.525Z,4.00
2017-12-03T10:48:41.255Z,4.00
2017-12-03T10:51:11.931Z,4.00
2017-12-03T10:53:41.685Z,4.00
2017-12-03T10:56:12.445Z,4.00
2017-12-03T10:58:43.045Z,4.00
2017-12-03T11:01:13.733Z,4.00
2017-12-03T11:03:43.800Z,4.10
2017-12-03T11:06:15.562Z,4.10
2017-12-03T11:08:45.297Z,4.10
2017-12-03T11:11:15.262Z,4.20
2017-12-03T11:13:45.105Z,4.20
2017-12-03T11:16:15.708Z,4.30
2017-12-03T11:18:45.766Z,4.30
2017-12-03T11:21:16.899Z,4.30
2017-12-03T11:23:46.684Z,4.30
2017-12-03T11:26:17.938Z,4.30
2017-12-03T11:28:48.611Z,4.30
2017-12-03T11:31:18.476Z,4.30
2017-12-03T11:33:48.093Z,4.30
2017-12-03T11:36:18.092Z,4.30
2017-12-03T11:38:47.801Z,4.30
2017-12-03T11:41:17.718Z,4.30
2017-12-03T11:43:59.011Z,4.40
2017-12-03T11:46:37.932Z,4.40
2017-12-03T11:49:08.348Z,4.50
2017-12-03T11:51:38.084Z,4.50
2017-12-03T11:54:07.816Z,4.50
2017-12-03T11:56:37.598Z,4.50
2017-12-03T11:59:08.218Z,4.50
2017-12-03T12:01:38.049Z,4.50
2017-12-03T12:04:08.859Z,4.90
2017-12-03T12:06:38.569Z,5.40
2017-12-03T12:09:08.942Z,5.70
2017-12-03T12:11:38.930Z,5.60
2017-12-03T12:14:08.923Z,5.40
2017-12-03T12:16:38.760Z,5.20
2017-12-03T12:19:09.123Z,4.90
2017-12-03T12:21:39.889Z,4.90
2017-12-03T12:24:09.532Z,4.90
2017-12-03T12:26:40.018Z,4.80
2017-12-03T12:29:11.416Z,4.80
2017-12-03T12:31:42.086Z,4.80
2017-12-03T12:34:11.925Z,4.80
2017-12-03T12:36:42.048Z,4.80
2017-12-03T12:39:12.107Z,4.80
2017-12-03T12:41:42.023Z,4.80
2017-12-03T12:44:11.968Z,4.80
2017-12-03T12:46:42.046Z,4.80
2017-12-03T12:49:12.772Z,4.80
2017-12-03T12:51:43.578Z,4.80
2017-12-03T12:54:14.292Z,4.80
2017-12-03T12:56:44.363Z,4.80
2017-12-03T12:59:15.160Z,4.90
2017-12-03T13:01:44.929Z,4.80
2017-12-03T13:04:14.510Z,4.90
2017-12-03T13:06:45.473Z,4.90
2017-12-03T13:09:15.640Z,4.90
2017-12-03T13:11:45.484Z,4.80
2017-12-03T13:14:16.181Z,4.80
2017-12-03T13:16:46.328Z,4.80
2017-12-03T13:19:16.250Z,4.80
2017-12-03T13:21:46.371Z,4.80
2017-12-03T13:24:16.146Z,4.80
2017-12-03T13:26:46.265Z,4.80
2017-12-03T13:29:17.166Z,4.80
2017-12-03T13:31:46.921Z,4.70
2017-12-03T13:34:16.745Z,4.80
2017-12-03T13:36:47.254Z,4.70
2017-12-03T13:39:17.578Z,4.70
2017-12-03T13:41:47.494Z,4.70
2017-12-03T13:44:18.784Z,4.70
2017-12-03T13:46:48.773Z,4.70
2017-12-03T13:49:18.877Z,4.70
2017-12-03T13:51:49.209Z,4.70
2017-12-03T13:54:19.313Z,4.70
2017-12-03T13:56:49.288Z,4.70
2017-12-03T13:59:19.257Z,4.70
2017-12-03T14:01:49.886Z,4.70
2017-12-03T14:04:20.404Z,4.70
2017-12-03T14:06:50.228Z,4.70
2017-12-03T14:09:21.899Z,4.70
2017-12-03T14:11:51.819Z,4.70
2017-12-03T14:14:21.710Z,4.70
2017-12-03T14:16:52.391Z,4.70
2017-12-03T14:19:23.380Z,4.70
2017-12-03T14:21:53.428Z,4.70
2017-12-03T14:24:24.068Z,4.70
2017-12-03T14:26:55.919Z,4.60
2017-12-03T14:29:26.876Z,4.70
2017-12-03T14:31:56.778Z,4.70
2017-12-03T14:34:28.424Z,4.70
2017-12-03T14:36:58.450Z,4.80
2017-12-03T14:39:28.143Z,5.10
2017-12-03T14:41:58.118Z,5.30
2017-12-03T14:44:27.838Z,5.30
2017-12-03T14:46:57.889Z,5.40
2017-12-03T14:49:29.715Z,5.40
2017-12-03T14:52:00.457Z,5.40
2017-12-03T14:54:32.006Z,5.40
2017-12-03T14:57:04.375Z,5.40
2017-12-03T14:59:34.395Z,5.40
2017-12-03T15:02:04.407Z,5.40
2017-12-03T15:04:35.185Z,5.40
2017-12-03T15:07:05.669Z,5.30
2017-12-03T15:09:35.582Z,5.40
2017-12-03T15:12:05.703Z,5.30
2017-12-03T15:14:35.617Z,5.30
2017-12-03T15:17:05.859Z,5.30
2017-12-03T15:19:37.221Z,5.30
2017-12-03T15:22:08.128Z,5.30
2017-12-03T15:24:38.961Z,5.30
2017-12-03T15:27:10.402Z,5.20
2017-12-03T15:29:40.612Z,5.20
2017-12-03T15:32:10.749Z,5.30
2017-12-03T15:34:41.220Z,5.30
2017-12-03T15:37:11.295Z,5.30
2017-12-03T15:39:41.396Z,5.30
2017-12-03T15:42:11.640Z,5.20
2017-12-03T15:44:41.846Z,5.20
2017-12-03T15:47:12.697Z,5.20
2017-12-03T15:49:48.749Z,5.20
2017-12-03T15:52:21.121Z,5.20
2017-12-03T15:54:51.445Z,5.20
2017-12-03T15:57:22.311Z,5.20
2017-12-03T15:59:52.744Z,5.20
2017-12-03T16:02:24.570Z,5.10
2017-12-03T16:04:54.824Z,5.10
2017-12-03T16:07:24.956Z,5.10
2017-12-03T16:09:54.719Z,5.10
2017-12-03T16:12:24.711Z,5.10
2017-12-03T16:14:54.903Z,5.00
2017-12-03T16:17:25.134Z,5.00
2017-12-03T16:19:55.399Z,5.00
2017-12-03T16:22:25.520Z,5.00
2017-12-03T16:24:55.568Z,5.00
2017-12-03T16:27:25.861Z,5.00
2017-12-03T16:29:56.508Z,4.90
2017-12-03T16:32:27.668Z,4.90
2017-12-03T16:34:57.823Z,4.90
2017-12-03T16:37:28.078Z,4.90
2017-12-03T16:39:58.026Z,4.90
2017-12-03T16:42:29.724Z,4.90
2017-12-03T16:44:59.662Z,4.90
2017-12-03T16:47:29.581Z,4.90
2017-12-03T16:49:59.434Z,4.90
2017-12-03T16:52:29.413Z,4.90
2017-12-03T16:55:01.054Z,4.90
2017-12-03T16:57:31.237Z,4.90
2017-12-03T17:00:01.161Z,4.90
2017-12-03T17:02:31.241Z,4.90
2017-12-03T17:05:01.060Z,4.90
2017-12-03T17:07:30.834Z,4.90
2017-12-03T17:10:00.780Z,4.90
2017-12-03T17:12:32.568Z,4.90
2017-12-03T17:15:02.326Z,4.90
2017-12-03T17:17:31.963Z,4.90
2017-12-03T17:20:02.693Z,4.90
2017-12-03T17:22:32.886Z,4.90
2017-12-03T17:25:03.717Z,4.90
2017-12-03T17:27:34.145Z,4.90
2017-12-03T17:30:04.149Z,5.00
2017-12-03T17:32:34.118Z,4.90
2017-12-03T17:35:05.732Z,4.90
2017-12-03T17:37:35.590Z,4.90
2017-12-03T17:40:06.139Z,4.90
2017-12-03T17:42:36.088Z,4.90
2017-12-03T17:45:06.031Z,4.90
2017-12-03T17:47:36.121Z,4.90
2017-12-03T17:50:06.202Z,4.90
2017-12-03T17:52:36.356Z,4.80
2017-12-03T17:55:06.481Z,4.80
2017-12-03T17:57:37.284Z,4.80
2017-12-03T18:00:08.296Z,4.80
2017-12-03T18:02:38.473Z,4.80
2017-12-03T18:05:08.595Z,4.70
2017-12-03T18:07:38.542Z,4.70
2017-12-03T18:10:08.671Z,4.70
2017-12-03T18:12:38.477Z,4.70
2017-12-03T18:15:09.838Z,4.70
2017-12-03T18:17:40.968Z,4.60
2017-12-03T18:20:14.223Z,4.60
2017-12-03T18:22:45.688Z,4.60
2017-12-03T18:25:16.509Z,4.60
2017-12-03T18:27:46.519Z,4.60
2017-12-03T18:30:16.753Z,4.60
2017-12-03T18:32:46.616Z,4.60
2017-12-03T18:35:17.345Z,4.60
2017-12-03T18:37:47.483Z,4.60
2017-12-03T18:40:17.424Z,4.60
2017-12-03T18:42:48.158Z,4.60
2017-12-03T18:45:18.278Z,4.60
2017-12-03T18:47:48.398Z,4.60
2017-12-03T18:50:19.872Z,4.60
2017-12-03T18:52:51.304Z,4.60
2017-12-03T18:55:24.076Z,4.50
2017-12-03T18:57:56.628Z,4.50
2017-12-03T19:00:27.113Z,4.50
2017-12-03T19:02:58.748Z,4.60
2017-12-03T19:05:29.539Z,4.60
2017-12-03T19:08:00.000Z,4.60
2017-12-03T19:10:30.563Z,4.60
2017-12-03T19:13:00.444Z,4.60
2017-12-03T19:15:30.411Z,4.50
2017-12-03T19:18:01.391Z,4.50
2017-12-03T19:20:31.822Z,4.50
2017-12-03T19:23:02.282Z,4.50
2017-12-03T19:25:33.021Z,4.50
2017-12-03T19:28:04.024Z,4.50
2017-12-03T19:30:33.911Z,4.50
2017-12-03T19:33:03.850Z,4.50
2017-12-03T19:35:33.693Z,4.40
2017-12-03T19:38:04.225Z,4.40
2017-12-03T19:40:34.005Z,4.40
2017-12-03T19:43:04.176Z,4.40
2017-12-03T19:45:34.390Z,4.40
2017-12-03T19:48:05.072Z,4.40
2017-12-03T19:50:34.896Z,4.40
2017-12-03T19:53:04.942Z,4.40
2017-12-03T19:55:35.746Z,4.30
2017-12-03T19:58:07.841Z,4.30
2017-12-03T20:00:38.408Z,4.40
2017-12-03T20:03:08.460Z,4.30
2017-12-03T20:05:39.292Z,4.30
2017-12-03T20:08:09.125Z,4.30
2017-12-03T20:10:38.916Z,4.30
2017-12-03T20:13:10.465Z,4.20
2017-12-03T20:15:41.303Z,4.20
2017-12-03T20:18:11.321Z,4.20
2017-12-03T20:20:41.028Z,4.20
2017-12-03T20:23:10.943Z,4.20
2017-12-03T20:25:40.856Z,4.20
2017-12-03T20:28:11.179Z,4.20
2017-12-03T20:30:42.068Z,4.20
2017-12-03T20:33:11.979Z,4.10
2017-12-03T20:35:42.150Z,4.10
2017-12-03T20:38:12.113Z,4.20
2017-12-03T20:40:41.902Z,4.10
2017-12-03T20:43:14.102Z,4.10
2017-12-03T20:45:44.470Z,4.10
2017-12-03T20:48:14.660Z,4.10
2017-12-03T20:50:44.922Z,4.10
2017-12-03T20:53:15.331Z,4.10
2017-12-03T20:55:45.217Z,4.10
2017-12-03T20:58:15.272Z,4.10
2017-12-03T21:00:45.434Z,4.10
2017-12-03T21:03:15.510Z,4.10
2017-12-03T21:05:45.422Z,4.10
2017-12-03T21:08:16.727Z,4.10
2017-12-03T21:10:47.095Z,4.10
2017-12-03T21:13:17.162Z,4.10
2017-12-03T21:15:47.047Z,4.10
2017-12-03T21:18:17.801Z,4.10
2017-12-03T21:20:48.398Z,4.10
2017-12-03T21:23:18.920Z,4.10
2017-12-03T21:25:51.084Z,4.10
2017-12-03T21:28:21.006Z,4.10
2017-12-03T21:30:51.063Z,4.10
2017-12-03T21:33:21.851Z,4.10
2017-12-03T21:35:51.697Z,4.10
2017-12-03T21:38:22.642Z,4.00
2017-12-03T21:40:52.542Z,4.00
2017-12-03T21:43:24.272Z,4.00
2017-12-03T21:45:54.091Z,4.00
2017-12-03T21:48:23.741Z,4.00
2017-12-03T21:50:53.638Z,4.00
2017-12-03T21:53:24.444Z,4.00
2017-12-03T21:55:54.286Z,4.00
2017-12-03T21:58:24.883Z,4.00
2017-12-03T22:00:54.594Z,3.90
2017-12-03T22:03:24.236Z,4.00
2017-12-03T22:05:54.749Z,4.00
2017-12-03T22:08:26.129Z,3.90
2017-12-03T22:10:56.094Z,4.00
2017-12-03T22:13:26.426Z,4.00
2017-12-03T22:15:56.741Z,3.90
2017-12-03T22:18:26.655Z,4.00
2017-12-03T22:20:56.544Z,4.00
2017-12-03T22:23:27.876Z,4.00
2017-12-03T22:25:57.627Z,4.00
2017-12-03T22:28:27.864Z,3.90
2017-12-03T22:30:57.782Z,3.90
2017-12-03T22:33:28.598Z,3.90
2017-12-03T22:35:58.643Z,3.90
2017-12-03T22:38:29.257Z,3.90
2017-12-03T22:41:00.668Z,3.90
2017-12-03T22:43:31.942Z,3.90
2017-12-03T22:46:01.722Z,3.90
2017-12-03T22:48:31.953Z,3.90
2017-12-03T22:51:02.218Z,3.90
2017-12-03T22:53:32.761Z,3.80
2017-12-03T22:56:03.264Z,3.80
2017-12-03T22:58:32.856Z,3.80
2017-12-03T23:01:03.216Z,3.80
2017-12-03T23:03:32.861Z,3.80
2017-12-03T23:06:02.735Z,3.80
2017-12-03T23:08:33.664Z,3.80
2017-12-03T23:11:03.529Z,3.80
2017-12-03T23:13:33.368Z,3.80
2017-12-03T23:16:03.283Z,3.80
2017-12-03T23:18:33.730Z,3.80
2017-12-03T23:21:04.140Z,3.70
2017-12-03T23:23:33.977Z,3.70
2017-12-03T23:26:04.377Z,3.70
2017-12-03T23:28:35.108Z,3.70
2017-12-03T23:31:05.844Z,3.70
2017-12-03T23:33:35.963Z,3.70
2017-12-03T23:36:06.081Z,3.70
2017-12-03T23:38:35.790Z,3.70
2017-12-03T23:41:06.318Z,3.70
2017-12-03T23:43:36.232Z,3.70
2017-12-03T23:46:06.147Z,3.70
2017-12-03T23:48:36.015Z,3.70
2017-12-03T23:51:05.973Z,3.70
2017-12-03T23:53:37.522Z,3.70
2017-12-03T23:56:09.066Z,3.70
2017-12-03T23:58:39.705Z,3.60
