createdAt,value
2019-05-21T00:01:04.743Z,4.40
2019-05-21T00:03:34.180Z,5.93
2019-05-21T00:06:04.153Z,4.87
2019-05-21T00:08:33.843Z,4.83
2019-05-21T00:11:03.274Z,4.47
2019-05-21T00:13:32.886Z,4.10
2019-05-21T00:16:02.373Z,4.20
2019-05-21T00:18:31.831Z,4.83
2019-05-21T00:21:01.360Z,3.27
2019-05-21T00:23:31.016Z,3.73
2019-05-21T00:26:00.696Z,7.67
2019-05-21T00:28:40.699Z,4.47
2019-05-21T00:31:46.162Z,3.37
2019-05-21T00:34:51.298Z,4.00
2019-05-21T00:37:56.702Z,4.30
2019-05-21T00:41:01.667Z,5.67
2019-05-21T00:43:52.439Z,3.50
2019-05-21T00:46:21.906Z,4.50
2019-05-21T00:48:51.312Z,4.00
2019-05-21T00:51:20.787Z,7.17
2019-05-21T00:53:50.561Z,4.57
2019-05-21T00:56:20.290Z,4.77
2019-05-21T00:58:49.873Z,3.93
2019-05-21T01:01:19.550Z,4.43
2019-05-21T01:03:49.370Z,3.93
2019-05-21T01:06:18.793Z,5.07
2019-05-21T01:08:48.258Z,4.13
2019-05-21T01:11:17.732Z,5.13
2019-05-21T01:13:47.212Z,6.70
2019-05-21T01:16:16.884Z,4.93
2019-05-21T01:18:46.547Z,4.57
2019-05-21T01:21:15.988Z,6.10
2019-05-21T01:23:45.597Z,6.93
2019-05-21T01:26:15.120Z,4.20
2019-05-21T01:28:44.757Z,5.03
2019-05-21T01:31:14.404Z,4.33
2019-05-21T01:33:44.000Z,5.23
2019-05-21T01:36:13.804Z,4.40
2019-05-21T01:38:43.606Z,6.00
2019-05-21T01:41:13.053Z,5.80
2019-05-21T01:43:42.545Z,6.70
2019-05-21T01:46:12.174Z,5.03
2019-05-21T01:48:41.884Z,5.13
2019-05-21T01:51:11.807Z,5.23
2019-05-21T01:53:41.387Z,5.20
2019-05-21T01:56:10.919Z,7.50
2019-05-21T01:58:40.497Z,6.07
2019-05-21T02:01:10.109Z,5.10
2019-05-21T02:03:39.596Z,6.13
2019-05-21T02:06:09.409Z,6.70
2019-05-21T02:08:39.057Z,6.40
2019-05-21T02:11:08.661Z,5.00
2019-05-21T02:13:38.411Z,4.73
2019-05-21T02:16:08.153Z,5.07
2019-05-21T02:18:37.633Z,5.10
2019-05-21T02:21:07.398Z,5.00
2019-05-21T02:23:36.979Z,4.93
2019-05-21T02:26:06.525Z,4.87
2019-05-21T02:28:36.064Z,4.70
2019-05-21T02:31:05.578Z,4.83
2019-05-21T02:33:35.469Z,6.27
2019-05-21T02:36:05.314Z,5.03
2019-05-21T02:38:35.188Z,4.90
2019-05-21T02:41:04.825Z,6.57
2019-05-21T02:43:34.568Z,5.07
2019-05-21T02:46:04.269Z,5.17
2019-05-21T02:48:33.783Z,5.87
2019-05-21T02:51:03.255Z,5.27
2019-05-21T02:53:34.504Z,6.10
2019-05-21T02:56:04.330Z,6.27
2019-05-21T02:58:34.139Z,6.10
2019-05-21T03:01:18.883Z,5.77
2019-05-21T03:03:48.484Z,7.20
2019-05-21T03:06:18.213Z,5.37
2019-05-21T03:08:47.700Z,6.17
2019-05-21T03:11:18.023Z,6.00
2019-05-21T03:13:47.533Z,5.87
2019-05-21T03:16:17.254Z,6.70
2019-05-21T03:18:46.951Z,4.67
2019-05-21T03:21:16.677Z,5.40
2019-05-21T03:23:46.390Z,5.80
2019-05-21T03:26:15.978Z,8.43
2019-05-21T03:28:45.454Z,5.77
2019-05-21T03:31:15.003Z,5.70
2019-05-21T03:33:44.486Z,7.33
2019-05-21T03:36:31.545Z,6.97
2019-05-21T03:38:45.309Z,5.40
2019-05-21T03:41:14.846Z,6.60
2019-05-21T03:43:44.676Z,5.83
2019-05-21T03:46:14.353Z,8.57
2019-05-21T03:48:43.771Z,5.87
2019-05-21T03:51:13.213Z,5.20
2019-05-21T03:53:43.179Z,6.27
2019-05-21T03:56:12.991Z,4.97
2019-05-21T03:58:42.821Z,5.87
2019-05-21T04:01:12.394Z,4.87
2019-05-21T04:03:41.919Z,5.70
2019-05-21T04:06:11.351Z,5.03
2019-05-21T04:08:40.967Z,4.80
2019-05-21T04:11:10.404Z,5.80
2019-05-21T04:13:39.828Z,5.90
2019-05-21T04:16:15.477Z,4.93
2019-05-21T04:18:52.260Z,4.70
2019-05-21T04:21:21.879Z,5.50
2019-05-21T04:23:51.342Z,4.40
2019-05-21T04:26:21.037Z,5.17
2019-05-21T04:28:50.904Z,8.13
2019-05-21T04:31:20.483Z,6.07
2019-05-21T04:33:50.001Z,7.47
2019-05-21T04:36:19.626Z,5.63
2019-05-21T04:38:49.329Z,6.67
2019-05-21T04:41:19.110Z,4.70
2019-05-21T04:43:48.644Z,5.03
2019-05-21T04:46:18.360Z,6.67
2019-05-21T04:48:47.991Z,5.97
2019-05-21T04:51:17.446Z,4.60
2019-05-21T04:53:47.024Z,5.23
2019-05-21T04:56:16.730Z,4.33
2019-05-21T04:58:46.482Z,6.00
2019-05-21T05:01:16.203Z,4.60
2019-05-21T05:03:45.579Z,4.70
2019-05-21T05:06:15.139Z,4.50
2019-05-21T05:08:45.071Z,5.13
2019-05-21T05:11:14.496Z,5.10
2019-05-21T05:13:44.003Z,3.80
2019-05-21T05:16:13.927Z,6.43
2019-05-21T05:18:43.701Z,5.23
2019-05-21T05:21:13.153Z,4.70
2019-05-21T05:23:42.957Z,4.33
2019-05-21T05:26:12.760Z,5.37
2019-05-21T05:28:42.359Z,4.60
2019-05-21T05:31:15.078Z,6.00
2019-05-21T05:33:43.272Z,5.33
2019-05-21T05:36:12.724Z,5.80
2019-05-21T05:38:42.316Z,5.93
2019-05-21T05:41:12.045Z,5.77
2019-05-21T05:43:41.813Z,5.23
2019-05-21T05:46:11.425Z,4.03
2019-05-21T05:48:47.785Z,4.60
2019-05-21T05:51:17.442Z,5.77
2019-05-21T05:53:59.529Z,4.27
2019-05-21T05:56:30.024Z,4.10
2019-05-21T05:59:00.080Z,4.83
2019-05-21T06:01:31.689Z,5.10
2019-05-21T06:04:01.121Z,5.33
2019-05-21T06:06:30.968Z,7.20
2019-05-21T06:09:00.752Z,4.77
2019-05-21T06:11:30.550Z,6.83
2019-05-21T06:14:00.052Z,6.43
2019-05-21T06:16:29.503Z,4.93
2019-05-21T06:18:59.178Z,5.03
2019-05-21T06:21:28.824Z,5.67
2019-05-21T06:23:58.295Z,7.10
2019-05-21T06:26:27.893Z,5.30
2019-05-21T06:28:57.385Z,6.07
2019-05-21T06:31:27.287Z,4.97
2019-05-21T06:33:56.811Z,5.37
2019-05-21T06:36:26.640Z,4.93
2019-05-21T06:38:56.265Z,6.13
2019-05-21T06:41:25.701Z,5.33
2019-05-21T06:43:55.207Z,5.43
2019-05-21T06:46:24.846Z,7.37
2019-05-21T06:48:54.321Z,5.10
2019-05-21T06:51:23.761Z,5.80
2019-05-21T06:53:53.573Z,5.43
2019-05-21T06:56:23.266Z,4.47
2019-05-21T06:58:52.672Z,5.03
2019-05-21T07:01:28.240Z,4.93
2019-05-21T07:03:53.738Z,4.53
2019-05-21T07:06:23.164Z,4.87
2019-05-21T07:08:52.733Z,5.00
2019-05-21T07:11:22.277Z,5.33
2019-05-21T07:13:51.992Z,5.63
2019-05-21T07:16:21.659Z,4.93
2019-05-21T07:18:51.335Z,5.30
2019-05-21T07:21:21.112Z,5.07
2019-05-21T07:23:50.481Z,9.67
2019-05-21T07:26:20.267Z,8.47
2019-05-21T07:28:49.851Z,8.07
2019-05-21T07:31:19.277Z,8.40
2019-05-21T07:33:48.879Z,8.30
2019-05-21T07:36:18.355Z,6.93
2019-05-21T07:38:53.420Z,8.03
2019-05-21T07:41:20.409Z,8.70
2019-05-21T07:43:49.926Z,6.27
2019-05-21T07:46:19.506Z,6.03
2019-05-21T07:48:48.993Z,6.27
2019-05-21T07:51:18.807Z,4.60
2019-05-21T07:53:48.479Z,5.33
2019-05-21T07:56:17.897Z,5.60
2019-05-21T07:58:47.317Z,6.90
2019-05-21T08:01:17.061Z,5.07
2019-05-21T08:03:46.863Z,6.07
2019-05-21T08:06:16.295Z,5.10
2019-05-21T08:08:45.718Z,4.10
2019-05-21T08:11:15.170Z,4.47
2019-05-21T08:13:44.940Z,4.33
2019-05-21T08:16:14.703Z,4.27
2019-05-21T08:18:44.476Z,3.97
2019-05-21T08:21:14.101Z,4.30
2019-05-21T08:23:43.710Z,5.60
2019-05-21T08:26:13.195Z,5.37
2019-05-21T08:28:42.709Z,5.67
2019-05-21T08:31:12.185Z,5.60
2019-05-21T08:33:42.169Z,3.90
2019-05-21T08:36:11.834Z,5.60
2019-05-21T08:38:41.609Z,3.40
2019-05-21T08:41:11.242Z,4.80
2019-05-21T08:43:40.849Z,4.73
2019-05-21T08:46:10.387Z,5.17
2019-05-21T08:48:40.084Z,6.40
2019-05-21T08:51:09.845Z,4.40
2019-05-21T08:53:39.451Z,4.90
2019-05-21T08:56:09.248Z,4.10
2019-05-21T08:58:39.123Z,4.03
2019-05-21T09:01:08.672Z,4.87
2019-05-21T09:03:38.053Z,3.80
2019-05-21T09:06:07.838Z,4.97
2019-05-21T09:08:37.325Z,4.33
2019-05-21T09:11:06.895Z,6.53
2019-05-21T09:13:36.432Z,4.77
2019-05-21T09:16:06.172Z,5.97
2019-05-21T09:18:35.609Z,4.70
2019-05-21T09:21:05.306Z,4.13
2019-05-21T09:23:35.088Z,6.13
2019-05-21T09:26:05.015Z,2.70
2019-05-21T09:28:34.587Z,4.67
2019-05-21T09:31:04.315Z,3.63
2019-05-21T09:33:34.046Z,3.50
2019-05-21T09:36:03.709Z,2.83
2019-05-21T09:38:33.326Z,2.60
2019-05-21T09:41:03.052Z,2.85
2019-05-21T09:43:32.574Z,2.45
2019-05-21T09:46:02.151Z,4.65
2019-05-21T09:48:31.561Z,2.45
2019-05-21T09:51:01.366Z,5.45
2019-05-21T09:53:31.073Z,2.70
2019-05-21T09:56:19.696Z,3.42
2019-05-21T09:58:49.499Z,3.47
2019-05-21T10:01:28.219Z,2.65
2019-05-21T10:03:58.830Z,3.35
2019-05-21T10:06:28.566Z,2.65
2019-05-21T10:08:58.298Z,5.03
2019-05-21T10:11:27.790Z,3.30
2019-05-21T10:13:57.525Z,2.70
2019-05-21T10:16:26.958Z,3.25
2019-05-21T10:18:56.418Z,3.87
2019-05-21T10:21:26.349Z,4.50
2019-05-21T10:23:56.263Z,3.15
2019-05-21T10:26:25.946Z,3.98
2019-05-21T10:28:55.379Z,3.52
2019-05-21T10:31:25.076Z,10.25
2019-05-21T10:33:54.831Z,4.20
2019-05-21T10:36:24.696Z,3.30
2019-05-21T10:38:54.559Z,4.37
2019-05-21T10:41:24.109Z,3.50
2019-05-21T10:43:53.489Z,6.83
2019-05-21T10:46:23.337Z,4.80
2019-05-21T10:48:52.934Z,4.30
2019-05-21T10:51:22.657Z,6.58
2019-05-21T10:53:52.236Z,3.80
2019-05-21T10:56:21.745Z,5.05
2019-05-21T10:58:51.554Z,3.50
2019-05-21T11:01:46.171Z,4.30
2019-05-21T11:04:37.695Z,4.67
2019-05-21T11:07:08.833Z,3.60
2019-05-21T11:09:38.743Z,5.22
2019-05-21T11:12:08.368Z,3.45
2019-05-21T11:14:37.838Z,4.37
2019-05-21T11:17:10.204Z,5.22
2019-05-21T11:19:39.913Z,4.37
2019-05-21T11:22:09.734Z,5.70
2019-05-21T11:24:39.242Z,4.40
2019-05-21T11:27:08.937Z,5.50
2019-05-21T11:29:38.643Z,4.87
2019-05-21T11:32:08.474Z,3.98
2019-05-21T11:34:38.377Z,4.78
2019-05-21T11:37:08.316Z,3.60
2019-05-21T11:39:37.986Z,4.08
2019-05-21T11:42:07.689Z,5.03
2019-05-21T11:44:37.569Z,5.15
2019-05-21T11:47:07.204Z,4.83
2019-05-21T11:49:36.717Z,4.17
2019-05-21T11:52:06.269Z,4.72
2019-05-21T11:54:36.065Z,2.95
2019-05-21T11:57:05.752Z,4.55
2019-05-21T11:59:35.489Z,3.37
2019-05-21T12:02:07.449Z,3.55
2019-05-21T12:04:36.919Z,3.37
2019-05-21T12:07:06.442Z,5.10
2019-05-21T12:09:36.110Z,3.27
2019-05-21T12:12:05.861Z,4.25
2019-05-21T12:14:35.545Z,3.67
2019-05-21T12:17:05.277Z,3.55
2019-05-21T12:19:35.135Z,3.27
2019-05-21T12:22:04.984Z,4.87
2019-05-21T12:24:34.585Z,3.37
2019-05-21T12:27:04.764Z,3.98
2019-05-21T12:29:34.583Z,3.40
2019-05-21T12:32:04.009Z,3.20
2019-05-21T12:34:33.645Z,4.80
2019-05-21T12:37:03.113Z,5.70
2019-05-21T12:39:32.541Z,3.10
2019-05-21T12:42:02.181Z,4.67
2019-05-21T12:44:31.660Z,4.87
2019-05-21T12:47:01.354Z,3.97
2019-05-21T12:49:31.013Z,3.33
2019-05-21T12:52:00.442Z,4.10
2019-05-21T12:54:29.945Z,4.33
2019-05-21T12:56:59.460Z,5.87
2019-05-21T12:59:29.080Z,4.73
2019-05-21T13:01:58.760Z,3.33
2019-05-21T13:04:28.330Z,3.20
2019-05-21T13:06:57.772Z,4.50
2019-05-21T13:09:33.023Z,4.93
2019-05-21T13:11:58.462Z,4.80
2019-05-21T13:14:28.269Z,4.93
2019-05-21T13:16:58.081Z,5.43
2019-05-21T13:19:28.082Z,3.83
2019-05-21T13:21:57.513Z,3.10
2019-05-21T13:24:26.971Z,3.63
2019-05-21T13:26:58.283Z,4.40
2019-05-21T13:29:28.071Z,4.13
2019-05-21T13:31:57.482Z,4.93
2019-05-21T13:34:27.089Z,5.23
2019-05-21T13:36:56.630Z,5.17
2019-05-21T13:39:26.544Z,3.50
2019-05-21T13:41:56.153Z,3.17
2019-05-21T13:44:25.579Z,3.60
2019-05-21T13:46:55.266Z,4.20
2019-05-21T13:49:24.932Z,3.30
2019-05-21T13:51:54.402Z,4.53
2019-05-21T13:54:23.780Z,3.10
2019-05-21T13:56:53.322Z,3.43
2019-05-21T13:59:22.753Z,3.50
2019-05-21T14:01:52.403Z,4.73
2019-05-21T14:04:22.291Z,2.97
2019-05-21T14:06:51.700Z,3.40
2019-05-21T14:09:21.250Z,3.67
2019-05-21T14:11:50.785Z,5.17
2019-05-21T14:14:20.606Z,3.10
2019-05-21T14:16:50.141Z,4.93
2019-05-21T14:19:19.755Z,3.80
2019-05-21T14:21:49.413Z,4.13
2019-05-21T14:24:20.514Z,7.53
2019-05-21T14:26:50.223Z,5.07
2019-05-21T14:29:19.702Z,5.03
2019-05-21T14:31:49.403Z,3.40
2019-05-21T14:34:19.111Z,2.73
2019-05-21T14:36:48.612Z,3.33
2019-05-21T14:39:18.439Z,3.20
2019-05-21T14:41:48.068Z,4.90
2019-05-21T14:44:17.745Z,3.07
2019-05-21T14:46:47.513Z,5.00
2019-05-21T14:49:17.318Z,3.63
2019-05-21T14:51:46.814Z,6.43
2019-05-21T14:54:26.333Z,3.63
2019-05-21T14:56:48.118Z,2.70
2019-05-21T14:59:18.047Z,5.20
2019-05-21T15:01:47.678Z,4.27
2019-05-21T15:04:17.273Z,4.23
2019-05-21T15:06:47.083Z,4.63
2019-05-21T15:09:16.594Z,3.60
2019-05-21T15:11:46.709Z,3.00
2019-05-21T15:14:16.309Z,3.20
2019-05-21T15:16:45.784Z,3.83
2019-05-21T15:19:15.752Z,2.53
2019-05-21T15:21:49.279Z,2.80
2019-05-21T15:24:18.666Z,4.53
2019-05-21T15:26:48.427Z,2.57
2019-05-21T15:29:17.923Z,2.37
2019-05-21T15:31:47.803Z,3.30
2019-05-21T15:34:17.199Z,3.40
2019-05-21T15:36:46.941Z,5.50
2019-05-21T15:39:16.712Z,4.20
2019-05-21T15:41:46.503Z,2.83
2019-05-21T15:44:16.021Z,2.60
2019-05-21T15:46:50.112Z,4.70
2019-05-21T15:49:17.024Z,2.57
2019-05-21T15:51:46.584Z,2.60
2019-05-21T15:54:16.186Z,4.03
2019-05-21T15:56:45.615Z,3.43
2019-05-21T15:59:15.263Z,3.80
2019-05-21T16:01:44.919Z,2.67
2019-05-21T16:04:16.565Z,3.43
2019-05-21T16:06:45.691Z,4.90
2019-05-21T16:09:15.386Z,2.03
2019-05-21T16:11:45.177Z,2.00
2019-05-21T16:14:14.991Z,1.83
2019-05-21T16:16:44.514Z,2.40
2019-05-21T16:19:14.087Z,1.90
2019-05-21T16:21:43.518Z,3.07
2019-05-21T16:24:13.218Z,2.70
2019-05-21T16:26:42.672Z,3.97
2019-05-21T16:29:12.117Z,2.43
2019-05-21T16:31:42.060Z,3.50
2019-05-21T16:34:11.791Z,4.70
2019-05-21T16:36:41.219Z,1.90
2019-05-21T16:39:10.770Z,3.60
2019-05-21T16:41:44.845Z,2.10
2019-05-21T16:44:11.485Z,2.13
2019-05-21T16:46:42.682Z,3.00
2019-05-21T16:49:12.855Z,2.10
2019-05-21T16:51:43.506Z,1.70
2019-05-21T16:54:13.276Z,1.93
2019-05-21T16:56:42.904Z,3.37
2019-05-21T16:59:12.727Z,2.50
2019-05-21T17:01:42.284Z,1.67
2019-05-21T17:04:11.791Z,1.70
2019-05-21T17:06:41.434Z,3.63
2019-05-21T17:09:13.379Z,2.50
2019-05-21T17:11:42.831Z,1.90
2019-05-21T17:14:12.262Z,3.60
2019-05-21T17:16:42.018Z,2.60
2019-05-21T17:19:11.677Z,2.30
2019-05-21T17:21:41.429Z,3.87
2019-05-21T17:24:11.133Z,2.20
2019-05-21T17:26:43.013Z,2.53
2019-05-21T17:29:12.173Z,4.20
2019-05-21T17:31:41.790Z,1.73
2019-05-21T17:34:11.670Z,5.53
2019-05-21T17:36:41.108Z,2.33
2019-05-21T17:39:10.594Z,3.47
2019-05-21T17:41:40.311Z,3.50
2019-05-21T17:44:10.145Z,1.97
2019-05-21T17:46:39.961Z,1.70
2019-05-21T17:49:09.371Z,7.03
2019-05-21T17:51:39.057Z,6.70
2019-05-21T17:54:08.862Z,2.57
2019-05-21T17:56:38.599Z,5.20
2019-05-21T17:59:08.129Z,5.67
2019-05-21T18:01:38.046Z,3.63
2019-05-21T18:04:08.374Z,2.60
2019-05-21T18:06:38.073Z,3.20
2019-05-21T18:09:11.166Z,4.27
2019-05-21T18:11:41.089Z,1.83
2019-05-21T18:14:10.995Z,1.53
2019-05-21T18:16:40.822Z,2.77
2019-05-21T18:19:10.511Z,1.53
2019-05-21T18:21:41.247Z,2.37
2019-05-21T18:24:11.371Z,2.03
2019-05-21T18:26:41.203Z,2.77
2019-05-21T18:29:10.970Z,1.97
2019-05-21T18:31:40.795Z,2.73
2019-05-21T18:34:10.194Z,3.60
2019-05-21T18:36:39.858Z,3.53
2019-05-21T18:39:09.665Z,3.50
2019-05-21T18:41:39.438Z,2.33
2019-05-21T18:44:09.446Z,5.33
2019-05-21T18:46:39.220Z,3.17
2019-05-21T18:49:08.708Z,5.47
2019-05-21T18:51:38.133Z,2.57
2019-05-21T18:54:07.610Z,1.70
2019-05-21T18:56:37.289Z,2.33
2019-05-21T18:59:07.297Z,2.47
2019-05-21T19:01:38.529Z,7.80
2019-05-21T19:04:08.827Z,2.93
2019-05-21T19:06:38.700Z,2.53
2019-05-21T19:09:09.532Z,1.97
2019-05-21T19:11:38.965Z,2.43
2019-05-21T19:14:09.360Z,1.97
2019-05-21T19:16:39.073Z,1.77
2019-05-21T19:19:08.602Z,1.63
2019-05-21T19:21:38.293Z,1.40
2019-05-21T19:24:07.989Z,2.40
2019-05-21T19:26:37.533Z,3.30
2019-05-21T19:29:08.001Z,3.37
2019-05-21T19:31:37.735Z,2.07
2019-05-21T19:34:07.546Z,2.20
2019-05-21T19:36:37.031Z,3.90
2019-05-21T19:39:09.240Z,2.10
2019-05-21T19:41:38.922Z,3.27
2019-05-21T19:44:08.313Z,1.67
2019-05-21T19:46:38.054Z,2.43
2019-05-21T19:49:07.769Z,3.30
2019-05-21T19:51:37.547Z,3.77
2019-05-21T19:54:06.937Z,2.77
2019-05-21T19:56:36.781Z,2.13
2019-05-21T19:59:06.842Z,1.80
2019-05-21T20:01:36.331Z,2.00
2019-05-21T20:04:06.798Z,3.00
2019-05-21T20:06:37.298Z,2.10
2019-05-21T20:09:11.215Z,3.23
2019-05-21T20:11:40.781Z,2.00
2019-05-21T20:14:10.985Z,2.73
2019-05-21T20:16:40.793Z,2.63
2019-05-21T20:19:12.950Z,3.57
2019-05-21T20:21:43.357Z,1.60
2019-05-21T20:24:13.494Z,2.40
2019-05-21T20:26:43.510Z,2.63
2019-05-21T20:29:13.305Z,2.00
2019-05-21T20:31:43.927Z,1.90
2019-05-21T20:34:13.825Z,3.53
2019-05-21T20:36:43.557Z,1.60
2019-05-21T20:39:15.409Z,2.70
2019-05-21T20:41:45.583Z,2.53
2019-05-21T20:44:17.858Z,2.00
2019-05-21T20:46:48.184Z,2.30
2019-05-21T20:49:17.825Z,2.63
2019-05-21T20:51:48.068Z,4.00
2019-05-21T20:54:19.491Z,3.90
2019-05-21T20:56:49.585Z,2.63
2019-05-21T20:59:19.145Z,2.13
2019-05-21T21:01:48.869Z,3.27
2019-05-21T21:04:18.742Z,1.70
2019-05-21T21:06:48.541Z,2.20
2019-05-21T21:09:18.451Z,2.77
2019-05-21T21:11:48.085Z,2.50
2019-05-21T21:14:19.739Z,1.97
2019-05-21T21:16:49.638Z,2.80
2019-05-21T21:19:19.338Z,3.60
2019-05-21T21:21:49.079Z,2.13
2019-05-21T21:24:18.641Z,1.80
2019-05-21T21:26:48.754Z,2.37
2019-05-21T21:29:18.475Z,1.87
2019-05-21T21:31:48.063Z,4.60
2019-05-21T21:34:17.638Z,2.73
2019-05-21T21:36:47.567Z,2.70
2019-05-21T21:39:18.069Z,2.90
2019-05-21T21:41:48.366Z,2.23
2019-05-21T21:44:33.188Z,2.50
2019-05-21T21:46:51.032Z,3.40
2019-05-21T21:49:22.972Z,2.17
2019-05-21T21:51:52.562Z,3.07
2019-05-21T21:54:22.750Z,3.00
2019-05-21T21:56:52.617Z,3.87
2019-05-21T21:59:22.302Z,2.60
2019-05-21T22:01:55.888Z,2.20
2019-05-21T22:04:34.789Z,3.30
2019-05-21T22:07:05.314Z,3.37
2019-05-21T22:09:37.791Z,2.83
2019-05-21T22:12:10.372Z,3.77
2019-05-21T22:14:50.500Z,4.73
2019-05-21T22:17:15.706Z,2.00
2019-05-21T22:19:45.269Z,2.67
2019-05-21T22:22:15.177Z,2.70
2019-05-21T22:24:44.944Z,2.67
2019-05-21T22:27:14.527Z,2.37
2019-05-21T22:29:44.010Z,3.60
2019-05-21T22:32:16.568Z,2.00
2019-05-21T22:34:44.768Z,1.93
2019-05-21T22:37:16.079Z,2.00
2019-05-21T22:39:47.829Z,2.10
2019-05-21T22:42:17.721Z,2.93
2019-05-21T22:44:47.938Z,2.33
2019-05-21T22:47:17.389Z,2.00
2019-05-21T22:49:47.217Z,2.00
2019-05-21T22:52:16.919Z,2.70
2019-05-21T22:54:46.415Z,1.97
2019-05-21T22:57:15.979Z,2.67
2019-05-21T22:59:46.368Z,2.27
2019-05-21T23:02:21.320Z,2.20
2019-05-21T23:04:50.985Z,2.73
2019-05-21T23:07:20.754Z,2.47
2019-05-21T23:09:50.524Z,2.10
2019-05-21T23:12:20.220Z,2.50
2019-05-21T23:14:50.317Z,2.57
2019-05-21T23:17:20.023Z,1.90
2019-05-21T23:19:50.826Z,2.07
2019-05-21T23:22:24.095Z,3.17
2019-05-21T23:24:53.975Z,2.00
2019-05-21T23:27:24.670Z,2.40
2019-05-21T23:29:54.582Z,2.93
2019-05-21T23:32:24.837Z,2.47
2019-05-21T23:34:55.150Z,3.73
2019-05-21T23:37:25.411Z,2.80
2019-05-21T23:39:55.691Z,2.60
2019-05-21T23:42:30.209Z,2.33
2019-05-21T23:44:57.655Z,2.77
2019-05-21T23:47:28.093Z,2.43
2019-05-21T23:49:57.631Z,3.07
2019-05-21T23:52:27.525Z,4.43
2019-05-21T23:54:57.839Z,2.53
2019-05-21T23:57:31.948Z,2.10
