createdAt,value
2023-02-24T04:28:51.216Z,6.32
2023-02-24T04:31:21.308Z,7.22
2023-02-24T04:33:54.915Z,6.85
2023-02-24T04:36:24.583Z,6.37
2023-02-24T04:38:55.804Z,7.45
2023-02-24T04:41:26.254Z,6.13
2023-02-24T04:43:56.194Z,7.18
2023-02-24T04:46:25.942Z,6.38
2023-02-24T04:48:56.118Z,6.35
2023-02-24T04:51:25.750Z,6.90
2023-02-24T04:53:56.951Z,6.32
2023-02-24T04:56:26.693Z,6.30
2023-02-24T04:58:56.526Z,6.45
2023-02-24T05:01:26.216Z,7.00
2023-02-24T05:03:56.045Z,6.60
2023-02-24T05:06:25.754Z,6.90
2023-02-24T05:08:55.384Z,6.88
2023-02-24T05:11:25.167Z,7.65
2023-02-24T05:13:54.811Z,6.82
2023-02-24T05:16:24.619Z,7.28
2023-02-24T05:19:14.235Z,6.75
2023-02-24T05:21:43.842Z,6.95
2023-02-24T05:24:14.023Z,6.85
2023-02-24T05:26:44.002Z,6.93
2023-02-24T05:29:14.155Z,7.10
2023-02-24T05:31:43.827Z,7.18
2023-02-24T05:34:18.589Z,6.70
2023-02-24T05:36:48.465Z,5.60
2023-02-24T05:39:21.040Z,5.35
2023-02-24T05:41:51.441Z,5.40
2023-02-24T05:44:24.686Z,5.68
2023-02-24T05:47:00.362Z,5.97
2023-02-24T05:49:34.659Z,5.70
2023-02-24T05:52:09.295Z,5.13
2023-02-24T05:54:43.311Z,5.03
2023-02-24T05:57:18.839Z,5.93
2023-02-24T05:59:49.944Z,5.68
2023-02-24T06:02:28.792Z,5.38
2023-02-24T06:05:00.412Z,4.82
2023-02-24T06:07:38.977Z,4.90
2023-02-24T06:10:11.869Z,4.82
2023-02-24T06:12:41.516Z,4.93
2023-02-24T06:15:11.545Z,5.47
2023-02-24T06:17:41.280Z,5.78
2023-02-24T06:20:16.943Z,5.85
2023-02-24T06:22:46.689Z,6.20
2023-02-24T06:25:16.363Z,5.28
2023-02-24T06:27:46.539Z,5.78
2023-02-24T06:30:16.753Z,6.50
2023-02-24T06:32:47.035Z,8.00
2023-02-24T06:35:17.406Z,8.40
2023-02-24T06:37:47.187Z,6.65
2023-02-24T06:40:19.683Z,6.82
2023-02-24T06:42:56.385Z,7.00
2023-02-24T06:45:28.385Z,6.22
2023-02-24T06:47:58.083Z,6.65
2023-02-24T06:50:27.753Z,6.30
2023-02-24T06:53:02.183Z,5.78
2023-02-24T06:55:31.774Z,6.53
2023-02-24T06:58:05.810Z,6.25
2023-02-24T07:00:41.987Z,6.05
2023-02-24T07:03:19.889Z,6.35
2023-02-24T07:06:12.762Z,7.78
2023-02-24T07:08:42.922Z,6.63
2023-02-24T07:11:13.091Z,6.60
2023-02-24T07:13:46.118Z,6.45
2023-02-24T07:16:17.800Z,7.07
2023-02-24T07:18:49.881Z,6.78
2023-02-24T07:21:22.191Z,6.45
2023-02-24T07:23:52.251Z,6.78
2023-02-24T07:26:25.694Z,7.65
2023-02-24T07:28:59.636Z,7.10
2023-02-24T07:31:29.355Z,6.65
2023-02-24T07:33:59.111Z,6.32
2023-02-24T07:36:31.472Z,6.88
2023-02-24T07:39:01.449Z,6.80
2023-02-24T07:41:31.543Z,7.30
2023-02-24T07:44:04.711Z,5.95
2023-02-24T07:46:35.241Z,6.45
2023-02-24T07:49:05.712Z,6.28
2023-02-24T07:51:35.358Z,6.70
2023-02-24T07:54:05.040Z,6.25
2023-02-24T07:56:34.670Z,6.93
2023-02-24T07:59:09.397Z,5.50
2023-02-24T08:01:42.473Z,6.00
2023-02-24T08:04:17.419Z,6.10
2023-02-24T08:06:48.148Z,6.00
2023-02-24T08:09:20.723Z,6.07
2023-02-24T08:11:54.826Z,6.93
2023-02-24T08:14:36.425Z,5.80
2023-02-24T08:17:07.021Z,6.50
2023-02-24T08:19:41.245Z,6.22
2023-02-24T08:24:56.917Z,6.03
2023-02-24T08:27:27.544Z,6.65
2023-02-24T08:30:00.311Z,5.90
2023-02-24T08:32:35.535Z,6.15
2023-02-24T08:35:19.113Z,6.25
2023-02-24T08:37:50.593Z,6.28
2023-02-24T08:40:34.478Z,5.38
2023-02-24T08:43:18.116Z,6.38
2023-02-24T08:45:52.415Z,7.03
2023-02-24T08:48:49.859Z,6.68
2023-02-24T08:51:30.075Z,5.90
2023-02-24T08:54:01.479Z,6.65
2023-02-24T08:56:35.931Z,5.70
2023-02-24T08:59:07.349Z,5.65
2023-02-24T09:01:39.330Z,5.88
2023-02-24T09:04:20.569Z,6.30
2023-02-24T09:07:11.073Z,6.30
2023-02-24T09:09:43.725Z,6.15
2023-02-24T09:12:23.356Z,5.78
2023-02-24T09:14:57.983Z,5.75
2023-02-24T09:17:51.392Z,6.05
2023-02-24T09:20:43.524Z,4.90
2023-02-24T09:23:21.488Z,5.97
2023-02-24T09:25:55.829Z,5.75
2023-02-24T09:28:26.920Z,5.00
2023-02-24T09:30:58.395Z,5.15
2023-02-24T09:33:40.341Z,4.85
2023-02-24T09:36:21.701Z,4.40
2023-02-24T09:39:01.886Z,5.30
2023-02-24T09:41:33.325Z,4.75
2023-02-24T09:44:19.680Z,4.82
2023-02-24T09:47:00.131Z,4.70
2023-02-24T09:49:47.995Z,4.55
2023-02-24T09:52:20.766Z,4.78
2023-02-24T09:55:10.079Z,4.80
2023-02-24T09:58:29.391Z,4.75
2023-02-24T10:01:23.076Z,5.38
2023-02-24T10:04:20.750Z,4.90
2023-02-24T10:06:59.248Z,4.85
2023-02-24T10:09:40.702Z,4.75
2023-02-24T10:12:25.536Z,4.68
2023-02-24T10:15:20.642Z,4.18
2023-02-24T10:17:59.662Z,4.50
2023-02-24T10:20:46.136Z,4.47
2023-02-24T10:23:46.596Z,5.22
2023-02-24T10:27:07.368Z,4.38
2023-02-24T10:29:52.350Z,4.85
2023-02-24T10:32:35.466Z,4.53
2023-02-24T10:35:05.253Z,3.90
2023-02-24T10:37:35.803Z,5.05
2023-02-24T10:40:14.531Z,4.40
2023-02-24T10:42:47.332Z,4.45
2023-02-24T10:45:35.285Z,4.57
2023-02-24T10:48:10.938Z,4.15
2023-02-24T10:50:55.401Z,4.05
2023-02-24T10:53:41.097Z,3.90
2023-02-24T10:56:29.016Z,4.38
2023-02-24T10:59:22.266Z,4.28
2023-02-24T11:01:57.164Z,3.97
2023-02-24T11:04:55.490Z,4.20
2023-02-24T11:07:35.190Z,4.13
2023-02-24T11:10:27.477Z,4.05
2023-02-24T11:13:15.851Z,4.40
2023-02-24T11:16:13.891Z,4.90
2023-02-24T11:18:49.354Z,4.55
2023-02-24T11:21:19.705Z,4.13
2023-02-24T11:23:51.994Z,4.50
2023-02-24T11:26:38.904Z,4.88
2023-02-24T11:29:15.099Z,4.55
2023-02-24T11:32:15.115Z,5.25
2023-02-24T11:35:07.888Z,5.13
2023-02-24T11:38:03.476Z,4.25
2023-02-24T11:40:45.224Z,5.03
2023-02-24T11:43:20.039Z,4.93
2023-02-24T11:45:55.920Z,5.32
2023-02-24T11:48:36.392Z,5.68
2023-02-24T11:51:08.010Z,5.25
2023-02-24T11:54:13.926Z,5.15
2023-02-24T11:56:48.571Z,5.03
2023-02-24T11:59:39.933Z,5.35
2023-02-24T12:02:37.175Z,5.53
2023-02-24T12:05:21.208Z,4.80
2023-02-24T12:07:52.470Z,5.22
2023-02-24T12:10:36.449Z,5.57
2023-02-24T12:13:27.888Z,4.72
2023-02-24T12:16:17.289Z,5.22
2023-02-24T12:18:47.904Z,5.28
2023-02-24T12:21:26.651Z,5.05
2023-02-24T12:23:56.337Z,5.20
2023-02-24T12:26:27.550Z,5.05
2023-02-24T12:29:44.778Z,5.70
2023-02-24T12:32:42.875Z,5.10
2023-02-24T12:35:21.474Z,5.88
2023-02-24T12:38:33.143Z,4.65
2023-02-24T12:41:13.198Z,5.53
2023-02-24T12:44:09.506Z,5.03
2023-02-24T12:46:39.848Z,5.22
2023-02-24T12:49:30.811Z,5.30
2023-02-24T12:52:37.119Z,5.45
2023-02-24T12:55:29.786Z,5.82
2023-02-24T12:58:16.187Z,5.15
2023-02-24T13:00:45.945Z,6.05
2023-02-24T13:03:36.834Z,6.15
2023-02-24T13:06:35.189Z,5.85
2023-02-24T13:09:24.553Z,5.80
2023-02-24T13:12:18.112Z,5.68
2023-02-24T13:14:47.842Z,6.03
2023-02-24T13:17:19.061Z,6.15
2023-02-24T13:19:49.283Z,6.07
2023-02-24T13:22:19.534Z,6.00
2023-02-24T13:24:57.916Z,5.75
2023-02-24T13:27:28.489Z,5.82
2023-02-24T13:30:02.789Z,6.05
2023-02-24T13:35:09.030Z,6.35
2023-02-24T13:37:40.310Z,7.47
2023-02-24T13:40:25.752Z,6.82
2023-02-24T13:43:03.066Z,6.47
2023-02-24T13:45:43.366Z,6.43
2023-02-24T13:48:45.374Z,6.13
2023-02-24T13:51:24.270Z,6.72
2023-02-24T13:54:12.655Z,6.68
2023-02-24T13:56:46.810Z,7.00
2023-02-24T13:59:26.126Z,7.60
2023-02-24T14:02:03.585Z,6.00
2023-02-24T14:04:34.163Z,6.13
2023-02-24T14:07:11.339Z,7.05
2023-02-24T14:09:45.119Z,6.70
2023-02-24T14:12:28.967Z,6.57
2023-02-24T14:14:58.672Z,6.28
2023-02-24T14:17:38.595Z,7.55
2023-02-24T14:20:17.223Z,6.72
2023-02-24T14:22:50.763Z,6.97
2023-02-24T14:25:20.538Z,7.55
2023-02-24T14:27:52.397Z,7.75
2023-02-24T14:30:27.761Z,7.25
2023-02-24T14:32:57.600Z,6.38
2023-02-24T14:35:54.828Z,6.43
2023-02-24T14:38:45.679Z,6.15
2023-02-24T14:41:26.226Z,7.57
2023-02-24T14:43:57.872Z,6.78
2023-02-24T14:46:27.593Z,6.82
2023-02-24T14:48:58.153Z,6.82
2023-02-24T14:51:30.345Z,6.93
2023-02-24T14:54:01.906Z,6.40
2023-02-24T14:56:34.818Z,7.35
2023-02-24T14:59:16.924Z,7.03
2023-02-24T15:01:50.166Z,7.40
2023-02-24T15:04:39.254Z,7.05
2023-02-24T15:07:19.051Z,7.45
2023-02-24T15:09:49.115Z,7.35
2023-02-24T15:12:23.940Z,7.20
2023-02-24T15:15:02.383Z,7.40
2023-02-24T15:17:32.632Z,6.25
2023-02-24T15:20:02.193Z,7.25
2023-02-24T15:22:40.705Z,7.63
2023-02-24T15:25:28.067Z,6.60
2023-02-24T15:28:02.516Z,6.80
2023-02-24T15:30:38.662Z,7.22
2023-02-24T15:33:10.121Z,7.13
2023-02-24T15:35:39.991Z,6.95
2023-02-24T15:38:09.593Z,7.45
2023-02-24T15:40:39.213Z,6.78
2023-02-24T15:43:13.460Z,7.07
2023-02-24T15:48:31.033Z,7.13
2023-02-24T15:51:02.113Z,7.00
2023-02-24T15:53:31.796Z,8.23
2023-02-24T15:56:01.571Z,7.35
2023-02-24T15:58:32.126Z,7.00
2023-02-24T16:01:01.773Z,7.90
2023-02-24T16:03:31.391Z,7.50
2023-02-24T16:06:01.211Z,7.18
2023-02-24T16:08:30.810Z,7.30
2023-02-24T16:11:00.448Z,7.22
2023-02-24T16:13:30.240Z,6.95
2023-02-24T16:15:59.955Z,6.88
2023-02-24T16:18:29.601Z,7.75
2023-02-24T16:20:59.234Z,7.35
2023-02-24T16:23:29.120Z,7.30
2023-02-24T16:26:00.331Z,7.43
2023-02-24T16:28:29.999Z,7.50
2023-02-24T16:30:59.873Z,7.45
2023-02-24T16:33:30.110Z,7.45
2023-02-24T16:36:00.073Z,7.10
2023-02-24T16:38:29.949Z,7.45
2023-02-24T16:40:59.498Z,7.53
2023-02-24T16:43:29.153Z,6.97
2023-02-24T16:46:04.266Z,7.25
2023-02-24T16:48:38.793Z,8.25
2023-02-24T16:51:11.251Z,8.57
2023-02-24T16:53:40.896Z,7.82
2023-02-24T16:56:10.685Z,7.75
2023-02-24T16:58:40.451Z,7.20
2023-02-24T17:01:11.103Z,7.28
2023-02-24T17:03:44.952Z,8.25
2023-02-24T17:06:14.734Z,7.30
2023-02-24T17:08:45.823Z,7.25
2023-02-24T17:11:16.503Z,7.88
2023-02-24T17:13:46.293Z,7.32
2023-02-24T17:16:15.961Z,7.40
2023-02-24T17:18:45.576Z,8.35
2023-02-24T17:21:15.975Z,7.22
2023-02-24T17:23:45.735Z,7.47
2023-02-24T17:26:18.570Z,9.05
2023-02-24T17:28:48.172Z,7.63
2023-02-24T17:31:17.832Z,7.95
2023-02-24T17:33:47.608Z,7.47
2023-02-24T17:36:17.408Z,8.80
2023-02-24T17:38:48.500Z,7.20
2023-02-24T17:41:18.104Z,7.38
2023-02-24T17:43:47.747Z,8.00
2023-02-24T17:46:17.327Z,7.72
2023-02-24T17:48:47.000Z,7.47
2023-02-24T17:51:17.638Z,7.53
2023-02-24T17:53:47.282Z,8.23
2023-02-24T17:56:16.924Z,7.18
2023-02-24T17:58:46.582Z,8.43
2023-02-24T18:01:16.225Z,7.00
2023-02-24T18:03:46.020Z,7.82
2023-02-24T18:06:15.777Z,8.82
2023-02-24T18:08:45.345Z,8.40
2023-02-24T18:11:18.833Z,7.63
2023-02-24T18:13:52.256Z,8.15
2023-02-24T18:16:22.129Z,7.60
2023-02-24T18:18:52.525Z,8.27
2023-02-24T18:21:22.185Z,8.27
2023-02-24T18:23:51.854Z,7.88
2023-02-24T18:26:23.880Z,7.50
2023-02-24T18:28:55.329Z,8.88
2023-02-24T18:31:26.300Z,7.75
2023-02-24T18:33:57.194Z,8.30
2023-02-24T18:36:27.308Z,8.05
2023-02-24T18:38:58.288Z,8.57
2023-02-24T18:41:28.347Z,9.10
2023-02-24T18:43:59.272Z,8.18
2023-02-24T18:46:29.293Z,7.45
2023-02-24T18:48:59.087Z,8.07
2023-02-24T18:51:30.516Z,8.50
2023-02-24T18:54:00.576Z,7.45
2023-02-24T18:56:30.915Z,8.07
2023-02-24T18:59:01.064Z,8.35
2023-02-24T19:01:38.099Z,8.43
2023-02-24T19:04:08.369Z,8.40
2023-02-24T19:06:38.560Z,8.27
2023-02-24T19:09:11.278Z,8.15
2023-02-24T19:11:41.457Z,7.50
2023-02-24T19:14:12.508Z,8.45
2023-02-24T19:16:42.236Z,9.25
2023-02-24T19:19:17.556Z,8.13
2023-02-24T19:21:47.201Z,8.93
2023-02-24T19:24:16.880Z,7.97
2023-02-24T19:26:47.417Z,8.85
2023-02-24T19:29:17.925Z,8.50
2023-02-24T19:31:47.688Z,8.20
2023-02-24T19:34:17.542Z,9.02
2023-02-24T19:36:47.176Z,7.97
2023-02-24T19:39:17.637Z,8.48
2023-02-24T19:41:49.444Z,9.18
2023-02-24T19:44:19.427Z,8.27
2023-02-24T19:46:49.057Z,8.63
2023-02-24T19:49:18.609Z,8.52
2023-02-24T19:51:48.520Z,8.23
2023-02-24T19:54:18.348Z,8.52
2023-02-24T19:56:47.915Z,8.40
2023-02-24T19:59:17.620Z,8.75
2023-02-24T20:01:48.125Z,7.95
2023-02-24T20:04:17.811Z,8.93
2023-02-24T20:06:47.460Z,8.45
2023-02-24T20:09:19.122Z,8.48
2023-02-24T20:11:49.349Z,8.38
2023-02-24T20:14:20.037Z,9.40
2023-02-24T20:16:49.895Z,7.63
2023-02-24T20:19:19.690Z,8.30
2023-02-24T20:21:49.588Z,10.05
2023-02-24T20:24:19.442Z,8.55
2023-02-24T20:26:51.037Z,9.30
2023-02-24T20:29:22.256Z,8.98
2023-02-24T20:31:52.119Z,8.70
2023-02-24T20:34:22.141Z,8.75
2023-02-24T20:36:51.742Z,9.00
2023-02-24T20:39:23.357Z,9.75
2023-02-24T20:41:55.311Z,9.75
2023-02-24T20:44:24.929Z,9.02
2023-02-24T20:46:54.542Z,8.45
2023-02-24T20:49:24.183Z,9.23
2023-02-24T20:51:53.782Z,9.23
2023-02-24T20:54:24.429Z,8.38
2023-02-24T20:56:54.055Z,9.63
2023-02-24T20:59:23.828Z,8.77
2023-02-24T21:01:53.781Z,9.15
2023-02-24T21:04:23.676Z,9.75
2023-02-24T21:06:53.475Z,9.23
2023-02-24T21:09:23.087Z,8.57
2023-02-24T21:11:52.678Z,9.10
2023-02-24T21:14:23.818Z,9.07
2023-02-24T21:16:54.350Z,9.82
2023-02-24T21:19:24.320Z,9.70
2023-02-24T21:21:53.897Z,10.18
2023-02-24T21:24:24.333Z,9.45
2023-02-24T21:26:54.000Z,9.80
2023-02-24T21:29:23.559Z,9.05
2023-02-24T21:31:53.323Z,8.95
2023-02-24T21:34:23.064Z,9.25
2023-02-24T21:36:52.843Z,10.07
2023-02-24T21:39:22.498Z,9.30
2023-02-24T21:41:52.251Z,8.55
2023-02-24T21:44:23.024Z,8.57
2023-02-24T21:46:52.697Z,10.32
2023-02-24T21:49:22.329Z,9.43
2023-02-24T21:51:56.675Z,9.65
2023-02-24T21:54:28.013Z,9.10
2023-02-24T21:56:57.631Z,9.73
2023-02-24T21:59:27.214Z,9.90
2023-02-24T22:01:56.985Z,9.70
2023-02-24T22:04:26.661Z,9.60
2023-02-24T22:06:56.340Z,10.00
2023-02-24T22:09:27.054Z,9.65
2023-02-24T22:11:56.693Z,9.70
2023-02-24T22:14:26.385Z,10.57
2023-02-24T22:16:56.688Z,9.23
2023-02-24T22:19:26.618Z,9.32
2023-02-24T22:21:56.248Z,10.07
2023-02-24T22:24:25.822Z,10.32
2023-02-24T22:26:55.422Z,10.18
2023-02-24T22:29:24.994Z,10.45
2023-02-24T22:31:55.032Z,9.32
2023-02-24T22:34:24.848Z,9.73
2023-02-24T22:36:55.181Z,9.98
2023-02-24T22:39:24.997Z,9.63
2023-02-24T22:41:54.641Z,9.60
2023-02-24T22:44:24.200Z,10.02
2023-02-24T22:46:53.782Z,10.40
2023-02-24T22:49:23.350Z,9.43
2023-02-24T22:51:52.925Z,9.32
2023-02-24T22:54:22.581Z,9.52
2023-02-24T22:56:52.260Z,8.18
2023-02-24T22:59:21.886Z,9.38
2023-02-24T23:01:51.449Z,9.10
2023-02-24T23:04:21.265Z,9.85
2023-02-24T23:06:50.851Z,10.05
2023-02-24T23:09:21.287Z,9.57
2023-02-24T23:11:50.950Z,10.75
2023-02-24T23:14:20.760Z,9.27
2023-02-24T23:16:56.817Z,9.43
2023-02-24T23:19:27.161Z,9.25
2023-02-24T23:21:57.957Z,9.75
2023-02-24T23:24:27.634Z,10.40
2023-02-24T23:26:59.189Z,10.07
2023-02-24T23:29:29.078Z,10.95
2023-02-24T23:31:58.910Z,9.90
2023-02-24T23:34:28.572Z,10.13
2023-02-24T23:36:58.112Z,10.38
2023-02-24T23:39:27.656Z,9.52
2023-02-24T23:41:57.817Z,9.45
2023-02-24T23:44:27.768Z,9.80
2023-02-24T23:46:59.663Z,9.98
2023-02-24T23:49:39.246Z,9.93
2023-02-24T23:52:17.110Z,10.07
2023-02-24T23:54:51.515Z,10.48
2023-02-24T23:57:22.287Z,10.80
2023-02-24T23:59:51.856Z,10.38
