createdAt,value
2022-11-26T00:01:10.768Z,3.58
2022-11-26T00:03:37.871Z,2.85
2022-11-26T00:06:25.308Z,1.95
2022-11-26T00:08:55.681Z,1.95
2022-11-26T00:11:26.404Z,2.30
2022-11-26T00:13:56.470Z,2.78
2022-11-26T00:16:26.692Z,2.10
2022-11-26T00:18:53.707Z,3.10
2022-11-26T00:21:26.281Z,4.15
2022-11-26T00:23:54.670Z,2.45
2022-11-26T00:26:23.362Z,2.67
2022-11-26T00:29:03.183Z,2.95
2022-11-26T00:31:38.476Z,2.10
2022-11-26T00:34:11.452Z,4.57
2022-11-26T00:36:39.523Z,2.22
2022-11-26T00:39:13.761Z,2.80
2022-11-26T00:41:40.750Z,3.60
2022-11-26T00:44:21.182Z,2.42
2022-11-26T00:46:48.854Z,1.95
2022-11-26T00:49:17.052Z,1.73
2022-11-26T00:51:47.747Z,3.03
2022-11-26T00:54:15.889Z,2.35
2022-11-26T00:56:43.950Z,2.35
2022-11-26T00:59:17.542Z,3.33
2022-11-26T01:01:45.023Z,5.13
2022-11-26T01:04:17.375Z,2.83
2022-11-26T01:06:47.379Z,2.90
2022-11-26T01:09:20.689Z,3.53
2022-11-26T01:11:54.314Z,4.15
2022-11-26T01:14:25.201Z,3.13
2022-11-26T01:16:53.638Z,2.00
2022-11-26T01:19:22.907Z,5.65
2022-11-26T01:21:49.965Z,4.45
2022-11-26T01:24:20.208Z,3.35
2022-11-26T01:26:49.251Z,2.78
2022-11-26T01:29:20.588Z,2.15
2022-11-26T01:31:51.517Z,2.72
2022-11-26T01:34:21.858Z,5.15
2022-11-26T01:36:51.532Z,3.20
2022-11-26T01:39:23.525Z,5.38
2022-11-26T01:42:00.166Z,2.58
2022-11-26T01:44:29.291Z,2.28
2022-11-26T01:47:03.149Z,3.85
2022-11-26T01:49:35.727Z,3.38
2022-11-26T01:52:03.681Z,6.35
2022-11-26T01:54:32.185Z,5.22
2022-11-26T01:57:02.916Z,2.90
2022-11-26T01:59:39.651Z,5.03
2022-11-26T02:02:06.820Z,3.45
2022-11-26T02:04:39.278Z,2.78
2022-11-26T02:07:12.632Z,2.83
2022-11-26T02:09:40.729Z,2.58
2022-11-26T02:12:08.126Z,3.92
2022-11-26T02:14:37.550Z,3.47
2022-11-26T02:17:23.138Z,2.47
2022-11-26T02:19:50.062Z,2.97
2022-11-26T02:22:35.409Z,2.10
2022-11-26T02:25:20.868Z,4.57
2022-11-26T02:28:06.666Z,2.83
2022-11-26T02:30:43.736Z,3.38
2022-11-26T02:33:22.481Z,1.60
2022-11-26T02:35:56.568Z,4.05
2022-11-26T02:38:30.967Z,1.88
2022-11-26T02:40:59.883Z,4.90
2022-11-26T02:43:27.303Z,1.92
2022-11-26T02:45:56.283Z,2.50
2022-11-26T02:48:28.146Z,2.45
2022-11-26T02:51:05.559Z,2.38
2022-11-26T02:53:37.251Z,6.22
2022-11-26T02:56:12.846Z,3.08
2022-11-26T02:58:40.160Z,3.33
2022-11-26T03:01:20.922Z,3.47
2022-11-26T03:03:49.387Z,5.45
2022-11-26T03:06:20.932Z,3.83
2022-11-26T03:08:51.332Z,4.55
2022-11-26T03:11:21.774Z,4.47
2022-11-26T03:13:54.809Z,5.85
2022-11-26T03:16:22.006Z,4.43
2022-11-26T03:18:51.415Z,3.65
2022-11-26T03:21:23.924Z,2.92
2022-11-26T03:23:56.559Z,3.17
2022-11-26T03:26:23.696Z,2.90
2022-11-26T03:28:50.648Z,3.05
2022-11-26T03:31:17.888Z,2.78
2022-11-26T03:33:48.098Z,3.67
2022-11-26T03:36:20.126Z,3.28
2022-11-26T03:38:49.802Z,3.83
2022-11-26T03:41:19.436Z,5.55
2022-11-26T03:43:52.469Z,3.08
2022-11-26T03:46:22.282Z,5.93
2022-11-26T03:48:55.458Z,3.78
2022-11-26T03:51:24.521Z,3.45
2022-11-26T03:53:57.527Z,3.53
2022-11-26T03:56:24.462Z,2.28
2022-11-26T03:58:59.505Z,4.00
2022-11-26T04:01:33.245Z,14.35
2022-11-26T04:04:00.317Z,2.83
2022-11-26T04:06:33.212Z,2.90
2022-11-26T04:09:02.614Z,3.28
2022-11-26T04:11:32.894Z,2.97
2022-11-26T04:14:00.102Z,2.33
2022-11-26T04:16:30.265Z,2.60
2022-11-26T04:19:00.528Z,3.17
2022-11-26T04:21:27.564Z,3.58
2022-11-26T04:23:58.292Z,6.05
2022-11-26T04:26:25.350Z,2.92
2022-11-26T04:28:57.841Z,5.78
2022-11-26T04:31:27.651Z,3.60
2022-11-26T04:33:54.716Z,4.75
2022-11-26T04:36:21.900Z,6.88
2022-11-26T04:38:49.052Z,5.03
2022-11-26T04:41:19.614Z,5.30
2022-11-26T04:43:52.563Z,9.77
2022-11-26T04:46:19.854Z,5.60
2022-11-26T04:48:46.997Z,15.77
2022-11-26T04:51:16.244Z,5.63
2022-11-26T04:53:46.244Z,3.75
2022-11-26T04:56:18.773Z,3.50
2022-11-26T04:58:48.964Z,6.30
2022-11-26T05:01:21.366Z,8.50
2022-11-26T05:03:50.483Z,8.30
2022-11-26T05:06:17.409Z,12.90
2022-11-26T05:08:45.137Z,10.45
2022-11-26T05:11:14.262Z,8.95
2022-11-26T05:13:43.813Z,10.02
2022-11-26T05:16:10.898Z,8.40
2022-11-26T05:18:38.410Z,9.73
2022-11-26T05:21:08.763Z,11.07
2022-11-26T05:23:36.255Z,9.23
2022-11-26T05:26:03.370Z,9.32
2022-11-26T05:28:33.877Z,9.20
2022-11-26T05:31:04.493Z,11.27
2022-11-26T05:33:37.517Z,9.23
2022-11-26T05:36:10.523Z,8.13
2022-11-26T05:38:40.948Z,8.95
2022-11-26T05:41:11.375Z,8.07
2022-11-26T05:43:38.498Z,9.18
2022-11-26T05:46:09.655Z,7.60
2022-11-26T05:48:36.892Z,9.57
2022-11-26T05:51:03.801Z,7.55
2022-11-26T05:53:37.693Z,9.13
2022-11-26T05:56:12.936Z,9.45
2022-11-26T05:58:39.957Z,9.18
2022-11-26T06:01:08.408Z,7.85
2022-11-26T06:03:39.231Z,7.22
2022-11-26T06:06:09.051Z,8.98
2022-11-26T06:08:39.453Z,7.30
2022-11-26T06:11:06.437Z,6.38
2022-11-26T06:13:36.937Z,8.85
2022-11-26T06:16:10.091Z,4.80
2022-11-26T06:18:41.319Z,5.72
2022-11-26T06:21:13.293Z,5.03
2022-11-26T06:23:44.318Z,3.67
2022-11-26T06:26:20.860Z,3.58
2022-11-26T06:28:47.828Z,6.80
2022-11-26T06:31:20.442Z,9.30
2022-11-26T06:33:50.300Z,6.97
2022-11-26T06:36:17.382Z,7.25
2022-11-26T06:38:47.524Z,11.40
2022-11-26T06:41:14.589Z,9.07
2022-11-26T06:43:41.593Z,8.00
2022-11-26T06:46:12.525Z,12.00
2022-11-26T06:48:58.223Z,12.18
2022-11-26T06:51:28.539Z,11.00
2022-11-26T06:54:01.532Z,11.25
2022-11-26T06:56:29.533Z,9.25
2022-11-26T06:58:56.859Z,7.38
2022-11-26T07:01:30.369Z,10.27
2022-11-26T07:04:00.405Z,9.68
2022-11-26T07:06:37.090Z,8.48
2022-11-26T07:09:24.286Z,5.32
2022-11-26T07:11:53.428Z,6.97
2022-11-26T07:14:23.804Z,7.40
2022-11-26T07:16:54.258Z,10.35
2022-11-26T07:19:27.081Z,7.88
2022-11-26T07:21:57.811Z,9.57
2022-11-26T07:24:28.661Z,7.65
2022-11-26T07:26:58.643Z,8.65
2022-11-26T07:29:27.916Z,7.78
2022-11-26T07:31:58.424Z,6.88
2022-11-26T07:34:31.182Z,6.80
2022-11-26T07:36:58.458Z,7.00
2022-11-26T07:39:25.423Z,14.32
2022-11-26T07:41:55.517Z,9.88
2022-11-26T07:44:22.698Z,10.40
2022-11-26T07:46:52.206Z,8.45
2022-11-26T07:49:25.003Z,9.10
2022-11-26T07:51:58.504Z,8.65
2022-11-26T07:54:27.963Z,12.65
2022-11-26T07:57:03.498Z,8.90
2022-11-26T07:59:35.323Z,8.93
2022-11-26T08:02:05.406Z,7.38
2022-11-26T08:04:37.700Z,10.95
2022-11-26T08:07:08.035Z,9.35
2022-11-26T08:09:38.486Z,10.60
2022-11-26T08:12:08.385Z,11.98
2022-11-26T08:14:38.997Z,8.88
2022-11-26T08:17:06.531Z,13.20
2022-11-26T08:19:36.613Z,9.02
2022-11-26T08:22:05.450Z,8.23
2022-11-26T08:24:32.483Z,12.13
2022-11-26T08:27:07.157Z,12.13
2022-11-26T08:29:36.208Z,9.32
2022-11-26T08:32:06.872Z,6.43
2022-11-26T08:34:37.339Z,9.85
2022-11-26T08:37:12.421Z,8.40
2022-11-26T08:39:39.570Z,12.60
2022-11-26T08:42:07.042Z,9.70
2022-11-26T08:44:37.611Z,9.93
2022-11-26T08:47:04.725Z,9.00
2022-11-26T08:49:35.122Z,13.13
2022-11-26T08:52:02.763Z,11.90
2022-11-26T08:54:32.891Z,11.90
2022-11-26T08:57:02.941Z,11.57
2022-11-26T08:59:32.786Z,12.73
2022-11-26T09:01:59.898Z,11.40
2022-11-26T09:04:30.205Z,11.65
2022-11-26T09:06:57.376Z,11.05
2022-11-26T09:09:24.565Z,10.95
2022-11-26T09:11:56.089Z,10.93
2022-11-26T09:14:28.044Z,12.00
2022-11-26T09:16:59.808Z,11.07
2022-11-26T09:19:34.493Z,12.80
2022-11-26T09:24:58.944Z,14.93
2022-11-26T09:27:26.291Z,8.90
2022-11-26T09:29:57.413Z,13.13
2022-11-26T09:32:29.436Z,9.25
2022-11-26T09:34:59.642Z,8.13
2022-11-26T09:37:30.129Z,11.13
2022-11-26T09:40:02.276Z,9.40
2022-11-26T09:46:02.130Z,7.20
2022-11-26T09:48:34.056Z,11.82
2022-11-26T09:51:05.645Z,12.13
2022-11-26T09:53:37.258Z,7.93
2022-11-26T09:56:04.893Z,9.70
2022-11-26T09:58:42.650Z,7.40
2022-11-26T10:01:17.469Z,8.25
2022-11-26T10:03:48.228Z,9.38
2022-11-26T10:06:36.213Z,12.25
2022-11-26T10:09:20.879Z,10.25
2022-11-26T10:11:53.779Z,9.57
2022-11-26T10:14:30.065Z,9.40
2022-11-26T10:17:03.108Z,9.95
2022-11-26T10:19:49.620Z,9.27
2022-11-26T10:22:31.338Z,8.63
2022-11-26T10:25:00.004Z,8.27
2022-11-26T10:27:31.533Z,11.20
2022-11-26T10:30:05.823Z,9.38
2022-11-26T10:32:39.927Z,12.02
2022-11-26T10:35:08.957Z,9.30
2022-11-26T10:37:39.179Z,6.70
2022-11-26T10:40:25.936Z,7.63
2022-11-26T10:43:05.499Z,7.38
2022-11-26T10:45:41.427Z,13.63
2022-11-26T10:48:27.678Z,5.57
2022-11-26T10:51:15.411Z,6.65
2022-11-26T10:53:52.367Z,9.05
2022-11-26T10:56:46.218Z,7.55
2022-11-26T10:59:38.329Z,6.57
2022-11-26T11:02:20.183Z,3.95
2022-11-26T11:04:58.223Z,4.47
2022-11-26T11:07:31.057Z,8.05
2022-11-26T11:10:14.465Z,6.45
2022-11-26T11:13:02.342Z,3.80
2022-11-26T11:15:37.372Z,3.13
2022-11-26T11:21:02.116Z,3.22
2022-11-26T11:24:07.070Z,4.15
2022-11-26T11:26:30.220Z,10.43
2022-11-26T11:28:58.687Z,7.00
2022-11-26T11:31:33.542Z,10.30
2022-11-26T11:34:33.932Z,7.82
2022-11-26T11:37:13.014Z,6.93
2022-11-26T11:39:41.845Z,8.20
2022-11-26T11:42:23.443Z,9.57
2022-11-26T11:44:55.509Z,9.25
2022-11-26T11:47:35.106Z,8.15
2022-11-26T11:50:20.468Z,5.05
2022-11-26T11:52:50.964Z,6.70
2022-11-26T11:55:26.231Z,7.97
2022-11-26T11:58:11.611Z,7.15
2022-11-26T12:00:48.494Z,4.18
2022-11-26T12:03:27.377Z,7.05
2022-11-26T12:06:15.749Z,7.28
2022-11-26T12:09:01.296Z,8.90
2022-11-26T12:14:35.691Z,8.77
2022-11-26T12:17:17.163Z,7.85
2022-11-26T12:19:56.568Z,6.60
2022-11-26T12:22:29.802Z,5.13
2022-11-26T12:25:07.304Z,7.72
2022-11-26T12:27:44.324Z,8.38
2022-11-26T12:30:26.687Z,6.78
2022-11-26T12:32:53.862Z,9.35
2022-11-26T12:35:43.888Z,7.70
2022-11-26T12:38:24.214Z,6.35
2022-11-26T12:40:51.663Z,4.60
2022-11-26T12:43:30.918Z,5.30
2022-11-26T12:46:13.936Z,2.97
2022-11-26T12:48:50.013Z,3.67
2022-11-26T12:52:02.876Z,5.10
2022-11-26T12:54:42.927Z,7.57
2022-11-26T12:57:20.667Z,6.18
2022-11-26T13:00:08.746Z,4.53
2022-11-26T13:02:40.690Z,4.95
2022-11-26T13:05:08.082Z,3.45
2022-11-26T13:07:52.671Z,5.22
2022-11-26T13:10:29.140Z,3.88
2022-11-26T13:13:14.814Z,2.38
2022-11-26T13:15:50.322Z,6.55
2022-11-26T13:18:37.535Z,4.82
2022-11-26T13:21:10.140Z,5.75
2022-11-26T13:23:41.852Z,2.90
2022-11-26T13:26:17.405Z,3.85
2022-11-26T13:29:08.584Z,5.28
2022-11-26T13:31:54.357Z,2.95
2022-11-26T13:34:28.443Z,2.90
2022-11-26T13:36:58.439Z,5.20
2022-11-26T13:39:41.649Z,3.95
2022-11-26T13:42:27.240Z,5.68
2022-11-26T13:44:57.460Z,2.17
2022-11-26T13:47:24.601Z,2.38
2022-11-26T13:49:56.253Z,3.08
2022-11-26T13:52:30.072Z,2.75
2022-11-26T13:55:01.529Z,6.63
2022-11-26T13:57:33.250Z,4.03
2022-11-26T14:00:00.410Z,3.08
2022-11-26T14:02:33.687Z,5.80
2022-11-26T14:05:13.204Z,4.50
2022-11-26T14:07:43.559Z,8.05
2022-11-26T14:10:39.623Z,2.40
2022-11-26T14:13:10.025Z,4.72
2022-11-26T14:15:42.885Z,5.13
2022-11-26T14:18:11.306Z,7.35
2022-11-26T14:20:56.770Z,2.17
2022-11-26T14:23:42.650Z,4.38
2022-11-26T14:26:24.773Z,4.22
2022-11-26T14:29:04.871Z,3.47
2022-11-26T14:31:37.152Z,4.28
2022-11-26T14:34:14.206Z,3.78
2022-11-26T14:36:51.868Z,4.88
2022-11-26T14:39:27.294Z,3.00
2022-11-26T14:42:03.819Z,2.47
2022-11-26T14:44:33.146Z,5.78
2022-11-26T14:47:02.615Z,4.78
2022-11-26T14:49:36.781Z,2.53
2022-11-26T14:52:05.604Z,3.47
2022-11-26T14:54:36.131Z,4.20
2022-11-26T14:57:13.477Z,3.35
2022-11-26T14:59:58.785Z,3.70
2022-11-26T15:02:27.040Z,2.97
2022-11-26T15:05:17.295Z,2.47
2022-11-26T15:07:50.127Z,3.80
2022-11-26T15:10:24.743Z,2.47
2022-11-26T15:12:53.490Z,8.30
2022-11-26T15:15:27.848Z,3.30
2022-11-26T15:18:01.581Z,3.95
2022-11-26T15:20:29.461Z,2.85
2022-11-26T15:23:00.378Z,3.95
2022-11-26T15:25:32.297Z,2.22
2022-11-26T15:28:04.962Z,3.28
2022-11-26T15:30:35.992Z,3.55
2022-11-26T15:33:08.117Z,1.95
2022-11-26T15:35:36.733Z,1.95
2022-11-26T15:38:16.802Z,4.32
2022-11-26T15:40:55.926Z,4.30
2022-11-26T15:43:28.817Z,4.60
2022-11-26T15:45:58.070Z,3.70
2022-11-26T15:48:54.452Z,5.10
2022-11-26T15:51:41.620Z,2.55
2022-11-26T15:54:56.629Z,9.30
2022-11-26T15:57:41.942Z,4.22
2022-11-26T16:00:21.482Z,2.97
2022-11-26T16:02:54.390Z,7.13
2022-11-26T16:05:36.143Z,4.30
2022-11-26T16:08:07.968Z,6.93
2022-11-26T16:10:40.040Z,2.25
2022-11-26T16:13:16.058Z,3.90
2022-11-26T16:16:06.385Z,6.95
2022-11-26T16:18:41.745Z,4.13
2022-11-26T16:21:24.554Z,2.92
2022-11-26T16:24:03.651Z,3.63
2022-11-26T16:26:52.264Z,6.53
2022-11-26T16:29:22.696Z,2.97
2022-11-26T16:31:50.725Z,3.50
2022-11-26T16:34:18.170Z,2.22
2022-11-26T16:36:49.906Z,3.65
2022-11-26T16:39:18.527Z,2.03
2022-11-26T16:41:48.545Z,2.33
2022-11-26T16:44:19.656Z,3.83
2022-11-26T16:46:50.897Z,4.55
2022-11-26T16:49:18.059Z,2.88
2022-11-26T16:51:45.210Z,5.05
2022-11-26T16:54:16.523Z,2.95
2022-11-26T16:56:47.018Z,2.80
2022-11-26T16:59:23.895Z,1.95
2022-11-26T17:01:53.821Z,2.78
2022-11-26T17:04:21.087Z,4.10
2022-11-26T17:06:52.690Z,3.22
2022-11-26T17:09:23.422Z,2.42
2022-11-26T17:11:53.644Z,2.67
2022-11-26T17:14:21.494Z,6.05
2022-11-26T17:16:48.478Z,4.07
2022-11-26T17:19:17.692Z,2.67
2022-11-26T17:21:47.963Z,4.15
2022-11-26T17:24:19.331Z,3.22
2022-11-26T17:26:50.084Z,2.10
2022-11-26T17:29:17.020Z,2.95
2022-11-26T17:31:46.881Z,2.97
2022-11-26T17:34:16.877Z,2.83
2022-11-26T17:36:43.929Z,3.38
2022-11-26T17:39:14.778Z,2.67
2022-11-26T17:41:41.797Z,3.55
2022-11-26T17:44:12.287Z,2.22
2022-11-26T17:49:44.062Z,2.83
2022-11-26T17:52:11.416Z,2.10
2022-11-26T17:54:44.179Z,2.45
2022-11-26T17:57:14.812Z,2.72
2022-11-26T17:59:48.188Z,1.85
2022-11-26T18:02:18.489Z,2.33
2022-11-26T18:04:52.785Z,2.03
2022-11-26T18:07:22.516Z,2.40
2022-11-26T18:09:49.532Z,6.80
2022-11-26T18:12:25.456Z,2.70
2022-11-26T18:15:07.822Z,2.53
2022-11-26T18:17:37.695Z,2.25
2022-11-26T18:20:07.721Z,2.45
2022-11-26T18:22:38.430Z,3.40
2022-11-26T18:25:13.530Z,2.70
2022-11-26T18:27:46.009Z,6.90
2022-11-26T18:30:16.448Z,1.85
2022-11-26T18:32:46.895Z,2.20
2022-11-26T18:35:14.263Z,4.05
2022-11-26T18:37:42.323Z,7.75
2022-11-26T18:40:14.496Z,3.40
2022-11-26T18:42:46.294Z,2.80
2022-11-26T18:45:16.970Z,7.70
2022-11-26T18:47:47.169Z,3.53
2022-11-26T18:50:14.444Z,3.67
2022-11-26T18:52:42.296Z,2.10
2022-11-26T18:55:10.127Z,1.77
2022-11-26T18:57:39.851Z,4.40
2022-11-26T19:00:10.652Z,2.05
2022-11-26T19:02:37.749Z,7.43
2022-11-26T19:05:11.883Z,3.75
2022-11-26T19:07:42.382Z,2.97
2022-11-26T19:10:09.904Z,1.65
2022-11-26T19:12:39.851Z,1.90
2022-11-26T19:15:14.038Z,4.78
2022-11-26T19:17:42.606Z,2.42
2022-11-26T19:20:14.296Z,4.13
2022-11-26T19:22:45.599Z,1.52
2022-11-26T19:25:18.613Z,3.33
2022-11-26T19:27:45.766Z,2.80
2022-11-26T19:30:18.269Z,1.55
2022-11-26T19:32:50.777Z,3.17
2022-11-26T19:35:21.209Z,2.42
2022-11-26T19:37:51.493Z,10.00
2022-11-26T19:40:19.419Z,2.03
2022-11-26T19:42:51.818Z,2.83
2022-11-26T19:45:23.792Z,2.78
2022-11-26T19:47:56.735Z,5.22
2022-11-26T19:50:25.971Z,2.22
2022-11-26T19:52:55.588Z,1.63
2022-11-26T19:55:23.020Z,2.67
2022-11-26T19:57:50.201Z,2.75
2022-11-26T20:00:23.139Z,1.52
2022-11-26T20:02:56.502Z,4.25
2022-11-26T20:05:23.443Z,3.20
2022-11-26T20:07:56.165Z,2.38
2022-11-26T20:10:29.385Z,1.42
2022-11-26T20:12:59.437Z,1.92
2022-11-26T20:15:30.541Z,3.08
2022-11-26T20:17:57.725Z,2.35
2022-11-26T20:20:24.932Z,2.88
2022-11-26T20:22:57.770Z,1.63
2022-11-26T20:25:27.621Z,1.65
2022-11-26T20:27:54.852Z,1.50
2022-11-26T20:30:35.680Z,1.45
2022-11-26T20:35:55.332Z,2.10
2022-11-26T20:38:22.342Z,1.58
2022-11-26T20:40:53.139Z,2.28
2022-11-26T20:43:26.491Z,1.92
2022-11-26T20:46:03.653Z,2.35
2022-11-26T20:48:31.588Z,3.08
2022-11-26T20:51:03.185Z,2.50
2022-11-26T20:53:36.741Z,1.88
2022-11-26T20:56:04.462Z,2.55
2022-11-26T20:58:35.319Z,1.75
2022-11-26T21:01:05.479Z,2.92
2022-11-26T21:03:35.922Z,2.88
2022-11-26T21:06:03.417Z,5.47
2022-11-26T21:08:35.643Z,5.70
2022-11-26T21:11:08.781Z,1.90
2022-11-26T21:13:40.420Z,1.88
2022-11-26T21:16:14.865Z,1.40
2022-11-26T21:18:45.714Z,2.05
2022-11-26T21:21:19.340Z,1.15
2022-11-26T21:26:31.095Z,5.00
2022-11-26T21:29:02.221Z,2.03
2022-11-26T21:31:34.534Z,1.80
2022-11-26T21:34:02.663Z,1.33
2022-11-26T21:36:37.020Z,1.30
2022-11-26T21:39:06.903Z,5.22
2022-11-26T21:41:34.093Z,0.98
2022-11-26T21:44:04.722Z,2.15
2022-11-26T21:46:45.408Z,2.28
2022-11-26T21:49:18.466Z,1.75
2022-11-26T21:51:52.079Z,1.73
2022-11-26T21:54:27.923Z,1.60
2022-11-26T21:56:55.162Z,3.63
2022-11-26T21:59:30.948Z,1.20
2022-11-26T22:02:11.950Z,2.53
2022-11-26T22:04:44.609Z,2.35
2022-11-26T22:07:14.841Z,1.80
2022-11-26T22:09:43.332Z,2.38
2022-11-26T22:12:13.134Z,2.88
2022-11-26T22:14:47.303Z,1.38
2022-11-26T22:17:17.601Z,2.10
2022-11-26T22:19:44.659Z,1.33
2022-11-26T22:22:16.445Z,3.03
2022-11-26T22:24:49.911Z,1.10
2022-11-26T22:27:17.356Z,1.77
2022-11-26T22:29:47.809Z,1.55
2022-11-26T22:32:18.308Z,1.95
2022-11-26T22:34:49.900Z,9.50
2022-11-26T22:37:19.013Z,1.50
2022-11-26T22:39:48.775Z,3.13
2022-11-26T22:42:25.876Z,1.58
2022-11-26T22:44:58.883Z,1.50
2022-11-26T22:47:26.751Z,1.33
2022-11-26T22:50:00.075Z,1.40
2022-11-26T22:52:49.090Z,2.25
2022-11-26T22:55:22.607Z,1.50
2022-11-26T22:57:49.671Z,1.67
2022-11-26T23:00:41.204Z,2.13
2022-11-26T23:03:08.448Z,2.20
2022-11-26T23:05:39.300Z,1.27
2022-11-26T23:08:09.523Z,1.63
2022-11-26T23:10:39.935Z,1.55
2022-11-26T23:13:09.939Z,1.63
2022-11-26T23:15:44.507Z,2.67
2022-11-26T23:18:18.669Z,1.42
2022-11-26T23:20:48.695Z,2.10
2022-11-26T23:23:19.329Z,5.80
2022-11-26T23:25:49.586Z,3.28
2022-11-26T23:28:21.772Z,1.88
2022-11-26T23:30:55.056Z,3.03
2022-11-26T23:33:28.052Z,1.80
2022-11-26T23:35:56.111Z,1.23
2022-11-26T23:38:23.852Z,2.40
2022-11-26T23:40:58.285Z,1.63
2022-11-26T23:43:25.522Z,2.63
2022-11-26T23:46:00.449Z,1.73
2022-11-26T23:48:33.458Z,1.73
2022-11-26T23:51:04.201Z,1.55
2022-11-26T23:53:37.806Z,2.42
2022-11-26T23:56:14.403Z,3.15
2022-11-26T23:58:41.607Z,1.88
