createdAt,value
2018-10-16T00:00:04.455Z,100649.47
2018-10-16T00:02:31.878Z,100650.67
2018-10-16T00:04:59.379Z,100649.00
2018-10-16T00:07:26.821Z,100642.28
2018-10-16T00:09:54.242Z,100649.83
2018-10-16T00:12:21.703Z,100649.94
2018-10-16T00:14:49.050Z,100647.95
2018-10-16T00:17:16.528Z,100647.23
2018-10-16T00:19:44.014Z,100649.55
2018-10-16T00:22:11.401Z,100646.67
2018-10-16T00:24:38.890Z,100651.83
2018-10-16T00:27:06.336Z,100654.72
2018-10-16T00:29:33.775Z,100652.20
2018-10-16T00:32:01.213Z,100652.20
2018-10-16T00:34:28.617Z,100650.05
2018-10-16T00:36:56.219Z,100651.14
2018-10-16T00:39:23.624Z,100653.77
2018-10-16T00:41:55.214Z,100654.61
2018-10-16T00:44:22.675Z,100659.40
2018-10-16T00:46:50.151Z,100658.95
2018-10-16T00:49:17.649Z,100652.34
2018-10-16T00:51:45.207Z,100660.61
2018-10-16T00:54:12.611Z,100665.31
2018-10-16T00:56:40.064Z,100662.08
2018-10-16T00:59:07.799Z,100671.31
2018-10-16T01:01:35.493Z,100671.42
2018-10-16T01:04:05.095Z,100667.80
2018-10-16T01:06:33.532Z,100671.30
2018-10-16T01:09:00.979Z,100672.48
2018-10-16T01:11:28.438Z,100676.80
2018-10-16T01:13:56.828Z,100680.39
2018-10-16T01:16:24.374Z,100686.73
2018-10-16T01:18:52.078Z,100682.67
2018-10-16T01:21:20.018Z,100692.61
2018-10-16T01:23:47.416Z,100696.78
2018-10-16T01:26:14.865Z,100699.17
2018-10-16T01:28:42.248Z,100698.56
2018-10-16T01:31:09.800Z,100699.88
2018-10-16T01:33:38.068Z,100696.17
2018-10-16T01:36:06.270Z,100694.50
2018-10-16T01:38:33.700Z,100704.69
2018-10-16T01:41:01.254Z,100697.24
2018-10-16T01:43:28.649Z,100696.28
2018-10-16T01:45:56.128Z,100694.36
2018-10-16T01:48:23.521Z,100688.98
2018-10-16T01:50:51.075Z,100690.05
2018-10-16T01:53:18.465Z,100690.19
2018-10-16T01:55:45.927Z,100693.69
2018-10-16T01:58:13.492Z,100681.22
2018-10-16T02:00:41.737Z,100688.80
2018-10-16T02:03:09.191Z,100694.42
2018-10-16T02:05:36.923Z,100694.67
2018-10-16T02:08:05.190Z,100699.34
2018-10-16T02:10:32.649Z,100703.42
2018-10-16T02:13:00.942Z,100707.51
2018-10-16T02:15:28.507Z,100709.66
2018-10-16T02:17:55.930Z,100717.92
2018-10-16T02:20:23.370Z,100716.86
2018-10-16T02:22:50.774Z,100717.93
2018-10-16T02:25:18.221Z,100718.98
2018-10-16T02:27:45.696Z,100714.34
2018-10-16T02:30:13.231Z,100716.59
2018-10-16T02:32:40.675Z,100719.72
2018-10-16T02:35:09.158Z,100718.88
2018-10-16T02:37:36.595Z,100724.03
2018-10-16T02:40:04.951Z,100723.42
2018-10-16T02:42:32.379Z,100725.92
2018-10-16T02:44:59.851Z,100721.25
2018-10-16T02:47:27.247Z,100723.64
2018-10-16T02:49:54.653Z,100726.02
2018-10-16T02:52:22.048Z,100725.88
2018-10-16T02:54:49.469Z,100728.97
2018-10-16T02:57:17.074Z,100734.23
2018-10-16T02:59:44.516Z,100740.67
2018-10-16T03:02:11.983Z,100744.51
2018-10-16T03:04:39.467Z,100739.59
2018-10-16T03:07:07.075Z,100734.98
2018-10-16T03:09:34.533Z,100733.91
2018-10-16T03:12:02.303Z,100738.80
2018-10-16T03:14:29.790Z,100742.47
2018-10-16T03:16:57.247Z,100743.63
2018-10-16T03:19:24.944Z,100746.25
2018-10-16T03:21:52.406Z,100747.15
2018-10-16T03:24:19.850Z,100748.67
2018-10-16T03:26:47.292Z,100747.19
2018-10-16T03:29:14.678Z,100751.38
2018-10-16T03:31:42.174Z,100754.11
2018-10-16T03:34:09.792Z,100750.19
2018-10-16T03:36:38.276Z,100758.04
2018-10-16T03:39:07.802Z,100752.23
2018-10-16T03:41:35.239Z,100759.79
2018-10-16T03:44:07.149Z,100765.94
2018-10-16T03:46:35.009Z,100762.50
2018-10-16T03:49:02.389Z,100762.00
2018-10-16T03:51:29.887Z,100762.86
2018-10-16T03:53:57.280Z,100771.48
2018-10-16T03:56:25.718Z,100769.20
2018-10-16T03:58:53.178Z,100769.81
2018-10-16T04:01:21.049Z,100772.45
2018-10-16T04:03:48.893Z,100766.92
2018-10-16T04:06:16.388Z,100772.25
2018-10-16T04:08:43.763Z,100776.42
2018-10-16T04:11:11.289Z,100775.23
2018-10-16T04:13:38.695Z,100777.52
2018-10-16T04:16:06.556Z,100788.67
2018-10-16T04:18:33.944Z,100787.21
2018-10-16T04:21:01.439Z,100788.67
2018-10-16T04:23:28.883Z,100791.66
2018-10-16T04:25:56.321Z,100794.76
2018-10-16T04:28:23.813Z,100786.39
2018-10-16T04:30:51.257Z,100788.77
2018-10-16T04:33:18.633Z,100789.83
2018-10-16T04:35:46.049Z,100796.75
2018-10-16T04:38:13.499Z,100796.39
2018-10-16T04:40:41.083Z,100795.19
2018-10-16T04:43:08.495Z,100796.73
2018-10-16T04:45:35.944Z,100792.03
2018-10-16T04:48:03.410Z,100796.94
2018-10-16T04:50:30.803Z,100795.63
2018-10-16T04:52:58.605Z,100798.05
2018-10-16T04:55:26.027Z,100789.76
2018-10-16T04:57:54.312Z,100791.83
2018-10-16T05:00:21.757Z,100795.78
2018-10-16T05:02:49.197Z,100793.25
2018-10-16T05:05:20.409Z,100802.36
2018-10-16T05:07:48.255Z,100799.59
2018-10-16T05:10:15.667Z,100805.36
2018-10-16T05:12:43.084Z,100805.45
2018-10-16T05:15:14.456Z,100806.41
2018-10-16T05:17:41.834Z,100813.00
2018-10-16T05:20:09.301Z,100810.36
2018-10-16T05:22:36.783Z,100815.38
2018-10-16T05:25:05.006Z,100813.80
2018-10-16T05:27:32.503Z,100819.46
2018-10-16T05:29:59.922Z,100820.16
2018-10-16T05:32:27.516Z,100820.00
2018-10-16T05:34:54.890Z,100823.32
2018-10-16T05:37:22.361Z,100820.23
2018-10-16T05:39:49.742Z,100818.75
2018-10-16T05:42:17.277Z,100815.39
2018-10-16T05:44:44.676Z,100825.30
2018-10-16T05:47:12.124Z,100829.78
2018-10-16T05:49:39.497Z,100825.20
2018-10-16T05:52:07.068Z,100828.80
2018-10-16T05:54:34.453Z,100828.80
2018-10-16T05:57:01.870Z,100822.97
2018-10-16T05:59:29.346Z,100821.62
2018-10-16T06:01:56.764Z,100816.74
2018-10-16T06:04:24.158Z,100821.95
2018-10-16T06:06:51.650Z,100819.16
2018-10-16T06:09:19.054Z,100819.80
2018-10-16T06:11:46.534Z,100829.55
2018-10-16T06:14:14.076Z,100832.25
2018-10-16T06:16:41.494Z,100838.42
2018-10-16T06:19:09.023Z,100837.52
2018-10-16T06:21:36.464Z,100844.89
2018-10-16T06:24:03.880Z,100844.72
2018-10-16T06:26:31.471Z,100845.42
2018-10-16T06:28:58.842Z,100844.96
2018-10-16T06:31:26.286Z,100849.88
2018-10-16T06:33:53.774Z,100848.66
2018-10-16T06:36:21.286Z,100853.89
2018-10-16T06:38:48.796Z,100852.39
2018-10-16T06:41:16.325Z,100854.33
2018-10-16T06:43:43.924Z,100857.37
2018-10-16T06:46:11.410Z,100860.86
2018-10-16T06:48:39.191Z,100857.35
2018-10-16T06:51:06.298Z,100860.91
2018-10-16T06:53:33.682Z,100863.70
2018-10-16T06:56:01.166Z,100871.48
2018-10-16T06:58:28.616Z,100874.61
2018-10-16T07:00:56.040Z,100876.22
2018-10-16T07:03:23.439Z,100883.28
2018-10-16T07:05:50.891Z,100882.54
2018-10-16T07:08:18.249Z,100881.41
2018-10-16T07:10:45.642Z,100880.38
2018-10-16T07:13:13.080Z,100876.67
2018-10-16T07:15:40.481Z,100884.24
2018-10-16T07:18:07.816Z,100874.13
2018-10-16T07:20:35.230Z,100879.62
2018-10-16T07:23:02.618Z,100880.28
2018-10-16T07:25:36.890Z,100882.59
2018-10-16T07:28:04.375Z,100890.31
2018-10-16T07:30:32.030Z,100883.75
2018-10-16T07:32:59.638Z,100885.48
2018-10-16T07:35:27.070Z,100893.42
2018-10-16T07:37:54.576Z,100905.88
2018-10-16T07:40:22.009Z,100899.76
2018-10-16T07:42:49.426Z,100913.22
2018-10-16T07:45:16.907Z,100918.66
2018-10-16T07:47:44.310Z,100925.30
2018-10-16T07:50:12.193Z,100933.04
2018-10-16T07:52:39.674Z,100925.54
2018-10-16T07:55:08.869Z,100925.34
2018-10-16T07:57:36.298Z,100922.59
2018-10-16T08:00:04.054Z,100907.61
2018-10-16T08:02:31.554Z,100919.95
2018-10-16T08:04:58.923Z,100927.85
2018-10-16T08:07:26.352Z,100930.33
2018-10-16T08:09:53.802Z,100925.84
2018-10-16T08:12:21.348Z,100929.56
2018-10-16T08:14:48.803Z,100926.20
2018-10-16T08:17:16.378Z,100924.98
2018-10-16T08:19:43.786Z,100929.75
2018-10-16T08:22:11.208Z,100923.14
2018-10-16T08:24:38.615Z,100933.73
2018-10-16T08:27:06.029Z,100937.61
2018-10-16T08:29:33.448Z,100940.10
2018-10-16T08:32:01.006Z,100939.89
2018-10-16T08:34:28.419Z,100933.91
2018-10-16T08:36:55.907Z,100942.77
2018-10-16T08:39:27.111Z,100941.52
2018-10-16T08:44:11.869Z,100940.75
2018-10-16T08:46:50.810Z,100935.30
2018-10-16T08:50:31.245Z,100937.41
2018-10-16T08:52:58.762Z,100934.20
2018-10-16T08:55:26.167Z,100934.12
2018-10-16T08:57:53.696Z,100934.85
2018-10-16T09:00:21.227Z,100931.81
2018-10-16T09:02:48.818Z,100935.63
2018-10-16T09:05:16.232Z,100933.33
2018-10-16T09:07:43.725Z,100928.30
2018-10-16T09:10:11.233Z,100943.88
2018-10-16T09:12:38.634Z,100939.70
2018-10-16T09:15:06.801Z,100940.00
2018-10-16T09:17:34.314Z,100937.58
2018-10-16T09:20:01.841Z,100941.03
2018-10-16T09:22:30.247Z,100935.20
2018-10-16T09:24:57.672Z,100932.97
2018-10-16T09:27:25.121Z,100930.77
2018-10-16T09:29:52.567Z,100924.48
2018-10-16T09:32:19.985Z,100923.98
2018-10-16T09:34:47.357Z,100918.63
2018-10-16T09:37:15.017Z,100921.18
2018-10-16T09:39:42.505Z,100922.34
2018-10-16T09:42:09.986Z,100918.83
2018-10-16T09:44:37.428Z,100917.00
2018-10-16T09:47:04.873Z,100916.50
2018-10-16T09:49:32.290Z,100924.52
2018-10-16T09:51:59.700Z,100922.02
2018-10-16T09:54:27.176Z,100924.19
2018-10-16T09:56:54.584Z,100926.34
2018-10-16T09:59:21.990Z,100924.70
2018-10-16T10:01:53.750Z,100929.20
2018-10-16T10:04:21.234Z,100928.52
2018-10-16T10:06:48.690Z,100923.50
2018-10-16T10:09:16.102Z,100925.68
2018-10-16T10:11:43.510Z,100922.84
2018-10-16T10:14:11.000Z,100916.13
2018-10-16T10:16:38.822Z,100911.47
2018-10-16T10:19:06.377Z,100916.62
2018-10-16T10:21:33.976Z,100908.80
2018-10-16T10:24:01.477Z,100907.24
2018-10-16T10:26:28.929Z,100907.25
2018-10-16T10:28:56.838Z,100910.75
2018-10-16T10:31:24.322Z,100907.56
2018-10-16T10:33:51.722Z,100906.84
2018-10-16T10:36:19.218Z,100905.83
2018-10-16T10:38:46.757Z,100907.81
2018-10-16T10:41:14.198Z,100906.59
2018-10-16T10:43:41.621Z,100900.55
2018-10-16T10:46:09.080Z,100895.31
2018-10-16T10:48:37.106Z,100892.26
2018-10-16T10:51:04.914Z,100894.45
2018-10-16T10:53:32.177Z,100885.35
2018-10-16T10:55:59.623Z,100890.21
2018-10-16T10:58:27.101Z,100890.68
2018-10-16T11:00:54.621Z,100891.14
2018-10-16T11:03:22.204Z,100892.27
2018-10-16T11:05:49.592Z,100885.20
2018-10-16T11:08:17.059Z,100883.38
2018-10-16T11:10:44.516Z,100871.14
2018-10-16T11:13:12.005Z,100873.08
2018-10-16T11:15:39.428Z,100872.52
2018-10-16T11:18:06.878Z,100871.31
2018-10-16T11:20:34.284Z,100874.41
2018-10-16T11:23:01.670Z,100868.18
2018-10-16T11:25:29.071Z,100863.59
2018-10-16T11:27:56.680Z,100859.98
2018-10-16T11:30:24.259Z,100858.93
2018-10-16T11:32:51.710Z,100856.05
2018-10-16T11:35:19.160Z,100861.24
2018-10-16T11:37:46.652Z,100851.77
2018-10-16T11:40:14.105Z,100852.66
2018-10-16T11:42:42.093Z,100847.70
2018-10-16T11:45:09.696Z,100843.97
2018-10-16T11:47:38.002Z,100851.03
2018-10-16T11:50:06.949Z,100846.80
2018-10-16T11:52:34.386Z,100842.59
2018-10-16T11:55:01.812Z,100846.44
2018-10-16T11:57:29.310Z,100840.32
2018-10-16T11:59:57.040Z,100840.07
2018-10-16T12:02:24.503Z,100844.73
2018-10-16T12:04:51.934Z,100840.94
2018-10-16T12:07:19.406Z,100843.55
2018-10-16T12:09:46.794Z,100840.91
2018-10-16T12:12:14.260Z,100845.08
2018-10-16T12:14:41.758Z,100843.80
2018-10-16T12:17:45.376Z,100838.38
2018-10-16T12:20:17.554Z,100835.16
2018-10-16T12:22:45.058Z,100836.59
2018-10-16T12:25:12.562Z,100835.52
2018-10-16T12:27:39.908Z,100837.85
2018-10-16T12:30:07.694Z,100834.74
2018-10-16T12:32:35.693Z,100836.30
2018-10-16T12:35:03.138Z,100832.31
2018-10-16T12:37:30.550Z,100826.48
2018-10-16T12:39:58.065Z,100826.66
2018-10-16T12:42:25.456Z,100826.08
2018-10-16T12:44:52.953Z,100821.27
2018-10-16T12:47:20.417Z,100826.14
2018-10-16T12:49:47.808Z,100823.58
2018-10-16T12:52:15.322Z,100829.84
2018-10-16T12:54:43.146Z,100824.91
2018-10-16T12:57:10.579Z,100826.75
2018-10-16T12:59:38.011Z,100827.06
2018-10-16T13:02:05.523Z,100833.73
2018-10-16T13:04:32.876Z,100831.76
2018-10-16T13:07:08.807Z,100830.06
2018-10-16T13:09:36.254Z,100827.63
2018-10-16T13:12:03.714Z,100827.16
2018-10-16T13:14:31.254Z,100825.75
2018-10-16T13:16:58.754Z,100822.59
2018-10-16T13:19:26.117Z,100822.80
2018-10-16T13:21:53.630Z,100822.58
2018-10-16T13:24:21.150Z,100821.02
2018-10-16T13:26:48.554Z,100823.20
2018-10-16T13:29:16.203Z,100820.64
2018-10-16T13:31:43.521Z,100808.73
2018-10-16T13:34:10.981Z,100819.55
2018-10-16T13:36:38.610Z,100819.25
2018-10-16T13:39:07.475Z,100817.59
2018-10-16T13:41:34.905Z,100816.63
2018-10-16T13:44:02.622Z,100816.81
2018-10-16T13:46:30.060Z,100815.39
2018-10-16T13:48:57.448Z,100815.95
2018-10-16T13:51:24.912Z,100814.31
2018-10-16T13:53:52.302Z,100815.70
2018-10-16T13:56:20.018Z,100818.84
2018-10-16T13:58:47.474Z,100827.36
2018-10-16T14:01:14.893Z,100817.02
2018-10-16T14:03:42.410Z,100824.83
2018-10-16T14:06:09.862Z,100828.64
2018-10-16T14:08:37.266Z,100829.93
2018-10-16T14:11:04.918Z,100825.83
2018-10-16T14:13:32.370Z,100826.26
2018-10-16T14:15:59.774Z,100823.78
2018-10-16T14:18:27.270Z,100827.34
2018-10-16T14:20:54.683Z,100817.34
2018-10-16T14:23:22.065Z,100815.12
2018-10-16T14:25:49.561Z,100823.11
2018-10-16T14:28:17.047Z,100816.78
2018-10-16T14:30:44.554Z,100817.63
2018-10-16T14:33:12.040Z,100826.05
2018-10-16T14:35:39.470Z,100819.02
2018-10-16T14:38:06.884Z,100813.81
2018-10-16T14:40:34.526Z,100817.55
2018-10-16T14:45:28.832Z,100821.66
2018-10-16T14:47:56.489Z,100824.59
2018-10-16T14:50:23.946Z,100824.14
2018-10-16T14:52:51.382Z,100818.28
2018-10-16T14:55:18.791Z,100822.95
2018-10-16T14:57:46.203Z,100817.16
2018-10-16T15:00:13.660Z,100816.87
2018-10-16T15:02:41.067Z,100819.38
2018-10-16T15:05:09.626Z,100818.64
2018-10-16T15:07:37.342Z,100817.83
2018-10-16T15:10:05.950Z,100816.99
2018-10-16T15:12:33.514Z,100813.98
2018-10-16T15:15:01.982Z,100811.98
2018-10-16T15:17:30.150Z,100811.69
2018-10-16T15:19:57.905Z,100813.55
2018-10-16T15:22:25.502Z,100814.47
2018-10-16T15:24:52.945Z,100815.78
2018-10-16T15:27:20.829Z,100808.39
2018-10-16T15:29:48.229Z,100812.71
2018-10-16T15:32:16.022Z,100814.67
2018-10-16T15:34:43.505Z,100815.90
2018-10-16T15:37:11.034Z,100814.01
2018-10-16T15:39:38.446Z,100814.92
2018-10-16T15:42:05.961Z,100813.32
2018-10-16T15:44:34.040Z,100815.59
2018-10-16T15:47:01.673Z,100816.69
2018-10-16T15:49:29.157Z,100823.30
2018-10-16T15:51:56.610Z,100821.52
2018-10-16T15:54:24.080Z,100826.05
2018-10-16T15:56:51.547Z,100820.95
2018-10-16T15:59:19.146Z,100825.93
2018-10-16T16:01:46.591Z,100823.69
2018-10-16T16:04:14.945Z,100826.59
2018-10-16T16:06:42.664Z,100830.16
2018-10-16T16:09:10.355Z,100837.09
2018-10-16T16:11:37.829Z,100841.86
2018-10-16T16:14:05.310Z,100847.16
2018-10-16T16:16:32.711Z,100848.30
2018-10-16T16:19:00.130Z,100848.24
2018-10-16T16:21:27.635Z,100848.11
2018-10-16T16:23:55.163Z,100854.95
2018-10-16T16:26:22.670Z,100854.09
2018-10-16T16:28:49.974Z,100846.73
2018-10-16T16:31:17.539Z,100851.23
2018-10-16T16:33:45.065Z,100852.12
2018-10-16T16:36:12.555Z,100853.47
2018-10-16T16:38:40.079Z,100861.48
2018-10-16T16:41:07.794Z,100859.28
2018-10-16T16:43:35.241Z,100856.02
2018-10-16T16:46:02.700Z,100848.61
2018-10-16T16:48:30.261Z,100859.58
2018-10-16T16:50:57.647Z,100861.30
2018-10-16T16:53:25.079Z,100864.88
2018-10-16T16:55:52.581Z,100868.80
2018-10-16T16:58:19.963Z,100860.83
2018-10-16T17:00:47.521Z,100859.09
2018-10-16T17:03:15.080Z,100869.53
2018-10-16T17:05:42.459Z,100866.10
2018-10-16T17:08:10.074Z,100874.57
2018-10-16T17:10:37.515Z,100873.23
2018-10-16T17:13:04.966Z,100875.33
2018-10-16T17:15:32.520Z,100876.95
2018-10-16T17:17:59.987Z,100876.84
2018-10-16T17:20:27.468Z,100875.02
2018-10-16T17:22:55.097Z,100876.41
2018-10-16T17:25:22.985Z,100884.96
2018-10-16T17:27:50.095Z,100882.13
2018-10-16T17:30:17.587Z,100885.33
2018-10-16T17:32:45.473Z,100882.83
2018-10-16T17:35:13.503Z,100879.54
2018-10-16T17:37:42.245Z,100883.59
2018-10-16T17:40:12.447Z,100885.75
2018-10-16T17:42:40.077Z,100891.30
2018-10-16T17:45:09.484Z,100895.80
2018-10-16T17:47:37.708Z,100892.97
2018-10-16T17:50:08.186Z,100893.00
2018-10-16T17:52:35.884Z,100896.72
2018-10-16T17:55:03.915Z,100893.06
2018-10-16T17:57:31.559Z,100895.05
2018-10-16T17:59:58.922Z,100905.77
2018-10-16T18:02:26.429Z,100902.44
2018-10-16T18:04:53.948Z,100906.45
2018-10-16T18:07:21.438Z,100906.44
2018-10-16T18:09:48.869Z,100908.30
2018-10-16T18:12:16.318Z,100901.94
2018-10-16T18:14:43.733Z,100914.98
2018-10-16T18:17:11.194Z,100910.99
2018-10-16T18:19:38.670Z,100917.18
2018-10-16T18:22:06.235Z,100914.84
2018-10-16T18:24:33.725Z,100915.98
2018-10-16T18:27:01.538Z,100917.17
2018-10-16T18:29:28.948Z,100919.02
2018-10-16T18:31:56.518Z,100912.52
2018-10-16T18:34:23.923Z,100911.49
2018-10-16T18:36:51.344Z,100913.33
2018-10-16T18:39:18.879Z,100914.52
2018-10-16T18:41:46.430Z,100909.65
2018-10-16T18:44:13.937Z,100913.16
2018-10-16T18:46:41.455Z,100911.51
2018-10-16T18:49:09.006Z,100908.50
2018-10-16T18:51:36.616Z,100914.16
2018-10-16T18:54:04.191Z,100915.16
2018-10-16T18:56:31.646Z,100910.66
2018-10-16T18:58:59.349Z,100910.27
2018-10-16T19:01:26.954Z,100912.62
2018-10-16T19:03:54.375Z,100910.63
2018-10-16T19:06:22.011Z,100911.80
2018-10-16T19:08:49.530Z,100911.11
2018-10-16T19:11:17.056Z,100905.42
2018-10-16T19:13:44.741Z,100915.59
2018-10-16T19:16:12.582Z,100915.23
2018-10-16T19:18:40.078Z,100919.89
2018-10-16T19:21:07.888Z,100914.53
2018-10-16T19:23:35.339Z,100919.70
2018-10-16T19:26:02.928Z,100921.70
2018-10-16T19:28:30.354Z,100928.33
2018-10-16T19:30:58.062Z,100929.33
2018-10-16T19:33:25.606Z,100926.48
2018-10-16T19:35:53.013Z,100929.97
2018-10-16T19:38:20.502Z,100926.30
2018-10-16T19:40:47.949Z,100925.59
2018-10-16T19:43:15.448Z,100927.23
2018-10-16T19:45:43.333Z,100924.42
2018-10-16T19:48:10.943Z,100924.42
2018-10-16T19:50:38.519Z,100930.57
2018-10-16T19:53:06.116Z,100929.54
2018-10-16T19:55:33.680Z,100934.50
2018-10-16T19:58:01.235Z,100934.66
2018-10-16T20:00:28.739Z,100935.13
2018-10-16T20:02:56.175Z,100938.95
2018-10-16T20:05:23.547Z,100938.47
2018-10-16T20:07:50.989Z,100939.14
2018-10-16T20:10:18.383Z,100943.47
2018-10-16T20:12:45.951Z,100946.80
2018-10-16T20:15:13.403Z,100944.28
2018-10-16T20:17:40.799Z,100948.10
2018-10-16T20:20:09.067Z,100949.43
2018-10-16T20:22:36.614Z,100950.43
2018-10-16T20:25:04.731Z,100951.58
2018-10-16T20:27:32.530Z,100955.02
2018-10-16T20:30:00.003Z,100951.67
2018-10-16T20:32:27.500Z,100952.67
2018-10-16T20:34:54.933Z,100946.00
2018-10-16T20:37:22.520Z,100952.16
2018-10-16T20:39:50.008Z,100955.48
2018-10-16T20:42:17.560Z,100956.30
2018-10-16T20:44:44.952Z,100949.11
2018-10-16T20:47:12.354Z,100944.63
2018-10-16T20:49:39.767Z,100949.95
2018-10-16T20:52:07.649Z,100947.58
2018-10-16T20:54:35.035Z,100954.87
2018-10-16T20:57:02.467Z,100950.00
2018-10-16T20:59:29.939Z,100949.48
2018-10-16T21:01:57.358Z,100946.63
2018-10-16T21:04:24.842Z,100947.33
2018-10-16T21:06:52.301Z,100949.21
2018-10-16T21:09:19.816Z,100956.48
2018-10-16T21:11:47.212Z,100956.42
2018-10-16T21:14:14.627Z,100961.50
2018-10-16T21:16:42.065Z,100962.69
2018-10-16T21:19:09.675Z,100959.05
2018-10-16T21:21:37.058Z,100964.13
2018-10-16T21:24:04.738Z,100961.59
2018-10-16T21:26:32.160Z,100967.03
2018-10-16T21:28:59.570Z,100971.31
2018-10-16T21:31:26.966Z,100966.49
2018-10-16T21:33:54.328Z,100966.35
2018-10-16T21:36:21.782Z,100966.89
2018-10-16T21:38:49.166Z,100959.38
2018-10-16T21:41:16.652Z,100952.52
2018-10-16T21:43:44.084Z,100954.99
2018-10-16T21:46:11.526Z,100957.86
2018-10-16T21:48:38.934Z,100958.13
2018-10-16T21:51:06.497Z,100960.90
2018-10-16T21:53:33.862Z,100959.17
2018-10-16T21:56:01.307Z,100960.72
2018-10-16T21:58:28.874Z,100958.64
2018-10-16T22:01:02.142Z,100952.86
2018-10-16T22:03:29.517Z,100951.97
2018-10-16T22:05:56.929Z,100954.48
2018-10-16T22:08:24.357Z,100945.56
2018-10-16T22:10:51.806Z,100951.45
2018-10-16T22:13:19.291Z,100944.98
2018-10-16T22:15:46.649Z,100947.85
2018-10-16T22:18:14.035Z,100950.41
2018-10-16T22:20:41.497Z,100941.92
2018-10-16T22:23:08.991Z,100945.03
2018-10-16T22:25:36.352Z,100941.48
2018-10-16T22:28:03.980Z,100947.10
2018-10-16T22:30:31.405Z,100946.83
2018-10-16T22:32:58.783Z,100955.72
2018-10-16T22:35:26.329Z,100950.84
2018-10-16T22:37:53.846Z,100948.69
2018-10-16T22:40:21.297Z,100950.02
2018-10-16T22:42:48.817Z,100955.47
2018-10-16T22:45:16.241Z,100946.73
2018-10-16T22:47:43.669Z,100948.50
2018-10-16T22:50:12.421Z,100949.35
2018-10-16T22:52:39.909Z,100943.75
2018-10-16T22:55:08.194Z,100945.86
2018-10-16T22:57:35.568Z,100942.09
2018-10-16T23:00:03.454Z,100940.55
2018-10-16T23:02:30.848Z,100937.77
2018-10-16T23:04:58.441Z,100933.31
2018-10-16T23:07:25.823Z,100933.30
2018-10-16T23:09:53.235Z,100930.25
2018-10-16T23:12:20.761Z,100928.81
2018-10-16T23:14:48.228Z,100930.23
2018-10-16T23:17:15.671Z,100920.39
2018-10-16T23:19:43.083Z,100922.44
2018-10-16T23:22:10.495Z,100927.80
2018-10-16T23:24:37.915Z,100931.22
2018-10-16T23:27:11.978Z,100930.80
2018-10-16T23:29:39.432Z,100930.14
2018-10-16T23:32:06.950Z,100929.19
2018-10-16T23:34:34.391Z,100927.42
2018-10-16T23:37:01.908Z,100931.73
2018-10-16T23:39:29.229Z,100925.10
2018-10-16T23:41:56.629Z,100925.19
2018-10-16T23:44:24.002Z,100929.38
2018-10-16T23:46:51.432Z,100926.37
2018-10-16T23:49:18.811Z,100925.76
2018-10-16T23:51:46.472Z,100926.36
2018-10-16T23:54:13.853Z,100928.61
2018-10-16T23:56:41.298Z,100921.20
2018-10-16T23:59:08.797Z,100926.16
