createdAt,value
2019-03-01T00:01:15.345Z,5.60
2019-03-01T00:03:44.664Z,5.15
2019-03-01T00:06:34.829Z,4.25
2019-03-01T00:09:19.022Z,4.65
2019-03-01T00:12:21.258Z,4.33
2019-03-01T00:15:10.069Z,3.65
2019-03-01T00:18:03.217Z,3.27
2019-03-01T00:20:52.729Z,2.58
2019-03-01T00:23:47.099Z,4.45
2019-03-01T00:26:19.188Z,6.22
2019-03-01T00:29:16.960Z,4.42
2019-03-01T00:31:57.782Z,3.47
2019-03-01T00:35:01.810Z,4.50
2019-03-01T00:37:54.867Z,5.25
2019-03-01T00:40:29.473Z,2.75
2019-03-01T00:43:27.150Z,2.95
2019-03-01T00:45:56.302Z,3.20
2019-03-01T00:48:25.445Z,4.45
2019-03-01T00:50:54.421Z,4.08
2019-03-01T00:53:23.586Z,3.52
2019-03-01T00:55:52.620Z,3.85
2019-03-01T00:58:21.613Z,3.27
2019-03-01T01:00:50.707Z,4.30
2019-03-01T01:03:19.784Z,3.22
2019-03-01T01:05:48.896Z,3.87
2019-03-01T01:08:18.036Z,3.92
2019-03-01T01:10:47.068Z,4.60
2019-03-01T01:13:16.009Z,6.70
2019-03-01T01:15:45.075Z,4.15
2019-03-01T01:18:14.282Z,2.42
2019-03-01T01:20:43.453Z,2.25
2019-03-01T01:23:12.561Z,3.30
2019-03-01T01:25:41.810Z,2.52
2019-03-01T01:28:10.812Z,3.83
2019-03-01T01:30:39.939Z,3.15
2019-03-01T01:33:08.893Z,5.30
2019-03-01T01:35:37.849Z,2.75
2019-03-01T01:38:06.969Z,3.62
2019-03-01T01:40:36.041Z,2.75
2019-03-01T01:43:05.112Z,4.25
2019-03-01T01:45:34.270Z,2.70
2019-03-01T01:48:03.485Z,3.45
2019-03-01T01:50:32.535Z,2.27
2019-03-01T01:53:01.747Z,3.47
2019-03-01T01:55:30.984Z,3.65
2019-03-01T01:57:59.956Z,5.62
2019-03-01T02:00:29.319Z,2.33
2019-03-01T02:02:58.271Z,3.22
2019-03-01T02:05:27.293Z,3.62
2019-03-01T02:07:56.413Z,3.55
2019-03-01T02:10:25.558Z,2.30
2019-03-01T02:12:54.683Z,5.17
2019-03-01T02:15:23.636Z,4.92
2019-03-01T02:17:54.926Z,2.30
2019-03-01T02:20:23.876Z,3.40
2019-03-01T02:22:54.598Z,3.37
2019-03-01T02:25:23.604Z,3.52
2019-03-01T02:27:52.820Z,3.77
2019-03-01T02:30:24.980Z,3.72
2019-03-01T02:32:54.113Z,2.05
2019-03-01T02:35:24.814Z,1.92
2019-03-01T02:37:56.059Z,4.25
2019-03-01T02:40:30.288Z,4.10
2019-03-01T02:43:01.102Z,4.22
2019-03-01T02:45:30.443Z,2.87
2019-03-01T02:47:59.690Z,3.77
2019-03-01T02:50:28.955Z,2.83
2019-03-01T02:52:58.291Z,2.35
2019-03-01T02:55:27.412Z,4.62
2019-03-01T02:57:56.732Z,6.12
2019-03-01T03:00:28.310Z,2.77
2019-03-01T03:02:57.740Z,5.12
2019-03-01T03:05:28.378Z,2.00
2019-03-01T03:08:14.234Z,2.60
2019-03-01T03:10:43.631Z,3.02
2019-03-01T03:13:15.652Z,3.02
2019-03-01T03:15:46.331Z,3.80
2019-03-01T03:18:15.336Z,6.12
2019-03-01T03:20:44.365Z,4.65
2019-03-01T03:23:13.499Z,3.35
2019-03-01T03:25:42.566Z,2.70
2019-03-01T03:28:13.280Z,3.00
2019-03-01T03:30:42.277Z,5.67
2019-03-01T03:33:11.326Z,2.10
2019-03-01T03:35:42.021Z,4.92
2019-03-01T03:38:11.111Z,1.60
2019-03-01T03:40:40.213Z,2.77
2019-03-01T03:43:15.057Z,4.78
2019-03-01T03:45:48.813Z,5.60
2019-03-01T03:48:18.027Z,1.95
2019-03-01T03:50:48.843Z,3.33
2019-03-01T03:53:17.864Z,3.00
2019-03-01T03:55:47.016Z,2.80
2019-03-01T03:58:16.101Z,3.17
2019-03-01T04:00:45.150Z,4.97
2019-03-01T04:03:17.137Z,4.92
2019-03-01T04:05:46.628Z,3.42
2019-03-01T04:08:18.177Z,4.95
2019-03-01T04:10:47.172Z,2.22
2019-03-01T04:13:16.927Z,4.03
2019-03-01T04:15:46.220Z,3.98
2019-03-01T04:18:19.177Z,3.33
2019-03-01T04:20:48.244Z,3.17
2019-03-01T04:23:17.268Z,4.03
2019-03-01T04:25:46.464Z,4.15
2019-03-01T04:28:15.569Z,3.45
2019-03-01T04:30:47.444Z,2.75
2019-03-01T04:33:16.004Z,2.42
2019-03-01T04:35:45.120Z,3.40
2019-03-01T04:38:15.514Z,4.33
2019-03-01T04:40:44.493Z,2.50
2019-03-01T04:43:14.203Z,3.98
2019-03-01T04:45:43.679Z,2.17
2019-03-01T04:48:12.745Z,4.25
2019-03-01T04:50:44.152Z,1.30
2019-03-01T04:53:13.269Z,3.12
2019-03-01T04:55:42.276Z,3.50
2019-03-01T04:58:11.357Z,2.45
2019-03-01T05:00:40.321Z,3.10
2019-03-01T05:03:09.605Z,2.92
2019-03-01T05:05:38.701Z,6.05
2019-03-01T05:08:07.804Z,2.77
2019-03-01T05:10:36.755Z,2.33
2019-03-01T05:13:05.999Z,1.80
2019-03-01T05:15:35.016Z,2.35
2019-03-01T05:18:04.161Z,1.45
2019-03-01T05:20:33.250Z,3.12
2019-03-01T05:23:05.375Z,4.33
2019-03-01T05:25:34.764Z,1.95
2019-03-01T05:28:03.883Z,2.25
2019-03-01T05:30:33.163Z,3.02
2019-03-01T05:33:03.779Z,4.00
2019-03-01T05:35:32.894Z,2.08
2019-03-01T05:38:04.903Z,3.70
2019-03-01T05:40:34.222Z,7.03
2019-03-01T05:43:04.832Z,1.80
2019-03-01T05:45:34.095Z,2.52
2019-03-01T05:48:04.564Z,4.15
2019-03-01T05:50:33.658Z,3.12
2019-03-01T05:53:04.296Z,3.15
2019-03-01T05:55:33.389Z,2.98
2019-03-01T05:58:29.583Z,6.15
2019-03-01T06:01:10.648Z,5.53
2019-03-01T06:03:51.883Z,2.92
2019-03-01T06:06:43.649Z,4.15
2019-03-01T06:09:36.885Z,2.60
2019-03-01T06:12:28.588Z,7.25
2019-03-01T06:15:15.726Z,3.80
2019-03-01T06:18:03.180Z,6.17
2019-03-01T06:20:44.721Z,4.60
2019-03-01T06:23:19.581Z,2.92
2019-03-01T06:26:16.766Z,3.08
2019-03-01T06:28:51.566Z,3.47
2019-03-01T06:31:23.698Z,3.52
2019-03-01T06:34:07.627Z,4.97
2019-03-01T06:36:42.530Z,3.02
2019-03-01T06:39:41.136Z,3.45
2019-03-01T06:42:39.336Z,2.50
2019-03-01T06:45:17.236Z,3.90
2019-03-01T06:47:49.381Z,1.45
2019-03-01T06:50:20.313Z,3.55
2019-03-01T06:52:49.537Z,3.47
2019-03-01T06:55:38.516Z,1.50
2019-03-01T06:58:13.015Z,4.22
2019-03-01T07:00:50.310Z,3.42
2019-03-01T07:03:17.605Z,2.92
2019-03-01T07:05:47.247Z,2.95
2019-03-01T07:08:22.236Z,3.62
2019-03-01T07:10:51.403Z,2.55
2019-03-01T07:13:20.707Z,3.42
2019-03-01T07:15:49.700Z,5.90
2019-03-01T07:18:18.683Z,2.72
2019-03-01T07:20:47.614Z,2.37
2019-03-01T07:23:16.655Z,1.95
2019-03-01T07:25:45.601Z,3.33
2019-03-01T07:28:14.604Z,2.98
2019-03-01T07:30:43.553Z,3.83
2019-03-01T07:33:14.887Z,3.45
2019-03-01T07:35:43.843Z,2.02
2019-03-01T07:38:13.864Z,2.52
2019-03-01T07:40:45.389Z,4.92
2019-03-01T07:43:13.998Z,2.33
2019-03-01T07:45:43.004Z,4.70
2019-03-01T07:48:12.499Z,4.67
2019-03-01T07:50:41.668Z,2.12
2019-03-01T07:53:10.609Z,3.35
2019-03-01T07:55:39.657Z,2.75
2019-03-01T07:58:08.638Z,3.80
2019-03-01T08:00:37.742Z,3.42
2019-03-01T08:03:06.747Z,1.55
2019-03-01T08:05:39.548Z,4.15
2019-03-01T08:08:06.685Z,3.62
2019-03-01T08:10:37.312Z,4.62
2019-03-01T08:13:06.411Z,3.00
2019-03-01T08:15:40.725Z,1.10
2019-03-01T08:18:09.352Z,1.55
2019-03-01T08:20:38.497Z,2.20
2019-03-01T08:23:07.516Z,1.07
2019-03-01T08:25:36.653Z,1.10
2019-03-01T08:28:05.837Z,2.55
2019-03-01T08:30:34.968Z,0.70
2019-03-01T08:33:06.712Z,1.17
2019-03-01T08:35:34.946Z,1.20
2019-03-01T08:38:03.979Z,2.90
2019-03-01T08:40:34.492Z,1.02
2019-03-01T08:43:03.476Z,1.37
2019-03-01T08:45:33.641Z,1.12
2019-03-01T08:48:02.807Z,1.07
2019-03-01T08:50:32.115Z,3.55
2019-03-01T08:53:01.268Z,2.27
2019-03-01T08:55:31.303Z,2.05
2019-03-01T08:58:03.462Z,3.05
2019-03-01T09:00:43.344Z,3.02
2019-03-01T09:03:24.209Z,1.85
2019-03-01T09:05:53.353Z,2.47
2019-03-01T09:08:23.549Z,2.67
2019-03-01T09:10:52.554Z,2.30
2019-03-01T09:13:21.844Z,1.12
2019-03-01T09:15:50.964Z,2.00
2019-03-01T09:18:20.033Z,1.00
2019-03-01T09:20:49.212Z,2.55
2019-03-01T09:23:24.196Z,1.80
2019-03-01T09:25:49.869Z,0.82
2019-03-01T09:28:19.105Z,0.95
2019-03-01T09:30:48.538Z,1.07
2019-03-01T09:33:21.504Z,2.77
2019-03-01T09:35:50.356Z,2.42
2019-03-01T09:38:19.488Z,1.47
2019-03-01T09:40:48.770Z,1.15
2019-03-01T09:43:17.818Z,1.35
2019-03-01T09:45:48.638Z,0.98
2019-03-01T09:48:17.583Z,1.37
2019-03-01T09:50:46.588Z,0.78
2019-03-01T09:53:15.917Z,1.25
2019-03-01T09:55:45.257Z,0.80
2019-03-01T09:58:15.924Z,2.15
2019-03-01T10:01:08.901Z,0.98
2019-03-01T10:03:37.914Z,1.55
2019-03-01T10:06:07.159Z,1.12
2019-03-01T10:08:36.721Z,0.60
2019-03-01T10:11:05.847Z,0.98
2019-03-01T10:13:36.434Z,1.75
2019-03-01T10:16:06.091Z,0.75
2019-03-01T10:18:35.214Z,1.27
2019-03-01T10:21:04.483Z,1.15
2019-03-01T10:23:33.658Z,0.65
2019-03-01T10:26:02.762Z,0.57
2019-03-01T10:28:32.229Z,0.50
2019-03-01T10:31:01.400Z,0.62
2019-03-01T10:33:30.591Z,0.50
2019-03-01T10:35:59.825Z,0.50
2019-03-01T10:38:30.417Z,0.50
2019-03-01T10:40:59.440Z,1.60
2019-03-01T10:43:28.534Z,0.55
2019-03-01T10:45:57.597Z,0.65
2019-03-01T10:48:27.470Z,1.00
2019-03-01T10:50:56.725Z,0.42
2019-03-01T10:53:25.924Z,0.65
2019-03-01T10:55:54.985Z,0.50
2019-03-01T10:58:23.999Z,0.80
2019-03-01T11:00:53.224Z,0.60
2019-03-01T11:03:25.946Z,1.27
2019-03-01T11:05:56.800Z,1.40
2019-03-01T11:08:26.894Z,1.15
2019-03-01T11:10:56.577Z,1.57
2019-03-01T11:13:25.592Z,0.60
2019-03-01T11:15:54.557Z,0.68
2019-03-01T11:18:23.593Z,0.70
2019-03-01T11:20:52.675Z,2.10
2019-03-01T11:23:21.773Z,0.65
2019-03-01T11:25:51.190Z,0.70
2019-03-01T11:28:20.269Z,1.07
2019-03-01T11:30:49.391Z,1.17
2019-03-01T11:33:18.864Z,0.93
2019-03-01T11:35:48.001Z,1.75
2019-03-01T11:38:17.244Z,2.37
2019-03-01T11:40:46.485Z,1.02
2019-03-01T11:43:15.679Z,2.45
2019-03-01T11:45:44.928Z,1.30
2019-03-01T11:48:14.341Z,1.47
2019-03-01T11:50:43.379Z,1.47
2019-03-01T11:53:12.526Z,1.15
2019-03-01T11:55:41.533Z,0.72
2019-03-01T11:58:10.563Z,1.20
2019-03-01T12:00:39.791Z,1.70
2019-03-01T12:03:08.830Z,2.67
2019-03-01T12:05:37.929Z,1.00
2019-03-01T12:08:06.984Z,1.05
2019-03-01T12:10:36.213Z,1.65
2019-03-01T12:13:05.344Z,0.98
2019-03-01T12:15:34.621Z,3.45
2019-03-01T12:18:04.826Z,1.70
2019-03-01T12:20:34.173Z,1.80
2019-03-01T12:23:03.214Z,1.22
2019-03-01T12:25:32.425Z,1.37
2019-03-01T12:28:01.499Z,1.85
2019-03-01T12:30:30.650Z,1.27
2019-03-01T12:32:59.773Z,1.50
2019-03-01T12:35:28.996Z,3.17
2019-03-01T12:37:58.206Z,2.70
2019-03-01T12:40:31.334Z,2.00
2019-03-01T12:43:00.514Z,1.80
2019-03-01T12:45:29.836Z,4.47
2019-03-01T12:47:58.774Z,2.80
2019-03-01T12:50:27.851Z,2.25
2019-03-01T12:52:56.865Z,2.72
2019-03-01T12:55:27.483Z,1.80
2019-03-01T12:57:56.560Z,1.85
2019-03-01T13:00:36.264Z,2.22
2019-03-01T13:03:08.978Z,2.05
2019-03-01T13:05:36.631Z,0.80
2019-03-01T13:08:05.852Z,3.37
2019-03-01T13:10:40.298Z,1.85
2019-03-01T13:13:08.673Z,3.17
2019-03-01T13:15:38.071Z,1.67
2019-03-01T13:18:10.409Z,1.65
2019-03-01T13:20:38.168Z,2.10
2019-03-01T13:23:07.921Z,3.85
2019-03-01T13:25:37.360Z,1.35
2019-03-01T13:28:06.577Z,3.05
2019-03-01T13:30:36.687Z,2.20
2019-03-01T13:33:06.049Z,0.82
2019-03-01T13:35:35.082Z,1.62
2019-03-01T13:38:04.271Z,1.72
2019-03-01T13:40:33.444Z,2.30
2019-03-01T13:43:02.674Z,1.37
2019-03-01T13:45:31.947Z,2.92
2019-03-01T13:48:03.238Z,1.62
2019-03-01T13:50:32.242Z,1.55
2019-03-01T13:53:01.400Z,2.15
2019-03-01T13:55:30.421Z,1.80
2019-03-01T13:57:59.551Z,1.02
2019-03-01T14:10:29.552Z,2.45
2019-03-01T14:13:18.133Z,0.90
2019-03-01T14:15:47.172Z,3.10
2019-03-01T14:18:16.149Z,2.27
2019-03-01T14:20:45.266Z,3.10
2019-03-01T14:23:14.254Z,2.55
2019-03-01T14:25:43.583Z,2.27
2019-03-01T14:28:12.557Z,1.07
2019-03-01T14:30:41.597Z,2.02
2019-03-01T14:33:10.586Z,1.20
2019-03-01T14:35:39.577Z,2.35
2019-03-01T14:38:08.626Z,2.65
2019-03-01T14:40:37.706Z,1.45
2019-03-01T14:43:06.748Z,1.70
2019-03-01T14:45:36.137Z,2.08
2019-03-01T14:48:08.578Z,1.72
2019-03-01T14:50:35.902Z,0.80
2019-03-01T14:53:04.963Z,0.90
2019-03-01T14:55:48.995Z,1.90
2019-03-01T14:58:37.080Z,1.07
2019-03-01T15:01:09.175Z,1.25
2019-03-01T15:03:39.111Z,2.50
2019-03-01T15:06:08.395Z,1.10
2019-03-01T15:08:40.441Z,2.10
2019-03-01T15:11:11.533Z,0.78
2019-03-01T15:13:40.789Z,1.02
2019-03-01T15:16:10.051Z,1.95
2019-03-01T15:18:40.695Z,2.52
2019-03-01T15:21:10.788Z,1.40
2019-03-01T15:23:39.845Z,2.30
2019-03-01T15:26:08.962Z,0.90
2019-03-01T15:28:46.192Z,1.67
2019-03-01T15:31:15.285Z,2.37
2019-03-01T15:33:47.066Z,2.33
2019-03-01T15:36:18.052Z,1.20
2019-03-01T15:38:45.714Z,1.27
2019-03-01T15:41:14.726Z,1.98
2019-03-01T15:43:43.774Z,1.15
2019-03-01T15:46:14.350Z,1.42
2019-03-01T15:48:43.780Z,1.85
2019-03-01T15:51:12.845Z,1.82
2019-03-01T15:53:41.997Z,1.55
2019-03-01T15:56:11.114Z,1.17
2019-03-01T15:58:40.418Z,2.15
2019-03-01T16:01:11.921Z,1.20
2019-03-01T16:03:41.001Z,0.80
2019-03-01T16:06:10.606Z,1.92
2019-03-01T16:08:43.966Z,1.00
2019-03-01T16:11:12.634Z,2.45
2019-03-01T16:13:47.946Z,2.33
2019-03-01T16:16:13.790Z,2.10
2019-03-01T16:18:43.622Z,1.27
2019-03-01T16:21:12.632Z,1.27
2019-03-01T16:23:41.605Z,1.82
2019-03-01T16:26:10.791Z,1.98
2019-03-01T16:28:39.823Z,1.22
2019-03-01T16:31:08.773Z,1.40
2019-03-01T16:33:38.011Z,1.57
2019-03-01T16:36:08.683Z,1.20
2019-03-01T16:38:40.872Z,1.20
2019-03-01T16:41:08.566Z,1.95
2019-03-01T16:43:37.735Z,3.17
2019-03-01T16:46:06.816Z,2.05
2019-03-01T16:48:35.893Z,1.72
2019-03-01T16:51:05.071Z,1.72
2019-03-01T16:53:36.687Z,2.90
2019-03-01T16:56:04.861Z,2.02
2019-03-01T16:58:33.861Z,2.25
2019-03-01T17:01:02.832Z,2.37
2019-03-01T17:03:31.875Z,1.80
2019-03-01T17:06:00.944Z,2.05
2019-03-01T17:08:30.126Z,3.40
2019-03-01T17:10:59.184Z,1.85
2019-03-01T17:13:28.686Z,1.65
2019-03-01T17:15:57.706Z,1.62
2019-03-01T17:18:26.722Z,1.40
2019-03-01T17:20:55.837Z,1.60
2019-03-01T17:23:24.824Z,1.62
2019-03-01T17:25:53.892Z,2.55
2019-03-01T17:28:26.654Z,1.57
2019-03-01T17:30:53.668Z,1.65
2019-03-01T17:33:22.620Z,2.12
2019-03-01T17:35:51.854Z,1.90
2019-03-01T17:38:20.955Z,2.55
2019-03-01T17:40:50.318Z,2.80
2019-03-01T17:43:19.337Z,2.85
2019-03-01T17:45:48.590Z,1.98
2019-03-01T17:48:18.424Z,1.85
2019-03-01T17:50:48.548Z,2.25
2019-03-01T17:53:17.502Z,2.55
2019-03-01T17:55:46.657Z,2.15
2019-03-01T17:58:15.770Z,1.70
2019-03-01T18:00:47.690Z,2.22
2019-03-01T18:03:16.386Z,1.95
2019-03-01T18:05:45.436Z,1.77
2019-03-01T18:08:14.547Z,2.33
2019-03-01T18:10:43.591Z,2.60
2019-03-01T18:13:12.594Z,2.00
2019-03-01T18:15:45.090Z,2.45
2019-03-01T18:18:12.982Z,2.30
2019-03-01T18:20:42.270Z,2.60
2019-03-01T18:23:11.319Z,2.50
2019-03-01T18:26:03.240Z,2.70
2019-03-01T18:28:30.511Z,3.20
2019-03-01T18:30:59.665Z,2.58
2019-03-01T18:33:28.644Z,2.40
2019-03-01T18:35:57.594Z,3.60
2019-03-01T18:38:27.656Z,3.55
2019-03-01T18:40:58.894Z,3.47
2019-03-01T18:43:27.938Z,3.35
2019-03-01T18:45:56.875Z,3.45
2019-03-01T18:48:26.343Z,4.15
2019-03-01T18:50:55.604Z,4.35
2019-03-01T18:53:36.910Z,3.05
2019-03-01T18:56:06.585Z,3.52
2019-03-01T18:58:36.470Z,3.70
2019-03-01T19:01:07.708Z,3.80
2019-03-01T19:03:40.299Z,4.05
2019-03-01T19:06:08.367Z,3.85
2019-03-01T19:08:39.606Z,5.22
2019-03-01T19:11:08.073Z,3.17
2019-03-01T19:13:37.047Z,4.25
2019-03-01T19:16:06.616Z,4.30
2019-03-01T19:18:35.781Z,3.52
2019-03-01T19:21:04.920Z,3.33
2019-03-01T19:24:11.670Z,3.85
2019-03-01T19:26:41.028Z,3.65
2019-03-01T19:29:10.390Z,3.62
2019-03-01T19:31:39.488Z,3.47
2019-03-01T19:34:08.587Z,4.53
2019-03-01T19:36:38.776Z,3.40
2019-03-01T19:39:14.537Z,2.98
2019-03-01T19:41:43.725Z,2.98
2019-03-01T19:44:12.763Z,3.52
2019-03-01T19:46:42.066Z,3.10
2019-03-01T19:49:12.822Z,5.22
2019-03-01T19:51:42.124Z,4.92
2019-03-01T19:54:11.452Z,4.50
2019-03-01T19:56:40.988Z,3.85
2019-03-01T19:59:10.183Z,4.00
2019-03-01T20:01:39.382Z,4.47
2019-03-01T20:04:08.774Z,4.03
2019-03-01T20:06:39.718Z,3.92
2019-03-01T20:09:09.371Z,3.90
2019-03-01T20:11:38.351Z,4.12
2019-03-01T20:14:07.501Z,5.17
2019-03-01T20:16:36.821Z,5.12
2019-03-01T20:19:06.141Z,4.30
2019-03-01T20:21:35.168Z,4.95
2019-03-01T20:24:05.373Z,4.50
2019-03-01T20:26:35.569Z,4.72
2019-03-01T20:29:04.902Z,4.80
2019-03-01T20:31:36.827Z,5.33
2019-03-01T20:34:05.438Z,5.53
2019-03-01T20:36:34.705Z,5.00
2019-03-01T20:39:04.511Z,6.15
2019-03-01T20:41:35.925Z,6.83
2019-03-01T20:44:04.959Z,6.15
2019-03-01T20:46:34.204Z,5.65
2019-03-01T20:49:03.838Z,4.87
2019-03-01T20:51:34.271Z,5.75
2019-03-01T20:54:03.349Z,4.95
2019-03-01T20:56:32.904Z,5.45
2019-03-01T20:59:02.263Z,5.58
2019-03-01T21:01:33.795Z,5.42
2019-03-01T21:04:04.774Z,5.17
2019-03-01T21:06:34.083Z,5.70
2019-03-01T21:09:04.129Z,5.42
2019-03-01T21:11:34.297Z,6.65
2019-03-01T21:14:03.524Z,6.17
2019-03-01T21:16:32.929Z,6.47
2019-03-01T21:19:02.271Z,8.75
2019-03-01T21:21:31.765Z,6.90
2019-03-01T21:24:00.969Z,10.23
2019-03-01T21:26:30.187Z,7.80
2019-03-01T21:28:59.723Z,6.92
2019-03-01T21:31:31.746Z,6.35
2019-03-01T21:34:02.690Z,9.65
2019-03-01T21:36:31.000Z,10.80
2019-03-01T21:39:00.234Z,9.13
2019-03-01T21:41:29.550Z,7.10
2019-03-01T21:43:58.880Z,7.33
2019-03-01T21:46:30.556Z,8.70
2019-03-01T21:49:00.553Z,6.83
2019-03-01T21:51:29.593Z,6.72
2019-03-01T21:53:58.762Z,6.45
2019-03-01T21:56:28.003Z,6.67
2019-03-01T21:58:57.214Z,8.50
2019-03-01T22:01:26.374Z,8.63
2019-03-01T22:03:55.440Z,9.43
2019-03-01T22:06:24.744Z,8.35
2019-03-01T22:08:54.179Z,10.18
2019-03-01T22:11:23.330Z,10.28
2019-03-01T22:13:52.756Z,9.40
2019-03-01T22:16:21.792Z,10.32
2019-03-01T22:18:51.241Z,7.40
2019-03-01T22:21:22.851Z,11.25
2019-03-01T22:23:51.500Z,9.20
2019-03-01T22:26:21.642Z,10.23
2019-03-01T22:28:51.295Z,11.38
2019-03-01T22:31:20.639Z,10.18
2019-03-01T22:33:52.564Z,9.00
2019-03-01T22:36:20.456Z,10.10
2019-03-01T22:38:49.637Z,9.05
2019-03-01T22:41:18.833Z,9.33
2019-03-01T22:43:47.797Z,7.97
2019-03-01T22:46:17.086Z,8.00
2019-03-01T22:48:48.975Z,8.83
2019-03-01T22:51:17.963Z,10.05
2019-03-01T22:53:48.621Z,8.33
2019-03-01T22:56:17.725Z,8.05
2019-03-01T22:58:47.113Z,7.65
2019-03-01T23:01:16.703Z,8.05
2019-03-01T23:03:46.396Z,7.22
2019-03-01T23:06:15.979Z,8.15
2019-03-01T23:08:45.271Z,8.48
2019-03-01T23:11:14.753Z,8.95
2019-03-01T23:13:44.157Z,7.65
2019-03-01T23:16:15.875Z,7.12
2019-03-01T23:18:44.970Z,8.45
2019-03-01T23:21:14.074Z,7.33
2019-03-01T23:23:43.455Z,8.20
2019-03-01T23:26:12.946Z,8.70
2019-03-01T23:28:43.786Z,7.67
2019-03-01T23:31:13.385Z,8.90
2019-03-01T23:33:43.690Z,8.15
2019-03-01T23:36:12.794Z,8.43
2019-03-01T23:38:42.161Z,9.60
2019-03-01T23:41:12.513Z,10.35
2019-03-01T23:43:42.286Z,10.60
2019-03-01T23:46:11.462Z,9.88
2019-03-01T23:48:40.721Z,9.20
2019-03-01T23:51:11.601Z,12.05
2019-03-01T23:53:40.843Z,10.60
2019-03-01T23:56:10.001Z,11.95
2019-03-01T23:58:39.660Z,11.28
