createdAt,value
2017-07-21T00:00:37.362Z,62.5
2017-07-21T00:01:38.762Z,63.1
2017-07-21T00:02:40.159Z,63.3
2017-07-21T00:03:41.556Z,63.3
2017-07-21T00:04:42.956Z,62.9
2017-07-21T00:05:44.383Z,64.4
2017-07-21T00:06:45.750Z,63.7
2017-07-21T00:07:47.153Z,63.6
2017-07-21T00:08:48.551Z,64.3
2017-07-21T00:09:49.951Z,64.0
2017-07-21T00:10:51.350Z,64.1
2017-07-21T00:11:52.746Z,64.6
2017-07-21T00:12:54.146Z,64.1
2017-07-21T00:13:55.545Z,64.8
2017-07-21T00:14:56.938Z,64.6
2017-07-21T00:15:58.338Z,64.7
2017-07-21T00:16:59.736Z,64.6
2017-07-21T00:18:01.134Z,64.8
2017-07-21T00:19:02.534Z,65.0
2017-07-21T00:20:03.934Z,65.6
2017-07-21T00:21:05.335Z,65.1
2017-07-21T00:22:06.728Z,65.1
2017-07-21T00:23:08.138Z,65.2
2017-07-21T00:24:09.541Z,64.9
2017-07-21T00:25:10.938Z,65.0
2017-07-21T00:26:12.337Z,65.2
2017-07-21T00:27:13.735Z,64.8
2017-07-21T00:28:15.135Z,65.3
2017-07-21T00:29:16.532Z,65.7
2017-07-21T00:30:17.938Z,65.4
2017-07-21T00:31:19.343Z,65.3
2017-07-21T00:32:20.743Z,65.1
2017-07-21T00:33:22.150Z,64.9
2017-07-21T00:34:23.557Z,65.3
2017-07-21T00:35:24.957Z,65.8
2017-07-21T00:36:26.354Z,65.6
2017-07-21T00:37:27.756Z,65.7
2017-07-21T00:38:29.160Z,65.7
2017-07-21T00:39:30.557Z,65.4
2017-07-21T00:40:31.955Z,66.5
2017-07-21T00:41:33.357Z,65.9
2017-07-21T00:42:34.761Z,66.1
2017-07-21T00:43:36.156Z,66.3
2017-07-21T00:44:37.555Z,66.7
2017-07-21T00:45:38.954Z,66.6
2017-07-21T00:46:40.352Z,66.1
2017-07-21T00:47:41.747Z,66.3
2017-07-21T00:48:43.149Z,66.1
2017-07-21T00:49:44.544Z,65.9
2017-07-21T00:50:45.944Z,66.0
2017-07-21T00:51:47.368Z,66.3
2017-07-21T00:52:48.765Z,66.6
2017-07-21T00:53:50.164Z,66.5
2017-07-21T00:54:51.566Z,66.8
2017-07-21T00:55:52.958Z,66.2
2017-07-21T00:56:54.360Z,66.4
2017-07-21T00:57:55.766Z,66.7
2017-07-21T00:58:57.197Z,66.7
2017-07-21T00:59:58.597Z,66.7
2017-07-21T01:00:59.993Z,66.5
2017-07-21T01:02:01.392Z,66.7
2017-07-21T01:03:02.789Z,66.3
2017-07-21T01:04:04.188Z,66.3
2017-07-21T01:05:05.587Z,66.4
2017-07-21T01:06:06.989Z,66.5
2017-07-21T01:07:08.393Z,66.6
2017-07-21T01:08:09.785Z,66.2
2017-07-21T01:09:11.184Z,66.3
2017-07-21T01:10:12.581Z,66.0
2017-07-21T01:11:13.979Z,65.5
2017-07-21T01:12:15.377Z,65.1
2017-07-21T01:13:16.775Z,65.7
2017-07-21T01:14:18.180Z,65.4
2017-07-21T01:15:19.574Z,64.5
2017-07-21T01:16:20.974Z,64.7
2017-07-21T01:17:22.400Z,64.4
2017-07-21T01:18:23.800Z,64.8
2017-07-21T01:19:25.200Z,64.1
2017-07-21T01:20:26.609Z,64.2
2017-07-21T01:21:28.004Z,64.3
2017-07-21T01:22:29.400Z,63.8
2017-07-21T01:23:30.798Z,64.1
2017-07-21T01:24:32.196Z,64.0
2017-07-21T01:25:33.595Z,64.8
2017-07-21T01:26:35.006Z,64.7
2017-07-21T01:27:36.403Z,64.6
2017-07-21T01:28:37.804Z,65.0
2017-07-21T01:29:39.197Z,64.7
2017-07-21T01:30:40.594Z,64.5
2017-07-21T01:31:41.996Z,64.7
2017-07-21T01:32:43.391Z,64.9
2017-07-21T01:33:44.793Z,64.9
2017-07-21T01:34:46.190Z,65.0
2017-07-21T01:35:47.588Z,65.1
2017-07-21T01:36:48.987Z,65.1
2017-07-21T01:37:50.389Z,65.2
2017-07-21T01:38:51.781Z,64.9
2017-07-21T01:39:53.178Z,65.0
2017-07-21T01:40:54.577Z,65.7
2017-07-21T01:41:55.980Z,65.4
2017-07-21T01:42:57.379Z,65.7
2017-07-21T01:43:58.775Z,65.6
2017-07-21T01:45:00.171Z,65.3
2017-07-21T01:46:01.569Z,65.5
2017-07-21T01:47:02.980Z,65.8
2017-07-21T01:48:04.382Z,65.6
2017-07-21T01:49:05.782Z,65.0
2017-07-21T01:50:07.201Z,65.4
2017-07-21T01:51:08.596Z,64.4
2017-07-21T01:52:09.992Z,64.3
2017-07-21T01:53:11.388Z,64.7
2017-07-21T01:54:12.787Z,64.6
2017-07-21T01:55:14.180Z,64.4
2017-07-21T01:56:15.583Z,64.5
2017-07-21T01:57:16.986Z,64.7
2017-07-21T01:58:18.382Z,64.5
2017-07-21T01:59:19.779Z,64.3
2017-07-21T02:00:21.189Z,64.7
2017-07-21T02:01:22.589Z,64.6
2017-07-21T02:02:23.986Z,64.7
2017-07-21T02:03:25.385Z,64.5
2017-07-21T02:04:26.786Z,64.5
2017-07-21T02:05:28.181Z,64.7
2017-07-21T02:06:29.593Z,64.7
2017-07-21T02:07:30.980Z,64.4
2017-07-21T02:08:32.377Z,64.4
2017-07-21T02:09:33.774Z,64.3
2017-07-21T02:10:35.174Z,64.4
2017-07-21T02:11:36.579Z,64.8
2017-07-21T02:12:37.974Z,64.4
2017-07-21T02:13:39.374Z,64.4
2017-07-21T02:14:40.776Z,64.5
2017-07-21T02:15:42.172Z,64.4
2017-07-21T02:16:43.580Z,64.8
2017-07-21T02:17:44.976Z,64.6
2017-07-21T02:18:46.380Z,64.5
2017-07-21T02:19:47.798Z,64.7
2017-07-21T02:20:49.185Z,64.3
2017-07-21T02:21:50.581Z,64.6
2017-07-21T02:22:51.989Z,64.8
2017-07-21T02:23:53.392Z,65.0
2017-07-21T02:24:54.793Z,64.9
2017-07-21T02:25:56.199Z,64.9
2017-07-21T02:26:57.589Z,64.9
2017-07-21T02:27:58.981Z,64.9
2017-07-21T02:29:00.382Z,65.0
2017-07-21T02:30:01.779Z,64.7
2017-07-21T02:31:03.179Z,65.2
2017-07-21T02:32:04.579Z,65.2
2017-07-21T02:33:05.979Z,64.8
2017-07-21T02:34:07.374Z,64.9
2017-07-21T02:35:08.773Z,65.3
2017-07-21T02:36:10.170Z,65.5
2017-07-21T02:37:11.565Z,65.6
2017-07-21T02:38:12.967Z,65.2
2017-07-21T02:39:14.365Z,65.5
2017-07-21T02:40:15.769Z,65.4
2017-07-21T02:41:17.165Z,66.4
2017-07-21T02:42:18.562Z,65.2
2017-07-21T02:43:19.957Z,65.0
2017-07-21T02:44:21.362Z,65.7
2017-07-21T02:45:22.755Z,65.6
2017-07-21T02:46:24.152Z,65.5
2017-07-21T02:47:25.557Z,65.9
2017-07-21T02:48:26.955Z,65.5
2017-07-21T02:49:28.349Z,65.4
2017-07-21T02:50:29.744Z,66.1
2017-07-21T02:51:31.141Z,65.7
2017-07-21T02:52:32.545Z,65.5
2017-07-21T02:53:33.943Z,65.4
2017-07-21T02:54:35.343Z,65.6
2017-07-21T02:55:36.741Z,65.4
2017-07-21T02:56:38.134Z,66.5
2017-07-21T02:57:39.531Z,65.3
2017-07-21T02:58:40.926Z,65.6
2017-07-21T02:59:42.329Z,65.5
2017-07-21T03:00:43.728Z,65.3
2017-07-21T03:01:45.137Z,65.2
2017-07-21T03:02:46.536Z,65.0
2017-07-21T03:03:47.939Z,66.2
2017-07-21T03:04:49.336Z,65.9
2017-07-21T03:05:50.733Z,66.2
2017-07-21T03:06:52.127Z,66.5
2017-07-21T03:07:53.528Z,66.3
2017-07-21T03:08:54.926Z,66.3
2017-07-21T03:09:56.323Z,66.0
2017-07-21T03:10:57.719Z,66.4
2017-07-21T03:11:59.119Z,66.3
2017-07-21T03:13:00.517Z,66.3
2017-07-21T03:14:01.925Z,66.5
2017-07-21T03:15:03.325Z,66.4
2017-07-21T03:16:04.723Z,66.3
2017-07-21T03:17:06.119Z,66.7
2017-07-21T03:18:07.515Z,66.7
2017-07-21T03:19:08.913Z,67.0
2017-07-21T03:20:10.319Z,67.4
2017-07-21T03:21:11.711Z,67.5
2017-07-21T03:22:13.107Z,67.5
2017-07-21T03:23:14.506Z,67.0
2017-07-21T03:24:15.903Z,67.0
2017-07-21T03:25:17.300Z,67.0
2017-07-21T03:26:18.699Z,67.1
2017-07-21T03:27:20.157Z,67.9
2017-07-21T03:28:21.556Z,67.8
2017-07-21T03:29:22.968Z,67.5
2017-07-21T03:30:24.367Z,66.9
2017-07-21T03:31:25.764Z,67.8
2017-07-21T03:32:27.162Z,68.0
2017-07-21T03:33:28.560Z,67.8
2017-07-21T03:34:29.956Z,67.7
2017-07-21T03:35:31.359Z,67.9
2017-07-21T03:36:32.759Z,68.1
2017-07-21T03:37:34.158Z,68.0
2017-07-21T03:38:35.555Z,67.8
2017-07-21T03:39:36.953Z,68.1
2017-07-21T03:40:38.353Z,67.5
2017-07-21T03:41:39.753Z,67.7
2017-07-21T03:42:41.153Z,67.6
2017-07-21T03:43:42.563Z,67.7
2017-07-21T03:44:43.965Z,67.9
2017-07-21T03:45:45.371Z,68.2
2017-07-21T03:46:46.769Z,68.2
2017-07-21T03:47:48.168Z,69.0
2017-07-21T03:48:49.572Z,68.9
2017-07-21T03:49:50.973Z,68.5
2017-07-21T03:50:52.383Z,68.5
2017-07-21T03:51:53.835Z,68.0
2017-07-21T03:52:55.231Z,67.6
2017-07-21T03:53:56.630Z,67.8
2017-07-21T03:54:58.036Z,68.6
2017-07-21T03:55:59.438Z,68.1
2017-07-21T03:57:00.843Z,68.5
2017-07-21T03:58:02.237Z,68.3
2017-07-21T03:59:03.643Z,68.5
2017-07-21T04:00:05.051Z,68.1
2017-07-21T04:01:06.449Z,68.1
2017-07-21T04:02:07.854Z,67.9
2017-07-21T04:03:09.253Z,68.2
2017-07-21T04:04:10.657Z,68.1
2017-07-21T04:05:12.108Z,68.7
2017-07-21T04:06:13.501Z,68.4
2017-07-21T04:07:14.918Z,68.6
2017-07-21T04:08:16.380Z,68.9
2017-07-21T04:09:17.954Z,68.3
2017-07-21T04:10:19.386Z,68.0
2017-07-21T04:11:20.808Z,68.1
2017-07-21T04:12:22.356Z,68.5
2017-07-21T04:13:23.846Z,68.5
2017-07-21T04:14:25.289Z,68.1
2017-07-21T04:15:26.690Z,67.7
2017-07-21T04:16:28.109Z,67.6
2017-07-21T04:17:29.488Z,67.7
2017-07-21T04:18:30.886Z,67.9
2017-07-21T04:19:32.288Z,67.9
2017-07-21T04:20:33.702Z,67.7
2017-07-21T04:21:35.105Z,67.6
2017-07-21T04:22:36.536Z,67.7
2017-07-21T04:23:37.952Z,67.7
2017-07-21T04:24:39.352Z,68.2
2017-07-21T04:25:40.756Z,68.0
2017-07-21T04:26:42.156Z,67.9
2017-07-21T04:27:43.556Z,67.7
2017-07-21T04:28:45.012Z,67.9
2017-07-21T04:29:46.415Z,67.6
2017-07-21T04:30:47.813Z,68.0
2017-07-21T04:31:49.262Z,67.7
2017-07-21T04:32:50.668Z,67.9
2017-07-21T04:33:52.071Z,67.8
2017-07-21T04:34:53.473Z,67.9
2017-07-21T04:35:54.876Z,68.2
2017-07-21T04:36:56.272Z,67.9
2017-07-21T04:37:57.674Z,67.7
2017-07-21T04:38:59.072Z,67.5
2017-07-21T04:40:00.475Z,67.8
2017-07-21T04:41:01.946Z,67.9
2017-07-21T04:42:03.349Z,68.0
2017-07-21T04:43:04.816Z,67.9
2017-07-21T04:44:06.215Z,67.5
2017-07-21T04:45:07.612Z,67.7
2017-07-21T04:46:09.010Z,67.7
2017-07-21T04:47:10.412Z,68.2
2017-07-21T04:48:11.835Z,68.2
2017-07-21T04:49:13.219Z,68.5
2017-07-21T04:50:14.617Z,68.5
2017-07-21T04:51:16.016Z,68.2
2017-07-21T04:52:17.418Z,68.2
2017-07-21T04:53:18.822Z,68.3
2017-07-21T04:54:20.223Z,68.5
2017-07-21T04:55:21.624Z,67.8
2017-07-21T04:56:23.036Z,68.0
2017-07-21T04:57:24.437Z,68.4
2017-07-21T04:58:25.845Z,68.5
2017-07-21T04:59:27.244Z,68.4
2017-07-21T05:00:28.647Z,68.5
2017-07-21T05:01:30.049Z,68.4
2017-07-21T05:02:31.450Z,68.9
2017-07-21T05:03:32.852Z,68.9
2017-07-21T05:04:34.253Z,68.9
2017-07-21T05:05:35.652Z,68.1
2017-07-21T05:06:37.061Z,68.4
2017-07-21T05:07:38.547Z,68.1
2017-07-21T05:08:39.955Z,68.2
2017-07-21T05:09:41.359Z,68.1
2017-07-21T05:10:42.758Z,68.2
2017-07-21T05:11:44.233Z,67.7
2017-07-21T05:12:45.695Z,67.6
2017-07-21T05:13:47.105Z,68.1
2017-07-21T05:14:48.508Z,67.8
2017-07-21T05:15:49.906Z,67.0
2017-07-21T05:16:51.311Z,67.5
2017-07-21T05:17:52.716Z,67.4
2017-07-21T05:18:54.113Z,66.2
2017-07-21T05:19:55.512Z,66.5
2017-07-21T05:20:56.911Z,65.7
2017-07-21T05:21:58.313Z,66.3
2017-07-21T05:22:59.770Z,65.9
2017-07-21T05:24:01.172Z,65.9
2017-07-21T05:25:02.576Z,66.0
2017-07-21T05:26:03.974Z,66.1
2017-07-21T05:27:05.369Z,65.5
2017-07-21T05:28:06.776Z,65.5
2017-07-21T05:29:08.175Z,66.2
2017-07-21T05:30:09.577Z,65.5
2017-07-21T05:31:10.981Z,65.3
2017-07-21T05:32:12.378Z,65.7
2017-07-21T05:33:13.777Z,65.7
2017-07-21T05:34:15.179Z,65.1
2017-07-21T05:35:16.583Z,64.9
2017-07-21T05:36:17.994Z,64.0
2017-07-21T05:37:19.395Z,64.0
2017-07-21T05:38:20.800Z,63.6
2017-07-21T05:39:22.203Z,63.7
2017-07-21T05:40:23.600Z,64.2
2017-07-21T05:41:25.000Z,63.4
2017-07-21T05:42:26.407Z,63.1
2017-07-21T05:43:27.812Z,63.3
2017-07-21T05:44:29.216Z,63.3
2017-07-21T05:45:30.616Z,63.4
2017-07-21T05:46:32.023Z,64.0
2017-07-21T05:47:33.420Z,64.0
2017-07-21T05:48:34.824Z,63.8
2017-07-21T05:49:36.229Z,63.3
2017-07-21T05:50:37.648Z,62.3
2017-07-21T05:51:39.042Z,61.5
2017-07-21T05:52:40.445Z,62.7
2017-07-21T05:53:41.852Z,62.6
2017-07-21T05:54:43.251Z,62.0
2017-07-21T05:55:44.654Z,61.6
2017-07-21T05:56:46.700Z,60.8
2017-07-21T05:57:48.097Z,60.1
2017-07-21T05:58:49.498Z,60.4
2017-07-21T05:59:50.900Z,61.3
2017-07-21T06:00:52.305Z,60.7
2017-07-21T06:01:53.708Z,60.9
2017-07-21T06:02:55.120Z,61.1
2017-07-21T06:03:56.518Z,62.1
2017-07-21T06:04:57.922Z,61.5
2017-07-21T06:05:59.329Z,61.9
2017-07-21T06:07:00.729Z,61.8
2017-07-21T06:08:02.138Z,61.8
2017-07-21T06:09:03.527Z,61.3
2017-07-21T06:10:04.937Z,61.1
2017-07-21T06:11:06.338Z,61.1
2017-07-21T06:12:07.740Z,61.1
2017-07-21T06:13:09.147Z,61.0
2017-07-21T06:14:10.554Z,60.7
2017-07-21T06:15:11.958Z,61.0
2017-07-21T06:16:13.364Z,61.0
2017-07-21T06:17:14.770Z,60.1
2017-07-21T06:18:16.169Z,59.9
2017-07-21T06:19:17.576Z,59.9
2017-07-21T06:20:18.985Z,59.9
2017-07-21T06:21:20.391Z,59.2
2017-07-21T06:22:21.797Z,59.4
2017-07-21T06:23:23.200Z,60.0
2017-07-21T06:24:24.606Z,59.0
2017-07-21T06:25:26.017Z,58.7
2017-07-21T06:26:27.424Z,57.7
2017-07-21T06:27:28.828Z,57.7
2017-07-21T06:28:30.230Z,57.4
2017-07-21T06:29:31.649Z,58.5
2017-07-21T06:30:33.039Z,58.5
2017-07-21T06:31:34.450Z,58.2
2017-07-21T06:32:35.861Z,58.0
2017-07-21T06:33:37.265Z,58.0
2017-07-21T06:34:38.665Z,58.5
2017-07-21T06:35:40.070Z,57.9
2017-07-21T06:36:41.476Z,57.7
2017-07-21T06:37:42.877Z,57.4
2017-07-21T06:38:44.281Z,57.1
2017-07-21T06:39:45.693Z,55.3
2017-07-21T06:40:47.097Z,54.7
2017-07-21T06:41:48.504Z,54.5
2017-07-21T06:42:49.913Z,53.9
2017-07-21T06:43:51.326Z,54.3
2017-07-21T06:44:52.735Z,54.0
2017-07-21T06:45:54.136Z,52.6
2017-07-21T06:46:55.543Z,52.1
2017-07-21T06:47:56.943Z,51.3
2017-07-21T06:48:58.354Z,51.5
2017-07-21T06:49:59.769Z,51.2
2017-07-21T06:51:01.191Z,51.8
2017-07-21T06:52:02.635Z,52.2
2017-07-21T06:53:04.041Z,52.5
2017-07-21T06:54:05.446Z,52.6
2017-07-21T06:55:06.848Z,52.2
2017-07-21T06:56:08.253Z,51.4
2017-07-21T06:57:09.660Z,51.2
2017-07-21T06:58:11.058Z,51.1
2017-07-21T06:59:12.473Z,50.6
2017-07-21T07:00:13.886Z,49.3
2017-07-21T07:01:15.242Z,49.6
2017-07-21T07:02:16.658Z,49.8
2017-07-21T07:03:18.064Z,50.1
2017-07-21T07:04:19.463Z,49.3
2017-07-21T07:05:20.875Z,49.0
2017-07-21T07:06:22.282Z,48.9
2017-07-21T07:07:23.686Z,49.2
2017-07-21T07:08:25.092Z,48.1
2017-07-21T07:09:26.494Z,48.1
2017-07-21T07:10:27.894Z,47.7
2017-07-21T07:11:29.295Z,48.4
2017-07-21T07:12:30.709Z,47.7
2017-07-21T07:13:32.111Z,47.0
2017-07-21T07:14:33.513Z,46.6
2017-07-21T07:15:34.919Z,46.9
2017-07-21T07:16:36.329Z,47.1
2017-07-21T07:17:37.738Z,46.4
2017-07-21T07:18:39.137Z,45.7
2017-07-21T07:19:40.551Z,46.5
2017-07-21T07:20:41.954Z,45.3
2017-07-21T07:21:43.369Z,43.9
2017-07-21T07:22:44.776Z,44.0
2017-07-21T07:23:46.179Z,43.3
2017-07-21T07:24:47.585Z,43.7
2017-07-21T07:25:48.993Z,43.8
2017-07-21T07:26:50.402Z,45.1
2017-07-21T07:27:51.841Z,44.3
2017-07-21T07:28:53.243Z,43.1
2017-07-21T07:29:54.648Z,42.7
2017-07-21T07:30:56.050Z,41.9
2017-07-21T07:31:57.455Z,41.7
2017-07-21T07:32:58.867Z,42.3
2017-07-21T07:34:00.277Z,42.9
2017-07-21T07:35:01.693Z,42.9
2017-07-21T07:36:03.099Z,43.1
2017-07-21T07:37:04.503Z,42.3
2017-07-21T07:38:05.912Z,42.4
2017-07-21T07:39:07.326Z,42.5
2017-07-21T07:40:08.729Z,41.5
2017-07-21T07:41:10.139Z,41.1
2017-07-21T07:42:11.547Z,40.9
2017-07-21T07:43:12.989Z,40.9
2017-07-21T07:44:15.874Z,41.5
2017-07-21T07:45:17.292Z,41.9
2017-07-21T07:46:18.684Z,42.1
2017-07-21T07:47:20.090Z,42.8
2017-07-21T07:48:21.497Z,41.5
2017-07-21T07:49:22.903Z,42.6
2017-07-21T07:50:24.309Z,43.5
2017-07-21T07:51:25.710Z,43.8
2017-07-21T07:52:27.117Z,43.7
2017-07-21T07:53:28.529Z,43.7
2017-07-21T07:54:29.935Z,43.7
2017-07-21T07:55:31.343Z,43.7
2017-07-21T07:56:32.752Z,43.2
2017-07-21T07:57:34.161Z,43.0
2017-07-21T07:58:35.570Z,44.0
2017-07-21T07:59:36.976Z,43.9
2017-07-21T08:00:38.383Z,44.0
2017-07-21T08:01:39.796Z,43.5
2017-07-21T08:02:41.207Z,43.8
2017-07-21T08:03:42.630Z,43.0
2017-07-21T08:04:44.037Z,41.9
2017-07-21T08:05:45.442Z,41.1
2017-07-21T08:06:46.848Z,41.7
2017-07-21T08:07:48.251Z,40.7
2017-07-21T08:08:49.711Z,40.9
2017-07-21T08:09:51.111Z,40.5
2017-07-21T08:10:52.514Z,41.0
2017-07-21T08:11:53.925Z,41.7
2017-07-21T08:12:55.333Z,41.1
2017-07-21T08:13:56.742Z,41.2
2017-07-21T08:14:58.151Z,40.6
2017-07-21T08:15:59.557Z,39.5
2017-07-21T08:17:00.970Z,40.1
2017-07-21T08:18:02.380Z,40.7
2017-07-21T08:19:03.790Z,40.5
2017-07-21T08:20:05.202Z,38.6
2017-07-21T08:21:06.603Z,38.9
2017-07-21T08:22:08.028Z,39.6
2017-07-21T08:23:09.452Z,38.4
2017-07-21T08:24:10.862Z,37.6
2017-07-21T08:25:12.272Z,38.2
2017-07-21T08:26:13.684Z,38.9
2017-07-21T08:27:15.090Z,38.6
2017-07-21T08:28:16.534Z,39.5
2017-07-21T08:29:17.955Z,38.1
2017-07-21T08:30:19.367Z,39.1
2017-07-21T08:31:20.780Z,38.0
2017-07-21T08:32:22.189Z,37.8
2017-07-21T08:33:23.591Z,38.6
2017-07-21T08:34:25.006Z,38.7
2017-07-21T08:35:26.439Z,37.3
2017-07-21T08:36:27.848Z,37.7
2017-07-21T08:37:29.260Z,37.9
2017-07-21T08:38:30.673Z,38.2
2017-07-21T08:39:32.078Z,37.8
2017-07-21T08:40:33.484Z,37.8
2017-07-21T08:41:34.891Z,37.5
2017-07-21T08:42:36.302Z,36.0
2017-07-21T08:43:37.717Z,36.4
2017-07-21T08:44:39.127Z,33.7
2017-07-21T08:45:40.543Z,31.9
2017-07-21T08:46:41.942Z,31.4
2017-07-21T08:47:43.355Z,32.3
2017-07-21T08:48:44.768Z,32.0
2017-07-21T08:49:46.231Z,33.8
2017-07-21T08:50:47.680Z,33.0
2017-07-21T08:51:49.092Z,33.1
2017-07-21T08:52:50.505Z,32.9
2017-07-21T08:53:51.912Z,32.6
2017-07-21T08:54:53.327Z,33.0
2017-07-21T08:55:54.734Z,33.9
2017-07-21T08:56:56.140Z,33.4
2017-07-21T08:57:57.570Z,33.9
2017-07-21T08:58:58.976Z,34.0
2017-07-21T09:00:00.396Z,33.2
2017-07-21T09:01:01.800Z,33.2
2017-07-21T09:02:03.209Z,33.2
2017-07-21T09:03:04.619Z,33.7
2017-07-21T09:04:06.030Z,33.8
2017-07-21T09:05:07.442Z,33.5
2017-07-21T09:06:08.851Z,33.2
2017-07-21T09:07:10.260Z,34.2
2017-07-21T09:08:11.666Z,33.8
2017-07-21T09:09:13.089Z,34.1
2017-07-21T09:10:14.498Z,34.2
2017-07-21T09:11:15.905Z,32.9
2017-07-21T09:12:17.314Z,33.7
2017-07-21T09:13:18.729Z,33.5
2017-07-21T09:14:20.147Z,33.9
2017-07-21T09:15:21.546Z,34.0
2017-07-21T09:16:22.949Z,33.8
2017-07-21T09:17:24.360Z,33.9
2017-07-21T09:18:25.770Z,31.8
2017-07-21T09:19:27.182Z,33.1
2017-07-21T09:20:28.591Z,33.1
2017-07-21T09:21:30.001Z,32.7
2017-07-21T09:22:31.410Z,31.9
2017-07-21T09:23:32.820Z,32.3
2017-07-21T09:24:34.224Z,32.5
2017-07-21T09:25:35.646Z,32.9
2017-07-21T09:26:37.059Z,33.0
2017-07-21T09:27:38.470Z,33.7
2017-07-21T09:28:39.876Z,32.6
2017-07-21T09:29:41.281Z,31.9
2017-07-21T09:30:42.690Z,32.7
2017-07-21T09:31:44.097Z,33.0
2017-07-21T09:32:45.511Z,33.1
2017-07-21T09:33:46.918Z,32.8
2017-07-21T09:34:48.335Z,32.9
2017-07-21T09:35:49.741Z,31.9
2017-07-21T09:36:51.154Z,32.4
2017-07-21T09:37:52.556Z,32.7
2017-07-21T09:38:53.968Z,31.3
2017-07-21T09:39:55.377Z,32.3
2017-07-21T09:40:56.789Z,30.3
2017-07-21T09:41:58.696Z,30.4
2017-07-21T09:43:00.110Z,30.9
2017-07-21T09:44:01.543Z,31.0
2017-07-21T09:45:02.970Z,31.3
2017-07-21T09:46:04.379Z,31.3
2017-07-21T09:47:05.796Z,30.5
2017-07-21T09:48:07.208Z,30.8
2017-07-21T09:49:08.623Z,31.6
2017-07-21T09:50:10.032Z,30.5
2017-07-21T09:51:11.440Z,30.1
2017-07-21T09:52:12.846Z,29.5
2017-07-21T09:53:14.267Z,28.9
2017-07-21T09:54:15.682Z,30.1
2017-07-21T09:55:17.098Z,29.0
2017-07-21T09:56:18.507Z,30.0
2017-07-21T09:57:19.921Z,29.0
2017-07-21T09:58:21.325Z,28.9
2017-07-21T09:59:22.738Z,29.8
2017-07-21T10:00:24.141Z,29.6
2017-07-21T10:01:25.553Z,29.2
2017-07-21T10:02:26.965Z,29.4
2017-07-21T10:03:28.379Z,30.4
2017-07-21T10:04:29.793Z,28.9
2017-07-21T10:05:31.200Z,28.7
2017-07-21T10:06:32.602Z,28.4
2017-07-21T10:07:34.013Z,29.6
2017-07-21T10:08:35.430Z,29.1
2017-07-21T10:09:36.845Z,28.7
2017-07-21T10:10:38.256Z,29.3
2017-07-21T10:11:39.664Z,28.8
2017-07-21T10:12:41.069Z,28.4
2017-07-21T10:13:42.482Z,28.8
2017-07-21T10:14:43.898Z,28.7
2017-07-21T10:15:45.304Z,27.5
2017-07-21T10:16:46.714Z,28.6
2017-07-21T10:17:48.121Z,29.2
2017-07-21T10:18:49.536Z,28.7
2017-07-21T10:19:50.943Z,28.4
2017-07-21T10:20:52.349Z,28.9
2017-07-21T10:21:53.769Z,29.1
2017-07-21T10:22:55.173Z,28.0
2017-07-21T10:23:56.586Z,27.9
2017-07-21T10:24:58.010Z,26.7
2017-07-21T10:25:59.419Z,28.0
2017-07-21T10:27:00.828Z,27.1
2017-07-21T10:28:02.234Z,26.7
2017-07-21T10:29:03.648Z,27.2
2017-07-21T10:30:05.063Z,26.0
2017-07-21T10:31:06.472Z,26.5
2017-07-21T10:32:07.891Z,26.4
2017-07-21T10:33:09.349Z,26.2
2017-07-21T10:34:10.753Z,26.7
2017-07-21T10:35:12.162Z,25.7
2017-07-21T10:36:13.612Z,25.5
2017-07-21T10:37:15.030Z,26.5
2017-07-21T10:38:16.443Z,25.9
2017-07-21T10:39:17.855Z,26.1
2017-07-21T10:40:19.263Z,25.6
2017-07-21T10:41:20.681Z,25.9
2017-07-21T10:42:22.095Z,25.5
2017-07-21T10:43:23.516Z,24.8
2017-07-21T10:44:24.929Z,26.3
2017-07-21T10:45:27.061Z,26.4
2017-07-21T10:46:28.478Z,26.7
2017-07-21T10:47:29.890Z,26.3
2017-07-21T10:48:31.298Z,26.7
2017-07-21T10:49:32.705Z,26.1
2017-07-21T10:50:34.125Z,26.5
2017-07-21T10:51:35.542Z,25.6
2017-07-21T10:52:36.953Z,25.4
2017-07-21T10:53:38.370Z,24.9
2017-07-21T10:54:39.783Z,24.8
2017-07-21T10:55:41.198Z,26.0
2017-07-21T10:56:42.608Z,24.6
2017-07-21T10:57:44.020Z,24.6
2017-07-21T10:58:45.434Z,23.5
2017-07-21T10:59:46.856Z,22.8
2017-07-21T11:00:48.262Z,23.5
2017-07-21T11:01:49.677Z,24.5
2017-07-21T11:02:51.088Z,23.4
2017-07-21T11:03:52.500Z,23.2
2017-07-21T11:04:53.921Z,23.0
2017-07-21T11:05:55.332Z,23.3
2017-07-21T11:06:56.746Z,23.7
2017-07-21T11:07:58.127Z,22.1
2017-07-21T11:08:59.540Z,21.5
2017-07-21T11:10:00.959Z,21.4
2017-07-21T11:11:02.370Z,21.4
2017-07-21T11:12:03.786Z,21.1
2017-07-21T11:13:05.199Z,20.3
2017-07-21T11:14:06.618Z,20.8
2017-07-21T11:15:08.029Z,20.0
2017-07-21T11:16:09.446Z,18.1
2017-07-21T11:17:10.859Z,18.0
2017-07-21T11:18:12.273Z,17.6
2017-07-21T11:19:13.695Z,17.5
2017-07-21T11:20:15.107Z,17.2
2017-07-21T11:21:16.523Z,16.8
2017-07-21T11:22:17.937Z,16.3
2017-07-21T11:23:19.353Z,15.5
2017-07-21T11:24:20.767Z,15.1
2017-07-21T11:25:22.180Z,14.6
2017-07-21T11:26:23.590Z,14.6
2017-07-21T11:27:25.009Z,14.7
2017-07-21T11:28:26.422Z,14.6
2017-07-21T11:29:27.850Z,14.0
2017-07-21T11:30:29.274Z,14.2
2017-07-21T11:31:30.686Z,13.3
2017-07-21T11:32:32.182Z,13.9
2017-07-21T11:33:33.632Z,13.4
2017-07-21T11:34:35.034Z,12.7
2017-07-21T11:35:36.451Z,12.7
2017-07-21T11:36:37.871Z,13.8
2017-07-21T11:37:39.289Z,13.8
2017-07-21T11:38:40.706Z,14.0
2017-07-21T11:39:42.124Z,14.0
2017-07-21T11:40:43.545Z,13.1
2017-07-21T11:41:44.950Z,12.8
2017-07-21T11:42:46.379Z,13.3
2017-07-21T11:43:47.797Z,14.2
2017-07-21T11:44:49.214Z,13.9
2017-07-21T11:45:50.664Z,11.4
2017-07-21T11:46:52.083Z,14.4
2017-07-21T11:47:53.502Z,12.3
2017-07-21T11:48:54.918Z,11.0
2017-07-21T11:49:56.335Z,11.1
2017-07-21T11:50:57.822Z,11.3
2017-07-21T11:51:59.256Z,12.5
2017-07-21T11:53:00.672Z,12.2
2017-07-21T11:54:02.095Z,12.2
2017-07-21T11:55:03.515Z,11.6
2017-07-21T11:56:04.945Z,10.8
2017-07-21T11:57:06.372Z,11.3
2017-07-21T11:58:07.798Z,11.1
2017-07-21T11:59:09.263Z,11.2
2017-07-21T12:00:10.681Z,11.4
2017-07-21T12:01:12.858Z,11.2
2017-07-21T12:02:14.368Z,11.2
2017-07-21T12:03:16.064Z,11.6
2017-07-21T12:04:17.507Z,11.3
2017-07-21T12:05:18.932Z,11.2
2017-07-21T12:06:20.348Z,10.5
2017-07-21T12:07:21.851Z,10.7
2017-07-21T12:08:23.375Z,11.2
2017-07-21T12:09:24.829Z,11.8
2017-07-21T12:10:26.279Z,10.6
2017-07-21T12:11:27.900Z,11.2
2017-07-21T12:12:29.392Z,11.7
2017-07-21T12:13:30.819Z,12.0
2017-07-21T12:14:32.404Z,11.7
2017-07-21T12:15:33.907Z,11.7
2017-07-21T12:16:35.369Z,12.0
2017-07-21T12:17:36.823Z,11.6
2017-07-21T12:18:38.252Z,13.0
2017-07-21T12:19:39.895Z,11.1
2017-07-21T12:20:41.649Z,12.4
2017-07-21T12:21:43.113Z,11.9
2017-07-21T12:22:44.680Z,11.7
2017-07-21T12:23:46.454Z,10.3
2017-07-21T12:24:48.031Z,11.5
2017-07-21T12:25:49.505Z,11.5
2017-07-21T12:26:51.835Z,10.9
2017-07-21T12:27:53.382Z,10.9
2017-07-21T12:28:54.794Z,11.1
2017-07-21T12:29:56.211Z,11.5
2017-07-21T12:30:57.626Z,10.8
2017-07-21T12:31:59.052Z,11.2
2017-07-21T12:33:00.484Z,10.4
2017-07-21T12:34:01.924Z,10.4
2017-07-21T12:35:03.333Z,10.8
2017-07-21T12:36:04.757Z,11.1
2017-07-21T12:37:06.283Z,10.4
2017-07-21T12:38:07.711Z,11.1
2017-07-21T12:39:09.133Z,11.6
2017-07-21T12:40:10.567Z,11.4
2017-07-21T12:41:12.793Z,11.3
2017-07-21T12:42:14.393Z,11.2
2017-07-21T12:43:15.822Z,11.1
2017-07-21T12:44:17.238Z,11.4
2017-07-21T12:45:18.763Z,11.0
2017-07-21T12:46:20.204Z,11.5
2017-07-21T12:47:21.626Z,11.2
2017-07-21T12:48:23.704Z,10.5
2017-07-21T12:49:25.158Z,10.8
2017-07-21T12:50:26.574Z,10.7
2017-07-21T12:51:28.002Z,9.6
2017-07-21T12:52:29.421Z,9.9
2017-07-21T12:53:30.842Z,10.5
2017-07-21T12:54:32.260Z,10.5
2017-07-21T12:55:33.682Z,10.8
2017-07-21T12:56:35.099Z,10.5
2017-07-21T12:57:36.516Z,11.1
2017-07-21T12:58:37.935Z,12.3
2017-07-21T12:59:39.354Z,11.1
2017-07-21T13:00:40.772Z,11.0
2017-07-21T13:01:42.198Z,11.0
2017-07-21T13:02:43.617Z,10.5
2017-07-21T13:03:45.041Z,10.8
2017-07-21T13:04:46.464Z,9.6
2017-07-21T13:05:47.879Z,9.6
2017-07-21T13:06:49.300Z,10.0
2017-07-21T13:07:50.714Z,9.8
2017-07-21T13:08:52.137Z,10.1
2017-07-21T13:09:53.565Z,9.9
2017-07-21T13:10:54.982Z,9.9
2017-07-21T13:11:56.398Z,9.2
2017-07-21T13:12:57.818Z,9.2
2017-07-21T13:13:59.235Z,9.7
2017-07-21T13:15:00.654Z,9.2
2017-07-21T13:16:02.138Z,9.6
2017-07-21T13:17:03.557Z,9.9
2017-07-21T13:18:04.989Z,9.6
2017-07-21T13:19:06.405Z,9.2
2017-07-21T13:20:07.841Z,9.2
2017-07-21T13:21:09.255Z,8.6
2017-07-21T13:22:10.672Z,9.0
2017-07-21T13:23:12.118Z,8.7
2017-07-21T13:24:13.541Z,9.2
2017-07-21T13:25:14.959Z,8.9
2017-07-21T13:26:16.373Z,9.2
2017-07-21T13:27:17.899Z,8.2
2017-07-21T13:28:19.314Z,8.0
2017-07-21T13:29:20.732Z,7.8
2017-07-21T13:30:22.159Z,7.8
2017-07-21T13:31:23.576Z,7.2
2017-07-21T13:32:25.004Z,8.6
2017-07-21T13:33:26.421Z,8.0
2017-07-21T13:34:27.837Z,8.3
2017-07-21T13:35:29.257Z,9.6
2017-07-21T13:36:30.677Z,8.6
2017-07-21T13:37:32.141Z,9.2
2017-07-21T13:38:33.570Z,8.5