createdAt,value
2022-09-15T00:01:10.815Z,11.93
2022-09-15T00:03:38.851Z,13.50
2022-09-15T00:06:06.675Z,11.85
2022-09-15T00:08:34.206Z,11.43
2022-09-15T00:11:06.282Z,12.38
2022-09-15T00:13:35.020Z,11.40
2022-09-15T00:16:03.239Z,13.35
2022-09-15T00:18:30.929Z,12.73
2022-09-15T00:20:58.263Z,13.13
2022-09-15T00:23:25.544Z,13.82
2022-09-15T00:25:53.612Z,11.57
2022-09-15T00:28:22.160Z,11.98
2022-09-15T00:30:52.626Z,13.15
2022-09-15T00:33:21.864Z,11.85
2022-09-15T00:35:51.135Z,12.07
2022-09-15T00:38:19.449Z,11.00
2022-09-15T00:40:50.126Z,12.63
2022-09-15T00:43:38.953Z,11.65
2022-09-15T00:46:06.242Z,12.38
2022-09-15T00:48:35.336Z,12.40
2022-09-15T00:51:04.581Z,13.32
2022-09-15T00:53:32.985Z,13.73
2022-09-15T00:56:03.147Z,13.88
2022-09-15T00:58:40.017Z,14.15
2022-09-15T01:01:08.774Z,12.93
2022-09-15T01:03:36.824Z,14.85
2022-09-15T01:06:23.972Z,13.40
2022-09-15T01:09:07.935Z,12.77
2022-09-15T01:11:35.519Z,13.30
2022-09-15T01:14:02.969Z,13.23
2022-09-15T01:16:53.501Z,14.23
2022-09-15T01:19:32.292Z,12.82
2022-09-15T01:22:20.058Z,13.73
2022-09-15T01:25:09.448Z,14.25
2022-09-15T01:28:01.872Z,13.38
2022-09-15T01:30:35.894Z,13.82
2022-09-15T01:33:06.451Z,13.88
2022-09-15T01:35:39.562Z,14.13
2022-09-15T01:38:44.893Z,14.85
2022-09-15T01:41:19.065Z,13.40
2022-09-15T01:43:55.745Z,14.50
2022-09-15T01:46:25.466Z,14.55
2022-09-15T01:48:54.774Z,13.15
2022-09-15T01:51:25.568Z,13.25
2022-09-15T01:53:54.861Z,13.35
2022-09-15T01:56:22.138Z,15.10
2022-09-15T01:58:51.233Z,13.15
2022-09-15T02:01:28.254Z,14.00
2022-09-15T02:04:05.355Z,15.48
2022-09-15T02:06:46.805Z,15.15
2022-09-15T02:09:20.665Z,11.88
2022-09-15T02:12:03.020Z,14.05
2022-09-15T02:15:03.258Z,12.23
2022-09-15T02:17:32.686Z,13.02
2022-09-15T02:20:33.062Z,12.43
2022-09-15T02:23:08.149Z,14.55
2022-09-15T02:25:41.779Z,13.50
2022-09-15T02:28:11.696Z,12.05
2022-09-15T02:30:41.901Z,12.93
2022-09-15T02:33:14.233Z,12.65
2022-09-15T02:35:42.199Z,13.55
2022-09-15T02:38:10.542Z,12.70
2022-09-15T02:40:42.309Z,13.48
2022-09-15T02:43:12.985Z,12.35
2022-09-15T02:45:40.488Z,11.75
2022-09-15T02:48:11.714Z,12.45
2022-09-15T02:50:39.550Z,12.27
2022-09-15T02:53:07.537Z,12.52
2022-09-15T02:55:35.024Z,12.40
2022-09-15T02:58:02.275Z,12.13
2022-09-15T03:00:30.901Z,12.82
2022-09-15T03:02:58.319Z,11.82
2022-09-15T03:05:30.182Z,12.43
2022-09-15T03:07:57.521Z,11.68
2022-09-15T03:10:25.525Z,12.63
2022-09-15T03:12:54.534Z,12.70
2022-09-15T03:15:24.339Z,12.25
2022-09-15T03:17:52.685Z,11.88
2022-09-15T03:20:22.967Z,10.82
2022-09-15T03:22:53.087Z,13.48
2022-09-15T03:25:20.733Z,12.55
2022-09-15T03:27:48.023Z,12.00
2022-09-15T03:30:15.734Z,12.20
2022-09-15T03:32:42.967Z,12.75
2022-09-15T03:35:10.411Z,12.60
2022-09-15T03:37:37.622Z,12.93
2022-09-15T03:40:05.477Z,12.77
2022-09-15T03:42:32.788Z,12.02
2022-09-15T03:45:00.117Z,13.30
2022-09-15T03:47:27.315Z,13.13
2022-09-15T03:49:55.249Z,12.13
2022-09-15T03:52:22.511Z,11.15
2022-09-15T03:54:50.213Z,11.77
2022-09-15T03:57:17.475Z,11.57
2022-09-15T03:59:44.704Z,12.02
2022-09-15T04:02:12.017Z,11.85
2022-09-15T04:04:39.280Z,12.70
2022-09-15T04:07:06.511Z,12.65
2022-09-15T04:09:33.739Z,11.57
2022-09-15T04:12:01.205Z,11.27
2022-09-15T04:14:28.447Z,12.10
2022-09-15T04:16:55.810Z,13.40
2022-09-15T04:19:22.975Z,12.15
2022-09-15T04:21:50.177Z,13.35
2022-09-15T04:24:17.477Z,11.45
2022-09-15T04:26:45.184Z,13.43
2022-09-15T04:29:14.905Z,12.75
2022-09-15T04:31:42.502Z,14.20
2022-09-15T04:34:10.144Z,12.85
2022-09-15T04:36:37.479Z,12.98
2022-09-15T04:39:06.592Z,13.25
2022-09-15T04:41:33.964Z,13.90
2022-09-15T04:44:01.350Z,13.15
2022-09-15T04:46:28.678Z,13.40
2022-09-15T04:48:56.794Z,13.18
2022-09-15T04:51:24.911Z,12.60
2022-09-15T04:53:52.332Z,13.85
2022-09-15T04:56:21.943Z,11.75
2022-09-15T04:58:52.287Z,14.30
2022-09-15T05:01:22.302Z,14.85
2022-09-15T05:03:49.874Z,13.68
2022-09-15T05:06:19.371Z,12.07
2022-09-15T05:08:51.740Z,13.73
2022-09-15T05:11:19.687Z,13.60
2022-09-15T05:13:47.914Z,14.38
2022-09-15T05:16:17.413Z,12.35
2022-09-15T05:18:45.679Z,13.85
2022-09-15T05:21:14.893Z,15.00
2022-09-15T05:23:42.437Z,13.27
2022-09-15T05:26:13.093Z,13.82
2022-09-15T05:28:41.039Z,14.68
2022-09-15T05:31:20.219Z,12.65
2022-09-15T05:33:49.201Z,12.40
2022-09-15T05:36:18.511Z,13.02
2022-09-15T05:38:45.718Z,13.88
2022-09-15T05:41:17.915Z,12.18
2022-09-15T05:43:46.740Z,13.23
2022-09-15T05:46:14.989Z,13.07
2022-09-15T05:48:42.891Z,11.75
2022-09-15T05:51:10.181Z,12.38
2022-09-15T05:53:38.332Z,13.18
2022-09-15T05:56:10.213Z,13.43
2022-09-15T05:58:43.435Z,11.70
2022-09-15T06:01:24.916Z,10.40
2022-09-15T06:03:53.337Z,11.52
2022-09-15T06:06:22.032Z,12.25
2022-09-15T06:08:57.429Z,12.68
2022-09-15T06:11:28.131Z,11.48
2022-09-15T06:13:55.763Z,11.75
2022-09-15T06:16:24.171Z,13.30
2022-09-15T06:18:53.303Z,12.48
2022-09-15T06:21:22.788Z,11.30
2022-09-15T06:23:58.798Z,10.98
2022-09-15T06:26:27.215Z,13.07
2022-09-15T06:28:56.875Z,11.65
2022-09-15T06:31:25.643Z,10.38
2022-09-15T06:33:57.490Z,11.35
2022-09-15T06:36:28.458Z,10.85
2022-09-15T06:38:56.440Z,11.32
2022-09-15T06:41:24.067Z,9.75
2022-09-15T06:43:52.041Z,10.45
2022-09-15T06:46:25.488Z,10.73
2022-09-15T06:48:53.563Z,10.98
2022-09-15T06:51:28.268Z,10.80
2022-09-15T06:53:55.549Z,11.60
2022-09-15T06:56:23.639Z,11.07
2022-09-15T06:58:51.462Z,11.90
2022-09-15T07:01:28.505Z,11.45
2022-09-15T07:03:57.117Z,10.55
2022-09-15T07:06:27.275Z,12.18
2022-09-15T07:08:54.495Z,10.48
2022-09-15T07:11:21.764Z,10.00
2022-09-15T07:13:49.188Z,11.73
2022-09-15T07:16:18.129Z,11.32
2022-09-15T07:18:46.575Z,11.13
2022-09-15T07:21:20.867Z,10.95
2022-09-15T07:23:48.946Z,10.20
2022-09-15T07:26:22.686Z,11.55
2022-09-15T07:28:52.436Z,12.02
2022-09-15T07:31:22.258Z,10.82
2022-09-15T07:33:49.546Z,10.30
2022-09-15T07:36:17.443Z,11.55
2022-09-15T07:38:47.851Z,10.88
2022-09-15T07:41:20.403Z,11.82
2022-09-15T07:43:52.568Z,10.80
2022-09-15T07:46:22.222Z,12.05
2022-09-15T07:48:56.383Z,10.05
2022-09-15T07:51:24.439Z,10.93
2022-09-15T07:53:52.525Z,10.85
2022-09-15T07:56:20.414Z,11.07
2022-09-15T07:58:48.822Z,10.90
2022-09-15T08:01:17.557Z,10.65
2022-09-15T08:03:48.717Z,10.23
2022-09-15T08:06:19.732Z,10.15
2022-09-15T08:08:47.350Z,10.90
2022-09-15T08:11:19.022Z,8.77
2022-09-15T08:13:49.280Z,10.57
2022-09-15T08:16:23.255Z,9.10
2022-09-15T08:18:55.160Z,9.38
2022-09-15T08:21:23.533Z,8.82
2022-09-15T08:23:56.455Z,9.43
2022-09-15T08:26:24.852Z,8.68
2022-09-15T08:28:52.283Z,8.85
2022-09-15T08:31:19.963Z,10.77
2022-09-15T08:33:52.591Z,8.82
2022-09-15T08:36:20.207Z,8.32
2022-09-15T08:38:48.144Z,9.30
2022-09-15T08:41:45.159Z,9.30
2022-09-15T08:44:30.654Z,8.07
2022-09-15T08:47:10.315Z,9.20
2022-09-15T08:49:51.571Z,10.07
2022-09-15T08:52:25.622Z,10.43
2022-09-15T08:54:55.914Z,9.13
2022-09-15T08:57:25.858Z,9.73
2022-09-15T08:59:54.889Z,9.43
2022-09-15T09:02:46.306Z,9.52
2022-09-15T09:05:37.282Z,9.25
2022-09-15T09:08:42.865Z,8.90
2022-09-15T09:11:44.736Z,9.60
2022-09-15T09:14:17.846Z,7.97
2022-09-15T09:17:10.138Z,8.55
2022-09-15T09:19:47.411Z,7.68
2022-09-15T09:22:20.540Z,8.80
2022-09-15T09:24:51.521Z,8.23
2022-09-15T09:27:23.428Z,8.25
2022-09-15T09:30:16.508Z,6.78
2022-09-15T09:33:04.894Z,6.97
2022-09-15T09:35:51.676Z,5.80
2022-09-15T09:38:36.430Z,7.18
2022-09-15T09:41:22.228Z,6.30
2022-09-15T09:43:50.026Z,4.95
2022-09-15T09:46:18.863Z,5.15
2022-09-15T09:49:23.137Z,4.57
2022-09-15T09:51:52.080Z,4.72
2022-09-15T09:54:21.854Z,3.90
2022-09-15T09:56:50.629Z,2.78
2022-09-15T09:59:46.284Z,3.33
2022-09-15T10:02:19.505Z,3.65
2022-09-15T10:04:53.412Z,2.47
2022-09-15T10:07:25.591Z,3.70
2022-09-15T10:09:56.059Z,2.78
2022-09-15T10:12:28.251Z,2.00
2022-09-15T10:14:59.436Z,2.17
2022-09-15T10:17:47.749Z,1.90
2022-09-15T10:20:28.248Z,1.80
2022-09-15T10:23:27.010Z,2.05
2022-09-15T10:25:59.972Z,2.50
2022-09-15T10:28:28.050Z,1.98
2022-09-15T10:31:13.372Z,1.58
2022-09-15T10:33:44.769Z,2.83
2022-09-15T10:36:23.567Z,3.25
2022-09-15T10:39:19.844Z,2.60
2022-09-15T10:42:04.404Z,3.10
2022-09-15T10:44:50.280Z,3.03
2022-09-15T10:47:26.563Z,3.75
2022-09-15T10:50:23.560Z,3.08
2022-09-15T10:53:21.320Z,2.80
2022-09-15T10:56:12.771Z,3.05
2022-09-15T10:58:52.285Z,2.72
2022-09-15T11:01:28.685Z,2.60
2022-09-15T11:04:29.246Z,2.53
2022-09-15T11:07:19.707Z,2.38
2022-09-15T11:10:10.240Z,2.97
2022-09-15T11:12:56.427Z,2.42
2022-09-15T11:15:23.591Z,2.17
2022-09-15T11:18:09.456Z,2.28
2022-09-15T11:20:58.363Z,2.00
2022-09-15T11:23:32.426Z,2.15
2022-09-15T11:26:07.338Z,1.83
2022-09-15T11:28:57.947Z,2.67
2022-09-15T11:31:34.267Z,2.55
2022-09-15T11:34:13.365Z,2.65
2022-09-15T11:36:49.216Z,2.00
2022-09-15T11:39:24.124Z,2.28
2022-09-15T11:42:13.206Z,2.53
2022-09-15T11:44:43.383Z,2.17
2022-09-15T11:47:34.057Z,2.38
2022-09-15T11:50:03.967Z,2.95
2022-09-15T11:53:00.408Z,2.70
2022-09-15T11:55:47.551Z,2.38
2022-09-15T11:58:29.986Z,2.30
2022-09-15T12:01:08.866Z,2.30
2022-09-15T12:03:37.731Z,2.85
2022-09-15T12:06:15.920Z,2.95
2022-09-15T12:08:50.220Z,2.20
2022-09-15T12:11:24.520Z,2.67
2022-09-15T12:13:53.583Z,2.95
2022-09-15T12:16:21.562Z,2.08
2022-09-15T12:18:51.067Z,2.10
2022-09-15T12:21:30.408Z,2.55
2022-09-15T12:24:07.755Z,3.35
2022-09-15T12:26:35.632Z,3.28
2022-09-15T12:29:24.378Z,3.88
2022-09-15T12:32:16.904Z,2.13
2022-09-15T12:35:15.670Z,1.75
2022-09-15T12:37:46.103Z,2.88
2022-09-15T12:40:38.029Z,1.50
2022-09-15T12:43:11.484Z,2.03
2022-09-15T12:45:41.648Z,1.60
2022-09-15T12:48:36.427Z,1.67
2022-09-15T12:51:06.398Z,1.50
2022-09-15T12:54:00.630Z,1.55
2022-09-15T12:56:31.150Z,1.33
2022-09-15T12:59:07.074Z,1.48
2022-09-15T13:01:50.654Z,1.90
2022-09-15T13:04:46.279Z,2.95
2022-09-15T13:07:16.676Z,2.80
2022-09-15T13:10:17.393Z,1.73
2022-09-15T13:12:53.521Z,2.63
2022-09-15T13:15:24.441Z,1.48
2022-09-15T13:17:52.508Z,1.40
2022-09-15T13:20:25.905Z,1.48
2022-09-15T13:22:56.422Z,1.83
2022-09-15T13:25:30.257Z,1.55
2022-09-15T13:28:02.432Z,1.98
2022-09-15T13:31:07.490Z,2.28
2022-09-15T13:40:34.035Z,1.45
2022-09-15T13:43:21.340Z,1.67
2022-09-15T13:46:06.916Z,1.98
2022-09-15T13:48:55.863Z,1.63
2022-09-15T13:51:26.288Z,2.45
2022-09-15T13:54:01.980Z,2.13
2022-09-15T13:56:41.424Z,1.50
2022-09-15T13:59:18.401Z,1.95
2022-09-15T14:01:46.256Z,1.67
2022-09-15T14:04:24.383Z,1.10
2022-09-15T14:06:58.508Z,1.38
2022-09-15T14:09:33.221Z,1.38
2022-09-15T14:12:04.871Z,1.10
2022-09-15T14:14:34.977Z,1.17
2022-09-15T14:17:02.660Z,1.17
2022-09-15T14:19:35.869Z,1.10
2022-09-15T14:22:33.286Z,1.20
2022-09-15T14:25:06.779Z,1.20
2022-09-15T14:27:36.499Z,1.27
2022-09-15T14:30:09.539Z,1.15
2022-09-15T14:32:44.997Z,1.50
2022-09-15T14:35:19.728Z,1.02
2022-09-15T14:37:56.594Z,1.60
2022-09-15T14:40:34.360Z,1.27
2022-09-15T14:43:02.987Z,1.13
2022-09-15T14:48:30.692Z,1.80
2022-09-15T14:51:02.763Z,1.27
2022-09-15T14:53:36.212Z,1.52
2022-09-15T14:56:11.559Z,1.38
2022-09-15T14:58:42.651Z,1.20
2022-09-15T15:01:28.897Z,1.35
2022-09-15T15:04:26.532Z,1.02
2022-09-15T15:06:56.599Z,1.40
2022-09-15T15:09:44.649Z,1.00
2022-09-15T15:12:19.166Z,1.33
2022-09-15T15:14:46.700Z,1.30
2022-09-15T15:17:26.630Z,1.38
2022-09-15T15:20:06.008Z,1.15
2022-09-15T15:22:33.654Z,1.20
2022-09-15T15:25:00.981Z,1.23
2022-09-15T15:27:34.460Z,1.33
2022-09-15T15:30:29.595Z,1.40
2022-09-15T15:32:58.158Z,1.95
2022-09-15T15:35:26.032Z,1.70
2022-09-15T15:38:25.254Z,2.25
2022-09-15T15:41:04.752Z,1.70
2022-09-15T15:43:32.295Z,1.52
2022-09-15T15:46:03.796Z,1.67
2022-09-15T15:48:37.356Z,2.10
2022-09-15T15:51:06.611Z,1.98
2022-09-15T15:53:34.407Z,1.73
2022-09-15T15:56:01.901Z,1.50
2022-09-15T15:58:29.157Z,1.08
2022-09-15T16:00:57.168Z,1.00
2022-09-15T16:03:25.147Z,0.98
2022-09-15T16:05:58.809Z,1.23
2022-09-15T16:08:38.074Z,1.10
2022-09-15T16:11:08.150Z,1.63
2022-09-15T16:13:35.765Z,0.98
2022-09-15T16:16:34.826Z,1.10
2022-09-15T16:19:02.077Z,0.75
2022-09-15T16:21:36.986Z,1.10
2022-09-15T16:24:05.926Z,0.90
2022-09-15T16:26:35.553Z,0.95
2022-09-15T16:29:03.028Z,1.58
2022-09-15T16:31:31.126Z,1.70
2022-09-15T16:33:58.781Z,2.25
2022-09-15T16:36:26.186Z,2.10
2022-09-15T16:38:53.789Z,1.75
2022-09-15T16:41:23.586Z,2.58
2022-09-15T16:43:51.137Z,1.83
2022-09-15T16:46:18.924Z,2.00
2022-09-15T16:48:48.878Z,2.08
2022-09-15T16:51:34.493Z,1.80
2022-09-15T16:54:01.693Z,2.03
2022-09-15T16:56:28.932Z,1.95
2022-09-15T16:59:00.066Z,1.90
2022-09-15T17:01:28.065Z,2.58
2022-09-15T17:03:55.801Z,2.60
2022-09-15T17:06:23.487Z,2.40
2022-09-15T17:08:50.854Z,1.95
2022-09-15T17:11:19.946Z,2.42
2022-09-15T17:13:47.403Z,2.30
2022-09-15T17:16:19.242Z,2.13
2022-09-15T17:18:46.972Z,1.67
2022-09-15T17:21:16.283Z,2.30
2022-09-15T17:23:45.361Z,1.80
2022-09-15T17:26:19.982Z,2.00
2022-09-15T17:28:47.425Z,1.52
2022-09-15T17:31:20.823Z,1.45
2022-09-15T17:33:49.702Z,1.50
2022-09-15T17:36:17.763Z,1.65
2022-09-15T17:38:45.476Z,1.25
2022-09-15T17:41:20.442Z,1.40
2022-09-15T17:43:47.998Z,1.35
2022-09-15T17:46:15.367Z,1.38
2022-09-15T17:48:42.733Z,1.60
2022-09-15T17:51:14.986Z,1.42
2022-09-15T17:53:43.195Z,2.05
2022-09-15T17:56:17.344Z,1.52
2022-09-15T17:58:44.707Z,1.23
2022-09-15T18:01:13.399Z,1.35
2022-09-15T18:03:43.506Z,1.20
2022-09-15T18:06:11.069Z,1.58
2022-09-15T18:08:38.383Z,1.40
2022-09-15T18:11:07.111Z,1.30
2022-09-15T18:13:34.387Z,2.20
2022-09-15T18:16:12.707Z,1.45
2022-09-15T18:18:40.909Z,1.08
2022-09-15T18:21:11.730Z,1.38
2022-09-15T18:23:42.241Z,1.83
2022-09-15T18:26:09.502Z,1.30
2022-09-15T18:28:36.699Z,1.80
2022-09-15T18:31:03.951Z,1.20
2022-09-15T18:33:31.144Z,1.77
2022-09-15T18:35:58.920Z,1.73
2022-09-15T18:38:26.883Z,3.20
2022-09-15T18:40:56.233Z,1.27
2022-09-15T18:43:26.281Z,1.17
2022-09-15T18:46:00.551Z,1.10
2022-09-15T18:48:28.273Z,1.45
2022-09-15T18:50:55.996Z,1.25
2022-09-15T18:53:24.536Z,1.30
2022-09-15T18:55:51.831Z,1.20
2022-09-15T18:58:19.383Z,1.67
2022-09-15T19:00:46.700Z,1.85
2022-09-15T19:03:14.118Z,1.10
2022-09-15T19:05:41.707Z,1.50
2022-09-15T19:08:09.127Z,1.23
2022-09-15T19:10:38.278Z,1.40
2022-09-15T19:13:05.986Z,1.27
2022-09-15T19:15:34.547Z,1.33
2022-09-15T19:18:02.295Z,1.48
2022-09-15T19:20:30.093Z,1.15
2022-09-15T19:22:58.142Z,1.40
2022-09-15T19:25:25.536Z,1.23
2022-09-15T19:27:52.746Z,2.22
2022-09-15T19:30:20.363Z,1.70
2022-09-15T19:32:47.539Z,1.00
2022-09-15T19:35:14.775Z,1.00
2022-09-15T19:37:42.826Z,1.52
2022-09-15T19:40:12.768Z,1.77
2022-09-15T19:42:41.414Z,1.10
2022-09-15T19:45:10.424Z,1.17
2022-09-15T19:47:38.546Z,1.30
2022-09-15T19:50:08.112Z,1.42
2022-09-15T19:52:35.535Z,1.42
2022-09-15T19:55:04.341Z,1.42
2022-09-15T19:57:31.640Z,1.23
2022-09-15T19:59:58.926Z,1.52
2022-09-15T20:02:27.276Z,1.45
2022-09-15T20:04:55.028Z,1.23
2022-09-15T20:07:22.541Z,0.98
2022-09-15T20:09:52.828Z,1.08
2022-09-15T20:14:49.069Z,1.42
2022-09-15T20:17:16.366Z,1.23
2022-09-15T20:19:44.766Z,1.52
2022-09-15T20:22:12.049Z,1.60
2022-09-15T20:24:40.051Z,0.98
2022-09-15T20:27:10.463Z,2.92
2022-09-15T20:29:38.830Z,2.15
2022-09-15T20:32:06.295Z,1.10
2022-09-15T20:34:33.543Z,2.20
2022-09-15T20:37:00.804Z,1.15
2022-09-15T20:39:28.930Z,1.02
2022-09-15T20:41:57.637Z,0.75
2022-09-15T20:44:24.918Z,1.00
2022-09-15T20:46:52.282Z,1.20
2022-09-15T20:49:19.580Z,1.35
2022-09-15T20:51:46.877Z,0.95
2022-09-15T20:54:14.709Z,1.05
2022-09-15T20:56:41.935Z,1.02
2022-09-15T20:59:13.040Z,1.27
2022-09-15T21:01:40.501Z,1.27
2022-09-15T21:04:09.298Z,1.00
2022-09-15T21:06:36.870Z,1.23
2022-09-15T21:09:04.962Z,1.10
2022-09-15T21:11:32.388Z,1.30
2022-09-15T21:13:59.728Z,1.08
2022-09-15T21:16:29.204Z,1.20
2022-09-15T21:18:57.678Z,1.20
2022-09-15T21:21:27.476Z,1.33
2022-09-15T21:23:56.642Z,0.70
2022-09-15T21:26:26.282Z,0.90
2022-09-15T21:28:54.647Z,1.50
2022-09-15T21:31:26.114Z,0.90
2022-09-15T21:33:55.527Z,1.02
2022-09-15T21:36:32.180Z,1.00
2022-09-15T21:38:59.753Z,1.02
2022-09-15T21:41:29.790Z,1.08
2022-09-15T21:43:58.351Z,0.88
2022-09-15T21:46:28.305Z,1.13
2022-09-15T21:48:57.638Z,1.05
2022-09-15T21:51:26.701Z,0.93
2022-09-15T21:53:56.094Z,1.08
2022-09-15T21:56:24.988Z,0.80
2022-09-15T21:58:52.169Z,0.88
2022-09-15T22:01:27.988Z,1.17
2022-09-15T22:04:04.324Z,1.00
2022-09-15T22:06:34.245Z,1.45
2022-09-15T22:09:04.083Z,0.98
2022-09-15T22:11:31.820Z,1.25
2022-09-15T22:13:59.103Z,1.50
2022-09-15T22:16:26.571Z,0.82
2022-09-15T22:18:54.469Z,0.90
2022-09-15T22:21:24.688Z,1.00
2022-09-15T22:23:54.657Z,1.00
2022-09-15T22:26:28.181Z,1.00
2022-09-15T22:28:55.846Z,1.55
2022-09-15T22:31:24.180Z,1.13
2022-09-15T22:33:51.807Z,1.58
2022-09-15T22:36:29.746Z,1.15
2022-09-15T22:39:05.250Z,1.13
2022-09-15T22:41:37.967Z,1.65
2022-09-15T22:44:06.806Z,1.00
2022-09-15T22:46:34.343Z,1.52
2022-09-15T22:49:01.835Z,1.52
2022-09-15T22:51:29.215Z,1.30
2022-09-15T22:53:57.346Z,1.60
2022-09-15T22:56:26.161Z,1.35
2022-09-15T22:58:54.557Z,1.15
2022-09-15T23:01:28.001Z,1.60
2022-09-15T23:04:01.355Z,1.35
2022-09-15T23:06:31.901Z,1.80
2022-09-15T23:09:01.816Z,1.30
2022-09-15T23:11:32.363Z,1.30
2022-09-15T23:14:00.140Z,1.75
2022-09-15T23:16:28.409Z,1.33
2022-09-15T23:18:55.803Z,1.40
2022-09-15T23:21:23.131Z,0.95
2022-09-15T23:23:52.760Z,1.10
2022-09-15T23:26:23.752Z,1.10
2022-09-15T23:28:51.668Z,1.55
2022-09-15T23:31:19.709Z,1.20
2022-09-15T23:33:47.687Z,1.00
2022-09-15T23:36:19.603Z,1.80
2022-09-15T23:38:48.454Z,1.20
2022-09-15T23:41:17.073Z,1.58
2022-09-15T23:43:45.158Z,1.08
2022-09-15T23:46:12.748Z,1.10
2022-09-15T23:48:40.346Z,1.50
2022-09-15T23:51:07.804Z,1.35
2022-09-15T23:53:35.367Z,1.30
2022-09-15T23:56:02.965Z,1.40
2022-09-15T23:58:30.254Z,1.27
