createdAt,value
2023-02-18T00:01:37.924Z,86.73
2023-02-18T00:04:04.928Z,86.42
2023-02-18T00:06:34.868Z,86.86
2023-02-18T00:09:04.100Z,86.43
2023-02-18T00:11:35.085Z,86.46
2023-02-18T00:14:04.385Z,86.46
2023-02-18T00:16:31.974Z,86.86
2023-02-18T00:19:06.328Z,86.66
2023-02-18T00:21:35.342Z,86.43
2023-02-18T00:24:03.877Z,86.45
2023-02-18T00:26:30.991Z,86.52
2023-02-18T00:28:57.964Z,86.76
2023-02-18T00:31:34.549Z,86.40
2023-02-18T00:34:03.950Z,86.14
2023-02-18T00:36:31.273Z,86.86
2023-02-18T00:39:03.867Z,86.52
2023-02-18T00:41:32.334Z,86.75
2023-02-18T00:43:59.470Z,86.31
2023-02-18T00:46:27.609Z,86.56
2023-02-18T00:48:55.280Z,86.37
2023-02-18T00:51:23.546Z,86.21
2023-02-18T00:53:50.689Z,86.48
2023-02-18T00:56:17.938Z,86.35
2023-02-18T00:58:44.921Z,86.62
2023-02-18T01:01:12.655Z,86.34
2023-02-18T01:03:42.840Z,86.54
2023-02-18T01:06:11.680Z,86.57
2023-02-18T01:08:40.636Z,86.54
2023-02-18T01:11:10.228Z,86.51
2023-02-18T01:13:38.012Z,86.86
2023-02-18T01:16:07.776Z,86.47
2023-02-18T01:18:35.932Z,86.82
2023-02-18T01:21:08.437Z,86.37
2023-02-18T01:23:38.685Z,86.75
2023-02-18T01:26:06.627Z,86.78
2023-02-18T01:28:34.208Z,86.44
2023-02-18T01:31:07.639Z,86.55
2023-02-18T01:33:35.547Z,86.44
2023-02-18T01:36:03.420Z,86.17
2023-02-18T01:38:30.620Z,86.83
2023-02-18T01:40:57.596Z,86.19
2023-02-18T01:43:24.719Z,86.78
2023-02-18T01:45:58.165Z,86.80
2023-02-18T01:48:49.437Z,86.56
2023-02-18T01:51:35.744Z,86.75
2023-02-18T01:54:16.187Z,86.74
2023-02-18T01:56:58.955Z,86.45
2023-02-18T01:59:52.013Z,86.82
2023-02-18T02:02:25.078Z,87.07
2023-02-18T02:04:54.353Z,86.79
2023-02-18T02:07:24.253Z,87.03
2023-02-18T02:09:58.372Z,86.44
2023-02-18T02:12:31.514Z,86.59
2023-02-18T02:15:31.556Z,86.54
2023-02-18T02:18:35.223Z,86.74
2023-02-18T02:21:29.217Z,86.33
2023-02-18T02:24:55.418Z,86.80
2023-02-18T02:27:32.309Z,86.68
2023-02-18T02:30:36.618Z,86.63
2023-02-18T02:33:50.350Z,86.25
2023-02-18T02:36:38.967Z,86.38
2023-02-18T02:39:15.121Z,86.71
2023-02-18T02:42:28.021Z,86.80
2023-02-18T02:45:09.792Z,86.65
2023-02-18T02:47:49.892Z,86.70
2023-02-18T02:50:54.869Z,86.57
2023-02-18T02:53:27.352Z,86.58
2023-02-18T02:55:56.075Z,86.86
2023-02-18T02:58:24.240Z,86.45
2023-02-18T03:01:21.677Z,86.58
2023-02-18T03:04:23.000Z,86.71
2023-02-18T03:07:12.167Z,86.71
2023-02-18T03:10:08.114Z,86.65
2023-02-18T03:12:53.640Z,86.77
2023-02-18T03:15:34.202Z,87.06
2023-02-18T03:18:08.886Z,87.14
2023-02-18T03:20:57.473Z,87.13
2023-02-18T03:23:34.812Z,86.53
2023-02-18T03:26:06.271Z,86.54
2023-02-18T03:28:35.094Z,86.89
2023-02-18T03:31:13.323Z,87.02
2023-02-18T03:33:52.169Z,87.02
2023-02-18T03:36:21.087Z,86.70
2023-02-18T03:39:15.988Z,86.69
2023-02-18T03:41:43.936Z,87.16
2023-02-18T03:44:12.728Z,87.04
2023-02-18T03:46:45.381Z,87.19
2023-02-18T03:49:14.222Z,86.90
2023-02-18T03:51:41.987Z,87.27
2023-02-18T03:54:10.153Z,86.97
2023-02-18T03:56:37.790Z,86.81
2023-02-18T03:59:04.843Z,86.91
2023-02-18T04:01:31.866Z,87.14
2023-02-18T04:03:59.060Z,87.02
2023-02-18T04:06:26.054Z,86.85
2023-02-18T04:08:53.036Z,87.31
2023-02-18T04:11:20.009Z,87.03
2023-02-18T04:13:47.336Z,86.83
2023-02-18T04:16:14.782Z,86.89
2023-02-18T04:18:41.796Z,86.91
2023-02-18T04:21:09.595Z,86.99
2023-02-18T04:23:36.505Z,86.84
2023-02-18T04:26:03.583Z,87.03
2023-02-18T04:28:30.487Z,87.08
2023-02-18T04:30:57.427Z,86.84
2023-02-18T04:33:24.344Z,87.19
2023-02-18T04:35:51.296Z,87.24
2023-02-18T04:38:18.244Z,86.80
2023-02-18T04:40:45.164Z,86.70
2023-02-18T04:43:12.275Z,87.21
2023-02-18T04:45:39.201Z,86.77
2023-02-18T04:48:06.243Z,86.68
2023-02-18T04:50:33.163Z,86.96
2023-02-18T04:53:00.098Z,87.14
2023-02-18T04:55:28.084Z,87.09
2023-02-18T04:57:55.000Z,86.66
2023-02-18T05:00:22.097Z,86.93
2023-02-18T05:02:49.041Z,86.69
2023-02-18T05:05:16.445Z,86.96
2023-02-18T05:07:43.452Z,86.53
2023-02-18T05:10:15.611Z,86.40
2023-02-18T05:12:42.638Z,86.74
2023-02-18T05:15:10.322Z,86.76
2023-02-18T05:17:37.254Z,86.60
2023-02-18T05:20:08.915Z,87.10
2023-02-18T05:22:37.226Z,86.65
2023-02-18T05:25:05.204Z,86.84
2023-02-18T05:27:32.328Z,86.58
2023-02-18T05:29:59.316Z,86.98
2023-02-18T05:32:26.355Z,86.93
2023-02-18T05:34:53.285Z,86.83
2023-02-18T05:37:20.170Z,86.77
2023-02-18T05:39:47.112Z,86.93
2023-02-18T05:42:14.227Z,86.50
2023-02-18T05:44:41.191Z,86.63
2023-02-18T05:47:11.767Z,86.94
2023-02-18T05:49:41.471Z,86.63
2023-02-18T05:52:10.469Z,86.60
2023-02-18T05:54:37.993Z,86.63
2023-02-18T05:57:05.040Z,86.55
2023-02-18T05:59:32.115Z,86.97
2023-02-18T06:01:59.132Z,86.86
2023-02-18T06:04:26.053Z,86.59
2023-02-18T06:06:52.999Z,86.42
2023-02-18T06:09:19.908Z,86.88
2023-02-18T06:11:46.820Z,86.62
2023-02-18T06:14:13.757Z,86.37
2023-02-18T06:16:40.767Z,86.67
2023-02-18T06:19:08.003Z,86.53
2023-02-18T06:21:35.306Z,86.63
2023-02-18T06:24:02.504Z,86.97
2023-02-18T06:26:29.447Z,86.83
2023-02-18T06:28:56.398Z,86.40
2023-02-18T06:31:23.418Z,86.68
2023-02-18T06:33:50.519Z,87.05
2023-02-18T06:36:17.471Z,86.42
2023-02-18T06:38:45.735Z,86.64
2023-02-18T06:41:14.137Z,86.77
2023-02-18T06:43:42.050Z,86.93
2023-02-18T06:46:09.736Z,86.81
2023-02-18T06:48:38.079Z,86.71
2023-02-18T06:51:05.478Z,87.05
2023-02-18T06:53:32.478Z,86.45
2023-02-18T06:55:59.422Z,86.68
2023-02-18T06:58:26.390Z,86.68
2023-02-18T07:00:53.354Z,86.83
2023-02-18T07:03:20.458Z,86.62
2023-02-18T07:05:47.571Z,86.65
2023-02-18T07:08:14.891Z,86.74
2023-02-18T07:10:41.883Z,87.21
2023-02-18T07:13:08.854Z,86.96
2023-02-18T07:15:35.805Z,87.06
2023-02-18T07:18:02.795Z,86.75
2023-02-18T07:20:30.146Z,86.89
2023-02-18T07:22:57.129Z,87.22
2023-02-18T07:25:24.543Z,86.96
2023-02-18T07:27:51.844Z,87.36
2023-02-18T07:30:20.572Z,87.16
2023-02-18T07:32:47.755Z,87.38
2023-02-18T07:35:17.256Z,87.01
2023-02-18T07:37:48.839Z,87.39
2023-02-18T07:40:20.307Z,87.19
2023-02-18T07:42:47.776Z,87.22
2023-02-18T07:45:14.894Z,87.17
2023-02-18T07:47:42.510Z,87.35
2023-02-18T07:50:10.416Z,87.73
2023-02-18T07:52:37.585Z,87.52
2023-02-18T07:55:04.908Z,87.26
2023-02-18T07:57:32.035Z,87.25
2023-02-18T07:59:58.954Z,87.90
2023-02-18T08:02:26.002Z,87.36
2023-02-18T08:04:53.002Z,87.38
2023-02-18T08:07:21.888Z,87.33
2023-02-18T08:09:50.491Z,87.65
2023-02-18T08:12:17.871Z,87.29
2023-02-18T08:14:45.284Z,87.92
2023-02-18T08:17:12.216Z,87.94
2023-02-18T08:19:39.206Z,87.71
2023-02-18T08:22:06.154Z,87.45
2023-02-18T08:24:33.246Z,87.37
2023-02-18T08:27:01.555Z,87.40
2023-02-18T08:29:29.640Z,87.49
2023-02-18T08:31:58.095Z,87.16
2023-02-18T08:34:26.332Z,87.35
2023-02-18T08:36:53.281Z,87.08
2023-02-18T08:39:20.205Z,87.53
2023-02-18T08:41:47.225Z,87.28
2023-02-18T08:44:14.331Z,87.27
2023-02-18T08:46:41.367Z,87.62
2023-02-18T08:49:08.656Z,86.91
2023-02-18T08:51:36.019Z,87.27
2023-02-18T08:54:03.029Z,87.20
2023-02-18T08:56:30.079Z,87.13
2023-02-18T08:58:57.018Z,87.13
2023-02-18T09:01:24.122Z,87.35
2023-02-18T09:03:51.162Z,87.17
2023-02-18T09:06:18.152Z,87.22
2023-02-18T09:08:45.142Z,87.04
2023-02-18T09:11:12.857Z,86.71
2023-02-18T09:13:40.216Z,87.14
2023-02-18T09:16:11.947Z,86.92
2023-02-18T09:18:39.170Z,86.53
2023-02-18T09:21:09.755Z,87.05
2023-02-18T09:23:37.136Z,86.55
2023-02-18T09:26:12.781Z,86.88
2023-02-18T09:28:40.350Z,86.81
2023-02-18T09:31:11.103Z,86.70
2023-02-18T09:33:44.251Z,86.19
2023-02-18T09:36:12.786Z,86.54
2023-02-18T09:38:39.782Z,86.47
2023-02-18T09:41:28.417Z,85.76
2023-02-18T09:44:01.279Z,86.08
2023-02-18T09:46:46.547Z,86.30
2023-02-18T09:49:25.556Z,85.95
2023-02-18T09:51:55.602Z,85.66
2023-02-18T09:54:27.071Z,86.10
2023-02-18T09:56:54.445Z,85.89
2023-02-18T09:59:24.783Z,85.43
2023-02-18T10:01:54.411Z,85.50
2023-02-18T10:04:40.740Z,85.84
2023-02-18T10:07:28.507Z,86.38
2023-02-18T10:09:59.215Z,85.90
2023-02-18T10:12:27.438Z,85.78
2023-02-18T10:14:59.166Z,85.77
2023-02-18T10:17:31.190Z,85.71
2023-02-18T10:20:01.013Z,85.06
2023-02-18T10:22:29.864Z,85.02
2023-02-18T10:25:03.657Z,85.05
2023-02-18T10:27:37.403Z,85.18
2023-02-18T10:30:22.833Z,85.37
2023-02-18T10:32:56.296Z,84.89
2023-02-18T10:35:38.420Z,85.00
2023-02-18T10:38:26.768Z,84.92
2023-02-18T10:41:30.370Z,84.17
2023-02-18T10:44:18.047Z,85.14
2023-02-18T10:47:04.678Z,84.59
2023-02-18T10:49:41.747Z,84.52
2023-02-18T10:52:16.962Z,83.78
2023-02-18T10:55:10.811Z,84.24
2023-02-18T10:57:53.499Z,83.93
2023-02-18T11:00:27.236Z,83.63
2023-02-18T11:03:17.605Z,84.62
2023-02-18T11:05:47.861Z,83.80
2023-02-18T11:08:21.709Z,83.23
2023-02-18T11:10:50.348Z,82.07
2023-02-18T11:13:32.706Z,83.05
2023-02-18T11:16:09.212Z,82.28
2023-02-18T11:18:43.717Z,81.79
2023-02-18T11:21:34.436Z,82.15
2023-02-18T11:24:15.244Z,82.61
2023-02-18T11:26:44.129Z,82.50
2023-02-18T11:29:25.913Z,81.90
2023-02-18T11:31:56.906Z,81.86
2023-02-18T11:34:29.743Z,81.31
2023-02-18T11:37:10.408Z,81.48
2023-02-18T11:39:43.057Z,80.78
2023-02-18T11:42:15.988Z,81.12
2023-02-18T11:44:56.775Z,81.29
2023-02-18T11:47:33.786Z,81.05
2023-02-18T11:50:09.514Z,80.92
2023-02-18T11:52:40.214Z,81.11
2023-02-18T11:55:24.822Z,81.41
2023-02-18T11:57:56.508Z,81.75
2023-02-18T12:00:33.104Z,81.55
2023-02-18T12:03:04.640Z,81.77
2023-02-18T12:05:33.224Z,81.69
2023-02-18T12:08:25.479Z,82.27
2023-02-18T12:11:01.816Z,82.32
2023-02-18T12:13:38.169Z,82.29
2023-02-18T12:16:46.977Z,82.64
2023-02-18T12:19:37.035Z,82.49
2023-02-18T12:22:32.286Z,81.93
2023-02-18T12:25:31.022Z,81.50
2023-02-18T12:28:22.058Z,81.89
2023-02-18T12:31:22.889Z,82.76
2023-02-18T12:34:11.396Z,82.06
2023-02-18T12:36:48.399Z,82.18
2023-02-18T12:39:54.863Z,82.47
2023-02-18T12:42:49.583Z,82.44
2023-02-18T12:45:53.095Z,81.13
2023-02-18T12:48:33.168Z,80.90
2023-02-18T12:51:19.943Z,80.73
2023-02-18T12:54:23.511Z,81.15
2023-02-18T12:57:33.659Z,81.36
2023-02-18T13:00:28.003Z,81.22
2023-02-18T13:03:20.033Z,79.35
2023-02-18T13:06:38.573Z,80.44
2023-02-18T13:09:23.812Z,80.77
2023-02-18T13:12:23.680Z,81.20
2023-02-18T13:15:03.247Z,80.55
2023-02-18T13:17:37.923Z,80.76
2023-02-18T13:20:39.878Z,81.21
2023-02-18T13:23:16.133Z,81.05
2023-02-18T13:25:47.154Z,80.73
2023-02-18T13:28:31.928Z,81.44
2023-02-18T13:31:58.105Z,81.77
2023-02-18T13:34:48.467Z,81.04
2023-02-18T13:37:39.732Z,81.06
2023-02-18T13:40:19.422Z,79.83
2023-02-18T13:42:46.340Z,80.71
2023-02-18T13:45:29.578Z,80.12
2023-02-18T13:47:57.741Z,79.83
2023-02-18T13:50:25.661Z,79.42
2023-02-18T13:53:08.113Z,79.97
2023-02-18T13:55:49.017Z,79.80
2023-02-18T13:58:23.622Z,80.12
2023-02-18T14:01:02.077Z,80.53
2023-02-18T14:03:42.397Z,76.48
2023-02-18T14:06:38.940Z,79.68
2023-02-18T14:09:25.856Z,78.17
2023-02-18T14:12:30.517Z,79.17
2023-02-18T14:14:58.820Z,78.32
2023-02-18T14:17:40.812Z,77.87
2023-02-18T14:20:07.603Z,77.83
2023-02-18T14:22:49.189Z,79.26
2023-02-18T14:25:27.020Z,78.17
2023-02-18T14:27:54.532Z,78.96
2023-02-18T14:30:40.629Z,78.90
2023-02-18T14:33:16.232Z,78.08
2023-02-18T14:36:05.362Z,77.61
2023-02-18T14:39:16.625Z,78.38
2023-02-18T14:42:25.525Z,77.88
2023-02-18T14:45:09.550Z,78.11
2023-02-18T14:48:30.358Z,76.68
2023-02-18T14:51:00.126Z,76.88
2023-02-18T14:53:28.484Z,77.01
2023-02-18T14:56:02.375Z,76.90
2023-02-18T14:58:38.528Z,77.57
2023-02-18T15:01:23.040Z,77.38
2023-02-18T15:03:54.013Z,77.04
2023-02-18T15:06:35.139Z,76.83
2023-02-18T15:09:19.522Z,76.74
2023-02-18T15:12:01.547Z,76.66
2023-02-18T15:14:38.780Z,75.32
2023-02-18T15:17:24.018Z,76.21
2023-02-18T15:19:58.381Z,76.29
2023-02-18T15:22:31.190Z,76.65
2023-02-18T15:24:58.781Z,76.59
2023-02-18T15:27:32.980Z,76.77
2023-02-18T15:30:19.468Z,76.73
2023-02-18T15:32:54.959Z,76.31
2023-02-18T15:35:29.283Z,76.43
2023-02-18T15:38:00.138Z,76.60
2023-02-18T15:40:35.200Z,76.84
2023-02-18T15:43:06.307Z,77.15
2023-02-18T15:45:43.426Z,76.93
2023-02-18T15:48:48.765Z,76.85
2023-02-18T15:51:22.622Z,76.76
2023-02-18T15:53:54.343Z,76.64
2023-02-18T15:56:32.430Z,76.56
2023-02-18T15:59:25.493Z,77.46
2023-02-18T16:02:08.980Z,77.02
2023-02-18T16:04:42.007Z,77.22
2023-02-18T16:07:37.404Z,77.32
2023-02-18T16:10:44.563Z,77.34
2023-02-18T16:13:16.852Z,76.73
2023-02-18T16:15:47.700Z,76.82
2023-02-18T16:18:41.688Z,77.15
2023-02-18T16:21:17.674Z,76.70
2023-02-18T16:24:00.557Z,76.86
2023-02-18T16:26:30.688Z,76.85
2023-02-18T16:29:16.838Z,76.64
2023-02-18T16:31:43.848Z,76.71
2023-02-18T16:34:11.205Z,76.70
2023-02-18T16:36:58.111Z,76.50
2023-02-18T16:39:25.244Z,76.77
2023-02-18T16:41:52.158Z,76.53
2023-02-18T16:44:19.087Z,76.37
2023-02-18T16:46:46.214Z,76.11
2023-02-18T16:49:14.190Z,76.23
2023-02-18T16:51:42.628Z,76.08
2023-02-18T16:54:14.008Z,76.43
2023-02-18T16:56:41.032Z,76.05
2023-02-18T16:59:08.122Z,76.55
2023-02-18T17:01:44.971Z,76.83
2023-02-18T17:04:15.354Z,76.43
2023-02-18T17:06:44.923Z,76.39
2023-02-18T17:09:23.512Z,76.12
2023-02-18T17:11:53.481Z,76.04
2023-02-18T17:14:22.420Z,76.26
2023-02-18T17:16:52.801Z,76.55
2023-02-18T17:19:20.381Z,76.51
2023-02-18T17:21:49.006Z,76.60
2023-02-18T17:24:18.400Z,76.63
2023-02-18T17:26:45.443Z,76.28
2023-02-18T17:29:12.650Z,76.98
2023-02-18T17:31:47.081Z,76.41
2023-02-18T17:34:22.362Z,76.79
2023-02-18T17:36:49.280Z,76.43
2023-02-18T17:39:18.164Z,76.36
2023-02-18T17:41:45.281Z,76.49
2023-02-18T17:44:21.148Z,76.96
2023-02-18T17:46:52.235Z,76.80
2023-02-18T17:49:19.208Z,75.95
2023-02-18T17:51:46.169Z,76.66
2023-02-18T17:54:18.586Z,76.75
2023-02-18T17:56:46.141Z,76.70
2023-02-18T17:59:13.281Z,76.53
2023-02-18T18:01:40.351Z,76.89
2023-02-18T18:04:19.289Z,76.83
2023-02-18T18:06:47.037Z,76.81
2023-02-18T18:09:14.046Z,76.72
2023-02-18T18:11:41.306Z,76.63
2023-02-18T18:14:13.203Z,76.55
2023-02-18T18:16:40.370Z,76.87
2023-02-18T18:19:07.412Z,76.23
2023-02-18T18:21:36.109Z,76.37
2023-02-18T18:24:04.061Z,76.73
2023-02-18T18:26:31.371Z,76.71
2023-02-18T18:28:58.455Z,76.89
2023-02-18T18:31:25.682Z,76.85
2023-02-18T18:33:53.437Z,76.88
2023-02-18T18:36:23.880Z,76.76
2023-02-18T18:38:51.050Z,76.69
2023-02-18T18:41:21.481Z,76.76
2023-02-18T18:43:49.553Z,76.75
2023-02-18T18:46:16.818Z,76.91
2023-02-18T18:48:43.769Z,77.00
2023-02-18T18:51:18.550Z,76.82
2023-02-18T18:53:45.656Z,76.94
2023-02-18T18:56:13.629Z,76.92
2023-02-18T18:58:40.699Z,76.61
2023-02-18T19:01:19.427Z,76.82
2023-02-18T19:03:47.411Z,77.27
2023-02-18T19:06:16.603Z,77.14
2023-02-18T19:08:45.449Z,76.99
2023-02-18T19:11:12.838Z,76.96
2023-02-18T19:13:40.654Z,76.80
2023-02-18T19:16:24.434Z,77.04
2023-02-18T19:18:51.660Z,76.70
2023-02-18T19:21:18.768Z,76.89
2023-02-18T19:23:46.109Z,77.17
2023-02-18T19:26:16.913Z,76.85
2023-02-18T19:28:45.653Z,77.12
2023-02-18T19:31:13.134Z,76.92
2023-02-18T19:33:40.406Z,76.71
2023-02-18T19:36:11.687Z,76.90
2023-02-18T19:38:39.211Z,77.06
2023-02-18T19:41:19.112Z,77.01
2023-02-18T19:43:48.624Z,77.09
2023-02-18T19:46:18.636Z,77.27
2023-02-18T19:48:52.218Z,77.13
2023-02-18T19:51:21.166Z,76.98
2023-02-18T19:53:48.127Z,77.42
2023-02-18T19:56:15.309Z,77.39
2023-02-18T19:58:42.268Z,77.00
2023-02-18T20:01:13.902Z,76.96
2023-02-18T20:03:41.563Z,77.02
2023-02-18T20:06:19.769Z,77.30
2023-02-18T20:08:47.225Z,77.11
2023-02-18T20:11:14.229Z,77.41
2023-02-18T20:13:42.077Z,77.16
2023-02-18T20:16:10.372Z,77.34
2023-02-18T20:18:37.340Z,77.19
2023-02-18T20:21:04.672Z,77.20
2023-02-18T20:23:31.633Z,77.46
2023-02-18T20:26:02.585Z,77.31
2023-02-18T20:28:29.569Z,77.13
2023-02-18T20:31:08.705Z,77.45
2023-02-18T20:33:36.264Z,77.45
2023-02-18T20:36:05.124Z,77.37
2023-02-18T20:38:32.570Z,77.49
2023-02-18T20:41:14.372Z,77.37
2023-02-18T20:43:41.798Z,77.32
2023-02-18T20:46:13.112Z,77.62
2023-02-18T20:48:40.154Z,77.43
2023-02-18T20:51:14.427Z,77.29
2023-02-18T20:53:43.546Z,77.31
2023-02-18T20:56:10.937Z,77.82
2023-02-18T20:58:38.578Z,77.78
2023-02-18T21:01:12.206Z,77.50
2023-02-18T21:03:40.102Z,77.30
2023-02-18T21:06:13.706Z,77.50
2023-02-18T21:08:41.404Z,77.45
2023-02-18T21:11:15.444Z,77.66
2023-02-18T21:13:43.111Z,77.74
2023-02-18T21:16:10.400Z,77.54
2023-02-18T21:18:40.462Z,77.75
2023-02-18T21:21:10.253Z,77.68
2023-02-18T21:23:38.946Z,77.59
2023-02-18T21:26:22.337Z,77.46
2023-02-18T21:28:52.932Z,77.54
2023-02-18T21:31:24.669Z,77.90
2023-02-18T21:33:52.101Z,77.62
2023-02-18T21:36:20.761Z,77.77
2023-02-18T21:38:56.745Z,77.70
2023-02-18T21:41:24.663Z,77.92
2023-02-18T21:43:52.120Z,77.61
2023-02-18T21:46:31.797Z,77.88
2023-02-18T21:49:02.057Z,78.07
2023-02-18T21:51:52.393Z,77.92
2023-02-18T21:54:22.994Z,77.75
2023-02-18T21:56:50.540Z,78.14
2023-02-18T21:59:19.744Z,77.76
2023-02-18T22:01:47.846Z,78.20
2023-02-18T22:04:16.700Z,77.99
2023-02-18T22:06:43.944Z,77.98
2023-02-18T22:09:12.296Z,77.99
2023-02-18T22:11:44.852Z,77.99
2023-02-18T22:14:13.820Z,77.74
2023-02-18T22:16:41.827Z,78.19
2023-02-18T22:19:11.172Z,78.13
2023-02-18T22:21:38.381Z,77.75
2023-02-18T22:24:06.522Z,78.06
2023-02-18T22:26:34.156Z,78.07
2023-02-18T22:29:01.164Z,77.85
2023-02-18T22:31:30.762Z,77.94
2023-02-18T22:34:00.501Z,78.44
2023-02-18T22:36:29.176Z,78.06
2023-02-18T22:38:58.183Z,77.93
2023-02-18T22:41:28.271Z,77.92
2023-02-18T22:44:05.818Z,78.07
2023-02-18T22:46:36.737Z,78.12
2023-02-18T22:49:06.768Z,78.08
2023-02-18T22:51:37.961Z,77.92
2023-02-18T22:54:08.187Z,78.03
2023-02-18T22:56:35.121Z,77.90
2023-02-18T22:59:02.282Z,78.35
2023-02-18T23:01:33.998Z,78.11
2023-02-18T23:04:11.533Z,78.23
2023-02-18T23:06:41.369Z,78.31
2023-02-18T23:09:13.048Z,78.19
2023-02-18T23:11:40.064Z,78.25
2023-02-18T23:14:18.712Z,78.20
2023-02-18T23:17:07.540Z,78.17
2023-02-18T23:19:36.545Z,78.07
2023-02-18T23:22:04.106Z,78.29
2023-02-18T23:24:36.829Z,78.16
2023-02-18T23:27:04.819Z,78.21
2023-02-18T23:29:31.980Z,78.27
2023-02-18T23:31:58.935Z,78.49
2023-02-18T23:34:25.933Z,78.65
2023-02-18T23:36:52.900Z,78.23
2023-02-18T23:39:22.311Z,78.26
2023-02-18T23:41:50.244Z,78.39
2023-02-18T23:44:21.633Z,78.17
2023-02-18T23:46:49.005Z,78.43
2023-02-18T23:49:19.548Z,78.25
2023-02-18T23:51:46.486Z,78.72
2023-02-18T23:54:13.446Z,78.59
2023-02-18T23:56:40.962Z,78.66
2023-02-18T23:59:07.948Z,78.58
