createdAt,value
2018-07-15T00:02:14.130Z,76.21
2018-07-15T00:04:42.062Z,76.43
2018-07-15T00:07:08.519Z,76.46
2018-07-15T00:09:35.222Z,76.41
2018-07-15T00:12:02.026Z,76.87
2018-07-15T00:14:28.501Z,77.06
2018-07-15T00:16:55.010Z,77.20
2018-07-15T00:19:21.474Z,77.24
2018-07-15T00:21:47.933Z,77.11
2018-07-15T00:24:14.876Z,77.55
2018-07-15T00:26:41.325Z,77.33
2018-07-15T00:29:07.791Z,77.78
2018-07-15T00:31:34.551Z,77.75
2018-07-15T00:34:01.802Z,78.71
2018-07-15T00:36:28.301Z,78.06
2018-07-15T00:38:56.504Z,78.06
2018-07-15T00:41:23.541Z,78.55
2018-07-15T00:43:50.132Z,78.62
2018-07-15T00:46:17.949Z,78.87
2018-07-15T00:48:44.434Z,79.01
2018-07-15T00:51:10.931Z,78.85
2018-07-15T00:53:37.706Z,79.13
2018-07-15T00:56:04.186Z,78.95
2018-07-15T00:58:31.600Z,79.05
2018-07-15T01:00:58.682Z,79.00
2018-07-15T01:03:25.233Z,79.03
2018-07-15T01:05:51.776Z,78.89
2018-07-15T01:08:18.292Z,79.46
2018-07-15T01:10:45.225Z,79.54
2018-07-15T01:13:12.941Z,80.00
2018-07-15T01:15:40.058Z,79.28
2018-07-15T01:18:08.754Z,79.35
2018-07-15T01:20:35.449Z,79.47
2018-07-15T01:23:02.143Z,79.64
2018-07-15T01:25:29.351Z,79.95
2018-07-15T01:27:59.471Z,80.16
2018-07-15T01:30:26.556Z,79.98
2018-07-15T01:32:53.180Z,80.14
2018-07-15T01:35:22.410Z,80.30
2018-07-15T01:37:52.556Z,80.49
2018-07-15T01:40:20.078Z,80.96
2018-07-15T01:42:46.663Z,80.87
2018-07-15T01:45:13.752Z,81.34
2018-07-15T01:47:41.166Z,80.94
2018-07-15T01:50:08.228Z,81.08
2018-07-15T01:52:34.786Z,81.35
2018-07-15T01:55:02.744Z,81.72
2018-07-15T01:57:29.448Z,81.96
2018-07-15T02:00:00.412Z,82.06
2018-07-15T02:02:28.980Z,82.07
2018-07-15T02:04:58.365Z,82.26
2018-07-15T02:07:25.196Z,82.16
2018-07-15T02:09:52.173Z,82.83
2018-07-15T02:12:18.663Z,82.64
2018-07-15T02:14:45.495Z,82.87
2018-07-15T02:17:12.322Z,83.31
2018-07-15T02:19:38.990Z,83.22
2018-07-15T02:22:05.451Z,83.24
2018-07-15T02:24:32.439Z,83.35
2018-07-15T02:26:59.567Z,83.57
2018-07-15T02:29:26.510Z,83.56
2018-07-15T02:31:53.705Z,84.04
2018-07-15T02:34:20.849Z,83.91
2018-07-15T02:36:47.585Z,84.76
2018-07-15T02:39:14.009Z,85.07
2018-07-15T02:41:41.676Z,84.82
2018-07-15T02:44:12.209Z,84.46
2018-07-15T02:46:38.923Z,84.62
2018-07-15T02:49:06.998Z,84.81
2018-07-15T02:51:33.470Z,85.02
2018-07-15T02:53:59.951Z,85.05
2018-07-15T02:56:26.941Z,85.06
2018-07-15T02:58:53.505Z,85.51
2018-07-15T03:01:19.982Z,85.51
2018-07-15T03:03:49.433Z,85.35
2018-07-15T03:06:18.293Z,84.95
2018-07-15T03:08:45.139Z,84.87
2018-07-15T03:11:11.738Z,85.15
2018-07-15T03:13:39.447Z,85.42
2018-07-15T03:16:06.592Z,85.04
2018-07-15T03:18:34.257Z,84.94
2018-07-15T03:21:01.258Z,85.33
2018-07-15T03:23:27.726Z,85.88
2018-07-15T03:25:54.422Z,85.57
2018-07-15T03:28:20.897Z,85.42
2018-07-15T03:30:47.763Z,85.61
2018-07-15T03:33:14.272Z,85.71
2018-07-15T03:35:40.830Z,85.87
2018-07-15T03:38:07.284Z,85.83
2018-07-15T03:40:35.022Z,85.45
2018-07-15T03:43:01.514Z,85.53
2018-07-15T03:45:28.021Z,85.82
2018-07-15T03:47:54.517Z,85.83
2018-07-15T03:50:21.089Z,85.88
2018-07-15T03:52:47.578Z,85.45
2018-07-15T03:55:15.693Z,85.67
2018-07-15T03:57:42.476Z,85.81
2018-07-15T04:00:08.989Z,85.75
2018-07-15T04:02:35.474Z,85.38
2018-07-15T04:05:01.943Z,85.31
2018-07-15T04:07:29.481Z,85.43
2018-07-15T04:09:55.989Z,85.06
2018-07-15T04:12:22.472Z,84.82
2018-07-15T04:14:49.226Z,85.11
2018-07-15T04:17:15.982Z,84.79
2018-07-15T04:19:42.457Z,85.32
2018-07-15T04:22:08.936Z,84.72
2018-07-15T04:24:35.420Z,84.41
2018-07-15T04:27:02.363Z,84.84
2018-07-15T04:29:28.852Z,84.76
2018-07-15T04:31:56.216Z,84.20
2018-07-15T04:34:22.697Z,83.95
2018-07-15T04:36:49.622Z,84.09
2018-07-15T04:39:16.085Z,84.16
2018-07-15T04:41:42.561Z,83.59
2018-07-15T04:44:09.201Z,83.56
2018-07-15T04:46:35.937Z,83.50
2018-07-15T04:49:02.385Z,83.15
2018-07-15T04:51:28.910Z,83.58
2018-07-15T04:53:55.899Z,83.41
2018-07-15T04:56:22.382Z,83.05
2018-07-15T04:58:48.869Z,82.83
2018-07-15T05:01:15.650Z,82.33
2018-07-15T05:03:42.151Z,81.99
2018-07-15T05:06:08.642Z,82.01
2018-07-15T05:08:35.288Z,81.45
2018-07-15T05:11:02.326Z,81.09
2018-07-15T05:13:28.795Z,80.89
2018-07-15T05:15:55.252Z,80.64
2018-07-15T05:18:21.701Z,80.18
2018-07-15T05:20:48.178Z,80.26
2018-07-15T05:23:14.672Z,79.81
2018-07-15T05:25:41.153Z,79.34
2018-07-15T05:28:07.965Z,78.93
2018-07-15T05:30:34.414Z,78.80
2018-07-15T05:33:00.906Z,77.83
2018-07-15T05:35:27.348Z,77.37
2018-07-15T05:40:25.781Z,76.82
2018-07-15T05:42:52.416Z,76.97
2018-07-15T05:45:18.868Z,76.40
2018-07-15T05:47:45.875Z,75.59
2018-07-15T05:50:12.530Z,75.77
2018-07-15T05:52:38.996Z,75.15
2018-07-15T05:55:05.572Z,74.14
2018-07-15T05:57:32.583Z,74.04
2018-07-15T05:59:59.062Z,73.44
2018-07-15T06:02:25.554Z,73.20
2018-07-15T06:04:52.438Z,72.36
2018-07-15T06:07:18.897Z,73.16
2018-07-15T06:09:45.352Z,73.04
2018-07-15T06:12:12.645Z,72.57
2018-07-15T06:14:39.700Z,72.62
2018-07-15T06:17:06.691Z,72.13
2018-07-15T06:19:33.188Z,71.24
2018-07-15T06:22:00.973Z,69.58
2018-07-15T06:24:28.954Z,68.85
2018-07-15T06:26:55.400Z,68.40
2018-07-15T06:29:22.680Z,68.48
2018-07-15T06:31:49.544Z,68.61
2018-07-15T06:34:16.032Z,68.65
2018-07-15T06:36:42.480Z,68.02
2018-07-15T06:39:08.929Z,68.46
2018-07-15T06:41:36.891Z,67.02
2018-07-15T06:44:03.347Z,66.45
2018-07-15T06:46:29.840Z,65.51
2018-07-15T06:48:57.309Z,65.32
2018-07-15T06:51:23.773Z,64.38
2018-07-15T06:53:50.289Z,65.29
2018-07-15T06:56:21.567Z,64.29
2018-07-15T06:58:48.202Z,64.64
2018-07-15T07:01:14.734Z,63.52
2018-07-15T07:03:41.665Z,63.91
2018-07-15T07:06:08.154Z,64.16
2018-07-15T07:08:34.620Z,64.64
2018-07-15T07:11:02.714Z,62.80
2018-07-15T07:13:29.284Z,64.15
2018-07-15T07:15:55.764Z,63.51
2018-07-15T07:18:22.666Z,62.21
2018-07-15T07:20:49.149Z,62.76
2018-07-15T07:23:15.613Z,61.67
2018-07-15T07:25:42.516Z,61.10
2018-07-15T07:28:09.870Z,60.28
2018-07-15T07:30:36.349Z,59.39
2018-07-15T07:33:03.257Z,60.00
2018-07-15T07:35:29.863Z,60.00
2018-07-15T07:37:56.289Z,58.27
2018-07-15T07:40:22.741Z,59.29
2018-07-15T07:42:49.589Z,56.87
2018-07-15T07:45:16.043Z,57.86
2018-07-15T07:47:42.525Z,56.77
2018-07-15T07:50:09.901Z,57.72
2018-07-15T07:52:36.353Z,55.89
2018-07-15T07:55:03.646Z,57.30
2018-07-15T07:57:30.459Z,57.06
2018-07-15T07:59:56.915Z,55.36
2018-07-15T08:02:24.010Z,54.63
2018-07-15T08:04:50.875Z,53.71
2018-07-15T08:07:17.324Z,53.66
2018-07-15T08:12:20.018Z,54.11
2018-07-15T08:14:46.579Z,52.65
2018-07-15T08:17:13.270Z,53.32
2018-07-15T08:19:46.442Z,52.57
2018-07-15T08:22:13.463Z,52.42
2018-07-15T08:24:41.384Z,51.75
2018-07-15T08:27:08.421Z,50.69
2018-07-15T08:29:38.812Z,51.54
2018-07-15T08:32:06.264Z,48.96
2018-07-15T08:34:34.333Z,45.90
2018-07-15T08:37:00.932Z,46.33
2018-07-15T08:39:27.428Z,48.63
2018-07-15T08:41:54.156Z,48.26
2018-07-15T08:44:23.940Z,49.27
2018-07-15T08:46:50.841Z,46.11
2018-07-15T08:49:17.606Z,45.94
2018-07-15T08:51:44.052Z,47.98
2018-07-15T08:54:10.527Z,47.96
2018-07-15T08:56:37.494Z,45.48
2018-07-15T08:59:04.413Z,45.58
2018-07-15T09:01:31.093Z,46.48
2018-07-15T09:03:58.108Z,46.82
2018-07-15T09:06:25.108Z,46.14
2018-07-15T09:08:54.766Z,43.93
2018-07-15T09:11:23.273Z,45.98
2018-07-15T09:13:51.055Z,44.92
2018-07-15T09:16:17.989Z,44.70
2018-07-15T09:18:44.825Z,45.38
2018-07-15T09:21:11.400Z,46.86
2018-07-15T09:23:38.626Z,46.69
2018-07-15T09:26:06.364Z,45.92
2018-07-15T09:28:33.015Z,46.10
2018-07-15T09:30:59.493Z,44.21
2018-07-15T09:33:26.254Z,43.86
2018-07-15T09:35:52.741Z,42.78
2018-07-15T09:38:19.341Z,42.52
2018-07-15T09:40:46.151Z,42.19
2018-07-15T09:43:15.125Z,42.01
2018-07-15T09:45:42.505Z,40.88
2018-07-15T09:48:09.318Z,41.77
2018-07-15T09:50:37.050Z,39.94
2018-07-15T09:53:03.520Z,39.81
2018-07-15T09:55:30.262Z,40.15
2018-07-15T09:57:56.742Z,39.68
2018-07-15T10:00:23.324Z,39.99
2018-07-15T10:02:51.038Z,39.67
2018-07-15T10:05:17.532Z,40.87
2018-07-15T10:07:46.645Z,39.77
2018-07-15T10:10:15.136Z,40.29
2018-07-15T10:12:41.602Z,39.84
2018-07-15T10:15:08.114Z,37.99
2018-07-15T10:17:34.895Z,39.08
2018-07-15T10:20:01.407Z,40.01
2018-07-15T10:22:30.856Z,41.07
2018-07-15T10:24:57.668Z,39.91
2018-07-15T10:27:24.408Z,39.67
2018-07-15T10:29:50.861Z,40.40
2018-07-15T10:32:17.606Z,39.72
2018-07-15T10:34:44.801Z,40.54
2018-07-15T10:37:11.263Z,39.84
2018-07-15T10:39:39.738Z,39.46
2018-07-15T10:42:06.223Z,39.45
2018-07-15T10:44:32.746Z,38.27
2018-07-15T10:47:00.056Z,36.99
2018-07-15T10:49:27.165Z,37.07
2018-07-15T10:51:53.652Z,36.44
2018-07-15T10:54:20.681Z,36.44
2018-07-15T10:56:47.152Z,37.05
2018-07-15T10:59:13.603Z,37.62
2018-07-15T11:01:40.387Z,36.51
2018-07-15T11:04:06.865Z,36.20
2018-07-15T11:06:34.257Z,34.51
2018-07-15T11:09:01.942Z,36.16
2018-07-15T11:11:28.403Z,35.37
2018-07-15T11:13:54.870Z,34.86
2018-07-15T11:16:21.712Z,33.93
2018-07-15T11:18:48.185Z,33.76
2018-07-15T11:21:14.674Z,33.47
2018-07-15T11:23:42.555Z,34.75
2018-07-15T11:28:43.356Z,33.82
2018-07-15T11:31:12.954Z,33.45
2018-07-15T11:33:39.439Z,33.66
2018-07-15T11:36:06.283Z,34.47
2018-07-15T11:38:32.748Z,33.79
2018-07-15T11:41:02.550Z,33.33
2018-07-15T11:43:29.691Z,32.12
2018-07-15T11:45:56.248Z,31.53
2018-07-15T11:48:22.888Z,32.14
2018-07-15T11:50:49.862Z,32.35
2018-07-15T11:53:17.509Z,30.07
2018-07-15T11:55:44.950Z,30.41
2018-07-15T11:58:11.858Z,30.33
2018-07-15T12:00:38.326Z,30.42
2018-07-15T12:03:06.017Z,30.48
2018-07-15T12:05:34.453Z,30.06
2018-07-15T12:08:00.929Z,30.88
2018-07-15T12:10:27.418Z,31.52
2018-07-15T12:12:54.740Z,30.45
2018-07-15T12:15:22.308Z,32.28
2018-07-15T12:17:48.813Z,30.58
2018-07-15T12:20:15.935Z,30.21
2018-07-15T12:22:42.456Z,30.08
2018-07-15T12:25:08.943Z,29.97
2018-07-15T12:27:36.337Z,31.19
2018-07-15T12:30:02.828Z,30.79
2018-07-15T12:32:29.285Z,30.68
2018-07-15T12:34:56.081Z,29.78
2018-07-15T12:37:22.550Z,30.82
2018-07-15T12:39:49.850Z,29.33
2018-07-15T12:42:17.107Z,29.90
2018-07-15T12:44:43.605Z,29.01
2018-07-15T12:47:10.993Z,30.21
2018-07-15T12:49:37.889Z,29.80
2018-07-15T12:52:04.371Z,29.20
2018-07-15T12:54:31.463Z,27.47
2018-07-15T12:56:58.341Z,27.62
2018-07-15T12:59:24.849Z,28.38
2018-07-15T13:01:52.244Z,28.76
2018-07-15T13:04:20.773Z,27.46
2018-07-15T13:06:47.507Z,26.98
2018-07-15T13:09:14.856Z,27.47
2018-07-15T13:11:41.954Z,27.68
2018-07-15T13:14:12.249Z,28.74
2018-07-15T13:16:39.361Z,27.45
2018-07-15T13:19:06.201Z,28.12
2018-07-15T13:21:32.696Z,28.49
2018-07-15T13:23:59.239Z,27.44
2018-07-15T13:26:25.999Z,27.47
2018-07-15T13:28:52.499Z,26.85
2018-07-15T13:31:19.998Z,27.06
2018-07-15T13:33:46.936Z,28.59
2018-07-15T13:36:13.418Z,27.42
2018-07-15T13:38:40.541Z,26.71
2018-07-15T13:41:07.323Z,26.40
2018-07-15T13:43:35.179Z,26.86
2018-07-15T13:46:02.237Z,26.14
2018-07-15T13:48:29.071Z,27.54
2018-07-15T13:50:55.596Z,26.14
2018-07-15T13:53:22.096Z,24.71
2018-07-15T13:55:48.905Z,23.17
2018-07-15T13:58:15.394Z,24.12
2018-07-15T14:00:41.945Z,23.32
2018-07-15T14:03:08.793Z,23.07
2018-07-15T14:05:35.719Z,22.77
2018-07-15T14:08:05.244Z,21.80
2018-07-15T14:10:32.066Z,21.91
2018-07-15T14:13:01.539Z,21.95
2018-07-15T14:15:28.260Z,22.69
2018-07-15T14:17:55.042Z,23.29
2018-07-15T14:20:21.521Z,23.85
2018-07-15T14:22:49.644Z,23.28
2018-07-15T14:25:16.434Z,22.07
2018-07-15T14:27:44.662Z,22.83
2018-07-15T14:30:12.464Z,22.37
2018-07-15T14:32:39.237Z,22.37
2018-07-15T14:35:06.718Z,21.75
2018-07-15T14:39:18.233Z,20.76
2018-07-15T14:41:45.354Z,21.81
2018-07-15T14:48:20.449Z,21.24
2018-07-15T14:50:47.189Z,21.46
2018-07-15T14:53:13.690Z,20.96
2018-07-15T14:55:40.217Z,21.59
2018-07-15T14:58:07.151Z,22.59
2018-07-15T15:00:33.657Z,19.25
2018-07-15T15:03:02.420Z,20.23
2018-07-15T15:05:31.023Z,19.19
2018-07-15T15:07:57.484Z,19.58
2018-07-15T15:10:23.996Z,19.22
2018-07-15T15:14:47.572Z,19.07
2018-07-15T15:17:15.301Z,19.37
2018-07-15T15:19:41.791Z,18.62
2018-07-15T15:22:08.480Z,17.48
2018-07-15T15:24:35.423Z,17.60
2018-07-15T15:27:02.643Z,18.47
2018-07-15T15:29:30.110Z,18.68
2018-07-15T15:31:56.913Z,19.39
2018-07-15T15:36:10.709Z,19.46
2018-07-15T15:38:39.021Z,17.89
2018-07-15T15:41:05.667Z,20.43
2018-07-15T15:44:58.955Z,19.74
2018-07-15T15:47:25.620Z,19.59
2018-07-15T15:49:54.030Z,20.42
2018-07-15T15:52:21.437Z,19.12
2018-07-15T15:54:47.876Z,19.35
2018-07-15T16:01:02.373Z,18.92
2018-07-15T16:12:37.542Z,18.58
2018-07-15T16:15:04.046Z,17.22
2018-07-15T16:19:51.729Z,15.37
2018-07-15T16:30:54.721Z,16.34
2018-07-15T16:38:23.616Z,16.98
2018-07-15T16:40:50.163Z,17.23
2018-07-15T16:43:18.245Z,17.13
2018-07-15T16:59:58.680Z,18.37
2018-07-15T17:04:21.495Z,16.78
2018-07-15T17:06:50.268Z,17.45
2018-07-15T17:14:08.519Z,17.48
2018-07-15T17:17:36.736Z,17.95
2018-07-15T17:20:04.611Z,16.73
2018-07-15T17:22:31.934Z,16.23
2018-07-15T17:37:11.215Z,16.90
2018-07-15T17:44:34.282Z,15.33
2018-07-15T17:47:01.548Z,16.06
2018-07-15T17:51:45.437Z,16.14
2018-07-15T17:54:13.048Z,16.62
2018-07-15T17:56:39.538Z,17.09
2018-07-15T18:03:14.669Z,16.98
2018-07-15T18:12:13.545Z,17.89
2018-07-15T18:14:40.145Z,18.81
2018-07-15T18:17:06.650Z,18.59
2018-07-15T18:19:34.518Z,19.41
2018-07-15T18:41:53.573Z,20.39
2018-07-15T18:46:17.159Z,20.86
2018-07-15T18:48:43.649Z,20.84
2018-07-15T18:54:16.349Z,22.83
2018-07-15T18:59:25.945Z,23.65
2018-07-15T19:01:52.528Z,23.18
2018-07-15T19:08:25.081Z,24.35
2018-07-15T19:10:52.605Z,24.22
2018-07-15T19:13:19.945Z,24.48
2018-07-15T19:15:46.591Z,25.70
2018-07-15T19:18:13.364Z,26.73
2018-07-15T19:20:40.967Z,27.53
2018-07-15T19:23:07.433Z,27.94
2018-07-15T19:25:36.028Z,27.99
2018-07-15T19:28:03.455Z,30.08
2018-07-15T19:30:31.082Z,31.70
2018-07-15T19:32:58.909Z,32.92
2018-07-15T19:35:26.090Z,33.85
2018-07-15T19:41:16.518Z,35.55
2018-07-15T19:43:43.748Z,36.42
2018-07-15T19:48:41.757Z,38.16
2018-07-15T19:51:08.266Z,38.57
2018-07-15T19:53:35.567Z,39.17
2018-07-15T19:56:02.457Z,39.73
2018-07-15T19:58:29.980Z,39.39
2018-07-15T20:00:57.670Z,40.14
2018-07-15T20:03:26.504Z,40.63
2018-07-15T20:05:53.557Z,40.98
2018-07-15T20:08:20.226Z,41.49
2018-07-15T20:10:47.002Z,41.81
2018-07-15T20:13:14.470Z,42.57
2018-07-15T20:15:40.928Z,43.21
2018-07-15T20:18:07.677Z,43.68
2018-07-15T20:20:34.472Z,43.83
2018-07-15T20:23:01.964Z,45.01
2018-07-15T20:25:29.563Z,44.60
2018-07-15T20:27:56.857Z,44.95
2018-07-15T20:30:23.326Z,45.50
2018-07-15T20:32:51.041Z,45.96
2018-07-15T20:35:17.557Z,46.49
2018-07-15T20:37:45.698Z,46.21
2018-07-15T20:40:12.491Z,46.09
2018-07-15T20:42:40.172Z,46.21
2018-07-15T20:45:06.642Z,46.83
2018-07-15T20:47:33.400Z,47.61
2018-07-15T20:49:59.890Z,46.62
2018-07-15T20:52:26.357Z,47.42
2018-07-15T20:57:33.601Z,47.20
2018-07-15T21:00:00.614Z,47.87
2018-07-15T21:02:27.133Z,47.77
2018-07-15T21:04:54.633Z,48.22
2018-07-15T21:09:52.471Z,47.97
2018-07-15T21:12:22.500Z,47.83
2018-07-15T21:14:49.630Z,48.05
2018-07-15T21:17:19.216Z,48.78
2018-07-15T21:19:47.657Z,48.58
2018-07-15T21:22:15.324Z,48.80
2018-07-15T21:24:41.772Z,49.13
2018-07-15T21:27:10.179Z,49.76
2018-07-15T21:29:36.670Z,49.38
2018-07-15T21:32:03.131Z,49.86
2018-07-15T21:34:30.042Z,50.12
2018-07-15T21:36:57.396Z,49.79
2018-07-15T21:39:24.931Z,49.89
2018-07-15T21:44:24.607Z,50.38
2018-07-15T21:46:52.018Z,50.36
2018-07-15T21:49:21.785Z,50.74
2018-07-15T21:51:48.820Z,51.02
2018-07-15T21:54:16.285Z,50.91
2018-07-15T21:56:43.225Z,50.54
2018-07-15T21:59:10.328Z,50.38
2018-07-15T22:01:36.786Z,50.84
2018-07-15T22:04:04.590Z,51.10
2018-07-15T22:06:34.789Z,51.17
2018-07-15T22:09:02.305Z,51.96
2018-07-15T22:11:33.067Z,52.17
2018-07-15T22:14:01.103Z,52.01
2018-07-15T22:16:28.301Z,52.55
2018-07-15T22:18:55.386Z,53.14
2018-07-15T22:23:55.691Z,53.80
2018-07-15T22:26:23.526Z,53.25
2018-07-15T22:28:50.902Z,53.80
2018-07-15T22:31:19.010Z,53.97
2018-07-15T22:33:53.084Z,53.78
2018-07-15T22:36:20.855Z,54.40
2018-07-15T22:38:48.100Z,54.62
2018-07-15T22:41:15.148Z,55.03
2018-07-15T22:43:41.692Z,55.13
2018-07-15T22:46:09.109Z,55.83
2018-07-15T22:48:37.034Z,55.54
2018-07-15T22:51:04.240Z,55.91
2018-07-15T22:53:32.324Z,56.13
2018-07-15T22:55:59.956Z,56.19
2018-07-15T22:58:26.702Z,56.83
2018-07-15T23:00:55.155Z,55.88
2018-07-15T23:03:23.159Z,56.07
2018-07-15T23:05:49.619Z,57.36
2018-07-15T23:08:16.097Z,57.12
2018-07-15T23:10:42.561Z,59.57
2018-07-15T23:13:09.524Z,59.42
2018-07-15T23:15:36.013Z,59.61
2018-07-15T23:18:02.509Z,59.69
2018-07-15T23:20:28.998Z,60.27
2018-07-15T23:22:55.872Z,60.77
2018-07-15T23:25:22.362Z,60.92
2018-07-15T23:27:48.822Z,61.40
2018-07-15T23:30:15.307Z,60.95
2018-07-15T23:32:42.221Z,61.67
2018-07-15T23:35:08.792Z,61.45
2018-07-15T23:37:35.429Z,61.51
2018-07-15T23:40:01.981Z,61.82
2018-07-15T23:42:29.045Z,61.79
2018-07-15T23:44:55.738Z,61.89
2018-07-15T23:47:22.389Z,61.70
2018-07-15T23:49:48.878Z,61.37
2018-07-15T23:52:15.821Z,61.51
2018-07-15T23:54:42.301Z,61.86
2018-07-15T23:57:08.790Z,61.11
2018-07-15T23:59:35.270Z,60.80
