createdAt,value
2022-09-12T00:00:26.446Z,16
2022-09-12T00:01:26.517Z,16
2022-09-12T00:02:26.509Z,16
2022-09-12T00:03:26.445Z,16
2022-09-12T00:04:26.457Z,16
2022-09-12T00:05:26.457Z,16
2022-09-12T00:06:26.446Z,16
2022-09-12T00:07:26.459Z,15
2022-09-12T00:08:26.505Z,16
2022-09-12T00:09:26.463Z,16
2022-09-12T00:10:26.457Z,15
2022-09-12T00:11:26.450Z,15
2022-09-12T00:12:26.451Z,16
2022-09-12T00:13:26.455Z,16
2022-09-12T00:14:26.448Z,15
2022-09-12T00:15:26.460Z,15
2022-09-12T00:16:26.587Z,15
2022-09-12T00:17:26.457Z,15
2022-09-12T00:18:26.463Z,16
2022-09-12T00:19:26.456Z,16
2022-09-12T00:20:26.459Z,16
2022-09-12T00:21:26.455Z,16
2022-09-12T00:22:26.461Z,16
2022-09-12T00:23:26.454Z,16
2022-09-12T00:24:26.460Z,16
2022-09-12T00:25:26.457Z,16
2022-09-12T00:26:26.463Z,16
2022-09-12T00:27:26.453Z,15
2022-09-12T00:28:26.455Z,17
2022-09-12T00:29:26.455Z,16
2022-09-12T00:30:26.462Z,16
2022-09-12T00:31:26.527Z,16
2022-09-12T00:32:26.452Z,15
2022-09-12T00:33:26.469Z,16
2022-09-12T00:34:26.470Z,16
2022-09-12T00:35:26.469Z,16
2022-09-12T00:36:26.464Z,15
2022-09-12T00:37:26.457Z,15
2022-09-12T00:38:26.471Z,16
2022-09-12T00:39:26.460Z,16
2022-09-12T00:40:26.463Z,16
2022-09-12T00:41:26.461Z,16
2022-09-12T00:42:26.496Z,16
2022-09-12T00:43:26.471Z,16
2022-09-12T00:44:26.461Z,16
2022-09-12T00:45:26.488Z,17
2022-09-12T00:46:26.462Z,16
2022-09-12T00:47:26.544Z,17
2022-09-12T00:48:26.490Z,17
2022-09-12T00:49:26.469Z,17
2022-09-12T00:50:26.471Z,17
2022-09-12T00:51:26.459Z,17
2022-09-12T00:52:26.479Z,18
2022-09-12T00:53:26.462Z,18
2022-09-12T00:54:26.461Z,18
2022-09-12T00:55:26.462Z,17
2022-09-12T00:56:26.462Z,17
2022-09-12T00:57:26.478Z,18
2022-09-12T00:58:26.469Z,18
2022-09-12T00:59:26.510Z,18
2022-09-12T01:00:26.458Z,18
2022-09-12T01:01:30.424Z,17
2022-09-12T01:02:26.529Z,18
2022-09-12T01:03:26.463Z,17
2022-09-12T01:04:26.462Z,17
2022-09-12T01:05:26.468Z,17
2022-09-12T01:06:26.466Z,17
2022-09-12T01:07:26.476Z,17
2022-09-12T01:08:26.470Z,17
2022-09-12T01:09:26.469Z,17
2022-09-12T01:10:26.480Z,16
2022-09-12T01:11:26.464Z,18
2022-09-12T01:12:26.463Z,17
2022-09-12T01:13:26.475Z,17
2022-09-12T01:14:26.472Z,18
2022-09-12T01:15:26.473Z,17
2022-09-12T01:16:26.528Z,17
2022-09-12T01:17:26.475Z,17
2022-09-12T01:18:26.502Z,17
2022-09-12T01:19:26.470Z,18
2022-09-12T01:20:26.476Z,17
2022-09-12T01:21:26.536Z,18
2022-09-12T01:22:26.479Z,18
2022-09-12T01:23:26.473Z,18
2022-09-12T01:24:26.475Z,18
2022-09-12T01:25:26.473Z,18
2022-09-12T01:26:26.474Z,17
2022-09-12T01:27:26.488Z,16
2022-09-12T01:28:26.530Z,17
2022-09-12T01:29:26.475Z,17
2022-09-12T01:30:26.477Z,17
2022-09-12T01:31:26.468Z,17
2022-09-12T01:32:26.552Z,17
2022-09-12T01:33:26.470Z,16
2022-09-12T01:34:26.483Z,16
2022-09-12T01:35:26.467Z,17
2022-09-12T01:36:26.471Z,18
2022-09-12T01:37:26.484Z,18
2022-09-12T01:38:26.485Z,18
2022-09-12T01:39:26.479Z,17
2022-09-12T01:40:26.470Z,17
2022-09-12T01:41:26.483Z,17
2022-09-12T01:42:26.477Z,16
2022-09-12T01:43:26.479Z,16
2022-09-12T01:44:26.480Z,17
2022-09-12T01:45:26.516Z,16
2022-09-12T01:46:26.485Z,16
2022-09-12T01:47:26.534Z,16
2022-09-12T01:48:26.483Z,16
2022-09-12T01:49:26.498Z,16
2022-09-12T01:50:26.493Z,16
2022-09-12T01:51:26.480Z,16
2022-09-12T01:52:26.482Z,16
2022-09-12T01:53:26.483Z,16
2022-09-12T01:54:26.483Z,16
2022-09-12T01:55:26.486Z,16
2022-09-12T01:56:26.512Z,16
2022-09-12T01:57:26.473Z,16
2022-09-12T01:58:26.481Z,17
2022-09-12T01:59:26.482Z,17
2022-09-12T02:00:26.482Z,17
2022-09-12T02:01:26.540Z,17
2022-09-12T02:02:26.530Z,17
2022-09-12T02:03:26.485Z,17
2022-09-12T02:04:27.711Z,16
2022-09-12T02:05:26.482Z,17
2022-09-12T02:06:26.490Z,17
2022-09-12T02:07:26.483Z,16
2022-09-12T02:08:26.474Z,17
2022-09-12T02:09:26.520Z,16
2022-09-12T02:10:31.780Z,16
2022-09-12T02:11:26.495Z,16
2022-09-12T02:12:26.494Z,17
2022-09-12T02:13:26.485Z,18
2022-09-12T02:14:26.532Z,17
2022-09-12T02:15:26.481Z,17
2022-09-12T02:16:26.546Z,16
2022-09-12T02:17:26.488Z,16
2022-09-12T02:18:26.488Z,17
2022-09-12T02:19:26.484Z,17
2022-09-12T02:20:46.952Z,16
2022-09-12T02:21:26.489Z,16
2022-09-12T02:23:26.492Z,17
2022-09-12T02:24:26.484Z,15
2022-09-12T02:25:26.488Z,15
2022-09-12T02:26:26.488Z,16
2022-09-12T02:27:26.514Z,16
2022-09-12T02:28:26.494Z,17
2022-09-12T02:29:26.492Z,16
2022-09-12T02:30:26.530Z,17
2022-09-12T02:31:26.556Z,15
2022-09-12T02:32:26.491Z,15
2022-09-12T02:33:26.494Z,16
2022-09-12T02:34:26.482Z,16
2022-09-12T02:35:26.488Z,16
2022-09-12T02:36:26.481Z,16
2022-09-12T02:37:26.504Z,17
2022-09-12T02:38:26.542Z,16
2022-09-12T02:39:26.500Z,15
2022-09-12T02:40:26.502Z,15
2022-09-12T02:41:26.497Z,15
2022-09-12T02:42:26.495Z,16
2022-09-12T02:43:26.508Z,16
2022-09-12T02:44:26.490Z,16
2022-09-12T02:45:26.547Z,16
2022-09-12T02:46:26.496Z,15
2022-09-12T02:47:26.489Z,17
2022-09-12T02:48:26.482Z,17
2022-09-12T02:49:26.490Z,16
2022-09-12T02:50:26.538Z,16
2022-09-12T02:51:26.518Z,16
2022-09-12T02:52:26.491Z,15
2022-09-12T02:53:26.493Z,16
2022-09-12T02:54:26.506Z,16
2022-09-12T02:55:26.555Z,17
2022-09-12T02:56:26.495Z,17
2022-09-12T02:57:26.499Z,16
2022-09-12T02:58:26.512Z,15
2022-09-12T02:59:26.501Z,15
2022-09-12T03:00:26.498Z,16
2022-09-12T03:01:26.535Z,15
2022-09-12T03:02:26.530Z,15
2022-09-12T03:03:26.497Z,16
2022-09-12T03:04:26.487Z,17
2022-09-12T03:05:26.497Z,15
2022-09-12T03:06:26.497Z,16
2022-09-12T03:07:26.516Z,15
2022-09-12T03:08:26.490Z,15
2022-09-12T03:09:26.498Z,15
2022-09-12T03:10:26.504Z,15
2022-09-12T03:11:26.520Z,16
2022-09-12T03:12:26.500Z,15
2022-09-12T03:13:26.501Z,15
2022-09-12T03:14:26.500Z,15
2022-09-12T03:15:26.509Z,16
2022-09-12T03:16:26.551Z,15
2022-09-12T03:17:26.535Z,15
2022-09-12T03:18:26.503Z,15
2022-09-12T03:19:26.498Z,14
2022-09-12T03:20:26.498Z,15
2022-09-12T03:21:26.504Z,15
2022-09-12T03:22:26.568Z,15
2022-09-12T03:23:26.496Z,15
2022-09-12T03:24:26.501Z,15
2022-09-12T03:25:26.504Z,15
2022-09-12T03:26:26.502Z,16
2022-09-12T03:27:26.563Z,16
2022-09-12T03:28:26.500Z,15
2022-09-12T03:29:26.496Z,15
2022-09-12T03:30:26.561Z,15
2022-09-12T03:31:26.504Z,16
2022-09-12T03:32:26.502Z,15
2022-09-12T03:33:26.502Z,15
2022-09-12T03:34:26.505Z,15
2022-09-12T03:35:26.503Z,15
2022-09-12T03:36:26.497Z,16
2022-09-12T03:37:26.513Z,15
2022-09-12T03:38:26.501Z,16
2022-09-12T03:39:26.494Z,16
2022-09-12T03:40:26.503Z,16
2022-09-12T03:41:26.505Z,15
2022-09-12T03:42:26.514Z,16
2022-09-12T03:43:26.506Z,15
2022-09-12T03:44:26.510Z,15
2022-09-12T03:45:26.528Z,15
2022-09-12T03:46:26.495Z,15
2022-09-12T03:47:26.509Z,15
2022-09-12T03:48:26.511Z,15
2022-09-12T03:49:26.505Z,16
2022-09-12T03:50:26.505Z,15
2022-09-12T03:51:26.553Z,16
2022-09-12T03:52:26.507Z,16
2022-09-12T03:53:26.531Z,17
2022-09-12T03:54:26.503Z,17
2022-09-12T03:55:26.502Z,16
2022-09-12T03:56:26.506Z,16
2022-09-12T03:57:26.508Z,16
2022-09-12T03:58:26.517Z,15
2022-09-12T03:59:26.509Z,15
2022-09-12T04:00:26.508Z,15
2022-09-12T04:01:26.551Z,16
2022-09-12T04:02:26.672Z,15
2022-09-12T04:03:26.512Z,16
2022-09-12T04:04:26.514Z,16
2022-09-12T04:05:26.501Z,15
2022-09-12T04:06:26.510Z,15
2022-09-12T04:07:26.507Z,15
2022-09-12T04:08:26.511Z,16
2022-09-12T04:09:26.518Z,16
2022-09-12T04:10:26.507Z,15
2022-09-12T04:11:26.522Z,15
2022-09-12T04:12:26.510Z,16
2022-09-12T04:13:26.513Z,16
2022-09-12T04:14:26.511Z,16
2022-09-12T04:15:26.519Z,16
2022-09-12T04:16:26.595Z,16
2022-09-12T04:17:26.511Z,17
2022-09-12T04:18:26.600Z,17
2022-09-12T04:19:26.518Z,16
2022-09-12T04:20:26.560Z,15
2022-09-12T04:21:26.518Z,15
2022-09-12T04:22:26.509Z,15
2022-09-12T04:23:26.524Z,15
2022-09-12T04:24:26.546Z,16
2022-09-12T04:25:26.568Z,17
2022-09-12T04:26:26.510Z,17
2022-09-12T04:27:26.515Z,15
2022-09-12T04:28:26.512Z,16
2022-09-12T04:29:26.913Z,16
2022-09-12T04:30:26.588Z,16
2022-09-12T04:31:26.522Z,16
2022-09-12T04:32:26.514Z,15
2022-09-12T04:33:26.518Z,15
2022-09-12T04:34:26.515Z,15
2022-09-12T04:35:26.526Z,15
2022-09-12T04:36:26.525Z,15
2022-09-12T04:37:26.526Z,15
2022-09-12T04:38:26.521Z,15
2022-09-12T04:39:26.524Z,16
2022-09-12T04:40:26.521Z,15
2022-09-12T04:41:26.532Z,15
2022-09-12T04:42:26.579Z,15
2022-09-12T04:43:26.521Z,15
2022-09-12T04:44:26.531Z,15
2022-09-12T04:45:26.519Z,15
2022-09-12T04:47:26.522Z,15
2022-09-12T04:48:26.517Z,15
2022-09-12T04:49:26.525Z,15
2022-09-12T04:50:26.523Z,15
2022-09-12T04:51:26.518Z,15
2022-09-12T04:52:26.516Z,15
2022-09-12T04:53:26.517Z,15
2022-09-12T04:54:26.518Z,14
2022-09-12T04:55:26.550Z,14
2022-09-12T04:56:26.527Z,14
2022-09-12T04:57:26.525Z,14
2022-09-12T04:58:26.521Z,15
2022-09-12T04:59:26.566Z,14
2022-09-12T05:00:26.526Z,14
2022-09-12T05:01:26.543Z,14
2022-09-12T05:02:26.546Z,14
2022-09-12T05:03:26.530Z,14
2022-09-12T05:04:26.569Z,14
2022-09-12T05:05:26.526Z,14
2022-09-12T05:06:26.528Z,13
2022-09-12T05:07:26.524Z,13
2022-09-12T05:08:26.522Z,14
2022-09-12T05:09:26.531Z,14
2022-09-12T05:10:26.531Z,15
2022-09-12T05:11:36.774Z,15
2022-09-12T05:12:26.536Z,15
2022-09-12T05:13:26.526Z,14
2022-09-12T05:14:26.530Z,13
2022-09-12T05:15:26.530Z,13
2022-09-12T05:16:26.577Z,14
2022-09-12T05:17:26.530Z,14
2022-09-12T05:18:26.531Z,14
2022-09-12T05:19:26.530Z,14
2022-09-12T05:20:26.535Z,13
2022-09-12T05:21:26.572Z,14
2022-09-12T05:22:26.534Z,14
2022-09-12T05:23:26.527Z,14
2022-09-12T05:24:26.535Z,14
2022-09-12T05:25:26.528Z,13
2022-09-12T05:26:26.598Z,14
2022-09-12T05:27:26.535Z,14
2022-09-12T05:28:26.535Z,14
2022-09-12T05:29:26.532Z,13
2022-09-12T05:30:26.566Z,13
2022-09-12T05:31:26.591Z,15
2022-09-12T05:32:26.537Z,15
2022-09-12T05:33:26.529Z,14
2022-09-12T05:34:26.547Z,14
2022-09-12T05:36:26.552Z,14
2022-09-12T05:37:26.531Z,14
2022-09-12T05:38:26.858Z,14
2022-09-12T05:39:26.548Z,14
2022-09-12T05:40:26.548Z,15
2022-09-12T05:41:26.530Z,15
2022-09-12T05:42:26.556Z,14
2022-09-12T05:43:26.531Z,14
2022-09-12T05:44:26.532Z,15
2022-09-12T05:45:26.596Z,14
2022-09-12T05:46:26.532Z,14
2022-09-12T05:47:26.539Z,14
2022-09-12T05:48:26.537Z,14
2022-09-12T05:49:26.544Z,14
2022-09-12T05:50:26.533Z,15
2022-09-12T05:51:26.573Z,14
2022-09-12T05:52:26.533Z,15
2022-09-12T05:53:26.539Z,14
2022-09-12T05:54:29.586Z,14
2022-09-12T05:55:26.538Z,13
2022-09-12T05:56:26.539Z,14
2022-09-12T05:57:26.565Z,15
2022-09-12T05:58:26.548Z,16
2022-09-12T05:59:26.562Z,17
2022-09-12T06:00:29.354Z,17
2022-09-12T06:01:26.567Z,16
2022-09-12T06:02:26.679Z,14
2022-09-12T06:03:26.551Z,13
2022-09-12T06:04:26.545Z,13
2022-09-12T06:05:26.541Z,15
2022-09-12T06:06:26.554Z,14
2022-09-12T06:07:26.539Z,15
2022-09-12T06:08:26.551Z,15
2022-09-12T06:09:26.559Z,16
2022-09-12T06:10:26.539Z,14
2022-09-12T06:11:26.547Z,15
2022-09-12T06:12:26.540Z,15
2022-09-12T06:13:26.543Z,14
2022-09-12T06:14:26.591Z,15
2022-09-12T06:15:26.539Z,15
2022-09-12T06:16:26.646Z,14
2022-09-12T06:17:26.538Z,15
2022-09-12T06:18:26.539Z,15
2022-09-12T06:19:26.549Z,15
2022-09-12T06:20:26.616Z,15
2022-09-12T06:21:26.589Z,15
2022-09-12T06:22:26.548Z,14
2022-09-12T06:23:26.569Z,14
2022-09-12T06:24:26.541Z,14
2022-09-12T06:25:26.547Z,14
2022-09-12T06:26:26.559Z,13
2022-09-12T06:27:26.543Z,13
2022-09-12T06:28:26.568Z,14
2022-09-12T06:29:26.550Z,14
2022-09-12T06:30:26.606Z,14
2022-09-12T06:31:26.589Z,14
2022-09-12T06:32:26.568Z,14
2022-09-12T06:33:26.539Z,14
2022-09-12T06:34:26.555Z,14
2022-09-12T06:36:26.548Z,14
2022-09-12T06:37:26.544Z,14
2022-09-12T06:39:26.546Z,13
2022-09-12T06:40:26.543Z,14
2022-09-12T06:41:26.547Z,14
2022-09-12T06:42:26.549Z,14
2022-09-12T06:43:26.548Z,14
2022-09-12T06:44:26.550Z,14
2022-09-12T06:45:26.548Z,14
2022-09-12T06:46:26.556Z,14
2022-09-12T06:47:26.554Z,14
2022-09-12T06:48:26.548Z,13
2022-09-12T06:49:26.549Z,16
2022-09-12T06:50:26.550Z,16
2022-09-12T06:51:26.562Z,16
2022-09-12T06:52:26.559Z,14
2022-09-12T06:53:26.547Z,14
2022-09-12T06:54:26.560Z,15
2022-09-12T06:55:27.713Z,14
2022-09-12T06:56:26.566Z,14
2022-09-12T06:57:26.555Z,14
2022-09-12T06:58:26.551Z,15
2022-09-12T06:59:26.576Z,15
2022-09-12T07:00:26.556Z,15
2022-09-12T07:01:26.619Z,15
2022-09-12T07:02:26.610Z,15
2022-09-12T07:03:26.557Z,15
2022-09-12T07:04:26.551Z,15
2022-09-12T07:05:26.559Z,15
2022-09-12T07:06:26.578Z,14
2022-09-12T07:07:26.620Z,14
2022-09-12T07:08:26.561Z,14
2022-09-12T07:09:26.554Z,14
2022-09-12T07:10:26.561Z,15
2022-09-12T07:11:26.560Z,15
2022-09-12T07:12:26.567Z,15
2022-09-12T07:13:26.567Z,15
2022-09-12T07:14:26.553Z,13
2022-09-12T07:15:26.562Z,14
2022-09-12T07:16:26.589Z,14
2022-09-12T07:17:26.557Z,14
2022-09-12T07:18:26.560Z,14
2022-09-12T07:19:26.578Z,13
2022-09-12T07:20:26.571Z,14
2022-09-12T07:21:26.564Z,14
2022-09-12T07:22:26.562Z,16
2022-09-12T07:23:26.564Z,14
2022-09-12T07:24:26.569Z,14
2022-09-12T07:25:26.559Z,14
2022-09-12T07:26:26.566Z,13
2022-09-12T07:27:26.563Z,13
2022-09-12T07:28:26.559Z,14
2022-09-12T07:29:36.513Z,13
2022-09-12T07:30:26.655Z,14
2022-09-12T07:31:26.559Z,14
2022-09-12T07:32:26.557Z,14
2022-09-12T07:33:26.568Z,14
2022-09-12T07:34:26.604Z,14
2022-09-12T07:35:26.563Z,14
2022-09-12T07:37:26.562Z,16
2022-09-12T07:39:26.585Z,14
2022-09-12T07:40:26.580Z,15
2022-09-12T07:41:26.643Z,14
2022-09-12T07:42:26.565Z,14
2022-09-12T07:43:26.571Z,14
2022-09-12T07:44:26.581Z,14
2022-09-12T07:45:26.582Z,14
2022-09-12T07:46:26.586Z,14
2022-09-12T07:47:26.566Z,14
2022-09-12T07:48:28.417Z,16
2022-09-12T07:49:26.586Z,14
2022-09-12T07:50:26.574Z,14
2022-09-12T07:51:26.581Z,14
2022-09-12T07:52:26.572Z,14
2022-09-12T07:53:26.570Z,14
2022-09-12T07:54:26.564Z,15
2022-09-12T07:55:26.571Z,13
2022-09-12T07:56:30.535Z,14
2022-09-12T07:57:26.573Z,16
2022-09-12T07:58:26.565Z,15
2022-09-12T07:59:48.459Z,14
2022-09-12T08:00:26.582Z,16
2022-09-12T08:01:26.818Z,16
2022-09-12T08:02:26.629Z,14
2022-09-12T08:03:26.568Z,14
2022-09-12T08:04:26.574Z,14
2022-09-12T08:05:26.576Z,14
2022-09-12T08:06:26.574Z,14
2022-09-12T08:07:26.581Z,14
2022-09-12T08:08:26.615Z,15
2022-09-12T08:09:26.579Z,15
2022-09-12T08:10:26.573Z,15
2022-09-12T08:11:26.583Z,16
2022-09-12T08:12:26.582Z,15
2022-09-12T08:13:26.640Z,16
2022-09-12T08:14:26.580Z,16
2022-09-12T08:15:26.572Z,16
2022-09-12T08:16:26.575Z,16
2022-09-12T08:17:26.587Z,16
2022-09-12T08:18:26.574Z,17
2022-09-12T08:19:26.576Z,16
2022-09-12T08:21:26.590Z,17
2022-09-12T08:22:26.577Z,15
2022-09-12T08:23:26.581Z,16
2022-09-12T08:24:26.581Z,16
2022-09-12T08:25:26.582Z,15
2022-09-12T08:26:26.581Z,17
2022-09-12T08:27:26.585Z,14
2022-09-12T08:28:26.583Z,15
2022-09-12T08:29:26.594Z,14
2022-09-12T08:30:26.645Z,17
2022-09-12T08:31:26.589Z,17
2022-09-12T08:32:26.604Z,17
2022-09-12T08:33:26.585Z,16
2022-09-12T08:34:26.591Z,16
2022-09-12T08:35:26.582Z,16
2022-09-12T08:36:26.593Z,15
2022-09-12T08:37:26.588Z,15
2022-09-12T08:38:26.599Z,16
2022-09-12T08:39:26.581Z,16
2022-09-12T08:40:26.583Z,17
2022-09-12T08:41:26.584Z,15
2022-09-12T08:42:26.583Z,15
2022-09-12T08:43:26.582Z,16
2022-09-12T08:44:26.592Z,15
2022-09-12T08:45:26.588Z,15
2022-09-12T08:46:26.727Z,14
2022-09-12T08:47:26.630Z,14
2022-09-12T08:48:26.593Z,14
2022-09-12T08:49:26.584Z,14
2022-09-12T08:50:26.596Z,14
2022-09-12T08:51:26.589Z,14
2022-09-12T08:52:26.597Z,14
2022-09-12T08:53:26.585Z,15
2022-09-12T08:54:26.592Z,15
2022-09-12T08:55:26.589Z,13
2022-09-12T08:56:31.446Z,14
2022-09-12T08:57:26.600Z,14
2022-09-12T08:58:26.595Z,14
2022-09-12T08:59:26.633Z,17
2022-09-12T09:00:26.587Z,17
2022-09-12T09:01:26.682Z,18
2022-09-12T09:02:26.683Z,15
2022-09-12T09:03:26.622Z,16
2022-09-12T09:04:28.788Z,14
2022-09-12T09:05:26.591Z,18
2022-09-12T09:06:26.592Z,15
2022-09-12T09:07:26.594Z,17
2022-09-12T09:08:26.596Z,17
2022-09-12T09:09:26.590Z,17
2022-09-12T09:10:26.605Z,17
2022-09-12T09:11:26.590Z,16
2022-09-12T09:12:26.604Z,17
2022-09-12T09:13:26.602Z,17
2022-09-12T09:14:26.602Z,15
2022-09-12T09:15:26.656Z,15
2022-09-12T09:16:26.597Z,14
2022-09-12T09:17:26.602Z,14
2022-09-12T09:18:26.609Z,15
2022-09-12T09:19:26.617Z,16
2022-09-12T09:20:26.613Z,14
2022-09-12T09:21:26.694Z,13
2022-09-12T09:22:26.602Z,13
2022-09-12T09:23:26.603Z,13
2022-09-12T09:24:26.601Z,13
2022-09-12T09:25:26.596Z,12
2022-09-12T09:26:26.663Z,14
2022-09-12T09:27:40.082Z,14
2022-09-12T09:28:26.608Z,12
2022-09-12T09:29:26.632Z,12
2022-09-12T09:30:26.620Z,13
2022-09-12T09:31:26.671Z,12
2022-09-12T09:32:26.606Z,12
2022-09-12T09:33:26.722Z,12
2022-09-12T09:34:26.632Z,12
2022-09-12T09:35:26.608Z,12
2022-09-12T09:36:26.604Z,11
2022-09-12T09:37:26.604Z,11
2022-09-12T09:38:26.608Z,9
2022-09-12T09:39:26.611Z,9
2022-09-12T09:40:26.636Z,10
2022-09-12T09:41:26.607Z,9
2022-09-12T09:42:26.606Z,11
2022-09-12T09:43:26.612Z,11
2022-09-12T09:44:26.603Z,9
2022-09-12T09:45:26.666Z,10
2022-09-12T09:46:26.652Z,10
2022-09-12T09:47:26.612Z,10
2022-09-12T09:48:26.609Z,9
2022-09-12T09:49:26.640Z,8
2022-09-12T09:50:26.613Z,9
2022-09-12T09:51:26.614Z,9
2022-09-12T09:52:26.612Z,10
2022-09-12T09:53:26.614Z,9
2022-09-12T09:54:26.609Z,9
2022-09-12T09:55:26.615Z,9
2022-09-12T09:56:26.618Z,8
2022-09-12T09:57:26.608Z,9
2022-09-12T09:58:26.611Z,9
2022-09-12T09:59:26.611Z,8
2022-09-12T10:00:26.607Z,8
2022-09-12T10:01:26.706Z,8
2022-09-12T10:02:26.687Z,8
2022-09-12T10:03:26.624Z,7
2022-09-12T10:04:26.613Z,8
2022-09-12T10:05:26.641Z,7
2022-09-12T10:06:26.619Z,7
2022-09-12T10:07:26.621Z,7
2022-09-12T10:08:26.619Z,7
2022-09-12T10:09:26.632Z,6
2022-09-12T10:10:26.617Z,6
2022-09-12T10:11:26.616Z,5
2022-09-12T10:12:26.622Z,6
2022-09-12T10:13:26.621Z,6
2022-09-12T10:14:26.616Z,6
2022-09-12T10:15:26.623Z,6
2022-09-12T10:16:26.630Z,6
2022-09-12T10:17:28.651Z,6
2022-09-12T10:18:26.653Z,5
2022-09-12T10:19:26.620Z,5
2022-09-12T10:20:26.629Z,5
2022-09-12T10:21:26.626Z,5
2022-09-12T10:22:26.645Z,5
2022-09-12T10:23:26.618Z,5
2022-09-12T10:24:26.620Z,5
2022-09-12T10:25:26.635Z,5
2022-09-12T10:26:26.621Z,5
2022-09-12T10:27:26.620Z,5
2022-09-12T10:28:26.626Z,5
2022-09-12T10:29:26.628Z,5
2022-09-12T10:30:26.678Z,5
2022-09-12T10:31:26.617Z,5
2022-09-12T10:32:30.643Z,4
2022-09-12T10:33:26.645Z,4
2022-09-12T10:34:26.654Z,4
2022-09-12T10:35:26.624Z,4
2022-09-12T10:36:26.670Z,4
2022-09-12T10:37:26.637Z,4
2022-09-12T10:38:26.637Z,4
2022-09-12T10:39:26.635Z,4
2022-09-12T10:40:26.626Z,4
2022-09-12T10:41:26.633Z,4
2022-09-12T10:42:26.633Z,4
2022-09-12T10:43:26.636Z,4
2022-09-12T10:44:26.629Z,4
2022-09-12T10:45:26.633Z,5
2022-09-12T10:46:26.654Z,4
2022-09-12T10:47:26.701Z,4
2022-09-12T10:48:26.640Z,4
2022-09-12T10:49:26.628Z,4
2022-09-12T10:50:26.632Z,4
2022-09-12T10:51:26.627Z,4
2022-09-12T10:52:26.637Z,4
2022-09-12T10:53:28.990Z,4
2022-09-12T10:54:26.688Z,4
2022-09-12T10:55:26.631Z,4
2022-09-12T10:56:26.638Z,3
2022-09-12T10:57:26.633Z,3
2022-09-12T10:58:26.644Z,3
2022-09-12T10:59:26.633Z,3
2022-09-12T11:00:26.638Z,3
2022-09-12T11:01:26.730Z,3
2022-09-12T11:02:26.698Z,3
2022-09-12T11:03:26.643Z,3
2022-09-12T11:04:26.632Z,3
2022-09-12T11:05:26.639Z,3
2022-09-12T11:06:26.640Z,3
2022-09-12T11:07:26.668Z,3
2022-09-12T11:08:26.642Z,3
2022-09-12T11:09:26.643Z,3
2022-09-12T11:10:26.637Z,3
2022-09-12T11:11:26.642Z,3
2022-09-12T11:12:26.646Z,3
2022-09-12T11:13:26.645Z,3
2022-09-12T11:14:26.643Z,3
2022-09-12T11:15:26.646Z,3
2022-09-12T11:16:26.636Z,3
2022-09-12T11:17:26.642Z,3
2022-09-12T11:18:26.638Z,3
2022-09-12T11:19:26.655Z,3
2022-09-12T11:20:26.640Z,3
2022-09-12T11:21:26.649Z,3
2022-09-12T11:22:31.105Z,3
2022-09-12T11:23:26.643Z,3
2022-09-12T11:24:26.650Z,3
2022-09-12T11:25:26.715Z,3
2022-09-12T11:26:26.643Z,3
2022-09-12T11:27:26.645Z,3
2022-09-12T11:28:26.644Z,3
2022-09-12T11:30:26.651Z,3
2022-09-12T11:31:26.650Z,3
2022-09-12T11:32:26.713Z,3
2022-09-12T11:33:26.646Z,3
2022-09-12T11:34:26.650Z,3
2022-09-12T11:35:26.657Z,3
2022-09-12T11:36:26.683Z,3
2022-09-12T11:37:26.656Z,3
2022-09-12T11:38:26.680Z,3
2022-09-12T11:39:26.647Z,3
2022-09-12T11:40:26.703Z,2
2022-09-12T11:41:26.651Z,2
2022-09-12T11:43:26.654Z,3
2022-09-12T11:44:26.703Z,3
2022-09-12T11:45:26.674Z,3
2022-09-12T11:46:26.680Z,2
2022-09-12T11:47:26.656Z,3
2022-09-12T11:48:26.659Z,2
2022-09-12T11:49:26.651Z,3
2022-09-12T11:50:26.659Z,2
2022-09-12T11:51:26.710Z,2
2022-09-12T11:52:26.658Z,2
2022-09-12T11:53:26.656Z,3
2022-09-12T11:54:26.682Z,4
2022-09-12T11:55:26.656Z,4
2022-09-12T11:56:26.732Z,4
2022-09-12T11:57:26.664Z,4
2022-09-12T11:58:26.665Z,4
2022-09-12T11:59:26.661Z,3
2022-09-12T12:00:26.658Z,3
2022-09-12T12:01:26.658Z,3
2022-09-12T12:02:26.706Z,3
2022-09-12T12:03:26.700Z,2
2022-09-12T12:04:26.658Z,2
2022-09-12T12:05:26.660Z,2
2022-09-12T12:06:26.682Z,3
2022-09-12T12:07:26.663Z,2
2022-09-12T12:08:26.671Z,2
2022-09-12T12:09:26.667Z,2
2022-09-12T12:10:26.669Z,2
2022-09-12T12:11:26.671Z,2
2022-09-12T12:12:26.680Z,4
2022-09-12T12:13:26.661Z,7
2022-09-12T12:14:26.670Z,5
2022-09-12T12:15:26.675Z,5
2022-09-12T12:16:26.665Z,5
2022-09-12T12:17:26.665Z,4
2022-09-12T12:18:26.676Z,3
2022-09-12T12:19:26.682Z,3
2022-09-12T12:20:26.678Z,3
2022-09-12T12:21:26.671Z,3
2022-09-12T12:22:26.728Z,3
2022-09-12T12:23:26.688Z,3
2022-09-12T12:24:26.679Z,3
2022-09-12T12:25:29.878Z,3
2022-09-12T12:26:26.670Z,3
2022-09-12T12:27:26.676Z,2
2022-09-12T12:28:26.673Z,3
2022-09-12T12:29:26.715Z,2
2022-09-12T12:30:26.675Z,2
2022-09-12T12:31:26.717Z,2
2022-09-12T12:32:26.675Z,2
2022-09-12T12:33:26.683Z,2
2022-09-12T12:34:26.682Z,2
2022-09-12T12:35:26.676Z,2
2022-09-12T12:36:26.681Z,2
2022-09-12T12:37:26.684Z,2
2022-09-12T12:38:26.688Z,2
2022-09-12T12:39:26.676Z,3
2022-09-12T12:40:26.678Z,3
2022-09-12T12:41:26.730Z,2
2022-09-12T12:42:26.685Z,2
2022-09-12T12:43:26.684Z,2
2022-09-12T12:44:26.686Z,2
2022-09-12T12:45:26.681Z,2
2022-09-12T12:46:26.795Z,2
2022-09-12T12:47:26.689Z,3
2022-09-12T12:48:26.742Z,2
2022-09-12T12:49:26.689Z,2
2022-09-12T12:50:26.687Z,3
2022-09-12T12:51:26.683Z,2
2022-09-12T12:52:26.689Z,2
2022-09-12T12:53:26.685Z,2
2022-09-12T12:54:26.701Z,2
2022-09-12T12:55:26.688Z,2
2022-09-12T12:56:26.720Z,2
2022-09-12T12:57:26.693Z,2
2022-09-12T12:58:26.687Z,2
2022-09-12T12:59:26.699Z,2
2022-09-12T13:00:26.686Z,2
2022-09-12T13:01:26.800Z,2
2022-09-12T13:02:26.780Z,2
2022-09-12T13:03:26.691Z,2
2022-09-12T13:04:26.682Z,2
2022-09-12T13:05:26.695Z,2
2022-09-12T13:06:26.690Z,2
2022-09-12T13:07:26.698Z,2
2022-09-12T13:08:26.688Z,2
2022-09-12T13:09:26.715Z,2
2022-09-12T13:10:26.711Z,2
2022-09-12T13:11:26.689Z,2
2022-09-12T13:12:26.699Z,2
2022-09-12T13:13:26.693Z,2
2022-09-12T13:14:26.738Z,3
2022-09-12T13:15:26.771Z,2
2022-09-12T13:16:26.699Z,2
2022-09-12T13:17:26.697Z,2
2022-09-12T13:18:26.863Z,2
2022-09-12T13:19:26.698Z,2
2022-09-12T13:20:28.735Z,2
2022-09-12T13:21:26.702Z,2
2022-09-12T13:22:26.695Z,2
2022-09-12T13:23:26.704Z,2
2022-09-12T13:24:26.702Z,2
2022-09-12T13:25:26.700Z,2
2022-09-12T13:26:26.732Z,2
2022-09-12T13:28:26.723Z,2
2022-09-12T13:29:26.708Z,2
2022-09-12T13:48:26.715Z,2
2022-09-12T13:49:26.714Z,2
2022-09-12T13:50:26.725Z,2
2022-09-12T13:51:26.718Z,2
2022-09-12T13:52:26.711Z,2
2022-09-12T13:53:26.716Z,2
2022-09-12T13:54:26.715Z,2
2022-09-12T13:55:26.720Z,2
2022-09-12T13:56:26.726Z,2
2022-09-12T13:57:26.752Z,2
2022-09-12T13:58:26.727Z,2
2022-09-12T13:59:26.922Z,2
2022-09-12T14:00:26.711Z,2
2022-09-12T14:01:26.775Z,2
2022-09-12T14:02:26.729Z,2
2022-09-12T14:16:26.723Z,2
2022-09-12T15:57:26.774Z,3
2022-09-12T17:40:48.753Z,3
2022-09-12T22:31:27.166Z,4
